	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Aidlingen	de:08115:4777:0:3	48.67868	8.898846	bus	MATCHED	n1963711914	14.0	0.46	Aidlingen Rathaus	743,744,744,763,763,763A,768,768A,N75,RT763	Ri Aidlingen Buchhaldenschule/Aidl. Katholische Kirche	Aidlingen Katholische Kirche/Aidlingen Sonnenbergschule	LINESTRING(8.898846 48.67868,8.8989977 48.6787563)
1		Aidlingen	de:08115:4777:0:4	48.678603	8.898909	bus	MATCHED	n4215511394	10.3	1.0	Aidlingen Rathaus	743,744,744,763,763,763A,764,764,768,768A,N75,RT763	Ri Aidlingen Schafhauser Str./Aidlingen Furthmühle/Aidlingen Lehenweiler/Dagersheim Hauptstraße/Aidlingen Sonnenbergschule/Aidl. Katholische Kirche	Aidlingen Furthmühle/Aidlingen Schafhauser Str.	LINESTRING(8.898909 48.678603,8.8987851 48.6785587)
2		Bergsdlg.(Keplerstr)	de:08115:4190:0:3	48.683028	8.848792	bus	MATCHED_THOUGH_NAMES_DIFFER	n330093860	13.6	0.22	Dachtel Bergsiedlung (Keplerstraße)	744,744,763,763,763A	Ri Gechingen Bergwald	Dachtel Bergsiedlung (Keplerstraße)/Gechingen Bergwald	LINESTRING(8.848792 48.683028,8.848627 48.6830828)
3		Bergsdlg.(Keplerstr)	de:08115:4190:0:4	48.683182	8.848001	bus	MATCHED_THOUGH_NAMES_DIFFER	n330093859	10.4	0.24	Dachtel Bergsiedlung (Keplerstraße)	744,744,763,763,763A	Ri Dachtel Bergsiedlung	Dachtel Bergsiedlung	LINESTRING(8.848001 48.683182,8.84786 48.6831784)
4		Bondorf	de:08115:4510:1:2	48.523288	8.827852	train	MATCHED	n8121871336	31.5	1.0	Bondorf	14a,14a,14b,14b,ECIC,RB41,RE4,RE87	Ri Gäufelden/Herrenberg		LINESTRING(8.827852 48.523288,8.8277802 48.5235671)
5		Bondorf	de:08115:4510:1:3	48.523282	8.827735	train	MATCHED	n8121871334	31.4	1.0	Bondorf	14a,14a,14b,14b,ECIC,RE4,RE40,RE87	Ri Ergenzingen Bahnhof/Horb Bahnhof/ZOB/Eutingen im Gäu Bahnhof		LINESTRING(8.827735 48.523282,8.8276399 48.5235569)
6		Bondorf	de:08115:4510:1:nix	48.522478	8.827942		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.827942 48.522478)
7		Bondorf	de:08115:4510:1:Z2	48.523424	8.828256		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.828256 48.523424)
8		Bondorf	de:08115:4510:2:1	48.523317	8.827942	train	MATCHED	n8121871335	29.1	1.0	Bondorf	14a,14a,ECIC,RE87,S8,S81	Ri Ergenzingen Bahnhof/Gäufelden/Herrenberg	Ergenzingen	LINESTRING(8.827942 48.523317,8.8278786 48.5235755)
9		Bondorf	de:08115:4510:2:nix	48.522478	8.827942		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.827942 48.522478)
10		Bondorf	de:08115:4510:2:Z1	48.523424	8.828265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.828265 48.523424)
11		Bondorf	de:08115:4510:3:3	48.523347	8.828364	bus	MATCHED	n283716448	15.7	1.0	Bondorf Bahnhof	7627,7627,778,778A,RE14E,RE14a,X27,X27	Ri Bondorf Bahnbrücke/Ergenzingen Aldi/Ergenzingen Schlachthäusle/Nebringen Postamt/Bondorf Niederreutin	Bondorf Bahnbrücke/Bondorf Niederreutin	LINESTRING(8.828364 48.523347,8.8282105 48.523445)
12		Burkhardtsmühle	de:08115:3151:0:3	48.635873	9.170703	bus	MATCHED	n9844509752	12.7	0.49	Waldenbuch Burkhardtsmühle	809A,809A,815	Ri Waldenbuch Liebenau	Waldenbuch Liebenau	LINESTRING(9.170703 48.635873,9.1707543 48.6359822)
13		Burkhardtsmühle	de:08115:3151:0:4	48.635647	9.170586	bus	MATCHED	n9844509751	9.3	0.37	Waldenbuch Burkhardtsmühle	809A,815	Ri Plattenhardt Uhlberg/Bonlanden Waldorfschule	Uhlberg	LINESTRING(9.170586 48.635647,9.1706644 48.6357128)
14		Böbl.E.-Bolz-Str.(O)	de:08115:4703:0:3	48.676759	9.010516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.010516 48.676759)
15		Böbl.E.-Bolz-Str.(O)	de:08115:4703:0:4	48.676059	9.010668	bus	MATCHED_THOUGH_NAMES_DIFFER	n2147997087	54.1	0.23	Eugen-Bolz-Straße Ost	701,701A	Ri Böblingen Freudenstädter Str.	Freudenstädter Straße	LINESTRING(9.010668 48.676059,9.0108018 48.6755803)
16		Böblingen	de:08115:7100:1:4	48.687938	9.004488	train	MATCHED	n343661866	21.5	1.0	Böblingen	ECIC,RE87,S1,S11,S60	Ri Horb Bahnhof/ZOB/Herrenberg/Sindelfingen/Hulb/Goldberg	Horb/Hulb	LINESTRING(9.004488 48.687938,9.0047094 48.6880649)
17		Böblingen	de:08115:7100:1:5	48.688004	9.00438	train	MATCHED	n499452157	22.0	1.0	Böblingen	14a,14a,14b,ECIC,DPN,RE4,RE87,S60	Ri Herrenberg/Gärtringen/Horb Bahnhof/ZOB/Sindelfingen	Sindelfingen	LINESTRING(9.00438 48.688004,9.0046153 48.6881272)
18		Böblingen	de:08115:7100:10:10	48.686871	9.003572	bus	MATCHED	n3393082255	2.3	1.0	Böblingen ZOB Bstg. 10	631	Ri Sindelfingen IKEA	Sindelfingen Goldberg-Gymnasium	LINESTRING(9.003572 48.686871,9.0035412 48.6868708)
19		Böblingen	de:08115:7100:10:13	48.687073	9.003733	bus	MATCHED	n3393082259	2.3	1.0	Böblingen ZOB Bstg. 13	766,766,RT46,RT766	Ri Holzgerlingen Achalmstraße/Böblingen Talstraße	Talstraße	LINESTRING(9.003733 48.687073,9.00372 48.687092)
20		Böblingen	de:08115:7100:10:14	48.686948	9.003482	bus	MATCHED	n3393082256	1.3	1.0	Böblingen ZOB Bstg. 14	R46E,RT763,RT766	Ri Döffingen Löchlesberg/Aidlingen Furthmühle/Böblingen Berliner Straße	Parkstraße/Landratsamt/Sindelfingen Mercedes-Benz Tor 1	LINESTRING(9.003482 48.686948,9.0034862 48.6869594)
21		Böblingen	de:08115:7100:10:17	48.686385	9.003158		MATCHED	n1926802897	4.7	0.43	Böblingen ZOB			FlixBus Stuttgart Nord, Kornwestheim/Kornwestheim, Pre Waypoint	LINESTRING(9.003158 48.686385,9.0031397 48.6864259)
22		Böblingen	de:08115:7100:10:2	48.686812	9.003841	bus	MATCHED	n1892427974	3.9	1.0	Böblingen ZOB Bstg. 2	720,731,732,732A	Ri Böblingen Talstraße/Böblingen Breslauer Str.	Talstraße	LINESTRING(9.003841 48.686812,9.0038518 48.6867773)
23		Böblingen	de:08115:7100:10:3	48.686717	9.003661	bus	MATCHED	n1892427978	12.2	1.0	Böblingen ZOB Bstg. 3	728	Ri Böblingen Breslauer Str./Böblingen Elbenplatz	Breslauer Straße/Elbenplatz	LINESTRING(9.003661 48.686717,9.003576 48.6866226)
24		Böblingen	de:08115:7100:10:6	48.686841	9.003742	bus	MATCHED	n3393082254	0.4	1.0	Böblingen ZOB Bstg. 6	706,709,724,725,N74,N74	Ri Böblingen Karlstraße/Böblingen Elbenplatz	Elbenplatz	LINESTRING(9.003742 48.686841,9.0037448 48.6868438)
25		Böblingen	de:08115:7100:10:9	48.686966	9.003652	bus	MATCHED	n3393082257	10.0	1.0	Böblingen ZOB Bstg. 9	703	Ri Sindelf. Mercedes-Benz Tor I	Sindelfingen Mercedes-Benz Tor 1	LINESTRING(9.003652 48.686966,9.0037762 48.6870034)
26		Böblingen	de:08115:7100:11:16	48.68728	9.004847	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB46Z,RT760	Ri Sindelf. Mercedes-Benz Tor I		POINT(9.004847 48.68728)
27		Böblingen	de:08115:7100:12:15	48.687589	9.005197	bus	MATCHED	n1892427971	20.0	1.0	Böblingen ZOB Bstg. 15	701,701A,703,709,721,724,725	Ri Böblingen	Böblingen ZOB Bstg. 6	LINESTRING(9.005197 48.687589,9.0053595 48.6877337)
28		Böblingen	de:08115:7100:2:2	48.687849	9.004641	train	MATCHED	n301922545	19.6	1.0	Böblingen	14a,14a,14b,ECIC,DPN,RE4,RE87,S1	Ri Hauptbahnhof (oben)/Vaihingen/Herrenberg/Horb Bahnhof/ZOB/Goldberg	Stuttgart Hbf	LINESTRING(9.004641 48.687849,9.0048509 48.6879584)
29		Böblingen	de:08115:7100:2:3	48.687909	9.00456	train	MATCHED	n499455429	19.5	1.0	Böblingen	S1,S11	Ri Goldberg/Hulb	Goldberg	LINESTRING(9.00456 48.687909,9.0047557 48.6880282)
30		Böblingen	de:08115:7100:5:1	48.68782	9.004694	train	MATCHED	n294644239	18.7	1.0	Böblingen	RB46	Ri Böblingen Danziger Straße	Böblingen Danziger Straße	LINESTRING(9.004694 48.68782,9.0048936 48.687925)
31		Böblingen	de:08115:7100:9:1	48.687221	9.004614	bus	MATCHED	n1892427958	27.3	1.0	Böblingen ZOB Bstg. 1	701,701A,721,N73	Ri Böblingen Maurener Weg/Böblingen Karlstraße	Karlstraße	LINESTRING(9.004614 48.687221,9.0043002 48.687089)
32		Böblingen	de:08115:7100:9:11	48.687381	9.00429	bus	MATCHED	n3393082263	3.0	1.0	Böblingen ZOB Bstg. 11	760,760,760A,760A,761,761,RT760,X16,X16,X76,X76	Ri Böblingen Elbenplatz/Sindelf. Goldberg-Gymnasium/Böblingen Klaffensteinstr.	Elbenplatz/Sindelfingen Goldberg-Gymnasium	LINESTRING(9.00429 48.687381,9.004268 48.6874034)
33		Böblingen	de:08115:7100:9:12	48.68728	9.003976	bus	MATCHED	n3393082261	3.7	1.0	Böblingen ZOB Bstg. 12	743,744,744,763,763,763A	Ri Böblingen Talstraße/Sindelf. Mercedes-Benz Tor I/Sindelf. Goldberg-Gymnasium	Sindelfingen Mercedes-Benz Tor 1/Talstraße	LINESTRING(9.003976 48.68728,9.0039821 48.6872472)
34		Böblingen	de:08115:7100:9:4	48.687227	9.004407	bus	MATCHED	n3375624319	1.2	1.0	Böblingen ZOB Bstg. 4	701,701A	Ri Böblingen Sindelfinger Str.	Sindelfinger Straße	LINESTRING(9.004407 48.687227,9.0043947 48.6872342)
35		Böblingen	de:08115:7100:9:5	48.687001	9.004084	bus	MATCHED	n3393082258	4.6	1.0	Böblingen ZOB Bstg. 5	721,721A,723,731	Ri Böblingen Elbenplatz	Elbenplatz	LINESTRING(9.004084 48.687001,9.0040646 48.6870405)
36		Böblingen	de:08115:7100:9:7	48.687256	9.004245	bus	MATCHED	n3393082262	1.8	1.0	Böblingen ZOB Bstg. 7	705,709,720,723,732,732A,N75	Ri Böblingen Calwer Str./Sindelf. Goldb. Realschule/Böblingen Elbenplatz/Böblingen Sindelfinger Str./Böblingen Talstraße	Sindelfinger Straße/Talstraße	LINESTRING(9.004245 48.687256,9.0042391 48.6872721)
37		Böblingen	de:08115:7100:9:8	48.68709	9.004003	bus	MATCHED	n3393082260	4.7	1.0	Böblingen ZOB Bstg. 8	706,S1E,S60E,S60E,S6E	Ri Sindelfingen/Böblingen Stuttgarter Str./Böblingen Kleiststr./Böblingen Herrenberger Straße	Kleiststraße	LINESTRING(9.004003 48.68709,9.0040078 48.6871326)
38		Dagersheim	de:08115:4632:1:3	48.691751	8.951236	bus	MATCHED	n300357678	18.3	0.44	Dagersheim Kirche	717,718,731,731A,732,732A	Ri Dagersheim Aidlinger Str./Dagersheim Hauptstraße/Darmsheim Alter Friedhof	Dagersheim Aidlinger Straße/Dagersheim Hauptstraße	LINESTRING(8.951236 48.691751,8.9509886 48.6917719)
39		Dagersheim	de:08115:4632:1:4	48.691751	8.951236	bus	MATCHED	n300357680	15.6	0.46	Dagersheim Kirche	717,717A,718,731,732,732A,763	Ri Dagersheim Schützenweg	Dagersheim Schützenweg/Kreistierheim	LINESTRING(8.951236 48.691751,8.9510677 48.6916659)
40		Darmsheim	de:08115:4638:0:3	48.695321	8.935883	bus	MATCHED	n292771588	3.7	0.57	Darmsheim Hofstraße	717,717A,718,732,732A	Ri Darmsheim Alter Friedhof/Darmsheim Döffinger Str./Darmsheim Tessiner Str.	Darmsheim Alter Friedhof/Darmsheim Döffinger Straße	LINESTRING(8.935883 48.695321,8.9359332 48.6953238)
41		Ehningen	de:08115:5773:1:1	48.66271	8.944391	train	MATCHED	n27308160	91.8	0.14	Ehningen (bei Böblingen)	S1,S11	Ri Hulb/Gärtringen	Hulb	LINESTRING(8.944391 48.66271,8.9433634 48.6622396)
42		Ehningen	de:08115:5773:1:2	48.662794	8.944274		MATCHED	n3223009242	90.6	0.07	Ehningen (bei Böblingen)			Gärtringen	LINESTRING(8.944274 48.662794,8.943277 48.6623147)
43		Ehningen	de:08115:5773:3:3	48.662052	8.94325	bus	MATCHED	n258829688	5.1	1.0	Ehningen Bahnhof	752,752,764,764,768A	Ri Ehningen Maurener Straße/Aidlingen Furthmühle/Ehningen Würmbrücke	Aidlingen Furthmühle/Ehningen Maurener Straße/Ehningen Würmbrücke	LINESTRING(8.94325 48.662052,8.943311 48.6620747)
44		Ehningen	de:08115:5773:3:6	48.661595	8.943025		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.943025 48.661595)
45		Ehningen	de:08115:5773:3:7	48.661595	8.943025		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.943025 48.661595)
46		Ehningen	de:08115:5773:3:4	48.662384	8.942324	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S1E	Ri Gärtringen		POINT(8.942324 48.662384)
47		Ehningen	de:08115:5773:3:5	48.662384	8.942324	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S1E	Ri Böblingen Herrenberger Straße		POINT(8.942324 48.662384)
48		Frauenkreuz	de:08115:5998:0:3	48.750393	9.036701	bus	MATCHED	n430929333	52.4	0.39	Frauenkreuz	631,747	Ri Am Schattwald/Sindelfingen Rotbühl	Am Schattwald/Rotbühl	LINESTRING(9.036701 48.750393,9.0363942 48.7499673)
49		Frauenkreuz	de:08115:5998:0:4	48.750393	9.03671	bus	MATCHED	n282364192	137.6	0.11	Frauenkreuz	631,747	Ri Warmbronn Büsnauer Str. 41	Büsnauer Straße 41	LINESTRING(9.03671 48.750393,9.0363278 48.7491812)
50		Goldberg	de:08115:3212:1:1	48.696537	9.019705	train	MATCHED	n3223009241	16.1	0.62	Goldberg	S1,S11	Ri Böblingen/Rohr	Böblingen	LINESTRING(9.019705 48.696537,9.0198853 48.6966187)
51		Goldberg	de:08115:3212:2:2	48.696495	9.019759	train	MATCHED	n301474070	16.3	0.46	Goldberg	S1,S11	Ri Rohr/Vaihingen	Stuttgart-Rohr	LINESTRING(9.019759 48.696495,9.0199282 48.6965899)
52		Goldberg	de:08115:3212:3:3	48.697278	9.020954	bus	MATCHED	n3086188939	5.1	0.78	Goldberg	706,708,722,734,734,RT708	Ri Sindelf. Goldberg-Gymnasium/Sindelfingen Nüßstraße/Sindelfingen DRK/Sindelfingen Leipziger Str.	Leipziger Straße/Sindelfingen DRK	LINESTRING(9.020954 48.697278,9.0209811 48.6973199)
53		Goldberg	de:08115:3212:3:4	48.697278	9.020954	bus	MATCHED	n3404417581	16.4	0.59	Goldberg	706,708,722,734,734,RT708	Ri Böblingen Silberweg/Böblingen Panzerkaserne/Böblingen Kleiststr.	Kleiststraße/Silberweg	LINESTRING(9.020954 48.697278,9.0210506 48.6971454)
54		Grafenweg	de:08115:7006:1:3	48.599469	8.88609	bus	MATCHED_THOUGH_NAMES_DIFFER	n310751001	30.7	0.08	Herrenberg Ehbühl / Grafenweg	RT782		Herrenberg Waldfriedhof	LINESTRING(8.88609 48.599469,8.8856745 48.5994946)
55		Grafenweg	de:08115:7006:1:4	48.599309	8.886458	bus	MATCHED	n310751003	3.9	0.55	Herrenberg Grafenweg	782,RT782	Ri Herrenberg Herzogweg	Herrenberg Herzogweg	LINESTRING(8.886458 48.599309,8.8865104 48.5993132)
56		Gärtringen	de:08115:5774:1:1	48.640836	8.908853	train	MATCHED	n3223011090	0.4	0.98	Gärtringen	14a,S1,S11	Ri Herrenberg/Nufringen/Ehningen	Nufringen	LINESTRING(8.908853 48.640836,8.9088491 48.6408336)
57		Gärtringen	de:08115:5774:2:2	48.640794	8.908916	train	MATCHED	n1546430877	1.9	0.87	Gärtringen	S1,S11	Ri Ehningen	Ehningen (bei Böblingen)	LINESTRING(8.908916 48.640794,8.9089409 48.6407967)
58		Gärtringen	de:08115:5774:3:3	48.640996	8.908826	bus	MATCHED	n9553509366	0.0	1.0	Gärtringen Bf	753,753,759,768,768A,N77,N77,RT753,S1E	Ri Gärtringen Rathaus/Rohrau Rathaus/Gärtringen Schelmenwiesen/Nufringen Mitte/Ehningen	Gärtringen Rathaus/Gärtringen Schelmenwiesen	LINESTRING(8.908826 48.640996,8.9088262 48.6409959)
59		Gärtringen	de:08115:5774:6:4	48.639227	8.907793		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.907793 48.639227)
60		Gärtringen	de:08115:5774:6:5	48.639227	8.907793		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.907793 48.639227)
61		Gäufelden	de:08115:5776:1:1	48.559734	8.85004	train	MATCHED	n278455658	7.6	0.6	Gäufelden	14a,14a,14b,14b,ECIC,RE4,RE40,RE87	Ri Bondorf/Herrenberg		LINESTRING(8.85004 48.559734,8.8501038 48.559788)
62		Gäufelden	de:08115:5776:1:13	48.559276	8.849645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.849645 48.559276)
63		Gäufelden	de:08115:5776:1:2	48.559704	8.850157	train	MATCHED	n279643781	5.5	0.66	Gäufelden	14a,14a,14b,14b,ECIC,RB41,RE4,RE87	Ri Herrenberg		LINESTRING(8.850157 48.559704,8.8502053 48.5597422)
64		Gäufelden	de:08115:5776:1:nix	48.55977	8.849915		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.849915 48.55977)
65		Gäufelden	de:08115:5776:2:3	48.559794	8.849519	bus	MATCHED	n9190305906	14.5	0.36	Gäufelden Bahnhof	776,777	Ri Nebringen Postamt	Nebringen Bettäcker/Nebringen Postamt	LINESTRING(8.849519 48.559794,8.849661 48.5598841)
66		Gäufelden	de:08115:5776:2:4	48.559794	8.849519	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					776,777	Ri Nebringen Bettäcker/Nebringen Postamt		POINT(8.849519 48.559794)
67		Gültstein	de:08115:3231:1:1	48.577478	8.881904		MATCHED	n4012694160	11.1	0.41	Gültstein			Altingen/Herrenberg Zwerchweg	LINESTRING(8.881904 48.577478,8.8817576 48.5775011)
68		Herrenb.Beethovenstr	de:08115:7004:0:3	48.593915	8.880493	bus	MATCHED	n11875047232	84.4	1.0	Herrenberg Beethovenstraße	RT782	Ri Herrenberg Robert-Schumann-Str.		LINESTRING(8.880493 48.593915,8.8793619 48.593789)
69		Herrenb.Beethovenstr	de:08115:7004:0:4	48.593915	8.880493	bus	MATCHED	n11875047231	3.4	1.0	Herrenberg Beethovenstraße	782,RT782	Ri Herrenberg Hallenbad/Herrenberg Zentrum Ziegelfeld/Herrenberg Robert-Schumann-Str.		LINESTRING(8.880493 48.593915,8.8805251 48.5938926)
70		Herrenberg	de:08115:4512:1:2	48.593992	8.862832	train	MATCHED	n532373849	8.9	1.0	Herrenberg	S1,S11	Ri Nufringen/Böblingen	Nufringen	LINESTRING(8.862832 48.593992,8.8629494 48.5940124)
71		Herrenberg	de:08115:4512:1:3	48.594063	8.862788	train	MATCHED_THOUGH_REVERSED_DIR	n28385961	8.0	1.0	Herrenberg	S1,S11	Ri Nufringen		LINESTRING(8.862788 48.594063,8.8628752 48.5941067)
72		Herrenberg	de:08115:4512:2:1	48.593932	8.862895	train	MATCHED	n298708282	7.6	1.0	Herrenberg	14a,14b,ECIC,DPN,RE4,RE87	Ri Böblingen/Gäufelden		LINESTRING(8.862895 48.593932,8.862973 48.5939773)
73		Herrenberg	de:08115:4512:3:4	48.594111	8.862716	train	MATCHED	n301890508	10.3	1.0	Herrenberg	14a,14a,14b,ECIC,RE4,RE87	Ri Bondorf/Gäufelden		LINESTRING(8.862716 48.594111,8.8628456 48.5941467)
74		Herrenberg	de:08115:4512:4:101	48.593433	8.861593	train	MATCHED	n3223066964	11.2	1.0	Herrenberg	14a,14b,RB41,RE40	Ri Gäufelden/Bondorf		LINESTRING(8.861593 48.593433,8.8614559 48.5933889)
75		Herrenberg	de:08115:4512:4:102	48.593374	8.861647	train	MATCHED	n3223066963	11.2	1.0	Herrenberg	RB63	Ri Gültstein	Herrenberg Zwerchweg	LINESTRING(8.861647 48.593374,8.8615099 48.5933302)
76		Herrenberg	de:08115:4512:5:12	48.594004	8.864431	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB63E,S1E	Ri Herrenb. Kreiskrankenh. (B28)/Entringen Obere Str./Nufringen Kuppinger Str.		POINT(8.864431 48.594004)
77		Herrenberg	de:08115:4512:5:A	48.594123	8.86391	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					790,RB63,RE14E,RE14a	Ri Nebringen Postamt/Herrenberg Silcherstraße/Entringen Obere Str./Herrenb. Kreiskrankenh. (B28)		POINT(8.86391 48.594123)
78		Herrenberg	de:08115:4512:5:B	48.594265	8.864315	bus	MATCHED	n265790091	5.0	0.52	ZOB Herrenberg	753,753,783,783,RT783	Ri Herrenberg Bronntor		LINESTRING(8.864315 48.594265,8.8643706 48.5942385)
79		Herrenberg	de:08115:4512:5:C	48.594402	8.86471	bus	MATCHED	n9101584681	45.6	0.27	Herrenberg ZOB Bstg. E	791,794,N70,N77,N77,N80,RT77,RT779,RT794	Ri Herrenberg Hindenburgstr./Herrenberg Käthe-Kollwitz-Str./Haslach Randenstraße/Herrenberg Reinhold-Schick-Pl./Herrenberg Silcherstraße	Herrenberg Reinhold-Schick-Platz	LINESTRING(8.86471 48.594402,8.8641926 48.5941753)
80		Herrenberg	de:08115:4512:5:D	48.594075	8.863955	bus	MATCHED	n9667775274	2.4	0.42	Herrenberg ZOB Bstg. D	751,751,780,780,782,RT782	Ri Herrenberg Hindenburgstr./Herrenberg Silcherstraße	Herrenberg Hindenburgstraße	LINESTRING(8.863955 48.594075,8.8639605 48.5940963)
81		Herrenberg	de:08115:4512:5:E	48.594194	8.864405	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					773,RT773	Ri Herrenberg Mühlweg/Herrenberg Reinhold-Schick-Pl.		POINT(8.864405 48.594194)
82		Herrenberg	de:08115:4512:5:F	48.594336	8.864755	bus	MATCHED	n9667775273	18.0	0.39	Herrenberg ZOB Bstg. F	780,780,RT780	Ri Herrenberg Bronntor	Herrenberg Bronntor/Herrenberg Reinhold-Schick-Platz	LINESTRING(8.864755 48.594336,8.8645224 48.594287)
83		Herrenberg	de:08115:4512:5:G	48.593552	8.863048	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					790,790,794,RT779,RT794	Ri Herrenberg Hindenburgstr./Herrenberg Silcherstraße		POINT(8.863048 48.593552)
84		Holzgerlingen	de:08115:4193:1:1	48.637375	9.006958	train	MATCHED	n7056802457	71.5	1.0	Holzgerlingen Bahnhof	RB46	Ri Holzgerlingen Hülben/Holzgerlingen Buch		LINESTRING(9.006958 48.637375,9.0072852 48.6367697)
85		Holzgerlingen	de:08115:4193:1:2	48.637446	9.00694	train	MATCHED	n7056802456	79.1	1.0	Holzgerlingen Bahnhof	RB46	Ri Holzgerlingen Hülben	Holzgerlingen Buch/Holzgerlingen Hülben	LINESTRING(9.00694 48.637446,9.0071778 48.6367519)
86		Holzgerlingen	de:08115:4193:1:Z1	48.637784	9.007416		MATCHED	n8591903759	76.9	0.07	Holzgerlingen Bahnhof			Altdorf Holzgerlinger Straße	LINESTRING(9.007416 48.637784,9.007233 48.6371027)
87		Holzgerlingen	de:08115:4193:2:3	48.636823	9.007335	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					751,751,752,752,756,R46E,RT46	Ri Holzgerlingen Rathaus/Holzgerlingen Achalmstraße/Altdorf Holzgerlinger Str.		POINT(9.007335 48.636823)
88		Holzgerlingen	de:08115:4193:2:4	48.636823	9.007335	bus	MATCHED	n8591903782	17.1	0.36	Holzgerlingen Bahnhof	751,751,752,752,756,756,N74,N74,R46E,RT46	Ri Altdorf Holzgerlinger Str./Altdorf Friedhof/Holzgerlingen Abzw./Holzgerlingen Buch/Holzgerlingen Rathaus	Holzgerlingen Abzweig/Holzgerlingen Rathaus	LINESTRING(9.007335 48.636823,9.007395 48.6369717)
89		Hulb	de:08115:7115:1:1	48.679268	8.982407	train	MATCHED_THOUGH_REVERSED_DIR	n343661873	4.3	0.68	Hulb	S1,S11	Ri Ehningen/Böblingen	Ehningen (bei Böblingen)	LINESTRING(8.982407 48.679268,8.9823837 48.6792329)
90		Hulb	de:08115:7115:1:2	48.679208	8.982434		MATCHED	n3223009243	2.0	0.82	Hulb			Böblingen	LINESTRING(8.982434 48.679208,8.9824104 48.6791988)
91		Hulb	de:08115:7115:3:3	48.679825	8.981689	bus	MATCHED	n3407654030	5.8	0.65	Hulb	707,728,732	Ri Böblingen Dornierstraße/Böblingen Heinkelstraße/Böbl. Hanns-Klemm-Str. West	Dornierstraße/Hanns-Klemm-Straße West/Heinkelstraße	LINESTRING(8.981689 48.679825,8.981732 48.6798687)
92		Hulb	de:08115:7115:6:4	48.679232	8.98371	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					728A			POINT(8.98371 48.679232)
93		Höfingen	de:08115:1003:1:1	48.815024	9.026191	train	MATCHED	n108322021	1.2	0.94	Höfingen	S6,S60	Ri Ditzingen	Ditzingen	LINESTRING(9.026191 48.815024,9.0261889 48.8150347)
94		Höfingen	de:08115:1003:2:2	48.81506	9.026182	train	MATCHED	n3220611273	1.8	0.92	Höfingen	S6,S60	Ri Leonberg	Leonberg	LINESTRING(9.026182 48.81506,9.026179 48.8150758)
95		Leonberg	de:08115:7301:1:1	48.79969	9.004057	train	MATCHED	n491367572	23.1	1.0	Leonberg	S6,S60,S62	Ri Ditzingen/Höfingen/Rutesheim	Höfingen	LINESTRING(9.004057 48.79969,9.0037782 48.7995921)
96		Leonberg	de:08115:7301:2:2	48.799725	9.004012	train	MATCHED	n2661523959	25.6	1.0	Leonberg	S6,S60,S62	Ri Weil der Stadt/Rutesheim	Rutesheim	LINESTRING(9.004012 48.799725,9.0037051 48.7996139)
97		Leonberg	de:08115:7301:2:3	48.799784	9.003904		MATCHED	n304196013	23.7	1.0	Leonberg				LINESTRING(9.003904 48.799784,9.0036142 48.7996898)
98		Leonberg	de:08115:7301:1:8	48.799956	9.005224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.005224 48.799956)
99		Leonberg	de:08115:7301:3:1	48.799761	9.004569	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					631,632,632A,634,635,641,652,652,653,653A,N62	Ri Leonb. Joh.-Kepler-Gymnasium/Leonberg Römerstr./Leonberg Krankenhaus/Elt. Gebersh.-/Roseggerstr.		POINT(9.004569 48.799761)
100		Leonberg	de:08115:7301:3:1a	48.799761	9.004569		MATCHED_THOUGH_OSM_NO_NAME	w1041942227	19.7	0.08	Leonberg Bahnhof Bstg. 3				LINESTRING(9.004569 48.799761,9.00483754201871 48.7997668534757)
