	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Adlberg	de:09177:3608	48.337186	12.086203		MATCHED_THOUGH_OSM_NO_NAME	n337628604	11.6	0.11					LINESTRING(12.086203 48.337186,12.0862962 48.3371017)
1		Aham	de:09177:3780:0:1	48.347707	12.160898	bus	MATCHED	n8479179074	17.6	1.0	Aham	9403	Ri Granting	Granting	LINESTRING(12.160898 48.347707,12.1606609 48.3477208)
2		Aham	de:09177:3780:0:2	48.347844	12.160269	bus	MATCHED	n8479179075	31.0	1.0	Aham	9403	Ri Ratzing Abzw.	Ratzing, Abzw.	LINESTRING(12.160269 48.347844,12.1606877 48.3478295)
3		Altenerding	de:09177:3280:1:1	48.293306	11.901294		MATCHED	n336243831	4.6	0.65	Altenerding	520,550,560,570,580,S2	Ri Erding/Erding H.-Tassilo-Realschule/Erding Am Wasserwerk/Erding Münchener Straße/Erding Pauline-Nöthig-Straße	Am Wasserwerk/Herzog-Tassilo-Realschule/Münchner Straße/Pauline-Nöthig-Straße	LINESTRING(11.901294 48.293306,11.9013411 48.2933324)
4		Altenerding	de:09177:3280:21:21	48.293444	11.901671		MATCHED	n27235112	5.8	0.28	Altenerding			Erding	LINESTRING(11.901671 48.293444,11.9016521 48.2933931)
5		Altenerding	de:09177:3280:22:22	48.294	11.901932	train	MATCHED	n1460254884	22.4	0.39	Altenerding	S2	Ri Aufhausen	Aufhausen	LINESTRING(11.901932 48.294,11.9018162 48.2938143)
6		Altenerding	de:09177:3280:60:60	48.292744	11.901034	bus	MATCHED	w371728082	33.4	1.0	Altenerding (SEV)	S2	Ri Aufhausen		LINESTRING(11.901034 48.292744,11.9006261897198 48.2928725793053)
7		Altenerding	de:09177:3280:61:61	48.292655	11.90098	bus	MATCHED	w371728081	27.1	1.0	Altenerding (SEV)	S2	Ri Erding		LINESTRING(11.90098 48.292655,11.9006297669547 48.2927248815907)
8		Ammersdorf	de:09177:3618:0:1	48.296797	11.936131	bus	MATCHED	n5157485528	0.4	1.0	Ammersdorf	564,565	Ri Neukirchen Haus Nr. 3	Neukirchen, Haus Nr. 3	LINESTRING(11.936131 48.296797,11.9361359 48.2967954)
9		Ammersdorf	de:09177:3618:0:2	48.29694	11.936104	bus	MATCHED	n5157485527	0.2	1.0	Ammersdorf	564,565	Ri Erding Am Wasserturm/Erding Rotkreuzstraße Nord	Am Wasserturm/Rotkreuzstraße Nord	LINESTRING(11.936104 48.29694,11.9361044 48.2969379)
10		Angerskirchen	de:09177:3645:0:1	48.314698	12.111796	bus	MATCHED	n4363315311	0.6	1.0	Angerskirchen	565	Ri Permering	Permering	LINESTRING(12.111796 48.314698,12.1118003 48.3146935)
11		Angerskirchen	de:09177:3645:0:2	48.314537	12.11168	bus	MATCHED	n4363315312	0.2	1.0	Angerskirchen	565			LINESTRING(12.11168 48.314537,12.1116826 48.3145373)
12		Armstorf	de:09177:3660:0:1	48.250944	12.160296	bus	MATCHED	n622290246	3.5	1.0	Armstorf	567	Ri Dorfen Gewerbegebiet Süd/Dorfen Marienplatz	Armstorf/Dorfen Marienplatz/Dorfen, Grüner Baum/Galgenwiese/Gewerbegebiet Süd	LINESTRING(12.160296 48.250944,12.1603243 48.2509186)
13		Armstorf	de:09177:3660:0:2	48.252069	12.160826	bus	MATCHED	n622290247	1.0	1.0	Armstorf	567,567V	Ri Kleinschwindau	Kleinschwindau/Oberhausmehring	LINESTRING(12.160826 48.252069,12.1608119 48.2520686)
14		Arndorf	de:09177:3812:0:1	48.410153	12.061086	bus	MATCHED	n5161529501	0.5	1.0	Arndorf	561	Ri Ziegelberg (Lkr. ED) Abzw.	Abzw. Ziegelberg	LINESTRING(12.061086 48.410153,12.061083 48.4101494)
15		Arndorf	de:09177:3812:0:2	48.410111	12.061221	bus	MATCHED	n5161529500	1.4	1.0	Arndorf	561	Ri Irlach	Irlach	LINESTRING(12.061221 48.410111,12.0612301 48.4101217)
16		Aschberg	de:09177:3732:0:1	48.217358	12.064545	bus	MATCHED	n2407090011	0.8	1.0	Aschberg	567	Ri Sollacher Forst	Isen, Sollacher Forst	LINESTRING(12.064545 48.217358,12.0645345 48.217361)
17		Aschberg	de:09177:3732:0:2	48.217203	12.063979	bus	MATCHED	n496033851	2.0	1.0	Aschberg	567,567V	Ri Isen Rathaus	Isen, Rathaus	LINESTRING(12.063979 48.217203,12.0639552 48.2172117)
18		Auerhäuseln	de:09177:3432:0:1	48.195566	11.910053	bus	MATCHED	n622020345	2.1	1.0	Auerhäuseln	505,5050	Ri Zeilern Abzw.	Zeilern, Abzw.	LINESTRING(11.910053 48.195566,11.9100804 48.1955605)
19		Auerhäuseln	de:09177:3432:0:2	48.195518	11.910906	bus	MATCHED	n622020344	33.0	1.0	Auerhäuseln	505,5050	Ri Herdweg	Herdweg	LINESTRING(11.910906 48.195518,11.911346 48.1954754)
20		Aufhausen	de:09177:3270:21:21	48.274578	11.89444	train	MATCHED	n248073694	54.0	0.21	Aufhausen	S2	Ri Altenerding/St. Koloman	Altenerding/St. Koloman	LINESTRING(11.89444 48.274578,11.8941609 48.2741292)
21		Aufhausen	de:09177:3270:61:61	48.27508	11.893838	bus	MATCHED	n8489597522	2.4	1.0	Aufhausen	S2	Ri St. Koloman		LINESTRING(11.893838 48.27508,11.893867 48.27509)
22		Aufhausen	de:09177:3270:62:62	48.274363	11.89329	bus	MATCHED	n8378975537	1.1	1.0	Aufhausen	S2	Ri Altenerding		LINESTRING(11.89329 48.274363,11.8932889 48.2743535)
23		Babing	de:09177:3768:0:1	48.315045	12.119396	bus	MATCHED	n5153774334	1.1	1.0	Babing	5403	Ri Kienraching	Kienraching	LINESTRING(12.119396 48.315045,12.1194073 48.3150387)
24		Babing	de:09177:3768:0:2	48.31483	12.119306	bus	MATCHED	n5694395216	15.5	1.0	Babing	5403	Ri Eglafing Abzw.	Eglafing, Abzw.	LINESTRING(12.119306 48.31483,12.1192638 48.3149661)
25		Bachham	de:09177:3536:0:1	48.367417	12.006693	bus	MATCHED	n5133338088	1.3	1.0	Bachham	512V,561	Ri Kleinthalheim	Kleinthalheim	LINESTRING(12.006693 48.367417,12.0066826 48.3674259)
26		Bachham	de:09177:3536:0:2	48.367554	12.006496	bus	MATCHED	n5133338087	1.1	1.0	Bachham	512V,561	Ri Fraunberg Flurstraße	Fraunberg, Flurstraße	LINESTRING(12.006496 48.367554,12.0064981 48.3675445)
27		Baustarring	de:09177:3808:0:1	48.395733	12.049911	bus	MATCHED	n5133337896	1.8	1.0	Baustarring	561	Ri Itzling (ED)	Itzling	LINESTRING(12.049911 48.395733,12.0499088 48.3957173)
28		Baustarring	de:09177:3808:0:2	48.395661	12.050019	bus	MATCHED	n5133337895	3.3	1.0	Baustarring	561	Ri Ziegelberg (Lkr. ED)	Ziegelberg	LINESTRING(12.050019 48.395661,12.0499755 48.3956563)
29		Bergarn	de:09177:3627:0:1	48.306435	11.999318		MATCHED	n8753900810	2.4	1.0	Bergarn				LINESTRING(11.999318 48.306435,11.9993504 48.3064338)
30		Bergarn	de:09177:3627:0:2	48.306376	11.999327	bus	MATCHED	n8753900811	5.4	1.0	Bergarn	564V	Ri Riedersheim Abzw.	Riedersheim Abzw.	LINESTRING(11.999327 48.306376,11.9993668 48.3063355)
31		Bergham	de:09177:3805:0:1	48.368855	12.041557	bus	MATCHED	n5133337898	0.4	1.0	Bergham	561	Ri Oberbierbach	Oberbierbach	LINESTRING(12.041557 48.368855,12.0415534 48.3688573)
32		Bergham	de:09177:3805:0:2	48.368992	12.041737	bus	MATCHED	n5133337899	25.3	1.0	Bergham	561	Ri Maria Thalheim Ort	Maria Thalheim, Ort	LINESTRING(12.041737 48.368992,12.0417162 48.369219)
33		Berging	de:09177:3462	48.190464	12.083553		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.083553 48.190464)
34		Bockhorn	de:09177:3614:0:1	48.315493	11.986616	bus	MATCHED	n4792913139	4.4	1.0	Bockhorn	561,562,562V	Ri Oberstrogn Abzw./Oberstrogn	Oberstogn, Abzw./Oberstrogn	LINESTRING(11.986616 48.315493,11.9866714 48.3155083)
35		Bockhorn	de:09177:3614:0:2	48.314107	11.987002	bus	MATCHED	n5705677203	1.1	1.0	Bockhorn	561,562,564,564V	Ri Mauggen/Bergarn/Mauggen Abzw.	Bergarn/Mauggen/Mauggen, Abzw.	LINESTRING(11.987002 48.314107,11.9869927 48.3140997)
36		Breitasch	de:09177:3125:0:1	48.281567	11.98941	bus	MATCHED	n683051451	0.1	1.0	Breitasch	565	Ri Englpolding	Englpolding	LINESTRING(11.98941 48.281567,11.9894093 48.281568)
37		Breitasch	de:09177:3125:0:2	48.281579	11.990003	bus	MATCHED	n683051453	6.4	1.0	Breitasch	565	Ri Papferding	Papferding	LINESTRING(11.990003 48.281579,11.9899168 48.2815804)
38		Buch-Vorstadt	de:09177:3444:0:1	48.216862	12.002462	bus	MATCHED	n622020356	1.9	1.0	Buch-Vorstadt	505,5050	Ri Kaltenbach (Lkr. ED)	Kaltenbach	LINESTRING(12.002462 48.216862,12.002437 48.2168634)
39		Buch-Vorstadt	de:09177:3444:0:2	48.216838	12.002247	bus	MATCHED	n622020357	0.0	1.0	Buch-Vorstadt	505,5050	Ri Buch am Buchrain	Buch am Buchrain	LINESTRING(12.002247 48.216838,12.0022464 48.2168382)
40		Buchschachen	de:09177:9682:0:1	48.177581	12.059047	bus	MATCHED	n9288988005	15.0	1.0	Buchschachen	9411	Ri Lichtenweg	Lichtenweg	LINESTRING(12.059047 48.177581,12.0590776 48.1774472)
41		Burgharting	de:09177:3615:0:1	48.422531	12.094432	bus	MATCHED	n5705677190	1.4	1.0	Burgharting	561	Ri Schröding/Irlach	Irlach/Schröding	LINESTRING(12.094432 48.422531,12.094423 48.4225418)
42		Dickarting	de:09177:3602:0:1	48.402353	12.111859		MATCHED	n5166138601	15.4	1.0	Dickarting				LINESTRING(12.111859 48.402353,12.1120432 48.4024187)
43		Dickarting	de:09177:3602:0:2	48.402317	12.112075	bus	MATCHED	n5166138602	2.7	1.0	Dickarting	5621	Ri Sulding Abzw.		LINESTRING(12.112075 48.402317,12.1120407 48.4023086)
44		Eicherloh	de:09177:3482:0:1	48.24486	11.781117	bus	MATCHED	n373514643	3.4	1.0	Eicherloh	507,531,531V,568,5680	Ri Finsingerm. Hintere Moosstr./Neufinsing An der Dorfen	An der Dorfen/Hintere Moosstraße	LINESTRING(11.781117 48.24486,11.7811616 48.2448653)
45		Eicherloh	de:09177:3482:0:2	48.244795	11.781135	bus	MATCHED	n2933145806	1.2	1.0	Eicherloh	568,5680	Ri Oberneuchingermoos	Hintere Moosstraße/Oberneuchingermoos	LINESTRING(11.781135 48.244795,11.7811496 48.2447987)
46		Eldering	de:09177:3813:0:1	48.355617	12.103981		MATCHED	n5220307642	36.8	0.13	Eldering, Ort			Olaf-Gulbransson-Straße	LINESTRING(12.103981 48.355617,12.1037042 48.3558926)
47		Eldering	de:09177:3813:0:2	48.355372	12.103891		MATCHED	n9142811445	60.6	0.08	Eldering, Ort				LINESTRING(12.103891 48.355372,12.1035989 48.3558814)
48		Englpolding	de:09177:3127:0:1	48.281955	11.9986	bus	MATCHED	n5710741706	39.5	1.0	Englpolding	565	Ri Breitasch	Breitasch	LINESTRING(11.9986 48.281955,11.9984682 48.2822995)
49		Englpolding	de:09177:3127:0:2	48.281967	11.998707	bus	MATCHED	n5710741707	3.2	1.0	Englpolding	565	Ri Kirchasch	Kirchasch	LINESTRING(11.998707 48.281967,11.9987492 48.2819624)
50		Erding	de:09177:3290:1:10	48.303065	11.911256	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					501,5010,501V	Ri Erding H.-Tassilo-Realschule/Erding Hl. Blut/Erding Gestütring Ärztezentrum		POINT(11.911256 48.303065)
51		Erding	de:09177:3290:1:11	48.303191	11.911373	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5010,520,561	Ri Erding Berufsschule/Erding Am Wasserturm/Erding Stadtanger/Erding Grüner Markt		POINT(11.911373 48.303191)
52		Erding	de:09177:3290:1:12	48.303292	11.911499	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					512,512V	Ri Erding Gestütring Ärztezentrum/Erding Klinikum Nord		POINT(11.911499 48.303292)
53		Erding	de:09177:3290:1:13	48.303406	11.911634	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					530,540	Ri Erding Gestütring Ärztezentrum/Erding Keltereistraße		POINT(11.911634 48.303406)
54		Erding	de:09177:3290:1:14	48.303525	11.911768	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					560,570	Ri Erding Dorfener Str.		POINT(11.911768 48.303525)
55		Erding	de:09177:3290:1:3	48.30285	11.911229	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					507,515,531,5670	Ri Erding H.-Tassilo-Realschule/Erding Grüner Markt/Erding Görresstraße		POINT(11.911229 48.30285)
56		Erding	de:09177:3290:1:4	48.302946	11.911337	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					502,5020,502V,569	Ri Erding H.-Tassilo-Realschule/Erding Gestütring Ärztezentrum/Erding Klinikum Nord/Niederding Dorfplatz		POINT(11.911337 48.302946)
57		Erding	de:09177:3290:1:5	48.303065	11.911472	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					511,564,564V,565,S2	Ri Erding Klinikum Süd/Erding Klinikum Nord/Erding Am Wasserturm/Erding H.-Tassilo-Realschule/Erding Gestütring Ärztezentrum/Altenerding		POINT(11.911472 48.303065)
58		Erding	de:09177:3290:1:6	48.303185	11.911607	bus	MATCHED	w231781498	8.3	0.58	Erding	562,562V	Ri Erding Am Wasserturm/Erding Klinikum Nord/Erding Berufsschule	Am Wasserturm/Berufsschule/Dorfener Straße/Gestütring, Ärztezentrum/Grüner Markt/Heilig Blut/Herzog-Tassilo-Realschule/Irlanger/Keltereistraße/Klinikum Nord/Klinikum Süd/Ludwig-Simmet-Anger/Stadtanger	LINESTRING(11.911607 48.303185,11.911495270339 48.3031748305676)
59		Erding	de:09177:3290:1:7	48.303298	11.911742	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					530,540,540V	Ri Erding Irlanger/Erding Ludwig-Simmet-Anger/Erding Stadtanger		POINT(11.911742 48.303298)
60		Erding	de:09177:3290:1:8	48.303424	11.911876	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					550	Ri Erding Dorfener Str./Erding Stadtanger		POINT(11.911876 48.303424)
61		Erding	de:09177:3290:1:9	48.302964	11.911122	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					580	Ri Erding Stadtanger/Erding Dorfener Str./Erding Gestütring Ärztezentrum		POINT(11.911122 48.302964)
62		Erding	de:09177:3290:2:1	48.302569	11.910825		MATCHED	n3332487357	5.8	1.0	Erding (S)	567,S2	Ri Altenerding/Erding Görresstraße/Erding Am Wasserturm	Am Wasserturm/Görresstraße	LINESTRING(11.910825 48.302569,11.9108319 48.3025173)
63		Erding	de:09177:3290:2:2	48.302659	11.910906		MATCHED	n3467469503	6.8	1.0	Erding (S)	445,568,5680,S2	Ri Altenerding/Erding H.-Tassilo-Realschule/Erding Adolf-Kolping-Straße/Erding Görresstraße/Erding Hofmarkplatz	Adolf-Kolping-Straße/Görresstraße/Herzog-Tassilo-Realschule	LINESTRING(11.910906 48.302659,11.9109344 48.3026006)
64		Erding	de:09177:3290:21:21	48.303346	11.912011		MATCHED	n1460254898	4.4	1.0	Erding			Altenerding	LINESTRING(11.912011 48.303346,11.9120501 48.3033753)
65		Erding	de:09177:3290:21:22	48.30331	11.912092		MATCHED	n1460254885	4.7	1.0	Erding				LINESTRING(11.912092 48.30331,11.9121402 48.3033373)
66		Erding	de:09177:3290:3:15	48.303788	11.912065		MATCHED	n3359247219	6.8	1.0	Erding (S)				LINESTRING(11.912065 48.303788,11.9121568 48.3037877)
67		Erding	de:09177:3290:3:16	48.304039	11.912236	bus	MATCHED	n8322018226	3.6	1.0	Erding (S)	564			LINESTRING(11.912236 48.304039,11.9122115 48.3040671)
68		Erdmannsdorf	de:09177:3820:0:1	48.373862	12.117016	bus	MATCHED	n5188847126	0.8	1.0	Erdmannsdorf	5621	Ri Hohenpolding		LINESTRING(12.117016 48.373862,12.1170061 48.373864)
69		Erdmannsdorf	de:09177:3820:0:2	48.373438	12.117034	bus	MATCHED	n5188847127	3.5	1.0	Erdmannsdorf	5621	Ri Großstockach		LINESTRING(12.117034 48.373438,12.116987 48.3734422)
70		Fahrnbach	de:09177:9698	48.156599	12.047432	bus	MATCHED	n10056648626	6.0	0.66	Fahrnbach	83	Ri Maitenbeth Schule/Aich (Kr ED)/Fleck (Kr ED)		LINESTRING(12.047432 48.156599,12.0475126 48.1565977)
71		Fendsbach	de:09177:3346:0:1	48.220171	11.94586	bus	MATCHED	n4924683295	1.4	1.0	Fendsbach	445	Ri Oberau bei Erding	Oberau	LINESTRING(11.94586 48.220171,11.9458754 48.2201775)
72		Fendsbach	de:09177:3346:0:2	48.220112	11.945734	bus	MATCHED	n4500629228	2.0	1.0	Fendsbach	445	Ri Moosstetten Abzw.	Moosstetten, Abzw.	LINESTRING(11.945734 48.220112,11.9457088 48.2201187)
73		Frauenvils	de:09177:3772:0:1	48.326131	12.124957	bus	MATCHED	n5153888968	5.2	1.0	Frauenvils	5403	Ri Solching	Solching	LINESTRING(12.124957 48.326131,12.1249232 48.3260901)
74		Frauenvils	de:09177:3772:0:2	48.326018	12.124525	bus	MATCHED	n5153888967	6.0	1.0	Frauenvils	5403	Ri Kienraching	Kienraching	LINESTRING(12.124525 48.326018,12.124454 48.3259918)
75		Freieneck	de:09177:2086:0:1	48.266249	11.747368	bus	MATCHED	n5582908092	0.6	1.0	Freieneck	531	Ri Zengermoos		LINESTRING(11.747368 48.266249,11.7473634 48.2662537)
76		Freieneck	de:09177:2086:0:2	48.266327	11.747215	bus	MATCHED	n373506004	1.5	1.0	Freieneck	531	Ri Ismaning Peterhof	Brennermühlstraße/Ismaning, Peterhof/Zengermoos	LINESTRING(11.747215 48.266327,11.7472322 48.2663341)
77		Freieneck	de:09177:2086:0:3	48.266344	11.747664	bus	MATCHED	n11147959275	0.0	1.0	Freieneck	5680	Ri Zengermoos		LINESTRING(11.747664 48.266344,11.7476635 48.2663441)
78		Freieneck	de:09177:2086:0:4	48.266422	11.747574	bus	MATCHED	n11147959274	0.2	1.0	Freieneck	5680	Ri Finsingerm. Brennermühlstr		LINESTRING(11.747574 48.266422,11.7475747 48.2664241)
79		Froschbach	de:09177:3541:0:1	48.412306	12.096489	bus	MATCHED	n5161546101	1.2	1.0	Froschbach	561	Ri Schelchenvils	Schelchenvils	LINESTRING(12.096489 48.412306,12.0964968 48.4122966)
80		Froschbach	de:09177:3541:0:2	48.412145	12.09675	bus	MATCHED	n5161546102	0.8	1.0	Froschbach	561	Ri Schelchenvils	Schelchenvils	LINESTRING(12.09675 48.412145,12.0967394 48.4121423)
81		Furthmühle	de:09177:3384:0:1	48.375306	11.994027	bus	MATCHED	n3356361287	1.9	1.0	Furthmühle	501,5010,501V	Ri Riding	Riding	LINESTRING(11.994027 48.375306,11.9940486 48.3753157)
82		Furthmühle	de:09177:3384:0:2	48.375347	11.993865	bus	MATCHED	n3343195210	1.5	1.0	Furthmühle	501,5010,501V	Ri Langengeisling Kirchplatz/Fraunberg Strognstraße	Fraunberg, Strognstraße/Langengeisling, Kirchplatz	LINESTRING(11.993865 48.375347,11.9938726 48.3753597)
83		Ganzenöd	de:09177:3470:0:1	48.214336	12.042491	bus	MATCHED	n622020359	7.7	1.0	Ganzenöd	505,5050	Ri Isen Rathaus	Isen, Rathaus	LINESTRING(12.042491 48.214336,12.0424249 48.2142821)
84		Ganzenöd	de:09177:3470:0:2	48.214377	12.042267	bus	MATCHED	n622020358	2.9	1.0	Ganzenöd	505,5050	Ri Kaltenbach (Lkr. ED)	Kaltenbach	LINESTRING(12.042267 48.214377,12.0422574 48.214352)
85		Geislbach	de:09177:3609:0:1	48.366587	12.166549	bus	MATCHED	n5166102845	0.5	1.0	Geislbach	5621	Ri Reinting		LINESTRING(12.166549 48.366587,12.1665557 48.3665851)
86		Geislbach	de:09177:3609:0:2	48.366575	12.166441		MATCHED	n9446376945	6.7	1.0	Geislbach				LINESTRING(12.166441 48.366575,12.1663767 48.3666175)
87		Glaslern	de:09177:3410:0:1	48.375962	11.932061	bus	MATCHED	n3786058993	17.3	1.0	Glaslern	502,5020,569V	Ri Berglern Sattlerweg	Sattlerweg	LINESTRING(11.932061 48.375962,11.932107 48.3758096)
88		Glaslern	de:09177:3410:0:2	48.375771	11.932008	bus	MATCHED	n3786057527	9.6	1.0	Glaslern	5010,502,5020,502V,569V	Ri Mooslern	Glaslern/Mooslern	LINESTRING(11.932008 48.375771,11.9319843 48.375686)
89		Granting	de:09177:3782:0:1	48.350226	12.173969	bus	MATCHED	n5153941232	4.0	1.0	Granting	9403	Ri Hubenstein	Hubenstein	LINESTRING(12.173969 48.350226,12.1739151 48.3502235)
90		Granting	de:09177:3782:0:2	48.350304	12.171534	bus	MATCHED	n9060533394	168.1	1.0	Granting	9403	Ri Aham	Aham	LINESTRING(12.171534 48.350304,12.1738091 48.3503073)
91		Großaign	de:09177:5957	48.411835	12.126807		MATCHED_AMBIGUOUSLY	n5166383215	16.0	0.33	Großaign				LINESTRING(12.126807 48.411835,12.1269214 48.4117131)
92		Großaign	de:09177:5957	48.411835	12.126807		MATCHED_AMBIGUOUSLY	n5166383216	13.0	0.38	Großaign				LINESTRING(12.126807 48.411835,12.1267176 48.4117345)
93		Großkatzbach	de:09177:3674:0:1	48.285733	12.188207	bus	MATCHED	n5710633270	5.7	1.0	Großkatzbach	564	Ri Hampersdorf	Hampersdorf	LINESTRING(12.188207 48.285733,12.1881623 48.2856914)
94		Großkatzbach	de:09177:3674:0:2	48.285578	12.188135	bus	MATCHED	n5153781353	3.0	1.0	Großkatzbach	564	Ri Kraham Abzw.	Kraham, Abzw.	LINESTRING(12.188135 48.285578,12.1881146 48.2856011)
95		Großschwindau	de:09177:3666:0:1	48.229047	12.136455	bus	MATCHED	n622290240	3.9	1.0	Großschwindau	567	Ri Oed Abzw. Sägmühle	Großschwindau/Oed, Abzweig Sägmühle	LINESTRING(12.136455 48.229047,12.1365028 48.2290608)
96		Großschwindau	de:09177:3666:0:2	48.229208	12.136374	bus	MATCHED	n622290239	0.6	1.0	Großschwindau	567,567V	Ri St. Wolfgang	Armstorf/Sankt Wolfgang	LINESTRING(12.136374 48.229208,12.1363824 48.2292077)
97		Großstockach	de:09177:3592:0:1	48.368783	12.122387	bus	MATCHED	n5166337498	3.0	1.0	Großstockach	5621	Ri Erdmannsdorf		LINESTRING(12.122387 48.368783,12.1224198 48.3687988)
98		Großstockach	de:09177:3592:0:2	48.368998	12.12219	bus	MATCHED	n5166337499	2.4	1.0	Großstockach	5621	Ri Kleinstockach		LINESTRING(12.12219 48.368998,12.1221732 48.3690168)
99		Großwimpasing	de:09177:3824:0:1	48.361353	12.072163	bus	MATCHED	n4904168701	0.5	1.0	Großwimpasing	561	Ri Sillading	Sillading	LINESTRING(12.072163 48.361353,12.0721645 48.361357)
100		Großwimpasing	de:09177:3824:0:2	48.361156	12.072163	bus	MATCHED	n4904168702	2.5	1.0	Großwimpasing	561	Ri Kleinwimpasing Abzw.	Kleinwimpasing Abzw.	LINESTRING(12.072163 48.361156,12.0721292 48.3611598)
101		Grucking	de:09177:3617:0:1	48.3421	11.972917	bus	MATCHED	n3114186852	4.5	1.0	Grucking	5010,561	Ri Grafing (b. Erding)/Reichenkirchen	Grafing/Reichenkirchen	LINESTRING(11.972917 48.3421,11.972858 48.3421115)
102		Grucking	de:09177:3617:0:2	48.342214	11.972522	bus	MATCHED	n3655915067	4.2	1.0	Grucking	5010,501V,512V,561	Ri Grafing (b. Erding)/Reichenkirchen/Tittenkofen/Unterstrogn Gewerbegebiet	Grafing/Oberstrogn/Tittenkofen/Unterstrogn, Abzw. Bockhorn/Unterstrogn, Gewerbegebiet	LINESTRING(11.972522 48.342214,11.9724814 48.3422399)
103		Grünbach	de:09177:3562:0:1	48.332283	12.002534	bus	MATCHED	n338888397	1.2	1.0	Grünbach	562,562V	Ri Kreuthäusl	Kreuthäusl	LINESTRING(12.002534 48.332283,12.002547 48.3322769)
104		Grünbach	de:09177:3562:0:2	48.332182	12.001852	bus	MATCHED	n5708430204	1.1	1.0	Grünbach	562	Ri Hecken	Hecken	LINESTRING(12.001852 48.332182,12.0018385 48.3321853)
105		Hallnberg	de:09177:5952:0:1	48.250041	11.987667		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.987667 48.250041)
106		Hallnberg	de:09177:5952:0:2	48.249951	11.987613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.987613 48.249951)
107		Hammersdorf	de:09177:5958:0:1	48.237382	11.98844		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.98844 48.237382)
108		Hammersdorf	de:09177:5958:0:2	48.237496	11.988341		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.988341 48.237496)
109		Hampersdorf	de:09177:3672:0:1	48.284311	12.170375	bus	MATCHED	n5153654296	1.7	1.0	Hampersdorf	564	Ri Dorfen Van-Beethoven-Weg	Dorfen, Van-Beethoven-Weg	LINESTRING(12.170375 48.284311,12.1703714 48.2843262)
110		Hampersdorf	de:09177:3672:0:2	48.284281	12.170941	bus	MATCHED	n5153654295	1.7	1.0	Hampersdorf	564	Ri Großkatzbach	Großkatzbach	LINESTRING(12.170941 48.284281,12.1709482 48.2842662)
111		Harlachen	de:09177:3471:0:1	48.230507	11.872539	bus	MATCHED	n5685661102	0.3	1.0	Harlachen	507	Ri Holzhausen Abzw./Niederneuch.  Münchner Str./Ottenhofen	Holzhausen Abzw./Niederneuching, Münchner Straße/Ottenhofen (S)	LINESTRING(11.872539 48.230507,11.8725435 48.2305076)
112		Hartbrunn	de:09177:3438:0:1	48.183002	11.952561	bus	MATCHED	n5682624236	1.6	1.0	Hartbrunn	505	Ri Karlsdorf Nord	Karlsdorf, Nord	LINESTRING(11.952561 48.183002,11.9525435 48.182994)
113		Hartbrunn	de:09177:3438:0:2	48.183235	11.952426	bus	MATCHED	n5682624235	0.7	1.0	Hartbrunn	505	Ri Pastetten Karlsdorfer Straße	Pastetten, Karlsdorfer Straße	LINESTRING(11.952426 48.183235,11.9524175 48.1832365)
114		Harthofen	de:09177:3348:0:1	48.206236	11.960107	bus	MATCHED	n622887662	0.6	1.0	Harthofen	445,505,5050	Ri Loiperding Abzw./Moosstetten Abzw.	Loiperding, Abzw./Moosstetten, Abzw.	LINESTRING(11.960107 48.206236,11.9600999 48.2062329)
115		Harthofen	de:09177:3348:0:2	48.20608	11.959972	bus	MATCHED	n622887663	0.7	1.0	Harthofen	445,505,5050	Ri Reithofen	Reithofen	LINESTRING(11.959972 48.20608,11.959964 48.2060766)
116		Haselbach	de:09177:3629:0:1	48.306041	12.016027		MATCHED	n4904168691	22.5	1.0	Haselbach				LINESTRING(12.016027 48.306041,12.0157599 48.3061385)
117		Haselbach	de:09177:3629:0:2	48.306065	12.015757	bus	MATCHED	n4904168692	4.3	1.0	Haselbach	564V	Ri Maierklopfen	Maierklopfen	LINESTRING(12.015757 48.306065,12.0157009 48.3060743)
118		Hecken	de:09177:3560:0:1	48.330617	11.991224	bus	MATCHED	n5708430205	0.9	1.0	Hecken	562,562V	Ri Grünbach	Grünbach	LINESTRING(11.991224 48.330617,11.9912293 48.3306238)
