	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Archsum	de:01054:3133::1	54.873574	8.394176	bus	MATCHED	n386741065	9.3	0.57	Archsum	4	Ri Sylt-Morsum Skellinghörn/Keitum Bahnhof	Keitum, Bahnhof/Morsum, Skelighörn	LINESTRING(8.394176 54.873574,8.3943218 54.8735688)
1		Archsum	de:01054:3133::2	54.873506	8.394123		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.394123 54.873506)
2		Archsum(DB)	de:01054:3134::1	54.873508	8.393958		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.393958 54.873508)
3		Bargum-Soholmbrück	de:01054:7029::1	54.693137	9.016011	bus	NO_MATCH					138	Ri Lütjenholm Feuerwehr		POINT(9.016011 54.693137)
4		Bargum-Soholmbrück	de:01054:7029::2	54.693155	9.015887	bus	NO_MATCH					125,137,137,138,138	Ri Bargum-Soholmbrück Mitte		POINT(9.015887 54.693155)
5		Bordelum-Büttjebüll	de:01054:11743::1	54.652056	8.909156	bus	MATCHED	n4440046576	43.8	0.42	Bordelum-Büttjebüll	120,120,121,121,136	Ri Bordelum-Sterdebüll	Bordelum, Sterdebüll	LINESTRING(8.909156 54.652056,8.9085121 54.6521827)
6		Bordelum-Büttjebüll	de:01054:11743::2	54.652134	8.909112	bus	MATCHED	n4440046579	42.3	0.43	Bordelum-Büttjebüll	120,120,121,121,136	Ri Bordelum-Stollberg Gastwirtschaft/Langenhorn(b Husum) Achtkant	Langenhorn (b Husum), Corinth	LINESTRING(8.909112 54.652134,8.908486 54.6522517)
7		Bordelum-Sterdebüll	de:01054:87851::1	54.643917	8.906747	bus	MATCHED	n4436209531	94.1	0.28	Bordelum, Sterdebüll	120,120,121,121,136	Ri Bordelum-Büttjebüll	Bordelum-Büttjebüll	LINESTRING(8.906747 54.643917,8.9076785 54.6432645)
8		Bordelum-Sterdebüll	de:01054:87851::2	54.643917	8.906747	bus	MATCHED	n4436209529	121.1	0.11	Bordelum, Sterdebüll	120,120,121,121,136	Ri Bordelum-Ebüll Dorfstraße	Bordelum, Ost	LINESTRING(8.906747 54.643917,8.9077751 54.6430053)
9		Bordelum-Sterdebüll	de:01054:87851::3	54.642776	8.907679	bus	MATCHED	n4459564480	8.1	0.53	Bordelum, Sterdebüll	128,129,129,195	Ri Ockholm Mühle/Reußenköge Nissenshörn	Ockholm, Großegaarde/Reußenköge, Louisenkoog	LINESTRING(8.907679 54.642776,8.9077198 54.6428452)
10		Bordelum-Sterdebüll	de:01054:87851::4	54.642749	8.907648	bus	MATCHED	n4459564479	6.0	0.58	Bordelum, Sterdebüll	128,129,195,195	Ri Bordelum-Ebüll Dorfstraße	Bordelum, Ost	LINESTRING(8.907648 54.642749,8.9075696 54.6427777)
11		Bramlundstedt	de:01054:9200002::1	54.841434	9.087396		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.087396 54.841434)
12		Bramlundstedt	de:01054:9200002::2	54.841557	9.08742		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.08742 54.841557)
13		Bramstedtlund	de:01054:106163::1	54.841469	9.087402		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.087402 54.841469)
14		Bredstedt	de:01054:13478::1	54.621083	8.970362		MATCHED	n4393571740	5.3	0.62	Bredstedt	EV,RE6,RE6	Ri Langenhorn(Schlesw)/Husum	Husum	LINESTRING(8.970362 54.621083,8.9702981 54.6211124)
15		Bredstedt	de:01054:13478::2	54.621025	8.970594	train	MATCHED	n4393571741	16.6	0.59	Bredstedt	RE6	Ri Langenhorn(Schlesw)	Langenhorn (Schleswig)	LINESTRING(8.970594 54.621025,8.970495 54.6211624)
16		Deezbüll	de:01054:19259::1	54.77697	8.818274	train	MATCHED	n1361143646	12.3	0.51	Deezbüll	ECIC,ECIC,ECIC,ECIC,RB65,RB65	Ri Maasbüll(b Niebüll)/Niebüll/Dagebüll Mole		LINESTRING(8.818274 54.77697,8.8184083 54.7770489)
17		Dikjen-Deel	de:01054:20470::1	54.88023	8.29688		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.29688 54.88023)
18		Dunsum	de:01054:21831::1	54.729674	8.41417	bus	MATCHED	n11172381112	32.5	0.3	Dunsum	1,11,2,22	Ri Dunsum Klein-Dunsum/Utersum Dorf		LINESTRING(8.41417 54.729674,8.4139435 54.7294125)
19		Dunsum	de:01054:21831::2	54.729674	8.41417	bus	MATCHED	n10723134059	8.0	0.73	Dunsum	X2	Ri Dunsum Klein-Dunsum	Klein Dunsum	LINESTRING(8.41417 54.729674,8.4141607 54.7296025)
20		Eckstock	de:01054:22786::1	54.572061	9.144197	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					151	Ri Viöl Kragelund		POINT(9.144197 54.572061)
21		Eckstock	de:01054:22786::2	54.572061	9.144197	bus	MATCHED	n9530344805	121.3	0.08	Viöl, Eckstock	151	Ri Norderstedt Spinkebüll	Viöl Boxlund	LINESTRING(9.144197 54.572061,9.1460779 54.5720205)
22		Ellhöft	de:01054:23720::1	54.887234	8.955821		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.955821 54.887234)
23		Ellhöft	de:01054:23720::2	54.887234	8.955821	bus	NO_MATCH					193	Ri Süderlügum Bahnhof/Aventoft Dorf		POINT(8.955821 54.887234)
24		Ellhöft-Böglum	de:01054:26200::1	54.897551	8.921115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.921115 54.897551)
25		Ellhöftfeld	de:01054:23725::1	54.884542	8.966455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.966455 54.884542)
26		Ellhöftfeld	de:01054:23725::2	54.884592	8.966461		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.966461 54.884592)
27		Emmelsbüll-Katzhörn	de:01054:48574::1	54.804849	8.725823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.725823 54.804849)
28		Friedrichstadt	de:01054:28645::1	54.37789	9.07924		MATCHED	n4592301304	77.6	0.12	Friedrichstadt	EV,RB62,RE6,RE6	Ri Lunden/Husum	Husum	LINESTRING(9.07924 54.37789,9.0789523 54.3785677)
29		Friedrichstadt	de:01054:28645::2	54.377809	9.079129	train	MATCHED	n4592301305	102.8	0.29	Friedrichstadt	RB62,RE6	Ri Heide(Holst)/Lunden	Lunden	LINESTRING(9.079129 54.377809,9.0788196 54.3787154)
30		Garding	de:01054:29506::1	54.326111	8.778075	train	MATCHED	n308831720	6.5	0.64	Garding	RB64	Ri Katharinenheerd(DB)/Sandwehle	Katharinenheerd/Sandwehle	LINESTRING(8.778075 54.326111,8.7781749 54.3261074)
31		Harblek	de:01054:38431::1	54.361971	8.962646	train	MATCHED	n308830466	4.1	0.73	Harblek	RB64	Ri Witzwort/Tönning	Tönning/Witzwort	LINESTRING(8.962646 54.361971,8.9626446 54.3619342)
32		Hattersbüllhallig	de:01054:39116::1	54.854668	8.804131		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.804131 54.854668)
33		Husum	de:01054:44660::1	54.472088	9.055957		MATCHED	n330052208	37.5	0.22	Husum	EV,RB74,RB75,RE6,RE6,RE74	Ri Jübek/Friedrichstadt/Bredstedt		LINESTRING(9.055957 54.472088,9.0554749 54.4722754)
34		Husum	de:01054:44660::3	54.472093	9.056495	train	MATCHED_THOUGH_OSM_NO_NAME	w253286738	65.3	0.11	Husum Bahnhof	RB62,RB64,RE6,RE74	Ri Jübek/Witzwort/Bredstedt/Friedrichstadt		LINESTRING(9.056495 54.472093,9.05589327894127 54.4725642580483)
35		Husum	de:01054:44660::4	54.471984	9.05636	train	MATCHED	n3632945746	41.1	0.44	Husum	ECIC,ECIC,ECIC,RB62,RB64,RE6,RE60	Ri Witzwort/Niebüll/Friedrichstadt/Bredstedt/Heide(Holst)	Bredstedt/Niebüll	LINESTRING(9.05636 54.471984,9.0557365 54.4720554)
36		Husum	de:01054:44660::5	54.471896	9.056276	train	MATCHED	n3632945745	37.4	0.46	Husum	ECIC,ECIC,ECIC,ECIC,RB64,RE6,RE60	Ri Witzwort/Heide(Holst)/Hamburg-Altona/Friedrichstadt	Heide (Holstein)	LINESTRING(9.056276 54.471896,9.055701 54.4719352)
37		Hörnum(Sylt)	de:01054:45063::1	54.757926	8.29439	ferry	NO_MATCH					SCH	Ri Wittdün(Amrum)		POINT(8.29439 54.757926)
38		Katharinenheerd	de:01054:36008::1	54.334809	8.830351		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.830351 54.334809)
39		Katharinenheerd(BNV)	de:01054:48520::1	54.335634	8.830227		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.830227 54.335634)
40		Katharinenheerd(BNV)	de:01054:48520::2	54.335609	8.830332		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.830332 54.335609)
41		Katharinenheerd(DB)	de:01054:48515::1	54.334163	8.830489	train	MATCHED	n1397538388	5.1	0.69	Katharinenheerd	RB64	Ri Kating/Garding	Garding/Kating	LINESTRING(8.830489 54.334163,8.8304237 54.3341372)
42		Kating	de:01054:48530::1	54.32603	8.872281	train	MATCHED	n1397449877	15.9	0.45	Kating	RB64	Ri Tönning/Katharinenheerd(DB)	Katharinenheerd/Tönning	LINESTRING(8.872281 54.32603,8.8720393 54.3260522)
43		Keitum	de:01054:48669::1	54.888972	8.368772	train	MATCHED	n4592409884	53.2	0.23	Keitum	10,RE6,RE60,SSP	Ri Morsum(Sylt-Ost)/Westerland(Sylt) ZOB/Bahnhof/Klanxbüll		LINESTRING(8.368772 54.888972,8.3694468 54.8886921)
44		Keitum	de:01054:48669::2	54.888814	8.368969	train	MATCHED	n4592409885	38.7	0.28	Keitum	ECIC,RE6,RE60	Ri Morsum(Sylt-Ost)/Westerland(Sylt) ZOB/Bahnhof/Klanxbüll		LINESTRING(8.368969 54.888814,8.3684687 54.8890095)
45		Keitum	de:01054:48669::3	54.889198	8.368782		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.368782 54.889198)
46		Klanxbüll	de:01054:49993::1	54.862576	8.675669	train	MATCHED_THOUGH_REVERSED_DIR	n4592378548	22.2	0.28	Klanxbüll	RE6,RE6,RE60	Ri Niebüll/Morsum(Sylt-Ost)/Keitum		LINESTRING(8.675669 54.862576,8.6754171 54.8627137)
47		Klanxbüll	de:01054:49993::2	54.862104	8.676329	train	MATCHED	n4592378547	54.1	0.4	Klanxbüll	10,ECIC,RE6,RE60,SSP	Ri Niebüll	Niebüll	LINESTRING(8.676329 54.862104,8.6757519 54.862459)
48		Kolkerheide	de:01054:50965::1	54.620719	9.130207	bus	NO_MATCH					135,152,152	Ri Kolkerheide Norderstraße/Norstedt Norstedtfeld		POINT(9.130207 54.620719)
49		Kolkerheide	de:01054:50965::2	54.620678	9.130245	bus	NO_MATCH					152,152	Ri Löwenstedt Alte Schmiede		POINT(9.130245 54.620678)
50		Ladelund-Boverstedt	de:01054:95957::1	54.818414	9.047232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.047232 54.818414)
51		Langenhorn(Schlesw)	de:01054:53380::1	54.686101	8.946283		MATCHED	n4592342592	11.4	0.41	Langenhorn (Schleswig)	EV,RE6,RE6	Ri Bredstedt/Niebüll	Bredstedt	LINESTRING(8.946283 54.686101,8.9463459 54.6860048)
52		Langenhorn(Schlesw)	de:01054:53380::2	54.685946	8.946459	train	MATCHED	n4592342591	8.0	0.68	Langenhorn (Schleswig)	RE6	Ri Niebüll	Niebüll	LINESTRING(8.946459 54.685946,8.9464047 54.6860106)
53		Morsum(Sylt-Ost)	de:01054:62722::1	54.872181	8.432384	train	MATCHED	n4592390195	58.0	0.38	Morsum	10,RE6,RE60,SSP	Ri Klanxbüll/Keitum	Klanxbüll	LINESTRING(8.432384 54.872181,8.4332865 54.8721361)
54		Morsum(Sylt-Ost)	de:01054:62722::2	54.872184	8.433768	train	MATCHED	n4592390196	33.6	0.31	Morsum	RE6,RE60	Ri Keitum		LINESTRING(8.433768 54.872184,8.4342859 54.8721348)
55		Nebel-Süddorf	de:01054:64445::1	54.641511	8.355596	bus	MATCHED	n1576589002	98.2	0.14	Süddorf	1	Ri Nebel Mühle/Nebel Schule	Leuchtturm	LINESTRING(8.355596 54.641511,8.3554025 54.642387)
56		Nebel-Süddorf	de:01054:64445::2	54.641511	8.355596	bus	MATCHED	n1576589001	22.7	0.37	Süddorf	1	Ri Wittdün Leuchtturm	Nebel, Mühle	LINESTRING(8.355596 54.641511,8.3557345 54.6416991)
57		Niebüll	de:01054:66926::1	54.789532	8.834595		MATCHED	n4592363009	3.1	0.77	Niebüll	10,EV,RB65,RB66,RE6,RE6,RE60	Ri Langenhorn(Schlesw)/Klanxbüll/Uphusum/Niebüll		LINESTRING(8.834595 54.789532,8.8345775 54.7895062)
58		Niebüll	de:01054:66926::2	54.789547	8.834721	train	MATCHED	n4162307833	7.5	0.76	Niebüll	ECIC,ECIC,ECIC,ECIC,RE6,RE60,SSP	Ri Husum/Bredstedt/Langenhorn(Schlesw)	Husum/Langenhorn (Schleswig)	LINESTRING(8.834721 54.789547,8.8347379 54.78948)
59		Niebüll	de:01054:66926::3	54.789567	8.834805	train	MATCHED	n4592363010	8.9	0.73	Niebüll	ECIC,ECIC,ECIC,RE6,RE60	Ri Westerland(Sylt) ZOB/Bahnhof/Niebüll/Klanxbüll	Klanxbüll	LINESTRING(8.834805 54.789567,8.8347926 54.7894877)
60		Niebüll	de:01054:66926::4	54.789588	8.834952	train	MATCHED	n4162307836	9.8	0.58	Niebüll	RB66	Ri Uphusum	Uphusum	LINESTRING(8.834952 54.789588,8.834967 54.7895006)
61		Niebüll-Deezbüll	de:01054:26234::1	54.782119	8.826898		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.826898 54.782119)
62		Niebüll-Deezbüll	de:01054:26234::2	54.782186	8.826994		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.826994 54.782186)
63		Norderfriedrichskoog	de:01054:68067::1	54.400273	8.894216	bus	NO_MATCH					172,172	Ri Norderfriedrichskoog Koogstraat		POINT(8.894216 54.400273)
64		Norderfriedrichskoog	de:01054:68067::2	54.400273	8.894216	bus	NO_MATCH					172,172	Ri Uelvesbüll Barneckemoor		POINT(8.894216 54.400273)
65		Nordstrand-England	de:01054:68627::1	54.489729	8.876133	bus	MATCHED	n1330675895	44.8	0.39	Nordstrand England	140,140	Ri Nordstrand Herrendeich/Schule/Nordstrand Odenbüll	Nordstrand Herrendeich/Schule	LINESTRING(8.876133 54.489729,8.8755063 54.4895567)
66		Nordstrand-England	de:01054:68627::2	54.489778	8.87555		MATCHED	n7732155875	1.1	0.75	Nordstrand England			Husum-Schobüll Schwimmbad	LINESTRING(8.87555 54.489778,8.8755423 54.4897864)
67		Nordstrand-England	de:01054:68627::3	54.489627	8.875674	bus	MATCHED	n7732155877	1.5	0.86	Nordstrand England	140,140	Ri Nordstrand Moordeich	Nordstrand Moordeich	LINESTRING(8.875674 54.489627,8.8756858 54.4896158)
68		Oldenswort-Harblek	de:01054:36007::1	54.362127	8.961049		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.961049 54.362127)
69		Oldersbek-Kohlschau	de:01054:10509::1	54.419755	9.177582		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.177582 54.419755)
70		Osterwinnert	de:01054:72320::1	54.443978	9.243763		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.243763 54.443978)
71		Osterwinnert	de:01054:72320::2	54.44404	9.243747	bus	NO_MATCH					146	Ri Winnert Brehmhöft		POINT(9.243747 54.44404)
72		Pellworm	de:01054:73279::1	54.501691	8.700497	ferry	MATCHED	n292270444	132.6	0.11	Pellworm	SCH	Ri Nordstrand(b Husum)		LINESTRING(8.700497 54.501691,8.7022729 54.5010923)
73		Rantrum-Ipernstedt	de:01054:75730::1	54.476219	9.1541	bus	MATCHED	n6255648268	6.5	0.59	Rantrum Ipernstedt	145,145,161,161	Ri Wittbekfeld	Rantrum Ipernstedt/Wittbek, Wittbekfeld	LINESTRING(9.1541 54.476219,9.154142 54.476166)
74		Rantrum-Ipernstedt	de:01054:75730::2	54.476209	9.154385	bus	MATCHED	n6255648269	3.9	0.78	Rantrum Ipernstedt	145,145,146,146,161,161	Ri Mildstedt Schwesing-Bahnhof	Mildstedt-Schwesing Bahnhof/Schwesing Gastwirtschaft/Kirche	LINESTRING(9.154385 54.476209,9.1543405 54.476233)
75		Riddorffeld	de:01054:77563::1	54.617101	8.994738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.994738 54.617101)
76		Sandwehle	de:01054:80501::1	54.325749	8.758482	train	MATCHED	n841618625	9.1	0.57	Sandwehle	RB64	Ri Garding/Tating	Garding/Tating	LINESTRING(8.758482 54.325749,8.7586032 54.3257069)
77		Sieversfleth	de:01054:84607::1	54.386261	8.823279	bus	NO_MATCH					170,170,175,175,176,176,179	Ri Sieversfleth Schockenbüll/Tetenbüll-Wasserkoog Alte Schule		POINT(8.823279 54.386261)
78		Sieversfleth	de:01054:84607::2	54.386252	8.823271	bus	NO_MATCH					170,170,175,175,176,176	Ri Tetenbüll Thiesen/Tetenbüll-Sieversfleth Rehmstackerdeich		POINT(8.823271 54.386252)
79		Süderende	de:01054:89622::1	54.727113	8.440775	bus	MATCHED	n819931805	11.6	0.66	Süderende	1,11,2,22	Ri Oldsum Süd/Oldsum Toftum/Dunsum Klein-Dunsum/Süderende Kirche	Oldsum Süd	LINESTRING(8.440775 54.727113,8.4408096 54.7270105)
80		Süderende	de:01054:89622::2	54.727113	8.440775	bus	MATCHED_THOUGH_REVERSED_DIR	n1788824021	6.4	0.55	Süderende	X2	Ri Oldsum Süd	Klein Dunsum	LINESTRING(8.440775 54.727113,8.4407236 54.7270642)
81		Süderlügum	de:01054:89661::1	54.870997	8.889327	train	MATCHED	n2049600294	1.0	0.89	Süderlügum	RB66	Ri Uphusum/Toender [Grenze]	Uphusum	LINESTRING(8.889327 54.870997,8.8893424 54.8709945)
82		Süderwisch	de:01054:89696::1	54.846474	8.670434	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101,101	Ri Klanxbüll Bahnhof		POINT(8.670434 54.846474)
83		Süderwisch	de:01054:89696::2	54.847616	8.671207	bus	MATCHED	n430898712	14.1	0.27	Horsbüll, Süderwisch	101	Ri Horsbüll Abzw. Diedersbüll	Emmelsbüll, Karstensen	LINESTRING(8.671207 54.847616,8.6710029 54.8476646)
84		Tating	de:01054:90089::1	54.322847	8.709512	train	MATCHED	n78507483	14.7	0.46	Tating	RB64	Ri Sandwehle/Bad St Peter Süd	Bad St. Peter Süd/Sandwehle	LINESTRING(8.709512 54.322847,8.7097285 54.3228876)
85		Tetenbüll-Wasserkoog	de:01054:90548::1	54.393026	8.827847	bus	NO_MATCH					176,176	Ri Tetenbüll-Wasserkoog Spieker		POINT(8.827847 54.393026)
86		Tetenbüll-Wasserkoog	de:01054:90548::2	54.393026	8.827847	bus	NO_MATCH					176,176	Ri Tetenbüll-Wasserkoog Alte Schule		POINT(8.827847 54.393026)
87		Tönning	de:01054:91940::1	54.314013	8.937888	train	MATCHED	n3528834421	15.2	0.48	Tönning	RB64	Ri Harblek/Kating	Kating	LINESTRING(8.937888 54.314013,8.9380636 54.313922)
88		Tönning	de:01054:91940::2	54.313963	8.937858	train	MATCHED_THOUGH_REVERSED_DIR	n3528834420	14.2	0.38	Tönning	RB64	Ri Kating	Harblek	LINESTRING(8.937858 54.313963,8.9379685 54.3138523)
89		Tönning(BNV)	de:01054:91969::1	54.314615	8.937581		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.937581 54.314615)
90		Tönning(BNV)	de:01054:91969::2	54.314798	8.937544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.937544 54.314798)
91		Uphusum	de:01054:92761::1	54.838594	8.862821	train	MATCHED	n276815615	34.5	0.29	Uphusum	RB66	Ri Niebüll/Süderlügum	Niebüll/Süderlügum	LINESTRING(8.862821 54.838594,8.8631606 54.8388349)
92		Wegacker	de:01054:96737::1	54.785118	8.869036	bus	NO_MATCH					107,107,122,123,125,125,193	Ri Klockries Dorfstraße		POINT(8.869036 54.785118)
93		Wegacker	de:01054:96737::2	54.785925	8.868891	bus	NO_MATCH					107,107,122,123,125,193	Ri Niebüll Klanxbüller Straße/Niebüll Deichskopf		POINT(8.868891 54.785925)
94		Wenningstedt-Braderup	de:01054:97713::1	54.931068	8.350897	bus	MATCHED	n419811581	51.2	0.23	Wenningstedt-Braderup	3,3a	Ri Munkmarsch Hafen/Wenningstedt-Braderup Siedlung	Munkmarsch, Hafen/Wenningstedt-Braderup, Siedlung	LINESTRING(8.350897 54.931068,8.3508298 54.9306095)
95		Westerheide-Blidsel	de:01054:98406::1	55.001935	8.379627		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.379627 55.001935)
96		Winnertfeld	de:01054:100296::1	54.43047	9.24154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.24154 54.43047)
97		Winnertfeld	de:01054:100296::2	54.43051	9.24154	bus	NO_MATCH					146	Ri Winnert Wildes Moor		POINT(9.24154 54.43051)
98		Wisch(Nordfriesl)	de:01054:100587::1	54.407683	9.153388		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.153388 54.407683)
99		Wisch(Nordfriesl)	de:01054:100587::2	54.407714	9.153379	bus	NO_MATCH					162,164,167,168	Ri Ramstedt Schlagbaum/Wisch(Nordfriesl) Ost		POINT(9.153379 54.407714)
100		Witsum	de:01054:100669::1	54.698483	8.441262	bus	MATCHED	n1784091832	7.2	0.62	Witsum	X2	Ri Utersum Hedehusum	Hedehusum	LINESTRING(8.441262 54.698483,8.4412896 54.6985458)
101		Witsum	de:01054:100669::2	54.698483	8.441262	bus	MATCHED	n1963412548	13.3	0.64	Witsum	1,11,2,22	Ri Utersum Hedehusum/Borgsum West	Borgsum West	LINESTRING(8.441262 54.698483,8.4413396 54.6983723)
102		Wittbekfeld	de:01054:100676::1	54.474341	9.179647	bus	MATCHED_THOUGH_REVERSED_DIR	n6255648265	4.7	0.32	Wittbek, Wittbekfeld	145,145,161,161	Ri Wittbek Hauptstraße/Rantrum-Ipernstedt	Wittbek, Hauptstraße	LINESTRING(9.179647 54.474341,9.1796302 54.4743003)
103		Wittbekfeld	de:01054:100676::2	54.474341	9.179701	bus	MATCHED	n6255648264	5.5	0.58	Wittbek, Wittbekfeld	146,146,161,161	Ri Rantrum-Ipernstedt	Rantrum Ipernstedt	LINESTRING(9.179701 54.474341,9.1796699 54.474387)
104		Wittdün(Amrum)	de:01054:100685::1	54.629158	8.397772	ferry	MATCHED_THOUGH_NAMES_DIFFER	n9537486675	24.8	0.1	Wittdün Fähranleger	SCH	Ri Hörnum(Sylt)/Hallig Hooge/Dagebüll Mole/Wyk auf Föhr	Wittdün, Mitte	LINESTRING(8.397772 54.629158,8.3978073 54.6289361)
105		Witzwort	de:01054:100922::1	54.386097	8.998558	train	MATCHED	n308830056	28.4	0.33	Witzwort	RB64	Ri Husum/Harblek	Harblek	LINESTRING(8.998558 54.386097,8.9983791 54.3858639)
106	Achtrup 	Achtruper Stuben	de:01054:11523::1	54.793419	9.026837	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1112BB,115,115,116	Ri Achtrup Ladestraße		POINT(9.026837 54.793419)
107	Achtrup 	Achtruper Stuben	de:01054:11523::2	54.793419	9.026837	bus	MATCHED	n10878492150	37.6	0.27	Achtrup, Achtruper Stuben	1112BB,115,115,116	Ri Achtrup Feld	Achtrup, Ladestraße	LINESTRING(9.026837 54.793419,9.0269047 54.7930828)
108	Achtrup 	Alter Bahnhof	de:01054:733::1	54.777009	9.02587	bus	NO_MATCH					116	Ri Sprakebüll Gut Gaarde		POINT(9.02587 54.777009)
109	Achtrup 	Alter Bahnhof	de:01054:733::2	54.777009	9.02587	bus	NO_MATCH					1112BB,116	Ri Leck Ruhwinkel/Leck Achtern Diek		POINT(9.02587 54.777009)
110	Achtrup 	Alter Bahnhof	de:01054:733::3	54.78836	9.025037		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.025037 54.78836)
111	Achtrup 	Alter Bahnhof	de:01054:733::4	54.788369	9.02513		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.02513 54.788369)
112	Achtrup 	Arzt/Holzkahr	de:01054:734::1	54.788928	9.036426	bus	NO_MATCH					1112BB	Ri Achtrup Mühle/Achtrup Ladestraße		POINT(9.036426 54.788928)
113	Achtrup 	Arzt/Holzkahr	de:01054:734::2	54.788941	9.036421		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.036421 54.788941)
114	Achtrup 	Bahnhof	de:01054:106106::1	54.78836	9.025037		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.025037 54.78836)
115	Achtrup 	Büllsbüll	de:01054:736::1	54.785258	8.996027	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					115,115,116	Ri Achtrup Mühle		POINT(8.996027 54.785258)
116	Achtrup 	Büllsbüll	de:01054:736::2	54.785289	8.996144	bus	MATCHED	n243717178	54.6	0.37	Achtrup, Büllsbüll	115,115,116	Ri Leck Industriestraße/Leck Dänische Schule	Leck, Industriestraße/Leck, ZOB	LINESTRING(8.996144 54.785289,8.995342 54.7851228)
117	Achtrup 	Ehrenmal	de:01054:737::1	54.788961	9.029065	bus	NO_MATCH					1112BB,116,196,884	Ri Achtrup Arzt/Holzkahr/Achtrup Süderstraße/Achtrup Kalleshave		POINT(9.029065 54.788961)
118	Achtrup 	Ehrenmal	de:01054:737::2	54.788961	9.029065	bus	NO_MATCH					116,884	Ri Achtrup Ladestraße/Stadum Sprakebüller Straße/Achtrup Kalleshave		POINT(9.029065 54.788961)
119	Achtrup 	Feld	de:01054:732::1	54.800986	9.026103	bus	NO_MATCH					1112BB,115,115,116	Ri Achtrup Achtruper Stuben		POINT(9.026103 54.800986)
120	Achtrup 	Feld	de:01054:732::2	54.8013	9.026072	bus	NO_MATCH					1112BB,115,115,116	Ri Achtrup Kolonie		POINT(9.026072 54.8013)
121	Achtrup 	Grundschule	de:01054:738::1	54.787879	9.027658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.027658 54.787879)
122	Achtrup 	Kalleshave	de:01054:739::1	54.79041	9.049703	bus	NO_MATCH					116,884	Ri Achtrup Süderstraße/Schafflund Heideweg		POINT(9.049703 54.79041)
123	Achtrup 	Kalleshave	de:01054:739::2	54.79041	9.049703	bus	NO_MATCH					116	Ri Achtrup Ehrenmal		POINT(9.049703 54.79041)
124	Achtrup 	Kolonie	de:01054:735::1	54.80929	9.025315	bus	NO_MATCH					1112BB,115,115,116	Ri Achtrup Feld		POINT(9.025315 54.80929)
125	Achtrup 	Kolonie	de:01054:735::2	54.80929	9.025315	bus	NO_MATCH					1112BB,115,115,116	Ri Ladelund Achtruper Straße		POINT(9.025315 54.80929)
126	Achtrup 	Ladestraße	de:01054:740::1	54.790013	9.028288	bus	MATCHED	n10878492149	6.9	0.61	Achtrup, Ladestraße	1112BB,115,115,116,196	Ri Achtrup Mühle/Achtrup Ehrenmal/Leck Dänische Schule	Achtrup, Büllsbüll	LINESTRING(9.028288 54.790013,9.0281922 54.7900406)
127	Achtrup 	Ladestraße	de:01054:740::2	54.789986	9.028288	bus	MATCHED	n10878492148	18.4	0.4	Achtrup, Ladestraße	1112BB,115,115,116	Ri Ladelund Alte Feuerwehr/Achtrup Alter Bahnhof/Achtrup Achtruper Stuben		LINESTRING(9.028288 54.789986,9.0283818 54.7901426)
128	Achtrup 	Mühle	de:01054:741::1	54.78775	9.018428	bus	NO_MATCH					1112BB,115,115,116,194	Ri Leck Industriestraße/Leck Sozialzentrum/Achtrup Büllsbüll		POINT(9.018428 54.78775)
