	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Albertitz	de:14627:4940:0:1	51.196347	13.259655	bus	MATCHED	n1398835818	0.9	0.93	Albertitz	419,419,501	Ri Wuhnitz	Wuhnitz	LINESTRING(13.259655 51.196347,13.2596659 51.1963513)
1		Albertitz	de:14627:4940:0:2	51.196285	13.25934	bus	MATCHED	n1398835814	21.7	0.55	Albertitz	419,419	Ri Abzw Pitschütz	Abzw. Pitschütz	LINESTRING(13.25934 51.196285,13.2596495 51.196264)
2		Althirschstein	de:14627:5912:0:1	51.263546	13.393225	bus	MATCHED	n911291143	35.8	0.28	Althirschstein	446	Ri Boritz		LINESTRING(13.393225 51.263546,13.393095 51.2632343)
3		Althirschstein	de:14627:5912:0:2	51.263439	13.393081	bus	MATCHED	n3947277873	20.9	0.39	Althirschstein	446	Ri Bahra Neuhirschsteiner Straße/Neuhirschstein Schlossstr		LINESTRING(13.393081 51.263439,13.3929485 51.2632699)
4		Althirschstein	de:14627:5912:0:91	51.26313	13.39248		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.39248 51.26313)
5		Althirschstein	de:14627:5912:0:92	51.263119	13.392506		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.392506 51.263119)
6		Altleis	de:14627:5175:0:1	51.240634	13.562809		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.562809 51.240634)
7		Altleis	de:14627:5175:0:2	51.240454	13.563546	bus	MATCHED	n1816645240	3.8	0.74	Altleis	463	Ri Böhla Abzweig Dallwitz/Nauleis/Lenz Grundschule/Großdobritz Gasthof/Dallwitz Dorf		LINESTRING(13.563546 51.240454,13.563598 51.2404451)
8		Altlommatzsch	de:14627:4987:0:1	51.204154	13.29627	bus	MATCHED	n9180711734	1.4	0.91	Altlommatzsch	429,429,431,431	Ri Barmenitz	Barmenitz	LINESTRING(13.29627 51.204154,13.2962858 51.2041456)
9		Altlommatzsch	de:14627:4987:0:2	51.204098	13.296405	bus	MATCHED	n9180711733	8.5	0.72	Altlommatzsch	429,431,431	Ri Lommatzsch Oschatzer Straße	Oschatzer Straße	LINESTRING(13.296405 51.204098,13.2962848 51.2040833)
10		Barmenitz	de:14627:4983:0:1	51.218561	13.273552	bus	MATCHED	n719049487	102.9	0.14	Barmenitz	429,429,431,431	Ri Altsattel Dorf/Trogen b Lommatzsch/Altsattel Abzw Trogen	Abzweig Trogen/Dorf/Trogen	LINESTRING(13.273552 51.218561,13.2739646 51.2176725)
11		Barmenitz	de:14627:4983:0:2	51.218504	13.273579	bus	MATCHED_THOUGH_DISTANT	n719049556	255.3	0.19	Barmenitz	429,431,431	Ri Altlommatzsch	Altlommatzsch	LINESTRING(13.273579 51.218504,13.2742582 51.2162482)
12		Barnitz	de:14627:4590:0:1	51.119014	13.362287	bus	MATCHED	n9018183527	2.1	0.89	Barnitz	422,422,Sv125,Sv230	Ri Abzweig Porschnitz	Abzweig Porschnitz	LINESTRING(13.362287 51.119014,13.3622658 51.119027)
13		Barnitz	de:14627:4590:0:2	51.118958	13.362557	bus	MATCHED	n9018183529	7.4	0.62	Barnitz	422,422,500	Ri Krögis Norma/Krögis Ringstraße	Ringstraße	LINESTRING(13.362557 51.118958,13.3625092 51.1188991)
14		Baßlitz	de:14627:5289:0:1	51.234042	13.536021	bus	MATCHED	n3364963502	8.3	0.59	Baßlitz	463	Ri Böhla Abzweig Geißlitz/Böhla Abzweig Dallwitz		LINESTRING(13.536021 51.234042,13.536122 51.234081)
15		Baßlitz	de:14627:5289:0:2	51.234172	13.536515	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					463	Ri Stauda/Gävernitz		POINT(13.536515 51.234172)
16		Bieberach	de:14627:5235:0:1	51.272516	13.652811	bus	MATCHED_THOUGH_REVERSED_DIR	n293998448	2.6	0.73	Bieberach	477	Ri Cunnersdorf bei Großenhain	Kalkreuth, Schule	LINESTRING(13.652811 51.272516,13.652788 51.2724977)
17		Bieberach	de:14627:5235:0:2	51.272466	13.652677	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					477	Ri Kalkreuth Schule		POINT(13.652677 51.272466)
18		Bieberach	de:14627:5235:0:21	51.272263	13.652344		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.652344 51.272263)
19		Bieberach	de:14627:5235:0:22	51.272235	13.652344		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.652344 51.272235)
20		Blattersleben	de:14627:5130:0:1	51.240837	13.465243	bus	MATCHED	n1826311018	5.0	0.8	Blattersleben	410	Ri Zottewitz Dorfplatz/Döschütz	Dorfplatz/Döschütz	LINESTRING(13.465243 51.240837,13.4652819 51.2408749)
21		Blattersleben	de:14627:5130:0:2	51.240825	13.465432	bus	MATCHED	n8856412521	7.0	0.75	Blattersleben	410	Ri Porschütz	Porschütz	LINESTRING(13.465432 51.240825,13.4653618 51.2407799)
22		Bloßwitz	de:14627:5992:0:1	51.259386	13.222375	bus	MATCHED	n4361611199	102.8	0.29	Bloßwitz	431,431	Ri Grubnitz	Grubnitz	LINESTRING(13.222375 51.259386,13.2213777 51.258704)
23		Bloßwitz	de:14627:5992:0:2	51.259313	13.222294	bus	MATCHED	n4717075467	5.8	0.78	Bloßwitz	431,431	Ri Hahnefeld	Hahnefeld	LINESTRING(13.222294 51.259313,13.2222276 51.2593444)
24		Bodenbach	de:14627:4874:0:1	51.07544	13.266446	bus	MATCHED	n11676957346	3.9	0.74	Bodenbach	418,420	Ri Wolkau Ziegelei/Starbach Logistikzentrum/Neubodenbach		LINESTRING(13.266446 51.07544,13.2664157 51.0754695)
25		Bodenbach	de:14627:4874:0:2	51.07544	13.266446	bus	MATCHED	n8984152622	7.0	0.63	Bodenbach	420,Sv252	Ri Gleisberg Wendestelle/Neubodenbach	Neubodenbach/Starbach, Logistikzentrum	LINESTRING(13.266446 51.07544,13.2663523 51.0754171)
26		Boritz	de:14627:5911:0:1	51.269998	13.393162	bus	MATCHED	n2611411085	3.2	0.77	Boritz	446	Ri Schänitz (b Riesa)		LINESTRING(13.393162 51.269998,13.3931633 51.2699688)
27		Boritz	de:14627:5911:0:2	51.269892	13.393117	bus	MATCHED	n2611411084	7.6	0.61	Boritz	446	Ri Althirschstein		LINESTRING(13.393117 51.269892,13.3930078 51.2698933)
28		Boritz	de:14627:5911:0:91	51.270813	13.392902		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.392902 51.270813)
29		Boritz	de:14627:5911:0:92	51.270853	13.392884		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.392884 51.270853)
30		Brockwitz	de:14627:5435:0:1	51.317056	13.639588	bus	MATCHED	n4922081339	1.3	0.87	Brockwitz	453,455,456	Ri Lampertswalde Schule/Quersa Abzw Brockwitz		LINESTRING(13.639588 51.317056,13.6395797 51.3170453)
31		Brockwitz	de:14627:5435:0:2	51.317101	13.639534	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					453,455	Ri Quersa Abzw Brockwitz/Weißig a. R. Weißiger Dorfstraße		POINT(13.639534 51.317101)
32		Churschütz	de:14627:4952:0:1	51.175615	13.244949	bus	MATCHED	n1304998710	9.5	0.7	Churschütz	416,419,419,501	Ri Petzschwitz	Petzschwitz	LINESTRING(13.244949 51.175615,13.2448337 51.17557)
33		Churschütz	de:14627:4952:0:2	51.175626	13.244796	bus	MATCHED	n1304998798	3.2	0.85	Churschütz	416,419,419,420	Ri Rhäsa/Abzw Krepta/Meila	Abzweig Krepta/Meila	LINESTRING(13.244796 51.175626,13.2448024 51.1756545)
34		Constappel	de:14627:4600:0:1	51.1065	13.563097	bus	MATCHED	n7549511566	7.5	0.61	Constappel	Sv190	Ri Gauernitz (SV)		LINESTRING(13.563097 51.1065,13.5629893 51.1064959)
35		Constappel	de:14627:4600:0:2	51.1065	13.563097	bus	MATCHED	n7549511549	3.0	0.78	Constappel	Sv180,Sv290	Ri Pinkowitz		LINESTRING(13.563097 51.1065,13.563077 51.1065238)
36		Daubnitz	de:14627:4933:0:1	51.190627	13.341527	bus	MATCHED	n993130738	2.6	0.87	Daubnitz	416,501	Ri Zöthain	Zöthain	LINESTRING(13.341527 51.190627,13.3415304 51.1906499)
37		Daubnitz	de:14627:4933:0:2	51.190802	13.344905	bus	MATCHED	n993130708	6.5	0.76	Daubnitz	416,Sv120,Sv125	Ri Wachtnitz	Wachtnitz	LINESTRING(13.344905 51.190802,13.3448961 51.1907437)
38		Daubnitz	de:14627:4933:0:92	51.191438	13.342973		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.342973 51.191438)
39		Deila	de:14627:4536:0:1	51.15111	13.355388	bus	MATCHED	n8984152699	3.7	0.83	Deila	417,417,Sv170	Ri Sornitz/Planitz	Planitz/Sornitz	LINESTRING(13.355388 51.15111,13.3553799 51.1511426)
40		Deila	de:14627:4536:0:2	51.15142	13.355855	bus	MATCHED	n8984152698	32.9	0.3	Deila	417,417,500,Sv125,Sv170	Ri Sornitz/Leutewitz (b Meißen)/Stroischen	Leutewitz (b. Meißen)	LINESTRING(13.355855 51.15142,13.355575 51.1511817)
41		Deila	de:14627:4536:0:91	51.150428	13.355505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.355505 51.150428)
42		Deila	de:14627:4536:0:92	51.150445	13.35555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.35555 51.150445)
43		Dobra	de:14627:5466:0:1	51.258914	13.773725	bus	MATCHED	n4895150826	3.2	0.75	Dobra	456	Ri Zschorna Freibad/Kleinnaundorf Feldmühle/Lötzschen		LINESTRING(13.773725 51.258914,13.7737631 51.2589296)
44		Dörschnitz	de:14627:4992:0:1	51.224896	13.312215	bus	MATCHED	n1894452471	9.5	0.7	Dörschnitz	429,429,Sv123	Ri Klappendorf	Klappendorf	LINESTRING(13.312215 51.224896,13.3120869 51.2248654)
45		Dörschnitz	de:14627:4992:0:2	51.225171	13.311398	bus	MATCHED	n1894452477	0.7	0.91	Dörschnitz	429,430,Sv124	Ri Scheerau (Kr Meißen)/Striegnitz	Scheerau/Striegnitz	LINESTRING(13.311398 51.225171,13.3113899 51.2251753)
46		Döschütz	de:14627:5125:0:1	51.243137	13.44027	bus	MATCHED	n8856410304	1.9	0.84	Döschütz	410	Ri Zottewitz Dorfplatz	Dorfplatz	LINESTRING(13.44027 51.243137,13.4402832 51.2431517)
47		Döschütz	de:14627:5125:0:2	51.243092	13.440306	bus	MATCHED	n8856410303	7.0	0.75	Döschütz	410	Ri Blattersleben	Blattersleben	LINESTRING(13.440306 51.243092,13.4402201 51.243059)
48		Dösitz	de:14627:5966:0:1	51.229869	13.211083	bus	MATCHED	n9180711475	2.1	0.89	Dösitz	431,431	Ri Abzw Binnewitz/Gleina	Abzweig Binnewitz/Gleina	LINESTRING(13.211083 51.229869,13.2111092 51.2298786)
49		Dösitz	de:14627:5966:0:2	51.229779	13.210975	bus	MATCHED	n9180711474	5.0	0.79	Dösitz	431,431	Ri Wilschwitz	Wilschwitz	LINESTRING(13.210975 51.229779,13.2109127 51.2298021)
50		Ermendorf	de:14627:5270:0:1	51.229368	13.58533	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					460,463	Ri Böhla Abzw Marschau/Lauterbach Kirschallee/Beiersdorf Mühle		POINT(13.58533 51.229368)
51		Ermendorf	de:14627:5270:0:2	51.229357	13.585303	bus	MATCHED	n4425308160	2.4	0.81	Ermendorf	463	Ri Hohndorf b Großenhain	Böhla, Abzweig Marschau	LINESTRING(13.585303 51.229357,13.5852802 51.2293403)
52		Eulitz	de:14627:4840:0:1	51.154497	13.314649	bus	MATCHED	n8984118085	11.0	0.53	Eulitz	420,420	Ri Eulitz Brücke	Brücke	LINESTRING(13.314649 51.154497,13.3144936 51.1545137)
53		Eulitz	de:14627:4840:0:2	51.154485	13.314937	bus	MATCHED	n2933002705	7.8	0.73	Eulitz	420,420	Ri Abzw Eulitz	Abzw. Eulitz	LINESTRING(13.314937 51.154485,13.3148363 51.1544543)
54		Folbern	de:14627:5200:0:1	51.299776	13.588276		MATCHED	n778524763	3.3	0.69	Folbern				LINESTRING(13.588276 51.299776,13.5882826 51.2997466)
55		Folbern	de:14627:5200:0:2	51.299844	13.588016		MATCHED	n778524771	6.0	0.56	Folbern				LINESTRING(13.588016 51.299844,13.5880966 51.2998242)
56		Folbern	de:14627:5200:0:91	51.300198	13.589516	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					454,467	Ri Großenhain Radeburger Platz/Großenhain Hohe Straße		POINT(13.589516 51.300198)
57		Forberge	de:14627:5583:0:1	51.330198	13.265107	bus	MATCHED	w364025751	8.9	0.58	Forberge	433	Ri Oppitzsch Gasthaus		LINESTRING(13.265107 51.330198,13.2652036 51.3301457)
58		Forberge	de:14627:5583:0:2	51.330517	13.264281	bus	MATCHED	n9180711437	4.0	0.82	Forberge	433	Ri Riesa Strehlaer Straße/Riesa Wittenberger Straße	Strehlaer Straße/Wittenberger Straße	LINESTRING(13.264281 51.330517,13.2642236 51.3305132)
59		Gallschütz	de:14627:4871:0:1	51.115044	13.344977	bus	MATCHED	n9568808668	2.7	0.79	Gallschütz	Sv230,Sv232,Sv234	Ri Schrebitz b Meißen		LINESTRING(13.344977 51.115044,13.3449628 51.1150665)
60		Gleina	de:14627:5977:0:1	51.235229	13.245704	bus	MATCHED	n370048829	4.4	0.72	Gleina	431	Ri Dobernitz b Riesa	Dobernitz	LINESTRING(13.245704 51.235229,13.2457349 51.2352632)
61		Gohla	de:14627:4565:0:1	51.090631	13.342012	bus	MATCHED	n2054618750	6.0	0.77	Gohla	412,412	Ri Göltzscha	Göltzscha	LINESTRING(13.342012 51.090631,13.3420626 51.0906748)
62		Gohla	de:14627:4565:0:2	51.090642	13.342201	bus	MATCHED	n8901916235	9.0	0.71	Gohla	412,412	Ri Katzenberg/Abzweig Mahlitzsch	Abzweig Mahlitzsch/Katzenberg	LINESTRING(13.342201 51.090642,13.3421224 51.0905775)
63		Goltzscha	de:14627:5680:0:1	51.270763	13.431386	bus	MATCHED	n2450894870	8.9	0.71	Goltzscha	407	Ri Abzw Naundörfchen	Abzw. Naundörfchen	LINESTRING(13.431386 51.270763,13.4312984 51.2707047)
64		Goltzscha	de:14627:5680:0:2	51.270757	13.431116	bus	MATCHED	n2450894874	6.1	0.77	Goltzscha	407	Ri Merschwitz Abzw Goltzscha	Abzweig Goltzscha	LINESTRING(13.431116 51.270757,13.4310329 51.2707739)
65		Goltzscha	de:14627:5680:0:91	51.271038	13.432347		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.432347 51.271038)
66		Groptitz	de:14627:5958:0:1	51.281592	13.243215	bus	MATCHED	n3959096375	5.2	0.78	Groptitz	B (Riesa)	Ri Riesa Mautitz Wendeplatz	Mautitz Wendeplatz	LINESTRING(13.243215 51.281592,13.2431823 51.2816344)
67		Groptitz	de:14627:5958:0:91	51.283193	13.24424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.24424 51.283193)
68		Großkagen	de:14627:4510:0:1	51.176972	13.371881	bus	MATCHED	n8984152713	4.5	0.81	Großkagen	417,417,500,Sv170	Ri Kleinkagen	Kleinkagen	LINESTRING(13.371881 51.176972,13.3719452 51.1769662)
69		Großkagen	de:14627:4510:0:2	51.177091	13.371854	bus	MATCHED	n8984152712	21.2	0.55	Großkagen	417,417,Sv170	Ri Pröda bei Kagen	Pröda bei Kagen	LINESTRING(13.371854 51.177091,13.3718942 51.1769023)
70		Großkagen	de:14627:4510:0:3	51.176409	13.37136	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					Sv125	Ri Kleinkagen		POINT(13.37136 51.176409)
71		Großkagen	de:14627:4510:0:4	51.176764	13.371432	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					Sv125	Ri Wachtnitz		POINT(13.371432 51.176764)
72		Großrügeln	de:14627:5587:0:1	51.333778	13.227423	bus	MATCHED	n4020328801	2.7	0.79	Großrügeln	442	Ri Strehla Markt		LINESTRING(13.227423 51.333778,13.2274579 51.3337672)
73		Großrügeln	de:14627:5587:0:2	51.333908	13.22727	bus	MATCHED	n3999550042	17.6	0.43	Großrügeln	442	Ri Riesa Abzweig Pochra		LINESTRING(13.22727 51.333908,13.2273768 51.3337647)
74		Grubnitz	de:14627:5994:0:1	51.263692	13.231079	bus	MATCHED	n9180711460	11.4	0.67	Grubnitz	431,431	Ri Ragewitz	Ragewitz	LINESTRING(13.231079 51.263692,13.230985 51.2636084)
75		Grubnitz	de:14627:5994:0:2	51.263754	13.231187	bus	MATCHED	n9180711457	4.4	0.81	Grubnitz	431,431	Ri Bloßwitz	Bloßwitz	LINESTRING(13.231187 51.263754,13.2312117 51.2637909)
76		Gävernitz	de:14627:5151:0:1	51.228024	13.504598	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					410,463	Ri Kmehlen Am Ring		POINT(13.504598 51.228024)
77		Gävernitz	de:14627:5151:0:2	51.228378	13.505209	bus	MATCHED	n8856412559	6.3	0.39	Gävernitz	409,409,410	Ri Piskowitz (b GRH)	Piskowitz	LINESTRING(13.505209 51.228378,13.5052389 51.2283249)
78		Gävernitz	de:14627:5151:0:3	51.228232	13.505146	bus	MATCHED	n8856412557	8.6	0.52	Gävernitz	409,409,410,463	Ri Gävernitz/Ockrilla Abzweig Jessen	Abzweig Jessen	LINESTRING(13.505146 51.228232,13.5050337 51.2282632)
79		Gävernitz	de:14627:5151:0:4	51.228327	13.506134	bus	MATCHED	n8856412555	4.4	0.43	Gävernitz	410,463	Ri Baßlitz		LINESTRING(13.506134 51.228327,13.5061012 51.228293)
80		Gävernitz	de:14627:5151:0:5	51.228159	13.505362		MATCHED	n8856412558	12.7	0.19	Gävernitz			Am Ring	LINESTRING(13.505362 51.228159,13.5055433 51.2281679)
81		Göhra	de:14627:5215:0:1	51.268751	13.592606	bus	MATCHED	n285167314	3.2	0.77	Göhra	460	Ri Reinersdorf/Kalkreuth Siedlung	Beiersdorf, Feuerwehr	LINESTRING(13.592606 51.268751,13.5925761 51.2687731)
82		Göhra	de:14627:5215:0:2	51.268914	13.592579	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					460	Ri Abzw Rostig		POINT(13.592579 51.268914)
83		Göltzscha	de:14627:4567:0:1	51.088352	13.33187	bus	MATCHED	n8901916234	4.2	0.82	Göltzscha	412,412	Ri Ilkendorf/Neugohla	Ilkendorf	LINESTRING(13.33187 51.088352,13.3319125 51.0883785)
84		Göltzscha	de:14627:4567:0:2	51.088312	13.331879	bus	MATCHED	n8901916233	10.1	0.69	Göltzscha	412,412	Ri Gohla	Gohla	LINESTRING(13.331879 51.088312,13.3317764 51.0882479)
85		Görna	de:14627:4580:0:1	51.129411	13.390665	bus	MATCHED	n628129625	5.3	0.79	Görna	412,412,422,422,Sv121,Sv125	Ri Krögis Ringstraße/Krögis Abzweig Mauna	Abzweig Mauna	LINESTRING(13.390665 51.129411,13.3906548 51.1294578)
86		Görna	de:14627:4580:0:2	51.129428	13.390854	bus	MATCHED	n5319080522	6.1	0.77	Görna	412,412,422,422	Ri Löthain Siedlung/Abzweig Löthain	Abzweig Löthain/Siedlung	LINESTRING(13.390854 51.129428,13.3908148 51.1293785)
87		Hahnefeld	de:14627:5990:0:1	51.255383	13.2096	bus	MATCHED	n4717075455	4.1	0.82	Hahnefeld	431,431	Ri Bloßwitz	Bloßwitz	LINESTRING(13.2096 51.255383,13.2096238 51.2553493)
88		Hahnefeld	de:14627:5990:0:2	51.25535	13.209502	bus	MATCHED	n4717075454	9.2	0.7	Hahnefeld	431,431	Ri Stauchitz Alte Post	Alte Post	LINESTRING(13.209502 51.25535,13.2093755 51.2553266)
89		Heynitz	de:14627:4550:0:1	51.090789	13.377532	bus	MATCHED	n8901916244	8.5	0.72	Heynitz	412,412	Ri Kottewitz Wendeplatz/Wunschwitz	Wendeplatz/Wunschwitz	LINESTRING(13.377532 51.090789,13.3774115 51.0907965)
90		Heynitz	de:14627:4550:0:2	51.090857	13.377621	bus	MATCHED	n8901916245	6.6	0.64	Heynitz	412,412	Ri Heynitz Gärtnerei	Gärtnerei	LINESTRING(13.377621 51.090857,13.3776107 51.0907978)
91		Heynitz	de:14627:4550:0:91	51.090281	13.377118		MATCHED_THOUGH_OSM_NO_NAME	w389228888	66.4	0.14	Heynitz				LINESTRING(13.377118 51.090281,13.37758375 51.0908017)
92		Heynitz	de:14627:4550:0:92	51.090264	13.377091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.377091 51.090264)
93		Höfgen	de:14627:4887:0:1	51.122437	13.290988	bus	MATCHED	n8984118091	71.2	0.34	Höfgen	420,420,Sv121,Sv234	Ri Mutzschwitz (SV)/Ziegenhain Höfgener Straße/Abzw Höfgen	Abzweig Höfgen	LINESTRING(13.290988 51.122437,13.2916385 51.1219441)
94		Höfgen	de:14627:4887:0:2	51.122409	13.291015	bus	MATCHED	n8984118088	90.3	0.31	Höfgen	420,420,Sv230	Ri Pinnewitz	Pinnewitz	LINESTRING(13.291015 51.122409,13.2918061 51.1217662)
95		Ickowitz	de:14627:4934:0:1	51.204711	13.372061	bus	MATCHED	n993090300	45.0	0.25	Ickowitz	445,445	Ri Obermuschütz		LINESTRING(13.372061 51.204711,13.3721134 51.2043076)
96		Ickowitz	de:14627:4934:0:2	51.204711	13.372025	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					445,445,Sv120	Ri Piskowitz b Zehren Kreuzung		POINT(13.372025 51.204711)
97		Ilkendorf	de:14627:4570:0:1	51.084458	13.323166	bus	MATCHED	n4734199158	3.6	0.75	Ilkendorf	412,412	Ri Wendischbora Abzweig Ilkendorf	Abzweig Ilkendorf	LINESTRING(13.323166 51.084458,13.3231157 51.0844534)
98		Ilkendorf	de:14627:4570:0:2	51.083696	13.325384	bus	MATCHED	n2355932453	2.2	0.88	Ilkendorf	412,412	Ri Göltzscha/Neugohla	Göltzscha	LINESTRING(13.325384 51.083696,13.3253925 51.0837153)
99		Ilkendorf	de:14627:4570:0:92	51.084323	13.32268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.32268 51.084323)
100		Jessen	de:14627:4133:0:1	51.207706	13.529823	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					Sv152	Ri Gröbern Gasthof		POINT(13.529823 51.207706)
101		Jessen	de:14627:4133:0:2	51.207706	13.529823	bus	MATCHED	n8856412575	18.0	0.42	Jessen	408	Ri Jessen Oberdorf	Oberdorf	LINESTRING(13.529823 51.207706,13.5296745 51.2078383)
102		Kaisitz	de:14627:4505:0:1	51.156671	13.388042	bus	MATCHED	n996577138	3.2	0.85	Kaisitz	417,417,Sv125	Ri Stroischen/Abzweig Leutewitz	Abzweig Leutewitz	LINESTRING(13.388042 51.156671,13.3880135 51.1566933)
103		Kaisitz	de:14627:4505:0:2	51.156643	13.388114	bus	MATCHED	n996577128	8.9	0.71	Kaisitz	417,417,Sv125	Ri Abzweig Mehren/Kaisitz Abzweig Pröda/Nimtitz	Abzweig Pröda/Nimtitz	LINESTRING(13.388114 51.156643,13.3881097 51.1565634)
104		Kalbitz	de:14627:5955:0:1	51.273708	13.26438	bus	MATCHED	n2399267501	6.6	0.64	Kalbitz	431,431	Ri Riesa Oelsitz	Oelsitz	LINESTRING(13.26438 51.273708,13.2643375 51.2736549)
105		Kalbitz	de:14627:5955:0:2	51.273685	13.264263	bus	MATCHED	n2399267498	57.0	0.21	Kalbitz	431,431	Ri Seerhausen Gasthaus	Gasthaus	LINESTRING(13.264263 51.273685,13.2635724 51.2734088)
106		Karpfenschänke	de:14627:4096:1:1	51.187897	13.443719	bus	MATCHED	n4124701420	4.0	0.72	Karpfenschänke	415,415,Sv152	Ri Kleinzadel Wendeplatz	Wendeplatz	LINESTRING(13.443719 51.187897,13.443759 51.1878714)
107		Karpfenschänke	de:14627:4096:1:2	51.187964	13.443495	bus	MATCHED	n1331257258	7.7	0.72	Karpfenschänke	415,415,Sv152	Ri Meißen Weg nach Rottewitz	Weg nach Rottewitz	LINESTRING(13.443495 51.187964,13.4433969 51.1879326)
108		Karpfenschänke	de:14627:4096:2:91	51.195047	13.454364		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.454364 51.195047)
109		Karpfenschänke	de:14627:4096:2:92	51.195047	13.454391		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.454391 51.195047)
110		Katzenberg	de:14627:4560:0:1	51.093418	13.356008	bus	MATCHED	n614131466	5.7	0.78	Katzenberg	412,412	Ri Heynitz Gärtnerei/Neugohla/Gohla	Gohla/Neugohla	LINESTRING(13.356008 51.093418,13.3559537 51.0934564)
111		Katzenberg	de:14627:4560:0:2	51.093492	13.356188	bus	MATCHED	n614131467	8.0	0.73	Katzenberg	412,412	Ri Soppen/Abzweig Mahlitzsch	Abzweig Mahlitzsch/Soppen	LINESTRING(13.356188 51.093492,13.3562015 51.0934207)
112		Kettewitz	de:14627:4758:0:1	51.108705	13.442623	bus	MATCHED	n8901916137	150.5	0.1	Kettewitz	413,414,414,Sv140,Sv256	Ri Piskowitz b Taubenheim (SV)/Sönitz/Seeligstadt Unterdorf/Taubenheim Abzweig Sönitz	Abzweig Sönitz/Sönitz/Unterdorf	LINESTRING(13.442623 51.108705,13.4409738 51.1095763)
113		Klappendorf	de:14627:4994:0:1	51.230234	13.33284	bus	MATCHED	n2234270643	131.0	0.26	Klappendorf	429,429,Sv124	Ri Lautzschen	Lautzschen	LINESTRING(13.33284 51.230234,13.3341862 51.2294115)
114		Klappendorf	de:14627:4994:0:2	51.229947	13.333505	bus	MATCHED	n2234270647	3.7	0.83	Klappendorf	429	Ri Dörschnitz	Dörschnitz	LINESTRING(13.333505 51.229947,13.3335567 51.2299554)
115		Klappendorf	de:14627:4994:0:3	51.230172	13.332454	bus	MATCHED_THOUGH_OSM_NO_NAME	w450675332	87.5	0.05		Sv123	Ri Dörschnitz		LINESTRING(13.332454 51.230172,13.3336339862276 51.2299005176144)
116		Kleinkagen	de:14627:4511:0:1	51.16978	13.376184	bus	MATCHED	n8984152711	2.7	0.79	Kleinkagen	417,417,500,Sv125,Sv170	Ri Nimtitz/Großkagen	Großkagen/Nimtitz	LINESTRING(13.376184 51.16978,13.3761857 51.1698041)
117		Kleinprausitz	de:14627:4533:0:1	51.134704	13.358883	bus	NO_MATCH					500	Ri Porschnitz		POINT(13.358883 51.134704)
118		Klessig	de:14627:4853:0:1	51.108869	13.273929	bus	MATCHED	n9018139313	6.7	0.64	Klessig	422,422,Sv230,Sv234	Ri Rüsseina Wendeplatz	Wendeplatz	LINESTRING(13.273929 51.108869,13.2738427 51.1088951)
119		Klessig	de:14627:4853:0:2	51.108841	13.274028	bus	MATCHED	n4063801688	5.8	0.78	Klessig	422,422,Sv121,Sv232,Sv234,Sv252	Ri Noßlitz	Noßlitz	LINESTRING(13.274028 51.108841,13.2740003 51.1087922)
120		Kobeln	de:14627:5940:0:1	51.247658	13.340449	bus	MATCHED	n3954736098	11.8	0.52	Kobeln	430,445,445	Ri Heyda Kirche	Kirche	LINESTRING(13.340449 51.247658,13.3404992 51.2475571)
121		Kobeln	de:14627:5940:0:2	51.247793	13.340485	bus	MATCHED	n3954736099	7.0	0.63	Kobeln	443,445,445	Ri Abzw Sieglitz/Pahrenz Windmühle		LINESTRING(13.340485 51.247793,13.3403927 51.2478175)
122		Kobeln	de:14627:5940:0:3	51.248338	13.340844	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					443	Ri Heyda Kirche		POINT(13.340844 51.248338)
