	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Aspenmühle	de:09672:28251:0:1	50.258722	9.818856	bus	NO_MATCH					8058	Ri Untergeiersnest		POINT(9.818856 50.258722)
1		Aspenmühle	de:09672:28251:0:2	50.258722	9.818856	bus	NO_MATCH					8058	Ri Untergeiersnest		POINT(9.818856 50.258722)
2		Brandmühle	de:09672:27060:0:1	50.198421	10.255113	bus	MATCHED	n11225105104	4.5	1.0	Brandmühle	8147,8170	Ri Maßbach Poppenlauerer Str. 7/Maßbach Poppenlauerer Str. 35/Maßbach Weichtunger Str.		LINESTRING(10.255113 50.198421,10.2550694 50.1983916)
3		Brandmühle	de:09672:27060:0:2	50.198421	10.255113	bus	MATCHED	n11225105103	11.2	1.0	Brandmühle	8147,8170	Ri Poppenlauer Fa. Seger		LINESTRING(10.255113 50.198421,10.2552357 50.1983582)
4		Breitenbach	de:09672:28262:0:1	50.289162	9.819646	bus	MATCHED_THOUGH_OSM_NO_NAME	n6777038226	23.0	0.14		8058	Ri Oberleichtersbach/Unterleichtersbach		LINESTRING(9.819646 50.289162,9.819342 50.2890921)
5		Breitenbach	de:09672:28262:0:2	50.289162	9.819646	bus	MATCHED_THOUGH_OSM_NO_NAME	n6777038225	18.7	0.16		8058	Ri Mitgenfeld/Unterleichtersbach		LINESTRING(9.819646 50.289162,9.8193878 50.2891928)
6		Diebach	de:09672:75007:1:1	50.128692	9.838196		MATCHED	w381725951	17.5	1.0	Diebach				LINESTRING(9.838196 50.128692,9.83843984945352 50.1286779707801)
7		Diebach	de:09672:75007:2:2	50.128664	9.837217		MATCHED	w381725962	20.6	1.0	Diebach				LINESTRING(9.837217 50.128664,9.83693856348998 50.1286131874913)
8		Dittlofsroda	de:09672:28419:0:1	50.150997	9.76192	bus	MATCHED	n11233409039	14.5	1.0	Dittlofsroda	8166	Ri Waizenbach		LINESTRING(9.76192 50.150997,9.7620727 50.1509103)
9		Dittlofsroda	de:09672:28419:0:2	50.150997	9.76192	bus	MATCHED	n11233409040	10.5	1.0	Dittlofsroda	8166	Ri Wartmannsroth Abzw. Völkersleier		LINESTRING(9.76192 50.150997,9.7617763 50.1510185)
10		Dreistelz	de:09672:28247:0:1	50.279966	9.778575	bus	MATCHED	n11052467171	28.0	1.0	Dreistelz	8059	Ri Bad Brückenau Bahnhof		LINESTRING(9.778575 50.279966,9.7785294 50.2797163)
11		Dreistelz	de:09672:28247:0:2	50.279966	9.778575	bus	MATCHED	n11052467170	23.8	1.0	Dreistelz	8058,8059	Ri Modlos Backhaus/Modlos Alte Schule		LINESTRING(9.778575 50.279966,9.778636 50.2797557)
12		Einraffshof	de:09672:28259:0:1	50.270666	9.832321	bus	MATCHED_THOUGH_OSM_NO_NAME	n847559760	145.3	0.04		8058	Ri Unterleichtersbach/Oberleichtersbach		LINESTRING(9.832321 50.270666,9.8341935 50.2711898)
13		Einraffshof	de:09672:28259:0:2	50.270666	9.832321	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8058			POINT(9.832321 50.270666)
14		Elfershausen-Trimberg	de:09672:75196:1:1	50.140514	9.96944		MATCHED_THOUGH_OSM_NO_NAME	n2587847598	21.5	0.13	Elfershausen-Trimberg				LINESTRING(9.96944 50.140514,9.9691406 50.1405392)
15		Elfershausen-Trimberg	de:09672:75196:1:2	50.140462	9.969431		MATCHED_THOUGH_OSM_NO_NAME	n268338366	21.8	0.13	Elfershausen-Trimberg				LINESTRING(9.969431 50.140462,9.9691253 50.1404723)
16		Euerdorf	de:09672:75197:1:1	50.149897	10.028154		MATCHED_THOUGH_OSM_NO_NAME	w381725955	7.9	1.0	Euerdorf				LINESTRING(10.028154 50.149897,10.0280468871371 50.1498777276729)
17		Feuerthal	de:09672:737:0:1	50.148078	9.935331	bus	MATCHED	n11226918633	8.9	1.0	Feuerthal	8167	Ri Machtilshausen B287/Ort/Westheim Feuerwehrhaus/Elfershausen Rathaus		LINESTRING(9.935331 50.148078,9.9352066 50.1480757)
18		Feuerthal	de:09672:737:0:2	50.148078	9.935331	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8167	Ri Hammelburg Berliner Str./Langendorf Gasthaus zum Adler/Westheim Feuerwehrhaus/Machtilshausen B287/Ort		POINT(9.935331 50.148078)
19		Frankenbrunn	de:09672:28295:0:1	50.189254	9.897737	bus	MATCHED	n11226867745	6.7	1.0	Frankenbrunn	8141,8165	Ri Frankenbrunn Abzw. Thulba/Thulba Alte Fuldaer Str.		LINESTRING(9.897737 50.189254,9.8977858 50.1893055)
20		Frankenbrunn	de:09672:28295:0:2	50.189254	9.897737	bus	MATCHED	n11226867746	13.9	1.0	Frankenbrunn	8141,8166	Ri Oberthulba Zum Hellbach/Hetzlos/Reith Gh. Keßler		LINESTRING(9.897737 50.189254,9.8978971 50.1891827)
21		Frauenroth	de:09672:27161:0:1	50.263241	10.017392	bus	MATCHED	n11226557785	12.2	1.0	Frauenroth	8142	Ri Abzw. Frauenroth/Burkardroth Marktplatz		LINESTRING(10.017392 50.263241,10.0175545 50.2632763)
22		Frauenroth	de:09672:27161:0:2	50.263241	10.017392	bus	MATCHED	n11226557784	29.8	1.0	Frauenroth	8142	Ri Steinberg Abzw. Wollbacher Str.		LINESTRING(10.017392 50.263241,10.0169939 50.263326)
23		Gefäll	de:09672:27179:0:1	50.304862	9.988359	bus	MATCHED	n11226532427	5.8	1.0	Gefäll	8142	Ri Stangenroth Rhönhalle		LINESTRING(9.988359 50.304862,9.9884029 50.3049065)
24		Gefäll	de:09672:27179:0:2	50.304862	9.988359	bus	MATCHED	n11226532426	31.4	1.0	Gefäll	8142	Ri Abzw. Premich/Gefäll		LINESTRING(9.988359 50.304862,9.9887958 50.3049065)
25		Hammelburg	de:09672:29975:1:1	50.119927	9.883157		MATCHED	n9445200342	49.5	0.1	Hammelburg Bahnhof				LINESTRING(9.883157 50.119927,9.8827859 50.1195509)
26		Hammelburg	de:09672:29975:1:2	50.119973	9.883175		MATCHED_THOUGH_OSM_NO_NAME	w381725948	22.8	0.25	Hammelburg				LINESTRING(9.883175 50.119973,9.88286079985993 50.120012050079)
27		Hammelburg	de:09672:29975:2:1	50.119927	9.884837	bus	MATCHED	n9445200343	5.8	1.0	Hammelburg Bahnhof	8141,8166,8240	Ri Hammelburg ZOB / Turnhouter Str./Untererthal Von-Erthal-Str.		LINESTRING(9.884837 50.119927,9.8848362 50.1198751)
28		Hammelburg	de:09672:29975:2:2	50.119904	9.884999	bus	MATCHED	n7888469719	26.0	1.0	Hammelburg Bahnhof	8141,8164,8166,8240	Ri Hammelburg Abzw. Weberstraße/Hammelburg ZOB / Turnhouter Str.		LINESTRING(9.884999 50.119904,9.8851727 50.1196984)
29		Hausen	de:09672:27011:0:1	50.227934	10.068587	bus	MATCHED_THOUGH_NAMES_DIFFER	n257803436	13.4	0.35	Hausen, Kindergarten	8142	Ri Bad Kissingen Berliner Platz/Bad Kissingen Obere Saline	Bad Kissingen Berliner Platz/Bad Kissingen, Obere Saline	LINESTRING(10.068587 50.227934,10.0685198 50.2280465)
30		Hausen	de:09672:27011:0:2	50.227934	10.068587	bus	MATCHED	n11225718304	31.4	1.0	Hausen	8142	Ri Kleinbrach		LINESTRING(10.068587 50.227934,10.0687605 50.2276741)
31		Heiligkreuz	de:09672:28416:0:1	50.194827	9.737001	bus	MATCHED	n9084788296	15.7	0.45	Heiligkreuz	8166	Ri Dittlofsroda		LINESTRING(9.737001 50.194827,9.7367956 50.1947764)
32		Heiligkreuz	de:09672:28416:0:2	50.194827	9.737001	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8166	Ri Schwärzelbach Abzw. Lindenstr.		POINT(9.737001 50.194827)
33		Hetzlos	de:09672:28410:0:1	50.186481	9.868802	bus	MATCHED_THOUGH_NAMES_DIFFER	n3136434354	34.4	1.0	Bushäuschen	8141,8166	Ri Neuwirtshaus/Frankenbrunn		LINESTRING(9.868802 50.186481,9.8692058 50.1863112)
34		Hetzlos	de:09672:28410:0:2	50.186481	9.868802	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8141,8166	Ri Frankenbrunn/Untererthal Von-Erthal-Str./Hammelburg Abzw. Weberstraße/Reith Gh. Keßler		POINT(9.868802 50.186481)
35		Hohn	de:09672:27240:0:1	50.279415	10.083032	bus	MATCHED	n11066813286	43.4	1.0	Hohn	8142,8143	Ri Aschach Schloss/Aschach Kirche		LINESTRING(10.083032 50.279415,10.082486 50.2795893)
36		Hohn	de:09672:27240:0:2	50.279415	10.083032	bus	MATCHED	n11066813285	23.0	1.0	Hohn	8142,8143	Ri Steinach Bäckerei Balling		LINESTRING(10.083032 50.279415,10.082716 50.2793697)
37		Katzenbach	de:09672:27255:0:1	50.241495	9.965083	bus	MATCHED	n1165829340	8.1	0.29	Bushaltestelle Katzenbach	8190	Ri Lauter Kiche/Poppenroth Ortsmitte		LINESTRING(9.965083 50.241495,9.9650204 50.2415556)
38		Kleinbrach	de:09672:27268:0:1	50.237364	10.074453	bus	MATCHED	n5528996495	17.9	1.0	Kleinbrach	8142	Ri Hausen		LINESTRING(10.074453 50.237364,10.0745812 50.2375026)
39		Kleinbrach	de:09672:27268:0:2	50.237364	10.074453	bus	MATCHED	n11083386879	15.3	1.0	Kleinbrach	8142	Ri Großenbrach Ortsmitte/Großenbrach Feuerwehrhaus		LINESTRING(10.074453 50.237364,10.0746627 50.2373929)
40		Mitgenfeld	de:09672:28263:0:1	50.291739	9.829851	bus	MATCHED	n6776984885	3.0	0.37	Bushaltestelle Mitgenfeld	8058	Ri Breitenbach		LINESTRING(9.829851 50.291739,9.8298775 50.2917603)
41		Mitgenfeld	de:09672:28263:0:2	50.291739	9.829851	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8058	Ri Unterleichtersbach/Breitenbach		POINT(9.829851 50.291739)
42		Morlesau	de:09672:75219:1:1	50.11711	9.798931		MATCHED	n10044514387	10.6	1.0	Morlesau				LINESTRING(9.798931 50.11711,9.7990792 50.1171129)
43		Münnerstadt	de:09672:27325:1:2	50.249985	10.188764		MATCHED	n370092016	14.3	0.17	Münnerstadt			Bad Neustadt (Saale)/Burglauer/Ebenhausen (Unterfr)/Rottershausen	LINESTRING(10.188764 50.249985,10.1886408 50.2500864)
44		Münnerstadt	de:09672:27325:2:1	50.250531	10.188764	bus	MATCHED_THOUGH_NAMES_DIFFER	n3733262707	3.7	1.0	Bahnhof	814,8147	Ri Münnerstadt Marktplatz/Münnerstadt Volksschule/Münnerstadt Coburger Straße/Münnerstadt Maitalweg/Reichenbach Kirche/Burglauer Münnerstädter Str. 34/39/Münnerstadt Gymnasium/Burglauer Bündstraße		LINESTRING(10.188764 50.250531,10.1888021 50.2505081)
45		Münnerstadt	de:09672:27325:2:2	50.25037	10.188863	bus	MATCHED_THOUGH_NAMES_DIFFER	n3733262701	5.7	1.0	Bahnhof	814,8147	Ri Münnerstadt Marktplatz/Münnerstadt Volksschule		LINESTRING(10.188863 50.25037,10.1887861 50.2503554)
46		Münnerstadt	de:09672:27325:3:3	50.249825	10.188854		MATCHED	n5913813296	33.4	0.09	Münnerstadt				LINESTRING(10.188854 50.249825,10.188565 50.2500615)
47		Neuwirtshaus	de:09672:28411:0:1	50.197098	9.837397	bus	MATCHED	n11233362124	126.6	1.0	Neuwirtshaus	8166	Ri Neuwirtshaus Forsthaus		LINESTRING(9.837397 50.197098,9.8381656 50.1960715)
48		Neuwirtshaus	de:09672:28411:0:2	50.197098	9.837397	bus	MATCHED	n11233362123	104.1	1.0	Neuwirtshaus	8166	Ri Hetzlos/Untererthal Von-Erthal-Str.		LINESTRING(9.837397 50.197098,9.8379162 50.1962231)
49		Nickersfelden	de:09672:25692:0:1	50.291176	10.119225	bus	MATCHED	n11069326685	21.0	1.0	Nickersfelden	8142	Ri Steinach Gh. Schneider/Unterebersbach		LINESTRING(10.119225 50.291176,10.1190439 50.2910272)
50		Obergeiersnest	de:09672:28253:0:1	50.247791	9.829806	bus	NO_MATCH					8058	Ri Schönderling Brücke		POINT(9.829806 50.247791)
51		Obergeiersnest	de:09672:28253:0:2	50.247791	9.829806	bus	NO_MATCH					8058	Ri Schönderling Brücke		POINT(9.829806 50.247791)
52		Oberleichtersbach	de:09672:28261:0:1	50.276103	9.806674	bus	NO_MATCH					8058	Ri Gewerbegebiet Buchrasen/Unterleichtersbach/Breitenbach		POINT(9.806674 50.276103)
53		Oberleichtersbach	de:09672:28261:0:2	50.276103	9.806674	bus	NO_MATCH					8058			POINT(9.806674 50.276103)
54		Oerlenbach	de:09672:75199:1:1	50.143611	10.130553		MATCHED	n351676756	38.2	0.16	Oerlenbach			Schweinfurt Hbf	LINESTRING(10.130553 50.143611,10.1308634 50.1433307)
55		Oerlenbach	de:09672:75199:2:2	50.142834	10.131335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.131335 50.142834)
56		Oerlenbach	de:09672:75199:30:1	50.143421	10.133212		MATCHED	n9451093302	17.7	1.0	Oerlenbach Sparkasse				LINESTRING(10.133212 50.143421,10.1334406 50.1433578)
57		Oerlenbach	de:09672:75199:30:2	50.143519	10.132969		MATCHED	n9451093298	6.4	1.0	Oerlenbach				LINESTRING(10.132969 50.143519,10.1330578 50.1435099)
58		Platz	de:09672:27017:0:1	50.275506	9.909774	bus	MATCHED_THOUGH_OSM_NO_NAME	n1676577923	7.6	0.23		8113	Ri Geroda Gh. zum Hirschen		LINESTRING(9.909774 50.275506,9.9096817 50.2754713)
59		Platz	de:09672:27017:0:2	50.275506	9.909774	bus	MATCHED_THOUGH_OSM_NO_NAME	n1676577927	18.7	0.16		8113	Ri Waldfenster		LINESTRING(9.909774 50.275506,9.9099069 50.2753605)
60		Ramsthal	de:09672:28433:0:1	50.139765	10.069252	bus	MATCHED	n11226936061	35.9	1.0	Ramsthal	8165,8167,8189	Ri Aura a. d. Saale/Wirmsthal/Schweinfurt Geschw.-Scholl-Str./Schweinfurt Hbf (Platz 1)/Wirmsthal Aussiedlerhof/Sulzthal Siedlung		LINESTRING(10.069252 50.139765,10.0687578 50.139827)
61		Ramsthal	de:09672:28433:0:2	50.139765	10.069252	bus	MATCHED	n3204924704	21.8	1.0	Ramsthal	8165,8167	Ri Bad Kissingen/Wirmsthal/Euerdorf Schweinf. Str.		LINESTRING(10.069252 50.139765,10.0694752 50.1398995)
62		Rottershausen	de:09672:75200:1:1	50.16626	10.166279		MATCHED	n664003575	49.4	0.06	Rottershausen			Ebenhausen (Unterfr)/Münnerstadt	LINESTRING(10.166279 50.16626,10.166396 50.1666977)
63		Schildeck	de:09672:27019:0:1	50.289305	9.865721	bus	MATCHED_THOUGH_OSM_NO_NAME	n1769934462	7.9	0.23		8113	Ri Abzw. Mitgenfeld/Römershag Ort		LINESTRING(9.865721 50.289305,9.8656534 50.2892483)
64		Schildeck	de:09672:27019:0:2	50.289305	9.865721	bus	MATCHED_THOUGH_OSM_NO_NAME	n1769934513	68.6	0.07		8113	Ri Geroda Gh. zum Hirschen		LINESTRING(9.865721 50.289305,9.8650069 50.2897201)
65		Schmidthof	de:09672:28199:0:1	50.278571	9.716996	bus	MATCHED	n8397746862	12.6	1.0	Schmidthof	8056	Ri Eckarts Haltepunkt/Eckarts Sinnbrücke/Bad Brückenau Staatsbad Schlosspark	Haltepunkt	LINESTRING(9.716996 50.278571,9.7171732 50.2785724)
66		Schmidthof	de:09672:28199:0:2	50.278571	9.716996	bus	MATCHED	n8397746863	40.0	1.0	Schmidthof	8056	Ri Rupboden Abzw. Hauptstr.	Rupboden	LINESTRING(9.716996 50.278571,9.7164733 50.2784382)
67		Speicherz	de:09672:27738:0:1	50.355383	9.754572	bus	MATCHED	n9046216743	52.1	0.39	Speicherz	8054	Ri Kothen Sägewerk	Kothen Ortsmitte/Kothen Sägewerk	LINESTRING(9.754572 50.355383,9.7544606 50.3549203)
68		Speicherz	de:09672:27738:0:2	50.355383	9.754572	bus	MATCHED	n9046216744	9.0	0.71	Speicherz	8054	Ri Abzw. Volkers/Volkers Neuländerweg/Bad Brückenau Neuer Friedhof	Abzweig Volkers/Neuländerweg/Siebener Sprudel	LINESTRING(9.754572 50.355383,9.7545039 50.3554517)
69		Stockhof/Röderhof	de:09672:27251:0:1	50.314248	9.843146	bus	MATCHED	n2526527056	7.3	0.45	Abzweig Stockhof/Röderhof	8057	Ri Riedenberg Bäckerei/Riedenberg Schule	Bäckerei	LINESTRING(9.843146 50.314248,9.8431445 50.3141821)
70		Stockhof/Röderhof	de:09672:27251:0:2	50.314248	9.843146	bus	MATCHED	n2526527058	9.8	0.41	Abzweig Stockhof/Röderhof	8057	Ri Römershag Schulz. Kl. Hst./Römershag Ort	Ort	LINESTRING(9.843146 50.314248,9.8431666 50.3143355)
71		Stralsbach	de:09672:27541:0:1	50.246677	10.010403	bus	MATCHED	n500014249	16.7	1.0	Stralsbach	8142	Ri Aschach Schlossparkplatz/Abzw. Frauenroth		LINESTRING(10.010403 50.246677,10.0103385 50.2465328)
72		Theinfeld	de:09672:27547:0:1	50.218123	10.337336	bus	MATCHED	n11226449680	26.8	1.0	Theinfeld	8147,8170	Ri Thundorf Gh. Krone		LINESTRING(10.337336 50.218123,10.3369626 50.2180941)
73		Theinfeld	de:09672:27547:0:2	50.218123	10.337336	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8147,8170	Ri Seubrigshausen St.-Kilians-Platz/Weichtungen Märzgasse/Thundorf Gh. Krone		POINT(10.337336 50.218123)
74		Trübenbrunn	de:09672:28196:0:1	50.266319	9.701401	bus	MATCHED	n8397727721	4.4	1.0	Trübenbrunn	8056	Ri Rupboden Abzw. Hauptstr.	Rupboden	LINESTRING(9.701401 50.266319,9.7013462 50.2663013)
75		Trübenbrunn	de:09672:28196:0:2	50.266319	9.701401	bus	MATCHED	n8397727722	12.3	1.0	Trübenbrunn	8056,8059	Ri Zeitlofs Schule/Zeitlofs Schlagmühle	Gasthaus Fränkischer Hof	LINESTRING(9.701401 50.266319,9.7012282 50.2663285)
76		Untergeiersnest	de:09672:28252:0:1	50.245034	9.819808	bus	NO_MATCH					8058	Ri Obergeiersnest		POINT(9.819808 50.245034)
77		Untergeiersnest	de:09672:28252:0:2	50.245034	9.819808	bus	NO_MATCH					8058	Ri Obergeiersnest		POINT(9.819808 50.245034)
78		Unterleichtersbach	de:09672:28260:0:1	50.267077	9.813735	bus	MATCHED_THOUGH_OSM_NO_NAME	n9084743515	55.4	0.08		8058	Ri Mitgenfeld/Oberleichtersbach		LINESTRING(9.813735 50.267077,9.8132563 50.2666837)
79		Unterleichtersbach	de:09672:28260:0:2	50.267077	9.813735	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8058	Ri Aspenmühle/Oberleichtersbach		POINT(9.813735 50.267077)
80		Völkersleier	de:09672:28418:0:1	50.179527	9.777488	bus	MATCHED	n9050451432	17.4	1.0	Völkersleier	8166	Ri Abzw. Heckmühle/Wartmannsroth Abzw. Völkersleier		LINESTRING(9.777488 50.179527,9.7774884 50.1793709)
81		Völkersleier	de:09672:28418:0:2	50.179527	9.777488	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8166	Ri Schwärzelbach Abzw. Lindenstr./Abzw. Heckmühle/Wartmannsroth Rathaus		POINT(9.777488 50.179527)
82		Waizenbach	de:09672:28313:0:1	50.146253	9.779671	bus	MATCHED	n11233178250	15.6	1.0	Waizenbach	8166	Ri Windheim Kirche/Wartmannsroth Am Schafberg		LINESTRING(9.779671 50.146253,9.779846 50.1461691)
83		Waizenbach	de:09672:28313:0:2	50.146253	9.779671	bus	MATCHED	n11233178251	99.0	1.0	Waizenbach	8166	Ri Dittlofsroda		LINESTRING(9.779671 50.146253,9.7808495 50.1467242)
84		Waldfenster	de:09672:27016:0:1	50.261019	9.958606	bus	NO_MATCH					8113	Ri Platz		POINT(9.958606 50.261019)
85		Waldfenster	de:09672:27016:0:2	50.261019	9.958606	bus	NO_MATCH					8113,8190	Ri Lauter Kiche/Bad Kissingen Theresienstraße/Abzw. Lauter/Zahlbach		POINT(9.958606 50.261019)
86		Westheim-Langendorf	de:09672:75195:1:1	50.126009	9.931944		MATCHED	n4695052754	7.6	0.5	Westheim-Langendorf				LINESTRING(9.931944 50.126009,9.9318398 50.1260251)
87		Westheim-Langendorf	de:09672:75195:2:2	50.12575	9.933184		MATCHED	n4695052753	26.6	0.22	Westheim-Langendorf				LINESTRING(9.933184 50.12575,9.9335426 50.1256832)
88		Westheim-Langendorf-Bahnübergang	de:09672:3979:0:1	50.125611	9.932942		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.932942 50.125611)
89		Windheim	de:09672:27616:0:1	50.265475	10.112515	bus	MATCHED	n11083483130	9.8	1.0	Windheim	814,8147,9131	Ri Reichenbach Kirche		LINESTRING(10.112515 50.265475,10.1126321 50.2654285)
90		Windheim	de:09672:27616:0:2	50.265475	10.112515	bus	MATCHED	n11083483131	15.5	1.0	Windheim	814,8143,8147	Ri Roth a. d. Saale/Bad Bocklet Kunzmann´s Hotel/Haard Kirche		LINESTRING(10.112515 50.265475,10.1126381 50.2653599)
91		Wirmsthal	de:09672:27621:0:1	50.150502	10.065533	bus	MATCHED	n3583778670	10.0	1.0	Wirmsthal	8165,8167,8189	Ri Ramsthal/Wirmsthal Abzw. Wittelsb. Turm		LINESTRING(10.065533 50.150502,10.0654203 50.1505563)
92		Wirmsthal	de:09672:27621:0:2	50.150502	10.065533	bus	MATCHED_THOUGH_OSM_NO_NAME	w390014351	14.3	0.16		8165,8167,8189	Ri Ramsthal/Sulzthal Siedlung/Euerdorf Schweinf. Str./Wirmsthal Aussiedlerhof		LINESTRING(10.065533 50.150502,10.0653697207305 50.1505761335996)
93		Wittershausen	de:09672:27622:0:1	50.180614	9.991404	bus	MATCHED	n7046787105	10.1	1.0	Wittershausen	8165,8167,8189	Ri Aura a. d. Saale/Oberthulba Zum Hellbach/Garitz Seeplatz/Berufsschule		LINESTRING(9.991404 50.180614,9.9914783 50.1806914)
94		Wittershausen	de:09672:27622:0:2	50.180614	9.991404	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8165,8167,8189	Ri Aura a. d. Saale/Oberthulba Zum Hellbach		POINT(9.991404 50.180614)
95		Wollbach	de:09672:27627:0:1	50.271429	10.000459	bus	MATCHED	n11226622603	14.8	1.0	Wollbach	8142	Ri Burkardroth Marktplatz		LINESTRING(10.000459 50.271429,10.0005425 50.2713069)
96		Wollbach	de:09672:27627:0:2	50.271429	10.000459	bus	MATCHED	n11226622602	7.8	1.0	Wollbach	8142	Ri Abzw. Burkardroth/Strenge Tür/Burkardroth Schule		LINESTRING(10.000459 50.271429,10.0003501 50.2714192)
97	Abzw. 	Aschach	de:09672:27048:0:1	50.257923	10.066943	bus	MATCHED	n5528996503	30.6	1.0	Aschach, Abzweigung	8142	Ri Aschach Kirche		LINESTRING(10.066943 50.257923,10.066655 50.257718)
98	Abzw. 	Aschach	de:09672:27048:0:2	50.257923	10.066943	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8142	Ri Bad Bocklet Kurpark/Großenbrach Ortsmitte/Bad Bocklet Laudensack/Ortsmitte/Hohn		POINT(10.066943 50.257923)
99	Abzw. 	Buchrasen	de:09672:28248:0:2	50.289644	9.785025		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.785025 50.289644)
100	Abzw. 	Burghausen/Michelsberg	de:09672:27322:0:1	50.243442	10.174184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.174184 50.243442)
101	Abzw. 	Burghausen/Michelsberg	de:09672:27322:0:2	50.243442	10.174184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.174184 50.243442)
102	Abzw. 	Burkardroth/Strenge Tür	de:09672:27112:0:1	50.276051	9.989203	bus	MATCHED	n11226546577	25.4	1.0	Abzw. Burkardroth/Strenge Tür	8142	Ri Stangenroth Kreuzbergstr.		LINESTRING(9.989203 50.276051,9.9892813 50.2758283)
103	Abzw. 	Frauenroth	de:09672:27162:0:1	50.252875	10.019907	bus	MATCHED	n2960234575	50.0	1.0	Frauenroth Abzweig	8142,8240	Ri Abzw. Stralsbach		LINESTRING(10.019907 50.252875,10.0202327 50.2524763)
104	Abzw. 	Frauenroth	de:09672:27162:0:2	50.252875	10.019907	bus	MATCHED	n11226573831	41.0	1.0	Frauenroth Abzweigung	8142,8240	Ri Zahlbach Büttnerschänke/Zahlbach Sägewerk Faber		LINESTRING(10.019907 50.252875,10.0195661 50.2531726)
105	Abzw. 	Heckmühle	de:09672:28417:0:1	50.189415	9.767768	bus	MATCHED	n11233278821	33.6	1.0	Abzw. Heckmühle	8166	Ri Heiligkreuz		LINESTRING(9.767768 50.189415,9.7673312 50.1895287)
106	Abzw. 	Heckmühle	de:09672:28417:0:2	50.189415	9.767768	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8166	Ri Heiligkreuz		POINT(9.767768 50.189415)
107	Abzw. 	Lauter/Stralsbach	de:09672:28268:0:1	50.245241	9.992841	bus	NO_MATCH					8113	Ri Abzw. Lauter/Zahlbach		POINT(9.992841 50.245241)
108	Abzw. 	Lauter/Stralsbach	de:09672:28268:0:2	50.245241	9.992841	bus	NO_MATCH					8113	Ri Poppenrother Höhe		POINT(9.992841 50.245241)
109	Abzw. 	Lauter/Zahlbach	de:09672:27015:0:1	50.24975	9.980983	bus	MATCHED_THOUGH_OSM_NO_NAME	n7279381467	72.5	0.07		8113	Ri Waldfenster		LINESTRING(9.980983 50.24975,9.9805607 50.2503439)
110	Abzw. 	Lauter/Zahlbach	de:09672:27015:0:2	50.24975	9.980983	bus	MATCHED_THOUGH_OSM_NO_NAME	n7279426823	59.3	0.08		8113	Ri Abzw. Lauter/Stralsbach		LINESTRING(9.980983 50.24975,9.98044 50.2501548)
111	Abzw. 	Maria Ehrenberg	de:09672:28702:0:1	50.385647	9.7712	bus	MATCHED	n10310817953	13.4	0.55	Abzweigung Maria Ehrenberg	8054	Ri Motten Brauerei	Brauerei	LINESTRING(9.7712 50.385647,9.7713794 50.3856083)
112	Abzw. 	Maria Ehrenberg	de:09672:28702:0:2	50.385647	9.7712	bus	MATCHED	n10310817955	8.0	0.63	Abzweigung Maria Ehrenberg	8054	Ri Kothen Ortseingang	Ortseingang	LINESTRING(9.7712 50.385647,9.7710894 50.3856609)
113	Abzw. 	Mitgenfeld	de:09672:28264:0:1	50.298516	9.845446	bus	MATCHED	n2526526982	19.2	0.3	Abzweigung Mitgenfeld	8113	Ri Römershag Ort		LINESTRING(9.845446 50.298516,9.8453047 50.2986637)
114	Abzw. 	Mitgenfeld	de:09672:28264:0:2	50.298516	9.845446	bus	MATCHED	n2526526980	12.0	0.35	Abzweigung Mitgenfeld	8113	Ri Schildeck		LINESTRING(9.845446 50.298516,9.8454989 50.2986188)
115	Abzw. 	Neufriedrichsthal	de:09672:28215:0:1	50.336254	9.878207	bus	MATCHED	n2526527113	25.1	0.52	Neufriedrichsthal	8057	Ri Oberbach Informationszentrum	Informationszentrum	LINESTRING(9.878207 50.336254,9.8782412 50.3360293)
116	Abzw. 	Neufriedrichsthal	de:09672:28215:0:2	50.336254	9.878207	bus	MATCHED	n2526527112	38.7	0.27	Neufriedrichsthal	8057	Ri Römershag Schulz. Kl. Hst./Riedenberg Kreuzbergstr. 57	Feuerwehrhaus	LINESTRING(9.878207 50.336254,9.8779477 50.3359474)
117	Abzw. 	Nickersfelden	de:09672:27331:0:1	50.298103	10.118291	bus	MATCHED	n11083453970	13.4	1.0	Abzweigung Nickersfelden	8142	Ri Steinach Gh. Schneider		LINESTRING(10.118291 50.298103,10.1181453 50.2981794)
