	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Benediktinerstr.	de:07211:1206	49.765569	6.64535	bus	MATCHED_AMBIGUOUSLY	n5052265250	18.6	0.32	Trier, Benediktinerstraße	5,80	Ri Trier St. Mergener-Straße/Trier W.-Leuschner-Str.	Trier, St.-Mergener-Straße	LINESTRING(6.64535 49.765569,6.6454978 49.765706)
1		Benediktinerstr.	de:07211:1206	49.765569	6.64535	bus	MATCHED_AMBIGUOUSLY	n5052265251	7.9	0.13	Trier, Benediktinerstraße	5,80	Ri Trier St. Mergener-Straße/Trier W.-Leuschner-Str.	Trier, Wilhelm-Leuschner-Straße	LINESTRING(6.64535 49.765569,6.6454594 49.7655784)
2		Eltzstr.	de:07211:2309	49.787827	6.689862	bus	MATCHED_AMBIGUOUSLY	n1610243221	7.8	0.15	Pfalzel (Trier), Eltzstraße	87,EBU	Ri Pfalzel Hafenstraße/Pfalzel Rothildisstraße	Ehrang (Trier), Hafenstraße	LINESTRING(6.689862 49.787827,6.6899632 49.7878526)
3		Eltzstr.	de:07211:2309	49.787827	6.689862	bus	MATCHED_AMBIGUOUSLY	n1610243239	14.4	0.36	Pfalzel (Trier), Eltzstraße	87,EBU	Ri Pfalzel Hafenstraße/Pfalzel Rothildisstraße	Pfalzel (Trier), Rothildisstraße	LINESTRING(6.689862 49.787827,6.689745 49.787932)
4		Hauptfriedhof	de:07211:1101	49.766311	6.655232	bus	MATCHED_AMBIGUOUSLY	n4948821053	25.9	0.14	Trier, Hauptfriedhof	1,86	Ri Trier An der Feldport/Trier Wasserweg	Trier, Wasserweg	LINESTRING(6.655232 49.766311,6.6549298 49.7661837)
5		Hauptfriedhof	de:07211:1101	49.766311	6.655232	bus	MATCHED_AMBIGUOUSLY	n4948821059	29.2	0.4	Trier, Hauptfriedhof	1,86	Ri Trier An der Feldport/Trier Wasserweg	Trier, An der Feldport	LINESTRING(6.655232 49.766311,6.655562 49.7664645)
6		Hochwaldstr.	de:07211:1103	49.769676	6.661214	bus	MATCHED_AMBIGUOUSLY	n295151581	14.3	0.17	Trier, Hochwaldstraße	1,86	Ri Trier SWT-Arena/Trier An der Feldport	Trier, SWT-Arena	LINESTRING(6.661214 49.769676,6.6614083 49.7697039)
7		Hochwaldstr.	de:07211:1103	49.769676	6.661214	bus	MATCHED_AMBIGUOUSLY	n295151606	37.2	0.32	Trier, Hochwaldstraße	1,86	Ri Trier SWT-Arena/Trier An der Feldport	Trier, An der Feldport	LINESTRING(6.661214 49.769676,6.6607525 49.7695238)
8		Kaiserthermen	de:07211:1313:1:1	49.74943	6.640481	bus	MATCHED	n3347390951	15.9	0.5	Trier, Kaiserthermen	2,20,230,231,30,31,4,50/S,53/S,56/S,57/S,58/S,59/S,6,7,73,8,81,82,84,84,85,85	Ri Trier Gilbertstraße/Trier Konstantin Basilika/Trier Südallee/Kaiserstraße/Trier Stadtbibliothek/Trier Karl-Marx-Haus	Trier, Gilbertstraße/Trier, Konstantin Basilika/Trier, Stadtbibliothek/Trier, Südallee/Kaiserstraße	LINESTRING(6.640481 49.74943,6.6406839 49.7494865)
9		Kaiserthermen	de:07211:1313:2:2	49.749203	6.640526	bus	MATCHED	n5302126957	8.6	0.59	Trier, Kaiserthermen	10,2,20,4,50/S,53/S,56/S,57/S,58/S,59/S,6,7,8,81,84,84,85,85	Ri Heiligkreuz Metzer Allee/Trier Charlottenstraße/Olewig Brettenbach/Mariahof Wolfsberg/Heiligkreuz Im Hopfengarten	Heiligkreuz (Trier), Metzer Allee/Trier, Charlottenstraße	LINESTRING(6.640526 49.749203,6.6405163 49.7491257)
10		Kaiserthermen	de:07211:1313:3:3	49.749842	6.640293	bus	MATCHED	n474383615	42.8	0.35	Trier, Kaiserthermen	14,82	Ri Heiligkreuz Metzer Allee/Trier Stadtbibliothek	Trier, Stadtbibliothek	LINESTRING(6.640293 49.749842,6.6405512 49.7501887)
11		Kaiserthermen	de:07211:1313:4:4	49.749116	6.641029	bus	MATCHED	n1503062226	14.4	0.52	Trier, Kaiserthermen	200,202,231,30,31	Ri Trier SWT Stadtwerke Trier/Trier Charlottenstraße/Trier Hauptbahnhof	Trier, Charlottenstraße	LINESTRING(6.641029 49.749116,6.641104 49.7489963)
12		Maarstr.	de:07211:1201	49.761721	6.647255	bus	MATCHED_AMBIGUOUSLY	n4759394942	4.7	0.33	Trier, Maarstraße	1,11,76,86	Ri Trier St. Paulin/Trier Porta Nigra	Trier, St. Paulin	LINESTRING(6.647255 49.761721,6.647317 49.7617065)
13		Maarstr.	de:07211:1201	49.761721	6.647255	bus	MATCHED_AMBIGUOUSLY	n4759394943	9.8	0.26	Trier, Maarstraße	1,11,76,86	Ri Trier St. Paulin/Trier Porta Nigra	Trier, Porta Nigra	LINESTRING(6.647255 49.761721,6.6473043 49.7618031)
14		Mohrenkopf	de:07211:3210	49.753521	6.60807	bus	MATCHED	n339579314	11.6	0.34	Trier, Mohrenkopf	10	Ri Trier Markusberg	Trier, Markusberg	LINESTRING(6.60807 49.753521,6.6080102 49.7536181)
15		Thyrsusstr.	de:07211:1113	49.767472	6.664044	bus	MATCHED_AMBIGUOUSLY	n5056807080	16.0	0.42	Trier, Thyrsusstraße	11,30,76	Ri Trier-Nord Nells Park/Trier Am Keltenweg Nord	Trier-Nord, Nells Park	LINESTRING(6.664044 49.767472,6.6642031 49.767573)
16		Thyrsusstr.	de:07211:1113	49.767472	6.664044	bus	MATCHED_AMBIGUOUSLY	n5056807081	19.8	0.13	Trier, Thyrsusstraße	11,30,76	Ri Trier-Nord Nells Park/Trier Am Keltenweg Nord	Trier, Am Keltenweg Nord	LINESTRING(6.664044 49.767472,6.6638508 49.7673455)
17	Altenheim 	Härenwies	de:07211:5407	49.72742	6.643652		MATCHED	n311997766	5.3	0.36	Weismark (Trier), Altenheim Härenwies				LINESTRING(6.643652 49.72742,6.6437008 49.7274553)
18	Am 	Mariahof	de:07211:5305	49.733436	6.658951	bus	MATCHED_AMBIGUOUSLY	n5056867417	21.2	0.39	Mariahof (Trier), Am Mariahof	8,82	Ri Mariahof Anheierstraße	Mariahof (Trier), Anheierstraße	LINESTRING(6.658951 49.733436,6.659233 49.7333787)
19	Am 	Mariahof	de:07211:5305	49.733436	6.658951	bus	MATCHED_AMBIGUOUSLY	n568553381	5.9	0.26	Mariahof (Trier), Am Mariahof	8,82	Ri Mariahof Anheierstraße		LINESTRING(6.658951 49.733436,6.6590117 49.733472)
20	Basilika 	Trier	de:07211:1315:0:1	49.753539	6.642161	bus	MATCHED	n5049533626	6.4	0.24	Trier, Konstantin Basilika	14,2,200,230,231,282,30,31,4,50/S,56/S,59/S,7,81,84,84,85,85	Ri Trier Stadtbibliothek/Trier Mustorstraße/Trier Hauptbahnhof	Trier, Hauptbahnhof/Trier, Mustorstraße	LINESTRING(6.642161 49.753539,6.6422472 49.7535544)
21	Basilika 	Trier	de:07211:1315:0:2	49.753997	6.642889	bus	MATCHED	n6777945434	8.5	0.21	Trier, Konstantin Basilika	10,14,2,200,202,231,282,30,31,4,50/S,56/S,59/S,7,81,84,84,85,85	Ri Trier Stadtbibliothek/Trier Mustorstraße/Trier Kaiserthermen	Trier, Gilbertstraße/Trier, Karl-Marx-Haus/Trier, Stadtbibliothek	LINESTRING(6.642889 49.753997,6.6428809 49.7540735)
22	Biewer	Donaustraße	de:07211:2602:0:1	49.779382	6.664718	bus	MATCHED	n564719873	5.3	0.77	Biewer (Trier), Donaustraße	18,8,87	Ri Biewer Süd	Biewer (Trier), Süd	LINESTRING(6.664718 49.779382,6.6646449 49.7793882)
23	Biewer	Donaustraße	de:07211:2602:0:2	49.779289	6.664475	bus	MATCHED	n564719767	5.3	0.77	Biewer (Trier), Donaustraße	18,8,87	Ri Biewer Levelingstraße	Biewer (Trier), Levelingstraße	LINESTRING(6.664475 49.779289,6.6645119 49.7792479)
24	Biewer	Levelingstraße	de:07211:2603	49.780664	6.667521	bus	MATCHED_AMBIGUOUSLY	n1443439590	22.7	0.24	Biewer (Trier), Levelingstraße	18,8,87	Ri Biewer Nord/Biewer Donaustraße	Biewer (Trier), Nord	LINESTRING(6.667521 49.780664,6.6678172 49.7807355)
25	Biewer	Levelingstraße	de:07211:2603	49.780664	6.667521	bus	MATCHED_AMBIGUOUSLY	n564720065	23.0	0.52	Biewer (Trier), Levelingstraße	18,8,87	Ri Biewer Nord/Biewer Donaustraße	Biewer (Trier), Donaustraße	LINESTRING(6.667521 49.780664,6.6672435 49.7805608)
26	Biewer	Nord	de:07211:2604	49.783773	6.671401	bus	MATCHED_AMBIGUOUSLY	n1443439429	7.4	0.58	Biewer (Trier), Nord	18,57/S,8,87	Ri Ehrang Mäusheckerweg/Biewer Levelingstraße/Pfalzel Bahnhof Pfalzel/Biewer Süd	Ehrang (Trier), Mäusheckerweg	LINESTRING(6.671401 49.783773,6.6715037 49.7837657)
27	Biewer	Nord	de:07211:2604	49.783773	6.671401	bus	MATCHED_AMBIGUOUSLY	n1443439432	7.4	0.58	Biewer (Trier), Nord	18,57/S,8,87	Ri Ehrang Mäusheckerweg/Biewer Levelingstraße/Pfalzel Bahnhof Pfalzel/Biewer Süd	Biewer (Trier), Levelingstraße	LINESTRING(6.671401 49.783773,6.6712996 49.7837854)
28	Biewer	Süd	de:07211:2601	49.777717	6.662221	bus	MATCHED_AMBIGUOUSLY	n1447403038	39.4	0.15	Biewer (Trier), Süd	18,57/S,8,87	Ri Biewer Donaustraße/Pallien St. Urban/Biewer Nord/Pallien Palliener Straße	Pallien (Trier), Sankt Urban	LINESTRING(6.662221 49.777717,6.661755 49.7775297)
29	Biewer	Süd	de:07211:2601	49.777717	6.662221	bus	MATCHED_AMBIGUOUSLY	n1447403042	43.2	0.4	Biewer (Trier), Süd	18,57/S,8,87	Ri Biewer Donaustraße/Pallien St. Urban/Biewer Nord/Pallien Palliener Straße	Biewer (Trier), Donaustraße	LINESTRING(6.662221 49.777717,6.6627394 49.777915)
30	Brüderkrankenhaus 	Trier	de:07211:1321:0:RiMos	49.761205	6.640338	bus	MATCHED	n4692064673	12.4	0.5	Trier, Nordallee/Krankenhaus	5,8,80	Ri Trier Zurlaubener Ufer	Trier, Zurlaubener Ufer	LINESTRING(6.640338 49.761205,6.6402582 49.7613035)
31	Brüderkrankenhaus 	Trier	de:07211:1321:0:RiPor	49.761594	6.638496	bus	MATCHED_THOUGH_NAMES_DIFFER	n565450303	5.0	0.49	Trier, Nordallee	14,5,8,80,9	Ri Trier Porta Nigra	Trier, Christophstraße/Trier, Porta Nigra	LINESTRING(6.638496 49.761594,6.6385052 49.7615497)
32	Ehrang	Agrobstraße	de:07211:2104	49.795001	6.680708	bus	MATCHED_AMBIGUOUSLY	n566977854	51.9	0.21	Ehrang (Trier), Agrobstraße	17,8,87	Ri Ehrang Lindenplatz/Ehrang Ehranger Straße	Ehrang (Trier), Ehranger Straße	LINESTRING(6.680708 49.795001,6.6804071 49.7945764)
33	Ehrang	Agrobstraße	de:07211:2104	49.795001	6.680708	bus	MATCHED_AMBIGUOUSLY	n566977869	49.3	0.22	Ehrang (Trier), Agrobstraße	17,8,87	Ri Ehrang Lindenplatz/Ehrang Ehranger Straße	Ehrang (Trier), Lindenplatz	LINESTRING(6.680708 49.795001,6.6810373 49.7953902)
34	Ehrang	Am Moselkai	de:07211:2311	49.793818	6.695773	bus	MATCHED_AMBIGUOUSLY	n5534283896	29.6	0.2	Ehrang (Trier), Am Moselkai	87,EBU	Ri Pfalzel Hafenstraße	Ehrang (Trier), Schiffstraße	LINESTRING(6.695773 49.793818,6.6957968 49.7940838)
35	Ehrang	Am Moselkai	de:07211:2311	49.793818	6.695773	bus	MATCHED_AMBIGUOUSLY	n567901463	37.1	0.44	Ehrang (Trier), Am Moselkai	87,EBU	Ri Pfalzel Hafenstraße	Ehrang (Trier), Hafenstraße	LINESTRING(6.695773 49.793818,6.6955578 49.7941218)
36	Ehrang	Auf der Bausch	de:07211:2120:0:1	49.793586	6.670943	bus	MATCHED	n1262398193	2.2	0.79	Ehrang (Trier), Auf der Bausch	17,17 AST	Ri Ehrang Jungenwald	Ehrang (Trier), Jungenwald	LINESTRING(6.670943 49.793586,6.6709262 49.793603)
37	Ehrang	Bahnhof	de:07211:2106:1:1	49.801675	6.685676	train	MATCHED	w117085000	73.6	0.12	Ehrang	RB22	Ri Pfalzel Bahnhof Pfalzel		LINESTRING(6.685676 49.801675,6.68567384737305 49.8023367165044)
38	Ehrang	Bahnhof	de:07211:2106:2:Bus	49.80171	6.684912	bus	MATCHED	n566977783	10.8	0.48	Ehrang (Trier), Bahnhof	17,8,87	Ri Ehrang Wallenbachstraße/Ehrang Lindenplatz	Ehrang (Trier), Lindenplatz/Trier, Hauptbahnhof	LINESTRING(6.684912 49.80171,6.6848078 49.8016397)
39	Ehrang	Bahnhof	de:07211:2106:3:2	49.801669	6.685756	train	MATCHED_THOUGH_NAMES_DIFFER	n1287611542	59.1	0.06	Trier-Ehrang	RB81,RB82,RB83	Ri Pfalzel Bahnhof Pfalzel/Ehrang Ort	Pfalzel	LINESTRING(6.685756 49.801669,6.6857324 49.8022003)
40	Ehrang	Bahnhof	de:07211:2106:3:3	49.801663	6.685909	train	MATCHED_THOUGH_NAMES_DIFFER	n3871401068	54.5	0.24	Trier-Ehrang	RB22,RB81,RB82,RB83	Ri Ehrang Ort/Kordel Bahnhof	Kordel/Trier Ehrang Ort	LINESTRING(6.685909 49.801663,6.6859437 49.802153)
41	Ehrang	Bettemburgstraße	de:07211:2111	49.813612	6.691964	bus	MATCHED_AMBIGUOUSLY	n1610342526	22.1	0.25	Ehrang (Trier), Bettemburgstraße	27,8,87	Ri Ehrang Quinter Straße/Ehrang Ort	Ehrang (Trier), Ort	LINESTRING(6.691964 49.813612,6.6917161 49.8134948)
42	Ehrang	Bettemburgstraße	de:07211:2111	49.813612	6.691964	bus	MATCHED_AMBIGUOUSLY	n1610342560	22.0	0.53	Ehrang (Trier), Bettemburgstraße	27,8,87	Ri Ehrang Quinter Straße/Ehrang Ort	Ehrang (Trier), Quinter Straße	LINESTRING(6.691964 49.813612,6.6922479 49.8136859)
43	Ehrang	Buchenweg	de:07211:6615	49.822503	6.692449	bus	MATCHED	n1438711135	2.3	0.85	Ehrang (Trier), Buchenweg	17,17 AST	Ri Ehrang Heide	Ehrang (Trier), Heide	LINESTRING(6.692449 49.822503,6.6924753 49.822491)
44	Ehrang	Ehranger Mühle	de:07211:2124:0:BuRiN	49.808719	6.683133	bus	MATCHED	n5301033086	70.9	0.34	Ehrang (Trier), Ehranger Mühle	17,17 AST	Ri Ehrang Friedhofstraße	Ehrang (Trier), Friedhofstraße	LINESTRING(6.683133 49.808719,6.683864 49.8082894)
45	Ehrang	Ehranger Mühle	de:07211:2124:0:BuRiS	49.808562	6.683349	bus	MATCHED	n5301033083	90.8	0.3	Ehrang (Trier), Ehranger Mühle	17,17 AST	Ri Ehrang Wallenbachstraße	Ehrang (Trier), Wallenbachstraße	LINESTRING(6.683349 49.808562,6.684077 49.8078939)
46	Ehrang	Ehranger Straße	de:07211:2103:0:Ri N	49.793893	6.680151	bus	MATCHED	n564718340	5.8	0.55	Ehrang (Trier), Ehranger Straße	17,8,87	Ri Ehrang Agrobstraße	Ehrang (Trier), Agrobstraße	LINESTRING(6.680151 49.793893,6.6801747 49.793843)
47	Ehrang	Ehranger Straße	de:07211:2103:0:Ri S	49.793267	6.680277		MATCHED	n564716965	13.3	0.17	Ehrang (Trier), Ehranger Straße				LINESTRING(6.680277 49.793267,6.6800926 49.7932596)
48	Ehrang	Ehranger Straße	de:07211:2103:0:RiS	49.792849	6.679585	bus	MATCHED	n564718341	14.0	0.45	Ehrang (Trier), Ehranger Straße	17,8,87	Ri Ehrang Layweg	Ehrang (Trier), Layweg	LINESTRING(6.679585 49.792849,6.6795451 49.7929723)
49	Ehrang	Friedhofstraße	de:07211:2114	49.811878	6.678947	bus	MATCHED_AMBIGUOUSLY	n2548846838	12.9	0.48	Ehrang (Trier), Friedhofstraße	17,17 AST	Ri Ehrang Karrenbach/Ehrang Ehranger Mühle	Ehrang (Trier), Karrenbach	LINESTRING(6.678947 49.811878,6.6788401 49.8119709)
50	Ehrang	Friedhofstraße	de:07211:2114	49.811878	6.678947	bus	MATCHED_AMBIGUOUSLY	n5297378549	13.3	0.47	Ehrang (Trier), Friedhofstraße	17,17 AST	Ri Ehrang Karrenbach/Ehrang Ehranger Mühle	Ehrang (Trier), Ehranger Mühle	LINESTRING(6.678947 49.811878,6.6787729 49.8119189)
51	Ehrang	Friedrich-Spee-Gymn.	de:07211:2123	49.786528	6.677258		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.677258 49.786528)
52	Ehrang	Fröhlicherstraße	de:07211:2113	49.809658	6.684526		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.684526 49.809658)
53	Ehrang	Heide	de:07211:2118	49.823708	6.693455	bus	MATCHED	n700420161	5.6	0.75	Ehrang (Trier), Heide	17,17 AST	Ri Ehrang Im Pflanzgarten	Ehrang (Trier), Im Pflanzgarten	LINESTRING(6.693455 49.823708,6.6935336 49.8237086)
54	Ehrang	Heidestufe	de:07211:6616	49.815211	6.686915	bus	MATCHED_AMBIGUOUSLY	n1438711142	20.7	0.37	Ehrang (Trier), Heidestufe	17,17 AST	Ri Ehrang Vordere Heide/Ehrang Sportplatz/Ehrang Karrenbach	Ehrang (Trier), Vordere Heide	LINESTRING(6.686915 49.815211,6.6869203 49.8153971)
55	Ehrang	Heidestufe	de:07211:6616	49.815211	6.686915	bus	MATCHED_AMBIGUOUSLY	n5297351480	15.2	0.44	Ehrang (Trier), Heidestufe	17,17 AST	Ri Ehrang Vordere Heide/Ehrang Sportplatz/Ehrang Karrenbach	Ehrang (Trier), Karrenbach/Ehrang (Trier), Sportplatz	LINESTRING(6.686915 49.815211,6.6868228 49.815088)
56	Ehrang	Im Pflanzgarten	de:07211:2117:0:RiBuc	49.821007	6.69032	bus	MATCHED	n1438711134	5.2	0.77	Ehrang (Trier), Im Pflanzgarten	17,17 AST	Ri Ehrang Buchenweg	Ehrang (Trier), Buchenweg	LINESTRING(6.69032 49.821007,6.690389 49.8210215)
57	Ehrang	Im Pflanzgarten	de:07211:2117:0:RiSpo	49.822398	6.690239	bus	MATCHED	n5056925233	4.6	0.79	Ehrang (Trier), Im Pflanzgarten	17,17 AST	Ri Ehrang Sportplatz	Ehrang (Trier), Sportplatz	LINESTRING(6.690239 49.822398,6.690191 49.8223711)
58	Ehrang	Jungenwald	de:07211:2119:0:RiN	49.792055	6.667754	bus	MATCHED	n5057213834	1.1	0.9	Ehrang (Trier), Jungenwald	17,17 AST	Ri Ehrang Auf der Bausch/Ehrang Layweg	Ehrang (Trier), Auf der Bausch	LINESTRING(6.667754 49.792055,6.6677516 49.7920649)
59	Ehrang	Jungenwald	de:07211:2119:0:RiS	49.792414	6.667808	bus	MATCHED_THOUGH_REVERSED_DIR	n5057213835	23.8	0.23	Ehrang (Trier), Jungenwald	17,17 AST	Ri Ehrang Layweg/Ehrang Auf der Bausch	Ehrang (Trier), Layweg	LINESTRING(6.667808 49.792414,6.6675988 49.7922475)
60	Ehrang	Karrenbach	de:07211:2115	49.814956	6.682289	bus	MATCHED_AMBIGUOUSLY	n2548846841	4.1	0.7	Ehrang (Trier), Karrenbach	17,17 AST	Ri Ehrang Heidestufe/Ehrang Friedhofstraße/Ehrang Sportplatz	Ehrang (Trier), Friedhofstraße	LINESTRING(6.682289 49.814956,6.68224 49.8149373)
61	Ehrang	Karrenbach	de:07211:2115	49.814956	6.682289	bus	MATCHED_AMBIGUOUSLY	n6281388095	4.2	0.69	Ehrang (Trier), Karrenbach	17,17 AST	Ri Ehrang Heidestufe/Ehrang Friedhofstraße/Ehrang Sportplatz	Ehrang (Trier), Heidestufe	LINESTRING(6.682289 49.814956,6.682305 49.8149196)
62	Ehrang	Layweg	de:07211:2102:1:1	49.790159	6.678166	bus	MATCHED	n478932984	14.0	0.62	Ehrang (Trier), Layweg	17,17 AST,87	Ri Ehrang Mäusheckerweg	Ehrang (Trier), Mäusheckerschule/Ehrang (Trier), Mäusheckerweg	LINESTRING(6.678166 49.790159,6.6780088 49.7900849)
63	Ehrang	Layweg	de:07211:2102:2:2	49.79075	6.678525	bus	MATCHED	n564716923	12.7	0.49	Ehrang (Trier), Layweg	17,8,87	Ri Ehrang Ehranger Straße/Ehrang Mäusheckerweg	Ehrang (Trier), Ehranger Straße	LINESTRING(6.678525 49.79075,6.6786947 49.790782)
64	Ehrang	Layweg	de:07211:2102:3:3	49.790768	6.67795	bus	MATCHED	n5297378548	5.1	0.79	Ehrang (Trier), Layweg	17,17 AST	Ri Ehrang Jungenwald	Ehrang (Trier), Jungenwald	LINESTRING(6.67795 49.790768,6.6780151 49.7907497)
65	Ehrang	Lindenplatz	de:07211:2105	49.798144	6.682774	bus	MATCHED_AMBIGUOUSLY	n566977874	26.2	0.33	Ehrang (Trier), Lindenplatz	17,8,87	Ri Ehrang Bahnhof/Ehrang Agrobstraße	Ehrang (Trier), Agrobstraße	LINESTRING(6.682774 49.798144,6.6828159 49.7983784)
66	Ehrang	Lindenplatz	de:07211:2105	49.798144	6.682774	bus	MATCHED_AMBIGUOUSLY	n566977879	35.5	0.27	Ehrang (Trier), Lindenplatz	17,8,87	Ri Ehrang Bahnhof/Ehrang Agrobstraße	Ehrang (Trier), Bahnhof	LINESTRING(6.682774 49.798144,6.6826043 49.7978444)
67	Ehrang	Mäusheckerschule	de:07211:2301:0:1	49.786922	6.676648	bus	MATCHED	n5533402237	0.4	0.68	Ehrang (Trier), Mäusheckerschule	18,269,27,271,57/S	Ri Ehrang Mäusheckerweg/Biewer Nord/Schweich Schulzentrum/Schweich Ermesgraben/Ehrang Ort	Ehrang (Trier), Mäusheckerweg	LINESTRING(6.676648 49.786922,6.6766513 49.7869246)
68	Ehrang	Mäusheckerschule	de:07211:2301:0:2	49.786342	6.677474	bus	MATCHED	n5534283897	1.6	0.64	Ehrang (Trier), Mäusheckerschule	18,269,27,271	Ri Pfalzel Bahnhof Pfalzel/Aach In der Helt	Pfalzel (Trier), Bahnhof Pfalzel/Pfalzel (Trier), Mühlenteich	LINESTRING(6.677474 49.786342,6.6774961 49.7863418)
69	Ehrang	Mäusheckerweg	de:07211:2101:0:1	49.787108	6.675138	bus	MATCHED	n478931344	9.1	0.71	Ehrang (Trier), Mäusheckerweg	17,17 AST,18,259,8,87	Ri Biewer Nord/Sirzenich P&R B51	Biewer (Trier), Nord	LINESTRING(6.675138 49.787108,6.6750172 49.7871316)
70	Ehrang	Mäusheckerweg	de:07211:2101:0:2	49.787868	6.675983	bus	MATCHED	n495369451	10.1	0.69	Ehrang (Trier), Mäusheckerweg	17,17 AST,259,8,87	Ri Ehrang Layweg/Schweich Schulzentrum	Ehrang (Trier), Layweg	LINESTRING(6.675983 49.787868,6.6760505 49.7877887)
71	Ehrang	Mäusheckerweg	de:07211:2101:0:4	49.787572	6.675794	bus	MATCHED	n495369455	62.0	0.36	Ehrang (Trier), Mäusheckerweg	18	Ri Ehrang Mäusheckerschule	Ehrang (Trier), Mäusheckerschule	LINESTRING(6.675794 49.787572,6.675306 49.7871122)
72	Ehrang	Niederstraße	de:07211:2100	49.810574	6.686745		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.686745 49.810574)
73	Ehrang	Ort	de:07211:2122:0:Fuß	49.809391	6.688317		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.688317 49.809391)
74	Ehrang	Ort	de:07211:2122:1:1	49.808794	6.687858	train	MATCHED	w117080375	12.9	0.46	Ehrang Ort	RB81,RB82,RB83	Ri Ehrang Bahnhof/Quint Bahnhof		LINESTRING(6.687858 49.808794,6.68776140703175 49.8086964755913)
75	Ehrang	Ort	de:07211:2122:2:2	49.809791	6.688604	train	MATCHED	w117080388	29.1	0.3	Ehrang Ort	RB81,RB82,RB83	Ri Quint Bahnhof	Quint	LINESTRING(6.688604 49.809791,6.68882539295672 49.8100107515088)
76	Ehrang	Ort	de:07211:2109	49.809345	6.688029		MATCHED_AMBIGUOUSLY	n1610334701	12.7	0.33	Ehrang (Trier), Ort			Ehrang (Trier), Bettemburgstraße	LINESTRING(6.688029 49.809345,6.6879732 49.8092363)
77	Ehrang	Ort	de:07211:2109	49.809345	6.688029		MATCHED_AMBIGUOUSLY	n5928908891	12.2	0.34	Ehrang (Trier), Ort			Ehrang (Trier), Peter-Roth-Platz	LINESTRING(6.688029 49.809345,6.6878611 49.8093251)
78	Ehrang	Ort	de:07211:2109	49.809345	6.688029		MATCHED_AMBIGUOUSLY	n9790857163	64.0	0.09	Ehrang (Trier), Ort			Ehrang (Trier), Bettemburgstraße	LINESTRING(6.688029 49.809345,6.6887118 49.8097155)
79	Ehrang	Peter-Roth-Platz	de:07211:2108	49.808226	6.68564	bus	MATCHED_AMBIGUOUSLY	n1610334729	7.9	0.48	Ehrang (Trier), Peter-Roth-Platz	8,87	Ri Ehrang Ort/Ehrang Wallenbachstraße	Ehrang (Trier), Ort	LINESTRING(6.68564 49.808226,6.6857264 49.80827)
80	Ehrang	Peter-Roth-Platz	de:07211:2108	49.808226	6.68564	bus	MATCHED_AMBIGUOUSLY	n5540893069	8.4	0.7	Ehrang (Trier), Peter-Roth-Platz	8,87	Ri Ehrang Ort/Ehrang Wallenbachstraße	Ehrang (Trier), Wallenbachstraße	LINESTRING(6.68564 49.808226,6.6856508 49.8083015)
81	Ehrang	Quinter Straße	de:07211:2112	49.815698	6.695243	bus	MATCHED_AMBIGUOUSLY	n1610342533	36.1	0.27	Ehrang (Trier), Quinter Straße	27,8,87	Ri Ehrang Schwarzer Weg/Ehrang Bettemburgstraße	Ehrang (Trier), Bettemburgstraße	LINESTRING(6.695243 49.815698,6.6948282 49.8155136)
82	Ehrang	Quinter Straße	de:07211:2112	49.815698	6.695243	bus	MATCHED_AMBIGUOUSLY	n1610342548	29.4	0.31	Ehrang (Trier), Quinter Straße	27,8,87	Ri Ehrang Schwarzer Weg/Ehrang Bettemburgstraße	Ehrang (Trier), Schwarzer Weg	LINESTRING(6.695243 49.815698,6.6955751 49.8158536)
83	Ehrang	Schiffstraße	de:07211:2300:0:1	49.798834	6.69429	bus	MATCHED_THOUGH_REVERSED_DIR	n5534283895	9.7	0.43	Ehrang (Trier), Schiffstraße	18	Ri Ehrang Am Moselkai	Ehrang (Trier), Trierer Hafen	LINESTRING(6.69429 49.798834,6.6943524 49.7989109)
84	Ehrang	Schiffstraße	de:07211:2300:0:2	49.798318	6.694731	bus	MATCHED_THOUGH_REVERSED_DIR	n3627830953	8.9	0.45	Ehrang (Trier), Schiffstraße	18	Ri Ehrang Trierer Hafen	Ehrang (Trier), Am Moselkai	LINESTRING(6.694731 49.798318,6.6946077 49.7983215)
85	Ehrang	Schwarzer Weg	de:07211:2201	49.817675	6.698234	bus	MATCHED_AMBIGUOUSLY	n1610356631	71.4	0.17	Ehrang (Trier), Schwarzer Weg	27,8,87	Ri Ehrang Seiferstraße/Ehrang Quinter Straße	Ehrang (Trier), Quinter Straße	LINESTRING(6.698234 49.817675,6.6974938 49.8172458)
86	Ehrang	Schwarzer Weg	de:07211:2201	49.817675	6.698234	bus	MATCHED_AMBIGUOUSLY	n5540438259	53.4	0.21	Ehrang (Trier), Schwarzer Weg	27,8,87	Ri Ehrang Seiferstraße/Ehrang Quinter Straße	Ehrang (Trier), Seiferstraße	LINESTRING(6.698234 49.817675,6.698817 49.8179738)
