	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Berlingsen	de:05974:12784:0:1	51.514744	8.136958	bus	MATCHED	n1580725383	16.3	1.0	Berlingsen	530,601,AST,R49	Ri Körbecke Berlingser Weg/Berlingsen Büecker Weg/Körbecke In den Schlaan	Berlingser Weg/In den Schlaan	LINESTRING(8.136958 51.514744,8.1367285 51.5147753)
1		Berlingsen	de:05974:12784:0:2	51.514738	8.136769	bus	MATCHED	n1580725400	10.0	1.0	Berlingsen	601	Ri Körbecke Schule	Büecker Weg	LINESTRING(8.136769 51.514738,8.136912 51.5147489)
2		Bilme	de:05974:12526:0:1	51.515968	8.011427	bus	MATCHED	n5720795505	5.7	0.67	Bilme	629,R54	Ri Bilme Buchenberg/Sieveringen	Sieveringen/Volbringen	LINESTRING(8.011427 51.515968,8.0113533 51.5159453)
3		Bilme	de:05974:12526:0:2	51.515985	8.011481	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					629,R54	Ri Volbringen Volbringen		POINT(8.011481 51.515985)
4		Bittingen	de:05974:12539:0:1	51.509265	8.021255	bus	NO_MATCH					531	Ri Hewingsen Günner Straße		POINT(8.021255 51.509265)
5		Bittingen	de:05974:12539:0:2	51.509533	8.021003	bus	NO_MATCH					531	Ri Oberense Oberense		POINT(8.021003 51.509533)
6		Bittingen	de:05974:12539:0:3	51.509533	8.021003	bus	NO_MATCH					629	Ri Bilme Buchenberg/Oberense Oberense/Niederense Ringstraße		POINT(8.021003 51.509533)
7		Blumenthal	de:05974:32647:0:1	51.53435	7.934504	bus	MATCHED	n5696496967	44.9	1.0	Blumenthal	R43	Ri Werl Blumenthaler Haar	Blumenthaler Haar	LINESTRING(7.934504 51.53435,7.9348111 51.5339942)
8		Blumenthal	de:05974:32647:0:2	51.534384	7.934478	bus	MATCHED	n5696496968	48.3	1.0	Blumenthal	R43	Ri Werl Bauhof	Bauhof	LINESTRING(7.934478 51.534384,7.9342023 51.5347834)
9		Blumroth	de:05974:12885:0:1	51.614444	8.06432	bus	MATCHED	n8715214555	10.1	0.55	Blumroth	625	Ri Stocklarn Stocklarner Str		LINESTRING(8.06432 51.614444,8.0643303 51.6145345)
10		Brockhausen	de:05974:12722:0:1	51.630082	8.128496	bus	MATCHED	n10814007367	8.0	1.0	Brockhausen	535,AST,R36,T39	Ri Thöningsen/Lippetal Lütgenbrockhausen/Soest Schulze-Wietis/Nordwald Gärtnerei	Kutmecke/Lütgenbrockhausen	LINESTRING(8.128496 51.630082,8.1286101 51.6300707)
11		Bönninghausen	de:05974:32567:0:1	51.662324	8.473745	bus	MATCHED	n5822154531	7.7	1.0	Bönninghausen	692	Ri Mönninghausen Kirche	Kirche	LINESTRING(8.473745 51.662324,8.473852 51.6623042)
12		Bönninghausen	de:05974:32567:0:2	51.662335	8.473152	bus	MATCHED	n5822154532	5.6	1.0	Bönninghausen	692	Ri Geseke Bönninghauser Straße	Bönninghauser Straße	LINESTRING(8.473152 51.662335,8.4732082 51.6622992)
13		Delecke	de:05974:11304:0:1	51.490867	8.089653	bus	MATCHED	n1581338164	2.0	1.0	Delecke	530,548,601,AST,B1,B3,R49,S11	Ri Delecke Delecker Brücke/Delecke Westricher Weg/Delecke Drüggelter Weg/Delecke Torhaus/Delecke Auf der Liet/Wippringsen Milchweg (B 229)/Körbecke Seestr.	Delecker Brücke/Drüggelter Weg/Schnapp's Hof/Seestr./Sperrmauer/Westricher Weg	LINESTRING(8.089653 51.490867,8.0896371 51.4908819)
14		Dorfwelver	de:05974:19211:0:1	51.632413	7.952911	bus	NO_MATCH					626	Ri Welver Grundschule		POINT(7.952911 51.632413)
15		Ehningsen	de:05974:12857:0:1	51.582264	7.983849	bus	MATCHED	n9929572130	1.4	0.86	Ehningsen	621,625	Ri Einecke/Einecke Am Hinkamp/Einecke Am Birnbaum/Niederbergstrasse Am Holte/Niederbergstrasse Kapelle		LINESTRING(7.983849 51.582264,7.9838298 51.5822591)
16		Ehningsen	de:05974:12857:0:2	51.582208	7.983894	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					532	Ri Einecke/Einecke Am Birnbaum		POINT(7.983894 51.582208)
17		Eikeloh	de:05974:32603:0:1	51.620228	8.399886	bus	MATCHED	n577395759	7.1	1.0	Eikeloh	Helmo,R62	Ri Eikeloh St. Johannes-Kapelle/Bökenförde Friedhofstr./Bökenförde Langeneicker Str.	Friedhofstraße	LINESTRING(8.399886 51.620228,8.3997872 51.6202441)
18		Eikeloh	de:05974:32603:0:2	51.619609	8.399697	bus	MATCHED	n577395762	5.2	1.0	Eikeloh	Helmo,R62	Ri Eikeloh St. Johannes-Kapelle/Westereiden Erwitter Weg	Erwitter Weg	LINESTRING(8.399697 51.619609,8.3996661 51.6196521)
19		Einecke	de:05974:12856:0:1	51.591105	8.001186	bus	MATCHED	n9929572101	25.5	1.0	Einecke	532,625,B2	Ri Einecke Auf der Höhe	Auf der Höhe	LINESTRING(8.001186 51.591105,8.0010294 51.5913131)
20		Einecke	de:05974:12856:0:2	51.590926	8.00151	bus	MATCHED	n9929572097	18.9	1.0	Einecke	532,625	Ri Ehningsen/Einecke Am Birnbaum		LINESTRING(8.00151 51.590926,8.0012396 51.5909538)
21		Eineckerholsen	de:05974:12855:0:1	51.584212	8.007744	bus	MATCHED	n9929572091	2.2	0.82	Eineckerholsen	532,625	Ri Einecke Am Birnbaum/Flerke Heidewald/Welver Merklingsen		LINESTRING(8.007744 51.584212,8.0077209 51.5841985)
22		Eineckerholsen	de:05974:12855:0:2	51.58424	8.007744	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					532	Ri Welver Merklingsen		POINT(8.007744 51.58424)
23		Elfsen	de:05974:12918:0:1	51.547843	8.154179	bus	MATCHED	n652791400	30.0	1.0	Elfsen	552,688,AST WB,R51	Ri Beusingsen Ort/Müllingsen Bördenstraße/Beusingsen Abzw.	Bördenstraße	LINESTRING(8.154179 51.547843,8.1537577 51.547909)
24		Elfsen	de:05974:12918:0:2	51.547771	8.154071	bus	MATCHED	n652791399	2.0	1.0	Elfsen	552,AST WB,R51	Ri Bergede Warte/Beusingsen Ort		LINESTRING(8.154071 51.547771,8.1540447 51.5477646)
25		Epsingsen	de:05974:12388:0:1	51.534803	8.047881	bus	MATCHED	n8353966700	9.0	1.0	Epsingsen	AST,T37	Ri Epsingsen Braukweg/Epsingsen Erzväterring/Meiningsen Köchlingser Weg	Meiningserbauer	LINESTRING(8.047881 51.534803,8.0478488 51.534725)
26		Ermsinghausen	de:05974:32622:0:1	51.642733	8.41875	bus	NO_MATCH					691	Ri Schwarzenraben		POINT(8.41875 51.642733)
27		Ermsinghausen	de:05974:32622:0:2	51.642778	8.418436	bus	NO_MATCH					691	Ri Langeneicke Feldbach		POINT(8.418436 51.642778)
28		Fahnen	de:05974:19204:0:1	51.60881	8.019539	bus	NO_MATCH					625	Ri Borgeln Schule/Borgeln Zum Hiltenkamp		POINT(8.019539 51.60881)
29		Haselhorst	de:05974:12889:0:1	51.611856	8.042329	bus	MATCHED_THOUGH_REVERSED_DIR	n5626839870	4.7	1.0	Haselhorst	528,625,626,B2	Ri Borgeln Schule/Stocklarn/Berwicke Hüttenstr.	Schule	LINESTRING(8.042329 51.611856,8.0422644 51.6118425)
30		Haselhorst	de:05974:12889:0:2	51.61185	8.042419	bus	MATCHED	n5626839871	5.3	1.0	Haselhorst	528	Ri Borgeln Borgelner Linde		LINESTRING(8.042419 51.61185,8.0423811 51.6118917)
31		Hattropholsen	de:05974:12406:0:1	51.59235	8.058131	bus	MATCHED	n2617925210	2.3	0.81	Hattropholsen	647,AST,T39	Ri Soest Bahnhof/Meckingsen Am Hilgenhaus/Hattrop Überführung/Meckingsen Milchstr./Katrop Kopper Weg	Am Hilgenhaus/Bustreff Hansaplatz	LINESTRING(8.058131 51.59235,8.0581444 51.592331)
32		Hattropholsen	de:05974:12406:0:2	51.592322	8.058238		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.058238 51.592322)
33		Heddinghausen	de:05974:32611:0:1	51.55148	8.468436	bus	MATCHED	n800842096	7.3	1.0	Heddinghausen	673	Ri Langenstraße Strotenweg	Langenstraße	LINESTRING(8.468436 51.55148,8.4684036 51.5514178)
34		Heddinghausen	de:05974:32611:0:2	51.551468	8.468445	bus	MATCHED	n800842085	7.3	1.0	Heddinghausen	673	Ri Rüthen Kellinghausen	Kellinghausen	LINESTRING(8.468445 51.551468,8.4684867 51.5515287)
35		Heintrop	de:05974:12716:0:1	51.652655	8.041629	bus	MATCHED	n5631830734	1.2	1.0	Heintrop	535,AST,T31	Ri Lippborg Museumsbahnhof/Büninghausen Sandweg/Hultrop Alter Bahnhof	Museumsbahnhof	LINESTRING(8.041629 51.652655,8.0416355 51.652665)
36		Heintrop	de:05974:12716:0:2	51.653011	8.040874	bus	MATCHED	n5631830733	2.6	1.0	Heintrop	535,AST,T31	Ri Hultrop Alter Bahnhof/Lippborg Museumsbahnhof	Alter Bahnhof	LINESTRING(8.040874 51.653011,8.0408576 51.6529895)
37		Hemmern	de:05974:32613:0:1	51.524084	8.459534	bus	MATCHED	n583577416	7.0	1.0	Hemmern	673	Ri Rüthen Kellinghausen	Kellinghausen	LINESTRING(8.459534 51.524084,8.4595722 51.5241423)
38		Hemmern	de:05974:32613:0:2	51.524079	8.459561	bus	MATCHED	n583577417	30.7	1.0	Hemmern	673,674	Ri Rüthen Spitze Warte/Rüthen Meiste	Meiste/Spitze Warte	LINESTRING(8.459561 51.524079,8.4596634 51.5238101)
39		Herringsen	de:05974:12922:0:1	51.541134	8.235314	bus	MATCHED_THOUGH_REVERSED_DIR	n5771499156	11.4	1.0	Herringsen	569,581,AST WB	Ri Altengeseke Thingplatz/Neuengeseke Warte		LINESTRING(8.235314 51.541134,8.235189 51.5410671)
40		Herringsen	de:05974:12922:0:2	51.541184	8.234973	bus	MATCHED	n5771499157	9.2	1.0	Herringsen	569,581,686,AST WB	Ri Neuengeseke Oberdorf/Herringsen Herringserhöfe/Herringsen Ostheide	Jahnplatz/Neuengeseker Heide	LINESTRING(8.234973 51.541184,8.2351059 51.5411906)
41		Herringsen	de:05974:12922:0:8	51.54124	8.234829		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.234829 51.54124)
42		Hiddingsen	de:05974:21905	51.541245	8.116458	bus	MATCHED	n1580725368	12.4	0.5	Hiddingsen	AST	Ri Hiddingsen Am Denkmal/Ruploh Ortsmitte		LINESTRING(8.116458 51.541245,8.1163093 51.5411827)
43		Klotingen	de:05974:19212:0:1	51.603766	7.981163	bus	MATCHED	n9793355102	20.7	1.0	Klotingen	532,625,B2	Ri Klotingen Klotinger Heide/Klotingen Denkmal/Klotingen Anroth/Einecke Janken/Einecke Am Birnbaum/Ehningsen	Klotinger Heide	LINESTRING(7.981163 51.603766,7.9813085 51.6039285)
44		Klotingen	de:05974:19212:0:2	51.603811	7.981163	bus	MATCHED	n9793355106	19.6	1.0	Klotingen	532	Ri Einecke Janken		LINESTRING(7.981163 51.603811,7.9809639 51.6036853)
45		Kneblinghausen	de:05974:32618:0:1	51.499273	8.503875	bus	MATCHED	n632460919	3.7	1.0	Kneblinghausen	673,674	Ri Meiste Wiesengrund	Gartenstraße	LINESTRING(8.503875 51.499273,8.5038242 51.4992614)
46		Lohe	de:05974:11626:0:1	51.63514	8.22413	bus	MATCHED	n5650189656	25.0	1.0	Lohe	AST,R66,T66	Ri Eickelborn Sundernstraße/Schoneberg Schoneberger Heide/Lohe Loher Heide	Michaelstraße	LINESTRING(8.22413 51.63514,8.2243395 51.634957)
47		Millinghausen	de:05974:11968:0:1	51.622928	8.247891	bus	MATCHED	n5793325097	9.9	0.55	Millinghausen	564,679,680,Helmo	Ri Böckum Am Bahndamm/Böckum St. Stephanus-Kapelle/Horn Markt		LINESTRING(8.247891 51.622928,8.2480328 51.6229175)
48		Nateln	de:05974:64219:0:1	51.635396	7.997746	bus	MATCHED	n1391984248	21.7	0.38	Nateln	528,529	Ri Welver Grundschule/Dinker Wendeplatz		LINESTRING(7.997746 51.635396,7.997815 51.6355868)
49		Nateln	de:05974:64219:0:2	51.635396	7.997791	bus	MATCHED	n1911819229	39.6	0.27	Nateln	528	Ri Recklingsen Im Loh/Haselhorst		LINESTRING(7.997791 51.635396,7.9981778 51.6356587)
50		Niederdedinghausen	de:05974:13125:0:1	51.696897	8.405824	bus	MATCHED	n393364613	3.2	1.0	Niederdedinghausen	539,AST	Ri Mettinghausen Grenze/Lipperode An der Lagerheide	Grenze	LINESTRING(8.405824 51.696897,8.4057783 51.6968921)
51		Niederdedinghausen	de:05974:13125:0:2	51.696947	8.405842	bus	MATCHED	n5809952145	8.4	1.0	Niederdedinghausen	539,AST	Ri Lipperode Graf-Bernh.-Schule/Niederdedinghausen Seeuferstr	Moorkampstraße	LINESTRING(8.405842 51.696947,8.4057547 51.6970003)
52		Oberbergheim	de:05974:11801:0:1	51.491381	8.229754	bus	NO_MATCH					651	Ri Westendorf Goesmannsweg		POINT(8.229754 51.491381)
53		Oberbergheim	de:05974:11801:0:2	51.491303	8.2297	bus	NO_MATCH					651	Ri Niederbergheim Oelmannsberg		POINT(8.2297 51.491303)
54		Schafhausen	de:05974:32741:0:1	51.521915	7.839382		MATCHED	n2549467993	17.0	0.31	Schafhausen				LINESTRING(7.839382 51.521915,7.8392941 51.5220581)
55		Schwarzenraben	de:05974:32621:0:1	51.642761	8.413217	bus	MATCHED_THOUGH_OSM_NO_NAME	n7644546674	6.9	0.24		691,AST	Ri Mittelhausen II/Dedinghausen Hirtengrund		LINESTRING(8.413217 51.642761,8.413226 51.6428224)
56		Schwarzenraben	de:05974:32621:0:2	51.642766	8.412947	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					691,AST	Ri Ermsinghausen/Bökenförde Friedhofstr.		POINT(8.412947 51.642766)
57		Seringhausen	de:05974:11926:0:1	51.581767	8.238809	bus	MATCHED	n5793351515	12.8	1.0	Seringhausen	567,679,680,Helmo	Ri Millinghausen/Schmerlecke Stöcker/Altengeseke Schrotweg		LINESTRING(8.238809 51.581767,8.238633 51.5817316)
58		Seringhausen	de:05974:11926:0:2	51.581812	8.238836	bus	MATCHED	n5793351514	36.9	1.0	Seringhausen	567,680,Helmo	Ri Millinghausen/Schmerlecke Anröchter Straße/Schmerlecke Windmühlenweg		LINESTRING(8.238836 51.581812,8.2389146 51.5821399)
59		Sieveringen	de:05974:12525:0:1	51.532087	8.011562	bus	MATCHED	n3658878488	0.5	1.0	Sieveringen	629,647,R54	Ri Ostönnen Ostönner Kleinbf./Sieveringen Trafo	Ostönner Kleinbahnhof	LINESTRING(8.011562 51.532087,8.0115595 51.5320825)
60		Sieveringen	de:05974:12525:0:2	51.532065	8.011849	bus	MATCHED	n3658878487	29.7	1.0	Sieveringen	R54	Ri Bilme	Volbringen	LINESTRING(8.011849 51.532065,8.0114593 51.5319528)
61		Stocklarn	de:05974:29624:0:1	51.625409	8.051097	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					528,B2	Ri Haselhorst		POINT(8.051097 51.625409)
62		Stocklarn	de:05974:29624:0:2	51.625409	8.051187	bus	MATCHED	n9929571997	15.6	0.26	Stocklarner Straße	528	Ri Berwicke Klosterstraße		LINESTRING(8.051187 51.625409,8.0511975 51.6252691)
63		Thöningsen	de:05974:12473:0:1	51.615365	8.116638	bus	MATCHED	n8354059449	12.3	1.0	Thöningsen	535,AST,R36,T39	Ri Soest Kutmecke/Brockhausen/Soest Schulze-Wietis/Soest Willingheppen	Kutmecke/Mitte	LINESTRING(8.116638 51.615365,8.1166716 51.6152565)
64		Vierhausen	de:05974:32678:0:1	51.518752	7.911319	bus	NO_MATCH					513,515	Ri Waltringen Mitte		POINT(7.911319 51.518752)
65		Vierhausen	de:05974:32678:0:2	51.518752	7.911328	bus	NO_MATCH					513,515			POINT(7.911328 51.518752)
66		Weckinghausen	de:05974:11946:0:1	51.633584	8.321364	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					678,Helmo	Ri Erwitte AST-Zielgebiet/Stirpe Ringstraße		POINT(8.321364 51.633584)
67		Weckinghausen	de:05974:11946:0:2	51.633601	8.321364	bus	MATCHED	n3885796202	9.2	1.0	Weckinghausen	Helmo			LINESTRING(8.321364 51.633601,8.3213167 51.6335241)
68		Wiehagen	de:05974:32768:0:1	51.501207	7.851204	bus	MATCHED	n5017590922	18.4	1.0	Wiehagen	160,612,T61	Ri Wiehagen Im Meinerke/Wickede Kirchstraße	Kirchstraße	LINESTRING(7.851204 51.501207,7.8514092 51.5013122)
69		Wiehagen	de:05974:32768:0:2	51.501258	7.851258	bus	MATCHED	n5017590921	7.2	1.0	Wiehagen	160,612,612,T61	Ri Wickede Kirchstraße/Wiehagen Kindergarten/Wiehagen Im Meinerke	Im Meinerke	LINESTRING(7.851258 51.501258,7.851212 51.5013164)
70		Wiltrop	de:05974:12710:0:1	51.640642	8.072809	bus	MATCHED	n3640644190	21.1	1.0	Wiltrop	535,AST,R36,T31	Ri Lippetal Krewinkel/Hultrop Meerstraße/Oestinghausen Oesterheide	Alter Bahnhof/Krewinkel	LINESTRING(8.072809 51.640642,8.0726676 51.6404736)
71		Wippringsen	de:05974:60750:0:1	51.516298	8.090371	bus	MATCHED	n974508806	4.6	1.0	Wippringsen	601,AST,R49,S11,T55	Ri Wippringsen Milchweg (B 229)/Wippringsen Alte Schule	Milchweg (B229)	LINESTRING(8.090371 51.516298,8.090361 51.5163389)
72		Wippringsen	de:05974:60750:0:2	51.51651	8.090506	bus	MATCHED	n974508887	4.5	1.0	Wippringsen	R49,S11,T55	Ri Soest Abzw. Büecke/Büecke Wippringser Weg	Abzweig Büecke/Wippringser Weg	LINESTRING(8.090506 51.51651,8.0904713 51.5165443)
73		Ünninghausen	de:05974:11620:0:1	51.6548	8.267276	bus	NO_MATCH					567,AST,R66	Ri Lippstadt Hemmissen/Benninghausen Im Espenloh		POINT(8.267276 51.6548)
74		Ünninghausen	de:05974:11620:0:2	51.6548	8.267276	bus	NO_MATCH					567,AST,R66	Ri Herringhausen Kemperstraße/Benninghausen Bahnüberführung		POINT(8.267276 51.6548)
75	Allagen	Am Bockholt	de:05974:21034:0:1	51.475063	8.259865	bus	NO_MATCH					552,651	Ri Allagen Johannes-Grundschule/Allagen Schrewenfeld		POINT(8.259865 51.475063)
76	Allagen	Am Bockholt	de:05974:21034:0:2	51.475063	8.259865	bus	NO_MATCH					651	Ri Sichtigvor Bruchstr.		POINT(8.259865 51.475063)
77	Allagen	Dorfstraße	de:05974:11811:0:1	51.483248	8.249283	bus	MATCHED	n670841567	8.5	1.0	Dorfstraße	552,651,R51	Ri Allagen Johannes-Grundschule/Allagen Lietwerk/Niederbergheim Bördestr.	Bördestraße/Dorfplatz/Johannes-Grundschule	LINESTRING(8.249283 51.483248,8.2493872 51.4832892)
78	Allagen	Dorfstraße	de:05974:11811:0:2	51.483024	8.249499	bus	MATCHED	n670841554	26.5	1.0	Dorfstraße	552,651,R51	Ri Allagen Möhnebrücke/Allagen Triftweg	Möhnebrücke	LINESTRING(8.249499 51.483024,8.2491785 51.483154)
79	Allagen	Grüner Weg	de:05974:11795:0:1	51.475622	8.245295	bus	MATCHED	n679376791	6.7	1.0	Grüner Weg	552,651,R51	Ri Niederbergheim Höhenweg	Höhenweg	LINESTRING(8.245295 51.475622,8.2452769 51.475681)
80	Allagen	Grüner Weg	de:05974:11795:0:2	51.475656	8.24525	bus	MATCHED	n679376881	9.9	1.0	Grüner Weg	552,651,R51	Ri Allagen Schrewenfeld	Schrewenfeld	LINESTRING(8.24525 51.475656,8.2453914 51.4756418)
81	Allagen	Haarhof	de:05974:21038:0:1	51.509047	8.217519	bus	MATCHED	n9037296574	3.6	0.75	Haarhof	552,603	Ri Brüllingsen Blumenstraße/Wamel Feuerwehrhaus/Allagen Leifert		LINESTRING(8.217519 51.509047,8.2175039 51.5090778)
82	Allagen	Johannes-Grundschule	de:05974:11784:0:1	51.480764	8.246822	bus	MATCHED	n677393446	14.9	1.0	Johannes-Grundschule	552,651,R51	Ri Allagen Dorfstraße	Dorfstraße	LINESTRING(8.246822 51.480764,8.2469611 51.4806618)
83	Allagen	Johannes-Grundschule	de:05974:11784:0:2	51.480725	8.246732	bus	MATCHED	n677393445	2.3	1.0	Johannes-Grundschule	552,651,R51	Ri Allagen Schrewenfeld/Allagen Triftweg	Schrewenfeld	LINESTRING(8.246732 51.480725,8.2467319 51.480746)
84	Allagen	Leifert	de:05974:11853:0:1	51.508437	8.215524	bus	NO_MATCH					552,603	Ri Allagen Haarhof/Möhnesee Schalloh		POINT(8.215524 51.508437)
85	Allagen	Lietwerk	de:05974:11786:0:1	51.481016	8.232925	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					552,R51	Ri Niederbergheim Möhnestraße/Niederbergheim Bördestr.		POINT(8.232925 51.481016)
86	Allagen	Lietwerk	de:05974:11786:0:2	51.480395	8.233796	bus	MATCHED	n206238271	45.3	0.24	Lietwerk	651,R51	Ri Allagen Dorfstraße	Bördestraße/Dorfplatz/Dorfstraße	LINESTRING(8.233796 51.480395,8.2332964 51.480658)
87	Allagen	Möhnebrücke	de:05974:11782:0:1	51.483013	8.256604	bus	MATCHED	n670841534	10.5	1.0	Möhnebrücke	552,651,R51	Ri Allagen Dorfstraße/Westendorf Streitstr.	Dorfstraße	LINESTRING(8.256604 51.483013,8.2566489 51.4831033)
88	Allagen	Möhnebrücke	de:05974:11782:0:2	51.48308	8.257045	bus	MATCHED	n670841666	0.7	1.0	Möhnebrücke	552,651,R51	Ri Sichtigvor Rofuhr	Rofuhr	LINESTRING(8.257045 51.48308,8.2570349 51.4830794)
89	Allagen	Schrewenfeld	de:05974:11794:0:1	51.478353	8.252589	bus	MATCHED	n670853574	2.4	1.0	Schrewenfeld	552,651,R51	Ri Allagen Grüner Weg	Grüner Weg	LINESTRING(8.252589 51.478353,8.2525616 51.4783399)
90	Allagen	Schrewenfeld	de:05974:11794:0:2	51.478286	8.252625	bus	MATCHED	n670853598	24.4	1.0	Schrewenfeld	552,651,R51	Ri Allagen Johannes-Grundschule	Johannes-Grundschule	LINESTRING(8.252625 51.478286,8.2524532 51.4780947)
91	Allagen	Triftweg	de:05974:11783:0:1	51.479668	8.255464	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					651	Ri Allagen Am Bockholt		POINT(8.255464 51.479668)
92	Allagen	Triftweg	de:05974:11783:0:2	51.479578	8.255473	bus	MATCHED	n425165362	5.0	0.49	Allagen Triftweg, Warstein	552	Ri Allagen Dorfstraße		LINESTRING(8.255473 51.479578,8.2554588 51.4795342)
93	Altengeseke	Am Kirchplatz	de:05974:11905:0:1	51.555797	8.24958	bus	MATCHED	n5815905341	9.8	0.56	Am Kirchplatz	657,659,661	Ri Altengeseke Steinbreite/Anröchte Kapellenweg/Robringhausen Luziastraße		LINESTRING(8.24958 51.555797,8.2494396 51.5558084)
94	Altengeseke	Lohagen	de:05974:13142	51.55816	8.251664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.251664 51.55816)
95	Altengeseke	Schrotweg	de:05974:11873:0:1	51.560991	8.241549	bus	MATCHED	n5815905335	15.2	1.0	Schrotweg	567,657,659,661,Helmo	Ri Altengeseke Steinbreite/Altengeseke Thingplatz		LINESTRING(8.241549 51.560991,8.2414922 51.5611229)
96	Altengeseke	Schrotweg	de:05974:11873:0:2	51.561019	8.241647	bus	MATCHED	n5815905336	16.6	1.0	Schrotweg	567,657,659,Helmo	Ri Altengeseke Steinbreite/Robringhausen Luziastraße/Seringhausen		LINESTRING(8.241647 51.561019,8.2416303 51.561168)
97	Altengeseke	Steinbreite	de:05974:11904:0:1	51.556233	8.245169	bus	MATCHED	n5815905340	3.3	0.76	Steinbreite	657,659,661,Helmo	Ri Altengeseke Thingplatz/Altengeseke Am Kirchplatz/Altengeseke Schrotweg		LINESTRING(8.245169 51.556233,8.2451507 51.5562053)
98	Altengeseke	Thingplatz	de:05974:11872:0:1	51.555674	8.244531	bus	MATCHED	n5771046960	15.1	1.0	Thingplatz	567,569,657,659,661,Helmo	Ri Altengeseke Dahneweg/Altengeseke Steinbreite/Altenmellrich St. Georg-Kirche	Herringsen/Warte	LINESTRING(8.244531 51.555674,8.2443166 51.5557)
99	Altengeseke	Thingplatz	de:05974:11872:0:2	51.555674	8.244576	bus	MATCHED	n5771046961	23.6	1.0	Thingplatz	567,569,657,659,661,Helmo	Ri Altengeseke Dahneweg/Herringsen/Neuengeseke Warte/Altengeseke Schrotweg/Robringhausen Luziastraße/Altenmellrich St. Georg-Kirche		LINESTRING(8.244576 51.555674,8.2445204 51.5558834)
100	Altengeseke	Zum Sommerhof	de:05974:11874:0:1	51.566509	8.240776		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.240776 51.566509)
101	Altengeseke	Zur Mühle	de:05974:19157:0:1	51.551379	8.228451	bus	NO_MATCH					Helmo	Ri Klieve Auf dem Knapp		POINT(8.228451 51.551379)
102	Altenmellrich	Abzw. Ostheide	de:05974:19156:0:1	51.526666	8.263746	bus	NO_MATCH					Helmo	Ri Altenmellrich Boltenhof		POINT(8.263746 51.526666)
103	Altenmellrich	Boltenhof	de:05974:11893:0:1	51.517226	8.264833	bus	NO_MATCH					657,Helmo	Ri Altenmellrich Grund/Altenmellrich St. Georg-Kirche/Waldhausen Brunnenstraße		POINT(8.264833 51.517226)
104	Altenmellrich	Grund	de:05974:11884:0:1	51.536289	8.267348	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					564,567,657,Helmo	Ri Altenmellrich Im Hagebusch/Robringhausen Breite Str.		POINT(8.267348 51.536289)
105	Altenmellrich	Grund	de:05974:11884:0:2	51.53653	8.267249	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					564,657,661,Helmo	Ri Altenmellrich Im Hagebusch/Altenmellrich St. Georg-Kirche/Mellrich Schützenhalle		POINT(8.267249 51.53653)
106	Altenmellrich	Grund	de:05974:11884:0:3	51.536429	8.267438	bus	MATCHED	n5815905334	7.2	0.62	Grund	657	Ri Mellrich Schützenhalle		LINESTRING(8.267438 51.536429,8.2673447 51.5364568)
107	Altenmellrich	Ostheide	de:05974:11903	51.524984	8.241567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.241567 51.524984)
108	Altenmellrich	St.Georg-Kirche	de:05974:11885:0:1	51.533719	8.264815	bus	MATCHED	n254958101	8.4	0.56	St.-Georg-Kirche	564,567,657,661,Helmo	Ri Mellrich Grundschule/Altenmellrich Grund/Anröchte Mellricher Straße/Altenmellrich Boltenhof/Altengeseke Thingplatz/Mellrich Schützenhalle		LINESTRING(8.264815 51.533719,8.2647652 51.5337878)
109	Altenrüthen	Im Bruch	de:05974:12006:0:1	51.496963	8.412211	bus	MATCHED	n575678011	7.5	1.0	Im Bruch	R71	Ri Rüthen Sauerdrift/Rüthen Nikolausschule/Rüthen Schlangenpfad	Gartenweg/Sauerdrift/Schlangenpfad	LINESTRING(8.412211 51.496963,8.4121073 51.4969815)
110	Altenrüthen	Im Bruch	de:05974:12006:0:2	51.497187	8.411887	bus	MATCHED	n575678012	6.2	1.0	Im Bruch	R71	Ri Altenrüthen Schustergasse	Schustergasse	LINESTRING(8.411887 51.497187,8.4118232 51.4972259)
111	Altenrüthen	Salzweg	de:05974:61468:0:1	51.49944	8.404548	bus	MATCHED_THOUGH_DISTANT	n1127937300	217.1	0.06	Altenrüthen Salzweg, Rüthen	R71	Ri Effeln Marktstr.		LINESTRING(8.404548 51.49944,8.4064415 51.4978834)
