	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Bachem	de:10042:8000224	49.482624	6.698432		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.698432 49.482624)
1		Besch	de:10042:8000923:1:800092301	49.507073	6.372142	train	MATCHED	n3451720939	21.8	0.4	Besch	RB81,RB82	Ri Perl	Perl-Schengen	LINESTRING(6.372142 49.507073,6.3721599 49.5072688)
2		Besch	de:10042:8000923:2:800092302	49.507095	6.372307	train	MATCHED	n3451720940	21.0	0.4	Besch	RB81,RB82	Ri Nennig	Nennig-Remich	LINESTRING(6.372307 49.507095,6.3722226 49.507276)
3		Besseringen	de:10042:8000926:1:800092601	49.476096	6.602098	train	MATCHED	n4017745518	5.9	0.64	Besseringen (Saar)	RB71,RB71,RE1	Ri Merzig (Saar) Stadtmitte/Mettlach	Merzig (Saar) Stadtmitte	LINESTRING(6.602098 49.476096,6.602118 49.4760449)
4		Besseringen	de:10042:8000926:1:800092602	49.476124	6.602138	train	MATCHED	n1319886766	9.6	0.68	Besseringen (Saar)	RB70,RB71,RB71,RE1	Ri Mettlach	Mettlach	LINESTRING(6.602138 49.476124,6.6022588 49.4760876)
5		Brotdorf	de:10042:8000223	49.465282	6.679231		MATCHED	n313583868	32.0	0.19	Brotdorf				LINESTRING(6.679231 49.465282,6.6793832 49.4655518)
6		Fremersdorf	de:10042:8002083:1:800208301	49.409692	6.648352		MATCHED	n416445158	22.4	0.26	Fremersdorf			Beckingen (Saar)	LINESTRING(6.648352 49.409692,6.6480737 49.4097796)
7		Fremersdorf	de:10042:8002083:1:800208302	49.409668	6.648505		MATCHED	n1320013175	34.6	0.18	Fremersdorf			Merzig (Saar)	LINESTRING(6.648505 49.409668,6.6481476 49.4098744)
8		Mettlach	de:10042:8004004:1:800400411	49.495331	6.598257	train	MATCHED	n3901034694	3.9	0.85	Mettlach	RB71,RB71,RE1	Ri Besseringen/Merzig (Saar)	Besseringen (Saar)/Merzig (Saar)	LINESTRING(6.598257 49.495331,6.5983027 49.4953122)
9		Mettlach	de:10042:8004004:2:800400412	49.495468	6.598389	train	MATCHED	n1319886800	8.0	0.75	Mettlach	RB70,RB71,RB71,RE1	Ri Saarhölzbach/Saarburg Bahnhof	Saarburg/Saarhölzbach	LINESTRING(6.598389 49.495468,6.598358 49.4953991)
10		Nennig	de:10042:8004236:1:800423601	49.538546	6.375887	train	MATCHED	n3869659870	3.6	0.42	Nennig-Remich	RB81,RB82	Ri Palzem Bahnhof	Palzem	LINESTRING(6.375887 49.538546,6.375923 49.5385679)
11		Nennig	de:10042:8004236:1:800423602	49.538553	6.375803	train	MATCHED	n3871401071	4.3	0.57	Nennig-Remich	RB81,RB82	Ri Palzem Bahnhof/Besch	Besch	LINESTRING(6.375803 49.538553,6.3757557 49.538577)
12		Niederlosheim	de:10042:8000246	49.504128	6.78007		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.78007 49.504128)
13		Perl	de:10042:8004771:1:800477101	49.473158	6.369403	train	MATCHED_THOUGH_NAMES_DIFFER	n701097849	4.4	0.29	Perl-Schengen	16,RB81,RB82,RE16	Ri Besch/Konz Bahnhof Mitte/Apach(fr)	Besch/Konz Mitte	LINESTRING(6.369403 49.473158,6.3693577 49.4731322)
14		Saarhölzbach	de:10042:8005246:1:800524632	49.516854	6.60845	train	MATCHED_THOUGH_REVERSED_DIR	n1319848050	20.3	0.3	Saarhölzbach	RB71,RB71,RE1	Ri Mettlach/Taben Bahnhof	Taben	LINESTRING(6.60845 49.516854,6.6082036 49.5167654)
15		Saarhölzbach	de:10042:8005246:2:800524633	49.516887	6.608352	train	MATCHED	n4017745534	17.8	0.6	Saarhölzbach	RB71,RB71,RE1	Ri Mettlach	Mettlach	LINESTRING(6.608352 49.516887,6.6081341 49.5168124)
16	Bachem Losheim	Abzw Kammerforst	de:10042:23005::230051	49.485276	6.694317	bus	MATCHED	n313583594	10.7	0.43	Bachem Abzweig Kammerforst	222,224	Ri Bahnhof Bachem Losheim		LINESTRING(6.694317 49.485276,6.6943481 49.48537)
17	Bachem Losheim	Abzw Kammerforst	de:10042:23005::230056	49.486291	6.695582	bus	MATCHED_THOUGH_REVERSED_DIR	n313583596	7.0	0.39	Bachem Abzweig Kammerforst	224	Ri Kirche Bachem Losheim/Ortsmitte Hausbach Losheim	Bachem Bahnhof	LINESTRING(6.695582 49.486291,6.6955646 49.4862295)
18	Bachem Losheim	Am Rund	de:10042:23001::230011	49.47674	6.699758	bus	MATCHED	n351187236	9.5	1.0	Bachem Am Rund	223,224,R1,X1	Ri Abzw Umgehungsstr.  Brotdorf Merzig/Provinzialstr.  Brotdorf Merzig/Klinkerstr.  Brotdorf Merzig/Provinzialstr.  Bachem Losheim/Ortsmitte Rimlingen Losheim	Bachem Bachemer Straße/Bachem Provinzialstraße	LINESTRING(6.699758 49.47674,6.6997346 49.4768239)
19	Bachem Losheim	Am Rund	de:10042:23001::230016	49.476929	6.699321	bus	MATCHED_THOUGH_REVERSED_DIR	n351187233	11.6	1.0	Bachem Am Rund	214,222,224,R1,X1	Ri Provinzialstr.  Bachem Losheim/Ortsmitte Rimlingen Losheim/Bachemer Str.  Bachem Losheim	Brotdorf Abzweig Umgehungsstraße/Brotdorf Provinzialstraße	LINESTRING(6.699321 49.476929,6.6991663 49.4769018)
20	Bachem Losheim	Bachemer Str.	de:10042:23002::230021	49.476297	6.704638	bus	MATCHED	n7937701450	3.9	1.0	Bachem Bachemer Straße	214,222,223,224,R1	Ri Schule Rimlingen Losheim/Am Rund Bachem Losheim/Abzw Umgehungsstr.  Brotdorf Merzig/Provinzialstr.  Bachem Losheim/Provinzialstr.  Brotdorf Merzig	Rimlingen Schule	LINESTRING(6.704638 49.476297,6.7046042 49.4763246)
21	Bachem Losheim	Bachemer Str.	de:10042:23002::230026	49.476442	6.704714	bus	MATCHED	n904134489	6.6	1.0	Bachem Bachemer Straße	214,222,224,R1	Ri Schule - Kindergarten Bachem Losheim/Provinzialstr.  Bachem Losheim/Schule Rimlingen Losheim	Bachem Am Rund/Bachem Provinzialstraße	LINESTRING(6.704714 49.476442,6.7047757 49.4763977)
22	Bachem Losheim	Bahnhof	de:10042:23006::230061	49.482836	6.699596	bus	MATCHED_THOUGH_NAMES_DIFFER	n8156033021	7.0	0.3	Bachem Bahnhof	214,222,224	Ri Ortsmitte Hausbach Losheim/Merziger Str.  Losheim am See/Kirche Bachem Losheim	Hausbach Ortsmitte	LINESTRING(6.699596 49.482836,6.6996847 49.48281)
23	Bachem Losheim	Bahnhof	de:10042:23006::230066	49.482953	6.698721		MATCHED_THOUGH_NAMES_DIFFER	n904134512	1.1	0.3	Bachem Bahnhof			Bachem Kirche	LINESTRING(6.698721 49.482953,6.6987147 49.4829437)
24	Bachem Losheim	Kirche	de:10042:23004::230041	49.479597	6.70545	bus	MATCHED	n320913380	37.3	0.34	Bachem Kirche	214,222,224	Ri Provinzialstr.  Bachem Losheim	Bachem Provinzialstraße	LINESTRING(6.70545 49.479597,6.704984 49.4797411)
25	Bachem Losheim	Kirche	de:10042:23004::230046	49.479609	6.70516	bus	MATCHED	n9317467782	13.7	0.49	Bachem Kirche	222,224	Ri Bahnhof Bachem Losheim/Kirche Britten Losheim	Bachem Bahnhof	LINESTRING(6.70516 49.479609,6.7052597 49.4797142)
26	Bachem Losheim	Provinzialstr.	de:10042:23003::230031	49.478405	6.704815	bus	MATCHED	n7937701448	6.2	1.0	Bachem Provinzialstraße	214,222,223,224,R1,X1	Ri Am Rund Bachem Losheim/Bachemer Str.  Bachem Losheim/Schule - Kindergarten Bachem Losheim/Ortsmitte Rimlingen Losheim/Provinzialstr.  Brotdorf Merzig/Jungenwäldchen Brotdorf Merzig/Merziger Str.  Losheim am See/Abzw Umgehungsstr.  Brotdorf Merzig	Bachem Kirche/Losheim, Merziger Straße	LINESTRING(6.704815 49.478405,6.7047755 49.4783558)
27	Bachem Losheim	Provinzialstr.	de:10042:23003::230036	49.478593	6.704751	bus	MATCHED	n335433973	4.1	1.0	Bachem Provinzialstraße	204,214,222,224,R1,X1	Ri Kirche Bachem Losheim/Schule - Kindergarten Bachem Losheim/Bahnhof Losheim am See/Bahnhof Bachem Losheim/Ortsmitte Rimlingen Losheim/Merziger Str.  Losheim am See	Bachem Am Rund/Bachem Bachemer Straße/Rimlingen Ortsmitte	LINESTRING(6.704751 49.478593,6.7047248 49.4785607)
28	Bachem Losheim	Schule - Kindergarten	de:10042:23007::230071	49.478472	6.709065	bus	MATCHED	n904134678	11.9	0.41	Bachem Schule - Kindergarten	223,224	Ri Provinzialstr.  Bachem Losheim/Schule Rimlingen Losheim/Kirche Bachem Losheim/Bachemer Str.  Bachem Losheim/Ortsmitte Rimlingen Losheim		LINESTRING(6.709065 49.478472,6.7090719 49.4785786)
29	Ballern Merzig	Ortsmitte	de:10042:20101::201011	49.446324	6.606242	bus	MATCHED	n904092352	3.0	0.57	Ballern Ortsmitte	244,246,248,252,260,260,261,262	Ri Fitter Str.  Hilbringen Merzig/Ortsmitte Fitten Merzig/Ortsmitte Rech Merzig	Rech Ortsmitte	LINESTRING(6.606242 49.446324,6.6062549 49.4463494)
30	Ballern Merzig	Ortsmitte	de:10042:20101::201016	49.446047	6.60591	bus	MATCHED_THOUGH_REVERSED_DIR	n9303572171	25.4	0.15	Ballern Ortsmitte	248,260,260,261,262	Ri Ortsmitte Rech Merzig/Neubaugebiet Fitten Merzig	Hilbringen Fitter Straße	LINESTRING(6.60591 49.446047,6.6060689 49.4462504)
31	Bardenbach Wadern	Abzweig	de:10042:27203::272036	49.512611	6.86656	bus	MATCHED	n493579939	9.3	0.42	Bardenbach Abzweigung	470	Ri Roth Noswendel Wadern		LINESTRING(6.86656 49.512611,6.8665635 49.5126944)
32	Bardenbach Wadern	Biehl	de:10042:27204::272046	49.506187	6.859725	bus	MATCHED	n6298918942	2.0	0.57	Bardenbach Biel	206,470	Ri Roth Noswendel Wadern/Abzweig Bardenbach Wadern		LINESTRING(6.859725 49.506187,6.8597522 49.5061871)
33	Bardenbach Wadern	Brücke	de:10042:27201::272011	49.504962	6.869835	bus	MATCHED	n6299098798	1.1	0.65	Bardenbach Brücke	206,225,470,R3	Ri Saar-Gummi-Werke Büschfeld Wadern/Kirche Bardenbach Wadern	Bardenbach Kirche	LINESTRING(6.869835 49.504962,6.8698407 49.5049526)
34	Bardenbach Wadern	Brücke	de:10042:27201::272016	49.506293	6.869349	bus	MATCHED	n904357013	5.8	0.64	Bardenbach Brücke	206,216,225,470,R3	Ri Kirche Bardenbach Wadern/Saar-Gummi-Werke Büschfeld Wadern	Büschfeld Saar-Gummi-Werke	LINESTRING(6.869349 49.506293,6.8693066 49.5062492)
35	Bardenbach Wadern	Grundschule	de:10042:27206::272061	49.507173	6.865843	bus	MATCHED	n7660327327	4.5	0.38	Schulbus	206	Ri Brücke Bardenbach Wadern/Kirche Bardenbach Wadern		LINESTRING(6.865843 49.507173,6.8658905 49.507199)
36	Bardenbach Wadern	Kirche	de:10042:27205::272051	49.507721	6.871165	bus	MATCHED	n904357061	12.7	0.53	Bardenbach Kirche	206,216,225,470,R3	Ri Nord Bardenbach Wadern	Bardenbach Nord	LINESTRING(6.871165 49.507721,6.8711275 49.5078322)
37	Bardenbach Wadern	Kirche	de:10042:27205::272056	49.507852	6.870939	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					206,225	Ri Brücke Bardenbach Wadern/Nord Bardenbach Wadern		POINT(6.870939 49.507852)
38	Bardenbach Wadern	Nord	de:10042:27202::272021	49.511949	6.870208	bus	MATCHED	n904356958	2.8	0.56	Bardenbach Nord	206,225,470,R3	Ri Kirche Bardenbach Wadern/Grundschule Bardenbach Wadern/Roth Noswendel Wadern/Bahnhofstr.  Dagstuhl Wadern	Noswendel Roth	LINESTRING(6.870208 49.511949,6.8702139 49.5119239)
39	Bardenbach Wadern	Nord	de:10042:27202::272026	49.511363	6.870151	bus	MATCHED	n6298947164	2.7	0.56	Bardenbach Nord	206,216,225,470,R3	Ri Abzweig Noswendel Wadern/Roth Noswendel Wadern/Brücke Bardenbach Wadern	Bardenbach Brücke	LINESTRING(6.870151 49.511363,6.8701646 49.5113859)
40	Beckingen	Bahnhof	de:10042:21900::219001	49.386635	6.688948	bus	MATCHED	n499447395	20.3	0.29	Beckingen Bahnhof	230,230,231,232,233,238,246,411,462,N5	Ri Bahnhofstr.  Beckingen/Grundschule Rehlingen/B51 Saarfels Beckingen/Lothar-Kahn-Schule Rehlingen/Brückenstr.  Beckingen	Beckingen Bahnhofstraße/Rehlingen Grundschule/Saarfels B51	LINESTRING(6.688948 49.386635,6.6886718 49.3866646)
41	Beckingen	Bahnhofstr.	de:10042:21901::219011	49.38802	6.694782	bus	MATCHED	n8434484215	5.6	0.56	Beckingen Bahnhofstraße	230,230,231,232,233,411,462	Ri Bahnhof Beckingen/Grundschule Beckingen/Fontaine Beckingen	Beckingen Fontaine/Beckingen Grundschule	LINESTRING(6.694782 49.38802,6.6947159 49.3880457)
42	Beckingen	Bahnhofstr.	de:10042:21901::219016	49.388039	6.694367	bus	MATCHED_THOUGH_REVERSED_DIR	n499447250	12.1	0.31	Beckingen Bahnhofstraße	230,230,231,232,233,238,246,411,N5	Ri Fontaine Beckingen/Bahnhof Beckingen/Sekundarschule/Kiga Beckingen/Brückenstr.  Beckingen/Nikolausstr.  Beckingen/Grundschule Beckingen	Beckingen Bahnhof	LINESTRING(6.694367 49.388039,6.694209 49.3880027)
43	Beckingen	Brückenstr.	de:10042:21906::219061	49.393744	6.701226	bus	MATCHED	n904092332	31.3	0.26	Beckingen Brückenstraße	230,230,231,232,238	Ri Grundschule Beckingen/Bahnhofstr.  Beckingen/Sekundarschule/Kiga Beckingen/Waldstr.  Beckingen/Gottlieb Beckingen		LINESTRING(6.701226 49.393744,6.7011012 49.3940134)
44	Beckingen	Brückenstr.	de:10042:21906::219066	49.39308	6.70127	bus	MATCHED	n9315060134	17.1	0.53	Beckingen Brückenstraße	230,230,231,233	Ri Bahnhofstr.  Beckingen/Grundschule Beckingen/Orannastr.  Beckingen/Sekundarschule/Kiga Beckingen	Beckingen Grundschule	LINESTRING(6.70127 49.39308,6.7013597 49.3929375)
45	Beckingen	Felsmühle	de:10042:21902::219021	49.380964	6.707251	bus	MATCHED	n8434503517	10.1	0.67	Beckingen Felsmühle	231,411,462	Ri Kaufland Dillingen/Supermärkte Dillingen	Dillingen Supermärkte	LINESTRING(6.707251 49.380964,6.707388 49.3809462)
46	Beckingen	Felsmühle	de:10042:21902::219026	49.381237	6.706977	bus	MATCHED	n904092207	12.0	0.49	Beckingen Felsmühle	231,233,411,N5	Ri Fontaine Beckingen	Beckingen Fontaine	LINESTRING(6.706977 49.381237,6.7068677 49.3813186)
47	Beckingen	Fontaine	de:10042:21903::219031	49.386063	6.700826	bus	MATCHED	n499448108	16.4	0.42	Beckingen Fontaine	231,233,411,462	Ri Bahnhofstr.  Beckingen/Nikolausstr.  Beckingen/Grundschule Beckingen/Felsmühle Beckingen	Beckingen Felsmühle	LINESTRING(6.700826 49.386063,6.7009128 49.3859269)
48	Beckingen	Fontaine	de:10042:21903::219036	49.385933	6.70108	bus	MATCHED	n8434484216	8.2	0.57	Beckingen Fontaine	231,233,246,411,N5	Ri Kaufland Dillingen/Felsmühle Beckingen/Bahnhofstr.  Beckingen	Beckingen Bahnhofstraße	LINESTRING(6.70108 49.385933,6.7010929 49.3858597)
49	Beckingen	Gottlieb	de:10042:21905::219056	49.394121	6.701635	bus	MATCHED	n1564437971	15.4	0.44	Beckingen Gottlieb	230,230,231,236	Ri Jungmann Beckingen	Beckingen Talstraße	LINESTRING(6.701635 49.394121,6.7018448 49.394142)
50	Beckingen	Grundschule	de:10042:21914::219141	49.387583	6.701293	bus	MATCHED	n1371135866	13.3	0.47	Beckingen Grundschule	230,230,231,233,238	Ri Bahnhofstr.  Beckingen/Sekundarschule/Kiga Beckingen/Bahnhof Beckingen	Beckingen Gottlieb	LINESTRING(6.701293 49.387583,6.7013833 49.387687)
51	Beckingen	Grundschule	de:10042:21914::219146	49.387551	6.701019	bus	MATCHED	n904092047	24.2	0.35	Beckingen Grundschule	230,230,231,232	Ri Waldstr.  Beckingen/Brückenstr.  Beckingen/Sekundarschule/Kiga Beckingen	Beckingen Bahnhofstraße	LINESTRING(6.701019 49.387551,6.701241 49.3877134)
52	Beckingen	Im Erz	de:10042:21907::219071	49.386625	6.710571	bus	MATCHED	n8699305591	17.1	0.41	Beckingen Im Erz	231,232,233	Ri Orannastr.  Beckingen/Nikolausstr.  Beckingen		LINESTRING(6.710571 49.386625,6.7105865 49.3867781)
53	Beckingen	Im Erz	de:10042:21907::219076	49.386431	6.710745	bus	MATCHED	n904092168	42.5	0.24	Beckingen Im Erz	230,231,232	Ri Orannastr.  Beckingen		LINESTRING(6.710745 49.386431,6.710699 49.386812)
54	Beckingen	Jungmann	de:10042:21904::219041	49.397895	6.709095	bus	MATCHED	n904092568	0.6	0.88	Beckingen Jungmann	230,230,231,232,236,238	Ri Brückenstr.  Beckingen/Talstr.  Beckingen/Bahnhofstr.  Beckingen	Beckingen Brückenstraße	LINESTRING(6.709095 49.397895,6.7090881 49.3978983)
55	Beckingen	Jungmann	de:10042:21904::219046	49.397816	6.709196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.709196 49.397816)
56	Beckingen	Nikolausstr.	de:10042:21908::219081	49.385425	6.708146	bus	MATCHED_THOUGH_OSM_NO_NAME	n8205740787	1.5	0.33		230,231,232	Ri Im Erz Beckingen		LINESTRING(6.708146 49.385425,6.7081645 49.3854302)
57	Beckingen	Nikolausstr.	de:10042:21908::219086	49.385288	6.708497	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					231,232,233	Ri Im Erz Beckingen/Bahnhofstr.  Beckingen/Fontaine Beckingen		POINT(6.708497 49.385288)
58	Beckingen	Orannastr.	de:10042:21910::219101	49.39157	6.706344	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					231,232,233	Ri Brückenstr.  Beckingen/Grundschule Beckingen/Im Erz Beckingen		POINT(6.706344 49.39157)
59	Beckingen	Orannastr.	de:10042:21910::219106	49.3916	6.70648	bus	MATCHED	n499448575	0.8	0.75	Beckingen Orannastraße	230,231,232	Ri Waldstr.  Beckingen/Sekundarschule/Kiga Beckingen/Brückenstr.  Beckingen/Gottlieb Beckingen		LINESTRING(6.70648 49.3916,6.7064911 49.391602)
60	Beckingen	Rathaus	de:10042:21912::219121	49.388018	6.700983		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.700983 49.388018)
61	Beckingen	Sekundarschule/Kiga	de:10042:21911::219111	49.38763	6.702738	bus	MATCHED	n904092205	44.0	0.15	Gemeinschafts-/Grundschule/Kiga	230,231,232,233	Ri Kirche Saarfels Beckingen/Bahnhofstr.  Beckingen/Grundschule Beckingen/Waldstr.  Beckingen/Brückenstr.  Beckingen		LINESTRING(6.702738 49.38763,6.7030071 49.387985)
62	Beckingen	Talstr.	de:10042:21915::219151	49.400509	6.711193	bus	MATCHED	n9315060135	11.8	0.41	Beckingen Talstraße	230,230,231,232,236,238	Ri Jungmann Beckingen/Stazelt Haustadt Beckingen	Beckingen Jungmann/Haustadt Stazelt	LINESTRING(6.711193 49.400509,6.7113014 49.4005878)
63	Beckingen	Talstr.	de:10042:21915::219156	49.400477	6.711401	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					230,230,231	Ri Stazelt Haustadt Beckingen		POINT(6.711401 49.400477)
64	Beckingen	Waldstr.	de:10042:21913::219131	49.397748	6.712135	bus	MATCHED	n904092557	5.8	0.54	Beckingen Waldstraße	232	Ri Brückenstr.  Beckingen/Orannastr.  Beckingen		LINESTRING(6.712135 49.397748,6.712188 49.3977868)
65	Beckingen	Waldstr.	de:10042:21913::219136	49.397873	6.712542	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					231,232	Ri Haustadter Str.  Düppenweiler Beckingen		POINT(6.712542 49.397873)
66	Beckingen 	(Saar)	de:10042:8000840:1:800084001	49.386773	6.69043	train	MATCHED	n3791557041	23.7	0.38	Beckingen (Saar)	RB70,RB71,RB71,RE1	Ri Dillingen (Saar)/Fremersdorf	Dillingen (Saar)	LINESTRING(6.69043 49.386773,6.6901087 49.3868137)
67	Beckingen 	(Saar)	de:10042:8000840:2:800084002	49.386875	6.690136	train	MATCHED	n1320055831	3.5	0.86	Beckingen (Saar)	RB70,RB71,RB71,RE1	Ri Fremersdorf/Merzig (Saar)	Fremersdorf	LINESTRING(6.690136 49.386875,6.69011 49.3868481)
68	Bergen Losheim	Abzw B268	de:10042:23101::231011	49.524811	6.699146		MATCHED	n6299652235	2.2	0.25	Bergen Abzweig B268				LINESTRING(6.699146 49.524811,6.6991603 49.5248288)
69	Bergen Losheim	Abzw B268	de:10042:23101::231016	49.52492	6.699653		MATCHED	n2648187313	7.7	0.16	Bergen Abzweig B268				LINESTRING(6.699653 49.52492,6.6995527 49.5249428)
70	Bergen Losheim	Alte Mühle	de:10042:23103::231031	49.525631	6.703751	bus	MATCHED	n904134537	72.7	0.13	Bergen Alte Mühle	226	Ri Stausee (Parkplatz West) Losheim am See		LINESTRING(6.703751 49.525631,6.7046672 49.5253587)
71	Bergen Losheim	Alte Mühle	de:10042:23103::231036	49.525667	6.70328		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.70328 49.525667)
72	Bergen Losheim	Girtenmühle	de:10042:23190::231901	49.532252	6.687035		MATCHED	n1371135879	40.4	0.1	Bergen Girtenmühle				LINESTRING(6.687035 49.532252,6.6868786 49.5319028)
73	Bergen Losheim	Hochwaldstr.	de:10042:23102::231021	49.525066	6.699328	bus	MATCHED	n904134589	162.9	0.19	Bergen Hochwaldstraße	224,226	Ri Abzw Mettlach Britten Losheim	Britten Abzweig Mettlach	LINESTRING(6.699328 49.525066,6.7013 49.5257783)
74	Bergen Losheim	Hochwaldstr.	de:10042:23102::231026	49.525151	6.699061	bus	MATCHED_THOUGH_NAMES_DIFFER	n904134629	24.9	0.08	Bergen Abzweig B268	226	Ri Ortsmitte Bergen Losheim		LINESTRING(6.699061 49.525151,6.6993957 49.5250963)
75	Bergen Losheim	Ortsmitte	de:10042:23104::231041	49.532339	6.69589	bus	MATCHED	n904134501	10.7	0.37	Bergen Ortsmitte	214,222,223,224,226	Ri Alte Mühle Bergen Losheim/Hochwaldstr.  Bergen Losheim/Ortsmitte Scheiden Losheim/Abzw Mettlach Britten Losheim/Saarstr.  Britten Losheim/Bahnhof Losheim am See	Bergen Hochwaldstraße/Britten Kirche/Losheim Alter Markt	LINESTRING(6.69589 49.532339,6.6959816 49.5324152)
76	Bergen Losheim	Ortsmitte	de:10042:23104::231046	49.532389	6.696164	bus	MATCHED	n8121728197	2.8	0.55	Bergen Ortsmitte	204,211,214,222,224,226	Ri Ortsmitte Scheiden Losheim/Stausee Infostand Losheim am See/Abzw Mettlach Britten Losheim/Bahnhof Losheim am See/Kirche Waldhölzbach Losheim/Alter Markt Losheim am See/Kirche Britten Losheim	Losheim Stausee Infostand	LINESTRING(6.696164 49.532389,6.6961294 49.5323775)
77	Bergen Losheim	Sportplatz	de:10042:23105::231051	49.536031	6.693823	bus	MATCHED	n1371135880	14.3	0.34	Bergen Sportplatz	224,226	Ri Ortsmitte Scheiden Losheim/Ortsmitte Bergen Losheim		LINESTRING(6.693823 49.536031,6.6937972 49.5361585)
78	Besch Perl	Brunnenstr.	de:10042:25711::257111	49.505232	6.376634	bus	NO_MATCH					263	Ri Friedhofstr.  Besch Perl		POINT(6.376634 49.505232)
79	Besch Perl	Chemisches Werk	de:10042:25704::257041	49.516854	6.376178	bus	MATCHED	n5046808490	6.8	0.54	Besch, Chemisches Werk	260,260,263	Ri Römische Villa Nennig Perl/Gartenstr.  Besch Perl/Ortsmitte B419 Besch Perl	Nennig, Römische Villa	LINESTRING(6.376178 49.516854,6.3762224 49.516908)
80	Besch Perl	Chemisches Werk	de:10042:25704::257046	49.51787	6.376566	bus	MATCHED_THOUGH_REVERSED_DIR	n904356962	1.0	0.68	Besch, Chemisches Werk	250,260,260,261	Ri Römische Villa Nennig Perl/Ortsmitte Sinz Perl/Gartenstr.  Besch Perl	Besch Gartenstraße/Besch, Ortsmitte B419	LINESTRING(6.376566 49.51787,6.3765797 49.5178683)
81	Besch Perl	Drosselweg	de:10042:25702::257021	49.510754	6.382127	bus	MATCHED	n904357081	20.3	0.31	Besch Drosselweg	260,260,263	Ri Waldstr.  Besch Perl/Gartenstr.  Besch Perl/Schule/KIGA Besch Perl	Besch Gartenstraße/Tettingen Neustraße	LINESTRING(6.382127 49.510754,6.3822117 49.5109278)
82	Besch Perl	Drosselweg	de:10042:25702::257026	49.510662	6.382422	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					250,260,260,261	Ri Gartenstr.  Besch Perl/Neustr.  Tettingen Perl		POINT(6.382422 49.510662)
83	Besch Perl	Friedhofstr.	de:10042:25707::257071	49.504627	6.371389	bus	MATCHED	n6311246951	5.1	0.51	Besch Friedhofstraße	263	Ri Chemisches Werk Besch Perl/Maimühle Perl		LINESTRING(6.371389 49.504627,6.3713206 49.504616)
84	Besch Perl	Gartenstr.	de:10042:25703::257031	49.508542	6.373818	bus	MATCHED	n6311396830	7.7	0.44	Besch Gartenstraße	250,260,260,261,263	Ri Drosselweg Besch Perl/Chemisches Werk Besch Perl/Schule/KIGA Besch Perl	Besch Drosselweg	LINESTRING(6.373818 49.508542,6.3737749 49.5084791)
85	Besch Perl	Gartenstr.	de:10042:25703::257036	49.508479	6.373808	bus	MATCHED	n904357020	8.2	0.59	Besch Gartenstraße	260,260	Ri Chemisches Werk Besch Perl	Besch, Chemisches Werk	LINESTRING(6.373808 49.508479,6.3737657 49.5085476)
86	Besch Perl	Ortsmitte B419	de:10042:25701::257011	49.504331	6.372621	bus	MATCHED	n5046808491	6.2	0.33	Besch, Ortsmitte B419	260,263	Ri Maimühle Perl/Chemisches Werk Besch Perl	Besch, Chemisches Werk	LINESTRING(6.372621 49.504331,6.3727065 49.5043251)
87	Besch Perl	Ortsmitte B419	de:10042:25701::257016	49.504978	6.372572	bus	MATCHED	n904356870	2.8	0.56	Besch, Ortsmitte B419	263	Ri Schule/KIGA Besch Perl/Gartenstr.  Besch Perl/Maimühle Perl	Perl, Maimühle	LINESTRING(6.372572 49.504978,6.372569 49.5050034)
88	Besch Perl	Ruhbrück	de:10042:25712::257121	49.505422	6.371512		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.371512 49.505422)
89	Besch Perl	Schule/KIGA	de:10042:25706::257061	49.504292	6.374046	bus	MATCHED	n904356912	41.0	0.15	Besch Schule	260,263	Ri Ortsmitte Wochern Perl/Ortsmitte B419 Besch Perl/Chemisches Werk Besch Perl		LINESTRING(6.374046 49.504292,6.3739617 49.5046564)
90	Besch Perl	Waldstr.	de:10042:25709::257091	49.507549	6.381608	bus	NO_MATCH					263	Ri Brunnenstr.  Besch Perl		POINT(6.381608 49.507549)
91	Besseringen	Im Römergarten	de:10042:20211::202111	49.468564	6.610679		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.610679 49.468564)
92	Besseringen Merzig	Am Sonnenhang	de:10042:20208::202081	49.477647	6.60662	bus	MATCHED	n904092449	3.4	0.61	Besseringen Am Sonnenhang	243,252,294	Ri Kirche Besseringen Merzig/Schinderberg Besseringen Merzig	Besseringen Schinderberg	LINESTRING(6.60662 49.477647,6.6066185 49.4776772)
