	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Apfelstädt	de:16067:167003	50.90143	10.88878		MATCHED_AMBIGUOUSLY	n9431010110	8.2	0.48	Apfelstädt			Apfelstädt, Wandersleber Straße	LINESTRING(10.88878 50.90143,10.8887565 50.9015026)
1		Apfelstädt	de:16067:167003	50.90143	10.88878		MATCHED_AMBIGUOUSLY	n9431010111	1.9	0.78	Apfelstädt				LINESTRING(10.88878 50.90143,10.888782 50.9014131)
2		Aspach	de:16067:167245	50.95253	10.59473		MATCHED_AMBIGUOUSLY	n2517835371	10.7	0.42	Aspach				LINESTRING(10.59473 50.95253,10.5945882 50.9525652)
3		Aspach	de:16067:167245	50.95253	10.59473		MATCHED_AMBIGUOUSLY	n3395607471	23.9	0.24	Aspach				LINESTRING(10.59473 50.95253,10.5950698 50.9525119)
4		Ballstädt	de:16067:167004	51.03301	10.71723		MATCHED	n458697490	12.0	0.39	Ballstädt				LINESTRING(10.71723 51.03301,10.7173348 51.0329248)
5		Bienstädt	de:16067:167005	51.01732	10.8484		MATCHED_THOUGH_OSM_NO_NAME	n837389579	8.9	0.12					LINESTRING(10.8484 51.01732,10.8483935 51.0173999)
6		Brüheim	de:16067:167246	51.00108	10.58386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.58386 51.00108)
7		Bufleben	de:16067:8010067:801006700:801006750	50.997976	10.708915		MATCHED	n3074120077	15.5	0.33	Bufleben			Ballstädt (Kr Gotha)/Gotha Ost	LINESTRING(10.708915 50.997976,10.7090005 50.9978476)
8		Catterfeld	de:16067:167251	50.83657	10.63619		MATCHED_AMBIGUOUSLY	n8462338398	12.2	0.39	Catterfeld			Georgenthal, Ort	LINESTRING(10.63619 50.83657,10.6360455 50.8365083)
9		Catterfeld	de:16067:167251	50.83657	10.63619		MATCHED_AMBIGUOUSLY	n8462338399	15.4	0.34	Catterfeld			Catterfeld/Altenbergen	LINESTRING(10.63619 50.83657,10.6361056 50.8364423)
10		Cobstädt	de:16067:167310	50.9243	10.83608		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.83608 50.9243)
11		Crawinkel	de:16067:8011324:801132400:801132450	50.779709	10.778384		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.778384 50.779709)
12		Dachwig	de:16067:8011336:801133600:801133650	51.072393	10.85035		MATCHED	n1833892088	9.0	0.46	Dachwig				LINESTRING(10.85035 51.072393,10.8502282 51.0723676)
13		Döllstädt	de:16067:8010081:801008100:801008150	51.084912	10.812911		MATCHED	n3074086876	25.5	0.11	Döllstädt				LINESTRING(10.812911 51.084912,10.8132754 51.0849053)
14		Döllstädt	de:16067:8010081:801008101:801008151	51.084841	10.813295		MATCHED	n7997941873	2.9	0.35	Döllstädt			Erfurt Hbf/Mühlhausen (Thür)	LINESTRING(10.813295 51.084841,10.8132758 51.0848643)
15		Ebenheim	de:16067:167256	50.97669	10.51611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.51611 50.97669)
16		Eberstädt	de:16067:171228	51.0039	10.6094		MATCHED_AMBIGUOUSLY	n3718470628	13.2	0.1					LINESTRING(10.6094 51.0039,10.6095292 51.0038139)
17		Eberstädt	de:16067:171228	51.0039	10.6094		MATCHED_AMBIGUOUSLY	n3718470629	15.8	0.09					LINESTRING(10.6094 51.0039,10.6091852 51.0038558)
18		Emleben	de:16067:8011492	50.89366	10.694893		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.694893 50.89366)
19		Ernstroda	de:16067:167262	50.86491	10.62261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.62261 50.86491)
20		Eschenbergen	de:16067:167016	51.02702	10.76043		MATCHED	n4394891910	12.3	0.39	Eschenbergen				LINESTRING(10.76043 51.02702,10.7602858 51.0269561)
21		Finsterbergen	de:16067:167266	50.8353	10.59195		MATCHED	n1967365285	24.5	0.1	Finsterbergen, Friedrichroda				LINESTRING(10.59195 50.8353,10.5922829 50.8352351)
22		Freudenthal	de:16067:167017	50.88343	10.84265		MATCHED	n828129705	10.3	0.43	Freudenthal				LINESTRING(10.84265 50.88343,10.8427438 50.8835009)
23		Friedrichroda	de:16067:8011578:801157800:801157850	50.862005	10.576533		MATCHED	n337734710	8.9	0.47	Friedrichroda				LINESTRING(10.576533 50.862005,10.5764147 50.8619755)
24		Friedrichswerth	de:16067:167269	50.99409	10.54355		MATCHED	n2153167346	11.0	0.41	Friedrichswerth				LINESTRING(10.54355 50.99409,10.5435679 50.9939913)
25		Friemar	de:16067:167019	50.97796	10.78784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.78784 50.97796)
26		Fröttstädt	de:16067:8010118:801011800:801011850	50.930439	10.573301		MATCHED	n5994217608	44.5	0.14	Fröttstädt			Gotha	LINESTRING(10.573301 50.930439,10.5738663 50.9302561)
27		Fröttstädt	de:16067:8010118:801011801:801011851	50.93057	10.573185		MATCHED	n9806672368	44.9	0.14	Fröttstädt			Hörselgau	LINESTRING(10.573185 50.93057,10.572581 50.9304351)
28		Fröttstädt	de:16067:8010118:801011802:801011853	50.929969	10.573251		MATCHED	n5994217609	140.5	0.05	Fröttstädt			Mechterstädt	LINESTRING(10.573251 50.929969,10.5720308 50.9309718)
29		Gamstädt	de:16067:167020::16702000	50.948103	10.884755	bus	MATCHED	w490530027	2.3	0.8	Gamstädt	891,891,894,894,895,895	Ri Kleinrettbach/Neudietendorf Bahnhof/Erfurt Ermstedt/Nottleben/Erfurt Büropark / Airfurt/Erfurt Alacher Chaussee/Erfurt IKEA		LINESTRING(10.884755 50.948103,10.884761 50.9481232)
30		Gamstädt	de:16067:167020::16702001	50.948201	10.884653		MATCHED	n277725942	4.4	0.63	Gamstädt				LINESTRING(10.884653 50.948201,10.8847149 50.948205)
31		Gierstädt	de:16067:167023	51.04335	10.82755		MATCHED	n2520170346	1.2	0.84	Gierstädt				LINESTRING(10.82755 51.04335,10.8275667 51.0433489)
32		Gleichenhof	de:16067:167311	50.94628	10.821283		MATCHED	n3756023669	14.2	0.35	Gleichenhof				LINESTRING(10.821283 50.94628,10.8210813 50.9462669)
33		Gospiteroda	de:16067:167276	50.88776	10.64846		MATCHED_AMBIGUOUSLY	n10267789482	5.3	0.15					LINESTRING(10.64846 50.88776,10.6484241 50.8877178)
34		Gospiteroda	de:16067:167276	50.88776	10.64846		MATCHED_AMBIGUOUSLY	n10267789484	9.9	0.12					LINESTRING(10.64846 50.88776,10.6485701 50.8878152)
35		Gotha	de:16067:8010136:801013600:801013650	50.939178	10.713061		MATCHED	w50806780	34.0	0.1	Gotha Hbf			Bad Langensalza/Neudietendorf	LINESTRING(10.713061 50.939178,10.7135451137235 50.9391919948968)
36		Gotha	de:16067:8010136:801013600:801013651	50.939211	10.713845		MATCHED	n3690930203	7.9	0.24	Gotha			Gotha Ost	LINESTRING(10.713845 50.939211,10.7137378 50.9392325)
37		Gotha	de:16067:8010136:801013601:801013653	50.939092	10.712589		MATCHED	n2051260772	1.8	0.38	Gotha			Eisenach/Fröttstädt	LINESTRING(10.712589 50.939092,10.7125824 50.939108)
38		Gotha	de:16067:8010136:801013601:801013654	50.939017	10.712585		MATCHED	n1781376874	3.8	0.32	Gotha			Erfurt Hbf/Seebergen	LINESTRING(10.712585 50.939017,10.7125396 50.9389983)
39		Gotha	de:16067:8010136:801013602:801013655	50.938931	10.712585		MATCHED	n6240019723	3.3	0.34	Gotha				LINESTRING(10.712585 50.938931,10.7125483 50.9389501)
40		Gotha	de:16067:8010136:801013602:801013656	50.93887	10.712582		MATCHED	n6240019722	3.2	0.34	Gotha			Eisenach/Erfurt Hbf	LINESTRING(10.712582 50.93887,10.7125496 50.9388491)
41		Grabsleben	de:16067:167312	50.93662	10.83788		MATCHED	n650393128	5.0	0.6	Grabsleben				LINESTRING(10.83788 50.93662,10.8379481 50.9366065)
42		Großfahner	de:16067:167051	51.055631	10.827236		MATCHED_AMBIGUOUSLY	n4394878012	23.8	0.24	Großfahner				LINESTRING(10.827236 51.055631,10.8273299 51.0554254)
43		Großfahner	de:16067:167051	51.055631	10.827236		MATCHED_AMBIGUOUSLY	n4394878013	113.2	0.06	Großfahner				LINESTRING(10.827236 51.055631,10.826441 51.0565182)
44		Großrettbach	de:16067:167313	50.9253	10.86315		MATCHED	n649045281	2.0	0.77	Großrettbach				LINESTRING(10.86315 50.9253,10.8631703 50.9252869)
45		Gräfenhain	de:16067:167314	50.82006	10.70116		MATCHED_AMBIGUOUSLY	n5634718837	23.5	0.25	Gräfenhain			Ohrdruf, Adolf-Schauder-Straße	LINESTRING(10.70116 50.82006,10.7013564 50.8198884)
46		Gräfenhain	de:16067:167314	50.82006	10.70116		MATCHED_AMBIGUOUSLY	n8463674926	12.0	0.39	Gräfenhain			Nauendorf	LINESTRING(10.70116 50.82006,10.7013308 50.8200542)
47		Gräfentonna	de:16067:8011687:801168700:801168750	51.089847	10.73365		MATCHED	n1833892097	5.8	0.57	Gräfentonna				LINESTRING(10.73365 51.089847,10.7337163 51.0898158)
48		Günthersleben	de:16067:167052	50.90398	10.76126		MATCHED	n3749450962	143.9	0.05	Günthersleben				LINESTRING(10.76126 50.90398,10.7596078 50.9047474)
49		Hohenkirchen	de:16067:167320	50.84758	10.69947		MATCHED_AMBIGUOUSLY	n2144307576	50.6	0.13	Hohenkirchen			Herrenhof, Hohenkircher Straße	LINESTRING(10.69947 50.84758,10.6989302 50.8472781)
50		Hohenkirchen	de:16067:167320	50.84758	10.69947		MATCHED_AMBIGUOUSLY	n7765321681	142.8	0.05	Hohenkirchen			Petriroda/Schwabhausen	LINESTRING(10.69947 50.84758,10.7008834 50.848504)
51		Hörselgau	de:16067:8087061:808706100:808706150	50.92331	10.577958		MATCHED	n1900465539	4.9	0.61	Hörselgau			Waltershausen	LINESTRING(10.577958 50.92331,10.5779251 50.9233491)
52		Ingersleben	de:16067:167053	50.9205	10.93586		MATCHED_AMBIGUOUSLY	w343957200	43.7	0.19	Ingersleben				LINESTRING(10.93586 50.9205,10.9352365 50.92050895)
53		Ingersleben	de:16067:167053	50.9205	10.93586		MATCHED_AMBIGUOUSLY	w438441232	24.0	0.3	Ingersleben				LINESTRING(10.93586 50.9205,10.9362027 50.92049955)
54		Kleinfahner	de:16067:167054	51.03775	10.84548		MATCHED_THOUGH_OSM_NO_NAME	n4647983602	28.4	0.06					LINESTRING(10.84548 51.03775,10.8450791 51.0377924)
55		Kleinrettbach	de:16067:167055	50.93365	10.88463		MATCHED_AMBIGUOUSLY	n7728808089	129.4	0.05	Kleinrettbach				LINESTRING(10.88463 50.93365,10.8855305 50.9326342)
56		Kleinrettbach	de:16067:167055	50.93365	10.88463		MATCHED_AMBIGUOUSLY	n7728901546	130.6	0.05	Kleinrettbach				LINESTRING(10.88463 50.93365,10.885738 50.9327056)
57		Kleinrettbach	de:16067:167055	50.93365	10.88463		MATCHED_AMBIGUOUSLY	w827884685	126.5	0.08	Kleinrettbach				LINESTRING(10.88463 50.93365,10.8856075027533 50.9326933817006)
58		Kornhochheim	de:16067:167066	50.902222	10.916388		MATCHED_AMBIGUOUSLY	w290801417	15.6	0.33	Kornhochheim			Kornhochheim, Gewerbegebiet	LINESTRING(10.916388 50.902222,10.9163633701872 50.9023617968604)
59		Kornhochheim	de:16067:167066	50.902222	10.916388		MATCHED_AMBIGUOUSLY	w321001289	19.6	0.28	Kornhochheim			Neudietendorf, Feuerwehr	LINESTRING(10.916388 50.902222,10.9164924483337 50.9020587362969)
60		Kornhochheim	de:16067:2700009	50.902222	10.916388		MATCHED_AMBIGUOUSLY	w290801417	15.6	0.33	Kornhochheim			Kornhochheim, Gewerbegebiet	LINESTRING(10.916388 50.902222,10.9163633701872 50.9023617968604)
61		Kornhochheim	de:16067:2700009	50.902222	10.916388		MATCHED_AMBIGUOUSLY	w321001289	19.6	0.28	Kornhochheim			Neudietendorf, Feuerwehr	LINESTRING(10.916388 50.902222,10.9164924483337 50.9020587362969)
62		Laucha	de:16067:167321	50.92762	10.54284		MATCHED_AMBIGUOUSLY	n661705948	12.8	0.38	Laucha			Laucha, Teutleber Straße	LINESTRING(10.54284 50.92762,10.5429899 50.9275547)
63		Laucha	de:16067:167321	50.92762	10.54284		MATCHED_AMBIGUOUSLY	n661705957	11.4	0.41	Laucha				LINESTRING(10.54284 50.92762,10.5427123 50.9276832)
64		Lohmühle	de:16067:171132	50.80933	10.62575		MATCHED_AMBIGUOUSLY	n1999903985	32.4	0.19	Lohmühle			Rodebachmühle	LINESTRING(10.62575 50.80933,10.6261576 50.8094665)
65		Lohmühle	de:16067:171132	50.80933	10.62575		MATCHED_AMBIGUOUSLY	n1999903992	31.6	0.19	Lohmühle			Tambach-Dietharz, Bahnhofstraße	LINESTRING(10.62575 50.80933,10.6253744 50.809173)
66		Mechterstädt	de:16067:8012320:801232000:801232050	50.94382	10.521037		MATCHED	n1782417917	15.3	0.34	Mechterstädt			Sättelstädt	LINESTRING(10.521037 50.94382,10.5212519 50.9437959)
67		Mechterstädt	de:16067:8012320:801232001:801232051	50.943729	10.521579		MATCHED	n1782417913	21.8	0.26	Mechterstädt			Fröttstädt	LINESTRING(10.521579 50.943729,10.5212714 50.9437591)
68		Metebach	de:16067:167327	50.97083	10.60941		MATCHED	n5831477189	1.7	0.79	Metebach				LINESTRING(10.60941 50.97083,10.609434 50.9708289)
69		Molschleben	de:16067:167059	51.00426	10.77837		MATCHED_AMBIGUOUSLY	n4394891911	31.8	0.19	Molschleben				LINESTRING(10.77837 51.00426,10.7788173 51.0043085)
70		Molschleben	de:16067:167059	51.00426	10.77837		MATCHED_AMBIGUOUSLY	n4394891912	35.9	0.17	Molschleben				LINESTRING(10.77837 51.00426,10.7778592 51.004233)
71		Nesselberghaus	de:16067:167348	50.76672	10.58336		MATCHED_AMBIGUOUSLY	n11549382716	21.9	0.26	Nesselberghaus			Nesselberg, Neue Ausspanne	LINESTRING(10.58336 50.76672,10.5836199 50.7668279)
72		Nesselberghaus	de:16067:167348	50.76672	10.58336		MATCHED_AMBIGUOUSLY	n11549382717	18.1	0.3	Nesselberghaus			Tambach-Dietharz, Tammichgrund	LINESTRING(10.58336 50.76672,10.5831598 50.7668227)
73		Neudietendorf	de:16067:8010242:801024200:801024250	50.914015	10.910177		MATCHED	n2062269909	44.7	0.07	Neudietendorf			Arnstadt Hbf/Erfurt Hbf/Erfurt-Bischleben	LINESTRING(10.910177 50.914015,10.9107006 50.914245)
74		Neudietendorf	de:16067:8010242:801024201:801024251	50.914084	10.910102		MATCHED	n1804316959	28.4	0.1	Neudietendorf			Arnstadt Hbf/Gotha/Wandersleben	LINESTRING(10.910102 50.914084,10.9097797 50.9139288)
75		Neudietendorf	de:16067:8010242:801024201:801024252	50.914127	10.910055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.910055 50.914127)
76		Neufrankenroda	de:16067:167328	50.96572	10.57058		MATCHED	n2996138536	16.6	0.32	Neufrankenroda				LINESTRING(10.57058 50.96572,10.5705518 50.9655716)
77		Nottleben	de:16067:167067	50.96552	10.84658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.84658 50.96552)
78		Petriroda	de:16067:167337	50.86855	10.69977		MATCHED_AMBIGUOUSLY	n3762463562	9.6	0.45	Petriroda			Emleben, Ohrdrufer Straße	LINESTRING(10.69977 50.86855,10.6998593 50.8684846)
79		Petriroda	de:16067:167337	50.86855	10.69977		MATCHED_AMBIGUOUSLY	n3762463563	11.7	0.4	Petriroda			Hohenkirchen	LINESTRING(10.69977 50.86855,10.6997187 50.8684501)
80		Pferdingsleben	de:16067:167069	50.96898	10.81943		MATCHED_AMBIGUOUSLY	n10313245379	3.3	0.18					LINESTRING(10.81943 50.96898,10.8193923 50.9689978)
81		Pferdingsleben	de:16067:167069	50.96898	10.81943		MATCHED_AMBIGUOUSLY	n10313245380	6.3	0.19					LINESTRING(10.81943 50.96898,10.8194875 50.9690235)
82		Pferdingsleben	de:16067:167069	50.96898	10.81943		MATCHED_AMBIGUOUSLY	n10313245381	8.8	0.17					LINESTRING(10.81943 50.96898,10.8193074 50.9689964)
83		Reinhardsbrunn-Friedrichroda	de:16067:8012742:801274200:801274250	50.863437	10.562812		MATCHED	n337719389	9.5	0.45	Reinhardsbrunn-Friedrichroda			Friedrichroda	LINESTRING(10.562812 50.863437,10.5627352 50.8635075)
84		Rodebachmühle	de:16067:167273	50.81927	10.64146		MATCHED_AMBIGUOUSLY	n11549382707	12.5	0.38	Rodebachmühle			Lohmühle	LINESTRING(10.64146 50.81927,10.6415299 50.819373)
85		Rodebachmühle	de:16067:167273	50.81927	10.64146		MATCHED_AMBIGUOUSLY	n3757501949	13.5	0.37	Rodebachmühle			Georgenthal, Ort	LINESTRING(10.64146 50.81927,10.6414033 50.8191539)
86		Schmerbach	de:16067:167339	50.90125	10.45078		MATCHED_AMBIGUOUSLY	n305951263	22.5	0.07					LINESTRING(10.45078 50.90125,10.4510973 50.9012787)
87		Schmerbach	de:16067:167339	50.90125	10.45078		MATCHED_AMBIGUOUSLY	n305951297	22.9	0.07					LINESTRING(10.45078 50.90125,10.450469 50.9013138)
88		Schwabhausen	de:16067:167341	50.88855	10.72804		MATCHED_AMBIGUOUSLY	n360312173	79.8	0.08	Schwabhausen			Friedensteinkaserne	LINESTRING(10.72804 50.88855,10.7281732 50.8878377)
89		Schwabhausen	de:16067:167341	50.88855	10.72804		MATCHED_AMBIGUOUSLY	n360312181	83.3	0.08	Schwabhausen			Hohenkirchen	LINESTRING(10.72804 50.88855,10.727942 50.8892964)
90		Schwarzhausen	de:16067:167103	50.90219	10.46956		MATCHED	n269401280	67.8	0.1	Schwarzhausen				LINESTRING(10.46956 50.90219,10.4705262 50.9022041)
91		Seebergen	de:16067:8012965:801296500:801296550	50.929416	10.792364		MATCHED	n2557797249	66.1	0.1	Seebergen			Gotha	LINESTRING(10.792364 50.929416,10.7914467 50.9295546)
92		Seebergen	de:16067:8012965:801296501:801296551	50.929179	10.792918		MATCHED	n2051260818	14.6	0.35	Seebergen			Wandersleben	LINESTRING(10.792918 50.929179,10.7927322 50.9292378)
93		Sonneborn	de:16067:167345	50.9958	10.58805		MATCHED_THOUGH_OSM_NO_NAME	n2132603846	16.6	0.08					LINESTRING(10.58805 50.9958,10.5879888 50.9959444)
94		Tröchtelborn	de:16067:167071	50.99236	10.81683		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.81683 50.99236)
95		Trügleben	de:16067:167360	50.95403	10.63292		MATCHED_AMBIGUOUSLY	n2517835381	11.1	0.11					LINESTRING(10.63292 50.95403,10.6328479 50.953941)
96		Trügleben	de:16067:167360	50.95403	10.63292		MATCHED_AMBIGUOUSLY	n2517835383	10.3	0.11					LINESTRING(10.63292 50.95403,10.6330592 50.9540594)
97		Tüttleben	de:16067:167072::16707200	50.945429	10.789317	bus	MATCHED	n7177734966	5.3	0.68	Tüttleben	880,880,893,893	Ri Pferdingsleben/Gleichenhof		LINESTRING(10.789317 50.945429,10.7892449 50.9454145)
98		Tüttleben	de:16067:167072::16707201	50.945645	10.788892	bus	MATCHED	n7177734967	6.4	0.76	Tüttleben	880,880,893,893,A	Ri Tüttleben Am Marbach	Am Marbach	LINESTRING(10.788892 50.945645,10.7889837 50.9456434)
99		Waltershausen	de:16067:8013223:801322300:801322350	50.900762	10.5637		MATCHED	n337734688	4.5	0.63	Waltershausen			Waltershausen Schnepfenthal	LINESTRING(10.5637 50.900762,10.5637439 50.9007324)
100		Waltershausen	de:16067:8013223:801322301:801322351	50.900772	10.563784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.563784 50.900772)
101		Wandersleben	de:16067:8013226:801322600:801322650	50.90669	10.852651		MATCHED	n2051260819	27.4	0.22	Wandersleben			Seebergen	LINESTRING(10.852651 50.90669,10.8523666 50.9068594)
102		Wandersleben	de:16067:8013226:801322601:801322651	50.906401	10.852899		MATCHED	n2418781810	10.7	0.42	Wandersleben			Neudietendorf	LINESTRING(10.852899 50.906401,10.8530236 50.9063451)
103		Wandersleben	de:16067:8013226:801322601:801322652	50.906383	10.85287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.85287 50.906383)
104		Wangenheim	de:16067:167369	51.02067	10.62521		MATCHED_AMBIGUOUSLY	n10209729443	8.0	0.13					LINESTRING(10.62521 51.02067,10.6251971 51.0205987)
105		Wangenheim	de:16067:167369	51.02067	10.62521		MATCHED_AMBIGUOUSLY	n10209729444	20.3	0.07					LINESTRING(10.62521 51.02067,10.6253756 51.0205196)
106		Warza	de:16067:167371	50.99697	10.68764		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.68764 50.99697)
107		Wechmar	de:16067:167077	50.89463	10.7757		MATCHED	n3749450959	13.0	0.37	Wechmar				LINESTRING(10.7757 50.89463,10.7757398 50.8945155)
108		Wipperoda	de:16067:167340	50.87214	10.66111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.66111 50.87214)
109		Wölfis	de:16067:167081	50.80862	10.77852		MATCHED	n7114400104	105.3	0.06	Wölfis			Wölfis, Bahnhofstraße	LINESTRING(10.77852 50.80862,10.7781529 50.8077016)
110		Zimmernsupra	de:16067:167083	50.99057	10.86915		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.86915 50.99057)
111	Apfelstädt	Bahnübergang	de:16067:167242	50.90304	10.89634		MATCHED_AMBIGUOUSLY	n9431010107	5.0	0.6	Apfelstädt, Bahnübergang				LINESTRING(10.89634 50.90304,10.8962953 50.9030052)
112	Apfelstädt	Bahnübergang	de:16067:167242	50.90304	10.89634		MATCHED_AMBIGUOUSLY	n9431010108	8.3	0.48	Apfelstädt, Bahnübergang				LINESTRING(10.89634 50.90304,10.8963745 50.9031116)
113	Apfelstädt	Fiege Logistik	de:16067:167243	50.89793	10.89086		MATCHED	n5713807528	52.0	0.12	Apfelstädt, Fiege Logistik			Neudietendorf, Bahnhof	LINESTRING(10.89086 50.89793,10.8914215 50.8976248)
114	Apfelstädt	Wanderslebener Straße	de:16067:167241	50.90045	10.88202		MATCHED_AMBIGUOUSLY	w347651859	27.2	0.2	Apfelstädt, Wandersleber Straße				LINESTRING(10.88202 50.90045,10.8824057 50.90042295)
115	Apfelstädt	Wanderslebener Straße	de:16067:167241	50.90045	10.88202		MATCHED_AMBIGUOUSLY	w347652293	26.4	0.21	Apfelstädt, Wandersleber Straße			Apfelstädt, Fiege Logistik	LINESTRING(10.88202 50.90045,10.8816433 50.90046125)
116	Aspach	Sonneborner Straße	de:16067:167402	50.95315	10.59815		MATCHED_AMBIGUOUSLY	n5831477187	9.6	0.43	Aspach Sonneborner Straße				LINESTRING(10.59815 50.95315,10.5981087 50.953068)
117	Aspach	Sonneborner Straße	de:16067:167402	50.95315	10.59815		MATCHED_AMBIGUOUSLY	n5831477188	18.2	0.29	Aspach Sonneborner Straße				LINESTRING(10.59815 50.95315,10.5982267 50.9533063)
118	Bad 	Tabarz	de:16067:167223	50.87461	10.51934		MATCHED	n1918028767	10.8	0.38	Bad Tabarz (Busbahnhof)			Bad Tabarz, Wäscherei/Reinhardsbrunn, Bahnhof	LINESTRING(10.51934 50.87461,10.5193261 50.8747064)
119	Bad Tabarz	Busbahnhof	de:16067:167084	50.874922	10.520287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.520287 50.874922)
120	Bad Tabarz	Erlebnisbad	de:16067:167184	50.87764	10.52068		MATCHED	n4206655389	7.8	0.5	Bad Tabarz, Erlebnisbad				LINESTRING(10.52068 50.87764,10.5206752 50.8775701)
121	Bad Tabarz	Inselsbergstraße	de:16067:167346	50.87889	10.50171		MATCHED_AMBIGUOUSLY	n2094016663	13.1	0.37	Bad Tabarz, Inselsbergstraße			Inselsberg Skilift	LINESTRING(10.50171 50.87889,10.5015325 50.8789279)
122	Bad Tabarz	Inselsbergstraße	de:16067:167346	50.87889	10.50171		MATCHED_AMBIGUOUSLY	n2094016685	4.2	0.64	Bad Tabarz, Inselsbergstraße			Bad Tabarz, Wäscherei	LINESTRING(10.50171 50.87889,10.5016881 50.8788552)
123	Bad Tabarz	Wäscherei	de:16067:167347	50.88209	10.51004		MATCHED_AMBIGUOUSLY	n1897321970	16.0	0.33	Bad Tabarz, Wäscherei			Bad Tabarz (Busbahnhof)	LINESTRING(10.51004 50.88209,10.5098891 50.8819819)
124	Bad Tabarz	Wäscherei	de:16067:167347	50.88209	10.51004		MATCHED_AMBIGUOUSLY	n1944229628	3.1	0.7	Bad Tabarz, Wäscherei			Bad Tabarz, Inselsbergstraße	LINESTRING(10.51004 50.88209,10.510023 50.8821155)
125	Ballstädt 	(bei Gotha)	de:16067:8011106:801110600:801110650	51.040616	10.707691		MATCHED	n2051260768	11.0	0.42	Ballstädt (Kr Gotha)			Bufleben	LINESTRING(10.707691 51.040616,10.7077152 51.0407135)
126	Ballstädt 	(bei Gotha)	de:16067:8011106:801110601:801110651	51.040637	10.70758		MATCHED	n1833892085	10.5	0.43	Ballstädt (Kr Gotha)			Eckardtsleben	LINESTRING(10.70758 51.040637,10.7076501 51.0407207)
127	Bufleben	Bahnhof	de:16067:167408	50.9991	10.7092		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.7092 50.9991)
128	Bufleben 	(Bushaltestelle)	de:16067:167247	50.9999	10.73629		MATCHED_AMBIGUOUSLY	n7797361655	6.7	0.47	Bufleben				LINESTRING(10.73629 50.9999,10.7362104 50.9998659)
129	Bufleben 	(Bushaltestelle)	de:16067:167247	50.9999	10.73629		MATCHED_AMBIGUOUSLY	n7797361656	9.2	0.4	Bufleben				LINESTRING(10.73629 50.9999,10.7364142 50.9999267)
130	Burgtonna	Alter Bahnhof	de:16067:167007::16700701	51.062604	10.719998	bus	NO_MATCH					736,810,810,813	Ri Aschara/Burgtonna Schenksplatz		POINT(10.719998 51.062604)
131	Burgtonna	Alter Bahnhof	de:16067:167007::16700702	51.062715	10.719929	bus	NO_MATCH					810,810,813	Ri Ballstädt		POINT(10.719929 51.062715)
132	Burgtonna	Alter Bahnhof Ersatzhaltestelle	de:16067:167425::16742500	51.061361	10.719027		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.719027 51.061361)
133	Burgtonna	Kirschwiese	de:16067:167008::16700800	51.069547	10.723466	bus	NO_MATCH					736,810,810,813	Ri Burgtonna Schenksplatz/Gräfentonna Bahnhof		POINT(10.723466 51.069547)
134	Burgtonna	Kirschwiese	de:16067:167008::16700801	51.069783	10.723203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.723203 51.069783)
135	Burgtonna	Schenksplatz	de:16067:167009::16700900	51.066042	10.723403	bus	NO_MATCH					736,810,810,813	Ri Burgtonna Alter Bahnhof/Burgtonna Kirschwiese		POINT(10.723403 51.066042)
136	Burgtonna	Schenksplatz	de:16067:167009::16700901	51.066364	10.723509		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.723509 51.066364)
137	Catterfeld	Schule	de:16067:167250	50.83789	10.63472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.63472 50.83789)
138	Catterfeld 	/ Altenbergen	de:16067:167249	50.8374	10.63067		MATCHED_AMBIGUOUSLY	n8462338394	30.2	0.18	Catterfeld/Altenbergen			Catterfeld	LINESTRING(10.63067 50.8374,10.63024 50.837396)
139	Catterfeld 	/ Altenbergen	de:16067:167249	50.8374	10.63067		MATCHED_AMBIGUOUSLY	n8462338395	38.2	0.15	Catterfeld/Altenbergen			Engelsbach, Abzweig	LINESTRING(10.63067 50.8374,10.6312043 50.8373337)
140	Crawinkel	An der Schwemme	de:16067:167142	50.780167	10.783497		MATCHED_AMBIGUOUSLY	n5377297875	40.4	0.16	Crawinkel, An der Schwemme			Crawinkel, Schule	LINESTRING(10.783497 50.780167,10.7838886 50.7804331)
