	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Altona(Goldenstedt)	de:03460:2620::1	52.815476	8.427566	bus	MATCHED	n11439132445	8.7	0.58	Altona	641,642,693	Ri Einen(Goldenstedt) Schule		LINESTRING(8.427566 52.815476,8.4274927 52.815411)
1		Altona(Goldenstedt)	de:03460:2620::2	52.815269	8.427858	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					641,642,693	Ri Ellenstedt Kirche/Ellenstedt Kreuzdornstraße		POINT(8.427858 52.815269)
2		Büschel	de:03460:17262::1	52.736242	8.171814	bus	NO_MATCH					611,612,694,698	Ri Westerbakum(Kr Vechta) Viehverwertung/Bakum(Kr Vechta) Widukindstraße/Bakum(Kr Vechta) Schule/Vestrup Kellermann/Hausstette Koops Mühle/Bakum Kirchesch		POINT(8.171814 52.736242)
3		Büschel	de:03460:17262::2	52.736377	8.171759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.171759 52.736377)
4		Dalinghausen	de:03460:18801::1	52.543467	8.232784	bus	MATCHED_THOUGH_OSM_NO_NAME	n10901521316	8.7	0.22		625,696	Ri Damme(Dümmer) Bokern/Damme(Dümmer) ZOB/Damme(Dümmer) Bergfeiner Straße		LINESTRING(8.232784 52.543467,8.2328548 52.5434016)
5		Dalinghausen	de:03460:18801::2	52.543462	8.232758	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					696	Ri Damme(Dümmer) ZOB/Rüschendorf(Damme) Grundschule/Damme(Dümmer) Bergfeiner Straße/Osterfeine Grundschule		POINT(8.232758 52.543462)
6		Daren	de:03460:19031::1	52.723285	8.216994	bus	MATCHED	n8339488747	44.9	0.25	Daren	611,694,698,938	Ri Bakum-Schledehausen Többen/Bakum-Schledehausen Büssing	Viehverwertung	LINESTRING(8.216994 52.723285,8.2175086 52.723028)
7		Daren	de:03460:19031::2	52.723442	8.216987	bus	MATCHED	n8339488746	81.4	0.16	Daren	611,662,694,698,938	Ri Bakum Kirchesch/Südholz(Bakum)/Bokern(Lohne) Schwanenpool	Famila-Markt	LINESTRING(8.216987 52.723442,8.2158859 52.7231391)
8		Dersaburg	de:03460:19908::1	52.550251	8.170039	bus	MATCHED	n5795736631	18.5	0.42	Dersaburg	650,655	Ri Handorf(Holdorf) Kirche/Diekhausen(b Damme)/Dersaburg Parkplatz/Scheelenhorst Muna		LINESTRING(8.170039 52.550251,8.1699533 52.5500932)
9		Elmelage	de:03460:23923::1	52.736647	8.212832	bus	MATCHED	n2618513092	34.2	0.29	Elmelage	610,611,694,698,938	Ri Bakum-Schledehausen Kreuz		LINESTRING(8.212832 52.736647,8.2123251 52.7366621)
10		Elmelage	de:03460:23923::2	52.737018	8.2131	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					610,611,694,698,938	Ri Bakum Kirchesch		POINT(8.2131 52.737018)
11		Endel	de:03460:24745::1	52.862436	8.270219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.270219 52.862436)
12		Goldenstedt(Oldb)	de:03460:31239::1	52.800579	8.394434		MATCHED	n4895853517	11.9	0.44	Goldenstedt	EV,RB58	Ri Rechterfeld/Lutten	Lutten/Rechterfeld	LINESTRING(8.394434 52.800579,8.3943942 52.8004743)
13		Goldenstedt-Arkeburg	de:03460:31240::1	52.747563	8.392176	bus	NO_MATCH					641,642,693	Ri Goldenstedt Heider Schule/Arkeburg Kleegrasweg/Goldenstedt Haus im Moor		POINT(8.392176 52.747563)
14		Goldenstedt-Heide	de:03460:31241::1	52.778971	8.40917	bus	MATCHED_THOUGH_DISTANT	n7198775558	387.8	0.04	Goldenstedt, Heide	641,642,693	Ri Goldenstedt Ort/Goldenstedt Huntetal-/Marienschule/Goldenstedt Friedt/Goldenstedt Graf-von-Galen-Siedlung		LINESTRING(8.40917 52.778971,8.404406 52.7770059)
15		Goldenstedt-Heide	de:03460:31241::2	52.779034	8.409107	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					642,693	Ri Osterende(Goldenstedt) Höne/Vechta Kreisamt/Goldenstedt Heider Schule/Vechta Dominikanerweg		POINT(8.409107 52.779034)
16		Goldenstedt-Lahrheide	de:03460:31242::1	52.752001	8.440236	bus	NO_MATCH					641,693	Ri Arkeburg Kleegrasweg/Goldenstedt-Varenesch		POINT(8.440236 52.752001)
17		Goldenstedt-Varenesch	de:03460:31244::1	52.760225	8.436857	bus	NO_MATCH					641,642,693	Ri Goldenstedt-Lahrheide/Goldenstedt Ort/Goldenstedt Friedt/Goldenstedt-Lahrheide Industriegebiet		POINT(8.436857 52.760225)
18		Gramke	de:03460:31646::1	52.532472	8.138086	bus	NO_MATCH					623,635	Ri Damme(Dümmer) Schulzentrum/Bexadde Gramker Straße		POINT(8.138086 52.532472)
19		Gramke	de:03460:31646::2	52.532491	8.136975	bus	NO_MATCH					622,623,635	Ri Wittenberg(Neuenkirchen-Vörden) Taubke-West/Damme(Dümmer) ZOB/Nellinghof Abzw. Damme		POINT(8.136975 52.532491)
20		Hagstedt	de:03460:34697::1	52.814387	8.255806	bus	MATCHED	n11522082625	13.8	0.48	Hagstedt	692,697	Ri Halter Ort/Erlte Abzw. Meyerhöfen		LINESTRING(8.255806 52.814387,8.256009 52.814403)
21		Hagstedt	de:03460:34697::2	52.813867	8.255217	bus	MATCHED_THOUGH_OSM_NO_NAME	n11522082626	75.5	0.15	Hagstedt	692,697	Ri Hagstedt Schule/Hagstedt Mittlere Siedlungstraße		LINESTRING(8.255217 52.813867,8.2560211 52.814341)
22		Holdorf(Oldb)	de:03460:43174::1	52.574816	8.13805		MATCHED	n4895855333	30.3	0.21	Holdorf (Oldb)	EV,RB58	Ri Steinfeld(Oldb)/Neuenkirchen(Oldb)	Neuenkirchen (Oldb)/Steinfeld (Oldb)	LINESTRING(8.13805 52.574816,8.1384787 52.5748964)
23		Kemphausen	de:03460:48795::1	52.515882	8.254668	bus	MATCHED	n2353971721	9.0	0.57	Kemphausen	635,696	Ri Rüschendorf(Damme) Kirche/Borringhausen Schlarmann		LINESTRING(8.254668 52.515882,8.2547957 52.5159051)
24		Kemphausen	de:03460:48795::2	52.516065	8.257994	bus	MATCHED	n2353971723	17.8	0.42	Kemphausen	635,696	Ri Kemphausen Bolles/Rüschendorf(Damme) Grundschule		LINESTRING(8.257994 52.516065,8.2577837 52.5159688)
25		Langenberg(Holdorf)	de:03460:53249::1	52.565551	8.160415	bus	NO_MATCH					655	Ri Handorf(Holdorf) Trumme		POINT(8.160415 52.565551)
26		Langenberg(Holdorf)	de:03460:53249::2	52.565518	8.160272	bus	NO_MATCH					621,650,655	Ri Handorf(Holdorf) Gerdes/Handorf(Holdorf) Trumme/Handorf(Holdorf) Kirche		POINT(8.160272 52.565518)
27		Lohne(Oldb)	de:03460:56546::1	52.665275	8.229164		MATCHED_THOUGH_REVERSED_DIR	n3710951615	3.2	0.56	Lohne (Oldb)	EV,RB58	Ri Vechta/Mühlen(Oldb)	Mühlen (Oldb)	LINESTRING(8.229164 52.665275,8.2291931 52.6652976)
28		Lohne(Oldb)	de:03460:56546::2	52.665379	8.229344	train	MATCHED	n3710951616	76.2	0.31	Lohne (Oldb)	RB58	Ri Vechta/Mühlen(Oldb)	Vechta	LINESTRING(8.229344 52.665379,8.2294511 52.666061)
29		Lutten	de:03460:57169::1	52.768019	8.343566		MATCHED	n4895855325	35.1	0.22	Lutten	EV,RB58	Ri Goldenstedt(Oldb)/Vechta/Vechta Stoppelmarkt	Goldenstedt/Vechta	LINESTRING(8.343566 52.768019,8.3440332 52.7681592)
30		Mühlen(Oldb)	de:03460:63458::1	52.619224	8.208439		MATCHED	n4895855330	44.4	0.16	Mühlen (Oldb)	EV,RB58	Ri Lohne(Oldb)/Steinfeld(Oldb)	Lohne (Oldb)/Steinfeld (Oldb)	LINESTRING(8.208439 52.619224,8.2086376 52.6196046)
31		Neuenkirchen(Oldb)	de:03460:65535::1	52.508609	8.059925		MATCHED	n3710962684	8.2	0.64	Neuenkirchen (Oldb)	EV,RB58	Ri Holdorf(Oldb)/Rieste	Rieste	LINESTRING(8.059925 52.508609,8.0598604 52.5085468)
32		Neuenkirchen(Oldb)	de:03460:65535::2	52.508322	8.059586	train	MATCHED	n4895855334	29.1	0.49	Neuenkirchen (Oldb)	RB58	Ri Holdorf(Oldb)	Holdorf (Oldb)	LINESTRING(8.059586 52.508322,8.0592354 52.508171)
33		Oldorf(Damme)	de:03460:71181::1	52.532097	8.255025	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					625,635,696	Ri Osterfeine Grundschule/Damme(Dümmer) Bergfeiner Straße/Ihlendorf Dorfplatz/Dümmerlohausen Schomaker		POINT(8.255025 52.532097)
34		Oldorf(Damme)	de:03460:71181::2	52.532131	8.254948	bus	MATCHED	n10901309096	5.5	0.67	Oldorf	635,696	Ri Dümmerlohausen Kreuzung/Damme(Dümmer) Bergfeiner Straße/Osterfeine Grundschule		LINESTRING(8.254948 52.532131,8.2549304 52.5320824)
35		Ossenbeck(Damme)	de:03460:71813::1	52.51381	8.156113	bus	MATCHED	n9160330449	9.5	0.56	Ossenbeck	623	Ri Wahlde Bieling		LINESTRING(8.156113 52.51381,8.1561296 52.5137251)
36		Ossenbeck(Damme)	de:03460:71813::2	52.513931	8.155889	bus	MATCHED	n9160330450	20.3	0.4	Ossenbeck	623,625	Ri Neuenwalde(Damme) Pellenwessel/Rottinghausen Buck		LINESTRING(8.155889 52.513931,8.1561819 52.5138933)
37		Rechterfeld	de:03460:76048::1	52.838775	8.391223		MATCHED	n4895853515	59.9	0.15	Rechterfeld	EV,RB58	Ri Wildeshausen/Goldenstedt(Oldb)	Goldenstedt/Wildeshausen	LINESTRING(8.391223 52.838775,8.391257 52.8382363)
38		Schweizerhaus	de:03460:82909::1	52.554057	8.20606	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					696,S60	Ri Schemde Luhr		POINT(8.20606 52.554057)
39		Schweizerhaus	de:03460:82909::2	52.553932	8.206261	bus	MATCHED	n1219299657	18.5	0.35	Schweizer Haus	696,S60	Ri Damme(Dümmer) Maria Rast/Damme(Dümmer) Ecke Steinfelder-/Osterdammer Straße		LINESTRING(8.206261 52.553932,8.2063859 52.5540798)
40		Seckenriede	de:03460:83721::1	52.820587	8.369104	bus	NO_MATCH					640,697	Ri Wöstendöllen/Goldenstedt Bahnhof		POINT(8.369104 52.820587)
41		Seckenriede	de:03460:83721::2	52.820091	8.368944	bus	NO_MATCH					640	Ri Bonrechtern Kindergarten		POINT(8.368944 52.820091)
42		Siedenbögen	de:03460:84408::1	52.851711	8.322636	bus	NO_MATCH					640	Ri Visbek Benediktschule/ZOB/Astrup(Visbek) Visbeker Damm/Varnhorn Sportplatz		POINT(8.322636 52.851711)
43		Steinfeld(Oldb)	de:03460:87204::1	52.592579	8.197948		MATCHED	n4895855331	28.1	0.23	Steinfeld (Oldb)	EV,RB58	Ri Mühlen(Oldb)/Holdorf(Oldb)	Holdorf (Oldb)/Mühlen (Oldb)	LINESTRING(8.197948 52.592579,8.1981027 52.5928132)
44		Südholz(Bakum)	de:03460:89715::1	52.718552	8.192054	bus	MATCHED	n431448820	104.8	0.14	Südholz	611,694,698	Ri Harme Schule/Daren/Bakum(Kr Vechta) Schule/Harme Molkenstraße		LINESTRING(8.192054 52.718552,8.1905442 52.7187785)
45		Südholz(Bakum)	de:03460:89715::2	52.718699	8.192125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.192125 52.718699)
46		Südlohne(Lohne)	de:03460:89740::1	52.638528	8.242675	bus	MATCHED	n2359367682	15.3	0.46	Südlohne	696,S60	Ri Mühlen(Steinfeld) Krebeck/Mühlen(Steinfeld) Scherberding		LINESTRING(8.242675 52.638528,8.2428644 52.638603)
47		Südlohne(Lohne)	de:03460:89740::2	52.638616	8.242694	bus	MATCHED	n282510914	6.3	0.65	Südlohne	696,S60	Ri Lohne(Oldb) Hamberg		LINESTRING(8.242694 52.638616,8.2426054 52.638633)
48		Telbrake(Vechta)	de:03460:90254::1	52.744961	8.328659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.328659 52.744961)
49		Tonnenmoor	de:03460:91143::1	52.695386	8.275756	bus	MATCHED	n262483832	42.4	0.26	Tonnenmoor	600,606,696,S60	Ri Nordlohne(Lohne) Brinkmann		LINESTRING(8.275756 52.695386,8.2754873 52.6950417)
50		Tonnenmoor	de:03460:91143::2	52.695813	8.276005	bus	MATCHED	n262483831	19.7	0.4	Tonnenmoor	600,606,696,S60	Ri Vechta Marienhain	Nordlohne, Brinkmann/Vechta, Abzw. Diepholzer Str./Vechta, Marienhain	LINESTRING(8.276005 52.695813,8.2760159 52.6956356)
51		Vechta	de:03460:93151::1	52.728962	8.280436		MATCHED_THOUGH_REVERSED_DIR	n1306032181	16.2	0.3	Vechta	EV,RB58	Ri Lutten/Lohne(Oldb)/Vechta Stoppelmarkt	Lohne (Oldb)	LINESTRING(8.280436 52.728962,8.2803627 52.7291006)
52		Vechta	de:03460:93151::2	52.729096	8.280546	train	MATCHED	n4895855326	4.9	0.82	Vechta	RB58	Ri Vechta Stoppelmarkt/Lutten	Lutten	LINESTRING(8.280546 52.729096,8.2805019 52.7291305)
53		Vechta-Oythe	de:03460:93274::1	52.740168	8.313882	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					601,642,693	Ri Vechta Dornbusch/Vechta Schulzentrum Nord/Vechta Glockenstraße/Bergmannstraße/Vechta Graf-von-Stauffenberg-/Maximilian-Kolbe-Straße		POINT(8.313882 52.740168)
54		Vechta-Oythe	de:03460:93274::2	52.74027	8.313974		MATCHED	n1298778413	3.6	0.67	Oythe				LINESTRING(8.313974 52.74027,8.3140243 52.7402578)
55		Vechta-Oythe	de:03460:93274::3	52.74027	8.313974		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.313974 52.74027)
56		Vechta-Oythe	de:03460:93274::4	52.740287	8.313884	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					.,642,693,W-ST8	Ri Vechta Geschwister-Scholl-Oberschule/Vechta Hoher Esch/Vechta Stoppelmarkt/Lutten Amerbusch/Goldenstedt Heider Schule/Osterende(Goldenstedt) Moorstraße		POINT(8.313884 52.740287)
57		Vechta-Stoppelmarkt	de:03460:87020::1	52.748366	8.292049		MATCHED	n4897804180	5.4	0.59	Vechta-Stoppelmarkt				LINESTRING(8.292049 52.748366,8.2919702 52.7483575)
58		Wallachei	de:03460:95576::1	52.769834	8.28685	bus	NO_MATCH					692,697	Ri Bergstrup Sanders Krug		POINT(8.28685 52.769834)
59		Wallachei	de:03460:95576::2	52.769418	8.286954	bus	NO_MATCH					690,691,692,697	"Ri Holtrup(Vechta) Schule/Visbek ""Zur Tränke""/Holtrup(Vechta) Ort"		POINT(8.286954 52.769418)
60		Wöstendöllen	de:03460:102286::1	52.813429	8.344929		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.344929 52.813429)
61		Wöstendöllen	de:03460:102286::2	52.813497	8.344974	bus	NO_MATCH					640,692,697	"Ri Norddöllen Kühling/Norddöllen Wempe/Visbek ""Zur Tränke""/Seckenriede/Visbek Benediktschule/ZOB"		POINT(8.344974 52.813497)
62	Arkeburg 	Kleegrasweg	de:03460:3170::1	52.753825	8.405051	bus	NO_MATCH					641,642,693	Ri Goldenstedt-Arkeburg/Goldenstedt-Lahrheide/Goldenstedt Heider Schule		POINT(8.405051 52.753825)
63	Arkeburg 	Kleegrasweg	de:03460:3170::2	52.753859	8.40484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.40484 52.753859)
64	Astrup(Neuenkirchen-Vörden) 	Hoffmann	de:03460:3548::1	52.495735	8.10912	bus	MATCHED	n9460822807	7.0	0.36	Astrup, Hoffmann	625,671	Ri Westrup(Neuenkirchen-Vörden) Droste/Astrup(Neuenkirchen-Vörden) Wessel/Astrup(Neuenkirchen-Vörden) Schmies		LINESTRING(8.10912 52.495735,8.1092184 52.4957533)
65	Astrup(Neuenkirchen-Vörden) 	Schmies	de:03460:3549::1	52.485074	8.104051	bus	MATCHED	n9460788419	7.4	0.33	Astrup, Schmies	625,671	Ri Astrup(Neuenkirchen-Vörden) Wessel/Astrup(Neuenkirchen-Vörden) Hoffmann/Vörden(Neuenkirchen-Vörden) Reutestraße		LINESTRING(8.104051 52.485074,8.1040357 52.4851401)
66	Astrup(Neuenkirchen-Vörden) 	Wessel	de:03460:3550::1	52.490532	8.106855	bus	MATCHED	n9460822808	10.8	0.27	Astrup, Wessel	625,671	Ri Astrup(Neuenkirchen-Vörden) Hoffmann/Westrup(Neuenkirchen-Vörden) Droste		LINESTRING(8.106855 52.490532,8.1069888 52.4905842)
67	Astrup(Visbek) 	Lübberding	de:03460:3551::1	52.80251	8.30534	bus	NO_MATCH					640,692	Ri Norddöllen Frilling/Astrup(Visbek) Visbeker Damm		POINT(8.30534 52.80251)
68	Astrup(Visbek) 	Lübberding	de:03460:3551::2	52.802266	8.304929	bus	NO_MATCH					640,692,697	Ri Astrup(Visbek) Witte/Holtrup(Vechta) Schule/Norddöllen Frilling		POINT(8.304929 52.802266)
69	Astrup(Visbek) 	Visbeker Damm	de:03460:3552::1	52.803607	8.288626	bus	NO_MATCH					640	Ri Astrup(Visbek) Lübberding		POINT(8.288626 52.803607)
70	Astrup(Visbek) 	Visbeker Damm	de:03460:3552::2	52.803751	8.288632	bus	NO_MATCH					640	Ri Visbek Benediktschule/ZOB/Visbek Gerbertschule		POINT(8.288632 52.803751)
71	Astrup(Visbek) 	Witte	de:03460:3553::1	52.820241	8.304004	bus	NO_MATCH					692,697	Ri Astrup(Visbek) Lübberding/Holtrup(Vechta) Schule		POINT(8.304004 52.820241)
72	Astrup(Visbek) 	Witte	de:03460:3553::2	52.820134	8.304243	bus	NO_MATCH					692,697	"Ri Visbek Gewerbegebiet Visbeker Damm/Hagstedt Mittlere Siedlungstraße/Visbek ""Zur Tränke"""		POINT(8.304243 52.820134)
73	Bahlen(Dinklage) 	Blömer	de:03460:6618::1	52.679828	8.127236		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.127236 52.679828)
74	Bahlen(Dinklage) 	Gastwirtschaft Vaske	de:03460:6619::1	52.685756	8.147236	bus	NO_MATCH					630,695	Ri Märschendorf(Lohne) Gastwirtschaft Eveslage		POINT(8.147236 52.685756)
75	Bahlen(Dinklage) 	Gastwirtschaft Vaske	de:03460:6619::2	52.686108	8.147214	bus	NO_MATCH					630,695	Ri Bahlen(Dinklage) Kreuzung Sieve/Kramer		POINT(8.147214 52.686108)
76	Bahlen(Dinklage) 	Germann	de:03460:6620::1	52.678064	8.137902		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.137902 52.678064)
77	Bahlen(Dinklage) 	"Germann ""Bahler Buur"""	de:03460:6621::1	52.692818	8.126577	bus	MATCHED	n822110632	17.6	0.41	"Bahlen, Germann ""Bahler Buur"""	633	Ri Bahlen(Dinklage) Kalvelage		LINESTRING(8.126577 52.692818,8.1266547 52.6929693)
78	Bahlen(Dinklage) 	Kalvelage	de:03460:6622::1	52.700798	8.124051	bus	MATCHED	n2599459774	115.1	0.12	Bahlen, Kalvelage	633	Ri Carum Ort		LINESTRING(8.124051 52.700798,8.124092 52.6997629)
79	Bahlen(Dinklage) 	Kreuzung Sieve/Kramer	de:03460:6623::1	52.677951	8.139214	bus	NO_MATCH					630,695	Ri Dinklage Sanderstraße/Groneik		POINT(8.139214 52.677951)
80	Bahlen(Dinklage) 	Kreuzung Sieve/Kramer	de:03460:6623::2	52.677914	8.139436	bus	NO_MATCH					630,695	Ri Bahlen(Dinklage) Gastwirtschaft Vaske		POINT(8.139436 52.677914)
81	Bahlen(Dinklage) 	Vodde	de:03460:6624::1	52.682328	8.126794	bus	MATCHED	n2599452563	9.6	0.53	Bahlen, Vodde	633	"Ri Bahlen(Dinklage) Germann ""Bahler Buur"""		LINESTRING(8.126794 52.682328,8.1268879 52.6822636)
82	Bakum 	Kirchesch	de:03460:32043::1	52.739318	8.20009	bus	NO_MATCH					610,611,694,698,938	Ri Bakum(Kr Vechta) Rathaus/Elmelage/Daren/Bakum(KrVechta) Burgweg/Bakum(Kr Vechta) Schule		POINT(8.20009 52.739318)
83	Bakum(Kr 	Vechta) Bahnhofstraße/KiGa St.Josef	de:03460:6672::1	52.741795	8.192542	bus	NO_MATCH					698	Ri Bakum(KrVechta) Burgweg/Bakum(KrVechta) Overbergring		POINT(8.192542 52.741795)
84	Bakum(Kr 	Vechta) Combi Markt	de:03460:6673::1	52.738973	8.197851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.197851 52.738973)
85	Bakum(Kr 	Vechta) Harmer Straße/Gausepohl	de:03460:6674::1	52.736167	8.1844	bus	NO_MATCH					698	Ri Bakum(Kr Vechta) Sportplatz/Harme Autohof		POINT(8.1844 52.736167)
86	Bakum(Kr 	Vechta) Kapellenweg	de:03460:6675::1	52.740932	8.200554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.200554 52.740932)
87	Bakum(Kr 	Vechta) Rathaus	de:03460:6676::1	52.742799	8.193357	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					694,698,938,M12	Ri Schwichteler Ort/Schwichteler Abzw. Langförden/Bakum(Kr Vechta) Widukindstraße/Westerbakum(Kr Vechta) Viehverwertung/Schwichteler Bakumer Straße/Klosterschränke		POINT(8.193357 52.742799)
88	Bakum(Kr 	Vechta) Rathaus	de:03460:6676::2	52.742669	8.19341	bus	MATCHED	n96718716	5.5	0.67	Rathaus	694,698,938,M12	Ri Bakum Kirchesch/Lohe(Bakum) Möller/Bakum(Kr Vechta) Schule	Daren/Viehverwertung	LINESTRING(8.19341 52.742669,8.1934293 52.7427175)
89	Bakum(Kr 	Vechta) Schule	de:03460:6677::1	52.743758	8.195711	bus	MATCHED_THOUGH_OSM_NO_NAME	n1018152825	13.0	0.19		610,611,612,694,698	Ri Bakum(Kr Vechta) Rathaus/Bakum Kirchesch/Daren/Büschel/Lohe(Bakum) Hölscher		LINESTRING(8.195711 52.743758,8.1956907 52.743874)
90	Bakum(Kr 	Vechta) Schule	de:03460:6677::2	52.744042	8.195464		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.195464 52.744042)
91	Bakum(Kr 	Vechta) Sportplatz	de:03460:6678::1	52.737402	8.186227	bus	NO_MATCH					698	Ri Bakum(KrVechta) Overbergring/Bakum(Kr Vechta) Harmer Straße/Gausepohl		POINT(8.186227 52.737402)
92	Bakum(Kr 	Vechta) Tierärztliche Hochschule	de:03460:6679::1	52.741276	8.182205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.182205 52.741276)
93	Bakum(Kr 	Vechta) Widukindstraße	de:03460:6680::1	52.744511	8.190197	bus	NO_MATCH					698	Ri Büschel/Bakum(Kr Vechta) Rathaus		POINT(8.190197 52.744511)
94	Bakum(KrVechta) 	Burgweg	de:03460:6681::1	52.741186	8.200875	bus	NO_MATCH					698	Ri Lohe(Bakum) Möller/Bakum Kirchesch/Bakum(Kr Vechta) Bahnhofstraße/KiGa St. Josef		POINT(8.200875 52.741186)
95	Bakum(KrVechta) 	Overbergring	de:03460:6682::1	52.741116	8.183908	bus	NO_MATCH					698	Ri Bakum(Kr Vechta) Bahnhofstraße/KiGa St. Josef/Bakum(Kr Vechta) Sportplatz		POINT(8.183908 52.741116)
96	Bakum-Schledehausen 	Büssing	de:03460:6683::1	52.726522	8.236727	bus	MATCHED_THOUGH_OSM_NO_NAME	n10759304878	138.7	0.06	Schledehausen	610,694,698,938	Ri Bakum-Schledehausen Többen/Vechta Famila-Markt		LINESTRING(8.236727 52.726522,8.2354433 52.7274972)
97	Bakum-Schledehausen 	Büssing	de:03460:6683::2	52.726711	8.23723	bus	MATCHED_THOUGH_DISTANT	n10759304924	228.3	0.04	Schledehausen	610,611,694,698,938	Ri Bakum-Schledehausen Kreuz/Daren		LINESTRING(8.23723 52.726711,8.2345371 52.727958)
98	Bakum-Schledehausen 	Kreuz	de:03460:6684::1	52.732277	8.227448	bus	MATCHED_THOUGH_OSM_NO_NAME	n10759304751	10.1	0.21		610,694,698,938	Ri Bakum-Schledehausen Büssing		LINESTRING(8.227448 52.732277,8.2274099 52.7323651)
99	Bakum-Schledehausen 	Kreuz	de:03460:6684::2	52.732412	8.227697	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					610,611,694,698,938	Ri Elmelage/Bakum-Schledehausen Büssing		POINT(8.227697 52.732412)
100	Bakum-Schledehausen 	Többen	de:03460:6685::1	52.725408	8.238108	bus	MATCHED	n8339488745	38.3	0.27	Többen	694,698,938	Ri Vechta Famila-Markt/Vechta ZOB/Vechta Dominikanerweg	Daren/Famila-Markt	LINESTRING(8.238108 52.725408,8.2375663 52.7253045)
101	Bakum-Schledehausen 	Többen	de:03460:6685::2	52.725992	8.23859	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					610,694,698,938	Ri Daren/Bokern(Lohne) Am Sillbruch		POINT(8.23859 52.725992)
102	Bergstrup 	Dieker	de:03460:8545::1	52.759827	8.288954	bus	NO_MATCH					690	Ri Wallachei		POINT(8.288954 52.759827)
103	Bergstrup 	Dieker	de:03460:8545::2	52.75982	8.289067		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.289067 52.75982)
104	Bergstrup 	Kühling	de:03460:8546::1	52.754008	8.288587		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.288587 52.754008)
105	Bergstrup 	Sanders Krug	de:03460:8547::1	52.754693	8.288563	bus	NO_MATCH					692,697	Ri Vechta Visbeker Damm/Wilhelm-Busch-Straße/Vechta Schulzentrum Nord/Vechta Oldenburger Straße		POINT(8.288563 52.754693)
106	Bergstrup 	Sanders Krug	de:03460:8547::2	52.754649	8.28881	bus	NO_MATCH					691,692,697	Ri Wallachei		POINT(8.28881 52.754649)
107	Bergstrup 	Sanders Krug	de:03460:8547::3	52.753833	8.288397	bus	NO_MATCH					690	Ri Bergstrup Dieker		POINT(8.288397 52.753833)
108	Bexadde 	Gramker Straße	de:03460:9353::1	52.527356	8.173123	bus	MATCHED	n681295262	3.7	0.59	Bexade, Gramker Str.	621,635	Ri Damme(Dümmer) Schulzentrum/Gramke/Damme(Dümmer) Wienerei		LINESTRING(8.173123 52.527356,8.1731506 52.5273273)
109	Bieste(Neuenkirchen-Vörden) 	Feldkamp	de:03460:10086::1	52.519408	8.04706	bus	MATCHED_THOUGH_OSM_NO_NAME	n11541742670	1.8	0.32		670	Ri Nellinghof Heerweg Landwehr/Bieste(Neuenkirchen-Vörden) ehem. Schule		LINESTRING(8.04706 52.519408,8.0470569 52.5194238)
110	Bieste(Neuenkirchen-Vörden) 	ehem. Schule	de:03460:10088::1	52.523064	8.037935	bus	MATCHED_THOUGH_OSM_NO_NAME	n11541742708	32.8	0.11		670	Ri Bieste(Neuenkirchen-Vörden) Feldkamp/Bieste(Neuenkirchen-Vörden) Middendorf		LINESTRING(8.037935 52.523064,8.0383014 52.5228708)
111	Bokern(Lohne) 	Am Sillbruch	de:03460:11337::1	52.7023	8.220905	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					610	Ri Bokern(Lohne) Landwehr		POINT(8.220905 52.7023)
112	Bokern(Lohne) 	Am Sillbruch	de:03460:11337::2	52.702297	8.221006	bus	MATCHED_THOUGH_OSM_NO_NAME	n276403845	13.6	0.18		610,662	Ri Bakum-Schledehausen Büssing/Daren		LINESTRING(8.221006 52.702297,8.2209696 52.7021767)
