	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Aichelau	de:08415:28761:0:1	48.291465	9.394887	bus	MATCHED	n9457808540	41.1	0.43	Aichelau	264,267	Ri Aichstetten Kirche/Tigerfeld	Aichstetten	LINESTRING(9.394887 48.291465,9.3946376 48.2917949)
1		Aichelau	de:08415:28761:0:2	48.291465	9.394941	bus	MATCHED	n9457808541	31.0	0.48	Aichelau	264,267	Ri Ehestetten Hof Bross	Ehestetten Hof Bross	LINESTRING(9.394941 48.291465,9.3946607 48.2916728)
2		Aichstetten	de:08415:28771:0:1	48.274124	9.386469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.386469 48.274124)
3		Aichstetten	de:08415:28771:0:2	48.274219	9.386541		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.386541 48.274219)
4		Anhausen	de:08415:28513:0:1	48.292924	9.50096	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					268	Ri Indelhausen		POINT(9.50096 48.292924)
5		Anhausen	de:08415:28513:0:2	48.292888	9.500987		MATCHED	n9456041279	34.7	0.18	Anhausen			Weiler	LINESTRING(9.500987 48.292888,9.5009758 48.292576)
6		Bremelau	de:08415:28571:0:1	48.34216	9.539039	bus	MATCHED	n5851548510	13.3	0.64	Bremelau	265,7662,7662	Ri Dürrenstetten	Dürrenstetten	LINESTRING(9.539039 48.34216,9.5390581 48.3422791)
7		Bremelau	de:08415:28571:0:2	48.342094	9.539066	bus	MATCHED	n5853534963	14.4	0.47	Bremelau	331	Ri Frankenhofen Abzweigung/Frankenhofen Musikerheim/Mehrstetten Marktplatz	Frankenhofen Abzweigung/Mehrstetten Marktplatz	LINESTRING(9.539066 48.342094,9.5391815 48.3421986)
8		Dapfen	de:08415:28721:0:1	48.372424	9.422133	bus	MATCHED	n495162460	158.4	0.24	Dapfen	264,5345,5345	Ri Wasserstetten/Wasserstetten Pfaffental	Wasserstetten Pfaffental	LINESTRING(9.422133 48.372424,9.4223356 48.3738426)
9		Dapfen	de:08415:28721:0:2	48.372435	9.422204	bus	MATCHED	n495162463	141.0	0.25	Dapfen	264,5345	Ri Marbach Schelmenbühl	Marbach Schelmenbühl	LINESTRING(9.422204 48.372435,9.4224003 48.3736961)
10		Dürrenstetten	de:08415:28607:0:1	48.330694	9.5188	bus	MATCHED	n5851548512	25.8	0.35	Dürrenstetten	265,7662,7662	Ri Bichishausen Mitte	Bremelau	LINESTRING(9.5188 48.330694,9.5191135 48.3307951)
11		Dürrenstetten	de:08415:28607:0:2	48.330653	9.5188	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					265,7662,7662	Ri Bremelau		POINT(9.5188 48.330653)
12		Eglingen	de:08415:28731:0:1	48.351139	9.427954	bus	MATCHED	n9458072721	8.3	0.72	Eglingen	261,264	Ri Wasserstetten Pfaffental/Eglingen Schloßstr./Hundersingen Lautertalschule	Eglingen Schlossstraße/Wasserstetten Pfaffental	LINESTRING(9.427954 48.351139,9.4279784 48.3512118)
13		Eglingen	de:08415:28731:0:2	48.351127	9.427999	bus	MATCHED	w45273539	5.9	0.64	Eglingen	261,264	Ri Ehestetten		LINESTRING(9.427999 48.351127,9.4280158 48.35117905)
14		Ehestetten	de:08415:28560:0:1	48.321054	9.432849	bus	MATCHED	n580070215	25.8	0.52	Ehestetten	261,264,268	Ri Ehestetten Maxfelden/Ehestetten Hof Bross	Ehestetten Hof Bross/Hayingen Zwiefalter Straße	LINESTRING(9.432849 48.321054,9.4327923 48.3212829)
15		Ehestetten	de:08415:28560:0:2	48.321024	9.432912	bus	MATCHED	n492740180	63.2	0.36	Ehestetten	261,264,268	Ri Ehestetten Haus der Lilie/Eglingen/Hayingen Zwiefalter Str.	Eglingen/Ehestetten Haus der Lilie	LINESTRING(9.432912 48.321024,9.4329682 48.3215915)
16		Geisingen	de:08415:28764:0:1	48.23521	9.400618	bus	MATCHED	n9451200449	5.8	0.78	Geisingen	267	Ri Gauingen Linde/Gauingen Büchle/Huldstetten Zwiefalter Str.	Gauingen Büchle/Gauingen Linde	LINESTRING(9.400618 48.23521,9.4005931 48.2351608)
17		Geisingen	de:08415:28764:0:2	48.235168	9.400663	bus	MATCHED	n9451200450	7.1	0.74	Geisingen	267	Ri Huldstetten Kirchstr.	Huldstetten Kirchstraße	LINESTRING(9.400663 48.235168,9.4007555 48.2351854)
18		Gossenzugen	de:08415:28545:0:0	48.242737	9.453888	bus	MATCHED_THOUGH_REVERSED_DIR	n5712252513	17.3	0.31	Gossenzugen	297	Ri Hayingen Wimsener Höhle	Zwiefalten Rentalhalle	LINESTRING(9.453888 48.242737,9.4540193 48.2426085)
19		Gossenzugen	de:08415:28545:0:2	48.24282	9.453888	bus	MATCHED	n5455273725	11.4	0.67	Gossenzugen	265,297	Ri Hayingen Wimsener Höhle	Hayingen Wimsener Höhle	LINESTRING(9.453888 48.24282,9.4540107 48.2427577)
20		Hallenbad	de:08415:29111:0:1	48.489292	9.217793	bus	MATCHED_THOUGH_NAMES_DIFFER	n798723090	42.7	0.22	Burgplatz/Achalmbad	1,2,N1,N2	Ri Reutlingen Uhlandstr.	Uhlandstraße	LINESTRING(9.217793 48.489292,9.2174192 48.4895853)
21		Hallenbad	de:08415:29111:0:2	48.489262	9.217901	bus	MATCHED_THOUGH_NAMES_DIFFER	n798723046	9.7	0.36	Burgplatz/Achalmbad	1,2,N1,N2,NA 20,NA21	Ri Reutlingen Stadthalle/Reutlingen Planie/Reutlingen Lederstr.	Planie	LINESTRING(9.217901 48.489262,9.2178342 48.4893376)
22		Honau	de:08415:28739:0:1	48.410726	9.263149	bus	MATCHED	n9432197690	2.3	0.81	Honau	400	Ri Unterhausen Pappelweg	Pappelweg/Unterhausen Bahnhofstraße	LINESTRING(9.263149 48.410726,9.2631733 48.4107395)
23		Honau	de:08415:28739:0:2	48.411274	9.260112	bus	MATCHED	n9432200221	18.9	0.57	Honau	400,NA22	Ri Honau Traifelberg	Traifelberg	LINESTRING(9.260112 48.411274,9.2598576 48.4112541)
24		Indelhausen	de:08415:28514:0:1	48.293025	9.492084	bus	MATCHED	n9456041281	4.1	0.82	Indelhausen	297,298	Ri Hayingen Münsinger Straße/Weiler (Hayingen)	Hayingen Münsinger Straße	LINESTRING(9.492084 48.293025,9.4920839 48.2930621)
25		Indelhausen	de:08415:28514:0:2	48.292995	9.492093	bus	MATCHED_THOUGH_OSM_NO_NAME	w45125551	5.9	0.64	Indelhausen	298	Ri Hayingen Münsinger Straße		LINESTRING(9.492093 48.292995,9.49216155 48.2929677)
26		Kochstetten	de:08415:28579:0:0	48.309823	9.530784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.530784 48.309823)
27		Magolsheim	de:08415:28608:0:1	48.406432	9.590558	bus	MATCHED	n8998604042	47.7	0.41	Magolsheim	335	Ri Böttingen Rathaus	Böttingen Rathaus	LINESTRING(9.590558 48.406432,9.5911999 48.4063842)
28		Magolsheim	de:08415:28608:0:2	48.406402	9.590666	bus	MATCHED	n8998604043	67.4	0.35	Magolsheim	335	Ri Breithülen/Magolsheim Schule	Breithülen	LINESTRING(9.590666 48.406402,9.5915459 48.4062391)
29		Meidelstetten	de:08415:28732:1:1	48.344596	9.307921	bus	MATCHED	n9458064311	55.4	0.21	Meidelstetten	261	Ri Bernloch Wolfsbühl/Oberstetten Mitte/Oberstetten Hohensteinschule/Oberstetten Grubwiesen	Bernloch Wolfsbühl/Hohensteinschule	LINESTRING(9.307921 48.344596,9.3071754 48.3446465)
30		Meidelstetten	de:08415:28732:1:2	48.344566	9.307777	bus	MATCHED	n9458064310	39.4	0.43	Meidelstetten	261	Ri Bernloch Rathaus/Oberstetten Mitte	Oberstetten Mitte	LINESTRING(9.307777 48.344566,9.3073055 48.3447316)
31		Meidelstetten	de:08415:28732:2:1	48.344602	9.305801	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					400Z	Ri Wilsingen Kirche/Bernloch Rathaus		POINT(9.305801 48.344602)
32		Mörsingen	de:08415:28553:0:0	48.211289	9.440934	bus	MATCHED	n9453443669	17.9	0.58	Mörsingen	262	Ri Upflamör	Upflamör	LINESTRING(9.440934 48.211289,9.4408214 48.2114312)
33		Münzdorf	de:08415:28512:0:1	48.308485	9.479167	bus	MATCHED	w45518071	86.3	0.14	Münzdorf	265,268	Ri Gundelfingen Burg Derneck/Münzdorf Talblick/Weiler (Hayingen)		LINESTRING(9.479167 48.308485,9.48033435 48.30849085)
34		Münzdorf	de:08415:28512:0:2	48.308431	9.47914	bus	MATCHED	w45518073	84.4	0.14	Münzdorf	265	Ri Gundelfingen Wittstaig/Gundelfingen Burg Derneck		LINESTRING(9.47914 48.308431,9.48028145 48.3084378)
35		Oberwilzingen	de:08415:28497:0:1	48.255741	9.510015	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					298	Ri Hayingen Zwiefalter Str.		POINT(9.510015 48.255741)
36		Oberwilzingen	de:08415:28497:0:2	48.255705	9.510024	bus	MATCHED	n5334833033	17.2	0.43	Oberwilzingen	297,298	Ri Rechtenstein Bahnhof/Hayingen Zwiefalter Str.		LINESTRING(9.510024 48.255705,9.5098156 48.2556369)
37		Reutl.-Emil-Adolff-Straße	de:08415:24315:1:1	48.498013	9.198686	bus	MATCHED	n797519140	16.7	0.59	Emil-Adolff-Straße	11,21,7,N5,N9	Ri Reutlingen Am Schieferbuckel/Reutlingen Gmindersdorf	Am Schieferbuckel/Gmindersdorf	LINESTRING(9.198686 48.498013,9.1989077 48.498044)
38		Reutl.-Emil-Adolff-Straße	de:08415:24315:2:1	48.497709	9.20068	bus	MATCHED	n797519139	14.4	0.62	Emil-Adolff-Straße	11,21,7,N5,N6	Ri Reutl. Friedhof U. d. Linden	Reutlingen Friedhof U. d. Linden	LINESTRING(9.20068 48.497709,9.2008434 48.4976384)
39		Seeburg	de:08415:28502:0:1	48.446645	9.455191	bus	MATCHED_THOUGH_REVERSED_DIR	w45049434	15.7	1.0	Seeburg	X2,X2	Ri Münsingen Seetal	Bad Urach Enge	LINESTRING(9.455191 48.446645,9.45538141242109 48.4467080710645)
40		Seeburg	de:08415:28502:0:2	48.446598	9.455191	bus	MATCHED_THOUGH_REVERSED_DIR	w45049433	21.3	1.0	Seeburg	X2,X2	Ri Bad Urach Enge	Münsingen Seetal	LINESTRING(9.455191 48.446598,9.45543195 48.44649265)
41		Sonderbuch	de:08415:28549:0:0	48.252733	9.478475	bus	MATCHED	n5334825311	6.5	0.64	Sonderbuch	265	Ri Zwiefalten Rentalhalle/Hayingen Zwiefalter Str.		LINESTRING(9.478475 48.252733,9.4784496 48.2527889)
42		Steingebronn	de:08415:28727:0:1	48.402317	9.411955	bus	MATCHED	w254491965	26.7	0.31	Steingebronn	5345,5345,7606	Ri Marbach Grafeneck/Müns. Lichtensteinstr./Münsingen Industriegebiet	Grafeneck/Münsingen Lichtensteinstraße	LINESTRING(9.411955 48.402317,9.4121757 48.40250725)
43		Steingebronn	de:08415:28727:0:2	48.402276	9.412116	bus	MATCHED	n9458224987	30.1	0.49	Steingebronn	264,5345,7606,7606	Ri Steingebronn Talwiesen/Gomadingen Rathaus/Marbach Grafeneck/Müns. Lichtensteinstr.	Gomadingen Rathaus/Münsingen Lichtensteinstraße B465	LINESTRING(9.412116 48.402276,9.4121688 48.4025445)
44		Tigerfeld	de:08415:28767:0:1	48.257589	9.384394	bus	MATCHED	n9432197711	39.0	0.44	Tigerfeld	260,260,267	Ri Huldstetten Kirchstr./Huldstetten Zwiefalter Str.	Huldstetten Kirchstraße/Huldstetten Zwiefalter Straße	LINESTRING(9.384394 48.257589,9.384264 48.2572493)
45		Tigerfeld	de:08415:28767:0:2	48.257553	9.38443	bus	MATCHED	n9432197701	10.3	0.68	Tigerfeld	260,260,267	Ri Pfronstetten Ortsmitte/Aichstetten Kirche/Pfronstetten Schule	Aichstetten/Pfronstetten Ortsmitte/Pfronstetten Sporthalle	LINESTRING(9.38443 48.257553,9.3844727 48.257465)
46		Upfingen	de:08415:28371:0:1	48.455261	9.387952	bus	MATCHED	n9453540397	59.7	0.37	Upfingen	7643,7644	Ri Bleichstetten Schule/Lonsingen Mitte	Bleichstetten Schule	LINESTRING(9.387952 48.455261,9.3873215 48.4549242)
47		Upfingen	de:08415:28371:0:2	48.455225	9.388006	bus	MATCHED	n9453540396	12.8	0.64	Upfingen	7643	Ri Sirchingen Kirche	Sirchingen Kirche	LINESTRING(9.388006 48.455225,9.387895 48.455136)
48		Upflamör	de:08415:28554:0:0	48.21242	9.403349	bus	MATCHED	n9453443667	87.5	0.16	Upflamör	262	Ri Hochberg (Zwief. )	Hochberg (Zwiefalten)	LINESTRING(9.403349 48.21242,9.4021693 48.2123807)
49		Wasserstetten	de:08415:28728:0:0	48.363794	9.437512	bus	MATCHED_THOUGH_OSM_NO_NAME	n5831448470	53.0	0.08		5345	Ri Dapfen		LINESTRING(9.437512 48.363794,9.4369005 48.3640434)
50		Wilsingen	de:08415:28828:0:1	48.278948	9.312799	bus	MATCHED	n9458192141	20.2	0.55	Wilsingen	264	Ri Steinhilben Augstbergstr.	Steinhilben Augstbergstraße	LINESTRING(9.312799 48.278948,9.3128654 48.2791245)
51		Wilsingen	de:08415:28828:0:2	48.278912	9.312861	bus	MATCHED	n9458192140	22.3	0.54	Wilsingen	264	Ri Pfronstetten Ortsmitte	Pfronstetten Ortsmitte	LINESTRING(9.312861 48.278912,9.3127349 48.279094)
52	Aichstetten 	Kirche	de:08415:28762:0:1	48.273	9.3854	bus	MATCHED	n9457808537	6.2	0.44	Aichstetten	264,267	Ri Tigerfeld/Pfronstetten Schule/Aichelau/Pfronstetten Ortsmitte	Pfronstetten Ortsmitte/Pfronstetten Sporthalle/Tigerfeld	LINESTRING(9.3854 48.273,9.3853278 48.2730284)
53	Aichstetten 	Kirche	de:08415:28762:0:2	48.272976	9.385454	bus	MATCHED	n9457808538	13.6	0.5	Aichstetten	264,267	Ri Aichelau	Aichelau	LINESTRING(9.385454 48.272976,9.3852892 48.2729217)
54	Aichstetten 	Rössle	de:08415:28763:0:1	48.272097	9.386173		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.386173 48.272097)
55	Aichstetten 	Rössle	de:08415:28763:0:2	48.272073	9.386227		MATCHED	n267917398	22.3	0.26	Aichstetten Rössle				LINESTRING(9.386227 48.272073,9.3861341 48.2718826)
56	Altenburg 	Erlenbachstraße	de:08415:24424:0:1	48.542055	9.185705		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.185705 48.542055)
57	Altenburg 	Eyachstraße	de:08415:29199:0:0	48.545362	9.179004	bus	MATCHED	n6858565890	43.8	0.25	Altenburg Eyachstraße	121,21	Ri K'furt Mahden/K'furt Altenburger Str.	Kirchentellinsfurt Mahden	LINESTRING(9.179004 48.545362,9.1789193 48.5449724)
58	Altenburg 	Isarstraße	de:08415:24510:0:1	48.545909	9.182309	bus	MATCHED	n10274001971	79.0	0.33	Altenburg Isarstraße	121	Ri Altenburg Eyachstraße	Altenburg Eyachstraße	LINESTRING(9.182309 48.545909,9.1821362 48.5466104)
59	Altenburg 	Isarstraße	de:08415:24510:0:2	48.545862	9.182345	bus	MATCHED	n10274001969	53.7	0.39	Altenburg Isarstraße	121	Ri Altenburg Nord	Altenburg Nord	LINESTRING(9.182345 48.545862,9.1823917 48.5463443)
60	Altenburg 	Lahnstraße	de:08415:24425:0:1	48.540919	9.19167		MATCHED	n6814213565	15.6	0.33	Altenburg Lahnstraße			Altenburg Süd	LINESTRING(9.19167 48.540919,9.1916156 48.5407837)
61	Altenburg 	Linde	de:08415:24426:0:1	48.543643	9.187852		MATCHED	n6814213558	20.4	0.27	Altenburg Linde			Altenburg Wasserreservoir	LINESTRING(9.187852 48.543643,9.1877795 48.5438202)
62	Altenburg 	Mitte	de:08415:29200:0:1	48.546724	9.183109	bus	MATCHED	n1559932646	3.1	0.85	Altenburg Mitte	11,21,3	Ri Altenburg Süd	Altenburg Rathaus/Altenburg Süd	LINESTRING(9.183109 48.546724,9.1831247 48.5467503)
63	Altenburg 	Mitte	de:08415:29200:0:2	48.54714	9.182732	bus	MATCHED	n1559932653	3.9	0.83	Altenburg Mitte	11,21,3,N9	Ri Altenburg Nord/Altenburg Eyachstraße	Altenburg Eyachstraße/Altenburg Nord	LINESTRING(9.182732 48.54714,9.1827725 48.5471174)
64	Altenburg 	Nord	de:08415:29201:0:1	48.548454	9.182193	bus	MATCHED	n1559932654	7.5	0.61	Altenburg Nord	11,121,21,3	Ri Altenburg Mitte/Altenburg Isarstraße/Pliezhausen Neckartal	Altenburg Isarstraße/Altenburg Mitte	LINESTRING(9.182193 48.548454,9.182112 48.5484947)
65	Altenburg 	Nord	de:08415:29201:0:2	48.548419	9.182264	bus	MATCHED	n1559932655	13.0	0.64	Altenburg Nord	11,21,3,N9	Ri Rübgarten Im Täle/Pliezhausen Neckartal	Pliezhausen Neckartal/Rübgarten Im Täle	LINESTRING(9.182264 48.548419,9.1823659 48.5485148)
66	Altenburg 	Rathaus	de:08415:24427:0:1	48.546201	9.186289		MATCHED	n6814213573	10.8	0.42	Altenburg Rathaus			Altenburg Linde	LINESTRING(9.186289 48.546201,9.1863847 48.5461269)
67	Altenburg 	Rheinstraße	de:08415:24428:0:1	48.541889	9.19202		MATCHED	n6814213563	4.0	0.65	Altenburg Rheinstraße			Altenburg Lahnstraße	LINESTRING(9.19202 48.541889,9.1920026 48.541923)
68	Altenburg 	Steigäckerstr.	de:08415:4392:0:1	48.543798	9.174665	bus	MATCHED	n6859107977	18.2	0.54	Altenburg Steigäckerstraße	121,7605	Ri Altenburg Isarstraße	Altenburg Isarstraße	LINESTRING(9.174665 48.543798,9.1747342 48.5436405)
69	Altenburg 	Süd	de:08415:29202:0:1	48.541621	9.185435	bus	MATCHED	n6840885717	46.4	0.41	Altenburg Süd	11,21,3	Ri Sickenhausen Auchtert/Rommelsbach Kniebisstr.	Rommelsbach Kniebisstraße/Sickenhausen Auchtert	LINESTRING(9.185435 48.541621,9.1857217 48.5419924)
70	Altenburg 	Süd	de:08415:29202:0:2	48.54158	9.185489	bus	MATCHED	n7966585056	57.9	0.37	Altenburg Süd	11,21,3,N9	Ri Altenburg Mitte	Altenburg Mitte	LINESTRING(9.185489 48.54158,9.1858136 48.5420538)
71	Altenburg 	Wasserreservoir	de:08415:24429:0:1	48.543388	9.190978		MATCHED	n6814213566	10.0	0.44	Altenburg Wasserreservoir			Altenburg Rheinstraße	LINESTRING(9.190978 48.543388,9.1908486 48.5434149)
72	Apfelstetten 	Aussiedlerhof	de:08415:28533:1:1	48.384613	9.485257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.485257 48.384613)
73	Apfelstetten 	Krautgartenw.	de:08415:28535:0:1	48.378379	9.487413	bus	MATCHED	n412946252	1.5	0.86	Apfelstetten Krautgartenweg	265	Ri Apfelstetten Römerstraße	Apfelstetten Römerstraße	LINESTRING(9.487413 48.378379,9.4874026 48.3783675)
74	Apfelstetten 	Krautgartenw.	de:08415:28535:0:2	48.378426	9.487476	bus	MATCHED	n9457781416	6.2	0.72	Apfelstetten Krautgartenweg	265	Ri Apfelstetten Urbental	Apfelstetten Urbental	LINESTRING(9.487476 48.378426,9.4874966 48.3784801)
75	Apfelstetten 	Römerstraße	de:08415:28556:0:1	48.37641	9.489955	bus	MATCHED	n9457808518	7.0	0.75	Apfelstetten Römerstraße	265	Ri Buttenhausen Kirchbergstr.	Buttenhausen Kirchbergstraße	LINESTRING(9.489955 48.37641,9.4899433 48.3764724)
76	Apfelstetten 	Römerstraße	de:08415:28556:0:2	48.376374	9.489955	bus	MATCHED_THOUGH_OSM_NO_NAME	w45085634	11.0	0.51	Apfelstetten Römerstraße	265	Ri Apfelstetten Krautgartenw.		LINESTRING(9.489955 48.376374,9.48996775 48.37647255)
77	Apfelstetten 	Urbental	de:08415:28534:1:1	48.382585	9.486578	bus	MATCHED	n9457781414	37.1	0.44	Apfelstetten Urbental	265,297,298	Ri Buttenhausen Kirchbergstr./Apfelstetten Krautgartenw.	Apfelstetten Krautgartenweg	LINESTRING(9.486578 48.382585,9.4863224 48.3822976)
78	Apfelstetten 	Urbental	de:08415:28534:2:2	48.383468	9.48647	bus	MATCHED	n412946241	119.5	0.27	Apfelstetten Urbental	265,297,298	Ri Münsingen Albklinik	Münsingen Abklinik	LINESTRING(9.48647 48.383468,9.486619 48.3823981)
79	Attenhöfen 	Abzw.	de:08415:28546:0:1	48.217077	9.492147	bus	MATCHED	n5457017263	19.8	0.47	Attenhöfen Abzweigung	297	Ri Baach Mohren	Baach Mohren	LINESTRING(9.492147 48.217077,9.4919085 48.2171564)
80	Attenhöfen 	Abzw.	de:08415:28546:0:2	48.217047	9.492129	bus	MATCHED	n5457017270	7.0	0.62	Attenhöfen Abzweigung	297	Ri Bechingen Bundesstraße	Bechingen Bundesstraße	LINESTRING(9.492129 48.217047,9.492099 48.2169875)
81	Auingen 	Am Rathaus	de:08415:28567:0:1	48.411871	9.516842	bus	MATCHED	n9471705003	22.2	0.54	Auingen Am Rathaus	298	Ri Auingen Schärerstr.	Auingen Schärerstraße	LINESTRING(9.516842 48.411871,9.5170402 48.4120217)
82	Auingen 	Am Rathaus	de:08415:28567:0:2	48.411841	9.516851	bus	MATCHED	n9471705005	47.0	0.41	Auingen Am Rathaus	298	Ri Auingen Biosphärenzentrum	Auingen Biosphärenzentrum	LINESTRING(9.516851 48.411841,9.5173819 48.4120746)
83	Auingen 	Biosphärenzentrum	de:08415:28507:0:1	48.412204	9.533092	bus	MATCHED	n9471705007	57.7	0.21	Auingen Biosphärenzentrum	298	Ri Münsingen Hopfenburg	Böttingen Häldelen	LINESTRING(9.533092 48.412204,9.5323157 48.4121418)
84	Auingen 	Biosphärenzentrum	de:08415:28507:0:2	48.412169	9.533057	bus	MATCHED	n9471705006	126.1	0.26	Auingen Biosphärenzentrum	298	Ri Auingen Am Rathaus	Auingen Am Rathaus	LINESTRING(9.533057 48.412169,9.5313784 48.4123812)
85	Auingen 	Schule	de:08415:28574:0:0	48.413337	9.515854	bus	MATCHED	n2978970123	25.8	0.33	Schule, Auingen	335	Ri Auingen Schärerstr./Auingen Biosphärenzentrum		LINESTRING(9.515854 48.413337,9.5160075 48.4131287)
86	Auingen 	Schärerstr.	de:08415:28568:0:1	48.410964	9.510374	bus	MATCHED	n9471705002	25.6	0.3	Auingen Schärerstraße	298	Ri Münsingen Im Badstuhl	Münsingen Parksiedlung	LINESTRING(9.510374 48.410964,9.5107153 48.4109208)
87	Auingen 	Schärerstr.	de:08415:28568:0:2	48.410922	9.510428	bus	MATCHED	n9471705001	29.7	0.44	Auingen Schärerstraße	298	Ri Auingen Am Rathaus	Auingen Am Rathaus	LINESTRING(9.510428 48.410922,9.5106721 48.4107101)
88	Baach 	Mohren	de:08415:28518:0:1	48.226462	9.480487	bus	MATCHED	n495989649	26.7	0.51	Baach Mohren	297	Ri Zwiefalten Rentalhalle	Zwiefalten Rentalhalle	LINESTRING(9.480487 48.226462,9.4808257 48.2263787)
89	Baach 	Mohren	de:08415:28518:0:2	48.226408	9.48055	bus	MATCHED	n9432197707	24.8	0.52	Baach Mohren	297	Ri Attenhöfen Abzw.	Attenhöfen Abzweigung	LINESTRING(9.48055 48.226408,9.4807778 48.2262447)
90	Bad Urach	A.-Stifter-Straße	de:08415:28112:0:1	48.500138	9.378771	bus	MATCHED	w44804828	14.1	0.34	Adalbert-Stifter-Straße	100,108,173	Ri Bad Urach Thermalbad/Bad Urach Bleiche		LINESTRING(9.378771 48.500138,9.3785873 48.5001732)
91	Bad Urach	A.-Stifter-Straße	de:08415:28112:0:2	48.500084	9.378906	bus	MATCHED	n5838979265	27.1	0.44	Bad Urach Adalbert-Stifter-Straße	100,108,173	Ri Bad Urach Uhlandstraße/Bad Urach Bahnhof/Bad Urach Braike	Bad Urach Busbahnhof Steig 1/Bad Urach Uhlandstraße	LINESTRING(9.378906 48.500084,9.3785622 48.5001696)
92	Bad Urach	Altstadt	de:08415:28125:0:0	48.493685	9.397743	bus	MATCHED	n9466679872	6.1	0.77	Bad Urach Altstadt	108	Ri Bad Urach Amanduskirche	Bad Urach Amanduskirche	LINESTRING(9.397743 48.493685,9.3977246 48.4937385)
93	Bad Urach	Am Schönblick	de:08415:28116:0:0	48.503745	9.381493	bus	MATCHED	n5838979281	11.6	0.66	Bad Urach Am Schönblick	108,NA 20	Ri Bad Urach Uhlandstraße/Bad Urach Hangweg	Bad Urach Hangweg	LINESTRING(9.381493 48.503745,9.3816334 48.503697)
94	Bad Urach	Amanduskirche	de:08415:28120:0:0	48.492703	9.397725	bus	MATCHED	n5838979285	25.2	0.52	Bad Urach Amanduskirche	108	Ri Bad Urach Bahnhof	Bad Urach Busbahnhof	LINESTRING(9.397725 48.492703,9.3975808 48.4929088)
95	Bad Urach	Bahnhof	de:08415:28129:1:1	48.490655	9.398785	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					100	Ri Bad Urach Dicker Turm		POINT(9.398785 48.490655)
96	Bad Urach	Bahnhof	de:08415:28129:1:4	48.490804	9.398246	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					343	Ri Bad Urach Dicker Turm/Bad Urach Sirchinger Str.		POINT(9.398246 48.490804)
97	Bad Urach	Bahnhof	de:08415:28129:1:5	48.490756	9.398273	bus	MATCHED_THOUGH_OSM_NO_NAME	w271709220	4.8	0.35	Bad Urach Busbahnhof Steig 3	X340	Ri Bad Urach Sirchinger Str.		LINESTRING(9.398273 48.490756,9.39829429741934 48.4907970320311)
98	Bad Urach	Bahnhof	de:08415:28129:1:7	48.490631	9.398372	bus	MATCHED	n9468743167	4.8	0.16	Bad Urach Busbahnhof Steig 9	343,7643,7643,X2,X2,X340			LINESTRING(9.398372 48.490631,9.3983089 48.4906217)
99	Bad Urach	Bahnhof	de:08415:28129:1:8	48.490643	9.398462	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7640			POINT(9.398462 48.490643)
100	Bad Urach	Bahnhof	de:08415:28129:1:9	48.490649	9.39857		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.39857 48.490649)
101	Bad Urach	Bahnhof	de:08415:28129:1:Aus	48.49072	9.399199	bus	MATCHED	n9468743162	42.0	0.2	Bad Urach Busbahnhof Steig 6	100/172/173,172,343,7643,X340	Ri Bad Urach Marktplatz/Bad Urach Thermalbad/Bad Urach Gymnasium	Bad Urach Marktplatz	LINESTRING(9.399199 48.49072,9.3986295 48.4907015)
102	Bad Urach	Bahnhof	de:08415:28129:1:Ein	48.490649	9.398291	bus	MATCHED	n9468743160	19.8	0.27	Bad Urach Busbahnhof Steig 4	100,108,173,343,7643,X340	Ri Sirchingen Hirtenbuckel/Bad Urach Marktplatz/Bad Urach Sirchinger Str./Bad Urach Dicker Turm/Bad Urach A.-Stifter-Straße/Bad Urach Ermstalklinik	Bad Urach Dicker Turm/Bad Urach Sirchinger Straße	LINESTRING(9.398291 48.490649,9.398476 48.4907786)
103	Bad Urach	Bahnhof	de:08415:28129:1:H10	48.490649	9.398678	bus	MATCHED	n2932348424	29.9	0.21	Bad Urach Busbahnhof	100/172/173	Ri Hülben Kiesstraße		LINESTRING(9.398678 48.490649,9.3984668 48.4908789)
104	Bad Urach	Bahnhof	de:08415:28129:1:H12	48.490667	9.399037	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					343,7643,X2,X2	Ri Bad Urach Gymnasium/Bad Urach Thermalbad		POINT(9.399037 48.490667)
