	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Adenhausen	de:03153:5209:0:1	51.90191	10.125495	bus	MATCHED	n4600490620	1.1	0.68	Adenhausen, Seesen	836	Ri Mechtshausen	Mechtshausen, Seesen	LINESTRING(10.125495 51.90191,10.1254946 51.9019001)
1		Adenhausen	de:03153:5209:0:2	51.901683	10.125316	bus	MATCHED	n4600490619	0.3	0.57	Adenhausen, Seesen	836	Ri Bilderlahe	Bilderlahe, Seesen	LINESTRING(10.125316 51.901683,10.1253167 51.9016854)
2		Bilderlahe	de:03153:2388:1:1	51.890846	10.126367	bus	MATCHED	n4600490614	5.9	0.41	Bilderlahe, Seesen	836	Ri Engelade Berliner Straße/Adenhausen	Adenhausen, Seesen/Engelade Berliner Straße, Seesen	LINESTRING(10.126367 51.890846,10.1263025 51.8908805)
3		Bilderlahe	de:03153:2388:1:2	51.890857	10.126349		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.126349 51.890857)
4		Heißum	de:03153:5446:0:1	51.99643	10.401251	bus	MATCHED	n8334050213	5.0	0.54	Heißum, Ort	860	Ri Othfresen Feuerwehr	Othfresen, Schule	LINESTRING(10.401251 51.99643,10.4012894 51.9963921)
5		Heißum	de:03153:5446:0:2	51.996297	10.401188	bus	MATCHED	n8334050212	5.2	0.53	Heißum, Ort	860	Ri Dörnten Am Kamp	Nordhees	LINESTRING(10.401188 51.996297,10.4012053 51.9962512)
6		Kunigunde	de:03153:3998:0:1	51.986058	10.375937	bus	MATCHED	n10027693447	126.7	0.26	Kunigunde	852	Ri Ostharingen	Ostharingen	LINESTRING(10.375937 51.986058,10.3741005 51.9859208)
7		Kunigunde	de:03153:3998:0:2	51.985903	10.377635	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					852	Ri Othfresen Schule		POINT(10.377635 51.985903)
8		Kunigunde	de:03153:3998:0:3	51.986008	10.377796	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					852	Ri Othfresen Posthof		POINT(10.377796 51.986008)
9		Kunigunde	de:03153:3998:0:4	51.985267	10.377428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.377428 51.985267)
10		Lüderode	de:03153:5619	52.037689	10.470997		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.470997 52.037689)
11		Mechtshausen	de:03153:4453:1:1	51.918663	10.112245	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					836	Ri Bornhausen Kirche/Adenhausen		POINT(10.112245 51.918663)
12		Mechtshausen	de:03153:4453:1:2	51.918613	10.112245	bus	MATCHED	n4600490621	4.4	0.47	Mechtshausen, Seesen	836	Ri Rhüden Große Brücke/Rhüden Grundschule	Adenhausen, Seesen/Rhüden Große Brücke, Seesen	LINESTRING(10.112245 51.918613,10.11224 51.918574)
13		Mittelschulenberg	de:03153:5641:0:1	51.828476	10.426251	bus	MATCHED	n2867731919	2.6	0.78	Mittelschulenberg	841,861	Ri Schulenberg Ort		LINESTRING(10.426251 51.828476,10.4262824 51.8284633)
14		Mittelschulenberg	de:03153:5641:0:2	51.827927	10.425488	bus	MATCHED	n2867731918	4.2	0.71	Mittelschulenberg	841,861	Ri Oberschulenberg		LINESTRING(10.425488 51.827927,10.4254321 51.8279429)
15		Nordhees	de:03153:5036:0:1	51.955504	10.405851	bus	MATCHED	n1844623918	6.0	0.65	Nordhees	860	Ri Dörnten Zum Goldenen Löwen	Heimerode, Landesstraße	LINESTRING(10.405851 51.955504,10.4058176 51.9555539)
16		Nordhees	de:03153:5036:0:2	51.955426	10.40577	bus	MATCHED	n1844623923	4.4	0.7	Nordhees	860	Ri Jerstedt Heinrich-Lohse-Straße	Jerstedt, Hermann-Löns-Weg	LINESTRING(10.40577 51.955426,10.4057866 51.9553877)
17		Oberschulenberg	de:03153:5683:0:1	51.830159	10.399077	bus	MATCHED	n6144978087	2.6	0.78	Oberschulenberg	841,861	Ri Cl-Z Festenburg		LINESTRING(10.399077 51.830159,10.3990591 51.8301387)
18		Oberschulenberg	de:03153:5683:0:2	51.830003	10.399302	bus	MATCHED	n6144976581	0.7	0.89	Oberschulenberg	841,861	Ri Mittelschulenberg		LINESTRING(10.399302 51.830003,10.3993019 51.830009)
19		Oderbrück	de:03153:1812:0:A	51.776671	10.552052	bus	MATCHED	n1913217565	89.6	0.15	Oderbrück	820	Ri Oderbrück Ehrenfriedhof	Ehrenfriedhof	LINESTRING(10.552052 51.776671,10.5521896 51.77587)
20		Oderbrück	de:03153:1812:0:B	51.77706	10.551953	bus	MATCHED	n2088690409	170.7	0.23	Oderbrück	820	Ri Oderbrück Abzweig Oderteich	Abzweig Oderteich	LINESTRING(10.551953 51.77706,10.5518874 51.7755253)
21		Ostharingen	de:03153:5706:1:1	51.998493	10.361016	bus	MATCHED	n10962361896	30.1	0.48	Ostharingen	833,852,860	Ri Upen/Othfresen Posthof	Othfresen, Posthof	LINESTRING(10.361016 51.998493,10.3613914 51.9983514)
22		Ostharingen	de:03153:5706:1:2	51.998438	10.360917	bus	MATCHED	w1180324513	34.1	0.29	Ostharingen	834,852	Ri Kunigunde/Bredelem Ortsmitte		LINESTRING(10.360917 51.998438,10.36139375 51.9983485)
23		Schäderbaude	de:03153:5764:1:1	51.898125	10.306201	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					832	Ri Lautenthal Sparenberg		POINT(10.306201 51.898125)
24		Schäderbaude	de:03153:5764:1:2	51.897426	10.306272	bus	MATCHED_THOUGH_NAMES_DIFFER	n5806334969	5.0	0.48	Wolfshagen im Harz, Schäderbaude	832	Ri Wolfshagen Triftweg	Lautenthal, Sparenberg/Wolfshagen im Harz, Triftweg	LINESTRING(10.306272 51.897426,10.3063053 51.8973859)
25		Stieglitzecke	de:03153:5813:0:A	51.767994	10.458205	bus	MATCHED	n8378368989	10.0	0.68	Stieglitzecke	840	Ri Sonnenberg (Harz) Ort	Sonnenberg	LINESTRING(10.458205 51.767994,10.4580713 51.7680295)
26		Stieglitzecke	de:03153:5813:0:B	51.768044	10.458267	bus	MATCHED	n8378368988	6.7	0.74	Stieglitzecke	840	Ri Altenau Abzweig Dammhaus	Abzweig Dammhaus	LINESTRING(10.458267 51.768044,10.4582162 51.7680956)
27		Torfhaus	de:03153:5828:0:A	51.801903	10.536942	bus	MATCHED	n6363598394	100.4	0.14	Torfhaus	820	Ri Torfhaus Forstsiedlung	Forstsiedlung	LINESTRING(10.536942 51.801903,10.5365437 51.8027718)
28		Torfhaus	de:03153:5828:0:B	51.801859	10.536888	bus	MATCHED	n6363598403	121.1	0.12	Torfhaus	820	Ri Oderbrück Ehrenfriedhof	Oderbrück	LINESTRING(10.536888 51.801859,10.5370823 51.8007766)
29		Upen	de:03153:5834:1:1	52.007032	10.345969	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					833,852,860	Ri Alt Wallmoden Teichstraße		POINT(10.345969 52.007032)
30		Upen	de:03153:5834:1:2	52.007054	10.34605	bus	MATCHED_THOUGH_REVERSED_DIR	n10027693443	1.1	0.82	Upen	834,852	Ri Othfresen Posthof/Ostharingen	Alt Wallmoden, Teichstraße	LINESTRING(10.34605 52.007054,10.3460352 52.0070579)
31		Weddingen	de:03153:5855:0:A	51.971971	10.489726	bus	MATCHED	n4208971229	1.3	0.85	Weddingen	822	Ri Beuchte Ort	Immenrode, Dorfplatz/Wöltingerode	LINESTRING(10.489726 51.971971,10.4897079 51.9719731)
32		Weddingen	de:03153:5855:0:B	51.971932	10.489744	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					822	Ri Immenrode Dorfplatz		POINT(10.489744 51.971932)
33		Wöltingerode	de:03153:5885:0:A	51.958283	10.540616		MATCHED	n4208971196	6.3	0.55	Wöltingerode			Vienenburg, Saarstraße	LINESTRING(10.540616 51.958283,10.5405659 51.9582357)
34		Wöltingerode	de:03153:5885:0:B	51.958875	10.540903		MATCHED	n6468425223	6.4	0.54	Wöltingerode			Weddingen	LINESTRING(10.540903 51.958875,10.5409674 51.9589169)
35	Alt Wallmoden	Hinter den Gärten	de:03153:2276:0:1	52.019809	10.30161	bus	NO_MATCH					833,834	Ri Alt Wallmoden Teichstraße/Alt Wallmoden Kapellenweg		POINT(10.30161 52.019809)
36	Alt Wallmoden	Kapellenweg	de:03153:2100:0:1	52.020721	10.302661	bus	MATCHED	n247765303	1.4	0.85	Alt Wallmoden, Kapellenweg	650,852	Ri Alt Wallmoden Teichstraße	Alt Wallmoden, Teichstraße/Neuwallmoden, Wallmerholer Straße	LINESTRING(10.302661 52.020721,10.3026804 52.0207167)
37	Alt Wallmoden	Kapellenweg	de:03153:2100:0:2	52.020788	10.302706	bus	MATCHED	n10027693441	3.9	0.72	Alt Wallmoden, Kapellenweg	650,833,852	Ri Neuwallmoden Wallmerholmer Str.	Bodenstein, Neuwallmoder Straße	LINESTRING(10.302706 52.020788,10.3027457 52.020763)
38	Alt Wallmoden	Teichstraße	de:03153:2101:0:1	52.020522	10.304296	bus	MATCHED	n10027693442	2.6	0.78	Alt Wallmoden, Teichstraße	650,833,852	Ri Alt Wallmoden Kapellenweg	Alt Wallmoden, Kapellenweg	LINESTRING(10.304296 52.020522,10.3043269 52.020536)
39	Alt Wallmoden	Teichstraße	de:03153:2101:0:2	52.020782	10.304664	bus	MATCHED	n447837093	32.0	0.3	Alt Wallmoden, Teichstraße	650,834,852	Ri Upen/SZ-Ringelheim Wallmoder Straße		LINESTRING(10.304664 52.020782,10.3044917 52.0205145)
40	Altenau	Abzweig Dammhaus	de:03153:4516:0:1	51.77502	10.423071	bus	MATCHED	n1456223165	20.3	0.55	Abzweig Dammhaus	840	Ri Stieglitzecke	Stieglitzecke	LINESTRING(10.423071 51.77502,10.4232056 51.7748573)
41	Altenau	Abzweig Dammhaus	de:03153:4516:0:2	51.775059	10.423134	bus	MATCHED	n2807093942	13.8	0.62	Abzweig Dammhaus	840	Ri Altenau Glockenbergweg/Altenau Dammhaus	Altenau, Glockenbergweg/Dammhaus	LINESTRING(10.423134 51.775059,10.4232914 51.7749826)
42	Altenau	Dammgraben	de:03153:5231:0:1	51.795726	10.483187		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.483187 51.795726)
43	Altenau	Dammgraben	de:03153:5231:0:2	51.795742	10.483142		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.483142 51.795742)
44	Altenau	Dammhaus	de:03153:5242:1:1	51.777182	10.422658	bus	MATCHED	n2413528138	2.0	0.88	Dammhaus	840	Ri Altenau Abzweig Dammhaus	Abzweig Dammhaus	LINESTRING(10.422658 51.777182,10.4226864 51.7771854)
45	Altenau	Dammhaus	de:03153:5242:1:2	51.777438	10.422892	bus	MATCHED	n3378292147	4.8	0.79	Dammhaus	840	Ri Altenau Polsterberg	Polsterberg	LINESTRING(10.422892 51.777438,10.4228343 51.7774133)
46	Altenau	Dammhaus	de:03153:5242:1:3	51.776788	10.422703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.422703 51.776788)
47	Altenau	Feuerwache	de:03153:4610:0:1	51.798043	10.450335	bus	MATCHED	n5864401969	2.0	0.88	Altenau, Feuerwache	840,861	Ri Altenau Glockenbergweg	Altenau, Glockenbergweg	LINESTRING(10.450335 51.798043,10.4503624 51.798038)
48	Altenau	Feuerwache	de:03153:4610:0:2	51.798287	10.450353	bus	MATCHED	n5864401972	0.5	0.9	Altenau, Feuerwache	840,861	Ri Altenau Markt	Altenau, Markt	LINESTRING(10.450353 51.798287,10.4503503 51.7982914)
49	Altenau	Glockenbergweg	de:03153:4632:0:1	51.797715	10.44711	bus	MATCHED	n5864434773	2.5	0.86	Altenau, Glockenbergweg	840,861	Ri Altenau Therme Heißer Brocken	Altenau, Therme Heißer Brocken	LINESTRING(10.44711 51.797715,10.4470766 51.797723)
50	Altenau	Glockenbergweg	de:03153:4632:0:2	51.797815	10.446886		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.446886 51.797815)
51	Altenau	Jugendherberge	de:03153:4646:0:1	51.795909	10.447533		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.447533 51.795909)
52	Altenau	Jugendherberge	de:03153:4646:0:2	51.796515	10.447748		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.447748 51.796515)
53	Altenau	Markt	de:03153:4654:0:1	51.803887	10.448125	bus	MATCHED	n1094399667	4.8	0.69	Altenau, Markt	840,861	Ri Altenau Rothenberger Straße/Altenau Feuerwache	Altenau, Feuerwache/Altenau, Rothenberger Straße	LINESTRING(10.448125 51.803887,10.448132 51.8038439)
54	Altenau	Markt	de:03153:4654:0:2	51.803764	10.447928		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.447928 51.803764)
55	Altenau	Polsterberg	de:03153:5715:0:1	51.790281	10.39508	bus	MATCHED	n2970248398	2.9	0.85	Polsterberg	840	Ri Altenau Dammhaus	Dammhaus	LINESTRING(10.39508 51.790281,10.3951214 51.7902793)
56	Altenau	Polsterberg	de:03153:5715:0:2	51.79057	10.394325	bus	MATCHED	n2970248399	7.9	0.59	Polsterberg	840	Ri Cl-Z.  Abzweig Prahljust	Clausthal-Zellerfeld, Abzweig Prahljust	LINESTRING(10.394325 51.79057,10.3942681 51.790508)
57	Altenau	Reineckeweg	de:03153:4659:0:1	51.797231	10.446967	bus	MATCHED	n5864434776	3.7	0.82	Altenau, Reineckeweg	840,861	Ri Altenau Feuerwache/Altenau Abzweig Dammhaus	Abzweig Dammhaus/Altenau, Feuerwache	LINESTRING(10.446967 51.797231,10.4470006 51.797205)
58	Altenau	Reineckeweg	de:03153:4659:0:2	51.797265	10.446823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.446823 51.797265)
59	Altenau	Rothenberger Straße	de:03153:4669:0:1	51.807536	10.43819	bus	MATCHED	n5864276037	11.5	0.51	Altenau, Rothenberger Straße	840,861	Ri Altenau Feuerwache/Altenau Markt	Altenau, Markt	LINESTRING(10.43819 51.807536,10.4383093 51.807463)
60	Altenau	Rothenberger Straße	de:03153:4669:0:2	51.80743	10.438639	bus	MATCHED	n5864276035	13.6	0.47	Altenau, Rothenberger Straße	840,861	Ri Altenau Silberhütte	Altenau, Silberhütte	LINESTRING(10.438639 51.80743,10.4385017 51.8075177)
61	Altenau	Silberhütte	de:03153:4676:0:1	51.8153	10.438145	bus	MATCHED	n5863219694	6.2	0.76	Altenau, Silberhütte	840,861	Ri Altenau Rothenberger Straße	Altenau, Rothenberger Straße	LINESTRING(10.438145 51.8153,10.4381818 51.8152495)
62	Altenau	Silberhütte	de:03153:4676:0:2	51.815339	10.438415	bus	MATCHED	n5863219691	4.3	0.81	Altenau, Silberhütte	840,861	Ri Okertalsperre Vorsperre/Cl-Z.  Polstertal	Okertalsperre Vorsperre/Polstertal	LINESTRING(10.438415 51.815339,10.4384212 51.8153771)
63	Altenau	Silberhütte	de:03153:4676:0:3	51.813068	10.437947		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.437947 51.813068)
64	Altenau	Therme Heißer Brocken	de:03153:4717:0:1	51.798565	10.443598	bus	MATCHED	n5864447080	11.1	0.52	Altenau, Therme Heißer Brocken	840,861	Ri Altenau Reineckeweg	Altenau, Reineckeweg	LINESTRING(10.443598 51.798565,10.4437072 51.7984916)
65	Altenau	Therme Heißer Brocken	de:03153:4717:0:2	51.798554	10.443778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.443778 51.798554)
66	Astfeld	Abzw.H.Juliushütte	de:03153:4822:0:1	51.926109	10.379898	bus	MATCHED	n6514667308	6.9	0.52	Astfeld, Abzweig H. Juliushütte	850	Ri Astfeld Ortsmitte	Astfeld, Ortsmitte	LINESTRING(10.379898 51.926109,10.3798492 51.9261632)
67	Astfeld	Abzw.H.Juliushütte	de:03153:4822:0:2	51.926181	10.379359	bus	MATCHED	n6514667314	2.5	0.67	Astfeld, Abzweig H. Juliushütte	850	Ri Astfeld Hüttenweg	Astfeld, Hüttenweg	LINESTRING(10.379359 51.926181,10.3793892 51.926169)
68	Astfeld	Hüttenweg	de:03153:4823:0:1	51.920995	10.378802	bus	MATCHED	n6514977539	5.3	0.67	Astfeld, Hüttenweg	850	Ri Astfeld Abzw. H. Juliushütte	Astfeld, Abzweig H. Juliushütte	LINESTRING(10.378802 51.920995,10.3787796 51.9210408)
69	Astfeld	Hüttenweg	de:03153:4823:0:2	51.920907	10.378758	bus	MATCHED	n6514977535	6.4	0.75	Astfeld, Hüttenweg	850	Ri Riechenberg Abzw. B 82/Herzog Juliushütte Bahnhof	Riechenberg, Abzweig B 82	LINESTRING(10.378758 51.920907,10.378793 51.9208534)
70	Astfeld	Kirche	de:03153:4859:0:1	51.929859	10.367196	bus	MATCHED	n6514097104	5.6	0.66	Astfeld, Kirche	850	Ri Langelsheim Wolfshagener Str.	Langelsheim, Wolfshagener Straße	LINESTRING(10.367196 51.929859,10.3672729 51.9298764)
71	Astfeld	Kirche	de:03153:4859:0:2	51.929748	10.366936	bus	MATCHED	n6514097111	8.8	0.57	Astfeld, Kirche	850	Ri Astfeld Ortsmitte	Astfeld, Ortsmitte	LINESTRING(10.366936 51.929748,10.367051 51.9297131)
72	Astfeld	Ortsmitte	de:03153:4873:0:1	51.928823	10.372083	bus	MATCHED	n6514616132	11.7	0.51	Astfeld, Ortsmitte	850	Ri Astfeld Kirche	Astfeld, Kirche	LINESTRING(10.372083 51.928823,10.3719614 51.9288969)
73	Astfeld	Ortsmitte	de:03153:4873:0:2	51.928341	10.373835	bus	MATCHED	n6514616124	11.0	0.52	Astfeld, Ortsmitte	850	Ri Astfeld Abzw. H. Juliushütte	Astfeld, Abzweig H. Juliushütte	LINESTRING(10.373835 51.928341,10.3739409 51.9282663)
74	Bad Harzburg	Abzw. Breitenberg	de:03153:1351:0:A	51.875902	10.547416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.547416 51.875902)
75	Bad Harzburg	Abzw. Breitenberg	de:03153:1351:0:B	51.875869	10.547254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.547254 51.875869)
76	Bad Harzburg	Abzw. Eckertalsp.	de:03153:3822:0:A	51.843613	10.571743	bus	MATCHED	n958023375	13.2	0.33	Abzweig Eckertalsperre	875	Ri Bad Harzburg Taternbruch		LINESTRING(10.571743 51.843613,10.5715511 51.8436067)
77	Bad Harzburg	Abzw. Lärchenweg	de:03153:1352:0:1	51.878015	10.544784	bus	MATCHED	n430376345	22.1	0.33	Bad Harzburg, Abzweig Lärchenweg	873	Ri Bad Harzburg Sonnenhof	Bad Harzburg, Walter-Anna-Heim	LINESTRING(10.544784 51.878015,10.5444787 51.8780772)
78	Bad Harzburg	Abzw. Lärchenweg	de:03153:1352:0:2	51.877943	10.544667	bus	MATCHED	n8361346354	16.8	0.39	Bad Harzburg, Abzweig Lärchenweg	873	Ri Bad Harzburg Hindenburgring		LINESTRING(10.544667 51.877943,10.5444383 51.877996)
79	Bad Harzburg	Am Bahnhofsplatz	de:03153:1353:1:C	51.88727	10.555034	bus	MATCHED	n6210700838	10.3	0.53	Bad Harzburg, Am Bahnhofsplatz	810,821,871,873,874,875	Ri Bad Harzburg Rathaus/Bad Harzburg Herz.-Wilh.-Str. /Forstwiese/Bad Harzburg Burgstraße/Bad Harzburg Schmiedestraße/Bad Harzburg Brücke B4/Bad Harzburg Berggarten/Bad Harzburg Schulweg	Bad Harzburg, Abzweig Lärchenweg/Bad Harzburg, Am Bahnhofsplatz/Bad Harzburg, Forstwiese/Bad Harzburg, Rathaus	LINESTRING(10.555034 51.88727,10.5550216 51.8871773)
80	Bad Harzburg	Badepark	de:03153:4944:0:1	51.877106	10.560846		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.560846 51.877106)
81	Bad Harzburg	Badepark	de:03153:4944:0:2	51.877078	10.560855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.560855 51.877078)
82	Bad Harzburg	Bahnhof	de:03153:4946:1:922	51.888151	10.554423		MATCHED	n243531127	49.8	0.05	Bad Harzburg			Goslar/Langelsheim	LINESTRING(10.554423 51.888151,10.5541001 51.8885516)
83	Bad Harzburg	Bahnhof	de:03153:4946:1:923	51.888262	10.554477		MATCHED	n3354851491	40.7	0.06	Bad Harzburg				LINESTRING(10.554477 51.888262,10.554141 51.8885639)
84	Bad Harzburg	Bahnhof	de:03153:4946:2:A	51.887553	10.555276	bus	MATCHED	n409779153	9.3	0.56	Bad Harzburg, Bahnhof	810,820,821,873	Ri Bündheim Feuerwehr/Bündheim Koppelweg/Bad Harzburg Am Bahnhofsplatz/Bad Harzburg Rathaus	Bad Harzburg, Am Bahnhofsplatz/Bad Harzburg, Berliner Platz	LINESTRING(10.555276 51.887553,10.5554072 51.8875338)
85	Bad Harzburg	Bahnhof	de:03153:4946:91:911	51.888124	10.55436		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.55436 51.888124)
86	Bad Harzburg	Bahnhof	de:03153:4946:91:916	51.888218	10.554046		MATCHED	n3354852793	28.5	0.08	Bad Harzburg			Vienenburg	LINESTRING(10.554046 51.888218,10.5539694 51.8884695)
87	Bad Harzburg	Bahnhof	de:03153:4946:93:934	51.888329	10.554486		MATCHED	n3354852794	37.1	0.06	Bad Harzburg			Oker	LINESTRING(10.554486 51.888329,10.554274 51.8886359)
88	Bad Harzburg	Bahnhof	de:03153:4946:93:935	51.888334	10.554684		MATCHED	n11483104710	39.7	0.12	Bad Harzburg				LINESTRING(10.554684 51.888334,10.555203 51.8881766)
89	Bad Harzburg	Bahnhof Parkdeck	de:03153:4946:2:B	51.887054	10.556624	bus	MATCHED	n11018758301	27.4	0.26	Bad Harzburg, Bahnhof (Parkdeck)	871,873,874,875	Ri Bad Harzburg Am Bahnhofsplatz/Bad Harzburg Gestüt/Bündheim Feuerwehr	Bündheim, Koppelweg/Goslar, Breites Tor Bussteig B/Harlingerode, Freizeitzentrum/Wernigerode, Hauptbahnhof/Westerode, Tennispark	LINESTRING(10.556624 51.887054,10.55631 51.8872066)
90	Bad Harzburg	Baumwipfelpfad	de:03153:4401:0:A	51.866695	10.571635	bus	NO_MATCH					875	Ri Bad Harzburg Molkenhaus		POINT(10.571635 51.866695)
91	Bad Harzburg	Berggarten	de:03153:1356:0:1	51.892293	10.542763	bus	MATCHED	n8361346367	15.9	0.44	Bad Harzburg, Berggarten	873	Ri Bad Harzburg Hopfengarten/Bad Harzburg Hopfenstraße	Bad Harzburg, Hopfengarten	LINESTRING(10.542763 51.892293,10.5429122 51.8921835)
92	Bad Harzburg	Berliner Platz	de:03153:4947:0:1	51.874505	10.562041	bus	MATCHED	n958074182	10.8	0.52	Bad Harzburg, Berliner Platz	810,820,821,871,875	Ri Bad Harzburg Friedhof/Bad Harzburg Bahnhof Parkdeck/Bad Harzburg Rudolf-Huch-Str./Bad Harzburg Burgstraße	Bad Harzburg, Burgstraße/Bad Harzburg, Rudolf-Huch-Straße/Bad Harzburg, Sachsenhof	LINESTRING(10.562041 51.874505,10.5620018 51.8744112)
93	Bad Harzburg	Berliner Platz	de:03153:4947:0:2	51.874066	10.56178	bus	MATCHED	n769956678	35.6	0.28	Bad Harzburg, Berliner Platz	810,820,821,871,873,875	Ri Bad Harzburg Berliner Platz/Bad Harzburg Märchenwald/Bad Harzburg Burgbergbahn/Bad Harzburg Hotel Seela	Bad Harzburg, Burgbergbahn/Bad Harzburg, Schmiedestraße/Gabbro Steinbruch	LINESTRING(10.56178 51.874066,10.5617187 51.8737484)
94	Bad Harzburg	Berufsschule	de:03153:4958:0:1	51.884414	10.568778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.568778 51.884414)
95	Bad Harzburg	Berufsschule	de:03153:4958:0:2	51.884442	10.568778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.568778 51.884442)
96	Bad Harzburg	Birkenweg	de:03153:1357:0:1	51.882767	10.579603	bus	MATCHED	n2409107177	2.1	0.81	Bad Harzburg, Birkenweg	873	Ri Bad Harzburg Bodestraße	Bad Harzburg, Bodestraße	LINESTRING(10.579603 51.882767,10.5796032 51.8827861)
97	Bad Harzburg	Birkenweg	de:03153:1357:0:2	51.882895	10.579675		MATCHED	n2409107178	5.2	0.6	Bad Harzburg, Birkenweg				LINESTRING(10.579675 51.882895,10.5796496 51.8828514)
98	Bad Harzburg	Bleichetal	de:03153:1358:0:1	51.879557	10.537032	bus	MATCHED	n8361346359	5.4	0.66	Bad Harzburg, Bleichetal	873	Ri Bad Harzburg Stadtstieg	Bad Harzburg, Stadtstieg	LINESTRING(10.537032 51.879557,10.537031 51.8796057)
99	Bad Harzburg	Bleichetal	de:03153:1358:0:2	51.87944	10.536987	bus	MATCHED	n8361346360	20.7	0.38	Bad Harzburg, Bleichetal	873	Ri Bad Harzburg Lärchenweg		LINESTRING(10.536987 51.87944,10.5368184 51.8795943)
100	Bad Harzburg	Bodestraße	de:03153:1359:0:1	51.882723	10.582055	bus	MATCHED	n2409107179	12.3	0.5	Bad Harzburg, Bodestraße	873	Ri Bad Harzburg Jahnring	Bad Harzburg, Jahnring	LINESTRING(10.582055 51.882723,10.5819091 51.8826592)
101	Bad Harzburg	Bodestraße	de:03153:1359:0:2	51.88284	10.581974		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.581974 51.88284)
102	Bad Harzburg	Braunschweiger Hof	de:03153:6233:0:A	51.882263	10.559597		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.559597 51.882263)
103	Bad Harzburg	Breitenb./Mitte	de:03153:1361:0:1	51.877766	10.546958	bus	MATCHED	n430376346	1.8	0.7	Bad Harzburg, Breitenberg Mitte	873	Ri Bad Harzburg Abzw. Lärchenweg	Bad Harzburg, Am Bahnhofsplatz	LINESTRING(10.546958 51.877766,10.5469331 51.8777625)
104	Bad Harzburg	Brücke B4	de:03153:1360:0:1	51.885756	10.56081	bus	MATCHED	n4027697197	14.1	0.28	Bad Harzburg, Brücke B4	874	Ri Bad Harzburg Schulweg	Bad Harzburg, Bahnhof	LINESTRING(10.56081 51.885756,10.56077 51.8858803)
105	Bad Harzburg	Brücke B4	de:03153:1360:0:2	51.885861	10.56108	bus	MATCHED	n4027697194	14.7	0.28	Bad Harzburg, Brücke B4	873,874	Ri Bad Harzburg Bahnhof Parkdeck	Bad Harzburg, Schulweg	LINESTRING(10.56108 51.885861,10.5611107 51.8857301)
106	Bad Harzburg	Burgbergbahn	de:03153:4960:0:1	51.871005	10.560918	bus	MATCHED	n958074183	8.9	0.57	Bad Harzburg, Burgbergbahn	871,873	Ri Bad Harzburg Papenbergstraße/Bad Harzburg Sternstraße/Bad Harzburg Berliner Platz	Bad Harzburg, Berliner Platz/Bad Harzburg, Papenbergstraße/Bad Harzburg, Schmiedestraße	LINESTRING(10.560918 51.871005,10.5608264 51.8709486)
107	Bad Harzburg	Burgbergbahn	de:03153:4960:0:2	51.87101	10.560918		MATCHED	w177545008	18.6	0.16	Burgberg-Seilbahn Talstation				LINESTRING(10.560918 51.87101,10.560663198947 51.8710669235408)
108	Bad Harzburg	Burgstraße	de:03153:1380:1:1	51.879895	10.5654	bus	MATCHED	n8361346348	25.4	0.34	Bad Harzburg, Burgstraße	810,820	Ri Bad Harzburg Bahnhof Parkdeck/Bad Harzburg Lutherkirche	Bad Harzburg, Lutherkirche	LINESTRING(10.5654 51.879895,10.5653957 51.8796666)
109	Bad Harzburg	Burgstraße	de:03153:1380:1:2	51.879884	10.565553		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.565553 51.879884)
