	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Altgarmssiel	de:03455:2488::1	53.661405	7.868717	bus	MATCHED	n6652437834	14.1	0.44	Altgarmsiel	211,211	Ri Altgarmssiel Schule/Tettenser Altendeich Elsen	Elsen	LINESTRING(7.868717 53.661405,7.8686405 53.6612864)
1		Altgarmssiel	de:03455:2488::2	53.661586	7.868835	bus	MATCHED	n6652437835	7.1	0.71	Altgarmsiel	211,211	Ri Großengarms	Großengarms	LINESTRING(7.868835 53.661586,7.8688373 53.6615219)
2		Altgödens	de:03455:2500::1	53.474675	7.960826	bus	MATCHED	n339334441	2.2	0.82	Altgödens	242,242,265,274	Ri Hohemey/Marienburg(Sande)/Horsten(Friedeburg) Kirche	Grashaus/Hohemey	LINESTRING(7.960826 53.474675,7.960815 53.4746938)
3		Altgödens	de:03455:2500::2	53.475582	7.962156	bus	MATCHED	n339334442	0.5	0.92	Altgödens	242,242,265,274	Ri Marienburg(Sande)/Hohemey/Neustadtgödens Friedhof/Horsten(Friedeburg) Kirche	Marienburg/Südstraße/Bahnübergang	LINESTRING(7.962156 53.475582,7.9621487 53.4755841)
4		Aukens	de:03455:3796::1	53.665798	7.966079	bus	MATCHED	n9722583142	3.2	0.85	Aukens	223,224,224	Ri Maisidden	Maisidden	LINESTRING(7.966079 53.665798,7.9660803 53.6657691)
5		Aukens	de:03455:3796::2	53.665944	7.968465	bus	MATCHED	n9722583139	5.5	0.78	Aukens	224,224,225,225	Ri Wiarden Aukenser Kirchpatt	Aukenser Kirchpatt	LINESTRING(7.968465 53.665944,7.9684715 53.6659932)
6		Bassens(Wangerland)	de:03455:7509::1	53.706393	7.940384	bus	MATCHED	n4359021446	26.4	0.51	Bassens	212,212	Ri Dauenstrift	Dauenstrift	LINESTRING(7.940384 53.706393,7.9407844 53.7063908)
7		Bassens(Wangerland)	de:03455:7509::2	53.706419	7.940171	bus	MATCHED	n4359021445	9.3	0.7	Bassens	212,212	Ri Tengshausen	Tengshausen	LINESTRING(7.940171 53.706419,7.9403081 53.7064404)
8		Bottens	de:03455:12427::1	53.630688	7.99519	bus	MATCHED	n827522510	12.3	0.51	Bottens	223,223,225,225	Ri Hooksiel Schmidtshörn/Wangerland Krummhörner Straße	Schmidtshörn	LINESTRING(7.99519 53.630688,7.9953389 53.6307546)
9		Bottens	de:03455:12427::2	53.630586	7.995063	bus	MATCHED	n827522386	6.9	0.63	Bottens	223,223,225	Ri Helle(Wangerland)	Haddien	LINESTRING(7.995063 53.630586,7.994993 53.6306317)
10		Crildumersiel	de:03455:18432::1	53.650525	8.020868	bus	MATCHED	n2975531437	3.8	0.74	Crildumersiel	224,224	Ri St. Joostergroden/Hooksiel ZOB		LINESTRING(8.020868 53.650525,8.0208339 53.6505528)
11		Dauenstrift	de:03455:19158::1	53.706499	7.952451	bus	MATCHED	n4359021448	23.3	0.53	Dauenstrift	212,212	Ri Minsen	Minsen	LINESTRING(7.952451 53.706499,7.9528042 53.7064813)
12		Dauenstrift	de:03455:19158::2	53.706551	7.952151	bus	MATCHED	n4359021447	8.1	0.72	Dauenstrift	212,212	Ri Bassens(Wangerland)	Bassens	LINESTRING(7.952151 53.706551,7.9520452 53.7065882)
13		Fookwarf	de:03455:27579::1	53.612531	7.964796	bus	MATCHED	n286701434	21.5	0.55	Fookwarf	223,223,225	Ri Waddewarden Ort	Waddewarden Ort	LINESTRING(7.964796 53.612531,7.9645008 53.6124493)
14		Fookwarf	de:03455:27579::2	53.612622	7.965121	bus	MATCHED	n286701140	43.6	0.42	Fookwarf	223,223,225,225	Ri Haddien	Haddien	LINESTRING(7.965121 53.612622,7.9645851 53.6123922)
15		Friedrich-Augustengroden	de:03455:28577::1	53.690539	7.836297	bus	MATCHED	n6652437842	27.1	0.34	Friedrich-Augustengroden	211,211	Ri Carolinensiel Bahnhof	Bahnhof	LINESTRING(7.836297 53.690539,7.8358872 53.6905659)
16		Friedrich-Augustengroden	de:03455:28577::2	53.690574	7.8368	bus	MATCHED	n6652437841	6.6	0.76	Friedrich-Augustengroden	211,211	Ri Augustengroden Schwarzeck	Augustengroden Schwarzeck	LINESTRING(7.8368 53.690574,7.8367884 53.6905151)
17		Funnens	de:03455:28909::1	53.701183	7.92136	bus	MATCHED	n4359021441	6.7	0.75	Funnens	212,212	Ri Tengshausen	Tengshausen	LINESTRING(7.92136 53.701183,7.9214266 53.7011378)
18		Funnens	de:03455:28909::2	53.70119	7.921322	bus	MATCHED	n4359021442	8.8	0.71	Funnens	212,212	Ri Stull	Stull	LINESTRING(7.921322 53.70119,7.9213083 53.7012687)
19		Förrien	de:03455:29002::1	53.705526	7.978099	bus	MATCHED	n4359017008	2.0	0.89	Förrien	212,212	Ri Horum	Horum	LINESTRING(7.978099 53.705526,7.9781218 53.7055136)
20		Förrien	de:03455:29002::2	53.705609	7.976295	bus	MATCHED	n4359017007	3.3	0.84	Förrien	212,212	Ri Minsen	Minsen	LINESTRING(7.976295 53.705609,7.9762604 53.7056306)
21		Glarum	de:03455:30896::1	53.549082	7.998239	bus	MATCHED	n698810260	15.3	0.46	Glarum	215,219,219	Ri Grafschaft(Friesl) Winkelmann	Berliner Straße	LINESTRING(7.998239 53.549082,7.9984659 53.5490564)
22		Glarum	de:03455:30896::2	53.54918	7.998019	bus	MATCHED	n698810259	6.8	0.75	Glarum	219,219	Ri Accum Adlerstraße	Accum, Adlerstraße	LINESTRING(7.998019 53.54918,7.9979707 53.549126)
23		Goelriehenfeld(Bockhorn)	de:03455:31191::1	53.313293	8.010352	bus	MATCHED	n2228730419	55.8	0.21	Goelriehenfeld	221	Ri Jührdenerfeld Alte Schule		LINESTRING(8.010352 53.313293,8.0097455 53.312946)
24		Gottels	de:03455:31503::1	53.66579	7.931432	bus	MATCHED	n286698842	63.0	0.36	Gottels	224,224,225,225	Ri Hohenkirchen(Wangerland) ZOB/Hohenkirchen(Wangerland) Schulzentrum	Hohenkirchen ZOB	LINESTRING(7.931432 53.66579,7.9305686 53.6655465)
25		Gottels	de:03455:31503::2	53.665766	7.931505	bus	MATCHED	n286701790	2.1	0.89	Gottels	223,224,224,245	Ri Groß Rhaude/Wiarden	Groß Rhaude/Wiarden	LINESTRING(7.931505 53.665766,7.93153 53.665754)
26		Grappermöns	de:03455:31682::1	53.521319	7.828872	bus	MATCHED	n6669167274	8.9	0.58	Grappermöns	241,241	Ri Rispel Ewert	Jürgens	LINESTRING(7.828872 53.521319,7.8288504 53.5212398)
27		Grappermöns	de:03455:31682::2	53.521023	7.828513	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					241,241	Ri Möns Jürgens		POINT(7.828513 53.521023)
28		Großengarms	de:03455:32879::1	53.665437	7.865629	bus	MATCHED	n9722049075	4.7	0.8	Großengarms	211,211	Ri Altgarmssiel	Altgarmsiel	LINESTRING(7.865629 53.665437,7.8655596 53.665428)
29		Großengarms	de:03455:32879::2	53.665421	7.865659	bus	MATCHED	n9722049076	5.8	0.78	Großengarms	211,211	Ri Neugarmssiel	Neugarmssiel	LINESTRING(7.865659 53.665421,7.8657448 53.6654307)
30		Haddien	de:03455:34517::1	53.617862	7.982981	bus	MATCHED	n286701458	9.7	0.69	Haddien	223,223,225	Ri Fookwarf	Fookwarf	LINESTRING(7.982981 53.617862,7.9828392 53.6178377)
31		Haddien	de:03455:34517::2	53.617791	7.982924	bus	MATCHED	n286699154	3.4	0.76	Haddien	223,223,225,225	Ri Helle(Wangerland)	Bottens	LINESTRING(7.982924 53.617791,7.9829734 53.617781)
32		Harlesiel	de:03455:38570::1	53.708954	7.809332	bus	NO_MATCH					K1	Ri Neuharlingersiel		POINT(7.809332 53.708954)
33		Helle(Wangerland)	de:03455:40665::1	53.622359	7.988753	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					223,223,225,225	Ri Bottens		POINT(7.988753 53.622359)
34		Helle(Wangerland)	de:03455:40665::2	53.622398	7.988816	bus	MATCHED	n6655059741	6.9	0.63	Helle	223,223,225	Ri Haddien	Bottens/Haddien	LINESTRING(7.988816 53.622398,7.9888523 53.6224564)
35		Hohenberge	de:03455:42920::1	53.391218	8.168408	bus	MATCHED	n9555541991	26.6	0.34	Hohenberge	430	Ri Streek(Varel) Gasthof	Gasthof	LINESTRING(8.168408 53.391218,8.1686984 53.3913835)
36		Hohenberge	de:03455:42920::2	53.391091	8.168172	bus	MATCHED	n9555541992	6.8	0.63	Hohenberge	430	Ri Wapelersiel Steffens	Steffens	LINESTRING(8.168172 53.391091,8.1681646 53.39103)
37		Hohenstiefersiel	de:03455:43038::1	53.671039	8.012252	bus	NO_MATCH					224,224	Ri St. Joostergroden/Horumersiel Ort		POINT(8.012252 53.671039)
38		Horum	de:03455:44368::1	53.705027	7.984925	bus	MATCHED	n4359017005	32.5	0.47	Horum	212,212	Ri Förrien	Förrien	LINESTRING(7.984925 53.705027,7.9845394 53.7052096)
39		Horum	de:03455:44368::2	53.70486	7.985446	bus	MATCHED	n4359017006	2.1	0.83	Horum	212,212	Ri Horum Helmers	Helmers	LINESTRING(7.985446 53.70486,7.985416 53.7048548)
40		Jever	de:03455:47071::1	53.568778	7.893122	train	MATCHED	n27395299	18.0	0.41	Jever	RB59	Ri Schortens-Heidmühle/Wittmund	Schortens-Heidmühle/Wittmund	LINESTRING(7.893122 53.568778,7.8933548 53.5686934)
41		Kranenkamp	de:03455:51282::1	53.391377	8.03318	bus	MATCHED	n5279388389	10.9	0.53	Kranenkamp	265	Ri Bockhorn(Jadebusen) Lange Straße		LINESTRING(8.03318 53.391377,8.0331482 53.3914728)
42		Kranenkamp	de:03455:51282::2	53.391377	8.03318	bus	MATCHED	n5279388390	5.0	0.69	Kranenkamp	265	Ri Friedrichsfeld(Varel) B 437		LINESTRING(8.03318 53.391377,8.0331155 53.3913532)
43		Maisidden	de:03455:58930::1	53.666212	7.974601	bus	MATCHED	n9722583135	23.2	0.53	Maisidden	224,224,225,225	Ri Aukens	Aukens	LINESTRING(7.974601 53.666212,7.9742584 53.6662617)
44		Maisidden	de:03455:58930::2	53.666208	7.974827	bus	MATCHED	n9722583136	8.6	0.71	Maisidden	223,224,224	Ri Wangerland Kaiserei	Kaiserei	LINESTRING(7.974827 53.666208,7.9747117 53.6661711)
45		Marienburg(Sande)	de:03455:59247::1	53.479828	7.973656	bus	MATCHED	n713438571	2.2	0.88	Marienburg	242,242,265	Ri Altgödens	Altgödens	LINESTRING(7.973656 53.479828,7.9736261 53.479837)
46		Marienburg(Sande)	de:03455:59247::2	53.479933	7.973718	bus	MATCHED_THOUGH_REVERSED_DIR	n707549798	3.9	0.66	Marienburg	242,242,265	Ri Neustadtgödens Friedhof/Gödens Friesenhof/Altgödens/Neustadtgödens Lehmbalje/Heidmühle(Schortens) IGS-Mühlenweg	Dykhausen II, Kirche	LINESTRING(7.973718 53.479933,7.9737635 53.4799546)
47		Marienburg(Sande)	de:03455:59247::3	53.479665	7.974826		MATCHED	n6638645988	6.3	0.55	Marienburg			Altgödens	LINESTRING(7.974826 53.479665,7.9748109 53.4797206)
48		Marienburg(Sande)	de:03455:59247::4	53.47929	7.973801		MATCHED	n350161533	7.0	0.52	Marienburg			Lehmbalje	LINESTRING(7.973801 53.47929,7.9738583 53.4792372)
49		Mariensiel	de:03455:59308::1	53.509708	8.050071	bus	MATCHED	n6654764337	3.2	0.77	Mariensiel	215,222,222	Ri Wilhelmshaven Banter Weg/Peterstraße/Sande(Kr Friesland) Altenhof/Cäciliengroden Grundschule/Sande(Kr Friesland) Scharfe Ecke	Altenhof/Hauptbahnhof (ZOB)	LINESTRING(8.050071 53.509708,8.0500804 53.5097361)
50		Mederns	de:03455:60050::1	53.68679	7.897887	bus	MATCHED	n286703653	3.0	0.78	Mederns	212,212,245	Ri Stull/Friederikensiel Siedlung/Hohenkirchen(Wangerland) ZOB	Siedlung	LINESTRING(7.897887 53.68679,7.8979084 53.6868136)
51		Mederns	de:03455:60050::2	53.687578	7.897519	bus	MATCHED	n4359017014	2.2	0.88	Mederns	212,212	Ri Hohenkirchen(Wangerland) Jelliestede/Spielstadt	Hohenkirchen ZOB/Jelliestede/Spielstadt	LINESTRING(7.897519 53.687578,7.8974989 53.6875627)
52		Middoge	de:03455:61731::1	53.634253	7.842639	bus	MATCHED	n6652483064	25.4	0.52	Middoge	211,211,212,245	Ri Middoge Haus Middoge/Tettens(Wangerland) Schule	Haus Middoge/Schule	LINESTRING(7.842639 53.634253,7.8429669 53.6343724)
53		Minsen	de:03455:62192::1	53.706235	7.969661	bus	MATCHED	n4359017010	0.6	0.95	Minsen	212,212,245	Ri Förrien/Mederns	Förrien	LINESTRING(7.969661 53.706235,7.9696659 53.7062306)
54		Minsen	de:03455:62192::2	53.70573	7.967342	bus	MATCHED	n4359017009	9.7	0.69	Minsen	212,212	Ri Dauenstrift	Dauenstrift/Mederns	LINESTRING(7.967342 53.70573,7.9672032 53.7057013)
55		Moorhausen(Schortens)	de:03455:62589::1	53.561789	7.962624	bus	MATCHED	n6654610664	11.5	0.52	Moorhausen	214,214,216,216,220,220	Ri Moorhausen(Schortens) Siedlung		LINESTRING(7.962624 53.561789,7.9627973 53.5617928)
56		Moorhausen(Schortens)	de:03455:62589::2	53.562415	7.964359	bus	MATCHED	n6654610663	5.4	0.68	Moorhausen	214,214,215,216,216,219,220,220	Ri Moorwarfen Lübben/Heidmühle(Schortens) Brunnenweg	Moorhauser Weg	LINESTRING(7.964359 53.562415,7.9643637 53.5624635)
57		Moorhausen(Schortens)	de:03455:62589::3	53.561789	7.96368	bus	MATCHED	n6654610662	9.3	0.57	Moorhausen	219,219	Ri Moorhausen(Schortens) Siedlung	Siedlung	LINESTRING(7.96368 53.561789,7.9637736 53.5618517)
58		Nebenkrug	de:03455:64446::1	53.698292	7.99829	bus	MATCHED	n4359017001	6.0	0.77	Nebenkrug	212,212	Ri Schillig Abzw.	Schillig Abzweig	LINESTRING(7.99829 53.698292,7.9981994 53.6982965)
59		Nebenkrug	de:03455:64446::2	53.699401	7.997689	bus	MATCHED	n4359017002	6.6	0.64	Nebenkrug	212,212	Ri Horum Helmers	Helmers	LINESTRING(7.997689 53.699401,7.9977887 53.6994092)
60		Nenndorf(Wangerland)	de:03455:64864::1	53.616612	7.932296	bus	MATCHED	n750562126	5.7	0.78	Nenndorf	212,212,223,224,224,225	Ri Oldorferbaum	Oldorferbaum	LINESTRING(7.932296 53.616612,7.9323091 53.6166623)
61		Nenndorf(Wangerland)	de:03455:64864::2	53.616063	7.932234	bus	MATCHED	n750562214	4.4	0.81	Nenndorf	212,212,224,224,225,225	Ri Waddewarden Abzw.	Waddewarden Abzweig	LINESTRING(7.932234 53.616063,7.9322134 53.6161009)
62		Neugarmssiel	de:03455:65721::1	53.673342	7.864433	bus	MATCHED	n8847632046	7.1	0.74	Neugarmssiel	211,211	Ri Sophiensiel	Sophiensiel	LINESTRING(7.864433 53.673342,7.864496 53.67329)
63		Neugarmssiel	de:03455:65721::2	53.674529	7.864598	bus	MATCHED	n8847632048	8.4	0.72	Neugarmssiel	211,211	Ri Großengarms	Großengarms	LINESTRING(7.864598 53.674529,7.8645309 53.6745929)
64		Oldorf(Wangerland)	de:03455:71183::1	53.635321	7.923403	bus	MATCHED_THOUGH_OSM_NO_NAME	n2316111917	138.6	0.04		212,212,223,224,224,225,245	Ri Hohenkirchen(Wangerland) Auhuserweg/Poggenburg(Wangerland)/Tettens(Wangerland) Schule/Hohenkirchen(Wangerland) ZOB		LINESTRING(7.923403 53.635321,7.9233166 53.6365662)
65		Oldorf(Wangerland)	de:03455:71183::2	53.636444	7.92345	bus	MATCHED_THOUGH_OSM_NO_NAME	n2316111921	9.2	0.57	Oldorf	212,212,224,224,225,225	Ri Oldorferbaum/Tettens(Wangerland) Schule		LINESTRING(7.92345 53.636444,7.9233367 53.636396)
66		Oldorf(Wangerland)	de:03455:71183::3	53.635321	7.923403	bus	MATCHED	n2316111924	18.1	0.42	Oldorf	211,211,212,224	Ri Wangerland Pulterei	Oldorferbaum	LINESTRING(7.923403 53.635321,7.9232227 53.6351985)
67		Oldorf(Wangerland)	de:03455:71183::4	53.635321	7.923403	bus	MATCHED	n2316111927	19.0	0.57	Oldorf	211,211	Ri Poggenburg(Wangerland)	Hohenkirchen ZOB/Poggenburg	LINESTRING(7.923403 53.635321,7.9236331 53.6354243)
68		Oldorferbaum	de:03455:71184::1	53.62732	7.926917	bus	MATCHED	n4359029742	18.8	0.57	Oldorferbaum	212,212,224,224,225,225	Ri Nenndorf(Wangerland)	Nenndorf	LINESTRING(7.926917 53.62732,7.9266383 53.6273547)
69		Oldorferbaum	de:03455:71184::2	53.62729	7.927079	bus	MATCHED	n4359029741	10.6	0.68	Oldorferbaum	212,212,223,224,224,225	Ri Oldorf(Wangerland)	Oldorf	LINESTRING(7.927079 53.62729,7.9272025 53.6272288)
70		Pievens	de:03455:73907::1	53.634369	7.897787	bus	MATCHED	n8788285236	18.7	0.41	Pievens	211,211,224	Ri Wangerland Pulterei		LINESTRING(7.897787 53.634369,7.8975631 53.6342664)
71		Pievens	de:03455:73907::2	53.634476	7.897873	bus	MATCHED	n8788285234	6.1	0.66	Pievens	211,211,212,224	Ri Tettens(Wangerland) Schule		LINESTRING(7.897873 53.634476,7.8977858 53.6344572)
72		Poggenburg(Wangerland)	de:03455:74228::1	53.641275	7.925096	bus	MATCHED	n9356377987	1.7	0.85	Poggenburg	211,211,212,212,223,224,224	Ri Hohenkirchen(Wangerland) Sietwendung/Hohenkirchen(Wangerland) Auhuserweg	Sietwendung	LINESTRING(7.925096 53.641275,7.9251216 53.641278)
73		Poggenburg(Wangerland)	de:03455:74228::2	53.642252	7.924799	bus	MATCHED	n9356377989	4.2	0.82	Poggenburg	211,211,212,212,224,224,225	Ri Oldorf(Wangerland)	Oldorf	LINESTRING(7.924799 53.642252,7.9247501 53.6422766)
74		Rickelhausen	de:03455:77523::1	53.607883	7.929751	bus	MATCHED	n692920557	7.3	0.74	Rickelhausen	212,212,223,223,224,224	Ri Waddewarden Abzw./Waddewarden Gänseweg/Waddewarden Ort	Gänseweg/Waddewarden Abzweig	LINESTRING(7.929751 53.607883,7.9297748 53.6078193)
75		Rickelhausen	de:03455:77523::2	53.606877	7.928825	bus	MATCHED	n692920513	5.2	0.79	Rickelhausen	212,212,223,223,224,224	Ri Westrum(Wangerland) Abzw.	Westrum Abzw.	LINESTRING(7.928825 53.606877,7.9287677 53.6069094)
76		Sandelerburg	de:03455:80402::1	53.528343	7.856852	bus	MATCHED_THOUGH_REVERSED_DIR	n6669167263	6.2	0.56	Sandelerburg	241,241	Ri Sandelerhorsten	Grappermöns/Hayen	LINESTRING(7.856852 53.528343,7.856842 53.5282875)
77		Sandelerburg	de:03455:80402::2	53.528379	7.856758	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					241,241	Ri Sandel Reuter		POINT(7.856758 53.528379)
78		Sandelerhorsten	de:03455:80403::1	53.534912	7.859707	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					241,241	Ri Cleverns Juilfs		POINT(7.859707 53.534912)
79		Sandelerhorsten	de:03455:80403::2	53.534925	7.859705	bus	MATCHED	n836249941	43.1	0.42	Sandelerhorsten	241,241	Ri Sandelerburg	Sandelerburg	LINESTRING(7.859705 53.534925,7.8592358 53.5351938)
80		Sanderbusch	de:03455:80409::1	53.507311	8.014879		MATCHED	w734143698	28.1	0.21	Sanderbusch				LINESTRING(8.014879 53.507311,8.01513069634011 53.5071077848115)
81		Schenum	de:03455:81240::1	53.559501	7.880189	bus	MATCHED	n356936638	5.4	0.68	Schenum	241,241	Ri Cleverns Behrends	Behrends/Blumenkohl	LINESTRING(7.880189 53.559501,7.8801397 53.559462)
82		Schenum	de:03455:81240::2	53.559381	7.880274	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					241,241	Ri Jever Blumenkohl		POINT(7.880274 53.559381)
83		Schoost	de:03455:82276::1	53.521173	7.915834	bus	MATCHED	n11164888276	82.0	0.16	Schoost	218,218	Ri Schoost Schoostergeest		LINESTRING(7.915834 53.521173,7.9169946 53.5214337)
84		Schoost	de:03455:82276::2	53.522062	7.917883	bus	MATCHED	n11164675202	16.9	0.44	Schoost	218,218	Ri Dose Frieslandstraße		LINESTRING(7.917883 53.522062,7.9181339 53.5220899)
85		Schortens-Heidmühle	de:03455:82392::1	53.542278	7.946213	train	MATCHED	n27394887	2.7	0.78	Schortens-Heidmühle	RB59	Ri Jever	Jever/Sande	LINESTRING(7.946213 53.542278,7.9462513 53.5422864)
86		Schortens-Heidmühle	de:03455:82392::2	53.542144	7.946369	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB59	Ri Sande(Kr Friesland)		POINT(7.946369 53.542144)
87		Sophiensiel	de:03455:85544::1	53.685372	7.856783	bus	MATCHED	n9722049079	8.1	0.72	Sophiensiel	211,211	Ri Augustengroden Schwarzeck	Augustengroden Schwarzeck	LINESTRING(7.856783 53.685372,7.856898 53.6853984)
88		Sophiensiel	de:03455:85544::2	53.685328	7.856751	bus	MATCHED	n9722049078	4.6	0.81	Sophiensiel	211,211	Ri Neugarmssiel	Neugarmssiel	LINESTRING(7.856751 53.685328,7.8566842 53.6853385)
89		Stull	de:03455:88672::1	53.69708	7.909852	bus	MATCHED	n4359021440	29.7	0.32	Stull	212,212	Ri Friederikensiel Siedlung	Siedlung	LINESTRING(7.909852 53.69708,7.9094287 53.6969867)
90		Stull	de:03455:88672::2	53.697188	7.910246	bus	MATCHED	n4359021439	7.9	0.73	Stull	212,212	Ri Funnens	Funnens	LINESTRING(7.910246 53.697188,7.9103619 53.6972056)
91		Tengshausen	de:03455:90436::1	53.704812	7.933322	bus	MATCHED	n4359021444	10.5	0.68	Tengshausen	212,212	Ri Bassens(Wangerland)	Bassens	LINESTRING(7.933322 53.704812,7.9332309 53.704735)
92		Tengshausen	de:03455:90436::2	53.704839	7.933303	bus	MATCHED	n4359021443	7.6	0.73	Tengshausen	212,212	Ri Funnens	Funnens	LINESTRING(7.933303 53.704839,7.9333221 53.7049067)
93		Varel	de:03455:93050::1	53.399092	8.149941	train	MATCHED	n3796147617	7.3	0.52	Varel (Oldb)	RE18	Ri Jaderberg	Rastede	LINESTRING(8.149941 53.399092,8.149886 53.3991487)
94		Varel	de:03455:93050::2	53.399071	8.150143	train	MATCHED	n1514541040	20.7	0.33	Varel (Oldb)	RE18	Ri Sande(Kr Friesland)	Sande	LINESTRING(8.150143 53.399071,8.1500776 53.399253)
95		Varel	de:03455:93050::3	53.39904	8.150361	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB59,RE18	Ri Sande(Kr Friesland)		POINT(8.150361 53.39904)
96		Wegshörne	de:03455:96809::1	53.615693	7.866509	bus	MATCHED	n9722583163	4.7	0.8	Wegshörne	211,211,212	Ri Quanens Abzw.	Quanens Abzw.	LINESTRING(7.866509 53.615693,7.8664657 53.615659)
97		Wegshörne	de:03455:96809::2	53.615756	7.866492	bus	MATCHED	n9722583164	6.8	0.63	Wegshörne	211,211	Ri Wichtens Becker	Becker	LINESTRING(7.866492 53.615756,7.8665878 53.615733)
98		Wiarden	de:03455:99027::1	53.667837	7.952608	bus	MATCHED	n286702812	6.1	0.77	Wiarden	223,224,224,245	Ri Wiarden Aukenser Kirchpatt/Horumersiel Ort	Aukenser Kirchpatt/Horumersiel Ort	LINESTRING(7.952608 53.667837,7.9525985 53.6677825)
99		Wiarden	de:03455:99027::2	53.667876	7.952627	bus	MATCHED	n286702299	2.9	0.86	Wiarden	224,224,225,225	Ri Groß Rhaude	Groß Rhaude	LINESTRING(7.952627 53.667876,7.952623 53.6679019)
100		Wichtens	de:03455:99037::1	53.624356	7.86283	bus	MATCHED	n9722049064	27.3	0.5	Wichtens	211,211	Ri Middoge/Wangerland Ussenhausen	Middoge	LINESTRING(7.86283 53.624356,7.8628161 53.6246017)
101		Wichtens	de:03455:99037::2	53.6241	7.862957	bus	MATCHED	n9722049062	9.2	0.57	Wichtens	211,211,212	Ri Wichtens Becker	Becker	LINESTRING(7.862957 53.6241,7.8628605 53.6241601)
102		Wiefels	de:03455:99158::1	53.596431	7.868731	bus	MATCHED	n6652483048	14.6	0.47	Wiefels	211,211,212	Ri Jever Englischer Weg/Quanens Abzw./Jever Sportzentrum/Jever ZOB/Bahnhof	Quanens Abzw./Sportzentrum	LINESTRING(7.868731 53.596431,7.8688368 53.5965466)
103	Accum 	Adlerstraße	de:03455:627::1	53.544526	8.007942	bus	MATCHED	n698810284	22.1	0.54	Accum Adlerstraße	215,219,219	Ri Glarum	Glarum	LINESTRING(8.007942 53.544526,8.0082737 53.5445537)
104	Accum 	Adlerstraße	de:03455:627::2	53.544567	8.007621	bus	MATCHED	n698810258	16.8	0.58	Accum, Adlerstraße	219,219	Ri Accum Ort	Accum, Ort	LINESTRING(8.007621 53.544567,8.0073663 53.5445653)
105	Accum 	Ort	de:03455:628::1	53.544449	8.012756	bus	MATCHED	n698810265	5.2	0.61	Accum, Ort	219,219	Ri Accum Pingelei	Pingelei	LINESTRING(8.012756 53.544449,8.012774 53.5444036)
106	Accum 	Ort	de:03455:628::2	53.544661	8.014425	bus	MATCHED	n4053093189	9.9	0.64	Accum, Ort	215,219,219	Ri Accum Adlerstraße	Accum Adlerstraße	LINESTRING(8.014425 53.544661,8.0145415 53.5447168)
107	Accum 	Pingelei	de:03455:629::1	53.541984	8.028803	bus	MATCHED	n698810263	14.6	0.62	Pingelei	215,219,219	Ri Accum Ort	Accum, Ort	LINESTRING(8.028803 53.541984,8.0287587 53.5421127)
108	Accum 	Pingelei	de:03455:629::2	53.541903	8.029067	bus	MATCHED	n698810280	26.6	0.34	Pingelei	219,219	Ri Wilhelmshaven-Langewerth/Wilhelmshaven-Langewerth Roffhauser Landstraße	Langewerth/Roffhauser Landstraße	LINESTRING(8.029067 53.541903,8.0286905 53.5419883)
109	Addernhausen 	Grüner Wald	de:03455:750::1	53.546237	7.914228	bus	MATCHED	n286699163	14.9	0.46	Grüner Wald	214,214,215,216,216,219,219	Ri Addernhausen Siedlung	Siedlung	LINESTRING(7.914228 53.546237,7.9144435 53.5462765)
110	Addernhausen 	Grüner Wald	de:03455:750::2	53.546167	7.914446	bus	MATCHED	n286699050	10.2	0.69	Grüner Wald	214,214,218,218,219,219	Ri Heidmühle(Schortens) Norderneystraße/Heidmühle(Schortens) IGS-Mühlenweg/Moorwarfen Drosselweg	Norderneystraße	LINESTRING(7.914446 53.546167,7.9143357 53.5461031)
111	Addernhausen 	Siedlung	de:03455:751::1	53.546422	7.907902	bus	MATCHED	n289120560	8.5	0.59	Siedlung	214,214,215,216,216,219,219	Ri Addernhausen Waldschlößchen	Rahrdumer Schweiz	LINESTRING(7.907902 53.546422,7.9079149 53.5464983)
112	Addernhausen 	Siedlung	de:03455:751::2	53.546367	7.907815	bus	MATCHED	n289120562	2.1	0.83	Siedlung	214,214,218,218,219,219	Ri Addernhausen Grüner Wald	Grüner Wald	LINESTRING(7.907815 53.546367,7.9078461 53.5463647)
113	Addernhausen 	Waldschlößchen	de:03455:752::1	53.546417	7.895516	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					214,214,215,216,216,219,219	Ri Upjever Zum Upjever Forst/Upjever Flugplatz/Jever Rahrdum Kreisel		POINT(7.895516 53.546417)
114	Addernhausen 	Waldschlößchen	de:03455:752::2	53.546389	7.895499	bus	MATCHED	n11156086443	9.4	0.57	Waldschlößchen	214,214,218,218,219,219	Ri Addernhausen Siedlung		LINESTRING(7.895499 53.546389,7.8953784 53.5463444)
