	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Bedburg 	Hau Rathaus	de:05154:35040:0:1	51.762612	6.188404		MATCHED	n637422553	3.6	0.6	Bedburg-Hau Rathaus			Gemeindezentrum	LINESTRING(6.188404 51.762612,6.1883923 51.7625801)
1	Bedburg 	Johann-van-Aken-Ring	de:05154:36048:0:1	51.75396	6.191216		MATCHED	n504468369	3.9	0.59	Johann-Van-Aken-Ring			Schneppenbaum Honigsberg	LINESTRING(6.191216 51.75396,6.1912702 51.7539507)
2	Bedburg 	Johann-van-Aken-Ring	de:05154:36048:0:2	51.754044	6.191144		MATCHED	n504468371	3.5	0.61	Johann-Van-Aken-Ring			Fahnenkamp	LINESTRING(6.191144 51.754044,6.1910936 51.7540484)
3	Bedburg-Hau 	A-Riepe-Sportstätt	de:05154:37235:0:1	51.761428	6.164958		MATCHED	n637469078	2.8	0.52	Anton-Riepe- Sportstätte			Landesklinik	LINESTRING(6.164958 51.761428,6.1649956 51.7614183)
4	Bedburg-Hau 	A-Riepe-Sportstätt	de:05154:37235:0:2	51.7616	6.164572		MATCHED	n637469082	3.7	0.48	Anton-Riepe- Sportstätte			Hau Kirche	LINESTRING(6.164572 51.7616,6.1645204 51.7616105)
5	Bedburg-Hau 	Alter Schulweg	de:05154:37230:0:1	51.748427	6.20152		MATCHED	n850913214	4.2	0.64	Alter Schulweg			Mühlenstraße	LINESTRING(6.20152 51.748427,6.2015098 51.7483899)
6	Bedburg-Hau 	Alter Schulweg	de:05154:37230:0:2	51.748627	6.20178		MATCHED	n850913206	3.1	0.7	Alter Schulweg			Rosenfeld	LINESTRING(6.20178 51.748627,6.2017856 51.7486543)
7	Bedburg-Hau 	Altes Rathaus	de:05154:35506:0:1	51.766093	6.20417	bus	MATCHED	n504468340	3.0	0.86	Altes Rathaus	44,44,X27	Ri Bedburg-Hau Verhoelen	Verhoelen	LINESTRING(6.20417 51.766093,6.2041278 51.7660977)
8	Bedburg-Hau 	Altes Rathaus	de:05154:35506:0:2	51.765987	6.204035	bus	MATCHED	n264192758	3.4	0.84	Altes Rathaus	44,44,X27	Ri Bedburg-Hau Bienenstr./Bedburg-Hau Schloß Moyland	Bienenstraße	LINESTRING(6.204035 51.765987,6.2040726 51.7659673)
9	Bedburg-Hau 	Bahnhof	de:05154:36118:2:1	51.758431	6.173986	bus	MATCHED	w361884523	1.6	0.89	Bedburg-Hau Bahnhof	70	Ri Bedburg-Hau Schmiede	Schmiede	LINESTRING(6.173986 51.758431,6.17398429967389 51.7584165015612)
10	Bedburg-Hau 	Bahnhof	de:05154:36118:2:2	51.757864	6.174022	bus	MATCHED	w361884518	3.7	0.82	Bedburg-Hau Bahnhof	70	Ri Bedburg-Hau Schmelenheide	Schmelenheide	LINESTRING(6.174022 51.757864,6.17406225 51.7578861)
11	Bedburg-Hau 	Bahnhof	de:05154:36118:89:1	51.758403	6.173995		MATCHED	n5065731964	1.7	0.77	Bedburg-Hau Bahnhof			Fahnenkamp	LINESTRING(6.173995 51.758403,6.1739825 51.7584162)
12	Bedburg-Hau 	Bahnhof	de:05154:36118:89:2	51.757858	6.174022		MATCHED	n5065731592	4.1	0.62	Bedburg-Hau Bahnhof			Landesklinik	LINESTRING(6.174022 51.757858,6.1740616 51.7578861)
13	Bedburg-Hau 	Bahnhof	de:05154:36118:90:DB1	51.758631	6.17378	train	MATCHED	n676811928	18.3	0.21	Bedburg-Hau	RE10	Ri Goch Bahnhof/Kleve Bahnhof	Kleve	LINESTRING(6.17378 51.758631,6.1738733 51.758785)
14	Bedburg-Hau 	Bahnhof	de:05154:36118:90:DB2	51.758609	6.17386	train	MATCHED	n676811894	43.7	0.12	Bedburg-Hau	RE10	Ri Goch Bahnhof		LINESTRING(6.17386 51.758609,6.1736514 51.7582382)
15	Bedburg-Hau 	Berg und Tal	de:05154:35499:0:1	51.770173	6.171318		MATCHED	n3468368647	6.2	0.55	Berg und Tal			Gemeindezentrum	LINESTRING(6.171318 51.770173,6.1713807 51.7701335)
16	Bedburg-Hau 	Berg und Tal	de:05154:35499:0:2	51.770084	6.170582		MATCHED	n637469132	21.3	0.27	Berg und Tal			Felix-Roeloffs-Straße	LINESTRING(6.170582 51.770084,6.1705457 51.7698937)
17	Bedburg-Hau 	Bienenstr.	de:05154:35490:0:1	51.759988	6.223196	bus	MATCHED	n3220150379	4.6	0.67	Bienenstraße	44,44,X27	Ri Bedburg-Hau Altes Rathaus	Altes Rathaus	LINESTRING(6.223196 51.759988,6.2231287 51.7599914)
18	Bedburg-Hau 	Bienenstr.	de:05154:35490:0:2	51.759849	6.223088	bus	MATCHED	n3220150380	4.3	0.68	Bienenstraße	44,44,X27	Ri Bedburg-Hau Schloß Moyland	Schloß Moyland	LINESTRING(6.223088 51.759849,6.2231165 51.7598143)
19	Bedburg-Hau 	Breite Straße	de:05154:35501:0:1	51.761767	6.147243		MATCHED	n3466217211	2.2	0.76	Breite Straße			Kaiser-Wilhelm-Allee	LINESTRING(6.147243 51.761767,6.1472493 51.7617474)
20	Bedburg-Hau 	Breite Straße	de:05154:35501:0:2	51.761723	6.147432		MATCHED	n3466217213	2.3	0.75	Breite Straße			Lindenstraße	LINESTRING(6.147432 51.761723,6.1474091 51.7617386)
21	Bedburg-Hau 	Dechantshof	de:05154:35038:0:1	51.762429	6.160161		MATCHED	n3468368649	2.4	0.74	Dechantshof			Ginsterweg	LINESTRING(6.160161 51.762429,6.1601945 51.7624229)
22	Bedburg-Hau 	Dechantshof	de:05154:35038:0:2	51.762479	6.160296		MATCHED	n3468368651	1.6	0.8	Dechantshof			Grüner Graben	LINESTRING(6.160296 51.762479,6.1603196 51.7624802)
23	Bedburg-Hau 	Doktorstraße	de:05154:35502:0:1	51.738487	6.214976		MATCHED	n3510205393	6.4	0.55	Doktorstraße			Louisendorf Hans	LINESTRING(6.214976 51.738487,6.2150454 51.7384491)
24	Bedburg-Hau 	Doktorstraße	de:05154:35502:0:2	51.738571	6.214994		MATCHED	n3510760422	5.5	0.63	Doktorstraße				LINESTRING(6.214994 51.738571,6.2149191 51.7385892)
25	Bedburg-Hau 	Fahnenkamp	de:05154:35906:0:1	51.7548	6.182574		MATCHED	n637469120	6.6	0.54	Fahnenkamp			Johann-Van-Aken-Ring	LINESTRING(6.182574 51.7548,6.1824785 51.7548046)
26	Bedburg-Hau 	Fahnenkamp	de:05154:35906:0:2	51.754883	6.182332		MATCHED	n637469110	3.8	0.66	Fahnenkamp			Bedburg-Hau Bahnhof	LINESTRING(6.182332 51.754883,6.1822774 51.7548882)
27	Bedburg-Hau 	Fel.-Roeloffs-Str.	de:05154:35504:0:1	51.766693	6.168695		MATCHED	n861217493	3.2	0.46	Felix-Roeloffs-Straße			Berg und Tal	LINESTRING(6.168695 51.766693,6.1687359 51.7666795)
28	Bedburg-Hau 	Fel.-Roeloffs-Str.	de:05154:35504:0:2	51.766721	6.169773		MATCHED	n637469107	2.8	0.48	Felix-Roeloffs-Straße			Am Freudenberg/Ginsterweg	LINESTRING(6.169773 51.766721,6.1697337 51.7667274)
29	Bedburg-Hau 	Föhrenbacheck	de:05154:37228:0:1	51.759627	6.189698		MATCHED	n504468365	5.4	0.59	Föhrenbacheck			Altkalkarer Straße/Schneppenbaum Honigsberg	LINESTRING(6.189698 51.759627,6.189773 51.7596143)
30	Bedburg-Hau 	Föhrenbacheck	de:05154:37228:0:2	51.759704	6.189841		MATCHED	n504468366	6.2	0.55	Föhrenbacheck			Gemeindezentrum/Weißes Tor	LINESTRING(6.189841 51.759704,6.1897543 51.7597174)
31	Bedburg-Hau 	Gemeindezentrum	de:05154:37227:0:1	51.763107	6.18376		MATCHED	n3468368654	2.0	0.77	Gemeindezentrum			Föhrenbacheck	LINESTRING(6.18376 51.763107,6.1837527 51.76309)
32	Bedburg-Hau 	Gemeindezentrum	de:05154:37227:0:2	51.763179	6.183859		MATCHED	n637469123	2.8	0.72	Gemeindezentrum			Berg und Tal	LINESTRING(6.183859 51.763179,6.1838288 51.7631962)
33	Bedburg-Hau 	Ginsterweg	de:05154:35443:0:1	51.764286	6.164437		MATCHED	n637469104	1.4	0.81	Ginsterweg			Dechantshof	LINESTRING(6.164437 51.764286,6.1644164 51.7642848)
34	Bedburg-Hau 	Ginsterweg	de:05154:35443:0:2	51.764302	6.164545		MATCHED	n3468368658	3.4	0.68	Ginsterweg			Felix-Roeloffs-Straße	LINESTRING(6.164545 51.764302,6.1645616 51.764273)
35	Bedburg-Hau 	Grüner Graben	de:05154:35019:0:1	51.76383	6.153666		MATCHED	n3468368661	8.8	0.47	Grüner Graben			Weißes Tor	LINESTRING(6.153666 51.76383,6.1537562 51.7638864)
36	Bedburg-Hau 	Grüner Graben	de:05154:35019:0:2	51.76418	6.153316		MATCHED	n3468368662	12.1	0.39	Grüner Graben			Dechantshof	LINESTRING(6.153316 51.76418,6.1532542 51.7640777)
37	Bedburg-Hau 	Hau Kirche	de:05154:35507:0:1	51.758948	6.161113		MATCHED	n637469076	4.5	0.62	Hau Kirche			Anton-Riepe- Sportstätte	LINESTRING(6.161113 51.758948,6.1611786 51.7589439)
38	Bedburg-Hau 	Hau Kirche	de:05154:35507:0:2	51.759015	6.16105		MATCHED	n637469072	5.0	0.6	Hau Kirche			Kaiser-Wilhelm-Allee	LINESTRING(6.16105 51.759015,6.160978 51.759014)
39	Bedburg-Hau 	Hohe Weide	de:05154:35905:0:1	51.803053	6.228209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.228209 51.803053)
40	Bedburg-Hau 	Hohe Weide	de:05154:35905:0:2	51.803259	6.227822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.227822 51.803259)
41	Bedburg-Hau 	Honigsberg	de:05154:37229:0:1	51.756185	6.196821		MATCHED	n637469126	4.9	0.27	Schneppenbaum Honigsberg			Johann-Van-Aken-Ring/Rosenfeld	LINESTRING(6.196821 51.756185,6.1968905 51.7561755)
42	Bedburg-Hau 	Honigsberg	de:05154:37229:0:2	51.756229	6.197091		MATCHED	n637469130	4.9	0.27	Schneppenbaum Honigsberg			Föhrenbacheck	LINESTRING(6.197091 51.756229,6.1970251 51.7562449)
43	Bedburg-Hau 	Huisberden	de:05154:35907:0:1	51.789725	6.232934		MATCHED	n7392984224	27.5	0.22	Huisberden			Hohe Weide/Lockenhof	LINESTRING(6.232934 51.789725,6.2325579 51.7898089)
44	Bedburg-Hau 	Huisberden	de:05154:35907:0:2	51.789786	6.233023		MATCHED	n3504373443	66.6	0.1	Huisberden			Huisberden	LINESTRING(6.233023 51.789786,6.2320962 51.7899594)
45	Bedburg-Hau 	Huisberden	de:05154:35907:0:3	51.789147	6.233949		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.233949 51.789147)
46	Bedburg-Hau 	Kai.-Wilhelm-Allee	de:05154:35508:0:1	51.759593	6.150495		MATCHED	n637469068	6.5	0.43	Kaiser-Wilhelm-Allee			Hau Kirche	LINESTRING(6.150495 51.759593,6.1505892 51.7595927)
47	Bedburg-Hau 	Kai.-Wilhelm-Allee	de:05154:35508:0:2	51.759665	6.15098		MATCHED	n637469059	6.6	0.43	Kaiser-Wilhelm-Allee			Breite Straße	LINESTRING(6.15098 51.759665,6.1508853 51.7596558)
48	Bedburg-Hau 	Kloster	de:05154:35495:0:1	51.760972	6.260512	bus	MATCHED	n604398302	3.3	0.76	Kloster	44,44,X27	Ri Bedburg-Hau Till Ort/Kalkar Abzweig Till/Wissel	Till Ort	LINESTRING(6.260512 51.760972,6.2604864 51.7609973)
49	Bedburg-Hau 	Kloster	de:05154:35495:0:2	51.760894	6.260476	bus	MATCHED	n604398301	3.8	0.74	Kloster	44,44,X27	Ri Kalkar Abzweig Till/Wissel/Bedburg-Hau Till Ort	Abzweig Till/Wissel	LINESTRING(6.260476 51.760894,6.2604734 51.7608601)
50	Bedburg-Hau 	Landesklinik	de:05154:35908:0:1	51.760438	6.172711		MATCHED	n637469097	0.9	0.86	Landesklinik			Bedburg-Hau Bahnhof	LINESTRING(6.172711 51.760438,6.1727205 51.7604439)
51	Bedburg-Hau 	Landesklinik	de:05154:35908:0:2	51.759888	6.173833		MATCHED	n637469100	4.3	0.63	Landesklinik			Anton-Riepe- Sportstätte	LINESTRING(6.173833 51.759888,6.1738931 51.7598998)
52	Bedburg-Hau 	Lindenstraße	de:05154:35909:0:1	51.764364	6.14418		MATCHED	n3466217234	1.3	0.82	Lindenstraße			Breite Straße	LINESTRING(6.14418 51.764364,6.1441915 51.7643543)
53	Bedburg-Hau 	Lindenstraße	de:05154:35909:0:2	51.764408	6.144252		MATCHED	n3668882271	3.6	0.71	Lindenstraße				LINESTRING(6.144252 51.764408,6.14424 51.7643762)
54	Bedburg-Hau 	Louisendorf Hans	de:05154:35911:0:1	51.726492	6.229825		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.229825 51.726492)
55	Bedburg-Hau 	Louisendorf Hans	de:05154:35911:0:2	51.726609	6.229816		MATCHED	n426969609	1.4	0.82	Louisendorf Hans			Wegekreuz	LINESTRING(6.229816 51.726609,6.2298197 51.7266214)
56	Bedburg-Hau 	Louisendorf Hans	de:05154:35911:0:3	51.726776	6.230634		MATCHED	n426969611	6.3	0.55	Louisendorf Hans			Pollmann	LINESTRING(6.230634 51.726776,6.230574 51.7268183)
57	Bedburg-Hau 	Mühlenstraße	de:05154:37231:0:1	51.741352	6.199418		MATCHED	n850912986	6.6	0.54	Mühlenstraße			Doktorstraße/Westerhoff	LINESTRING(6.199418 51.741352,6.1993736 51.7412998)
58	Bedburg-Hau 	Mühlenstraße	de:05154:37231:0:2	51.741168	6.199435		MATCHED	n850912973	6.5	0.54	Mühlenstraße			Alter Schulweg	LINESTRING(6.199435 51.741168,6.1994836 51.7412184)
59	Bedburg-Hau 	Pollmann	de:05154:35511:0:1	51.71943	6.244836		MATCHED	n3503012033	2.8	0.72	Pollmann			Winkels	LINESTRING(6.244836 51.71943,6.2448365 51.7194556)
60	Bedburg-Hau 	Pollmann	de:05154:35511:0:2	51.719664	6.244666		MATCHED	n3503012034	1.0	0.85	Pollmann			Louisendorf Hans	LINESTRING(6.244666 51.719664,6.2446615 51.7196555)
61	Bedburg-Hau 	Qualburg	de:05154:35512:0:1	51.775137	6.176052	bus	MATCHED	n603648143	4.0	0.82	Qualburg	44,44,X27	Ri Kleve Königsgarten	Königsgarten	LINESTRING(6.176052 51.775137,6.175994 51.7751384)
62	Bedburg-Hau 	Qualburg	de:05154:35512:0:2	51.774898	6.176241	bus	MATCHED	n603648142	3.2	0.85	Qualburg	44,44,X27	Ri Bedburg-Hau Verhoelen	Verhoelen	LINESTRING(6.176241 51.774898,6.1762734 51.7748773)
63	Bedburg-Hau 	Rosenfeld	de:05154:35912:0:1	51.754705	6.20072		MATCHED	n3503012035	6.0	0.56	Rosenfeld			Alter Schulweg	LINESTRING(6.20072 51.754705,6.2007879 51.7546717)
64	Bedburg-Hau 	Rosenfeld	de:05154:35912:0:2	51.755161	6.199939		MATCHED	n3503012036	4.6	0.62	Rosenfeld			Schneppenbaum Honigsberg	LINESTRING(6.199939 51.755161,6.1998722 51.7551661)
65	Bedburg-Hau 	Schloß Moyland	de:05154:35513:0:1	51.752665	6.240929	bus	MATCHED	n603650172	1.1	0.93	Schloß Moyland	44,44,X27	Ri Bedburg-Hau Bienenstr./Bedburg-Hau Altes Rathaus	Bienenstraße	LINESTRING(6.240929 51.752665,6.2409136 51.752667)
66	Bedburg-Hau 	Schloß Moyland	de:05154:35513:0:2	51.752292	6.240569	bus	MATCHED	n603650173	3.6	0.84	Schloß Moyland	44,44,X27	Ri Bedburg-Hau Till Ort/Kalkar Markt	Till Ort	LINESTRING(6.240569 51.752292,6.2406147 51.7522771)
67	Bedburg-Hau 	Schloß Moyland	de:05154:35513:0:3	51.752398	6.239473		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.239473 51.752398)
68	Bedburg-Hau 	Schloß Moyland	de:05154:35513:0:4	51.752225	6.239428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.239428 51.752225)
69	Bedburg-Hau 	Schmelenheide	de:05154:35514:0:1	51.764186	6.171345	bus	MATCHED	n861217246	5.7	0.78	Schmelenheide	70	Ri Bedburg-Hau Bahnhof	Bedburg-Hau Bahnhof	LINESTRING(6.171345 51.764186,6.1712807 51.7641543)
70	Bedburg-Hau 	Schmelenheide	de:05154:35514:0:2	51.765731	6.170878	bus	MATCHED	n808103501	2.3	0.88	Schmelenheide	70	Ri Kleve Am Freudenberg	Am Freudenberg	LINESTRING(6.170878 51.765731,6.1708715 51.7657109)
71	Bedburg-Hau 	Schmiede	de:05154:35505:0:1	51.749322	6.171902	bus	MATCHED_THOUGH_REVERSED_DIR	n1049937941	4.6	0.62	Schmiede	70	Ri Goch Tannenbusch	Bedburg-Hau Bahnhof	LINESTRING(6.171902 51.749322,6.1718705 51.7493582)
72	Bedburg-Hau 	Schmiede	de:05154:35505:0:2	51.748838	6.171731	bus	MATCHED_THOUGH_REVERSED_DIR	n703181697	4.4	0.63	Schmiede	70	Ri Bedburg-Hau Bahnhof	Tannenbusch	LINESTRING(6.171731 51.748838,6.1716828 51.7488125)
73	Bedburg-Hau 	Till Ort	de:05154:35491:0:1	51.763035	6.256586	bus	MATCHED	n603650174	10.3	0.68	Till Ort	44,44,X27	Ri Bedburg-Hau Schloß Moyland	Schloß Moyland	LINESTRING(6.256586 51.763035,6.2564543 51.7629901)
74	Bedburg-Hau 	Till Ort	de:05154:35491:0:2	51.762662	6.256191	bus	MATCHED	n603650175	4.8	0.8	Till Ort	44,44,X27	Ri Bedburg-Hau Kloster	Kloster	LINESTRING(6.256191 51.762662,6.2562501 51.7626852)
75	Bedburg-Hau 	Verhoelen	de:05154:35492:0:1	51.768083	6.198007	bus	MATCHED	n603648145	6.7	0.76	Verhoelen	44,44,X27	Ri Bedburg-Hau Qualburg	Qualburg	LINESTRING(6.198007 51.768083,6.1979291 51.7681186)
76	Bedburg-Hau 	Verhoelen	de:05154:35492:0:2	51.767961	6.197801	bus	MATCHED	n603648144	5.8	0.78	Verhoelen	44,44,X27	Ri Bedburg-Hau Altes Rathaus	Altes Rathaus	LINESTRING(6.197801 51.767961,6.1978801 51.7679439)
77	Bedburg-Hau 	Wegekreuz	de:05154:35493:0:1	51.720271	6.220222		MATCHED	n3742186403	2.5	0.74	Wegekreuz			Louisendorf Hans	LINESTRING(6.220222 51.720271,6.2201952 51.7202557)
78	Bedburg-Hau 	Wegekreuz	de:05154:35493:0:2	51.720365	6.220025		MATCHED	n426969602	3.3	0.69	Wegekreuz			Westerhoff	LINESTRING(6.220025 51.720365,6.2199818 51.7203781)
79	Bedburg-Hau 	Westerhoff	de:05154:35494:0:1	51.730231	6.206891		MATCHED	n3503012037	8.3	0.48	Westerhoff			Wegekreuz	LINESTRING(6.206891 51.730231,6.2067733 51.7302138)
80	Bedburg-Hau 	Westerhoff	de:05154:35494:0:2	51.730303	6.207044		MATCHED	n3742186404	5.9	0.56	Westerhoff			Mühlenstraße	LINESTRING(6.207044 51.730303,6.2069601 51.7302904)
81	Emmerich	Elten Bahnhof	de:05154:37336:89:1	51.874688	6.156289	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RE19	Ri Emmerich(Gr)		POINT(6.156289 51.874688)
82	Emmerich	Elten Bahnhof	de:05154:37336:90:DB1	51.874665	6.154026		MATCHED	n6528714931	13.7	0.12	Emmerich-Elten				LINESTRING(6.154026 51.874665,6.1539625 51.8747815)
83	Emmerich	Elten Bahnhof	de:05154:37336:91:DB2	51.874011	6.154286	train	MATCHED	n6528714932	27.9	0.15	Emmerich-Elten	RE19	Ri Emmerich Bahnhof	Emmerich	LINESTRING(6.154286 51.874011,6.1543991 51.8737697)
84	Emmerich	Praest Bf	de:05154:36112:90:DB1	51.821892	6.345214	train	MATCHED	n3201511814	26.8	0.37	Praest	RE19	Ri Rees Millingen Bf/Emmerich Bahnhof	Millingen (bei Rees)	LINESTRING(6.345214 51.821892,6.3455873 51.8218219)
85	Emmerich	Praest Bf	de:05154:36112:90:DB2	51.82193	6.345232	train	MATCHED	n722187992	27.0	0.2	Praest	RE19	Ri Emmerich Bahnhof	Emmerich	LINESTRING(6.345232 51.82193,6.3456064 51.8218563)
86	Emmerich 	Abergsweg	de:05154:35520:0:1	51.860698	6.185916		MATCHED	n1490123032	4.8	0.61	Abergsweg			Elten Berg	LINESTRING(6.185916 51.860698,6.1858467 51.8606947)
87	Emmerich 	Abergsweg	de:05154:35520:0:2	51.860959	6.184577		MATCHED	n1241568666	5.2	0.59	Abergsweg			Mailandstraße	LINESTRING(6.184577 51.860959,6.1846347 51.8609285)
88	Emmerich 	Alter Markt	de:05154:37143:0:1	51.830225	6.24233		MATCHED	n2526813706	3.8	0.66	Alter Markt			Kleiner Löwe	LINESTRING(6.24233 51.830225,6.242341 51.8302586)
89	Emmerich 	Alter Markt	de:05154:37143:0:8	51.830225	6.24233		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.24233 51.830225)
90	Emmerich 	Am Luebhof	de:05154:35522:0:1	51.847293	6.255877		MATCHED	n3652476105	3.7	0.67	Am Luebhof			Liebfrauenkirche	LINESTRING(6.255877 51.847293,6.2558561 51.8473232)
91	Emmerich 	Am Luebhof	de:05154:35522:0:2	51.847309	6.255688		MATCHED	n2469870760	3.9	0.65	Am Luebhof			Kapaunenberg	LINESTRING(6.255688 51.847309,6.2557317 51.847286)
92	Emmerich 	Am Portenhövel	de:05154:36029:0:8	51.83748	6.251098		MATCHED	n4031769046	3.4	0.68	Am Portenhövel				LINESTRING(6.251098 51.83748,6.2510757 51.8375071)
93	Emmerich 	Am Portenhövel	de:05154:36029:0:9	51.83758	6.251107		MATCHED	n4031769047	2.7	0.72	Am Portenhövel				LINESTRING(6.251107 51.83758,6.2510837 51.8375601)
94	Emmerich 	Am Stadtgarten	de:05154:35523:0:1	51.845156	6.245088		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.245088 51.845156)
95	Emmerich 	Am Stadtgarten	de:05154:35523:0:2	51.845267	6.244998		MATCHED	n2469870761	2.4	0.75	Am Stadtgarten			Borussia/Normannstraße	LINESTRING(6.244998 51.845267,6.2449763 51.8452505)
96	Emmerich 	Am Steeg	de:05154:36028:0:1	51.812701	6.315129		MATCHED	n3622684490	3.8	0.66	Am Steeg			Dornick Melkweg	LINESTRING(6.315129 51.812701,6.3151558 51.8127313)
97	Emmerich 	Am Steeg	de:05154:36028:0:2	51.812746	6.314887		MATCHED	n3622716181	2.6	0.73	Am Steeg			Dorfplatz	LINESTRING(6.314887 51.812746,6.3148981 51.8127688)
98	Emmerich 	Amtsgericht	de:05154:35524:0:1	51.837053	6.242204		MATCHED	n1490123065	3.9	0.65	Amtsgericht			Goebelstraße	LINESTRING(6.242204 51.837053,6.242203 51.8370883)
99	Emmerich 	Amtsgericht	de:05154:35524:0:2	51.837408	6.242186		MATCHED	n1490123066	4.6	0.62	Amtsgericht			Realschule/Seufzerallee	LINESTRING(6.242186 51.837408,6.2421828 51.8373668)
100	Emmerich 	Amtsgericht	de:05154:35524:0:8	51.836903	6.242653		MATCHED	n3652406032	2.9	0.71	Amtsgericht			Realschule	LINESTRING(6.242653 51.836903,6.2426122 51.8368973)
101	Emmerich 	Amtsgericht	de:05154:35524:0:9	51.836764	6.242653		MATCHED	n3652406029	2.8	0.72	Amtsgericht			Seufzerallee	LINESTRING(6.242653 51.836764,6.2426858 51.8367785)
102	Emmerich 	Arbeitsagentur	de:05154:37179:0:1	51.843813	6.250505		MATCHED	n2469870763	4.4	0.63	Arbeitsagentur			Hegiusstraße	LINESTRING(6.250505 51.843813,6.2505678 51.8438208)
103	Emmerich 	Bahnhof	de:05154:36119:2:1	51.834	6.254835		MATCHED	w236700024	1.1	0.89	Emmerich Bahnhof			Derksen	LINESTRING(6.254835 51.834,6.25483856154658 51.8340099131036)
104	Emmerich 	Bahnhof	de:05154:36119:2:2	51.834022	6.254691		MATCHED	w236700022	6.6	0.57	Emmerich Bahnhof			Derksen	LINESTRING(6.254691 51.834022,6.25474196957332 51.8339711937888)
105	Emmerich 	Bahnhof	de:05154:36119:2:3	51.834028	6.254475		MATCHED	w236700023	7.2	0.55	Emmerich Bahnhof			Derksen/Probatwerke	LINESTRING(6.254475 51.834028,6.25455647028028 51.8339878034702)
106	Emmerich 	Bahnhof	de:05154:36119:90:DB1	51.833928	6.257377	train	MATCHED	n3177475661	107.6	0.06	Emmerich	RE19,RE5	Ri Emmerich Praest Bf/Hamminkeln Mehrhoog Bf		LINESTRING(6.257377 51.833928,6.2589175 51.833756)
107	Emmerich 	Bahnhof	de:05154:36119:90:DB2	51.834089	6.256955	train	MATCHED	n3177475663	93.6	0.07	Emmerich	RE19	Ri Emmerich Praest Bf	Praest	LINESTRING(6.256955 51.834089,6.2556147 51.8342395)
108	Emmerich 	Bahnhof	de:05154:36119:90:DB3	51.834133	6.256973	train	MATCHED	n3177475662	93.8	0.19	Emmerich	RE19	Ri Emmerich Elten Bahnhof	Emmerich-Elten	LINESTRING(6.256973 51.834133,6.2556298 51.8342819)
109	Emmerich 	Bahnhof	de:05154:36119:90:DB4	51.83425	6.257008	train	MATCHED	n3177475664	94.0	0.08	Emmerich	RE19			LINESTRING(6.257008 51.83425,6.2556613 51.8344011)
110	Emmerich 	Bahnweg	de:05154:36030:0:1	51.82434	6.333114		MATCHED	n2477414532	7.9	0.49	Bahnweg				LINESTRING(6.333114 51.82434,6.333081 51.8244085)
111	Emmerich 	Beyenkamp	de:05154:36050:0:8	51.838124	6.262201		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.262201 51.838124)
112	Emmerich 	Beyenkamp	de:05154:36050:0:9	51.838119	6.262066		MATCHED	n3522819646	1.2	0.84	Beyenkamp			Schafsweg	LINESTRING(6.262066 51.838119,6.2620802 51.8381133)
113	Emmerich 	Bollwerk	de:05154:36051:0:8	51.841543	6.284192		MATCHED	n1490123016	4.8	0.61	Bollwerk				LINESTRING(6.284192 51.841543,6.2841578 51.8415049)
114	Emmerich 	Bollwerk	de:05154:36051:0:9	51.84146	6.284308		MATCHED	n1490123015	1.8	0.78	Bollwerk				LINESTRING(6.284308 51.84146,6.2843343 51.841457)
115	Emmerich 	Borussia	de:05154:35075:0:1	51.845567	6.242348		MATCHED	n2469870765	3.2	0.7	Borussia			Sandbahn	LINESTRING(6.242348 51.845567,6.2423183 51.8455887)
116	Emmerich 	Borussia	de:05154:35075:0:2	51.84555	6.242195		MATCHED	n3652406035	2.4	0.74	Borussia			Am Stadtgarten/Grabenstraße	LINESTRING(6.242195 51.84555,6.2421895 51.8455284)
117	Emmerich 	Bredenbachstraße	de:05154:37175:0:1	51.841121	6.247828		MATCHED	n3508903634	28.6	0.21	Bredenbachstraße			Friedenstraße/Hansastraße	LINESTRING(6.247828 51.841121,6.247432 51.8412014)
118	Emmerich 	Bredenbachstraße	de:05154:37175:0:2	51.841055	6.247936		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.247936 51.841055)
119	Emmerich 	Brückenkopf Rechts	de:05154:35527:0:1	51.833911	6.227023		MATCHED	n1130812458	4.8	0.54	Brückenkopf rechts			van-den-Bergh-Straße	LINESTRING(6.227023 51.833911,6.2270483 51.8339509)
120	Emmerich 	Brückenkopf Rechts	de:05154:35527:0:2	51.833561	6.226439		MATCHED	n1130813489	6.6	0.47	Brückenkopf rechts			Brückenkopf links	LINESTRING(6.226439 51.833561,6.2264509 51.8335018)
121	Emmerich 	Dechant-Sprünken-Str.	de:05154:36052:0:8	51.840078	6.261832		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.261832 51.840078)
