	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Abtsgreuth	de:09575:14657:0:1	49.665851	10.580519	bus	MATCHED	n11226592519	17.8	1.0	Abtsgreuth	146	Ri Mittelsteinach b. Münchsteinach		LINESTRING(10.580519 49.665851,10.5807647 49.6658692)
1		Abtsgreuth	de:09575:14657:0:2	49.665851	10.580519	bus	MATCHED	n11226592520	22.8	1.0	Abtsgreuth	146	Ri Altershausen		LINESTRING(10.580519 49.665851,10.5808224 49.6657916)
2		Adelhofen	de:09575:14833:0:1	49.534521	10.159811	bus	MATCHED	n1086502805	6.8	0.64	Adelhofen	837	Ri Uffenheim	Uffenheim Bahnhof	LINESTRING(10.159811 49.534521,10.1598389 49.534579)
3		Adelhofen	de:09575:14833:0:2	49.534556	10.159739	bus	MATCHED	n10020249782	2.3	1.0	Adelhofen	837	Ri Uffenheim Rothenburger Str./Simmershofen Mitte/Wallmersbach		LINESTRING(10.159739 49.534556,10.1597296 49.5345756)
4		Adelsdorf(Mittelfr)	de:09575:14680:2:1	49.474634	10.686754		MATCHED	n96586695	25.8	0.2	Adelsdorf (Mittelfr)			Eschenbach (b Markt Erlbach)/Wilhermsdorf Mitte	LINESTRING(10.686754 49.474634,10.6870681 49.474745)
5		Adelsdorf(Mittelfr)	de:09575:14680:3:1	49.473899	10.685101	bus	MATCHED	n10703317741	14.1	1.0	Adelsdorf (Mittelfr)	129,131	Ri Wilhermsdorf Mitte		LINESTRING(10.685101 49.473899,10.6852315 49.4739929)
6		Adelsdorf(Mittelfr)	de:09575:14680:3:2	49.473957	10.685613	bus	MATCHED	n5313333056	66.0	1.0	Adelsdorf (Mittelfr)	129,131	Ri Adelsdorf (b. Neuhof) Ort/Eichenmühle (b. Neuhof)	Adelsdorf/Ort	LINESTRING(10.685613 49.473957,10.6863858 49.474274)
7		Adelsdorf(Mittelfr)	de:09575:14680:3:3	49.474704	10.687419	bus	MATCHED	n10703317737	8.6	1.0	Adelsdorf (Mittelfr)	193	Ri Adelsdorf (b. Neuhof) Ort		LINESTRING(10.687419 49.474704,10.6874992 49.4747608)
8		Altenspeckfeld	de:09575:14537:0:1	49.665851	10.386214	bus	MATCHED	n10020280218	2.2	1.0	Altenspeckfeld	8107	Ri Altmannshausen Ortsmitte/Enzlar Abzw. B286		LINESTRING(10.386214 49.665851,10.3861852 49.6658458)
9		Altenspeckfeld	de:09575:14537:0:2	49.665898	10.386348		MATCHED_THOUGH_OSM_NO_NAME	n879064541	12.1	0.39	Altenspeckfeld				LINESTRING(10.386348 49.665898,10.3862303 49.6658199)
10		Altershausen	de:09575:14658:0:1	49.6742	10.599132	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					243	Ri Wallmershof Süd/Schornweisach Brunnen		POINT(10.599132 49.6742)
11		Altershausen	de:09575:14658:0:2	49.6742	10.599132	bus	MATCHED	n10057918923	18.2	1.0	Altershausen	243	Ri Schornweisach Brunnen		LINESTRING(10.599132 49.6742,10.5990882 49.6740388)
12		Altheim	de:09575:14256:0:1	49.55445	10.508896	bus	MATCHED	n10057928420	2.1	1.0	Altheim	147	Ri Unternesselbach Mitte		LINESTRING(10.508896 49.55445,10.5089231 49.5544568)
13		Altheim	de:09575:14256:0:2	49.554543	10.508834	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					147	Ri Walddachsbach		POINT(10.508834 49.554543)
14		Altselingsbach	de:09575:14572:0:1	49.474202	10.621168	bus	MATCHED	n10057938142	7.1	1.0	Altselingsbach	193	Ri Neuziegenrück/Neuhof(Zenn) Industriestr.		LINESTRING(10.621168 49.474202,10.6212634 49.4741883)
15		Altselingsbach	de:09575:14572:0:2	49.474138	10.621132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.621132 49.474138)
16		Altziegenrück	de:09575:14573:0:1	49.47802	10.634184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.634184 49.47802)
17		Altziegenrück	de:09575:14573:0:2	49.47802	10.634184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.634184 49.47802)
18		Appenfelden	de:09575:14757:0:1	49.738615	10.487067	bus	MATCHED	n10058043362	10.4	1.0	Appenfelden	167	Ri Haag (b. Geiselwind) Dreschplatz		LINESTRING(10.487067 49.738615,10.4871717 49.7386799)
19		Appenfelden	de:09575:14757:0:2	49.738615	10.487067	bus	MATCHED_THOUGH_OSM_NO_NAME	n10271395374	27.1	0.34	Appenfelden	167	Ri Prühl Mitte		LINESTRING(10.487067 49.738615,10.4871727 49.7388491)
20		Arnshöchstädt	de:09575:14191:0:1	49.639476	10.7731	bus	MATCHED	n10058050026	2.7	1.0	Arnshöchstädt	249	Ri Traishöchstädt		LINESTRING(10.7731 49.639476,10.7731254 49.6394933)
21		Arnshöchstädt	de:09575:14191:0:2	49.639488	10.773253		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.773253 49.639488)
22		Aspachhof	de:09575:14931:0:1	49.554858	10.179969	bus	MATCHED	n10058066797	5.3	1.0	Aspachhof	839	Ri Gollhofen Kettenbrunnen		LINESTRING(10.179969 49.554858,10.180042 49.5548548)
23		Aspachhof	de:09575:14931:0:2	49.554887	10.179897	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					839	Ri Brackenlohr Ort		POINT(10.179897 49.554887)
24		Auernhofen	de:09575:14834:0:1	49.524137	10.104673	bus	MATCHED	n6342656792	4.4	1.0	Auernhofen	837	Ri Walkershofen/Simmershofen Mitte	Simmershofen Mitte	LINESTRING(10.104673 49.524137,10.1046981 49.5241733)
25		Auernhofen	de:09575:14834:0:2	49.524108	10.104646	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					837	Ri Equarhofen		POINT(10.104646 49.524108)
26		Berolzheim	de:09575:14052:0:1	49.545282	10.433133	bus	MATCHED	n10058143750	2.1	1.0	Berolzheim	191,196	Ri Rüdisbronn Rüdigerplatz/Humprechtsau/Kaubenheim	Rüdisbronn Kirche	LINESTRING(10.433133 49.545282,10.4331614 49.5452865)
27		Berolzheim	de:09575:14052:0:2	49.545644	10.432728	bus	MATCHED	n10058143751	5.5	1.0	Berolzheim	191,196	Ri Külsheim/Unterntief	Unterntief	LINESTRING(10.432728 49.545644,10.4327819 49.5456785)
28		Birkenfeld	de:09575:14043:0:1	49.572565	10.57088	bus	MATCHED	n10058163131	2.5	1.0	Birkenfeld	128,147	Ri Oberroßbach (b. Dietersheim)/Neustadt (Aisch) Bahnhof/Schauerheim Siedlung/Oberndorf (b. Ipsheim)		LINESTRING(10.57088 49.572565,10.5709116 49.5725748)
29		Birkenfeld	de:09575:14043:0:2	49.572681	10.570754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.570754 49.572681)
30		Blümleinsmühle	de:09575:64581:0:1	49.501559	10.680538		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.680538 49.501559)
31		Borbath	de:09575:14271:0:1	49.564274	10.762302	bus	MATCHED	n10058164247	1.3	1.0	Borbath	133,133	Ri Oberniederndorf		LINESTRING(10.762302 49.564274,10.7623114 49.5642843)
32		Borbath	de:09575:14271:0:2	49.56428	10.762554	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					133,133	Ri Eckenberg		POINT(10.762554 49.56428)
33		Bottenbach	de:09575:64293:0:1	49.554392	10.673162		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.673162 49.554392)
34		Brachbach	de:09575:14732:0:1	49.445925	10.491586	bus	MATCHED	n10058198641	4.0	1.0	Brachbach	193	Ri Hechelbach/Unternzenn		LINESTRING(10.491586 49.445925,10.4916202 49.4459531)
35		Brachbach	de:09575:14732:0:2	49.44596	10.491496	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					193	Ri Esbach (b. Obernzenn)		POINT(10.491496 49.44596)
36		Bruckenmühle	de:09575:14228:0:1	49.601794	10.621213	bus	MATCHED	n10058243184	67.4	1.0	Bruckenmühle	145	Ri Ehe		LINESTRING(10.621213 49.601794,10.6203756 49.6015243)
37		Bruckenmühle	de:09575:14228:0:2	49.601794	10.621213	bus	MATCHED	n10058243183	24.1	1.0	Bruckenmühle	145	Ri Diespeck Rathaus/Diespeck Stübacher Str.		LINESTRING(10.621213 49.601794,10.6209563 49.6016545)
38		Bräuersdorf	de:09575:14426:0:1	49.523676	10.748558	bus	MATCHED	n5017517824	27.9	0.33	Bräuersdorf	132,132	Ri Dürrnbuch (b. Emskirchen)	Dürrnbuch	LINESTRING(10.748558 49.523676,10.7488346 49.5235003)
39		Bräuersdorf	de:09575:14426:0:2	49.523706	10.748387		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.748387 49.523706)
40		Buchbach	de:09575:14163:0:1	49.720498	10.588748		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.588748 49.720498)
41		Buchbach	de:09575:14163:0:2	49.720498	10.588748		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.588748 49.720498)
42		Buchklingen	de:09575:14272:0:1	49.540975	10.668788	bus	MATCHED	n5017517723	3.8	1.0	Buchklingen	132,132	Ri Flugshof	Flugshof	LINESTRING(10.668788 49.540975,10.6687385 49.5409624)
43		Buchklingen	de:09575:14272:0:2	49.54105	10.668779	bus	MATCHED	n5017517724	2.8	0.86	Buchklingen	132,132	Ri Rennhofen	Rennhofen	LINESTRING(10.668779 49.54105,10.6687438 49.5410598)
44		Burgambach	de:09575:14789:0:1	49.683396	10.436537	bus	MATCHED	n10058413867	29.4	1.0	Burgambach	167	Ri Herpersd. (O'scheinf) Gh Linde		LINESTRING(10.436537 49.683396,10.4364485 49.6831381)
45		Burgambach	de:09575:14789:0:2	49.683396	10.436537	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					167	Ri Schnodsenbach/Grappertshofen Dorfplatz		POINT(10.436537 49.683396)
46		Burgbernheim	de:09575:14120:2:1	49.454358	10.320654		MATCHED	n33999402	13.9	0.18	Burgbernheim			Ottenhofen-Bergel/Steinach (b Rothenburg o d Tauber)	LINESTRING(10.320654 49.454358,10.3204629 49.4543427)
47		Burgbernheim-Wildbad	de:09575:14130	49.443296	10.312318	train	MATCHED_AMBIGUOUSLY	n15431454	19.3	0.41	Burgbernheim-Wildbad	RB80,RE80	Ri Oberdachstetten/Steinach (b Rothenburg o. d. T. )	Oberdachstetten	LINESTRING(10.312318 49.443296,10.3124722 49.4431538)
48		Burgbernheim-Wildbad	de:09575:14130	49.443296	10.312318	train	MATCHED_AMBIGUOUSLY	n642062386	44.1	0.07	Burgbernheim-Wildbad	RB80,RE80	Ri Oberdachstetten/Steinach (b Rothenburg o. d. T. )	Steinach (b Rothenburg o d Tauber)	LINESTRING(10.312318 49.443296,10.3127877 49.4430435)
49		Burghöchstadt	de:09575:64164:0:1	49.746411	10.516227		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.516227 49.746411)
50		Custenlohr	de:09575:14935:0:1	49.512981	10.243336	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					832	Ri Hinterpfeinach		POINT(10.243336 49.512981)
51		Custenlohr	de:09575:14935:0:2	49.512981	10.243336	bus	MATCHED	n10058417994	15.6	1.0	Custenlohr	832	Ri Uffenheim Bomhardschule		LINESTRING(10.243336 49.512981,10.2435447 49.5130159)
52		Dagenbach	de:09575:64888:0:1	49.444126	10.578507		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.578507 49.444126)
53		Demantsfürth	de:09575:14921:0:1	49.663206	10.72283	bus	MATCHED_THOUGH_DISTANT	n33049480	246.2	1.0	Demantsfürth	127,249	Ri Voggendorf (b. Uehlfeld)/Uehlfeld Schule/Uehlfeld Tankst. Stöcker/Dachsbach Marktplatz	Dachsbach Marktplatz/Uehlfeld Tankstelle	LINESTRING(10.72283 49.663206,10.7205282 49.661568)
54		Demantsfürth	de:09575:14921:0:2	49.663206	10.72283		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.72283 49.663206)
55		Deutenheim	de:09575:14865:0:1	49.587027	10.41708	bus	MATCHED	n9661015086	3.1	1.0	Deutenheim	196	Ri Rüdisbronn Rüdigerplatz	Modelsmühle	LINESTRING(10.41708 49.587027,10.4171097 49.5870073)
56		Deutenheim	de:09575:14865:0:2	49.587103	10.41743	bus	MATCHED	n6026356416	6.3	1.0	Deutenheim	196	Ri Sugenheim Ullstädter Str.	Sugenheim, Ullstädter Str.	LINESTRING(10.41743 49.587103,10.4173826 49.5870557)
57		Dietersheim	de:09575:14250:2:1	49.557037	10.543392		MATCHED	n10579932093	8.6	0.48	Dietersheim			Dottenheim/Neustadt (Aisch) Bahnhof	LINESTRING(10.543392 49.557037,10.5433018 49.556987)
58		Dottenheim	de:09575:14240:2:1	49.547579	10.522838		MATCHED	n10579925573	17.6	0.31	Dottenheim			Dietersheim/Ipsheim	LINESTRING(10.522838 49.547579,10.5230584 49.5476471)
59		Eckenberg	de:09575:14287:0:1	49.576165	10.77522	bus	MATCHED	n662561636	12.1	1.0	Eckenberg	133,133	Ri Borbath		LINESTRING(10.77522 49.576165,10.7753841 49.5761898)
60		Eckenberg	de:09575:14287:0:2	49.576211	10.775319	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					133,133	Ri Oberreichenbach/ERH Hauptstr.		POINT(10.775319 49.576211)
61		Ehe	de:09575:14231:0:1	49.602708	10.600435	bus	MATCHED	n10058540235	1.7	1.0	Ehe	145	Ri Stübach Abzw. Uferstr.		LINESTRING(10.600435 49.602708,10.6004354 49.6027236)
62		Ehe	de:09575:14231:0:2	49.602708	10.600435	bus	MATCHED	n10058540234	16.6	1.0	Ehe	145	Ri Bruckenmühle		LINESTRING(10.600435 49.602708,10.6002382 49.6026297)
63		Einersdorf	de:09575:64891:0:1	49.452331	10.598881		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.598881 49.452331)
64		Einsiedelei	de:09575:14791:0:1	49.695071	10.478983	bus	MATCHED	n4281582405	2.6	1.0	Einsiedelei	144	Ri Neuses (b. Scheinfeld)/Seitenbuch		LINESTRING(10.478983 49.695071,10.4790148 49.6950827)
65		Einsiedelei	de:09575:14791:0:2	49.695071	10.478983	bus	MATCHED	n4281582407	7.5	1.0	Einsiedelei	144	Ri Klosterdorf Abtei		LINESTRING(10.478983 49.695071,10.4789303 49.6951288)
66		Elgersdorf	de:09575:64298:0:1	49.538351	10.748405		MATCHED_THOUGH_OSM_NO_NAME	n9973445637	0.2	0.24					LINESTRING(10.748405 49.538351,10.7484061 49.5383494)
67		Emelsdorf	de:09575:64353:0:1	49.610136	10.732092		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.732092 49.610136)
68		Emskirchen	de:09575:14300:1:1	49.555021	10.709912		MATCHED	n623881544	28.2	0.1	Emskirchen			Neustadt (Aisch) Mitte	LINESTRING(10.709912 49.555021,10.7103011 49.5550494)
69		Emskirchen	de:09575:14300:2:2	49.555021	10.710954		MATCHED	n34000976	3.4	0.34	Emskirchen			Hagenbüchach/Siegelsdorf	LINESTRING(10.710954 49.555021,10.710947 49.5549912)
70		Emskirchen	de:09575:14300:2:3	49.555103	10.710981		MATCHED	n10864428891	49.1	0.06	Emskirchen				LINESTRING(10.710981 49.555103,10.710302 49.5551268)
71		Emskirchen	de:09575:14300:3:1	49.554759	10.709724	bus	MATCHED_THOUGH_NAMES_DIFFER	n4677747160	29.2	1.0	Bahnhof	133	Ri Wilhelmsdorf Bonnet-Haus/Brunn (b. Emsk. ) An der Insel		LINESTRING(10.709724 49.554759,10.7101287 49.554769)
72		Equarhofen	de:09575:14836:0:1	49.494552	10.117698	bus	MATCHED	n10058579995	4.2	1.0	Equarhofen	837	Ri Auernhofen/Hohlach	Auernhofen	LINESTRING(10.117698 49.494552,10.1176545 49.494577)
73		Equarhofen	de:09575:14836:0:2	49.49464	10.116935	bus	MATCHED	n10058579996	3.7	1.0	Equarhofen	837	Ri Hohlach/Uffenheim Rothenburger Str.		LINESTRING(10.116935 49.49464,10.1169772 49.4946589)
74		Erkenbrechtshofen	de:09575:14061:0:1	49.528353	10.40771	bus	MATCHED	n6406928344	4.3	0.82	Erkenbrechtshofen	191	Ri Oberntief	Oberntief	LINESTRING(10.40771 49.528353,10.4077649 49.5283387)
75		Erkenbrechtshofen	de:09575:14061:0:2	49.528236	10.407638	bus	MATCHED	n6406928345	0.7	0.94	Erkenbrechtshofen	191	Ri Külsheim	Külsheim	LINESTRING(10.407638 49.528236,10.4076338 49.5282414)
76		Erlachsmühle	de:09575:64427:0:1	49.51816	10.769363		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.769363 49.51816)
77		Ermetzhof	de:09575:14523:0:1	49.417035	10.359219	bus	MATCHED	n4788130763	1.9	1.0	Ermetzhof	197,197,815	Ri Preuntsfelden/Marktbergel Munasiedlung		LINESTRING(10.359219 49.417035,10.3592412 49.4170437)
78		Ermetzhof	de:09575:14523:0:2	49.417157	10.359093	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					197,197,815	Ri Preuntsfelden/Burghausen		POINT(10.359093 49.417157)
79		Eselsmühle	de:09575:14926:0:1	49.664839	10.660909	bus	MATCHED	n10058640408	5.1	1.0	Eselsmühle	243	Ri Schornweisach Brunnen		LINESTRING(10.660909 49.664839,10.6609701 49.6648615)
80		Eselsmühle	de:09575:14926:0:2	49.664787	10.660855	bus	MATCHED	n10058640407	14.3	1.0	Eselsmühle	243	Ri Tragelhöchstädt		LINESTRING(10.660855 49.664787,10.6610506 49.6647629)
81		Ezelheim	de:09575:14867:0:1	49.598417	10.401943	bus	MATCHED	n6026356415	12.5	1.0	Ezelheim	142	Ri Neundorf (b. Sugenheim)/Ingolstadt (b. Sugenheim)		LINESTRING(10.401943 49.598417,10.4020135 49.5985195)
82		Ezelheim	de:09575:14867:0:2	49.598516	10.40197	bus	MATCHED	n9661033713	10.7	1.0	Ezelheim	142	Ri Deutenheim/Ingolstadt (b. Sugenheim)	Deutenheim	LINESTRING(10.40197 49.598516,10.4020049 49.5984224)
83		Flugshof	de:09575:14308:0:1	49.545644	10.691623	bus	MATCHED	n5017517924	1.7	1.0	Flugshof	132,132	Ri Sommerranken	Sommerranken	LINESTRING(10.691623 49.545644,10.6916365 49.5456319)
84		Flugshof	de:09575:14308:0:2	49.545679	10.691524	bus	MATCHED	n5017517923	15.2	0.61	Flugshof	132,132	Ri Buchklingen	Buchklingen	LINESTRING(10.691524 49.545679,10.6914836 49.5455449)
85		Freihaslach	de:09575:14164:0:1	49.742539	10.56249		MATCHED	n5353864381	15.5	0.33	Freihaslach				LINESTRING(10.56249 49.742539,10.5622749 49.7425297)
86		Freihaslach	de:09575:14164:0:2	49.742539	10.56249		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.56249 49.742539)
87		Fuchsau	de:09575:14544:0:1	49.636183	10.438774	bus	MATCHED	n4209295927	2.8	1.0	Fuchsau	142	Ri Hürfeld/Markt Bibart Forsthaus		LINESTRING(10.438774 49.636183,10.4388046 49.6361989)
88		Fuchsau	de:09575:14544:0:2	49.636166	10.438684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.438684 49.636166)
89		Geckenheim	de:09575:14973:0:1	49.572081	10.239474	bus	MATCHED	n410390424	6.1	1.0	Geckenheim	838	Ri Weigenheim/Reusch (b. Weigenheim) Ort		LINESTRING(10.239474 49.572081,10.2394663 49.5721355)
90		Geckenheim	de:09575:14973:0:2	49.572034	10.23942	bus	MATCHED	n416753235	8.3	0.59	Geckenheim	838	Ri Uffenheim		LINESTRING(10.23942 49.572034,10.2393542 49.5720949)
91		Geißlingen	de:09575:14704:0:1	49.604949	10.107933	bus	MATCHED	n5417879802	2.4	1.0	Geißlingen	834	Ri Oberickelsheim		LINESTRING(10.107933 49.604949,10.1079644 49.6049429)
92		Geißlingen	de:09575:14704:0:2	49.60499	10.107862	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					834	Ri Gülchsheim Aussiedlerhof		POINT(10.107862 49.60499)
93		Gleißenberg	de:09575:14165:0:1	49.729784	10.635388	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					144,145	Ri Thüngfeld Ost/Attelsdorf/Oberrimbach/Burghaslach Siedlung		POINT(10.635388 49.729784)
94		Gleißenberg	de:09575:14165:0:2	49.729784	10.635388	bus	MATCHED	n10058805942	9.1	1.0	Gleißenberg	144,145	Ri Niederndorf (b. Burghaslach)/Breitenlohe (b. Burghaslach)/Kornhöfstadt		LINESTRING(10.635388 49.729784,10.6352726 49.729751)
95		Gollachostheim	de:09575:14396:0:1	49.565387	10.146345	bus	MATCHED	n10132488541	6.2	1.0	Gollachostheim	834,839,839	Ri Lipprichhausen Schule/Lipprichhausen Ort		LINESTRING(10.146345 49.565387,10.1464306 49.565385)
96		Gollachostheim	de:09575:14396:0:2	49.565358	10.146291	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					834,839,839	Ri Gollhofen Kettenbrunnen/Herrnberchtheim Ortsmitte/Uffenheim Grund- /Hauptschule/Uffenheim Bomhardschule		POINT(10.146291 49.565358)
97		Gottesgab	de:09575:14922:0:1	49.665613	10.751603	bus	MATCHED	n4197351725	2.1	1.0	Gottesgab	249	Ri Peppenhöchstädt		LINESTRING(10.751603 49.665613,10.7516156 49.6656296)
98		Gottesgab	de:09575:14922:0:2	49.665677	10.751711	bus	MATCHED	n10132515431	2.2	1.0	Gottesgab	249	Ri Voggendorf (b. Uehlfeld)		LINESTRING(10.751711 49.665677,10.7517408 49.6656802)
99		Gunzendorf	de:09575:64302:0:1	49.555487	10.743267		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.743267 49.555487)
100		Göttelbrunn	de:09575:14198:0:1	49.641128	10.738362	bus	NO_MATCH					249	Ri Peppenhöchstädt/Demantsfürth		POINT(10.738362 49.641128)
101		Göttelhöf	de:09575:64367:0:1	49.602038	10.694219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.694219 49.602038)
102		Haag	de:09575:64405:0:1	49.626705	10.628642		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.628642 49.626705)
103		Hagenbüchach	de:09575:14420:1:1	49.536212	10.767908		MATCHED	n34000998	34.7	0.09	Hagenbüchach			Puschendorf	LINESTRING(10.767908 49.536212,10.7675693 49.5364332)
104		Hagenbüchach	de:09575:14420:2:2	49.536247	10.767953		MATCHED	n623873805	34.4	0.09	Hagenbüchach			Emskirchen	LINESTRING(10.767953 49.536247,10.7676081 49.5364602)
105		Hagenbüchach	de:09575:14420:53:1	49.53627	10.767485		MATCHED	n4688888730	21.3	0.21	Hagenbüchach Hp				LINESTRING(10.767485 49.53627,10.7675933 49.5364479)
106		Hagenbüchach	de:09575:14420:53:2	49.536136	10.767144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.767144 49.536136)
107		Hagenhofen	de:09575:14579:0:1	49.488688	10.628516	bus	MATCHED_THOUGH_REVERSED_DIR	n5313346717	18.7	1.0	Hagenhofen	129	Ri Linden (b. Markt Erlbach)	Markt Erlbach/Hauptstraße	LINESTRING(10.628516 49.488688,10.6282915 49.4887723)
108		Hagenhofen	de:09575:14579:0:2	49.488805	10.62857	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					129	Ri Markt Erlbach Am Tor/Markt Erlbach Hauptstr./Markt Erlbach Pilsenmühler Weg		POINT(10.62857 49.488805)
109		Haidt	de:09575:64595:0:1	49.509767	10.665167		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.665167 49.509767)
110		Hambühl	de:09575:14114:0:1	49.612703	10.543535	bus	MATCHED	n10132551212	8.0	1.0	Hambühl	141	Ri Diebach (b. Neustadt A)	Baudenbach Ort/Diebach	LINESTRING(10.543535 49.612703,10.5435477 49.6127742)
111		Hambühl	de:09575:14114:0:2	49.612703	10.543535	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					141	Ri Baudenbach Hauptstr.		POINT(10.543535 49.612703)
112		Hasenlohe	de:09575:14032:0:1	49.573095	10.536187	bus	MATCHED	n10132557664	2.1	1.0	Hasenlohe	147	Ri Schauerheim Mitte/Unternesselbach Siedlung		LINESTRING(10.536187 49.573095,10.5361783 49.5730766)
113		Hasenlohe	de:09575:14032:0:2	49.573124	10.536322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.536322 49.573124)
114		Hausenhof	de:09575:64251:0:1	49.568609	10.484938		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.484938 49.568609)
115		Hechelbach	de:09575:14726:0:1	49.466864	10.535523	bus	MATCHED	n10132642467	3.6	1.0	Hechelbach	193	Ri Limbach (b. Obernzenn)/Buch (b. Trautskirchen)		LINESTRING(10.535523 49.466864,10.5355537 49.4668385)
116		Hechelbach	de:09575:14726:0:2	49.466736	10.535271	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					193	Ri Unteraltenbernheim Hauptstr./Brachbach/Neuhof(Zenn) Industriestr./Wimmelbach (b. Obernzenn)		POINT(10.535271 49.466736)
117		Hemmersheim	de:09575:14431:0:1	49.562689	10.096237	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					834	Ri Pfahlenheim/Lipprichhausen Ort/Untere Mühle		POINT(10.096237 49.562689)
118		Hemmersheim	de:09575:14431:0:2	49.562765	10.09621	bus	MATCHED	n10132664529	11.8	1.0	Hemmersheim	834	Ri Gülchsheim Ort		LINESTRING(10.09621 49.562765,10.0963504 49.5627111)
119		Herbolzheim	de:09575:14613:0:1	49.560073	10.345349	bus	MATCHED	n6026341356	5.4	1.0	Herbolzheim	838	Ri Ulsenheim	Ulsenheim	LINESTRING(10.345349 49.560073,10.3453009 49.5600359)
120		Herbolzheim	de:09575:14613:0:2	49.559881	10.345152	bus	MATCHED	n10132642477	3.5	1.0	Herbolzheim	838	Ri Markt Nordheim	Krautostheim, Waage	LINESTRING(10.345152 49.559881,10.3451917 49.5598997)
121		Herper	de:09575:14765:0:1	49.734684	10.41487	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					167			POINT(10.41487 49.734684)
122		Herper	de:09575:14765:0:2	49.734684	10.41487	bus	MATCHED	n1456546244	8.1	1.0	Herper	167	Ri Stierhöfstetten		LINESTRING(10.41487 49.734684,10.4149826 49.7346913)
123		Herrnberchtheim	de:09575:14473:0:1	49.591901	10.199786		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.199786 49.591901)
124		Herrnberchtheim	de:09575:14473:0:2	49.591901	10.199786		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.199786 49.591901)
125		Herrnneuses	de:09575:14034:0:1	49.549753	10.642287	bus	MATCHED	n5017517721	4.2	1.0	Herrnneuses	132,132	Ri Rennhofen	Rennhofen	LINESTRING(10.642287 49.549753,10.6423268 49.5497258)
126		Herrnneuses	de:09575:14034:0:2	49.549642	10.642431	bus	MATCHED	n5017517821	12.2	1.0	Herrnneuses	132,132	Ri Oberstrahlbach	Oberstrahlbach	LINESTRING(10.642431 49.549642,10.6424676 49.5497494)
127		Hilpertshof	de:09575:14133:0:1	49.473724	10.28165	bus	MATCHED	n10132612405	5.5	1.0	Hilpertshof	832	Ri Ottenhofen Ortsmitte		LINESTRING(10.28165 49.473724,10.2815744 49.47373)
128		Hilpertshof	de:09575:14133:0:2	49.473607	10.281605		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.281605 49.473607)
129		Hinterpfeinach	de:09575:14936:0:1	49.493163	10.229763	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					832	Ri Vorderpfeinach		POINT(10.229763 49.493163)
