	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Abtlöbnitz	de:15084:4326	51.079881	11.718341		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.718341 51.079881)
1		Balgstädt	de:15084:8011103:1:01	51.208298	11.738606		MATCHED	n2823092639	5.5	0.58	Balgstädt			Freyburg (Unstrut)/Laucha (Unstrut)	LINESTRING(11.738606 51.208298,11.738671 51.2083266)
2		Billroda	de:15084:4473	51.201507	11.457719		MATCHED	n8361798361	18.7	0.29	Billroda			Lossa, Schule	LINESTRING(11.457719 51.201507,11.4574502 51.2015008)
3		Bröckau	de:15084:4079	50.963156	12.212059		MATCHED_THOUGH_OSM_NO_NAME	n7395164285	7.2	0.14					LINESTRING(12.212059 50.963156,12.2120069 50.9630997)
4		Burgheßler	de:15084:4430	51.160229	11.648815		MATCHED	n2331572774	15.8	0.33	Burgheßler			Klosterhäseler/Obermöllern	LINESTRING(11.648815 51.160229,11.6490078 51.1601543)
5		Burgholzhausen	de:15084:4387	51.133638	11.517671		MATCHED_AMBIGUOUSLY	n10749094214	11.2	0.41	Burgholzhausen				LINESTRING(11.517671 51.133638,11.5175651 51.1335625)
6		Burgholzhausen	de:15084:4387	51.133638	11.517671		MATCHED_AMBIGUOUSLY	n10749094215	1.8	0.78	Burgholzhausen			Herrengosserstedt	LINESTRING(11.517671 51.133638,11.5176563 51.1336517)
7		Burgscheidungen	de:15084:4307	51.244983	11.640879		MATCHED	n1442727693	3.2	0.69	Burgscheidungen				LINESTRING(11.640879 51.244983,11.6409251 51.2449793)
8		Burkersroda	de:15084:4427	51.17822	11.642423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.642423 51.17822)
9		Casekirchen	de:15084:4324	51.06435	11.837916		MATCHED	n5887332993	23.6	0.25	Casekirchen			Aue/Seidewitz	LINESTRING(11.837916 51.06435,11.8378371 51.0645565)
10		Crölpa	de:15084:4330	51.104339	11.733644		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.733644 51.104339)
11		Deuben(Zeitz)	de:15084:8010078:1:01	51.110533	12.068791		MATCHED	n1834408257	18.2	0.25	Deuben (b Zeitz)			Luckenau/Teuchern	LINESTRING(12.068791 51.110533,12.0686985 51.1106856)
12		Dippelsdorf	de:15084:3559	51.152497	12.024345		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.024345 51.152497)
13		Döschwitz	de:15084:4027	51.06354	12.059063		MATCHED_AMBIGUOUSLY	n11688356159	89.7	0.07	Döschwitz			Abzweig Hollsteitz	LINESTRING(12.059063 51.06354,12.0602142 51.0631838)
14		Döschwitz	de:15084:4027	51.06354	12.059063		MATCHED_AMBIGUOUSLY	n4495202545	13.3	0.37	Döschwitz			Kretzschau	LINESTRING(12.059063 51.06354,12.0591926 51.0636272)
15		Ebersroda	de:15084:5680	51.251177	11.77298		MATCHED_THOUGH_OSM_NO_NAME	w192100322	11.2	0.11					LINESTRING(11.77298 51.251177,11.77308925 51.2511036)
16		Freyburg(Unstrut)	de:15084:8011573:1:01	51.209455	11.766629		MATCHED	w233567499	3.8	0.63	Freyburg (Unstrut)			Balgstädt	LINESTRING(11.766629 51.209455,11.7666596712963 51.2094271454287)
17		Geußnitz	de:15084:4071	51.016883	12.184127		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.184127 51.016883)
18		Gieckau	de:15084:5645	51.135326	11.883441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.883441 51.135326)
19		Golzen	de:15084:4487	51.219771	11.639406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.639406 51.219771)
20		Großkorbetha	de:15084:8010146:1:02	51.267591	12.022309		MATCHED	n1831293610	19.1	0.29	Großkorbetha				LINESTRING(12.022309 51.267591,12.0223833 51.2674258)
21		Großkorbetha	de:15084:8010146:1:03	51.267584	12.022222		MATCHED	n1831293609	20.3	0.28	Großkorbetha			Bad Dürrenberg	LINESTRING(12.022222 51.267584,12.0222324 51.267402)
22		Großkorbetha	de:15084:8010146:2:04	51.267579	12.022093		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.022093 51.267579)
23		Großkorbetha	de:15084:8010146:2:05	51.267572	12.022006		MATCHED	n1831134951	21.4	0.27	Großkorbetha			Leuna Werke Süd	LINESTRING(12.022006 51.267572,12.0220157 51.2673798)
24		Großkorbetha	de:15084:8010146:3:06	51.267566	12.021877		MATCHED	n1831293608	22.1	0.26	Großkorbetha			Weißenfels	LINESTRING(12.021877 51.267566,12.021959 51.2673741)
25		Großkorbetha	de:15084:8010146:3:07	51.267559	12.021805		MATCHED	n1968608626	22.3	0.26	Großkorbetha				LINESTRING(12.021805 51.267559,12.0218171 51.2673584)
26		Großkorbetha	de:15084:8010146:4:08	51.267553	12.021676		MATCHED	n1968608622	22.9	0.25	Großkorbetha			Weißenfels	LINESTRING(12.021676 51.267553,12.0217537 51.2673525)
27		Großkorbetha	de:15084:8010146:4:09	51.267547	12.021589		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.021589 51.267547)
28		Gröben	de:15084:3494	51.121778	12.04081		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.04081 51.121778)
29		Größnitz	de:15084:4463	51.187599	11.715709		MATCHED_THOUGH_OSM_NO_NAME	n5904799482	11.3	0.11					LINESTRING(11.715709 51.187599,11.7158711 51.1876042)
30		Göbitz	de:15084:4246	51.084619	12.182771		MATCHED_THOUGH_OSM_NO_NAME	n5707691943	12.9	0.1					LINESTRING(12.182771 51.084619,12.182587 51.0846318)
31		Görschen	de:15084:4049	51.111851	11.900847		MATCHED	n1818246198	4.7	0.62	Görschen			Scheiplitz, Rathewitzer Str/Stößen, Zeitzer Straße	LINESTRING(11.900847 51.111851,11.9007813 51.1118584)
32		Herrengosserstedt	de:15084:4388	51.143454	11.478658		MATCHED_AMBIGUOUSLY	n10749094212	2.0	0.77	Herrengosserstedt				LINESTRING(11.478658 51.143454,11.4786664 51.1434371)
33		Herrengosserstedt	de:15084:4388	51.143454	11.478658		MATCHED_AMBIGUOUSLY	n10749094213	25.0	0.24	Herrengosserstedt			Teutleben	LINESTRING(11.478658 51.143454,11.478946 51.1435875)
34		Heuckewalde	de:15084:4210	50.966591	12.151065		MATCHED	n799620183	34.8	0.18	Heuckewalde			Beiersdorf/Giebelroth	LINESTRING(12.151065 50.966591,12.1505681 50.9666022)
35		Hohenkirchen	de:15084:17132	50.946709	12.217315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.217315 50.946709)
36		Janisroda	de:15084:4318	51.107425	11.781542		MATCHED	n5887437054	16.3	0.32	Janisroda			Neidschütz/Neuflemmingen/Prießnitz	LINESTRING(11.781542 51.107425,11.7813081 51.1074182)
37		Kahlwinkel	de:15084:4475	51.217648	11.485621		MATCHED	n8361798360	9.4	0.45	Kahlwinkel			Billroda	LINESTRING(11.485621 51.217648,11.4854902 51.2176269)
38		Karsdorf	de:15084:8011993:1:01	51.280887	11.655678		MATCHED	n2792875761	1.8	0.78	Karsdorf			Karsdorf Zementwerk/Reinsdorf (bei Nebra)	LINESTRING(11.655678 51.280887,11.655701 51.2808788)
39		Kayna	de:15084:4184	50.99383	12.237973		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.237973 50.99383)
40		Kirchscheidungen	de:15084:8012012:1:01	51.244906	11.662398		MATCHED	n1711382912	16.9	0.31	Kirchscheidungen			Karsdorf Zementwerk/Laucha (Unstrut)	LINESTRING(11.662398 51.244906,11.6625888 51.2448117)
41		Kistritz	de:15084:3475	51.10447	11.968079		MATCHED	n1278635488	4.0	0.65	Kistritz			Reußen	LINESTRING(11.968079 51.10447,11.9680705 51.1045057)
42		Kleinhelmsdorf	de:15084:4139	51.035069	11.929899		MATCHED_AMBIGUOUSLY	n2526501799	8.9	0.47	Kleinhelmsdorf			Lindau Neue Schenke/Roda/Waldau	LINESTRING(11.929899 51.035069,11.929887 51.0351488)
43		Kleinhelmsdorf	de:15084:4139	51.035069	11.929899		MATCHED_AMBIGUOUSLY	n2526501886	4.2	0.64	Kleinhelmsdorf				LINESTRING(11.929899 51.035069,11.9298521 51.0350932)
44		Kleinjena	de:15084:8012034:1:01	51.179869	11.781263		MATCHED	n1804409795	22.8	0.25	Kleinjena			Freyburg (Unstrut)/Roßbach	LINESTRING(11.781263 51.179869,11.7812509 51.1800738)
45		Kleinkorbetha	de:15084:9788	51.255394	12.045457		MATCHED	n279007879	5.9	0.56	Kleinkorbetha				LINESTRING(12.045457 51.255394,12.0454802 51.2554453)
46		Klosterhäseler	de:15084:4432	51.163573	11.612473		MATCHED	n247982661	24.4	0.24	Klosterhäseler			Burgheßler/Pleismar	LINESTRING(11.612473 51.163573,11.6128204 51.1635474)
47		Kretzschau	de:15084:3355	51.058427	12.078801		MATCHED_AMBIGUOUSLY	n4495282812	4.0	0.65	Kretzschau			Näthern	LINESTRING(12.078801 51.058427,12.078766 51.0583982)
48		Kretzschau	de:15084:3355	51.058427	12.078801		MATCHED_AMBIGUOUSLY	n8252200310	4.5	0.62	Kretzschau			Kretzschau, Schule	LINESTRING(12.078801 51.058427,12.0787838 51.0584662)
49		Könderitz	de:15084:4231	51.085391	12.211705		MATCHED_AMBIGUOUSLY	n5263802764	16.4	0.29	Könderritz				LINESTRING(12.211705 51.085391,12.2115303 51.0852929)
50		Könderitz	de:15084:4231	51.085391	12.211705		MATCHED_AMBIGUOUSLY	n5263802765	17.3	0.28	Könderritz				LINESTRING(12.211705 51.085391,12.2114586 51.0853717)
51		Lagnitz	de:15084:20029	51.102486	12.014994		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.014994 51.102486)
52		Langendorf	de:15084:8012155:1:01	51.181465	11.959388		MATCHED	n2526040817	2.3	0.75	Langendorf			Prittitz/Weißenfels West	LINESTRING(11.959388 51.181465,11.9593555 51.1814628)
53		Laucha(Unstrut)	de:15084:8012167:1:01	51.221955	11.678841		MATCHED	n2831483156	20.6	0.23	Laucha (Unstrut)			Balgstädt	LINESTRING(11.678841 51.221955,11.6785775 51.2220397)
54		Laucha(Unstrut)	de:15084:8012167:1:02	51.222026	11.678902		MATCHED	n2831483157	22.7	0.21	Laucha (Unstrut)			Kirchscheidungen	LINESTRING(11.678902 51.222026,11.6786301 51.2221379)
55		Leislau	de:15084:4353	51.084618	11.746826		MATCHED	n5887332990	22.5	0.25	Leislau			Kleingestewitz/Prießnitz	LINESTRING(11.746826 51.084618,11.7469658 51.0844353)
56		Leißling	de:15084:8012199:1:01	51.185532	11.91019		MATCHED	n2129306104	27.3	0.11	Leißling			Weißenfels	LINESTRING(11.91019 51.185532,11.909814 51.1854643)
57		Leißling	de:15084:8012199:2:02	51.185624	11.91011		MATCHED	n4011732261	8.8	0.23	Leißling			Naumburg (Saale) Hbf	LINESTRING(11.91011 51.185624,11.9102362 51.1856306)
58		Luckenau	de:15084:8012259:1:01	51.094503	12.077595		MATCHED	n1834366368	8.1	0.49	Luckenau			Deuben (b Zeitz)/Theißen	LINESTRING(12.077595 51.094503,12.0776659 51.0944451)
59		Löbitz	de:15084:4393	51.087704	11.885101		MATCHED_AMBIGUOUSLY	n902638121	27.2	0.22	Löbitz			Pauscha	LINESTRING(11.885101 51.087704,11.8854896 51.0876837)
60		Löbitz	de:15084:4393	51.087704	11.885101		MATCHED_AMBIGUOUSLY	n902638142	13.7	0.36	Löbitz			Beuditz	LINESTRING(11.885101 51.087704,11.8852773 51.087759)
61		Meineweh	de:15084:4060	51.074927	11.989151		MATCHED_AMBIGUOUSLY	n8232847489	4.5	0.62	Meineweh			Abzweig Priesen	LINESTRING(11.989151 51.074927,11.9891672 51.0748876)
62		Meineweh	de:15084:4060	51.074927	11.989151		MATCHED_AMBIGUOUSLY	n8232847497	14.1	0.36	Meineweh			Oberkaka	LINESTRING(11.989151 51.074927,11.9893401 51.0748816)
63		Memleben	de:15084:4302	51.266013	11.486583		MATCHED	n1854141947	3.1	0.7	Memleben			Wendelstein	LINESTRING(11.486583 51.266013,11.4865667 51.2659871)
64		Molau	de:15084:4349	51.056945	11.780225		MATCHED_THOUGH_OSM_NO_NAME	n3542281394	12.8	0.38	Molau				LINESTRING(11.780225 51.056945,11.7801917 51.0570583)
65		Muschwitz	de:15084:3453	51.193258	12.120356		MATCHED_AMBIGUOUSLY	n10829569012	7.3	0.51	Muschwitz				LINESTRING(12.120356 51.193258,12.1202507 51.1932565)
66		Muschwitz	de:15084:3453	51.193258	12.120356		MATCHED_AMBIGUOUSLY	n10829569013	7.1	0.52	Muschwitz			Starsiedel	LINESTRING(12.120356 51.193258,12.1204544 51.1932758)
67		Naumburg(Saale)Hbf	de:15084:8010240:1:01	51.16278	11.796593		MATCHED_THOUGH_OSM_NO_NAME	w174596918	22.6	0.1					LINESTRING(11.796593 51.16278,11.7969097369883 51.162736949681)
68		Naumburg(Saale)Hbf	de:15084:8010240:2:02	51.162854	11.796511		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.796511 51.162854)
69		Naumburg(Saale)Hbf	de:15084:8010240:2:03	51.16289	11.796485		MATCHED	n3690952632	61.6	0.04	Naumburg (Saale) Hbf			Bad Kösen/Leißling	LINESTRING(11.796485 51.16289,11.7972139 51.1632031)
70		Naumburg(Saale)Hbf	de:15084:8010240:3:04	51.162965	11.79639		MATCHED	n1723362241	15.6	0.14	Naumburg (Saale) Hbf			Bad Kösen	LINESTRING(11.79639 51.162965,11.7966001 51.1630126)
71		Naumburg(Saale)Hbf	de:15084:8010240:3:05	51.163011	11.796335		MATCHED	n6647237430	15.0	0.14	Naumburg (Saale) Hbf			Naumburg (Saale) Ost/Roßbach	LINESTRING(11.796335 51.163011,11.7961303 51.1629692)
72		Naumburg(Saale)Ost	de:15084:8012415:1:01	51.155436	11.823813		MATCHED	n4524288523	11.0	0.34	Naumburg (Saale) Ost			Naumburg (Saale) Hbf	LINESTRING(11.823813 51.155436,11.8238792 51.1553458)
73		Naumburg-Roßbach	de:15084:8012429:1:01	51.170843	11.779704		MATCHED	n1664852879	28.0	0.21	Roßbach			Kleinjena/Naumburg (Saale) Hbf	LINESTRING(11.779704 51.170843,11.7795136 51.1706209)
74		Nebra	de:15084:8012417:1:01	51.283257	11.57007		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.57007 51.283257)
75		Nebra	de:15084:8012417:2:02	51.283411	11.570021		MATCHED	n1723362235	3.8	0.66	Nebra			Reinsdorf (bei Nebra)/Wangen (Unstrut)	LINESTRING(11.570021 51.283411,11.5700674 51.2833922)
76		Nonnewitz	de:15084:4123	51.09383	12.116308		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.116308 51.09383)
77		Obermöllern	de:15084:4425	51.163197	11.675967		MATCHED	n1117311985	23.5	0.25	Obermöllern			Burgheßler/Pomnitz	LINESTRING(11.675967 51.163197,11.676304 51.1631865)
78		Obernessa	de:15084:3507	51.145195	12.00347		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.00347 51.145195)
79		Oberwerschen	de:15084:3495	51.128312	12.062616		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.062616 51.128312)
80		Pettstädt	de:15084:30451	51.236918	11.881544		MATCHED	n246808107	4.5	0.5	Pettstädt, Ort				LINESTRING(11.881544 51.236918,11.8815885 51.2368881)
81		Plennschütz	de:15084:3719	51.154692	11.919305		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.919305 51.154692)
82		Prittitz	de:15084:8012675:1:01	51.158271	11.937513		MATCHED	n5333430019	18.9	0.29	Prittitz			Langendorf/Teuchern	LINESTRING(11.937513 51.158271,11.9373104 51.1583843)
83		Prittitz	de:15084:8012675:2:02	51.158359	11.93759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.93759 51.158359)
84		Profen	de:15084:8012682:1:01	51.129957	12.210521		MATCHED	n4416775163	52.6	0.06	Profen			Pegau	LINESTRING(12.210521 51.129957,12.2109525 51.1303444)
85		Profen	de:15084:8012682:1:02	51.129996	12.210438		MATCHED	n4416775162	51.9	0.06	Profen			Zeitz	LINESTRING(12.210438 51.129996,12.2107894 51.1304078)
86		Pödelist	de:15084:5654	51.208585	11.832324		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.832324 51.208585)
87		Röcken	de:15084:736	51.240889	12.117537		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.117537 51.240889)
88		Saubach	de:15084:4479	51.21483	11.522716		MATCHED	n1392621140	6.4	0.55	Saubach				LINESTRING(11.522716 51.21483,11.5227545 51.2148822)
89		Schelkau	de:15084:3458	51.100413	12.001592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.001592 51.100413)
90		Schellbach	de:15084:4206	50.97523	12.117982		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.117982 50.97523)
91		Schkortleben	de:15084:3556	51.243524	12.019875		MATCHED_AMBIGUOUSLY	n8244633041	20.4	0.27	Schkortleben			Kriechau	LINESTRING(12.019875 51.243524,12.0195942 51.2434707)
92		Schkortleben	de:15084:3556	51.243524	12.019875		MATCHED_AMBIGUOUSLY	n8244633050	3.7	0.67	Schkortleben			Großkorbetha, Gniebendorfer Str	LINESTRING(12.019875 51.243524,12.0199113 51.2435484)
93		Schleberoda	de:15084:5679	51.237795	11.803297		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.803297 51.237795)
94		Spora	de:15084:22577	51.026996	12.261745		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.261745 51.026996)
95		Starsiedel	de:15084:739::01	51.21735	12.140327	bus	MATCHED	n5300592072	38.3	0.27	Starsiedel	777,780,781,781,783,783	Ri Lützen Sternbräu/Gostau (Sössen)/Rahna (Großgörschen)/Kölzen (Starsiedel)/Kaja (Großgörschen)	Lützen, Starsiedeler Straße	LINESTRING(12.140327 51.21735,12.1408666 51.2174155)
96		Starsiedel	de:15084:739::02	51.216801	12.139359	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					780,781,781,783	Ri Rahna (Großgörschen)/Hohenmölsen Ernst-Thälmann-Str./Göthewitz Ort (Muschwitz)/Muschwitz/Hohenmölsen Jaucha		POINT(12.139359 51.216801)
97		Steinburg	de:15084:4485	51.190236	11.517537		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.517537 51.190236)
98		Taugwitz	de:15084:4451	51.125609	11.637103		MATCHED_AMBIGUOUSLY	n10749094231	70.7	0.09	Taugwitz			Poppel	LINESTRING(11.637103 51.125609,11.637142 51.1249737)
99		Taugwitz	de:15084:4451	51.125609	11.637103		MATCHED_AMBIGUOUSLY	n10749094242	6.9	0.53	Taugwitz			Rehehausen	LINESTRING(11.637103 51.125609,11.6370267 51.1255696)
100		Teuchern	de:15084:8010349:1:01	51.133722	12.016667		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.016667 51.133722)
101		Teuchern	de:15084:8010349:2:02	51.133809	12.016773		MATCHED	n5333430018	13.3	0.37	Teuchern			Deuben (b Zeitz)	LINESTRING(12.016773 51.133809,12.016596 51.1338527)
102		Teuchern	de:15084:8010349:2:03	51.133817	12.016788		MATCHED	n5333430017	13.9	0.36	Teuchern			Prittitz	LINESTRING(12.016788 51.133817,12.0166619 51.1339138)
103		Thalwinkel	de:15084:4312	51.22317	11.606112		MATCHED_THOUGH_OSM_NO_NAME	n1953067061	10.4	0.11					LINESTRING(11.606112 51.22317,11.6060237 51.2230951)
104		Theißen	de:15084:8013115:1:01	51.090608	12.10789		MATCHED	n6695657766	25.2	0.23	Theißen				LINESTRING(12.10789 51.090608,12.1075327 51.0905782)
105		Theißen	de:15084:8013115:2:02	51.090662	12.107865		MATCHED	n1834366371	24.8	0.24	Theißen			Luckenau/Zeitz	LINESTRING(12.107865 51.090662,12.1075108 51.0906477)
106		Utenbach	de:15084:4392	51.066012	11.863403		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.863403 51.066012)
107		Wangen(Unstrut)	de:15084:8013240:1:01	51.271562	11.545353		MATCHED	n3153011326	2.3	0.63	Wangen (Unstrut)			Nebra	LINESTRING(11.545353 51.271562,11.5453721 51.2715449)
108		Weischütz	de:15084:5670	51.221626	11.707304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.707304 51.221626)
109		Weißenfels	de:15084:8010368:1:01	51.204395	11.97062		MATCHED	w228144103	41.1	0.09	Weißenfels Hauptbahnhof				LINESTRING(11.97062 51.204395,11.9712090696132 51.2044077154878)
110		Weißenfels	de:15084:8010368:1:02	51.204468	11.970567		MATCHED	n2367658179	36.9	0.08	Weißenfels			Weißenfels West	LINESTRING(11.970567 51.204468,11.9710225 51.2046374)
111		Weißenfels	de:15084:8010368:2:03	51.204533	11.9705		MATCHED	n2367658180	37.5	0.08	Weißenfels			Großkorbetha/Leipzig Hauptbahnhof/Merseburg	LINESTRING(11.9705 51.204533,11.9709911 51.2046717)
112		Weißenfels	de:15084:8010368:2:04	51.204615	11.970448		MATCHED	n2367658183	37.5	0.08	Weißenfels			Leißling/Naumburg (Saale) Hbf	LINESTRING(11.970448 51.204615,11.9709119 51.2047862)
113		Wetterzeube	de:15084:8013297:1:01	51.008426	12.012856		MATCHED	n3423251830	7.2	0.52	Wetterzeube			Crossen Ort/Gera Hauptbahnhof/Zeitz	LINESTRING(12.012856 51.008426,12.0128035 51.0083701)
114		Wetterzeube	de:15084:8013297:1:02	51.008435	12.012842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.012842 51.008435)
115		Wischroda	de:15084:4418	51.164322	11.550486		MATCHED	n294237351	8.2	0.49	Wischroda			Braunsroda/Frankroda/Schimmel	LINESTRING(11.550486 51.164322,11.5505648 51.1642675)
116		Wittgendorf	de:15084:4198	50.979026	12.193072		MATCHED_THOUGH_OSM_NO_NAME	n435473517	4.4	0.17					LINESTRING(12.193072 50.979026,12.1930111 50.9790351)
117		Wohlmirstedt	de:15084:4483	51.248244	11.46259		MATCHED	n1861342961	1.7	0.79	Wohlmirstedt			Memleben	LINESTRING(11.46259 51.248244,11.4625973 51.248259)
118		Würchwitz	de:15084:4199	51.01846	12.227887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.227887 51.01846)
119		Zeitz	de:15084:8010390:1:01	51.056438	12.132194		MATCHED	n5529390969	28.6	0.1	Zeitz				LINESTRING(12.132194 51.056438,12.1317847 51.0564331)
120		Zeitz	de:15084:8010390:1:02	51.056519	12.132185		MATCHED	n342261751	28.0	0.11	Zeitz			Wetterzeube	LINESTRING(12.132185 51.056519,12.1317878 51.0565517)
121		Zeitz	de:15084:8010390:2:03	51.0566	12.132176		MATCHED	n4416775165	27.4	0.11	Zeitz			Leipzig-Plagwitz/Profen/Wetterzeube	LINESTRING(12.132176 51.0566,12.1317848 51.0565898)
122		Zeitz	de:15084:8010390:2:04	51.05669	12.132168		MATCHED	n4416775166	25.9	0.11	Zeitz			Theißen	LINESTRING(12.132168 51.05669,12.1317996 51.0567143)
123		Zembschen	de:15084:3499	51.142003	12.092754		MATCHED_AMBIGUOUSLY	n8243841901	3.0	0.7	Zembschen			Keutschen	LINESTRING(12.092754 51.142003,12.092775 51.142027)
124		Zembschen	de:15084:3499	51.142003	12.092754		MATCHED_AMBIGUOUSLY	n8243841902	5.8	0.57	Zembschen			Hohenmölsen, Busbahnhof 4	LINESTRING(12.092754 51.142003,12.0927882 51.1419558)
125		Zeuchfeld	de:15084:5678	51.236877	11.827589		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.827589 51.236877)
126	Allerstedt 	(Kaiserpfalz)	de:15084:4482	51.254062	11.441511		MATCHED	n8361798364	18.5	0.27	Allerstedt			Wohlmirstedt	LINESTRING(11.441511 51.254062,11.4416237 51.254213)
127	Almrich (Naumburg)	Linde	de:15084:4410	51.150362	11.770344		MATCHED_AMBIGUOUSLY	n1567317813	21.7	0.24	Almrich, Linde			Curt-Becker-Platz	LINESTRING(11.770344 51.150362,11.770516 51.1501991)
128	Almrich (Naumburg)	Linde	de:15084:4410	51.150362	11.770344		MATCHED_AMBIGUOUSLY	n1839969059	8.8	0.43	Almrich, Linde			Schulpforte	LINESTRING(11.770344 51.150362,11.7704695 51.1503698)
129	Alt 	Tröglitz	de:15084:4245	51.071758	12.189152		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.189152 51.071758)
130	Altenroda 	(Bad Bibra)	de:15084:5673	51.240915	11.56843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.56843 51.240915)
131	Altenroda (Bad Bibra)	Siedlung	de:15084:5674	51.23847	11.574524		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.574524 51.23847)
132	Altgroitzschen 	(Kretzschau)	de:15084:3824	51.061545	12.077838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.077838 51.061545)
133	Altköpsen 	(Hohenmölsen)	de:15084:30063	51.163544	12.057659		MATCHED	n7242162909	4.8	0.54	Altköpsen				LINESTRING(12.057659 51.163544,12.0576634 51.1635008)
134	Aue 	(Molau)	de:15084:4348	51.058649	11.801471		MATCHED_THOUGH_OSM_NO_NAME	n9245243523	25.3	0.17	Aue				LINESTRING(11.801471 51.058649,11.8013752 51.0584292)
135	Aupitz 	(Granschütz)	de:15084:3454	51.173785	12.03661		MATCHED_AMBIGUOUSLY	n7242162906	12.3	0.33	Aupitz			Patterken, Zorbau	LINESTRING(12.03661 51.173785,12.0366812 51.1738862)
136	Aupitz 	(Granschütz)	de:15084:3454	51.173785	12.03661		MATCHED_AMBIGUOUSLY	n7242162907	4.8	0.52	Aupitz			Rössuln	LINESTRING(12.03661 51.173785,12.0365481 51.1738035)
137	Bad 	Kösen	de:15084:8010019:1:01	51.130694	11.718377		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.718377 51.130694)
138	Bad 	Kösen	de:15084:8010019:2:02	51.130697	11.718249		MATCHED	n1757704413	3.9	0.32	Bad Kösen			Bad Sulza/Camburg(Saale)/Großheringen	LINESTRING(11.718249 51.130697,11.7181929 51.130695)
139	Bad Bibra	Bad	de:15084:4309	51.210764	11.600817		MATCHED_THOUGH_NAMES_DIFFER	n292140307	9.8	0.05	Campingplatz				LINESTRING(11.600817 51.210764,11.600726 51.2106964)
140	Bad Bibra	Käserei	de:15084:5696	51.2089	11.589175		MATCHED	n3756852239	4.3	0.25	Molkerei/Käserei				LINESTRING(11.589175 51.2089,11.5891448 51.208866)
141	Bad Bibra	Landambulatorium	de:15084:23009	51.206151	11.579733		MATCHED	n8361798359	11.3	0.41	Bad Bibra, Landambulatorium			Kahlwinkel	LINESTRING(11.579733 51.206151,11.5796401 51.2060675)
142	Bad Bibra	Neubaublock	de:15084:4471	51.208141	11.587315		MATCHED	n322706800	3.7	0.67	Bad Bibra, Neubaublock			Saubach	LINESTRING(11.587315 51.208141,11.5873458 51.2081679)
143	Bad Bibra	Schule	de:15084:4476	51.202376	11.579693		MATCHED	n302946928	16.5	0.32	Bad Bibra, Schule			Bad Bibra, Neubaublock	LINESTRING(11.579693 51.202376,11.5795042 51.2024649)
144	Bad Bibra	Thüringer Hof	de:15084:4428	51.207241	11.5833		MATCHED	n259110423	80.2	0.08	Thüringer Hof				LINESTRING(11.5833 51.207241,11.584334 51.2075584)
145	Bad Bibra	Verwaltungsamt	de:15084:5710	51.205216	11.587065		MATCHED	n8243263647	19.6	0.28	Bad Bibra, Verwaltungsamt			Bad Bibra, Landambulatorium	LINESTRING(11.587065 51.205216,11.5873446 51.2052385)
146	Bad Kösen	Bahnhof (Bus)	de:15084:4404::01	51.131073	11.718805	bus	MATCHED	n3912941562	88.1	0.11	Bad Kösen, Bahnhof	604,604,606,606	Ri Bad Kösen Katze/Bad Kösen Eckartsbergaer Str.		LINESTRING(11.718805 51.131073,11.7186671 51.130285)
