	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Elbtal-Hangenmeilingen	de:06533:16264:1:1	50.492369	8.068228	bus	MATCHED_THOUGH_OSM_NO_NAME	w758177917	11.0	0.53	Hangenmeilingen	LM-13	Ri Hadamar-Oberzeuzheim Nord		LINESTRING(8.068228 50.492369,8.068328859355 50.4922933483474)
1		Elbtal-Hangenmeilingen	de:06533:16264:2:2	50.492045	8.068108	bus	MATCHED	n1377065272	31.6	0.31	Hangenmeilingen	LM-13,LM-45	Ri Waldbrunn (Westerwald)-Ellar Am Schulplatz/Elbtal-Heuchelheim Abzweig B 54		LINESTRING(8.068108 50.492045,8.0683758 50.4922728)
2		Hadamar-Faulbach	de:06533:16442:1:1	50.446637	8.062622	bus	MATCHED	n3733601763	4.6	0.71	Faulbach	LM-14,LM-16	Ri Hadamar Sportplatz/Hadamar-Niederhadamar Fürst-Johann-Ludwig-Schule		LINESTRING(8.062622 50.446637,8.062676 50.4466144)
3		Hadamar-Faulbach	de:06533:16442:2:2	50.446766	8.062971	bus	MATCHED	n3733601764	37.2	0.28	Faulbach	LM-12,LM-14,LM-16	Ri Hadamar-Niederweyer Ortsmitte/Hadamar-Faulbach Abzweig		LINESTRING(8.062971 50.446766,8.0624478 50.4467319)
4		Hünfelden-Neesbach	de:06533:16459:1:1	50.329648	8.152772	bus	MATCHED	n8732458460	7.9	0.6	Neesbach	LM-33	Ri Hünfelden-Nauheim Ortsmitte/Hünfelden-Heringen Ort/Hünfelden-Mensfelden Sonntagstraße		LINESTRING(8.152772 50.329648,8.152712 50.329588)
5		Hünfelden-Neesbach	de:06533:16459:2:2	50.329595	8.152787	bus	MATCHED	n8732458451	5.4	0.68	Neesbach	LM-33	Ri Hünfelden-Dauborn Grubenstraße		LINESTRING(8.152787 50.329595,8.152852 50.329569)
6	Bad Camberg	Am Grauen Stein	de:06533:28551:1:1	50.303547	8.268248		MATCHED	n9558849144	15.3	0.34	Am Grauen Stein				LINESTRING(8.268248 50.303547,8.2683009 50.30368)
7	Bad Camberg	Am Grauen Stein	de:06533:28551:2:2	50.303518	8.267926		MATCHED	n9558849158	32.3	0.19	Am Grauen Stein				LINESTRING(8.267926 50.303518,8.2682104 50.3037452)
8	Bad Camberg	Amthof	de:06533:28383:1:1	50.297851	8.270977	bus	MATCHED	n2745085351	17.5	0.43	Amthof	LM-32	Ri Bad Camberg Neumarkt		LINESTRING(8.270977 50.297851,8.2711967 50.2979214)
9	Bad Camberg	Bahnhof	de:06533:11128	50.2963	8.25558		MATCHED_AMBIGUOUSLY	n4975085179	21.3	0.27	Bad Camberg Bahnhof			Bad Camberg Bahnhofstraße/Ärztehaus	LINESTRING(8.25558 50.2963,8.2554657 50.2961231)
10	Bad Camberg	Bahnhof	de:06533:11128	50.2963	8.25558		MATCHED_AMBIGUOUSLY	n5314541290	59.4	0.11	Bad Camberg Bahnhof				LINESTRING(8.25558 50.2963,8.2555354 50.2968333)
11	Bad Camberg	Bahnhof	de:06533:11128	50.2963	8.25558		MATCHED_AMBIGUOUSLY	n8441364408	54.2	0.12	Bad Camberg Bahnhof				LINESTRING(8.25558 50.2963,8.2554035 50.2967743)
12	Bad Camberg	Bahnhof	de:06533:11128	50.2963	8.25558		MATCHED_AMBIGUOUSLY	n8441364410	11.8	0.4	Bad Camberg Bahnhof				LINESTRING(8.25558 50.2963,8.2554504 50.2962334)
13	Bad Camberg	Bahnhof	de:06533:11128	50.2963	8.25558		MATCHED_AMBIGUOUSLY	w508154634	17.2	0.31	Bad Camberg Bahnhof				LINESTRING(8.25558 50.2963,8.25547331175414 50.2961615715275)
14	Bad Camberg	Bahnhof	de:06533:11128	50.2963	8.25558		MATCHED_AMBIGUOUSLY	w909140381	9.6	0.45	Bad Camberg Bahnhof				LINESTRING(8.25558 50.2963,8.25545644684236 50.2962645281126)
15	Bad Camberg	Bahnhof	de:06533:11128	50.2963	8.25558		MATCHED_AMBIGUOUSLY	w909140383	59.2	0.11	Bad Camberg Bahnhof				LINESTRING(8.25558 50.2963,8.25541335 50.2968219)
16	Bad Camberg	Bahnhofstraße	de:06533:16428:1:1	50.297189	8.261542	bus	MATCHED	n272429118	2.2	0.88	Bad Camberg Bahnhofstraße	230,279,283,285	Ri Bad Camberg Bahnhof	Bad Camberg Bahnhof	LINESTRING(8.261542 50.297189,8.2615682 50.2971989)
17	Bad Camberg	Bahnhofstraße	de:06533:16428:2:2	50.297387	8.26443	bus	MATCHED	n444069526	11.0	0.67	Bad Camberg Bahnhofstraße	230,279,283,285	Ri Bad Camberg Frankfurter Straße/Bad Camberg Taunusschule/Bad Camberg Limburger Straße	Ferrutiusstraße/Taunusschule	LINESTRING(8.26443 50.297387,8.2645499 50.2974489)
18	Bad Camberg	Beethovenstraße	de:06533:28366:1:1	50.295123	8.263258	bus	MATCHED	n9558849148	3.7	0.75	Beethovenstraße	LM-32	Ri Bad Camberg Eichendorffstraße		LINESTRING(8.263258 50.295123,8.2632787 50.2951534)
19	Bad Camberg	Beethovenstraße	de:06533:28366:2:2	50.295113	8.263146	bus	MATCHED	n287101123	7.8	0.6	Beethovenstraße	LM-32	Ri Bad Camberg Mühlweg		LINESTRING(8.263146 50.295113,8.2630791 50.2951691)
20	Bad Camberg	Eichendorffstraße	de:06533:28319:1:1	50.295611	8.260725	bus	MATCHED	n9558849145	0.5	0.93	Eichendorffstraße	LM-32	Ri Bad Camberg Grillparzerstraße		LINESTRING(8.260725 50.295611,8.2607191 50.2956091)
21	Bad Camberg	Eichendorffstraße	de:06533:28319:2:2	50.295444	8.259927	bus	MATCHED	n9558849166	9.7	0.56	Eichendorffstraße	LM-32	Ri Bad Camberg Beethovenstraße		LINESTRING(8.259927 50.295444,8.2600576 50.2954681)
22	Bad Camberg	Frankfurter Straße	de:06533:16401:1:1	50.294832	8.269803	bus	MATCHED	n3733273196	2.6	0.8	Bad Camberg Frankfurter Straße	230,279	Ri Bad Camberg-Würges Nord	Würges Frankfurter Straße	LINESTRING(8.269803 50.294832,8.2697903 50.2948104)
23	Bad Camberg	Frankfurter Straße	de:06533:16401:2:2	50.294628	8.270269	bus	MATCHED	n3733273197	28.3	0.5	Bad Camberg Frankfurter Straße	230,283	Ri Bad Camberg Bahnhofstraße/Bad Camberg Taunusschule/Bad Camberg-Würges Nord	Taunusschule	LINESTRING(8.270269 50.294628,8.2700101 50.2948214)
24	Bad Camberg	Gewerbegebiet	de:06533:28597:1:1	50.294905	8.25088	bus	NO_MATCH					279	Ri Bad Camberg Bahnhof		POINT(8.25088 50.294905)
25	Bad Camberg	Gewerbegebiet	de:06533:28597:2:2	50.295156	8.250764	bus	NO_MATCH					279	Ri Bad Camberg Pendlerparkplatz A3		POINT(8.250764 50.295156)
26	Bad Camberg	Grillparzerstraße	de:06533:28365:1:1	50.29541	8.2575	bus	MATCHED	n9558849136	2.0	0.83	Grillparzerstraße	LM-32	Ri Bad Camberg Bahnhof		LINESTRING(8.2575 50.29541,8.2574919 50.295427)
27	Bad Camberg	Grillparzerstraße	de:06533:28365:2:2	50.2954	8.257388	bus	MATCHED	n9558849162	1.5	0.86	Grillparzerstraße	LM-32	Ri Bad Camberg Eichendorffstraße		LINESTRING(8.257388 50.2954,8.2573836 50.2954132)
28	Bad Camberg	Hohenfeldklinik	de:06533:17543:1:1	50.296054	8.275496	bus	MATCHED	n9558849149	40.2	0.26	Hohenfeldklinik	LM-32	Ri Bad Camberg Hohenfeldstraße / Kliniken		LINESTRING(8.275496 50.296054,8.2749539 50.29595)
29	Bad Camberg	Hohenfeldklinik	de:06533:17543:2:2	50.295859	8.274432	bus	MATCHED	n9558849138	26.9	0.34	Hohenfeldklinik	LM-32	Ri Bad Camberg Neumarkt		LINESTRING(8.274432 50.295859,8.2747818 50.2959519)
30	Bad Camberg	Hohenfeldstraße / Kliniken	de:06533:28392:1:1	50.297385	8.277774	bus	MATCHED	n2567607119	3.4	0.71	Hohenfeldstraße/Kliniken	LM-32	Ri Bad Camberg Amthof/Bad Camberg Hohenfeldklinik		LINESTRING(8.277774 50.297385,8.2777433 50.2974088)
31	Bad Camberg	Hohenfeldstraße / Kliniken	de:06533:28392:2:2	50.29759	8.277434	bus	MATCHED	n272429218	7.2	0.58	Hohenfeldstraße/Kliniken	LM-32	Ri Bad Camberg Röntgenstraße		LINESTRING(8.277434 50.29759,8.2773787 50.2975356)
32	Bad Camberg	Hohenfeldstraße / Kliniken	de:06533:28392:3:3	50.297152	8.277805	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					LM-32	Ri Bad Camberg Röntgenstraße		POINT(8.277805 50.297152)
33	Bad Camberg	Lahnstraße	de:06533:28384:1:1	50.299063	8.259422	bus	MATCHED	n3733273199	0.3	0.94	Lahnstraße	LM-31	Ri Bad Camberg Bahnhof		LINESTRING(8.259422 50.299063,8.2594194 50.299065)
34	Bad Camberg	Lahnstraße	de:06533:28384:2:2	50.299016	8.258988	bus	MATCHED	n9558849167	0.8	0.9	Lahnstraße	283,285,LM-31	Ri Bad Camberg Limburger Straße/Bad Camberg Ärztehaus/Bad Camberg Taunusschule		LINESTRING(8.258988 50.299016,8.2589988 50.299016)
35	Bad Camberg	Lahnstraße Ost (Ersatz)	de:06533:40252:98:98	50.299894	8.262044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.262044 50.299894)
36	Bad Camberg	Lahnstraße Ost (Ersatz)	de:06533:40252:99:99	50.299678	8.262076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.262076 50.299678)
37	Bad Camberg	Lessingstraße	de:06533:28335	50.295117	8.255901		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.255901 50.295117)
38	Bad Camberg	Limburger Straße	de:06533:16400:1:1	50.299389	8.264048	bus	MATCHED	n2745085373	0.7	0.91	Limburger Straße	279,283,285,LM-31	Ri Bad Camberg Lahnstraße/Bad Camberg Ärztehaus/Bad Camberg Bahnhofstraße/Bad Camberg Bahnhof		LINESTRING(8.264048 50.299389,8.2640448 50.2993949)
39	Bad Camberg	Limburger Straße	de:06533:16400:2:2	50.299462	8.264202	bus	MATCHED	n465603720	9.6	0.56	Limburger Straße	279,283,LM-31	Ri Bad Camberg Taunusschule/Bad Camberg Bahnhofstraße		LINESTRING(8.264202 50.299462,8.2641044 50.2995223)
40	Bad Camberg	Marktplatz	de:06533:16391:1:1	50.298095	8.269795	bus	MATCHED	n2745085349	0.7	0.74	Am Marktplatz	LM-32	Ri Bad Camberg Hohenfeldstraße / Kliniken		LINESTRING(8.269795 50.298095,8.2697959 50.2980891)
41	Bad Camberg	Mecklenburger Straße	de:06533:28385:1:1	50.304748	8.263317	bus	MATCHED	n266056993	12.4	0.65	Mecklenburger Straße	283,LM-31	Ri Bad Camberg Sportzentrum/Bad Camberg Ärztehaus	Am Sportzentrum	LINESTRING(8.263317 50.304748,8.2632564 50.3048526)
42	Bad Camberg	Mecklenburger Straße	de:06533:28385:2:2	50.304918	8.263174	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					LM-31	Ri Bad Camberg Ärztehaus		POINT(8.263174 50.304918)
43	Bad Camberg	Mühlweg	de:06533:28314:1:1	50.294996	8.26726	bus	MATCHED	n9558849164	2.4	0.81	Mühlweg	LM-32	Ri Bad Camberg Beethovenstraße		LINESTRING(8.26726 50.294996,8.2672916 50.2949879)
44	Bad Camberg	Mühlweg	de:06533:28314:2:2	50.294779	8.267123	bus	MATCHED	n9558849156	2.0	0.83	Mühlweg	LM-32	Ri Bad Camberg Neumarkt		LINESTRING(8.267123 50.294779,8.267112 50.294796)
45	Bad Camberg	Neumarkt	de:06533:16372:1:1	50.29608	8.269559	bus	MATCHED	n9558849139	3.1	0.77	Neumarkt	LM-32	Ri Bad Camberg Mühlweg		LINESTRING(8.269559 50.29608,8.2695982 50.2960668)
46	Bad Camberg	Neumarkt	de:06533:16372:2:2	50.296017	8.269616	bus	MATCHED	n9558849151	1.9	0.84	Neumarkt	LM-32	Ri Bad Camberg Marktplatz/Bad Camberg Hohenfeldklinik		LINESTRING(8.269616 50.296017,8.269642 50.296021)
47	Bad Camberg	Obertor	de:06533:28380:1:1	50.298613	8.272075	bus	MATCHED	n2408329248	2.3	0.78	Obertor, Bad Camberg	LM-31	Ri Bad Camberg P.-Cathrein-Straße/Bad Camberg Am Grauen Stein		LINESTRING(8.272075 50.298613,8.2720691 50.2985928)
48	Bad Camberg	Ostpreußenstraße	de:06533:20968:1:1	50.302351	8.267498	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					LM-31	Ri Bad Camberg Am Grauen Stein		POINT(8.267498 50.302351)
49	Bad Camberg	Ostpreußenstraße	de:06533:20968:2:2	50.302451	8.267707	bus	MATCHED	n266057032	5.7	0.67	Ostpreußenstraße	LM-31	Ri Bad Camberg Sportzentrum		LINESTRING(8.267707 50.302451,8.2676471 50.3024168)
50	Bad Camberg	P.-Cathrein-Straße	de:06533:28386:1:1	50.300058	8.270214	bus	MATCHED	n266057128	3.9	0.6	Peter-Cathrein-Straße	LM-31	Ri Bad Camberg Taunusschule		LINESTRING(8.270214 50.300058,8.2702148 50.3000931)
51	Bad Camberg	P.-Cathrein-Straße	de:06533:28386:2:2	50.300208	8.269889	bus	MATCHED	n9558849140	4.7	0.57	Peter-Cathrein-Straße	LM-31	Ri Bad Camberg Obertor		LINESTRING(8.269889 50.300208,8.2698717 50.3002486)
52	Bad Camberg	Pendlerparkplatz A3	de:06533:28598:1:1	50.294713	8.236582	bus	NO_MATCH					279	Ri Hünstetten-Wallrabenstein Kirche/Bad Camberg Gewerbegebiet		POINT(8.236582 50.294713)
53	Bad Camberg	Prießnitzstraße	de:06533:28387:1:1	50.293497	8.273359	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					LM-32	Ri Bad Camberg-Würges Nord		POINT(8.273359 50.293497)
54	Bad Camberg	Prießnitzstraße	de:06533:28387:2:2	50.29347	8.273486	bus	MATCHED	n266057390	6.4	0.65	Prießnitzstraße	LM-32	Ri Bad Camberg Robert-Koch-Straße		LINESTRING(8.273486 50.29347,8.2734885 50.2935275)
55	Bad Camberg	Robert-Koch-Straße	de:06533:16395:1:1	50.29384	8.277999	bus	MATCHED	n266057403	6.1	0.65	Robert-Koch-Straße	LM-32	Ri Bad Camberg Röntgenstraße		LINESTRING(8.277999 50.29384,8.2779383 50.2938793)
56	Bad Camberg	Robert-Koch-Straße	de:06533:16395:2:2	50.293931	8.278166	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					LM-32	Ri Bad Camberg Prießnitzstraße		POINT(8.278166 50.293931)
57	Bad Camberg	Rudolf-Dietz-Straße	de:06533:28338	50.294119	8.260169		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.260169 50.294119)
58	Bad Camberg	Röntgenstraße	de:06533:16404:1:1	50.29526	8.280827	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					LM-32	Ri Bad Camberg Hohenfeldstraße / Kliniken		POINT(8.280827 50.29526)
59	Bad Camberg	Röntgenstraße	de:06533:16404:2:2	50.295233	8.280771	bus	MATCHED	n272429170	11.6	0.52	Röntgenstraße	LM-32	Ri Bad Camberg Robert-Koch-Straße		LINESTRING(8.280771 50.295233,8.2808823 50.2951561)
60	Bad Camberg	Sportzentrum	de:06533:16368:1:1	50.303171	8.265029	bus	MATCHED	n9558849155	4.1	0.61	Am Sportzentrum	283,LM-31	Ri Bad Camberg Mecklenburger Straße/Bad Camberg Ärztehaus		LINESTRING(8.265029 50.303171,8.2650351 50.3031343)
61	Bad Camberg	Sportzentrum	de:06533:16368:2:2	50.303537	8.264546	bus	MATCHED	n9558849150	6.3	0.54	Am Sportzentrum	283,LM-31	Ri Bad Camberg Ostpreußenstraße/Bad Camberg Taunusschule		LINESTRING(8.264546 50.303537,8.2646122 50.303499)
62	Bad Camberg	Taunusschule	de:06533:16427:1:1	50.300707	8.267649	bus	MATCHED	n9558849146	3.7	0.74	Taunusschule	230,233,283,285,LM-31	Ri Bad Camberg P.-Cathrein-Straße/Waldems-Esch Schwalbacher Straße/Bad Camberg Frankfurter Straße/Bad Camberg Bahnhofstraße/Bad Camberg Limburger Straße/Selters (Taunus)-Eisenbach Hauser Weg		LINESTRING(8.267649 50.300707,8.2676996 50.3006974)
63	Bad Camberg	Taunusschule	de:06533:16427:2:2	50.300743	8.267719	bus	MATCHED	n9558849163	7.0	0.63	Taunusschule	LM-31	Ri Bad Camberg Limburger Straße		LINESTRING(8.267719 50.300743,8.2678173 50.3007427)
64	Bad Camberg	Taunusschule	de:06533:16427:3:3	50.300572	8.267736	bus	MATCHED	n266057145	4.5	0.71	Taunusschule	283,285	Ri Bad Camberg Bahnhof/Bad Camberg Bahnhofstraße/Bad Camberg Frankfurter Straße/Bad Camberg Sportzentrum/Bad Camberg Limburger Straße	Bad Camberg Bahnhof/Bad Camberg Bahnhofstraße/Bad Camberg Frankfurter Straße	LINESTRING(8.267736 50.300572,8.2677984 50.3005794)
65	Bad Camberg	Weißerdstraße	de:06533:16410:1:1	50.301438	8.270231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.270231 50.301438)
66	Bad Camberg	Weißerdstraße	de:06533:16410:2:2	50.301438	8.270231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.270231 50.301438)
67	Bad Camberg	Ärztehaus	de:06533:16421:2:2	50.302978	8.260761	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					283,285	Ri Bad Camberg Limburger Straße/Bad Camberg Taunusschule/Bad Camberg Bahnhof/Bad Camberg Mecklenburger Straße/Bad Camberg Sportzentrum		POINT(8.260761 50.302978)
68	Bad Camberg	Ärztehaus	de:06533:16421:3:3	50.30292	8.260088	bus	MATCHED	n5498531681	12.4	0.5	Ärztehaus	279,283,285,LM-31	Ri Bad Camberg-Erbach Auf der Staffel/Bad Camberg Limburger Straße	Auf der Staffel	LINESTRING(8.260088 50.30292,8.2599539 50.302992)
69	Bad Camberg	Ärztehaus	de:06533:16421:4:4	50.302534	8.260207	bus	MATCHED	n5498531682	3.3	0.76	Ärztehaus	LM-31	Ri Bad Camberg Mecklenburger Straße		LINESTRING(8.260207 50.302534,8.2601738 50.3025551)
70	Bad Camberg-Dombach	Ortsmitte	de:06533:16423:1:1	50.307391	8.323417	bus	MATCHED	n2440214735	11.1	0.34	Dombach Ortsmitte	283	Ri Bad Camberg-Schwickershausen Siedlung/Weilrod-Hasselbach Vogelburg	Mecklenburger Straße	LINESTRING(8.323417 50.307391,8.3235366 50.3073263)
71	Bad Camberg-Dombach	Siedlung	de:06533:16422:1:1	50.309707	8.318204	bus	MATCHED	n266056067	33.8	0.19	Dombach Siedlung	283	Ri Bad Camberg-Dombach Ortsmitte	Dombach Ortsmitte	LINESTRING(8.318204 50.309707,8.3179528 50.3099654)
72	Bad Camberg-Erbach	Am Mittelpfad	de:06533:28388	50.312499	8.25935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.25935 50.312499)
73	Bad Camberg-Erbach	Auf der Staffel	de:06533:16546:1:1	50.304893	8.257184	bus	MATCHED	n266056763	12.9	0.49	Auf der Staffel	283,285,LM-31	Ri Bad Camberg Ärztehaus		LINESTRING(8.257184 50.304893,8.257105 50.3049976)
74	Bad Camberg-Erbach	Auf der Staffel	de:06533:16546:2:2	50.305243	8.257122	bus	MATCHED	n5498531683	8.1	0.72	Auf der Staffel	283,285,LM-31	Ri Bad Camberg-Erbach Limburger Straße	Limburger Straße	LINESTRING(8.257122 50.305243,8.257149 50.305172)
75	Bad Camberg-Erbach	Erlenbachstraße	de:06533:16547:1:1	50.309158	8.258546	bus	MATCHED	n2440214745	7.5	0.61	Erlenbachstraße	283,LM-31	Ri Bad Camberg-Erbach Limburger Straße		LINESTRING(8.258546 50.309158,8.2584605 50.3091184)
76	Bad Camberg-Erbach	Horstweg	de:06533:28381:1:1	50.311113	8.259824		MATCHED	n9558770173	1.5	0.81	Horstweg				LINESTRING(8.259824 50.311113,8.2598388 50.3111035)
77	Bad Camberg-Erbach	Limburger Straße	de:06533:16398:1:1	50.30793	8.255508	bus	MATCHED	n5498531685	4.6	0.71	Limburger Straße	283,285,LM-31	Ri Bad Camberg-Erbach Mauritiusstraße/Bad Camberg-Erbach Schule/Bad Camberg-Erbach Schule/Horstweg		LINESTRING(8.255508 50.30793,8.2555309 50.3078915)
78	Bad Camberg-Erbach	Limburger Straße	de:06533:16398:2:2	50.30818	8.25528	bus	MATCHED	n5498531684	10.4	0.54	Limburger Straße	283,285,LM-31	Ri Bad Camberg-Erbach Auf der Staffel		LINESTRING(8.25528 50.30818,8.2553129 50.308271)
79	Bad Camberg-Erbach	Mauritiusstraße	de:06533:16377:1:1	50.310008	8.252879	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					283,285,LM-31	Ri Bad Camberg-Erbach Zum Herrnberg/Selters (Taunus)-Niederselters B 8/Selters (Taunus)-Niederselters Medizin. Versorgungszentrum/Bad Camberg-Oberselters Bürgerhaus/Bad Camberg-Erbach Schule/Bad Camberg-Oberselters Bürgerhaus Wendeplatz		POINT(8.252879 50.310008)
80	Bad Camberg-Erbach	Mauritiusstraße	de:06533:16377:2:2	50.309971	8.252739	bus	MATCHED	n286562712	6.3	0.65	Mauritiusstraße	285	Ri Bad Camberg-Erbach Limburger Straße	Taunusschule	LINESTRING(8.252739 50.309971,8.2528147 50.3099417)
81	Bad Camberg-Erbach	Schule	de:06533:16426:1:1	50.309408	8.259679	bus	MATCHED	n2437249175	5.2	0.41	Erbach Schule	283	Ri Bad Camberg-Schwickershausen Ortsmitte		LINESTRING(8.259679 50.309408,8.2596072 50.3093999)
82	Bad Camberg-Erbach	Schule/Horstweg	de:06533:28339:1:1	50.30996	8.259435	bus	MATCHED	n9558770175	1.5	0.86	Schule/Horstweg	283	Ri Bad Camberg-Erbach Erlenbachstraße/Bad Camberg-Erbach Schule/Bad Camberg-Erbach Mauritiusstraße		LINESTRING(8.259435 50.30996,8.2594186 50.3099516)
83	Bad Camberg-Erbach	Zum Herrnberg	de:06533:28399:1:1	50.311281	8.256579	bus	MATCHED	n9558770174	8.1	0.6	Zum Herrnberg	283,LM-31	Ri Bad Camberg-Erbach Horstweg		LINESTRING(8.256579 50.311281,8.2564685 50.3112618)
84	Bad Camberg-Oberselters	Bürgerhaus	de:06533:16467:1:1	50.321935	8.246243	bus	MATCHED	n8422933298	6.6	0.64	Bürgerhaus	285	Ri Bad Camberg-Oberselters Ortsmitte/Bad Camberg-Erbach Mauritiusstraße/Bad Camberg Taunusschule/Bad Camberg-Oberselters Bürgerhaus Wendeplatz		LINESTRING(8.246243 50.321935,8.2462067 50.3218808)
85	Bad Camberg-Oberselters	Bürgerhaus	de:06533:16467:2:2	50.32191	8.24651	bus	MATCHED	n8422933304	5.5	0.68	Bürgerhaus	283,285	Ri Selters (Taunus)-Eisenbach Hauser Weg/Bad Camberg-Erbach Schule		LINESTRING(8.24651 50.32191,8.2464326 50.3219099)
86	Bad Camberg-Oberselters	Bürgerhaus Wendeplatz	de:06533:16537:1:1	50.322817	8.245007	bus	MATCHED	n8422933300	5.5	0.63	Bürgerhaus/Wendeplatz	283,285	Ri Bad Camberg-Oberselters Bürgerhaus/Bad Camberg-Erbach Mauritiusstraße/Bad Camberg-Oberselters Ortsmitte		LINESTRING(8.245007 50.322817,8.2450129 50.322866)
87	Bad Camberg-Oberselters	Ortsmitte	de:06533:16396:1:1	50.322263	8.243475	bus	MATCHED	n473117717	5.1	0.48	Oberselters Ortsmitte	285	Ri Selters (Taunus)-Niederselters Bahnhof/Selters (Taunus)-Niederselters Mineralbrunnen	Kirche	LINESTRING(8.243475 50.322263,8.2435434 50.3222497)
88	Bad Camberg-Oberselters	Ortsmitte	de:06533:16396:2:2	50.321942	8.243789	bus	MATCHED	n473117719	9.6	0.39	Oberselters Ortsmitte	285	Ri Bad Camberg-Oberselters Bürgerhaus/Bad Camberg-Oberselters Bürgerhaus Wendeplatz	Mauritiusstraße	LINESTRING(8.243789 50.321942,8.2437217 50.3220172)
89	Bad Camberg-Schwickershausen	Ortsmitte	de:06533:16425:1:1	50.312923	8.296537	bus	MATCHED	n5497551058	5.5	0.5	Schwickershausen Ortsmitte	283	Ri Bad Camberg-Schwickershausen Siedlung		LINESTRING(8.296537 50.312923,8.2964627 50.3129378)
90	Bad Camberg-Schwickershausen	Ortsmitte	de:06533:16425:2:2	50.313075	8.296409	bus	MATCHED	n2746380849	1.3	0.64	Schwickershausen Ortsmitte	283	Ri Bad Camberg-Erbach Erlenbachstraße/Bad Camberg-Erbach Schule/Horstweg		LINESTRING(8.296409 50.313075,8.2963993 50.3130655)
91	Bad Camberg-Schwickershausen	Siedlung	de:06533:16424:1:1	50.315989	8.30413	bus	MATCHED	n5497551057	5.0	0.51	Schwickershausen Siedlung	283	Ri Weilrod-Hasselbach Vogelburg/Bad Camberg-Dombach Siedlung		LINESTRING(8.30413 50.315989,8.3040735 50.3159626)
92	Bad Camberg-Schwickershausen	Siedlung	de:06533:16424:2:2	50.315979	8.303878	bus	MATCHED	n5497551056	5.1	0.5	Schwickershausen Siedlung	283	Ri Bad Camberg-Schwickershausen Ortsmitte		LINESTRING(8.303878 50.315979,8.3038227 50.3159497)
93	Bad Camberg-Würges	Alsdorfer Straße	de:06533:16429	50.280937	8.282779		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.282779 50.280937)
94	Bad Camberg-Würges	Ferrutiusstraße	de:06533:16438:1:1	50.282993	8.275764	bus	MATCHED	n287100550	11.6	0.52	Ferrutiusstraße	283,LM-32	Ri Bad Camberg-Würges Frankfurter Straße		LINESTRING(8.275764 50.282993,8.2758599 50.282909)
95	Bad Camberg-Würges	Frankfurter Straße	de:06533:16439:1:1	50.284298	8.278957	bus	MATCHED	n287465614	3.3	0.59	Würges Frankfurter Straße	230,283,LM-32	Ri Bad Camberg-Würges Nord	Bad Camberg Frankfurter Straße/Taunusschule	LINESTRING(8.278957 50.284298,8.2789723 50.2843257)
96	Bad Camberg-Würges	Frankfurter Straße	de:06533:16439:2:2	50.284854	8.278626	bus	MATCHED	n206140791	3.8	0.57	Würges Frankfurter Straße	230	Ri Idstein-Walsdorf Walkmühle	Waldems-Esch Schwalbacher Straße	LINESTRING(8.278626 50.284854,8.2786386 50.2848208)
97	Bad Camberg-Würges	Gemeindezentrum	de:06533:16559:1:1	50.284125	8.27555	bus	NO_MATCH					283,LM-32	Ri Bad Camberg-Würges Ferrutiusstraße		POINT(8.27555 50.284125)
98	Bad Camberg-Würges	Nord	de:06533:28382:1:1	50.285864	8.277685	bus	MATCHED	n3733273658	30.1	0.18	Würges Nord	230,283,LM-32	Ri Bad Camberg-Würges Gemeindezentrum/Bad Camberg-Würges Frankfurter Straße		LINESTRING(8.277685 50.285864,8.2779872 50.285674)
99	Bad Camberg-Würges	Nord	de:06533:28382:2:2	50.2868	8.276506	bus	MATCHED	n206140795	24.1	0.2	Würges Nord	230,283,LM-32	Ri Bad Camberg Prießnitzstraße/Bad Camberg Frankfurter Straße		LINESTRING(8.276506 50.2868,8.2767085 50.2866264)
100	Beselich-Heckholzhausen 	Bahnhof	de:06533:28504:1:1	50.483083	8.159865		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.159865 50.483083)
101	Beselich-Heckholzhausen 	DGH	de:06533:28023:1:1	50.485915	8.158	bus	MATCHED	n3728821323	2.3	0.81	DGH	LM-46	Ri Beselich-Obertiefenbach Schule/Beselich-Obertiefenbach Gewerbegebiet		LINESTRING(8.158 50.485915,8.1580133 50.4858963)
