	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Albert-Schweitzer-Kirche	de:08416:10207:0:1	48.542329	9.046008	bus	MATCHED_THOUGH_NAMES_DIFFER	n1748881972	5.7	0.36	Tübingen Wanne Kunsthalle	17,5,N94	Ri Tübingen Kunsthalle/Tübingen Haydnweg	Tübingen Haydnweg/Tübingen Kunsthalle	LINESTRING(9.046008 48.542329,9.0460546 48.5423697)
1		Albert-Schweitzer-Kirche	de:08416:10207:0:4	48.542543	9.045388	bus	MATCHED_THOUGH_NAMES_DIFFER	n1748881973	11.9	0.31	Tübingen Wanne Kunsthalle	13,17,5,E,N93	Ri Tübingen Beethovenweg	Tübingen Beethovenweg	LINESTRING(9.045388 48.542543,9.0455487 48.5425534)
2		Albert-Schweitzer-Realschule	de:08416:10040:0:1	48.520604	9.04422	bus	MATCHED_THOUGH_NAMES_DIFFER	n1750361118	2.3	0.51	Tübingen Schleifmühleweg	11,12,N90	Ri Tübingen Westbahnhof	Tübingen Westbahnhof	LINESTRING(9.04422 48.520604,9.04419 48.520608)
3		Albert-Schweitzer-Realschule	de:08416:10040:0:4	48.520533	9.044418	bus	MATCHED_THOUGH_NAMES_DIFFER	n1750361115	16.1	0.35	Tübingen Schleifmühleweg	12	Ri Tübingen Gerstenmühlstr.	Tübingen Gerstenmühlstraße	LINESTRING(9.044418 48.520533,9.0441993 48.5205426)
4		Amtsgericht	de:08416:10600:0:1	48.521532	9.058216	bus	MATCHED_THOUGH_NAMES_DIFFER	n1713234756	15.0	0.3	Tübingen Österbergstraße	10,N92	Ri Tübingen Doblerstraße	Tübingen Doblerstraße	LINESTRING(9.058216 48.521532,9.0584039 48.5215847)
5		Amtsgericht	de:08416:10600:0:4	48.521598	9.058351	bus	MATCHED_THOUGH_NAMES_DIFFER	n1713234764	13.1	0.32	Tübingen Österbergstraße	10,N92	Ri Tübingen Neckarbrücke	Tübingen Neckarbrücke	LINESTRING(9.058351 48.521598,9.0582342 48.5216865)
6		Brechtbau	de:08416:10504:0:1	48.527922	9.063354	bus	MATCHED_THOUGH_NAMES_DIFFER	n301954042	2.5	0.48	Tübingen Lothar-Meyer-Bau	1,2,21,32,6,7,N91	Ri Tübingen Mohlstraße/Tübingen Pauline-Krone-Heim/Tübingen Linsenbergstraße	Tübingen Linsenbergstraße/Tübingen Mohlstraße/Tübingen Pauline-Krone-Heim	LINESTRING(9.063354 48.527922,9.0633316 48.5279051)
7		Campingplatz	de:08416:10016:0:4	48.512053	9.03751	bus	MATCHED_THOUGH_NAMES_DIFFER	n1757309781	2.7	0.42	Tübingen Rappenberg	6,N99	Ri Tübingen Hirschauer Straße	Tübingen Hirschauer Straße	LINESTRING(9.03751 48.512053,9.0375027 48.512029)
8		Clara-Zetkin-Straße	de:08416:10318:0:1	48.531646	9.090403	bus	MATCHED_THOUGH_NAMES_DIFFER	n1087998474	3.3	0.34	Tübingen Bertha-von Suttner-Straße	1,E,N91	Ri Tübingen Herrlesberg	Tübigen Herrlesberg	LINESTRING(9.090403 48.531646,9.0904379 48.5316278)
9		Clara-Zetkin-Straße	de:08416:10318:0:4	48.531486	9.0906	bus	MATCHED_THOUGH_NAMES_DIFFER	n1716372079	21.4	0.33	Tübingen Bertha-von Suttner-Straße	1	Ri Tübingen Gottfr.-Pressel-Weg	Tübingen Gottfried-Pressel-Weg	LINESTRING(9.0906 48.531486,9.0903219 48.5315413)
10		Festplatz	de:08416:10904:0:1	48.510191	9.042828	bus	MATCHED_THOUGH_NAMES_DIFFER	n302074366	13.6	0.23	Tübingen Freibad	18,N98	Ri Hirschau Volksbank/Hirschau Dischingerweg	Hirschau Dischingerweg/Hirschau Volksbank/Weilheim Kneiple	LINESTRING(9.042828 48.510191,9.0426434 48.5101826)
11		Festplatz	de:08416:10904:0:4	48.510512	9.043421	bus	MATCHED_THOUGH_NAMES_DIFFER	n302074363	19.2	0.08	Tübingen Freibad	18,N88	Ri Tübingen Hauptbahnhof	Tübingen Omnibusbahnhof Steig B/Tübingen Omnibusbahnhof Steig C/Tübingen Omnibusbahnhof Steig N	LINESTRING(9.043421 48.510512,9.0436122 48.5106289)
12		Funkhaus	de:08416:10602:0:1	48.521556	9.068646	bus	MATCHED_THOUGH_NAMES_DIFFER	n401274484	6.2	0.26	Tübingen Kleiststraße	10,N92	Ri Tübingen Stauffenbergstraße	Tübingen Stauffenbergstraße	LINESTRING(9.068646 48.521556,9.0685761 48.5215876)
13		Hölderlinturm	de:08416:10501:0:2	48.519259	9.058162	bus	MATCHED_THOUGH_NAMES_DIFFER	n6027966670	1.0	0.38	Tübingen Neckarbrücke	1,10,11,12,16,21,22,7,8,9,N90,N91,N92,N96,N97	Ri Tübingen Jugendherberge/Tübingen Wilhelmstraße/Tübingen Österbergstraße	Tübingen Jugendherberge/Tübingen Wilhelmstraße/Tübingen Österbergstraße	LINESTRING(9.058162 48.519259,9.0581509 48.5192648)
14		Hölderlinturm	de:08416:10501:0:3	48.519075	9.058216	bus	MATCHED_THOUGH_NAMES_DIFFER	n301954036	6.8	0.31	Tübingen Neckarbrücke	13,17,18,19,2,3,32,4,5,6,N93,N94	Ri Tübingen Wilhelmstraße	Tübingen Wilhelmstraße	LINESTRING(9.058216 48.519075,9.0581288 48.5190952)
15		Hölderlinturm	de:08416:10501:0:4	48.518635	9.057947	bus	MATCHED_THOUGH_NAMES_DIFFER	n301954039	15.5	0.11	Tübingen Neckarbrücke	1,10,11,12,13,16,17,18,19,2,21,22,3,32,4,5,6,7,8,826,826,827,827,828,828,9,E,N91,N92,N93,N94,N96,X15,X82,X82	Ri Tübingen Hauptbahnhof	Tübingen Omnibusbahnhof Steig D/Tübingen Omnibusbahnhof Steig E/Tübingen Omnibusbahnhof Steig F/Tübingen Omnibusbahnhof Steig G/Tübingen Omnibusbahnhof Steig H/Tübingen Omnibusbahnhof Steig J	LINESTRING(9.057947 48.518635,9.0579363 48.5187746)
16		Jakobuskirche	de:08416:10015:0:1	48.521312	9.051488		MATCHED_THOUGH_NAMES_DIFFER	n297912130	5.0	0.13	Tübingen Krumme Brücke			Tübingen Haagtor	LINESTRING(9.051488 48.521312,9.0514232 48.5213249)
17		Karolinenstift	de:08416:10235:0:1	48.526607	9.05898	bus	MATCHED_THOUGH_NAMES_DIFFER	n1537889490	2.5	0.48	Tübingen Brunsstraße	17,3,4,N93	Ri Tübingen Goethestraße	Tübingen Goethestraße	LINESTRING(9.05898 48.526607,9.0589931 48.5265861)
18		Karolinenstift	de:08416:10235:0:4	48.52631	9.059034	bus	MATCHED_THOUGH_NAMES_DIFFER	n1537889489	4.0	0.45	Tübingen Brunsstraße	17,3,4	Ri Tübingen Hölderlinstraße	Tübingen Hölderlinstraße	LINESTRING(9.059034 48.52631,9.0589882 48.5262915)
19		Obernau	de:08416:3070:0:1	48.458263	8.87063	bus	MATCHED	n281347116	2.4	0.88	Obernau	7626,7629,7629	Ri Bieringen Neckarbrücke/Sulzau Neckarbrücke	Bieringen Neckarbrücke	LINESTRING(8.87063 48.458263,8.8706288 48.4582844)
20		Obernau	de:08416:3070:0:2	48.458812	8.872489	bus	MATCHED	n344969176	26.4	0.51	Obernau	7626,7629,7629	Ri Bad Niedernau Bus/Rottenburg Kreuzerfeldschule/Rottenburg Bahnhof	Bad Niedernau Bus	LINESTRING(8.872489 48.458812,8.8728252 48.4588926)
21		Obernau	de:08416:3070:0:3	48.458073	8.870109		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.870109 48.458073)
22		Obernau	de:08416:3070:0:4	48.458013	8.870172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.870172 48.458013)
23		Pauluskirche	de:08416:10209:0:1	48.542127	9.053096	bus	MATCHED_THOUGH_NAMES_DIFFER	n2730172475	9.6	0.24	Tübingen Horemer	5,E	Ri Tübingen Waldhäuser Straße	Tübingen Waldhäuser Straße	LINESTRING(9.053096 48.542127,9.0530309 48.542202)
24		Pauluskirche	de:08416:10209:0:4	48.542347	9.052799	bus	MATCHED_THOUGH_NAMES_DIFFER	n2730172476	8.8	0.24	Tübingen Horemer	5,E,N93	Ri Tübingen Haydnweg	Tübingen Haydnweg	LINESTRING(9.052799 48.542347,9.0526898 48.5423789)
25		Sportinstitut	de:08416:10300:0:1	48.529927	9.071376	bus	MATCHED_THOUGH_NAMES_DIFFER	n301957107	9.2	0.31	Tübingen Landhausstraße	1,21,7,E,N91	Ri Tübingen Stuttgarter Str./Tübingen Benzstraße	Tübingen Benzstraße/Tübingen Stuttgarter Straße	LINESTRING(9.071376 48.529927,9.0712556 48.5299478)
26		Sportinstitut	de:08416:10300:0:4	48.530147	9.071161	bus	MATCHED_THOUGH_NAMES_DIFFER	n301957110	6.6	0.34	Tübingen Landhausstraße	1,21,7,E,N91,N96	Ri Tübingen Pauline-Krone-Heim/Tübingen Linsenbergstraße	Tübingen Pauline-Krone-Heim	LINESTRING(9.071161 48.530147,9.0711821 48.5302045)
27		Stockach	de:08416:4407:0:1	48.471201	9.087304	bus	MATCHED_THOUGH_REVERSED_DIR	n4142857796	17.0	0.31	Stockach	7612,7625	Ri Gomaringen Hinterweiler Str./Gomaringen Schillerstraße/Stockach Altes Feuerwehrh.	Gomaringen Hinterweilerstraße	LINESTRING(9.087304 48.471201,9.0870943 48.4712645)
28		Stockach	de:08416:4407:0:2	48.471201	9.087393	bus	MATCHED	n4142857797	17.9	0.58	Stockach	7612,7625,N84	Ri Gomaringen Hinterweiler Str./Immenhausen Ochsen	Immenhausen Ochsen/Stockach Altes Feuerwehrhaus	LINESTRING(9.087393 48.471201,9.0872122 48.4713084)
29	Altingen 	Bahnhof	de:08416:5212:1:1	48.56169	8.909284	bus	MATCHED	n299116114	4.1	0.71	Altingen Bahnhof	776,777,792,794,N80,RB63	Ri Altingen Kindergarten/Kayh Herrenberger Str./Gültstein Kirche	Altingen Kindergarten/Altingen Ortswaage/Gültstein Kirche/Mönchberg Abzweig	LINESTRING(8.909284 48.56169,8.9093362 48.5617022)
30	Altingen 	Bahnhof	de:08416:5212:1:2	48.561631	8.90941	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7632,776,777,792,N80,RB63,RB63E	Ri Gültstein Kirche/Mönchberg Abzw./Altingen Ortswaage/Entringen Obere Str./Altingen Kindergarten		POINT(8.90941 48.561631)
31	Altingen 	Bahnhof	de:08416:5212:2:1	48.562088	8.908611		MATCHED	n4012694158	17.6	0.21	Altingen			Entringen/Gültstein	LINESTRING(8.908611 48.562088,8.9088164 48.5620063)
32	Altingen 	Hohenzollernring	de:08416:5236:0:0	48.562011	8.913488		MATCHED	n295346687	7.5	0.51	Hohenzollernring				LINESTRING(8.913488 48.562011,8.9135697 48.5620507)
33	Altingen 	Kindergarten	de:08416:5270:0:1	48.558057	8.90632	bus	MATCHED	n299100401	50.1	1.0	Altingen Kindergarten	792	Ri Altingen Ortswaage	Altingen Ortswaage	LINESTRING(8.90632 48.558057,8.9064729 48.5584962)
34	Altingen 	Kindergarten	de:08416:5270:0:2	48.558379	8.906536	bus	MATCHED	n299100402	45.1	1.0	Altingen Kindergarten	792	Ri Altingen Bahnhof	Altingen Bahnhof	LINESTRING(8.906536 48.558379,8.9063741 48.557988)
35	Altingen 	Kirche	de:08416:5235:0:1	48.555887	8.903176	bus	MATCHED	n302408392	6.2	1.0	Altingen Kirche	792,794	Ri Altingen Ortswaage/Tailfingen Schulstraße	Altingen Ortswaage	LINESTRING(8.903176 48.555887,8.9032557 48.555904)
36	Altingen 	Kirche	de:08416:5235:0:2	48.555852	8.903167	bus	MATCHED	n302408393	8.3	1.0	Altingen Kirche	792	Ri Reusten Breite	Reusten Breite	LINESTRING(8.903167 48.555852,8.9030958 48.5557944)
37	Altingen 	Ortswaage	de:08416:5213:0:1	48.557023	8.90349	bus	MATCHED	n7505484581	37.7	1.0	Altingen Ortswaage	7632,776,777,792	Ri Altingen Kirche/Reusten Breite/Tailfingen Rathaus/Altingen Kindergarten	Altingen Kirche/Reusten Breite/Tailfingen Rathaus	LINESTRING(8.90349 48.557023,8.9029779 48.5570131)
38	Altingen 	Ortswaage	de:08416:5213:0:2	48.556958	8.904802	bus	MATCHED	n5090410433	13.4	1.0	Altingen Ortswaage	7632,776,777,792,794	Ri Altingen Kindergarten/Altingen Bahnhof/Tailfingen Rathaus	Altingen Bahnhof/Altingen Kindergarten	LINESTRING(8.904802 48.556958,8.9049312 48.5568731)
39	Altingen 	Ödlesberg	de:08416:5237:0:0	48.563598	8.91224		MATCHED	n295346688	29.4	0.21	Ödlesberg				LINESTRING(8.91224 48.563598,8.9126395 48.5635921)
40	Astronomisches 	Institut	de:08416:10232:0:1	48.537065	9.053904	bus	MATCHED_THOUGH_NAMES_DIFFER	n3873112862	16.1	0.3	Tübingen Auf dem Kreuz	3,N94	Ri Tübingen Sternwarte	Tübingen Sternwarte	LINESTRING(9.053904 48.537065,9.0538347 48.5369276)
41	Astronomisches 	Institut	de:08416:10232:0:2	48.536708	9.053994		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.053994 48.536708)
42	Astronomisches 	Institut	de:08416:10232:0:4	48.536304	9.052503	bus	MATCHED_THOUGH_NAMES_DIFFER	n418061702	2.8	0.43	Tübingen Auf dem Kreuz	3	Ri Tübingen Robert-Gradmann-Weg	Tübingen Robert-Gradmann-Weg	LINESTRING(9.052503 48.536304,9.05251 48.5362793)
43	Bad Niedernau	Bahnhof	de:08416:2505:2:1	48.460783	8.896762		MATCHED	n4451350461	20.9	0.21	Bad Niedernau				LINESTRING(8.896762 48.460783,8.8965301 48.4606746)
44	Bad Niedernau	Bus	de:08416:2504:0:1	48.457388	8.899798	bus	MATCHED	n1716420236	4.7	0.8	Bad Niedernau Bus	7626,7629,7629	Ri Obernau/Rottenburg Freibad/Schwalldorf Weingärtle	Obernau/Schwalldorf Weingärtle	LINESTRING(8.899798 48.457388,8.8998254 48.4574263)
45	Bad Niedernau	Bus	de:08416:2504:0:2	48.457388	8.899942	bus	MATCHED	n1716420105	5.9	0.66	Bad Niedernau Bus	7626,7629	Ri Rottenburg Bahnhof/Rottenburg Freibad	Rottenburg am Neckar Freibad	LINESTRING(8.899942 48.457388,8.9000222 48.4573864)
46	Bad Niedernau	Schule	de:08416:2502:0:0	48.456846	8.900256	bus	NO_MATCH					7629	Ri Obernau		POINT(8.900256 48.456846)
47	Bad Sebastiansweiler	Abzw	de:08416:4459:0:1	48.400278	9.015591	bus	MATCHED	n5885705780	6.4	0.71	Bad Sebastiansweiler Abzweig	154,154,158,87A	Ri Bodelshausen Abzw. Bhf/Bad Sebastiansweiler B27	Bad Sebastiansweiler B27/Bodelshausen Abzw. Bahnhof	LINESTRING(9.015591 48.400278,9.015504 48.4002782)
48	Bad Sebastiansweiler	Abzw	de:08416:4459:0:2	48.400242	9.015681	bus	MATCHED	n1898411432	3.7	0.78	Bad Sebastiansweiler Abzweig	154,154,158	Ri Bästenhardt Birkenstraße	Bästenhardt Birkenstraße	LINESTRING(9.015681 48.400242,9.0157076 48.4002141)
49	Bad Sebastiansweiler	B27	de:08416:4401:0:1	48.400689	9.01392	bus	MATCHED	n5885705777	16.7	0.26	Bad Sebastiansweiler B27	154,154	Ri Bad Sebastiansweiler Kurklinik/Bad Sebastiansweiler Abzw	Bad Sebastiansweiler Abzweig	LINESTRING(9.01392 48.400689,9.0137066 48.4006386)
50	Bad Sebastiansweiler	B27	de:08416:4401:0:2	48.40088	9.014387	bus	MATCHED	n5885705775	38.3	0.32	Bad Sebastiansweiler B27	154,154	Ri Bad Sebastiansweiler Kurklinik	Bad Sebastiansweiler Klinik	LINESTRING(9.014387 48.40088,9.0148576 48.4010253)
51	Bad Sebastiansweiler	Kurklinik	de:08416:4481:0:0	48.402132	9.014091	bus	MATCHED	n5885705774	70.3	0.16	Bad Sebastiansweiler Klinik	154,154	Ri Mössingen Bahnhof/Bad Sebastiansweiler B27	Bad Sebastiansweiler B27	LINESTRING(9.014091 48.402132,9.0134132 48.4025763)
52	Baisingen 	Gasthaus Rose	de:08416:3033:0:1	48.50559	8.773235	bus	MATCHED	n5667476619	18.5	0.27	Baisingen Rose	7400,7628,7633,7633	Ri Vollmaringen Schule/Baisingen Rathaus	Vollmaringen Schule	LINESTRING(8.773235 48.50559,8.7730122 48.5056676)
53	Baisingen 	Gasthaus Rose	de:08416:3033:0:2	48.505477	8.773495	bus	MATCHED	n2323990591	60.5	0.28	Baisingen Rose	7400,7628,7633,7633	Ri Baisingen Rathaus	Baisingen Rathaus	LINESTRING(8.773495 48.505477,8.7727167 48.5056493)
54	Baisingen 	Göttelfinger Straße	de:08416:3031:0:1	48.50384	8.776406	bus	MATCHED	n11207676773	75.3	0.33	Baisingen Göttelfinger Straße	7628,7633,7633	Ri Göttelfingen Baisinger Str./Ergenzingen Baisinger Weg/Baisingen Gasthaus Rose	Ergenzingen Baisinger Weg	LINESTRING(8.776406 48.50384,8.7771186 48.5043258)
55	Baisingen 	Göttelfinger Straße	de:08416:3031:0:2	48.503834	8.776504		MATCHED	n11207676772	31.3	0.2	Baisingen Göttelfinger Straße			Göttelfingen Baisinger Straße	LINESTRING(8.776504 48.503834,8.7766452 48.5040993)
56	Baisingen 	Rathaus	de:08416:3030:0:1	48.50481	8.776118	bus	MATCHED	n11207676779	43.7	0.41	Baisingen Rathaus	7400,7628,7633,7633	Ri Baisingen Gasthaus Rose	Baisingen Rose	LINESTRING(8.776118 48.50481,8.7766989 48.5047297)
57	Baisingen 	Rathaus	de:08416:3030:0:2	48.504793	8.776199	bus	MATCHED	n11207676780	36.5	0.45	Baisingen Rathaus	7400,7628,7633,7633	Ri Ergenzingen Baisinger Weg/Ergenzingen Schlachthäusle/Rottenburg Heuberger Warte/Seebronn Kirche/Göttelfingen Baisinger Str.	Ergenzingen Baisinger Weg	LINESTRING(8.776199 48.504793,8.776617 48.5046164)
58	Baisingen 	Weberstraße	de:08416:3025:0:0	48.504507	8.771869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.771869 48.504507)
59	Bebenhausen 	Waldhorn	de:08416:16350:0:1	48.560727	9.062788	bus	MATCHED	n1888798568	22.3	0.54	Bebenhausen Waldhorn	826,826A,828,X82	Ri Weil i. S. Kälberstelle	Weil im Schönbuch Kälberstelle	LINESTRING(9.062788 48.560727,9.0627532 48.5609263)
60	Bebenhausen 	Waldhorn	de:08416:16350:0:4	48.560442	9.062851	bus	MATCHED	n1888799538	37.1	0.45	Bebenhausen Waldhorn	826	Ri Tübingen Stuttgarter Str.	Tübingen Stuttgarter Straße	LINESTRING(9.062851 48.560442,9.0629646 48.5601172)
61	Belsen 	Bahnhof	de:08416:4456:1:1	48.395643	9.030467	bus	MATCHED	n11529026238	59.6	0.36	Belsen Bahnhof	154,154,158	Ri Belsen Molkerei	Belsen Molkerei	LINESTRING(9.030467 48.395643,9.031105 48.395315)
62	Belsen 	Bahnhof	de:08416:4456:2:2	48.395894	9.030207	bus	MATCHED	n11529026236	110.0	0.28	Belsen Bahnhof	154,154,158,87A	Ri Bästenhardt Birkenstraße	Bästenhardt Birkenstraße	LINESTRING(9.030207 48.395894,9.0314457 48.3953444)
63	Belsen 	Bahnhof	de:08416:4456:3:1	48.395452	9.029784	train	MATCHED_THOUGH_NAMES_DIFFER	n7456110868	23.2	0.13	Bad Sebastiansweiler-Belsen	RB66	Ri Bodelshausen Bahnhof/Mössingen Bahnhof	Bodelshausen/Mössingen	LINESTRING(9.029784 48.395452,9.0300535 48.3955598)
64	Belsen 	Barbelsenstr.	de:08416:4524:0:1	48.394939	9.042217	bus	MATCHED	n1898392171	10.7	0.62	Belsen Barbelsenstraße	154,154	Ri Belsen Öschlestraße	Belsen Öschlestraße	LINESTRING(9.042217 48.394939,9.0423008 48.3950176)
65	Belsen 	Barbelsenstr.	de:08416:4524:0:2	48.39491	9.042244	bus	MATCHED	n1898391720	17.1	0.54	Belsen Barbelsenstraße	154,154	Ri Belsen Im Pfarrgarten	Belsen Im Pfarrgarten	LINESTRING(9.042244 48.39491,9.0424482 48.3949828)
66	Belsen 	Im Pfarrgarten	de:08416:4523:0:1	48.39686	9.044328	bus	MATCHED	n1898390521	14.2	0.63	Belsen Im Pfarrgarten	154,154	Ri Belsen Barbelsenstr.	Belsen Barbelsenstraße	LINESTRING(9.044328 48.39686,9.0442239 48.3967531)
67	Belsen 	Im Pfarrgarten	de:08416:4523:0:2	48.396944	9.044472	bus	MATCHED	n1898390947	24.5	0.53	Belsen Im Pfarrgarten	154,154	Ri Mössingen Dreifürstensteinstr.	Mössingen Dreifürstensteinstraße	LINESTRING(9.044472 48.396944,9.0443526 48.3967388)
68	Belsen 	In Weiherwiesen	de:08416:4529:0:1	48.395178	9.032228	bus	MATCHED_THOUGH_DISTANT	n1898401652	239.9	0.19	Belsen In Weiherwiesen	154	Ri Belsen Molkerei	Belsen Molkerei	LINESTRING(9.032228 48.395178,9.0298499 48.3937076)
69	Belsen 	Molkerei	de:08416:4457:0:1	48.39627	9.036495	bus	MATCHED	n1898395188	31.0	0.48	Belsen Molkerei	154,154,158,87A	Ri Belsen Bahnhof	Belsen Bahnhof	LINESTRING(9.036495 48.39627,9.0363006 48.3960229)
70	Belsen 	Molkerei	de:08416:4457:0:2	48.396228	9.036549	bus	MATCHED	n1898394598	26.4	0.51	Belsen Molkerei	154,154,158	Ri Belsen Öschlestraße/Mössingen Schulzentrum/Mössingen Bahnhof	Belsen Öschlestraße/Mössingen Busbahnhof/Mössingen Schulzentrum	LINESTRING(9.036549 48.396228,9.0364113 48.3960091)
71	Belsen 	Nelkenstr.	de:08416:4527:0:1	48.392643	9.026461	bus	MATCHED	n1898401512	5.5	0.7	Belsen Nelkenstraße	154	Ri Belsen Pfingstwasen	Belsen Pfingstwasen	LINESTRING(9.026461 48.392643,9.0263904 48.3926578)
72	Belsen 	Pfingstwasen	de:08416:4528:0:1	48.391104	9.027997	bus	MATCHED	n1898401754	8.7	0.71	Belsen Pfingstwasen	154	Ri Belsen In Weiherwiesen	Belsen In Weiherwiesen	LINESTRING(9.027997 48.391104,9.0279227 48.3911643)
73	Belsen 	Rosenstr.	de:08416:4526:0:1	48.394331	9.02929	bus	MATCHED	n1898399896	25.3	0.46	Belsen Rosenstraße	154	Ri Belsen Nelkenstr.	Belsen Nelkenstraße	LINESTRING(9.02929 48.394331,9.0295174 48.3945011)
74	Belsen 	Öschlestraße	de:08416:4525:0:1	48.397707	9.040582	bus	MATCHED_THOUGH_REVERSED_DIR	n1898392575	35.5	0.18	Belsen Öschlestraße	154,154	Ri Belsen Molkerei/Belsen Barbelsenstr.	Belsen Barbelsenstraße	LINESTRING(9.040582 48.397707,9.04045 48.3974)
75	Belsen 	Öschlestraße	de:08416:4525:0:2	48.397761	9.040654	bus	MATCHED	n1898392299	7.9	0.73	Belsen Öschlestraße	154,154	Ri Belsen Molkerei	Belsen Molkerei	LINESTRING(9.040654 48.397761,9.04071 48.3977)
76	Bieringen 	(Neckar) Bahnhof	de:08416:2506:1:1	48.449178	8.860982		MATCHED	n1759530707	25.0	0.13	Bieringen b Horb			Eyach/Rottenburg	LINESTRING(8.860982 48.449178,8.8609049 48.4489594)
77	Bieringen 	(Neckar) Bahnhof	de:08416:2506:2:1	48.448993	8.860802	train	MATCHED	n1255381529	6.0	0.44	Bieringen b Horb	RB74	Ri Eyach Bahnhof/Rottenburg Bahnhof		LINESTRING(8.860802 48.448993,8.8608825 48.4489994)
78	Bieringen 	(Neckar) Bahnhof	de:08416:2506:3:2	48.448993	8.860991	train	MATCHED	n4015536792	3.3	0.56	Bieringen	6,RB6,RB74	Ri Eyach Bahnhof/Bad Niedernau Bahnhof/Rottenburg Bahnhof		LINESTRING(8.860991 48.448993,8.8610099 48.4490201)
79	Bieringen 	Neckarbrücke	de:08416:3071:0:1	48.450137	8.85473	bus	MATCHED	n1364216800	14.6	0.62	Bieringen Neckarbrücke	7629,7629	Ri Sulzau Neckarbrücke	Sulzau Neckarbrücke	LINESTRING(8.85473 48.450137,8.8547385 48.4502683)
80	Bieringen 	Neckarbrücke	de:08416:3071:0:2	48.450101	8.854739	bus	MATCHED	n1364216729	7.1	0.74	Bieringen Neckarbrücke	7626,7629,7629	Ri Obernau/Bieringen Wachendorfer Str.	Obernau	LINESTRING(8.854739 48.450101,8.854835 48.4501085)
81	Bieringen 	Taläcker	de:08416:2507:0:0	48.446401	8.85287	bus	MATCHED	n1364216726	8.0	0.6	Bieringen Taläcker	7626,7629A	Ri Wachendorf Holzwiesen		LINESTRING(8.85287 48.446401,8.8529502 48.4463528)
82	Bieringen 	Wachendorfer Str.	de:08416:3059:0:1	48.448344	8.85508	bus	MATCHED	n1255380346	17.6	0.38	Bieringen Wachendorfer Straße	7626,7629A	Ri Sulzau Neckarbrücke/Bieringen Taläcker		LINESTRING(8.85508 48.448344,8.85498 48.4484876)
83	Bieringen 	Wachendorfer Str.	de:08416:3059:0:2	48.448552	8.854837	bus	MATCHED	n1255380325	5.8	0.59	Bieringen Wachendorfer Straße	7626,7629A	Ri Bieringen Taläcker/Obernau/Bad Niedernau Bus/Bieringen Neckarbrücke		LINESTRING(8.854837 48.448552,8.8547585 48.4485456)
84	Bierlingen 	Felldorfer Str.	de:08416:3096:0:1	48.432062	8.806086	bus	MATCHED	n9019329130	4.5	0.75	Bierlingen Felldorfer Straße	7626,7626,7629A	Ri Felldorf Löwen	Felldorf Löwen	LINESTRING(8.806086 48.432062,8.806105 48.4321002)
85	Bierlingen 	Felldorfer Str.	de:08416:3096:0:2	48.432027	8.80614	bus	MATCHED	n9019329131	5.2	0.73	Bierlingen Felldorfer Straße	7626,7626,7629A	Ri Bierlingen Rathaus	Bierlingen Rathaus	LINESTRING(8.80614 48.432027,8.8061573 48.4319814)
86	Bierlingen 	Rathaus	de:08416:3062:0:1	48.431943	8.81321	bus	MATCHED	n591979730	44.4	0.42	Bierlingen Rathaus	7626,7626,7629A	Ri Bierlingen Felldorfer Str.	Bierlingen Felldorfer Straße	LINESTRING(8.81321 48.431943,8.8137363 48.4321363)
87	Bierlingen 	Rathaus	de:08416:3062:0:2	48.431937	8.813102	bus	MATCHED	n9353530132	47.3	0.41	Bierlingen Rathaus	7626,7626,7629,7629A	Ri Bierlingen Schule	Bierlingen Schule	LINESTRING(8.813102 48.431937,8.8137069 48.4320777)
88	Bierlingen 	Schule	de:08416:3079:0:1	48.43152	8.815994	bus	MATCHED	n2056149391	42.4	0.43	Bierlingen Schule	7626,7626,7629A	Ri Bierlingen Rathaus	Bierlingen Rathaus	LINESTRING(8.815994 48.43152,8.8165645 48.4315652)
89	Bierlingen 	Schule	de:08416:3079:0:2	48.431681	8.815698	bus	MATCHED	n7473206000	9.4	0.7	Bierlingen Schule	7626,7626,7629A	Ri Wachendorf Turnhalle/Bieringen Wachendorfer Str.	Wachendorf Turnhalle	LINESTRING(8.815698 48.431681,8.8158095 48.4317211)
90	Bodelshausen 	Abzw. Bhf	de:08416:4441:0:1	48.385276	8.987016	bus	MATCHED	n5902025840	7.5	0.73	Bodelshausen Abzw. Bahnhof	158,305,87A	Ri Bodelshausen Fa. Ruoff	Bodelshausen Fa. Ruoff	LINESTRING(8.987016 48.385276,8.9869988 48.3853427)
91	Bodelshausen 	Abzw. Bhf	de:08416:4441:0:2	48.385258	8.986989	bus	MATCHED	n1867395965	8.8	0.7	Bodelshausen Abzw. Bahnhof	158,305	Ri Bodelshausen Bahnhof/Bad Sebastiansweiler Abzw/Ofterdingen Weiherrain	Bad Sebastiansweiler Abzweig/Bodelshausen Bahnhof/Ofterdingen Hafnerstraße	LINESTRING(8.986989 48.385258,8.986986 48.3851791)
