	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Ansbach	de:09561:11000:1:1	49.298136	10.578067		MATCHED	n1566449764	29.5	0.1	Ansbach			Leutershausen-Wiedersbach	LINESTRING(10.578067 49.298136,10.5776666 49.2980914)
1		Ansbach	de:09561:11000:1:25	49.298323	10.578839		MATCHED	n5913148693	21.8	0.13	Ansbach				LINESTRING(10.578839 49.298323,10.5791348 49.2983575)
2		Ansbach	de:09561:11000:1:27	49.2981	10.576926		MATCHED	n5913148701	12.6	0.19	Ansbach				LINESTRING(10.576926 49.2981,10.5767557 49.2980786)
3		Ansbach	de:09561:11000:2:1	49.298089	10.578085		MATCHED	n4148007366	29.8	0.1	Ansbach			Crailsheim/Leutershausen-Wiedersbach	LINESTRING(10.578085 49.298089,10.577679 49.2980502)
4		Ansbach	de:09561:11000:2:2	49.298007	10.578112		MATCHED	n1775766219	30.1	0.1	Ansbach			Oberdachstetten/Steinach (b Rothenburg o d Tauber)	LINESTRING(10.578112 49.298007,10.5777034 49.2979613)
5		Ansbach	de:09561:11000:45:4	49.297966	10.578112		MATCHED	n1775766218	29.2	0.1	Ansbach			Gunzenhausen/Triesdorf	LINESTRING(10.578112 49.297966,10.5777153 49.2979185)
6		Ansbach	de:09561:11000:45:5	49.297872	10.57813		MATCHED	n4148007365	28.4	0.1	Ansbach			Nürnberg Hauptbahnhof/Sachsen (bei Ansbach)/Wicklesgreuth	LINESTRING(10.57813 49.297872,10.5777438 49.2978312)
7		Ansbach	de:09561:11000:53:1	49.298926	10.577456	bus	MATCHED	w407520655	23.0	0.28	Ansbach/Bahnhof	738	Ri Lichtenau (Lkr. AN) Festplatz		LINESTRING(10.577456 49.298926,10.5777657396904 49.2989710603483)
8		Ansbach	de:09561:11000:53:10a	49.299254	10.579154	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					738,739,751,751,755,755,755N	Ri Ansbach Bahnhofstr./Ansbach A. f. Ländl. Entwicklung/Ansbach Cafe-Waldsee/Sachsen (b Ansbach)		POINT(10.579154 49.299254)
9		Ansbach	de:09561:11000:53:10b	49.299231	10.579585		MATCHED	n3954096847	6.2	0.18	Ansbach Bahnhof			Adalbert-Pilipp-Straße/Ludwig-Keller-Straße	LINESTRING(10.579585 49.299231,10.5796585 49.2992598)
10		Ansbach	de:09561:11000:53:11	49.298862	10.577141	bus	MATCHED	n2560937955	9.3	0.43	Ansbach Bahnhof	805	Ri Ansbach Endresstr./Ansbach Inselwiese	Endresstr/Flurbereinigung	LINESTRING(10.577141 49.298862,10.5771007 49.2987824)
11		Ansbach	de:09561:11000:53:12	49.298727	10.577106	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					756,756	Ri Ansbach Promenade		POINT(10.577106 49.298727)
12		Ansbach	de:09561:11000:53:2	49.298792	10.577393	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					750,750,802,803,804	Ri Ansbach Schloßplatz/Ansbach Inselwiese/Ansbach Beckenweiherallee/Ansbach A. f. Ländl. Entwicklung/Ansbach Bahnhofstr.		POINT(10.577393 49.298792)
13		Ansbach	de:09561:11000:53:3	49.29902	10.577851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.577851 49.29902)
14		Ansbach	de:09561:11000:53:4	49.298897	10.577779	bus	MATCHED	w196893599	6.8	0.45	Ansbach Bahnhof	705,734	Ri Ansbach Schloßplatz/Ansbach Beckenweiher		LINESTRING(10.577779 49.298897,10.5777903803073 49.2989577933595)
15		Ansbach	de:09561:11000:53:5	49.299143	10.578166	bus	MATCHED	n2560937971	14.6	0.38	Ansbach Bahnhof	751,751,752,752,756,756,762,762	Ri Ansbach Schloßplatz	Schloßplatz	LINESTRING(10.578166 49.299143,10.578038 49.2990411)
16		Ansbach	de:09561:11000:53:6	49.298979	10.578148	bus	MATCHED	n2560937969	6.4	0.29	Ansbach Bahnhof	711	Ri Ansbach Inselwiese		LINESTRING(10.578148 49.298979,10.578064 49.2989954)
17		Ansbach	de:09561:11000:53:7	49.299219	10.578471	bus	MATCHED	n4095719275	7.7	0.27	Ansbach Bahnhof	752,752,753,753,753N,756N,759,762N	Ri Ansbach Schloßplatz/Ansbach Bahnhofstr.		LINESTRING(10.578471 49.299219,10.5783836 49.2992586)
18		Ansbach	de:09561:11000:53:8	49.29912	10.578237	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					736,762,762	Ri Ansbach Schloßplatz		POINT(10.578237 49.29912)
19		Ansbach	de:09561:11000:53:9a	49.299342	10.579154	bus	MATCHED	n3954096848	25.8	0.31	Ansbach Bahnhof	738,739,751,751,755,755,755N	Ri Ansbach Schloßplatz/Ansbach Inselwiese	Schloßplatz	LINESTRING(10.579154 49.299342,10.579505 49.2993797)
20		Ansbach	de:09561:11000:53:9b	49.299377	10.579522		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.579522 49.299377)
21		Ansbach	de:09561:11000:53:9c	49.299372	10.579782		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.579782 49.299372)
22		Deßmannsdorf	de:09561:11292:0:1	49.268543	10.582747	bus	MATCHED	n9927114660	3.8	1.0	Deßmannsdorf	738,739,750,750,753N,762	Ri Claffheim Ortsmitte/Abzw. Brodswinden/Dautenwinden Mitte/Winterschneidbach/Burgoberbach Ortsmitte/Claffheim Hauptstr.		LINESTRING(10.582747 49.268543,10.5827046 49.2685628)
23		Deßmannsdorf	de:09561:11292:0:2	49.268608	10.583385	bus	MATCHED	n9927114659	3.6	1.0	Deßmannsdorf	738,739,762	Ri Ansbach Wasserturm/Ansbach A. f. Ländl. Entwicklung		LINESTRING(10.583385 49.268608,10.5834241 49.268628)
24		Eyb	de:09561:11339:0:1	49.296021	10.599509		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.599509 49.296021)
25		Geisengrund	de:09561:11341:0:1	49.287537	10.522281	bus	MATCHED	n674295982	1.8	1.0	Geisengrund	750,750	Ri Gösseldorf (b. Ansbach)/Elpersdorf (b. Ansbach) Kirche/Höfen (b. Ansbach)/Egloffswinden Ortsmitte		LINESTRING(10.522281 49.287537,10.5223053 49.2875414)
26		Geisengrund	de:09561:11341:0:2	49.287602	10.522497		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.522497 49.287602)
27		Kaltengreuth	de:09561:11371:0:1	49.293935	10.617844	bus	MATCHED	n9933367125	6.3	1.0	Kaltengreuth	750,750	Ri Ansbach Kammerforst/Höfen (b. Ansbach)		LINESTRING(10.617844 49.293935,10.617924 49.2939125)
28		Kaltengreuth	de:09561:11371:0:2	49.293912	10.617718	bus	MATCHED	n9933367124	22.3	1.0	Kaltengreuth	755N	Ri Eyb Rezathalle		LINESTRING(10.617718 49.293912,10.617979 49.2938066)
29		Liegenbach	de:09561:11386:0:1	49.283072	10.478479	bus	MATCHED	n9929712509	5.1	1.0	Liegenbach	750,750,756N	Ri Oberdombach/Mittelbach Ortsmitte/Kurzendorf (b. Ansbach)		LINESTRING(10.478479 49.283072,10.4785404 49.2830942)
30		Liegenbach	de:09561:11386:0:2	49.283142	10.478848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.478848 49.283142)
31		Oberdombach	de:09561:11411:0:1	49.282463	10.470404	bus	MATCHED	n9931464341	1.7	1.0	Oberdombach	750,750,756N	Ri Abzw. Käferbach/Oberkäferbach/Neuses/b. An. Rothenburger Str./Neudorf (b. Ansbach)		LINESTRING(10.470404 49.282463,10.4704271 49.2824638)
32		Oberdombach	de:09561:11411:0:2	49.281795	10.47008		MATCHED	n9931464339	2.3	1.0	Oberdombach				LINESTRING(10.47008 49.281795,10.4700974 49.2818127)
33		Oberkäferbach	de:09561:11367:0:1	49.271626	10.484058	bus	MATCHED	n9931474817	6.9	1.0	Oberkäferbach	750,750	Ri Steinersdorf/Oberdombach		LINESTRING(10.484058 49.271626,10.4841047 49.2715718)
34		Steinersdorf	de:09561:11429:0:1	49.318535	10.512076	bus	MATCHED	n6814697996	2.1	1.0	Steinersdorf	750,750,751N	Ri Neudorf (b. Ansbach)/Strüth/Oberkäferbach		LINESTRING(10.512076 49.318535,10.5121023 49.3185421)
35		Steinersdorf	de:09561:11429:0:2	49.318535	10.512202		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.512202 49.318535)
36		Strüth	de:09561:11435:0:1	49.331153	10.548494	bus	MATCHED	n603374096	1.1	1.0	Strüth	750,750,752N	Ri Strüth Rangauklinik/Steinersdorf		LINESTRING(10.548494 49.331153,10.5485038 49.3311454)
37		Strüth	de:09561:11435:0:2	49.331065	10.54871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.54871 49.331065)
38		Unterkäferbach	de:09561:11368:0:1	49.269065	10.481354	bus	MATCHED	n9931642038	2.2	1.0	Unterkäferbach	750,750	Ri Wasserzell (b. Ansbach)/Strüth Rangauklinik		LINESTRING(10.481354 49.269065,10.4813238 49.2690668)
39		Winterschneidbach	de:09561:11463:0:1	49.24359	10.622488	bus	MATCHED	n9931701203	8.7	1.0	Winterschneidbach	750,750	Ri Wolfartswinden West/Windmühle (b. Ansbach)		LINESTRING(10.622488 49.24359,10.6224065 49.2436473)
40		Winterschneidbach	de:09561:11463:0:2	49.243525	10.622722	bus	MATCHED	n5005208138	6.1	1.0	Winterschneidbach	762N	Ri Brodswinden Fa. Bosch		LINESTRING(10.622722 49.243525,10.6227309 49.2435798)
41		Winterschneidbach	de:09561:11463:0:3	49.243115	10.621788	bus	MATCHED	n9931701202	1.8	1.0	Winterschneidbach	736,738	Ri Nehdorf/Großbreitenbr. Kinderspielpl./Ratzenwinden/Gösseldorf (b. Ansbach)		LINESTRING(10.621788 49.243115,10.621812 49.2431108)
42		Winterschneidbach	de:09561:11463:0:4	49.243015	10.621887	bus	MATCHED	n1732809583	0.6	1.0	Winterschneidbach	736,738	Ri Ansbach A. f. Ländl. Entwicklung/Deßmannsdorf/Gösseldorf (b. Ansbach)		LINESTRING(10.621887 49.243015,10.6218938 49.2430176)
43		Winterschneidbach	de:09561:11463:0:5	49.243279	10.621958		MATCHED	n9931701201	2.4	1.0	Winterschneidbach				LINESTRING(10.621958 49.243279,10.6219905 49.2432742)
44		Wüstenbruck	de:09561:11472:0:1	49.284326	10.500901	bus	MATCHED	n9931737863	4.1	1.0	Wüstenbruck	750,750,756N	Ri Höfen (b. Ansbach)/Wolfartswinden West/Windmühle (b. Ansbach)		LINESTRING(10.500901 49.284326,10.5009551 49.2843372)
45		Wüstenbruck	de:09561:11472:0:2	49.284273	10.501431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.501431 49.284273)
46	Abzw. 	Brodswinden	de:09561:11267:0:1	49.264182	10.585532	bus	MATCHED	n452644895	10.3	1.0	Abzweigung Brodswinden	739,750,750,762	Ri Dombach i. Loch/Deßmannsdorf/Brodswinden Lebenshilfe/Claffheim Hauptstr./Burgoberbach Ortsmitte		LINESTRING(10.585532 49.264182,10.585615 49.2641066)
47	Abzw. 	Brodswinden	de:09561:11267:0:2	49.264369	10.585541	bus	MATCHED	n9926630205	3.7	1.0	Abzweigung Brodswinden	739,762	Ri Deßmannsdorf		LINESTRING(10.585541 49.264369,10.5855753 49.2643937)
48	Abzw. 	Dautenwinden	de:09561:11287:0:1	49.27036	10.524455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.524455 49.27036)
49	Abzw. 	Dombach im Loch	de:09561:11295:0:1	49.284842	10.534067	bus	MATCHED	n674282213	12.4	1.0	Abzweig Dombach	756N,803,804	Ri Wüstenbruck/Elpersdorf (b. Ansbach) Kirche	Elpersdorf Kirche	LINESTRING(10.534067 49.284842,10.5342378 49.2848435)
50	Abzw. 	Dombach im Loch	de:09561:11295:0:2	49.284783	10.534471	bus	MATCHED	n674282212	1.3	1.0	Abzweig Dombach	756N,803,804	Ri Ansbach Bezirkskrankenh.		LINESTRING(10.534471 49.284783,10.5344588 49.2847743)
51	Abzw. 	Dornberg (b. Ansbach)	de:09561:11297:0:1	49.302125	10.503192	bus	MATCHED	n1531560723	4.8	1.0	Abzweigung Dornberg	731	Ri Abzw. Hohenmühle (b. Leutersh. )		LINESTRING(10.503192 49.302125,10.503231 49.3021596)
52	Abzw. 	Dornberg (b. Ansbach)	de:09561:11297:0:2	49.30182	10.50242	bus	MATCHED	n9926689833	7.6	1.0	Abzweigung Dornberg	731	Ri Schalkhausen Sperberweg		LINESTRING(10.50242 49.30182,10.5024362 49.3017521)
53	Abzw. 	Egloffswinden	de:09561:11303:0:1	49.332692	10.565957	bus	MATCHED	n9926722750	12.0	1.0	Abzweigung Egloffswinden	707	Ri Röshof		LINESTRING(10.565957 49.332692,10.5660367 49.3327871)
54	Abzw. 	Egloffswinden	de:09561:11303:0:2	49.332721	10.565796	bus	MATCHED	n9926722749	1.7	1.0	Abzweigung Egloffswinden	707	Ri Ansbach Krankenhaus		LINESTRING(10.565796 49.332721,10.5658194 49.3327198)
55	Abzw. 	Elpersdorf (b. Ansbach)	de:09561:11306:0:1	49.281877	10.516343	bus	MATCHED	n1710283018	28.6	0.26	Abzweig Elpersdorf	756N,803,804	Ri Abzw. Dombach im Loch		LINESTRING(10.516343 49.281877,10.5159933 49.2817575)
56	Abzw. 	Elpersdorf (b. Ansbach)	de:09561:11306:0:2	49.281941	10.515975		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.515975 49.281941)
57	Abzw. 	Käferbach	de:09561:11369:0:1	49.270917	10.479297	bus	MATCHED	n2317732122	2.3	1.0	Abzweigung Käferbach	805	Ri Neunstetten Hauptstr.		LINESTRING(10.479297 49.270917,10.4792787 49.2708997)
58	Abzw. 	Käferbach	de:09561:11369:0:2	49.27267	10.482585	bus	MATCHED	n9917862323	0.2	1.0	Abzweigung Käferbach	756N	Ri Windmühle (b. Ansbach)		LINESTRING(10.482585 49.27267,10.4825816 49.2726702)
59	Abzw. 	Mittelbach	de:09561:11401:0:1	49.268918	10.507827	bus	MATCHED	n5205144212	2.2	1.0	Mittelbach Abzweig	803,804	Ri Esbach (Herried) BAB-Meisterei	Am Wasserturm	LINESTRING(10.507827 49.268918,10.5078569 49.2689229)
60	Abzw. 	Mittelbach	de:09561:11401:0:2	49.268684	10.508052	bus	MATCHED	n9926763073	4.2	1.0	Mittelbach Abzweig	803,804	Ri Elpersdorf (b. Ansbach) Kirche/Abzw. Elpersdorf (b. Ansbach)		LINESTRING(10.508052 49.268684,10.508109 49.2686893)
61	Abzw. 	Wasserzell (b. Ansbach)	de:09561:11446:0:1	49.320403	10.538891	bus	MATCHED	n772796133	4.2	1.0	Abzweig Wasserzell	705,732,734	Ri Neuses (b. Ansbach) Zur Schanz/Abzw. Schmalenbach		LINESTRING(10.538891 49.320403,10.5389123 49.3204386)
62	Abzw. 	Wasserzell (b. Ansbach)	de:09561:11446:0:2	49.319958	10.539179	bus	MATCHED	n772796138	3.2	1.0	Abzweig Wasserzell	752N	Ri Neuses (b. Ansbach) Zur Schanz		LINESTRING(10.539179 49.319958,10.5391508 49.3199801)
63	Abzw. 	Wengenstadt	de:09561:11451:0:1	49.321972	10.593994	bus	MATCHED	n3494989923	1.8	1.0	Abzweigung Wengenstadt	716	Ri Ansbach Kammerforst		LINESTRING(10.593994 49.321972,10.5940189 49.3219735)
64	Abzw. 	Wengenstadt	de:09561:11451:0:2	49.322113	10.593886	bus	MATCHED	n9926823358	0.6	1.0	Abzweigung Wengenstadt	716	Ri Grüb (b. Weihenzell)/Neumühle (Weihenz. ) Sägewerk		LINESTRING(10.593886 49.322113,10.5938928 49.3221098)
65	Abzw. 	Wüstenbruck	de:09561:11471:0:1	49.280693	10.505573	bus	MATCHED	n9926761991	3.6	1.0	Abzweigung Wüstenbruck	805	Ri Windmühle (b. Ansbach)		LINESTRING(10.505573 49.280693,10.505622 49.2807001)
66	Abzw. 	Wüstenbruck	de:09561:11471:0:2	49.280634	10.506372	bus	MATCHED	n9926761990	8.8	1.0	Abzweigung Wüstenbruck	805	Ri Abzw. Elpersdorf (b. Ansbach)		LINESTRING(10.506372 49.280634,10.5062529 49.2806196)
67	Ansbach 	A. f. Ländl. Entwicklung	de:09561:11089:0:1	49.292716	10.578956	bus	MATCHED_THOUGH_NAMES_DIFFER	n3954235952	5.4	1.0	Flurbereinigung	736,738,739,753,753,753N,762,762,762N,802	Ri Ansbach Wasserturm/Deßmannsdorf/Claffheim Hauptstr./Abzw. Brodswinden/Burgoberbach Ortsmitte/Winterschneidbach/Leidendorf	Fettingerstraße	LINESTRING(10.578956 49.292716,10.5789372 49.2927634)
68	Ansbach 	A. f. Ländl. Entwicklung	de:09561:11089:0:2	49.292599	10.578947	bus	MATCHED_THOUGH_NAMES_DIFFER	n3954235951	9.5	1.0	Flurbereinigung	736,738,739,753,753,753N,759,762,762,762N,802	Ri Ansbach Philipp-Zorn-Str./Ansbach Bandelstr./Ansbach/Ansbach Maximilianstr./Ansbach Bahnhofstr./Ansbach Schloßplatz		LINESTRING(10.578947 49.292599,10.5789679 49.292515)
69	Ansbach 	Adalbert-Pilipp-Str.	de:09561:11028:0:1	49.296853	10.591047	bus	MATCHED	n9751833877	6.0	1.0	Adalbert-Pilipp-Straße	755,755	Ri Eyb Windsbacher Str.	Windsbacher Straße	LINESTRING(10.591047 49.296853,10.5911288 49.296859)
70	Ansbach 	Adalbert-Pilipp-Str.	de:09561:11028:0:2	49.296929	10.591128	bus	MATCHED	n9751833876	2.3	1.0	Adalbert-Pilipp-Straße	755,755	Ri Ansbach Bahnhofstr.	Ansbach Bahnhof	LINESTRING(10.591128 49.296929,10.5911475 49.2969448)
71	Ansbach 	Aktienweiher	de:09561:11021:0:1	49.308925	10.573872	bus	MATCHED	n258015477	16.7	0.44	Aktienweiher	753,753,753N	Ri Hennenbach Galgenmühle	Galgenmühle	LINESTRING(10.573872 49.308925,10.5738542 49.3090747)
72	Ansbach 	Aktienweiher	de:09561:11021:0:2	49.309112	10.573602	bus	MATCHED	n299120042	7.3	0.74	Aktienweiher	753,753,753N	Ri Ansbach Jüdtstr.	Jüdtstraße	LINESTRING(10.573602 49.309112,10.5736558 49.3090566)
73	Ansbach 	Am Dombach	de:09561:11022:0:1	49.292687	10.559418		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.559418 49.292687)
74	Ansbach 	Am Dombach	de:09561:11022:0:2	49.292699	10.559561	bus	MATCHED	n3976401938	6.7	1.0	Am Dombach	756,756	Ri Ansbach Falkenweg		LINESTRING(10.559561 49.292699,10.5596068 49.2927516)
75	Ansbach 	Angletplatz	de:09561:11024:0:1	49.297843	10.565212	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					756,756,756N	Ri Ansbach Landratsamt		POINT(10.565212 49.297843)
76	Ansbach 	Angletplatz	de:09561:11024:0:2	49.297761	10.565122		MATCHED	n311336788	25.3	0.23	Angletplatz				LINESTRING(10.565122 49.297761,10.5647744 49.2977466)
77	Ansbach 	Aquella	de:09561:11025:0:1	49.30431	10.55896	bus	MATCHED	n287047376	3.1	0.85	Aquella	751,751,751N	Ri Ansbach Grenzstr.	Grenzstraße	LINESTRING(10.55896 49.30431,10.5589195 49.30432)
78	Ansbach 	Aquella	de:09561:11025:0:2	49.304397	10.558986		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.558986 49.304397)
79	Ansbach 	Arbeitsamt	de:09561:11026:0:1	49.300883	10.567637	bus	MATCHED	n311338438	2.1	1.0	Arbeitsamt	731	Ri Ansbach Messezentrum		LINESTRING(10.567637 49.300883,10.5676635 49.3008903)
80	Ansbach 	Arbeitsamt	de:09561:11026:0:2	49.300742	10.567179	bus	MATCHED	n311338437	8.3	1.0	Arbeitsamt	751,751,751N	Ri Ansbach Promenade/Ansbach Herrieder Tor	Ansbach Bahnhof/Schloßplatz	LINESTRING(10.567179 49.300742,10.5670724 49.3007146)
81	Ansbach 	Bahnhofstr.	de:09561:11033:0:1	49.298745	10.584301	bus	MATCHED	n9926977457	1.5	1.0	Bahnhofstraße	739,751,751,752,752,755,755,755N,802	Ri Ansbach Ludwig-Keller-Str./Ansbach A. f. Ländl. Entwicklung/Ansbach Adalbert-Pilipp-Str./Ansbach Beckenweiherallee		LINESTRING(10.584301 49.298745,10.584316 49.2987542)
82	Ansbach 	Bahnhofstr.	de:09561:11033:0:2	49.298827	10.584391	bus	MATCHED	n9926977456	2.3	1.0	Bahnhofstraße	736,751,751,755,755,755N	Ri Ansbach		LINESTRING(10.584391 49.298827,10.5844145 49.2988413)
83	Ansbach 	Bandelstr.	de:09561:11034:0:1	49.294228	10.576189	bus	MATCHED	n412136179	2.4	1.0	Bandelstraße	736,753,753,753N	Ri Ansbach A. f. Ländl. Entwicklung		LINESTRING(10.576189 49.294228,10.5761564 49.2942328)
84	Ansbach 	Bandelstr.	de:09561:11034:0:2	49.294345	10.576225	bus	MATCHED	n2085190322	18.5	1.0	Bandelstraße	736,753,753,753N	Ri Ansbach Triesdorfer Str.		LINESTRING(10.576225 49.294345,10.5764807 49.2943447)
85	Ansbach 	Bayreuther Str.	de:09561:11036:0:1	49.315045	10.568401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.568401 49.315045)
86	Ansbach 	Bayreuther Str.	de:09561:11036:0:2	49.315027	10.568257	bus	MATCHED	n260744699	1.0	1.0	Bayreuther Straße	753,753	Ri Ansbach Rettistr. TÜV	Rettistraße TÜV	LINESTRING(10.568257 49.315027,10.5682703 49.3150259)
87	Ansbach 	Beckenweiher	de:09561:11042:0:1	49.292769	10.583178	bus	MATCHED	n387359022	5.7	1.0	Ansbach Beckenweiher	752,752	Ri Ansbach Stettiner Str.		LINESTRING(10.583178 49.292769,10.5831887 49.2928194)
88	Ansbach 	Beckenweiher	de:09561:11042:0:2	49.292752	10.583241	bus	MATCHED	n9927042413	5.6	1.0	Ansbach Beckenweiher	705,752			LINESTRING(10.583241 49.292752,10.5832994 49.2927855)
89	Ansbach 	Beckenweiherallee	de:09561:11037:0:1	49.295845	10.584229	bus	MATCHED	n415378104	3.2	1.0	Ansbach Beckenweiherallee	752,752,804	Ri Ansbach Beckenweiher		LINESTRING(10.584229 49.295845,10.5842583 49.2958666)
90	Ansbach 	Beckenweiherallee	de:09561:11037:0:2	49.295775	10.584373		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.584373 49.295775)
91	Ansbach 	Benckendorffstr.	de:09561:11039:0:1	49.292892	10.571284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.571284 49.292892)
92	Ansbach 	Berliner Str.	de:09561:11041:0:1	49.31231	10.563963		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.563963 49.31231)
93	Ansbach 	Berliner Str.	de:09561:11041:0:2	49.312345	10.563873	bus	MATCHED	n455580604	3.0	1.0	Berliner Straße	752,752	Ri Ansbach Schulzentr. Nord/Ansbach Steingruberstr.	Brünnleinswiese	LINESTRING(10.563873 49.312345,10.5639124 49.3123377)
94	Ansbach 	Bezirkskrankenh.	de:09561:11046:0:1	49.292793	10.557037	bus	MATCHED	n394692936	2.2	0.68	Bezirkskrankenhaus	750,750,756,756,756N,803,804	Ri Ansbach Waldfriedhof/Ansbach Messezentrum/Ansbach Hofbräuhaus/Dombach i. Loch/Abzw. Dombach im Loch	Abzweig Dombach	LINESTRING(10.557037 49.292793,10.5570123 49.2928037)
95	Ansbach 	Bezirkskrankenh.	de:09561:11046:0:2	49.292506	10.556938	bus	MATCHED	n4095727014	11.4	0.43	Bezirkskrankenhaus	756N,803,804	Ri Ansbach Oberhäuserstr.		LINESTRING(10.556938 49.292506,10.5570499 49.2925782)
96	Ansbach 	Bockbergsiedlung West	de:09561:11048:0:1	49.303226	10.539466	bus	MATCHED	n401860331	5.0	1.0	Bocksbergsiedlung West	751,751,751N	Ri Schalkhausen Sonnenstr.	Sonnenstraße	LINESTRING(10.539466 49.303226,10.5395101 49.3032607)
97	Ansbach 	Bockbergsiedlung West	de:09561:11048:0:2	49.303273	10.539547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.539547 49.303273)
98	Ansbach 	Bocksbergsiedlung Ost	de:09561:11051:0:1	49.302195	10.546769	bus	MATCHED	n279923900	1.7	1.0	Bocksbergsiedlung Ost	751,751,751N	Ri Ansbach Bockbergsiedlung West	Bocksbergsiedlung West	LINESTRING(10.546769 49.302195,10.5467912 49.3021985)
99	Ansbach 	Bocksbergsiedlung Ost	de:09561:11051:0:2	49.302213	10.546814		MATCHED	n9887293129	16.6	1.0	Bocksbergsiedlung Ost				LINESTRING(10.546814 49.302213,10.5468616 49.3020674)
100	Ansbach 	Brauhausstr.	de:09561:11052:0:1	49.305458	10.573395	bus	MATCHED	n260744818	6.3	0.51	Brauhausstraße	752,752	Ri Ansbach Brünnleinswiese	Brückencenter	LINESTRING(10.573395 49.305458,10.5734817 49.3054505)
101	Ansbach 	Brauhausstr.	de:09561:11052:0:2	49.305446	10.573018	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					707	Ri Ansbach Schloßplatz		POINT(10.573018 49.305446)
102	Ansbach 	Breslauer Str.	de:09561:11054:0:1	49.2953	10.558825	bus	MATCHED	n4092209089	8.0	1.0	Breslauer Straße	756,756,756N	Ri Ansbach Bezirkskrankenh.		LINESTRING(10.558825 49.2953,10.5589181 49.2952616)
103	Ansbach 	Breslauer Str.	de:09561:11054:0:2	49.295382	10.558969		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.558969 49.295382)
104	Ansbach 	Brücken-Center	de:09561:11055:0:1	49.304907	10.570781	bus	MATCHED	n4595540103	5.7	0.7	Brückencenter	751,751,751N,752,752	Ri Ansbach Voggenmühle/Ansbach Hochschule	Fachhochschule	LINESTRING(10.570781 49.304907,10.5707029 49.3049137)
105	Ansbach 	Brücken-Center	de:09561:11055:0:2	49.304854	10.570781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.570781 49.304854)
106	Ansbach 	Brünnleinswiese	de:09561:11056:0:1	49.307619	10.570611	bus	MATCHED	n333129688	3.2	0.77	Brünnleinswiese	752,752,752N	Ri Ansbach Landwirtschaftssch.		LINESTRING(10.570611 49.307619,10.5706151 49.3076479)
107	Ansbach 	Brünnleinswiese	de:09561:11056:0:2	49.307525	10.570413	bus	MATCHED	n260744843	4.4	0.81	Brünnleinswiese	752,752,752N	Ri Ansbach Museumssteg	Museumssteg	LINESTRING(10.570413 49.307525,10.5704366 49.3074888)
108	Ansbach 	Cafe-Waldsee	de:09561:11061:0:1	49.293707	10.584085	bus	NO_MATCH					739	Ri Ansbach A. f. Ländl. Entwicklung		POINT(10.584085 49.293707)
109	Ansbach 	Crailsheimstr.	de:09561:11063:0:1	49.297954	10.565787	bus	MATCHED	n2093656983	20.5	0.56	Crailsheimstr	803,804	Ri Ansbach Bezirkskrankenh.	Bezirkskrankenhaus	LINESTRING(10.565787 49.297954,10.5655213 49.2978916)
110	Ansbach 	Dombachstr.	de:09561:11069:0:1	49.290057	10.557316		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.557316 49.290057)
111	Ansbach 	Endresstr.	de:09561:11076:0:1	49.298885	10.569137	bus	MATCHED	n311335794	1.8	1.0	Endresstr	756,756,756N,803,804	Ri Ansbach Angletplatz/Ansbach Crailsheimstr.	Crailsheimstr	LINESTRING(10.569137 49.298885,10.5691588 49.2988779)
112	Ansbach 	Endresstr.	de:09561:11076:0:2	49.299038	10.569614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.569614 49.299038)
113	Ansbach 	Fa. Bosch	de:09561:11081:0:1	49.295874	10.572704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.572704 49.295874)
