	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Cottbus	Abzweig nach Merzdorf	de:12052:900470098::1	51.785934	14.373604		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.373604 51.785934)
1	Cottbus	Abzweig nach Merzdorf	de:12052:900470098::2	51.786016	14.373284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.373284 51.786016)
2	Cottbus	Abzweig nach Nutzberg	de:12052:900470097::1	51.738742	14.403623	bus	NO_MATCH					33	Ri Haasow Abzweig		POINT(14.403623 51.738742)
3	Cottbus	Abzweig nach Nutzberg	de:12052:900470097::2	51.738978	14.403248	bus	NO_MATCH					33	Ri Cottbus Wappenhaus		POINT(14.403248 51.738978)
4	Cottbus	Albrecht-Dürer-Str.	de:12052:900470101::1	51.782184	14.328508	bus	MATCHED	w205196932	4.8	0.7	Albrecht-Dürer-Straße	19	Ri Cottbus Eigene Scholle	Eigene Scholle	LINESTRING(14.328508 51.782184,14.3284798807956 51.7822231148021)
5	Cottbus	Albrecht-Dürer-Str.	de:12052:900470101::2	51.78213	14.328596	bus	MATCHED	w205196933	1.9	0.79	Albrecht-Dürer-Straße	19	Ri Cottbus Byhlener Str.	Byhlener Straße	LINESTRING(14.328596 51.78213,14.328623040823 51.7821347959915)
6	Cottbus	Altes Dorf	de:12052:900470139::1	51.824848	14.345623	bus	MATCHED	n1377169550	19.5	0.24	Döbbrick Altes Dorf	20,24	Ri Cottbus Kiebitzweg	Döbbrick Kiebitzweg	LINESTRING(14.345623 51.824848,14.3456156 51.8250232)
7	Cottbus	Altes Dorf	de:12052:900470139::2	51.82481	14.34567	bus	MATCHED	n1377169559	27.6	0.2	Döbbrick Altes Dorf	20	Ri Cottbus Döbbrick Ost/Cottbus Wiesengrund		LINESTRING(14.34567 51.82481,14.3457368 51.8250548)
8	Cottbus	Altmarkt	de:12052:900470102::1	51.760885	14.335952		MATCHED	n3366507493	8.3	0.65	Cottbus, Altmarkt	2,2N	Ri Cottbus Stadthalle Post/Cottbus Stadthalle Puschkinpromenade	Stadthalle/Post	LINESTRING(14.335952 51.760885,14.3358369 51.7608621)
9	Cottbus	Altmarkt	de:12052:900470102::2	51.760815	14.336008		MATCHED	n3366507393	3.0	0.74	Cottbus, Altmarkt	2,22,2N	Ri Cottbus Goethestr.	Cottbus, Goethestraße	LINESTRING(14.336008 51.760815,14.3360395 51.760834)
10	Cottbus	Am Doll	de:12052:900470103::1	51.762619	14.345076	light_rail	MATCHED	n1439759931	1.3	0.84	Am Doll	2	Ri Cottbus Goethestr.	Cottbus, Goethestraße	LINESTRING(14.345076 51.762619,14.3450886 51.7626098)
11	Cottbus	Am Doll	de:12052:900470103::2	51.76263	14.345483	light_rail	MATCHED	n3213270755	6.5	0.58	Am Doll	2	Ri Cottbus Hermann-Hammerschmidt-Str.		LINESTRING(14.345483 51.76263,14.3453884 51.762628)
12	Cottbus	Am Doll	de:12052:900470103::3	51.762698	14.344903	bus	MATCHED	n1884617156	16.2	0.44	Am Doll	2N	Ri Cottbus Goethestr.	Cottbus, Goethestraße	LINESTRING(14.344903 51.762698,14.3451285 51.7627396)
13	Cottbus	Am Doll	de:12052:900470103::4	51.762548	14.345507	bus	MATCHED	n1439551817	24.2	0.53	Am Doll	2N	Ri Cottbus Hermann-Hammerschmidt-Str.	Hermann-Hammerschmidt-Straße	LINESTRING(14.345507 51.762548,14.3458575 51.7625662)
14	Cottbus	Am Eichengrund	de:12052:900445553::1	51.714897	14.33817	bus	MATCHED	n1587490231	5.1	0.43	Gallinchen Am Eichengrund	13	Ri Cottbus Harnischdorfer Str.		LINESTRING(14.33817 51.714897,14.338239 51.7149135)
15	Cottbus	Am Fließ	de:12052:900470112::1	51.786519	14.342826	bus	MATCHED	n1412637418	11.0	0.67	Am Fließ	19,24,4N	Ri Cottbus Am Lug	Am Lug	LINESTRING(14.342826 51.786519,14.3429768 51.7865521)
16	Cottbus	Am Fließ	de:12052:900470112::2	51.786482	14.34301	bus	MATCHED	n1412637417	0.5	0.95	Am Fließ	19,24,4N	Ri Cottbus Neu Schmellwitz Zuschka/Cottbus Schmellwitzer Weg	Cottbus, Neu Schmellwitz Zuschka	LINESTRING(14.34301 51.786482,14.3430024 51.7864808)
17	Cottbus	Am Hammergraben	de:12052:900470166::1	51.779517	14.371832	bus	MATCHED	n1382343322	8.2	0.6	Am Hammergraben	12,28	Ri Cottbus Tranitzfließ	Merzdorf Tranitzfließ	LINESTRING(14.371832 51.779517,14.3717148 51.7795063)
18	Cottbus	Am Hammergraben	de:12052:900470166::2	51.780021	14.37214	bus	MATCHED	n1382343323	8.0	0.73	Am Hammergraben	12,28	Ri Cottbus Hammergrabensiedlung	Hammergrabensiedlung	LINESTRING(14.37214 51.780021,14.3722043 51.7800809)
19	Cottbus	Am Lug	de:12052:900470104::1	51.785894	14.338845	bus	MATCHED	w787905768	3.0	0.85	Am Lug	19,24,4N	Ri Cottbus Schmellwitz Anger/Cottbus Schmellwitz Anger/Feldstr./Cottbus Schmellwitzer Str.	Schmellwitz Anger/Schmellwitzer Straße	LINESTRING(14.338845 51.785894,14.3388804481989 51.7859097115665)
20	Cottbus	Am Lug	de:12052:900470104::2	51.785872	14.339031	bus	MATCHED	n1412637414	6.8	0.75	Am Lug	19,24,4N	Ri Cottbus Am Fließ	Am Fließ	LINESTRING(14.339031 51.785872,14.3389516 51.7858357)
21	Cottbus	Am Nordrand	de:12052:900470105::1	51.778384	14.33529	bus	MATCHED	n4097202157	0.3	0.95	Am Nordrand	24,4N,EV1	Ri Cottbus Nordfriedhof/Cottbus Eigene Scholle	Eigene Scholle/Nordfriedhof	LINESTRING(14.33529 51.778384,14.335287 51.7783862)
22	Cottbus	Am Nordrand	de:12052:900470105::2	51.778384	14.33543	bus	MATCHED	n4097202156	1.0	0.92	Am Nordrand	24,4N,EV1	Ri Cottbus Schmellwitz Anger/Cottbus Schmellwitz Anger/Feldstr.	Schmellwitz Anger/Feldstraße	LINESTRING(14.33543 51.778384,14.3354451 51.7783831)
23	Cottbus	Am Park	de:12052:900470178::1	51.721598	14.415779	bus	MATCHED	w198325210	4.2	0.65	Cottbus, Kahren Am Park	28,33	Ri Haasow Wendeplatz Feuerwehr/Haasow Abzweig	Wendeplatz Feuerwehr	LINESTRING(14.415779 51.721598,14.4157638735688 51.7215610543382)
24	Cottbus	Am Park	de:12052:900470178::2	51.721523	14.415667	bus	MATCHED	w198325209	5.3	0.63	Cottbus, Kahren Am Park	17,28,33	Ri Cottbus Kahren Kirche/Cottbus Kahren Schmiede	Cottbus, Kahren Kirche/Cottbus, Kahren Schmiede/Cottbus, Sachsendorf Hegelstraße	LINESTRING(14.415667 51.721523,14.4156739288261 51.7215704444329)
25	Cottbus	Am Priorgraben	de:12052:900470106::1	51.748176	14.293986	bus	MATCHED	n1429144652	1.6	0.85	Am Priorgraben	18	Ri Cottbus Ströbitz Mühlenweg	Klein Gaglower Straße	LINESTRING(14.293986 51.748176,14.2939689 51.7481853)
26	Cottbus	Am Priorgraben	de:12052:900470106::2	51.747575	14.293495	bus	MATCHED_THOUGH_REVERSED_DIR	n1429144649	3.1	0.7	Am Priorgraben	18	Ri Cottbus Klein Gaglower Str.	Ströbitz Mühlenweg	LINESTRING(14.293495 51.747575,14.2934658 51.7475541)
27	Cottbus	Am Ring	de:12052:900470254::1	51.796825	14.303615	bus	MATCHED	w179148036	8.2	0.31	Sielow Am Ring	15,24	Ri Cottbus Striesower Str.	Sielow Striesower Straße	LINESTRING(14.303615 51.796825,14.3036590171398 51.7968936453648)
28	Cottbus	Am Ring	de:12052:900470254::2	51.797225	14.303733	bus	MATCHED	w179148033	34.8	0.28	Sielow Am Ring	15,20,44	Ri Cottbus Sielow Feuerwehr	Sielow Feuerwehr	LINESTRING(14.303733 51.797225,14.30375375 51.7969124)
29	Cottbus	Am Seegraben	de:12052:900445555::1	51.717996	14.313975	bus	NO_MATCH					14	Ri Cottbus Studentenweg		POINT(14.313975 51.717996)
30	Cottbus	Am Seegraben	de:12052:900445555::2	51.718012	14.313992	bus	NO_MATCH					14	Ri Klein Gaglow Reinpuscher Weg		POINT(14.313992 51.718012)
31	Cottbus	Am Spreebogen	de:12052:900470140::1	51.819191	14.345013	bus	MATCHED	n1377169561	3.5	0.5	Döbbrick Am Spreebogen	20,24	Ri Cottbus Zum Landgraben/Cottbus Döbbrick Kirche/Cottbus Döbbrick Süd	Döbbrick Schülerverkehr	LINESTRING(14.345013 51.819191,14.3449972 51.8192211)
32	Cottbus	Am Spreebogen	de:12052:900470140::2	51.81913	14.345096	bus	MATCHED	n1377169566	11.7	0.34	Döbbrick Am Spreebogen	20	Ri Cottbus Kiebitzweg		LINESTRING(14.345096 51.81913,14.3451304 51.8192331)
33	Cottbus	Am Zollhaus	de:12052:900470262::1	51.783436	14.283774	bus	MATCHED	n1420539223	19.2	0.57	Cottbus, Am Zollhaus	47	Ri Gulben Abzweig	Gulben, Abzweig	LINESTRING(14.283774 51.783436,14.2838854 51.7832779)
34	Cottbus	Am Zollhaus	de:12052:900470262::2	51.783217	14.283768	bus	MATCHED	n1420539220	1.7	0.9	Cottbus, Am Zollhaus	47	Ri Cottbus Fehrower Weg	Sielow Fehrower Weg	LINESTRING(14.283768 51.783217,14.2837664 51.783232)
35	Cottbus	Amselweg	de:12052:900470343::1	51.773527	14.313486	bus	NO_MATCH					19	Ri Cottbus Finkenweg		POINT(14.313486 51.773527)
36	Cottbus	Amselweg	de:12052:900470343::2	51.77348	14.313518	bus	NO_MATCH					19	Ri Cottbus Meisenweg		POINT(14.313518 51.77348)
37	Cottbus	An der Pastoa	de:12052:900470107::1	51.762284	14.360567	bus	MATCHED	w205751597	9.4	0.7	An der Pastoa	12,19,28,33,849	Ri Cottbus Heizkraftwerk/Cottbus Dissenchen Ausbau	Cottbus, Dissenchen Ausbau/Heizkraftwerk	LINESTRING(14.360567 51.762284,14.3604480001616 51.7622425841321)
38	Cottbus	An der Pastoa	de:12052:900470107::2	51.762424	14.360382	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					849	Ri Cottbus Messehallen		POINT(14.360382 51.762424)
39	Cottbus	Anne-Frank-Str.	de:12052:900470353::1	51.721288	14.331616	bus	NO_MATCH					17	Ri Cottbus Hölderlinstr.		POINT(14.331616 51.721288)
40	Cottbus	Anne-Frank-Str.	de:12052:900470353::2	51.721286	14.331652	bus	NO_MATCH					17	Ri Cottbus Europaschule		POINT(14.331652 51.721286)
41	Cottbus	Auenwinkel	de:12052:900470002::1	51.734634	14.364003		MATCHED	n1397563763	1.3	0.43	Branitz Auenwinkel				LINESTRING(14.364003 51.734634,14.3639892 51.7346418)
42	Cottbus	Auenwinkel	de:12052:900470002::2	51.734315	14.363657	bus	MATCHED	n1397563759	1.1	0.69	Branitz Auenwinkel	28	Ri Cottbus Branitz alte Schule	Branitz Alte Schule	LINESTRING(14.363657 51.734315,14.3636563 51.7343047)
43	Cottbus	August-Bebel-Str.	de:12052:900470108::1	51.758307	14.327765		MATCHED	n3366211493	4.1	0.55	August-Bebel-Straße	19,2,2N,37	Ri Cottbus Stadtmuseum/Cottbus Stadtpromenade	Cottbus, Stadtmuseum	LINESTRING(14.327765 51.758307,14.3278208 51.7583186)
44	Cottbus	August-Bebel-Str.	de:12052:900470108::2	51.758619	14.327926		MATCHED	n3366211494	10.6	0.52	August-Bebel-Straße	19,2,2N,37	Ri Cottbus Stadthalle Post/Cottbus Stadtverwaltung	Stadthalle/Post	LINESTRING(14.327926 51.758619,14.327854 51.7587033)
45	Cottbus	Ausbesserungswerk	de:12052:900470132::1	51.754804	14.316792	bus	MATCHED	w762728351	3.8	0.73	Cottbus, Ausbesserungswerk	12,16,607	Ri Cottbus Spreewaldbahnhof/Cottbus Friedrich-Hebbel-Str.	Cottbus, Spreewaldbahnhof	LINESTRING(14.316792 51.754804,14.3167374852924 51.7548001615447)
46	Cottbus	Ausbesserungswerk	de:12052:900470132::2	51.754972	14.316574	bus	MATCHED	w762728350	9.2	0.68	Cottbus, Ausbesserungswerk	12,16,35,607	Ri Cottbus Friedrich-Hebbel-Str./Cottbus Potsdamer Str./Cottbus Spreewaldbahnhof	Cottbus, Friedrich-Hebbel-Straße/Potsdamer Straße	LINESTRING(14.316574 51.754972,14.3167070380294 51.7549725266587)
47	Cottbus	Baumuniversität	de:12052:900470150::3	51.751541	14.363956	bus	MATCHED	n2084760459	1.9	0.83	Baumuniversität	10,33	Ri Cottbus Wappenhaus/Cottbus Schloss Branitz		LINESTRING(14.363956 51.751541,14.363971 51.7515555)
48	Cottbus	Baumuniversität	de:12052:900470150::4	51.751859	14.363027	bus	MATCHED	n2084760460	1.6	0.9	Baumuniversität	28,33	Ri Cottbus Bleyerstr.	Bleyerstraße	LINESTRING(14.363027 51.751859,14.3630198 51.7518453)
49	Cottbus	Betriebshof Schmellwitz	de:12052:900470407::1	51.787106	14.343513		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.343513 51.787106)
50	Cottbus	Betriebshof Schmellwitz	de:12052:900470407::2	51.788922	14.329967		MATCHED	n3910321052	118.2	0.08	Betriebshof Schmellwitz				LINESTRING(14.329967 51.788922,14.3316811 51.7888514)
51	Cottbus	Betriebshof Schmellwitz	de:12052:900470407::3	51.78884	14.33172		MATCHED	w387799715	1.3	0.85	Betriebshof Schmellwitz	2,3,4,4N	Ri Cottbus Schmellwitz Anger/Cottbus Neu Schmellwitz		LINESTRING(14.33172 51.78884,14.3317142145087 51.7888292872645)
52	Cottbus	Beuchstr.	de:12052:900470117::1	51.77102	14.334957	bus	MATCHED	n1419252705	3.2	0.74	Cottbus, Beuchstraße	22,29,4N,EV1	Ri Cottbus Bonnaskenplatz	Cottbus, Bonnaskenplatz	LINESTRING(14.334957 51.77102,14.334929 51.7709973)
53	Cottbus	Beuchstr.	de:12052:900470117::2	51.771088	14.335083	bus	MATCHED	n1419252701	10.9	0.42	Cottbus, Beuchstraße	29,4N,EV1	Ri Cottbus Nordfriedhof/Cottbus Nordring/Am TKC	Cottbus, Bonnaskenplatz/Cottbus, Nordring/Am TKC/Nordfriedhof	LINESTRING(14.335083 51.771088,14.3350977 51.7709901)
54	Cottbus	Birkenstr.	de:12052:900470133::1	51.763872	14.380237	bus	MATCHED_THOUGH_NAMES_DIFFER	w945835206	2.3	0.5	Dissenchen Birkenstraße	19,33	Ri Cottbus Heidesiedlung	Heidesiedlung	LINESTRING(14.380237 51.763872,14.3802671999813 51.7638633478262)
55	Cottbus	Birkenstr.	de:12052:900470133::2	51.763769	14.381867	bus	MATCHED_THOUGH_NAMES_DIFFER	n8756161491	4.8	0.32	Dissenchen Birkenstraße	12,19,28,33	Ri Cottbus Turnstr.	Dissenchen Turnstraße	LINESTRING(14.381867 51.763769,14.3818329 51.763807)
56	Cottbus	Bleyerstr.	de:12052:900470118::1	51.751784	14.36043	bus	MATCHED	w125433086	1.4	0.73	Bleyerstraße	10,33	Ri Cottbus Baumuniversität/Cottbus Feuerbachstr.	Feuerbachstraße	LINESTRING(14.36043 51.751784,14.3604271 51.75177135)
57	Cottbus	Bleyerstr.	de:12052:900470118::2	51.752005	14.360437	bus	MATCHED	w125433085	2.4	0.7	Bleyerstraße	28,33	Ri Cottbus Vorpark	Vorpark	LINESTRING(14.360437 51.752005,14.36043025 51.7519838)
58	Cottbus	Bonnaskenplatz	de:12052:900470119::1	51.767526	14.334433		MATCHED	n3366507494	4.1	0.68	Cottbus, Bonnaskenplatz	2,22,29,3,4,4N,EV1	Ri Cottbus Zimmerstr.	Cottbus, Zimmerstraße	LINESTRING(14.334433 51.767526,14.3344623 51.7674937)
59	Cottbus	Bonnaskenplatz	de:12052:900470119::2	51.767683	14.334701		MATCHED	n3366507593	4.7	0.75	Cottbus, Bonnaskenplatz	2,29,3,4,4N,EV1	Ri Cottbus Beuchstr./Cottbus Nordring/Am TKC	Cottbus, Beuchstraße/Cottbus, Nordring/Am TKC	LINESTRING(14.334701 51.767683,14.3346757 51.7677219)
60	Cottbus	Branitz alte Schule	de:12052:900470123::1	51.737045	14.368888	bus	MATCHED	w125956325	7.4	0.54	Branitz Alte Schule	10	Ri Cottbus Zum Seebad		LINESTRING(14.368888 51.737045,14.3688931189994 51.7371116121366)
61	Cottbus	Branitz alte Schule	de:12052:900470123::2	51.737164	14.36901	bus	MATCHED	w125956326	5.1	0.61	Branitz Alte Schule	28	Ri Cottbus Waldesruh	Branitz Waldesruh	LINESTRING(14.36901 51.737164,14.3690098582047 51.7371177660715)
62	Cottbus	Branitzer Siedlung	de:12052:900470127::1	51.757035	14.369417	bus	MATCHED	n1393186600	8.2	0.59	Branitzer Siedlung	10	Ri Cottbus Spitzwegstr.	Spitzwegstraße	LINESTRING(14.369417 51.757035,14.3693631 51.7569691)
63	Cottbus	Burger Chaussee/Campus Nord	de:12052:900470111::1	51.777698	14.295691	bus	MATCHED	n1412675475	5.9	0.66	Burger Chaussee/Campus Nord	11	Ri Cottbus Burger Chaussee/TIP	Burger Chaussee/TIP	LINESTRING(14.295691 51.777698,14.2956302 51.7777351)
64	Cottbus	Burger Chaussee/Süd	de:12052:900470110::1	51.773643	14.305967	bus	MATCHED	w179193039	6.1	0.64	Burger Chaussee/Süd	11	Ri Cottbus Freizeitbad Lagune	Finkenweg/Heinrich-Hertz-Straße	LINESTRING(14.305967 51.773643,14.3058822499514 51.7736587498984)
65	Cottbus	Burger Chaussee/Süd	de:12052:900470110::2	51.773597	14.306213	bus	MATCHED	w179193040	6.6	0.73	Burger Chaussee/Süd	11	Ri Cottbus Burger Chaussee/TIP	Burger Chaussee/TIP	LINESTRING(14.306213 51.773597,14.3062981283906 51.7735704593661)
66	Cottbus	Burger Chaussee/TIP	de:12052:900470109::1	51.776138	14.300508	bus	MATCHED	w179193041	8.5	0.56	Burger Chaussee/TIP	11	Ri Cottbus Burger Chaussee/Süd	Burger Chaussee/Süd	LINESTRING(14.300508 51.776138,14.3004386492839 51.7762009984042)
67	Cottbus	Burger Chaussee/TIP	de:12052:900470109::2	51.775916	14.301289	bus	MATCHED	n1217773451	11.1	0.53	Burger Chaussee/TIP	11	Ri Cottbus Burger Chaussee/Campus Nord	Burger Chaussee/Campus Nord	LINESTRING(14.301289 51.775916,14.3013569 51.7758253)
68	Cottbus	Busbahnhof	de:12052:900470128::1	51.753678	14.332245		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.332245 51.753678)
69	Cottbus	Busbahnhof	de:12052:900470128::2	51.753684	14.332149		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.332149 51.753684)
70	Cottbus	Busbahnhof	de:12052:900470128::3	51.753696	14.332044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.332044 51.753696)
71	Cottbus	Busbahnhof	de:12052:900470128::4	51.753705	14.331944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.331944 51.753705)
72	Cottbus	Busbahnhof	de:12052:900470128::5	51.753713	14.331846		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.331846 51.753713)
73	Cottbus	Busbahnhof	de:12052:900470128::6	51.753725	14.331745		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.331745 51.753725)
74	Cottbus	Busbahnhof	de:12052:900470128::7	51.753735	14.331646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.331646 51.753735)
75	Cottbus	Busbahnhof	de:12052:900470128::9	51.754192	14.330867		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.330867 51.754192)
76	Cottbus	Byhlener Str.	de:12052:900470095::1	51.783594	14.326099	bus	MATCHED	w205751598	5.3	0.65	Byhlener Straße	19	Ri Cottbus Albrecht-Dürer-Str.	Albrecht-Dürer-Straße	LINESTRING(14.326099 51.783594,14.32602285 51.78359885)
77	Cottbus	Byhlener Str.	de:12052:900470095::2	51.78329	14.323862	bus	MATCHED	n2157266621	6.8	0.65	Byhlener Straße	19	Ri Cottbus Guhrower Str. /Cottbus Center	Guhrower Straße/Cottbus Center	LINESTRING(14.323862 51.78329,14.3239548 51.7832695)
78	Cottbus	Bärenbrücker Str.	de:12052:900470113::1	51.770611	14.372085	bus	MATCHED	w124127481	9.4	0.59	Bärenbrücker Straße	12,28	Ri Cottbus Hammergrabensiedlung	Hammergrabensiedlung	LINESTRING(14.372085 51.770611,14.3719692718217 51.7705662927703)
79	Cottbus	Bärenbrücker Str.	de:12052:900470113::2	51.770605	14.371809	bus	MATCHED	w124127480	9.1	0.6	Bärenbrücker Straße	12,28	Ri Cottbus Drewitzer Str.	Drewitzer Straße	LINESTRING(14.371809 51.770605,14.371922248763 51.7706465532443)
80	Cottbus	Büdnerstr.	de:12052:900445807::1	51.721966	14.363388	bus	MATCHED	n938253392	8.0	0.37	Cottbus, Kiekebusch Büdnerstraße	17,25	Ri Cottbus Kiekebusch Alte Schule/Cottbus Kiefernweg	Cottbus, Kiekebusch Kiefernweg	LINESTRING(14.363388 51.721966,14.3632983 51.7219209)
81	Cottbus	Büdnerstr.	de:12052:900445807::2	51.721977	14.363203	bus	MATCHED	w1071125713	6.6	0.37	Cottbus, Kiekebusch Büdnerstraße	17,25	Ri Cottbus Madlow	Cottbus, Madlow	LINESTRING(14.363203 51.721977,14.3631087395157 51.7219644005226)
82	Cottbus	Carl-Blechen-Park	de:12052:900470232::1	51.759134	14.343081	bus	MATCHED	w198333693	3.9	0.81	Cottbus, Carl-Blechen-Park	10,12,19,21,22,33	Ri Cottbus Warmbad/Cottbus Hermannstr./Cottbus Georg-Schlesinger-Str.	Cottbus, Hermannstraße/Cottbus, Warmbad/Georg-Schlesinger-Straße	LINESTRING(14.343081 51.759134,14.3430303318017 51.759119286893)
83	Cottbus	Carl-Blechen-Park	de:12052:900470232::2	51.759225	14.342907	bus	MATCHED	w198333694	4.6	0.69	Cottbus, Carl-Blechen-Park	10,12,19,21,22,29,33	Ri Cottbus Freiheitsstr.	Cottbus, Freiheitsstraße	LINESTRING(14.342907 51.759225,14.3429698012727 51.7592402591394)
84	Cottbus	Carl-von-Ossietzky-Str.	de:12052:900470129::1	51.755928	14.324677	bus	MATCHED	w179219180	3.7	0.76	Cottbus, Carl-von-Ossietzky-Straße	12	Ri Cottbus Stadtpromenade	Cottbus, Stadtpromenade	LINESTRING(14.324677 51.755928,14.3246870341975 51.7558952567547)
85	Cottbus	Carl-von-Ossietzky-Str.	de:12052:900470129::2	51.755239	14.324613	bus	MATCHED	w179219182	3.5	0.77	Cottbus, Carl-von-Ossietzky-Straße	12,35	Ri Cottbus Spreewaldbahnhof	Cottbus, Spreewaldbahnhof	LINESTRING(14.324613 51.755239,14.3245879037091 51.7552118952915)
86	Cottbus	Chausseestr.	de:12052:900445540::1	51.714087	14.318738	bus	MATCHED	n1217669976	2.4	0.56	Groß Gaglow Chausseestraße	13	Ri Cottbus Groß Gaglow Schule/Cottbus Lausitz Park	Cottbus, Groß Gaglow Schule	LINESTRING(14.318738 51.714087,14.3187186 51.7140686)
87	Cottbus	Chopinstr.	de:12052:900470130::1	51.721319	14.330058	bus	MATCHED	n1402795406	4.9	0.72	Cottbus, Chopinstraße	17,25,32	Ri Cottbus Sachsendorf Hegelstr.	Cottbus, Sachsendorf Hegelstraße/Cottbus, Zielona-Gora-Straße	LINESTRING(14.330058 51.721319,14.3301248 51.721333)
88	Cottbus	Chopinstr.	de:12052:900470130::2	51.721277	14.329237	bus	MATCHED	n1402795405	0.9	0.76	Cottbus, Chopinstraße	25,29,32	Ri Cottbus Hölderlinstr.	Cottbus, Hölderlinstraße	LINESTRING(14.329237 51.721277,14.3292389 51.7212693)
89	Cottbus	Clara-Zetkin-Str.	de:12052:900470306::1	51.757722	14.308768		MATCHED	w205604905	0.8	0.71	Clara-Zetkin-Straße				LINESTRING(14.308768 51.757722,14.30875705 51.7577254)
90	Cottbus	Clara-Zetkin-Str.	de:12052:900470306::2	51.757267	14.309154		MATCHED	w205604904	7.6	0.45	Clara-Zetkin-Straße				LINESTRING(14.309154 51.757267,14.3092073 51.75720675)
91	Cottbus	Cottbus Center	de:12052:900470131::1	51.783315	14.314509	bus	MATCHED	w205196936	11.6	0.63	Cottbus Center	15,24,47	Ri Cottbus Rennbahnweg/Cottbus Nordparkstr./Cottbus Heinrich-Hertz-Str.	Heinrich-Hertz-Straße/Nordparkstraße/Rennbahnweg	LINESTRING(14.314509 51.783315,14.3144110337902 51.7834000381642)
92	Cottbus	Cottbus Center	de:12052:900470131::2	51.782905	14.315249	bus	MATCHED	w205196935	4.4	0.79	Cottbus Center	15,44,47	Ri Cottbus Fehrower Weg/Cottbus Siedlerstr.	Siedlerstraße/Sielow Fehrower Weg	LINESTRING(14.315249 51.782905,14.315293 51.7828766)
93	Cottbus	Dissenchen Ausbau	de:12052:900470349::1	51.755156	14.40629	bus	MATCHED	n11736867769	11.5	0.66	Cottbus, Dissenchen Ausbau	28,33,849	Ri Haasow Kreuzung/Haasow Wendeplatz Feuerwehr	Kreuzung/Wendeplatz Feuerwehr	LINESTRING(14.40629 51.755156,14.4063993 51.7550772)
94	Cottbus	Dissenchen Ausbau	de:12052:900470349::2	51.755217	14.406362	bus	MATCHED	n11736862568	14.1	0.48	Cottbus, Dissenchen Ausbau	28,33,849	Ri Cottbus Turnstr./Cottbus Dissenchen Schule/Cottbus An der Pastoa	Dissenchen Turnstraße/Messehallen	LINESTRING(14.406362 51.755217,14.4064942 51.7551207)
95	Cottbus	Dissenchen Schule	de:12052:900470136::1	51.764733	14.392846	bus	MATCHED	w205622224	2.7	0.85	Dissenchen Schule	12,19,28	Ri Cottbus Merzdorf Alter Bahnhof/Cottbus Dissenchen Wendeplatz	Dissenchen Wendeplatz	LINESTRING(14.392846 51.764733,14.3928653040354 51.7647120027303)
96	Cottbus	Dissenchen Schule	de:12052:900470136::2	51.76463	14.392801	bus	MATCHED	w205622225	2.7	0.78	Dissenchen Schule	19,28	Ri Cottbus Dissenchen Ausbau/Cottbus Haasower Str./Cottbus Turnstr.	Dissenchen Haasower Straße/Dissenchen Turnstraße	LINESTRING(14.392801 51.76463,14.3927854327607 51.7646524070623)
97	Cottbus	Dissenchen Wendeplatz	de:12052:900470135::1	51.767908	14.390284	bus	MATCHED	w205622228	2.0	0.82	Dissenchen Wendeplatz	19	Ri Cottbus Dissenchen Schule	Dissenchen Schule	LINESTRING(14.390284 51.767908,14.3903004651358 51.7678932114322)
98	Cottbus	Dissenchener Str.	de:12052:900470270::1	51.7622	14.357309	bus	MATCHED	w179887858	5.8	0.69	Cottbus, Dissenchener Straße	12,19,28,33,849	Ri Cottbus Vorpark/Cottbus An der Pastoa/Haasow Kreuzung	An der Pastoa	LINESTRING(14.357309 51.7622,14.3572265998877 51.7621884018595)
99	Cottbus	Dissenchener Str.	de:12052:900470270::2	51.762414	14.357253	bus	MATCHED	w179887856	3.0	0.67	Cottbus, Dissenchener Straße	19,21,22,29,33	Ri Cottbus Hans-Beimler-Str.	Cottbus, Hans-Beimler-Straße/Cottbus, Warmbad	LINESTRING(14.357253 51.762414,14.357294000256 51.7624044245237)
100	Cottbus	Dissener Weg	de:12052:900470144::1	51.80938	14.346283	bus	MATCHED	n10029714356	35.7	0.18	Döbbrick, Dissener Weg	20	Ri Cottbus Skadow		LINESTRING(14.346283 51.80938,14.3462829 51.8097008)
101	Cottbus	Dissener Weg	de:12052:900470144::2	51.809405	14.346414	bus	MATCHED	n1377169567	32.1	0.19	Döbbrick Dissener Weg	20	Ri Cottbus Döbbrick Süd		LINESTRING(14.346414 51.809405,14.3462817 51.8096822)
