	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Achthal	de:09172:90212:1:1	47.838121	12.78079	bus	MATCHED	n9159107415	106.6	0.13	Achthal	516	Ri Oberteisendorf/Mühlpoint		LINESTRING(12.78079 47.838121,12.7795176 47.8376852)
1		Achthal	de:09172:90212:2:2	47.834678	12.776442	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					516	Ri Oberteisendorf		POINT(12.776442 47.834678)
2		Ahornkaser	de:09172:42217:0:1	47.617338	13.07965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.07965 47.617338)
3		Ahornkaser	de:09172:42217:0:2	47.617562	13.079749		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.079749 47.617562)
4		Ainring	de:09172:90022:1:1	47.814907	12.964378		MATCHED	n35719855	3.1	0.34	Ainring			Freilassing/Freilassing-Hofham/Hammerau	LINESTRING(12.964378 47.814907,12.9643967 47.8149321)
5		Almbachklamm	de:09172:42334:0:1	47.66646	13.034932	bus	MATCHED	n5418629303	9.3	1.0	Marktschellenberg Almbachklamm	836,840	Ri Kugelmühle	Marktschellenberg Kugelmühle	LINESTRING(13.034932 47.66646,13.0350546 47.6664449)
6		Almbachklamm	de:09172:42334:0:2	47.666297	13.034878	bus	MATCHED	n5496264964	14.4	1.0	Marktschellenberg Almbachklamm	836,840	Ri Enzianbrennerei	Enzianbrennerei	LINESTRING(13.034878 47.666297,13.0347349 47.66621)
7		Alpenstraße	de:09172:42375:0:1	47.614964	12.890222	bus	MATCHED_THOUGH_REVERSED_DIR	n21627412	16.4	1.0	Alpenstraße	845	Ri Zipfhäusl	Alpenstraße	LINESTRING(12.890222 47.614964,12.8903758 47.6148594)
8		Alpenstraße	de:09172:42375:0:2	47.614983	12.890258	bus	MATCHED	n7747331807	14.0	1.0	Alpenstraße	845	Ri Hindenburglinde/Auf der Reiten	Auf der Reiten	LINESTRING(12.890258 47.614983,12.8904279 47.6149308)
9		Andreas-Fendt-Ring	de:09172:42260:0:1	47.644919	12.967397	bus	MATCHED_THOUGH_REVERSED_DIR	n4899613305	17.9	1.0	Andreas-Fendt-Ring	839	Ri Pointhäusl	Neuwirthbrücke	LINESTRING(12.967397 47.644919,12.967281 47.6447787)
10		Andreas-Fendt-Ring	de:09172:42260:0:2	47.644828	12.967298	bus	MATCHED	n4899613306	25.3	1.0	Andreas-Fendt-Ring	839	Ri Neuwirtbrücke		LINESTRING(12.967298 47.644828,12.96751 47.6450054)
11		Arbisbichl	de:09172:42319:0:1	47.938683	12.918331		MATCHED	n10918042121	3.3	1.0	Arbisbichl				LINESTRING(12.918331 47.938683,12.9183233 47.9387126)
12		Arbisbichl	de:09172:42319:0:2	47.938503	12.918322		MATCHED	n10918042120	27.6	1.0	Arbisbichl				LINESTRING(12.918322 47.938503,12.9180685 47.9386839)
13		Aufham	de:09172:42154:0:1	47.784591	12.871268	bus	MATCHED	n960121247	5.9	1.0	Aufham (Linie 829)	829	Ri Pfingstl/TraumWerk Porsche	TraumWerk Porsche	LINESTRING(12.871268 47.784591,12.8713188 47.7845508)
14		Aufham	de:09172:42154:0:2	47.784507	12.871268	bus	MATCHED	n960121246	7.6	1.0	Aufham (Linie 829)	829	Ri Jechling Abzw		LINESTRING(12.871268 47.784507,12.8712594 47.7844392)
15		Auzinger	de:09172:42363:0:1	47.60181	12.846762	bus	MATCHED_THOUGH_REVERSED_DIR	n6637658112	8.6	1.0	Abzw. Auzinger	845,846	Ri Hintersee	Abzw. Auzinger	LINESTRING(12.846762 47.60181,12.8468478 47.6018607)
16		Auzinger	de:09172:42363:0:2	47.601737	12.846825	bus	MATCHED	n504706451	9.7	1.0	Abzw. Auzinger	845,846	Ri Hintersee Zauberwald/Holzlagerplatz Blaueis	Holzlagerplatz Blaueis	LINESTRING(12.846825 47.601737,12.8469497 47.6017152)
17		Auzinger	de:09172:42363:0:3	47.601901	12.846708	bus	MATCHED	n6637658113	12.1	1.0	Abzw. Auzinger	847	Ri Hirschbichlstraße		LINESTRING(12.846708 47.601901,12.8466842 47.602009)
18		Bacheischule	de:09172:42207:0:1	47.633116	13.006177	bus	MATCHED	n8959535846	6.7	1.0	Bacheischule	837,838	Ri Schießstättbrücke		LINESTRING(13.006177 47.633116,13.0062669 47.6331135)
19		Baumgarten	de:09172:42417:0:1	47.694318	12.849116	bus	MATCHED_THOUGH_NAMES_DIFFER	n639543539	4.5	1.0	Bad Reichenhall Baumgarten	828	Ri Bad Reichenhall Kirchberg/Luitpoldbrücke	Bad Reichenhall Kirchberg/Luitpoldbrücke	LINESTRING(12.849116 47.694318,12.8491751 47.6943094)
20		Baumgarten	de:09172:42417:0:2	47.694191	12.849151	bus	MATCHED_THOUGH_NAMES_DIFFER	n639543537	13.3	1.0	Bad Reichenhall Baumgarten	828	Ri Unterjettenberg	Bad Reichenhall Unterjettenberg B21	LINESTRING(12.849151 47.694191,12.848979 47.6942195)
21		Berchtolding	de:09172:42384:0:1	47.882607	12.923137	bus	MATCHED	n9243793192	12.8	1.0	Berchtolding	853	Ri Kemating		LINESTRING(12.923137 47.882607,12.9232612 47.8826862)
22		Berchtolding	de:09172:42384:0:2	47.882619	12.923478	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					853	Ri Saaldorf Lagerhaus/Saaldorf Schule		POINT(12.923478 47.882619)
23		Berchtolding	de:09172:42384:0:3	47.883426	12.925158	bus	MATCHED	n6591610680	6.1	1.0	Berchtolding	853	Ri Steinbrünning Ortseinfahrt		LINESTRING(12.925158 47.883426,12.9252322 47.8834026)
24		Berchtolding	de:09172:42384:0:4	47.882764	12.925347	bus	MATCHED	n6591610681	18.1	1.0	Berchtolding	853	Ri Saaldorf Lagerhaus	Berchtolding	LINESTRING(12.925347 47.882764,12.9251844 47.8828847)
25		Berg	de:09172:42385:0:1	47.866495	12.903841	bus	MATCHED	n9148438136	10.3	1.0	Berg	853	Ri Holzhausen		LINESTRING(12.903841 47.866495,12.9037289 47.8664407)
26		Berg	de:09172:42385:0:2	47.866923	12.903616	bus	MATCHED	n9148438135	5.0	1.0	Berg	853	Ri Sillersdorf		LINESTRING(12.903616 47.866923,12.9036021 47.8669672)
27		Bergsicht	de:09172:42276:0:1	47.637517	12.973649	bus	MATCHED	n8982615396	23.5	1.0	Bergsicht	839,841	Ri Umgehungsbrücke		LINESTRING(12.973649 47.637517,12.9737914 47.6373289)
28		Bergsicht	de:09172:42276:0:2	47.636893	12.974179	bus	MATCHED	n498649492	11.1	1.0	Bergsicht	839,841	Ri Reittoffen	Reittoffen	LINESTRING(12.974179 47.636893,12.9741534 47.6367944)
29		Bindalm	de:09172:42362:0:1	47.564672	12.799106		MATCHED	n9243772979	19.3	1.0	Bindalm				LINESTRING(12.799106 47.564672,12.7991822 47.564838)
30		Bindalm	de:09172:42362:0:2	47.564763	12.799205	bus	MATCHED	n7151755544	4.5	1.0	Bindalm	847	Ri Hirschbichl	Hirschbichl	LINESTRING(12.799205 47.564763,12.799264 47.564769)
31		Bindenkreuz	de:09172:42355:0:1	47.615661	12.876029	bus	MATCHED	n1811475605	11.8	1.0	Bindenkreuz	845,846	Ri Marxenbrücke/Semleiten/Halsalm/Taubensee Campingplatz		LINESTRING(12.876029 47.615661,12.8760887 47.6157589)
32		Birkenstraße	de:09172:47032:0:1	47.719555	12.861243	bus	MATCHED	n2194494888	2.2	1.0	Birkenstraße	2	Ri Kirchberg Altenheim	Kirchberg Altenheim	LINESTRING(12.861243 47.719555,12.8612621 47.7195399)
33		Birkenstraße	de:09172:47032:0:2	47.719555	12.861243	bus	MATCHED	n2194494890	10.0	1.0	Birkenstraße	2	Ri Reifenstuelstraße	Reifenstuelstraße	LINESTRING(12.861243 47.719555,12.8612633 47.7196436)
34		Bischofswiesen	de:09172:90195:1:1	47.651655	12.960417		MATCHED	n253890909	26.3	0.11	Bischofswiesen				LINESTRING(12.960417 47.651655,12.9602585 47.6518663)
35		Bischofswiesen	de:09172:90195:1:2	47.651636	12.960345		MATCHED	n838970659	26.4	0.11	Bischofswiesen			Bayerisch Gmain/Berchtesgaden Hbf	LINESTRING(12.960345 47.651636,12.9602029 47.6518536)
36		Boschenlehen	de:09172:42441:0:1	47.592293	12.998631	bus	MATCHED	n7589876689	15.6	1.0	Boschenlehen	841	Ri Jennerbahn		LINESTRING(12.998631 47.592293,12.9985024 47.5921831)
37		Brunnerbrücke	de:09172:42227:0:1	47.660537	13.002395	bus	MATCHED	n8959718990	6.2	1.0	Brunnenbrücke	837	Ri Hintergern		LINESTRING(13.002395 47.660537,13.002435 47.6605862)
38		Brunnerbrücke	de:09172:42227:0:2	47.660483	13.002368	bus	MATCHED	n8959718989	17.2	1.0	Brunnenbrücke	837	Ri Maria Gern		LINESTRING(13.002368 47.660483,13.0023441 47.6603291)
39		Brunnerlehen	de:09172:42360:0:1	47.605553	12.869067	bus	MATCHED	n7747331830	81.2	1.0	Brunnerlehen	845,846	Ri Holzlagerplatz Blaueis		LINESTRING(12.869067 47.605553,12.8701504 47.6055417)
40		Brunnerlehen	de:09172:42360:0:2	47.605559	12.870091	bus	MATCHED	n254280696	49.9	1.0	Brunnerlehen	845,846	Ri Marxenbrücke	Kirche Ramsau	LINESTRING(12.870091 47.605559,12.8694308 47.6056181)
41		Brutslehen	de:09172:42440:0:1	47.593384	12.99581	bus	MATCHED	n9070227577	2.8	1.0	Brutslehen	841	Ri Glaserlehen/Boschenlehen		LINESTRING(12.99581 47.593384,12.9957774 47.5933712)
42		Brünntal	de:09172:42386:0:1	47.88936	12.915941	bus	MATCHED	n7616194346	5.0	0.63	Brünnthal	853	Ri Steinbrünning Ort		LINESTRING(12.915941 47.88936,12.9158747 47.8893686)
43		Brünntal	de:09172:42386:0:2	47.88936	12.91595	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					853	Ri Leustetten		POINT(12.91595 47.88936)
44		Bubenberg	de:09172:42322:0:1	47.956548	12.882317		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.882317 47.956548)
45		Bubenberg	de:09172:42322:0:2	47.956319	12.882668		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.882668 47.956319)
46		Buchenhöhe	de:09172:42240:0:1	47.630374	13.061684	bus	MATCHED	n892546935	9.2	0.57	Buchenhöhe	838	Ri Kempinski Hotel/Klaushöhe/Hinterbrand	Klaushöhe	LINESTRING(13.061684 47.630374,13.0616201 47.6303037)
47		Böcklweiher	de:09172:42278:0:1	47.638352	12.963282	bus	MATCHED_THOUGH_REVERSED_DIR	n254072794	10.3	1.0	Böcklweiher	839	Ri Obersüßenbrunn	Böcklweiher	LINESTRING(12.963282 47.638352,12.9634088 47.6383163)
48		Böcklweiher	de:09172:42278:0:2	47.638146	12.963453	bus	MATCHED	n10799178508	22.2	1.0	Böcklweiher	839	Ri Lindenhaus		LINESTRING(12.963453 47.638146,12.963265 47.6383003)
49		Böcklweiher	de:09172:42278:0:3	47.63811	12.963687	bus	MATCHED	n10799178509	13.8	1.0	Böcklweiher	839	Ri Obersüßenbrunn		LINESTRING(12.963687 47.63811,12.9637063 47.6382334)
50		Bürgerheim	de:09172:42199:0:1	47.637638	13.007938	bus	MATCHED	n8983134310	14.8	1.0	Bürgerheim	837	Ri Nonntal/Rathaus		LINESTRING(13.007938 47.637638,13.0077472 47.6376053)
51		Bürgerheim	de:09172:42199:0:2	47.637626	13.008054	bus	MATCHED	n8983134309	16.8	1.0	Bürgerheim	837	Ri Heimatmuseum/Faltlerlehen		LINESTRING(13.008054 47.637626,13.0078819 47.637529)
52		Christophorusschule	de:09172:42433:0:1	47.602028	13.023272	bus	MATCHED_THOUGH_REVERSED_DIR	n2297076973	8.4	1.0	Christophorusschule	838	Ri Buchenhöhe/Scharitzkehl		LINESTRING(13.023272 47.602028,13.0231625 47.6020126)
53		Datzenlehen	de:09172:44067:0:1	47.614952	12.898783	bus	NO_MATCH					845	Ri Alpenstraße		POINT(12.898783 47.614952)
54		Dora	de:09172:42235:0:1	47.649924	13.079839	bus	MATCHED	n6680441617	8.0	0.6	Dora	848	Ri Heißbäck		LINESTRING(13.079839 47.649924,13.0797752 47.6499815)
55		Dora	de:09172:42235:0:2	47.650003	13.079866	bus	MATCHED	n6680441616	3.9	0.74	Dora	848	Ri Zinkenwirt Gmerk		LINESTRING(13.079866 47.650003,13.0799142 47.6499892)
56		Dürreck	de:09172:42434:0:1	47.60287	13.021179	bus	MATCHED	n6606416968	101.4	1.0	Dürreck	838	Ri Christophorusschule/Hinterbrand		LINESTRING(13.021179 47.60287,13.0209747 47.6019682)
57		Dürreck	de:09172:42434:0:2	47.601955	13.020945	bus	MATCHED	n6606416969	105.7	1.0	Dürreck	838	Ri Scharitzkehl/Christophorusschule		LINESTRING(13.020945 47.601955,13.0210747 47.6029015)
58		Eichham	de:09172:42459:0:1	47.863903	12.851227		MATCHED	n9270179406	4.6	1.0	Eichham				LINESTRING(12.851227 47.863903,12.8511688 47.8638904)
59		Eichham	de:09172:42459:0:2	47.863861	12.851343		MATCHED	n5606404743	12.9	1.0	Eichham			Stötten	LINESTRING(12.851343 47.863861,12.8512265 47.8639471)
60		Eishöhle	de:09172:42336:0:1	47.704753	13.03857	bus	MATCHED_THOUGH_NAMES_DIFFER	n476921247	5.3	1.0	Marktschellenberg Eishöhle	836,840	Ri Zollhäuser	Marktschellenberg Zollhäuser	LINESTRING(13.03857 47.704753,13.0386402 47.7047525)
61		Eishöhle	de:09172:42336:0:2	47.704057	13.038418	bus	MATCHED_THOUGH_NAMES_DIFFER	n476921249	8.1	1.0	Marktschellenberg Eishöhle	836,840	Ri Marktschellenberg	Marktschellenberg Marktplatz	LINESTRING(13.038418 47.704057,13.0383407 47.7041076)
62		Engert-Holzstube	de:09172:42366:0:1	47.575655	12.805727	bus	MATCHED	n8998628942	40.4	1.0	Engert-Holzstube	847	Ri Bindalm		LINESTRING(12.805727 47.575655,12.8059667 47.5759799)
63		Engert-Holzstube	de:09172:42366:0:2	47.57563	12.805709		MATCHED	n7151755543	8.4	1.0	Engert-Holzstube			Bindalm	LINESTRING(12.805709 47.57563,12.8057711 47.5755667)
64		Enzianbrennerei	de:09172:42252:0:1	47.65661	13.041463	bus	MATCHED	n476912995	9.1	1.0	Enzianbrennerei	836,840	Ri Almbachklamm	Marktschellenberg Almbachklamm	LINESTRING(13.041463 47.65661,13.0415836 47.6566175)
65		Enzianbrennerei	de:09172:42252:0:2	47.656471	13.041589	bus	MATCHED	n476912996	11.4	1.0	Enzianbrennerei	836,840	Ri Unterau	Berchtesgaden Unterau	LINESTRING(13.041589 47.656471,13.0414453 47.6565047)
66		Enzianhütte	de:09172:42215:0:1	47.618658	13.06746		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.06746 47.618658)
67		Enzianhütte	de:09172:42215:0:2	47.618646	13.067505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.067505 47.618646)
68		Erika	de:09172:42253:0:1	47.632093	13.014963	bus	MATCHED	n1581160695	6.2	1.0	Erika	838	Ri Rottl Sepp	Rottl Sepp	LINESTRING(13.014963 47.632093,13.0149126 47.6320493)
69		Erika	de:09172:42253:0:2	47.632093	13.014945	bus	MATCHED	n254546682	11.3	1.0	Erika	838	Ri Schießstättbrücke/Bacheischule		LINESTRING(13.014945 47.632093,13.0150945 47.6321059)
70		Etzerschlößl	de:09172:42219:0:1	47.645488	13.001658	bus	MATCHED	n6697852250	9.9	1.0	Etzerschlößl	837	Ri Cafe Etzerfelsen		LINESTRING(13.001658 47.645488,13.0017016 47.6455722)
71		Etzerschlößl	de:09172:42219:0:2	47.645403	13.001775		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.001775 47.645403)
72		Faltlerlehen	de:09172:42223:0:1	47.639363	13.01375	bus	MATCHED	n8959690587	5.5	1.0	Faltlerlehen	837	Ri Heimatmuseum/Bürgerheim/Verlag Plenk		LINESTRING(13.01375 47.639363,13.0138092 47.6393923)
73		Faltlerlehen	de:09172:42223:0:2	47.639296	13.013669	bus	MATCHED	n8959690588	6.6	1.0	Faltlerlehen	837	Ri Salzbergwerk/Watzmann Therme		LINESTRING(13.013669 47.639296,13.0136017 47.6392579)
74		Feldkirchen	de:09172:42132:0:1	47.804609	12.959779	bus	MATCHED	n3189433210	39.5	1.0	Feldkirchen	841	Ri Mitterfelden Abzw B20		LINESTRING(12.959779 47.804609,12.9601262 47.8048764)
75		Feldkirchen	de:09172:42132:0:2	47.804572	12.959734	bus	MATCHED	n7747331839	5.7	1.0	Feldkirchen	841	Ri Hammerau Ortsmitte		LINESTRING(12.959734 47.804572,12.959673 47.8046022)
76		Franziskanerplatz	de:09172:42202:0:1	47.629944	13.001021	bus	MATCHED	n1811506856	1.4	1.0	Franziskanerplatz	839,841	Ri Vier Jahreszeiten	Vier Jahreszeiten	LINESTRING(13.001021 47.629944,13.0010028 47.6299399)
77		Franziskanerplatz	de:09172:42202:0:2	47.630004	13.001227	bus	MATCHED	n2092366142	21.8	1.0	Franziskanerplatz	839,841	Ri Berchtesgaden Zentrum	Berchtesgaden Zentrum	LINESTRING(13.001227 47.630004,13.0011735 47.6298117)
78		Freilassing	de:09172:42293:1:1	47.836764	12.976479		MATCHED	n2647762760	16.7	0.16	Freilassing			Freilassing-Hofham	LINESTRING(12.976479 47.836764,12.9766991 47.8367386)
79		Freilassing	de:09172:42293:95:96	47.836058	12.979668		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.979668 47.836058)
80		Freilassing	de:09172:42293:95:97	47.835992	12.979614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.979614 47.835992)
81		Freilassing	de:09172:42293:2:2	47.836812	12.976488		MATCHED	n2647762738	16.7	0.16	Freilassing				LINESTRING(12.976488 47.836812,12.9767083 47.8367842)
82		Freilassing	de:09172:42293:2:3	47.836897	12.976533		MATCHED	n2647762751	15.9	0.16	Freilassing			Ainring/Traunstein	LINESTRING(12.976533 47.836897,12.9767412 47.8368651)
83		Freilassing	de:09172:42293:3:4	47.836939	12.976551		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.976551 47.836939)
84		Freilassing	de:09172:42293:3:5	47.837029	12.976586		MATCHED	n2647457257	15.3	0.17	Freilassing				LINESTRING(12.976586 47.837029,12.9767885 47.8370058)
85		Freilassing	de:09172:42293:30:1	47.836233	12.977799	bus	MATCHED	w462310945	8.0	1.0	Freilassing Bahnhof	836,841,9515	Ri Freilassing Salzburger Platz		LINESTRING(12.977799 47.836233,12.9777635256308 47.8363010926074)
86		Freilassing	de:09172:42293:30:2	47.836221	12.977907	bus	MATCHED	w372816002	8.0	1.0	Freilassing Bahnhof	852,853,9515	Ri Freilassing Bürgerstift/Freilassing Salzburger Platz		LINESTRING(12.977907 47.836221,12.9778548850261 47.8362833979893)
87		Freilassing	de:09172:42293:30:3	47.836203	12.977997		MATCHED	w372816003	8.7	1.0	Freilassing Bahnhof			Freilassing Salzburger Platz	LINESTRING(12.977997 47.836203,12.9779357782457 47.8362691095197)
88		Freilassing	de:09172:42293:30:4	47.836203	12.97806		MATCHED	w372816004	6.1	1.0	Freilassing Bahnhof				LINESTRING(12.97806 47.836203,12.9780234639517 47.8362525442171)
89		Freilassing	de:09172:42293:4:7	47.837126	12.976622		MATCHED	n3763644309	15.4	0.16	Freilassing				LINESTRING(12.976622 47.837126,12.9768247 47.8370988)
90		Freilassing	de:09172:42293:4:8	47.83721	12.976658		MATCHED	n3763644310	12.1	0.19	Freilassing			Laufen (Oberbayern)	LINESTRING(12.976658 47.83721,12.9768157 47.8371866)
91		Freilassing-Hofham	de:09172:90016:1:1	47.831596	12.967963	train	MATCHED	n35719889	28.0	0.33	Freilassing-Hofham	24,S3,S4	Ri Ainring/Freilassing	Ainring/Freilassing	LINESTRING(12.967963 47.831596,12.967798 47.8318221)
92		Froschham	de:09172:42325:0:1	47.9272	12.912716	bus	MATCHED	n8921704578	25.6	1.0	Froschham	9519	Ri Laufen Haiden		LINESTRING(12.912716 47.9272,12.9124482 47.9270558)
93		Froschham	de:09172:42325:0:2	47.92723	12.912797	bus	MATCHED	n8921704579	6.6	1.0	Froschham	9519	Ri Leobendorf		LINESTRING(12.912797 47.92723,12.9128315 47.927285)
94		Gasötz	de:09172:42216:0:2	47.638219	13.012214	bus	MATCHED	n8959593265	5.7	1.0	Gasötz	837	Ri Faltlerlehen		LINESTRING(13.012214 47.638219,13.0122318 47.6382693)
95		Glaserlehen	de:09172:44085:0:1	47.596558	13.003653	bus	MATCHED	n8992366125	34.5	1.0	Glaserlehen	841	Ri Boschenlehen		LINESTRING(13.003653 47.596558,13.0037472 47.5968616)
96		Glaserlehen	de:09172:44085:0:2	47.596909	13.00368	bus	MATCHED	n8992366124	34.4	1.0	Glaserlehen	841	Ri Hotel Alpenhof		LINESTRING(13.00368 47.596909,13.0035931 47.5966049)
97		Glückauf	de:09172:42226:0:1	47.644047	13.000536	bus	MATCHED	n6697852251	28.9	1.0	Glückauf	837	Ri Etzerschlößl		LINESTRING(13.000536 47.644047,13.0008659 47.6441823)
98		Glückauf	de:09172:42226:0:2	47.644187	13.000518	bus	MATCHED	n6697852252	8.1	1.0	Glückauf	837	Ri Rosenhof		LINESTRING(13.000518 47.644187,13.0006262 47.6441897)
99		Gmundbrücke	de:09172:42277:0:1	47.626136	12.986944	bus	MATCHED	n254277609	15.8	1.0	Gmundbrücke	846	Ri Stangersteg	Roßhofschmiede	LINESTRING(12.986944 47.626136,12.9868268 47.6262545)
100		Gmundbrücke	de:09172:42277:0:2	47.625845	12.986046	bus	MATCHED	n8982665999	16.6	1.0	Gmundbrücke	846	Ri Berchtesgaden Busbahnhof		LINESTRING(12.986046 47.625845,12.9862475 47.6259071)
101		Grabenbachstraße/Saalachstr.	de:09172:42174:0:1	47.742256	12.895271	bus	MATCHED	n2266883572	27.1	1.0	Grabenbachstr. / Saalachstr.	1,2	Ri Bad Reichenhall Grabenbachstraße	Grabenbachstr.	LINESTRING(12.895271 47.742256,12.8956275 47.7422981)
102		Grabenbachstraße/Saalachstr.	de:09172:42174:0:2	47.742304	12.895361	bus	MATCHED	n1453703506	32.6	1.0	Grabenbachstr. / Saalachstr.	1,2	Ri Frühlingstraße Joh.-Häusl-Str	Frühlingstr. / Joh.-Häusl-Str.	LINESTRING(12.895361 47.742304,12.8957544 47.7424294)
103		Graflhöhe	de:09172:42231:0:1	47.614492	13.018475	bus	MATCHED	n6606416971	23.9	1.0	Graflhöhe	838	Ri Scharitzkehl		LINESTRING(13.018475 47.614492,13.0184032 47.6142822)
104		Graflhöhe	de:09172:42231:0:2	47.614419	13.018511	bus	MATCHED	n6606416972	11.8	1.0	Graflhöhe	838	Ri Sonneck Gh		LINESTRING(13.018511 47.614419,13.0185065 47.6143129)
105		Großrückstetten	de:09172:42460:0:1	47.866688	12.749079	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9515	Ri Fuchsreut Abzw.		POINT(12.749079 47.866688)
106		Großrückstetten	de:09172:42460:0:2	47.866676	12.749061	bus	MATCHED	n9073292352	8.6	1.0	Großrückstetten	9515	Ri Lacken		LINESTRING(12.749061 47.866676,12.7489568 47.8666439)
107		Halsalm	de:09172:42357:0:1	47.613802	12.864818	bus	MATCHED	n7747331818	122.0	1.0	Halsalm	845	Ri Bindenkreuz		LINESTRING(12.864818 47.613802,12.8632622 47.6134794)
108		Halsalm	de:09172:42357:0:2	47.613802	12.864782	bus	MATCHED	n7747331819	125.0	1.0	Halsalm	845	Ri Hintersee		LINESTRING(12.864782 47.613802,12.8631669 47.6135231)
109		Hammerau	de:09172:90128:1:1	47.796306	12.946565		MATCHED	n3681321611	60.3	0.05	Hammerau			Ainring/Piding	LINESTRING(12.946565 47.796306,12.94619 47.7958261)
110		Hammerau	de:09172:90128:2:2	47.796336	12.946484		MATCHED	n3681321613	60.7	0.05	Hammerau			Ainring/Piding	LINESTRING(12.946484 47.796336,12.9461155 47.7958495)
111		Hammerau	de:09172:90128:30:Bus	47.795473	12.947041		MATCHED	n9426567675	77.4	0.09	Hammerau				LINESTRING(12.947041 47.795473,12.9460288 47.7953253)
112		Hausen	de:09172:42388:0:1	47.885276	12.937474	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					853	Ri Saaldorf Lagerhaus		POINT(12.937474 47.885276)
113		Hausen	de:09172:42388:0:2	47.88527	12.937474	bus	MATCHED	n8935758290	4.9	1.0	Hausen	853	Ri Surheim Bf		LINESTRING(12.937474 47.88527,12.9374685 47.8853135)
114		Heimatmuseum	de:09172:42210:0:1	47.638727	13.009896	bus	MATCHED	n8959570494	31.3	1.0	Heimatmuseum	837	Ri Bürgerheim		LINESTRING(13.009896 47.638727,13.0095459 47.6385735)
115		Heimatmuseum	de:09172:42210:0:2	47.638764	13.010022	bus	MATCHED	n8959570493	42.4	1.0	Heimatmuseum	837	Ri Faltlerlehen		LINESTRING(13.010022 47.638764,13.0096196 47.6384957)
116		Heißbäck	de:09172:42245:0:1	47.64185	13.081618	bus	MATCHED	n254546661	29.2	0.49	Heißbäck	848	Ri Mautstelle Nord	Mautstelle Nord	LINESTRING(13.081618 47.64185,13.0812302 47.6418251)
117		Heißbäck	de:09172:42245:0:2	47.641869	13.081034	bus	MATCHED	n6680441612	9.6	0.56	Heißbäck	848	Ri Dora		LINESTRING(13.081034 47.641869,13.0809241 47.6419134)
118		Hindenburglinde	de:09172:42371:0:1	47.616188	12.884015	bus	MATCHED	n5433030057	30.4	1.0	Hindenburglinde	845	Ri Kaltbachlehen		LINESTRING(12.884015 47.616188,12.8843478 47.6160317)
119		Hindenburglinde	de:09172:42371:0:2	47.616151	12.884177	bus	MATCHED_THOUGH_REVERSED_DIR	n5433030058	66.2	1.0	Hindenburglinde	845	Ri Auf der Reiten/Alpenstraße	Taubensee	LINESTRING(12.884177 47.616151,12.885058 47.6161075)
120		Hinterbrand	de:09172:42435:0:1	47.595601	13.023586	bus	MATCHED	n892563058	13.9	1.0	Hinterbrand	838	Ri Dürreck		LINESTRING(13.023586 47.595601,13.0234283 47.5956663)
121		Hintergern	de:09172:42228:0:1	47.665577	13.003195	bus	MATCHED_THOUGH_DISTANT	n9283644318	310.9	1.0	Hintergern	837	Ri Brunnerbrücke		LINESTRING(13.003195 47.665577,13.0020474 47.6628896)
122		Hintermühle	de:09172:42354:0:1	47.608575	12.883045	bus	MATCHED	n504704793	8.1	1.0	Hintermühle	845,846	Ri Marxenbrücke/Semleiten	Altes Forsthaus - Unterwirt	LINESTRING(12.883045 47.608575,12.8831338 47.6086159)
123		Hintermühle	de:09172:42354:0:2	47.608624	12.882784	bus	MATCHED	n7747331833	20.8	1.0	Hintermühle	845,846	Ri Ramsau Oberwirt/Bindenkreuz		LINESTRING(12.882784 47.608624,12.8825363 47.6085405)
124		Hintersee	de:09172:42364:0:1	47.606377	12.850858	bus	MATCHED	n7151755538	18.2	1.0	Hintersee	845,846,847	Ri Auzinger/Halsalm	Hirschbichl Auzinger Abzw.	LINESTRING(12.850858 47.606377,12.8509288 47.6065338)
125		Hirschbichlstraße	de:09172:42365:0:1	47.598721	12.842782	bus	MATCHED	n7151755540	20.4	1.0	Hirschbichlstraße	847	Ri Ragertalm	Ragertalm	LINESTRING(12.842782 47.598721,12.8429679 47.5988544)
126		Hirschbichlstraße	de:09172:42365:0:2	47.598769	12.842836		MATCHED	n8998599710	13.8	1.0	Hirschbichlstraße				LINESTRING(12.842836 47.598769,12.8427922 47.5988899)
127		Hochschwarzeck	de:09172:42370:0:2	47.626275	12.904335	bus	MATCHED	n1490559552	32.1	1.0	Hochschwarzeck	845	Ri Toter Mann	Nutzkaser	LINESTRING(12.904335 47.626275,12.9042473 47.6265573)
