	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Admiral-Scheer-Str.	de:09464:1004:0:1	50.311627	11.906576	bus	MATCHED	n6318649396	17.8	1.0	Hof (Saale) Admiral-Scheer-Str.	1508	Ri Sonnenplatz	Sonnenplatz	LINESTRING(11.906576 50.311627,11.9064764 50.3117742)
1		Admiral-Scheer-Str.	de:09464:1004:0:2	50.312034	11.906226	bus	MATCHED	n6318649397	16.8	1.0	Hof (Saale) Admiral-Scheer-Str.	1508,1517	Ri Scharnhorststr.	Scharnhorststr.	LINESTRING(11.906226 50.312034,11.9060022 50.3119837)
2		Aeussere-Bayreuther-Str.	de:09464:50:0:1	50.30788	11.908014	bus	MATCHED	n6337279000	0.4	1.0	Äußere-Bayreuther-Str.	1502,1503,1508,1510,1517,15E11,15E2,15E4	Ri August-Mohl-Str.	August-Mohl-Str.	LINESTRING(11.908014 50.30788,11.9080156 50.3078764)
3		Aeussere-Bayreuther-Str.	de:09464:50:0:2	50.307725	11.907627	bus	MATCHED	n6337278999	18.7	1.0	Äußere-Bayreuther-Str.	1502,1503,1508,1510,1517,15E12,15E13,15E7	Ri Stephanstr./Am Hohen Muenster	Am Hohen Münster/Hof (Saale) Stephanstraße	LINESTRING(11.907627 50.307725,11.9076122 50.3078928)
4		Alsenberg	de:09464:22:0:2	50.301448	11.927507	bus	MATCHED	n6318659910	3.8	1.0	Alsenberg	1551	Ri Anspann/Klinikum	Alsenberger Str./Otterberg	LINESTRING(11.927507 50.301448,11.9274637 50.3014286)
5		Alsenberg	de:09464:22:0:3	50.301443	11.927498	bus	MATCHED_THOUGH_REVERSED_DIR	n6318659911	48.0	1.0	Alsenberg	1501,1504,1514,15E12,15E13	Ri Otterberg/Alsenberger Str.	Schollenteich	LINESTRING(11.927498 50.301443,11.9281427 50.301572)
6		Alsenberg	de:09464:22:0:6	50.301557	11.928091	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1501,1504,1508,15E4	Ri Schollenteich		POINT(11.928091 50.301557)
7		Anspann/Klinikum	de:09464:114:0:3	50.303904	11.91193		MATCHED_THOUGH_DISTANT	n6328895040	220.9	1.0	Hof (Saale), Anspann/Klinikum			Münsterschule/Viceburgstr.	LINESTRING(11.91193 50.303904,11.9148513 50.3045868)
8		Anspann/Klinikum	de:09464:114:0:N	50.30469	11.915892	bus	MATCHED	n6466869128	5.1	0.79	Anspann/Klinikum	1545	Ri Schulzentrum/Berliner Platz/Hans-Boeckler-Str.	Hans-Boeckler-Str./Stephanstraße	LINESTRING(11.915892 50.30469,11.9158333 50.3046636)
9		Anspann/Klinikum	de:09464:114:0:S	50.304558	11.914895	bus	MATCHED_THOUGH_REVERSED_DIR	n6328895041	76.3	0.06	Hof (Saale), Anspann/Klinikum	1545	Ri Muensterschule	Hans-Boeckler-Str./Hof (Saale) Stephanstraße	LINESTRING(11.914895 50.304558,11.9159413 50.3047137)
10		August-Mohl-Str.	de:09464:49:0:1	50.309079	11.903827	bus	MATCHED	n6328915685	0.9	1.0	August-Mohl-Str.	1502,1503,1508,1510,1517,15E11,15E2,15E4	Ri Bluecherstraße/Schulzentrum/Scharnhorststr.	Blücherstraße/Ossecker Str./Scharnhorststr.	LINESTRING(11.903827 50.309079,11.9038395 50.3090763)
11		August-Mohl-Str.	de:09464:49:0:2	50.308844	11.903666	bus	MATCHED	n6328915686	18.8	1.0	August-Mohl-Str.	1502,1503,1508,1510,1517,15E7	Ri Aeussere-Bayreuther-Str.	Äußere-Bayreuther-Str.	LINESTRING(11.903666 50.308844,11.9037348 50.3090075)
12		BRK-Heim	de:09464:24:0:1	50.298379	11.920069	bus	MATCHED	n6330555443	33.1	1.0	BRK-Heim	1508,1514,15E13	Ri Hermann-Jahreis-Str.	Hermann-Jahreis-Str.	LINESTRING(11.920069 50.298379,11.9202739 50.2986463)
13		BRK-Heim	de:09464:24:0:2	50.298373	11.919449	bus	MATCHED	n6330555442	36.1	1.0	BRK-Heim	1508,15E4	Ri Kolpingshoehe	Kolpingshöhe	LINESTRING(11.919449 50.298373,11.9199276 50.2982637)
14		Bergstr.	de:09464:17:0:1	50.311741	11.916835	bus	MATCHED	n6330506781	6.4	0.39	Bergstr.	1578	Ri HofBad	Oberes Tor/Sonnenplatz	LINESTRING(11.916835 50.311741,11.9167504 50.3117216)
15		Bergstr.	de:09464:17:0:2	50.311305	11.916619	bus	MATCHED	n6330506780	29.6	0.36	Bergstr.	1545	Ri Luitpoldstr./Hans-Boeckler-Str.	Blücherbrücke/Hans-Boeckler-Str./Liebigstr.	LINESTRING(11.916619 50.311305,11.9169307 50.311128)
16		Bismarckstr.	de:09464:6200:0:1	50.314541	11.915676	bus	MATCHED	n10188242268	24.6	1.0	Bismarckstraße	1503	Ri Sonnenplatz		LINESTRING(11.915676 50.314541,11.915448 50.3147071)
17		Bismarckturm	de:09464:52:0:1	50.304065	11.897422	bus	MATCHED	n6330528385	25.5	1.0	Bismarckturm	1502,1510	Ri Rosenhof	Rosenhof	LINESTRING(11.897422 50.304065,11.8973053 50.3038478)
18		Bluecherbruecke	de:09464:47:0:1	50.31111	11.908615	bus	MATCHED	n6330529957	9.0	1.0	Blücherbrücke	1502,1503,1510,1517,15E3,15E7,15E8,15E9	Ri Bluecherstraße/Admiral-Scheer-Str.	Blücherstraße/Hof (Saale) Admiral-Scheer-Str.	LINESTRING(11.908615 50.31111,11.9087268 50.311148)
19		Bluecherstraße	de:09464:48:0:1	50.310135	11.906423	bus	MATCHED	n6330547461	38.8	1.0	Blücherstraße	1502,1503,1510,1517,15E11,15E18,15E4	Ri Kurt-Schumacher-Platz/Sonnenplatz	Kurt-Schumacher-Platz/Sonnenplatz	LINESTRING(11.906423 50.310135,11.9067238 50.3104259)
20		Bluecherstraße	de:09464:48:0:2	50.31041	11.906253	bus	MATCHED	n6330547460	3.2	1.0	Blücherstraße	1502,1503,1510,15E3,15E7,15E8,15E9	Ri Schulzentrum/August-Mohl-Str.	August-Mohl-Str./Ossecker Str.	LINESTRING(11.906253 50.31041,11.9062718 50.3104357)
21		Breslaustraße	de:09464:38:0:1	50.315562	11.935277	bus	MATCHED	n6330552514	3.3	1.0	Breslaustr.	1507,1508,1510,1515	Ri Pinzigweg	Pinzigweg	LINESTRING(11.935277 50.315562,11.9352315 50.3155693)
22		Breslaustraße	de:09464:38:0:2	50.315699	11.93534	bus	MATCHED	n6330552513	4.6	0.54	Breslaustr.	1507,1508,1510	Ri Danzigstr./Umspannwerk/Pinzig		LINESTRING(11.93534 50.315699,11.9353888 50.3157268)
23		Brueder-Grimm-Str.	de:09464:57:0:1	50.298947	11.898213	bus	MATCHED	n6330556761	3.7	1.0	Brüder-Grimm-Str.	1502,1510,15E2	Ri Zobelsreuther Str.	Zobelsreuther Str.	LINESTRING(11.898213 50.298947,11.8981616 50.2989435)
24		Buehlstr.	de:09464:41:0:1	50.321516	11.945365	bus	MATCHED	n6330561277	11.3	1.0	Bühlstraße	1508,1510	Ri Umspannwerk	Umspannwerk	LINESTRING(11.945365 50.321516,11.9453863 50.3214151)
25		Buehlstr.	de:09464:41:0:2	50.320977	11.944889	bus	MATCHED	n6330561276	17.7	1.0	Bühlstraße	1508,1510	Ri Leimitz Schule	Leimitz Schule	LINESTRING(11.944889 50.320977,11.9448149 50.3211286)
26		Carl-Orff-Str.	de:09464:88:0:1	50.308999	11.892482	bus	MATCHED	n6330570101	0.5	1.0	Carl-Orff-Str.	1509,1512	Ri Max-Reger-Str.	Max-Reger-Str.	LINESTRING(11.892482 50.308999,11.8924748 50.3089996)
27		Carl-Orff-Str.	de:09464:88:0:2	50.309016	11.892266	bus	MATCHED	n6330570100	5.0	1.0	Carl-Orff-Str.	1509,1512	Ri Heimstaetten	Heimstätten	LINESTRING(11.892266 50.309016,11.8922872 50.3090592)
28		Danzigstr.	de:09464:1010:0:1	50.318768	11.932457	bus	MATCHED	n6332583572	3.0	1.0	Danzigstr.	1510	Ri Nahversorgungszentrum	Nahversorgungszentrum	LINESTRING(11.932457 50.318768,11.932492 50.3187523)
29		Danzigstr.	de:09464:1010:0:2	50.318659	11.932151	bus	MATCHED	n6332583571	20.3	1.0	Danzigstr.	1515	Ri Breslaustraße	Umspannwerk	LINESTRING(11.932151 50.318659,11.9324343 50.3186808)
30		Doebereinerstr.	de:09464:128:0:1	50.321911	11.929241	bus	MATCHED	n6332606827	6.1	1.0	Döbereinerstr.	1505,1506,1518	Ri Johann-Weiss-Str.	Johann-Weiss-Str.	LINESTRING(11.929241 50.321911,11.9291592 50.3219281)
31		Doebereinerstr.	de:09464:128:0:2	50.321711	11.929286	bus	MATCHED	n527957078	11.0	1.0	Döbereinerstr.	1505,1506,1510,1515,1518,15E17	Ri Gabelsbergerstr.	Gabelsbergerstr.	LINESTRING(11.929286 50.321711,11.9293058 50.3218095)
32		Dr.-Enders-Str.	de:09464:79:0:1	50.316474	11.902255	bus	MATCHED	n6332595105	21.2	1.0	Dr.-Enders-Str.	1509,1512,15E15,15E2,15E8	Ri Freiheitshalle/Berliner Platz/Hof (Saale) Theater	Berliner Platz/Freiheitshalle/Theater	LINESTRING(11.902255 50.316474,11.9019814 50.3165499)
33		Dr.-Enders-Str.	de:09464:79:0:2	50.316061	11.901231	bus	MATCHED	n6332595104	15.2	1.0	Dr.-Enders-Str.	1509,1512	Ri Am Geigengrund	Am Geigengrund	LINESTRING(11.901231 50.316061,11.9014449 50.3160596)
34		Dr.-Enders-Str.	de:09464:79:0:3	50.316525	11.900486	bus	MATCHED	n341051415	36.0	1.0	Dr.-Enders-Straße	1512,15E18	Ri Graf-Stauffenberg-Str.	Graf-Stauffenberg-Str.	LINESTRING(11.900486 50.316525,11.9009928 50.3165395)
35		Epprechtsteinstr.	de:09464:27:0:2	50.290206	11.921228	bus	MATCHED	n6332611076	6.6	1.0	Epprechtsteinstr.	1501,1508,1514	Ri Frankenbergweg/Schaumbergstr.	Frankenbergweg/Hof (Saale), Schaumbergerstr.	LINESTRING(11.921228 50.290206,11.9211968 50.2901504)
36		Fauna	de:09464:153:0:1	50.300467	11.88993	bus	MATCHED	n6332640072	24.9	1.0	Fauna	1502,1510	Ri Pfaffenteichweg	Pfaffenteichweg	LINESTRING(11.88993 50.300467,11.8902202 50.3003419)
37		Frankenbergweg	de:09464:200:0:1	50.288347	11.915874	bus	MATCHED	n6332610243	13.7	1.0	Frankenbergweg	1501,1508,1514	Ri Untreusee	Untreusee	LINESTRING(11.915874 50.288347,11.9159296 50.2882287)
38		Freiheitshalle	de:09464:11:0:N	50.319669	11.901519	bus	MATCHED	n6332619531	20.1	0.56	Freiheitshalle	1501,1502,1511,1516,15E3	Ri Hof (Saale) Theater/Berliner Platz	Berliner Platz/Theater	LINESTRING(11.901519 50.319669,11.9017456 50.3197777)
39		Freiheitshalle	de:09464:11:0:S	50.319692	11.902588	bus	MATCHED	n6332619530	19.0	0.57	Freiheitshalle	1501,1502,1511,1516,15E8	Ri Leopoldstr./Torhausstr./Konradskirche	Konradskirche/Leopoldstr./Torhausstr.	LINESTRING(11.902588 50.319692,11.9024975 50.3195311)
40		Friedhof	de:09464:138:0:1	50.327876	11.911858	bus	MATCHED_THOUGH_REVERSED_DIR	n6332627996	88.4	1.0	Friedhof	1504,1513,15E6	Ri Theresienstein/Friedhof Haupteingang	Krebsbachweg	LINESTRING(11.911858 50.327876,11.9126839 50.3272805)
41		Friedhof	de:09464:138:0:2	50.327348	11.912631	bus	MATCHED_THOUGH_REVERSED_DIR	n6332627997	82.8	1.0	Friedhof	1504	Ri Krebsbachweg	Theresienstein	LINESTRING(11.912631 50.327348,11.9118209 50.3278834)
42		Fuhrmannstr.	de:09464:75:0:1	50.310714	11.879824	bus	MATCHED	n6332628601	57.1	1.0	Fuhrmannstr.	1512	Ri Hohensaas/Heimstaetten	Heimstätten	LINESTRING(11.879824 50.310714,11.880585 50.3108804)
43		Fuhrmannstr.	de:09464:75:0:2	50.311317	11.881073		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.881073 50.311317)
44		Fuhrmannstr.	de:09464:75:0:3	50.310995	11.879672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.879672 50.310995)
45		Gabelsbergerstr.	de:09464:84:0:3	50.321911	11.931217	bus	MATCHED	n527957087	4.4	1.0	Gabelsbergerstr.	1506,1515	Ri Leimitzgrundweg/Doebereinerstr.	Döbereinerstr.	LINESTRING(11.931217 50.321911,11.931169 50.3219358)
46		Gabelsbergerstr.	de:09464:84:0:4	50.321665	11.93146	bus	MATCHED	n530924231	22.8	1.0	Gabelsbergerstr.	1506,1510,15E17	Ri Dr. Bonhoeffer-Str.	Dr.-Bonhoeffer-Str.	LINESTRING(11.93146 50.321665,11.9317279 50.3217788)
47		Gabelsbergerstr.	de:09464:84:0:NS	50.322502	11.930552	bus	MATCHED	n507940590	45.7	0.41	Gabelsbergerstr.	1505,1507,1518	Ri Doebereinerstr./Leimitzgrundweg	Leimitzgrundweg	LINESTRING(11.930552 50.322502,11.930609 50.3229116)
48		Gabelsbergerstr.	de:09464:84:0:W	50.323018	11.930723	bus	MATCHED	n507940588	4.2	0.82	Gabelsbergerstr.	1505,1507,1515,1518	Ri Wirthstr.	Wirthstr.	LINESTRING(11.930723 50.323018,11.9307561 50.3229872)
49		Gaertla	de:09464:34:0:1	50.315889	11.925001	bus	MATCHED	n6332653198	4.7	1.0	Gärtlä	1507,1508,1509,1510,1511,1513,1515,15E7	Ri HofBad	HofBad	LINESTRING(11.925001 50.315889,11.9250435 50.3159212)
50		Gaertla	de:09464:34:0:2	50.315849	11.925234		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.925234 50.315849)
51		Graf-Stauffenberg-Str.	de:09464:78:0:1	50.316881	11.896713	bus	MATCHED	n6332695528	21.7	1.0	Graf-Stauffenberg-Str.	1512	Ri Dr.-Enders-Str.	Dr.-Enders-Str.	LINESTRING(11.896713 50.316881,11.8964343 50.3168001)
52		Graf-Stauffenberg-Str.	de:09464:78:0:2	50.316979	11.896623	bus	MATCHED	n341051421	17.9	1.0	Graf-Stauffenberg-Str.	1512,15E18	Ri Kasernen	Kasernen	LINESTRING(11.896623 50.316979,11.8968202 50.3170786)
53		Haidt	de:09464:106:0:1	50.33884	11.947638		MATCHED	n6332717899	15.0	1.0	Haidt				LINESTRING(11.947638 50.33884,11.9477586 50.3389511)
54		Haidt	de:09464:106:0:2	50.338283	11.947602	bus	MATCHED	n6332717898	55.9	1.0	Haidt	15E15			LINESTRING(11.947602 50.338283,11.9479733 50.3387259)
55		Hangleite	de:09464:96:0:1	50.30955	11.941943	bus	MATCHED	n6332718078	23.5	1.0	Hangleite	1511,15E17	Ri Pfarrhofstr.	Hof (Saale), Pfarrhofstr.	LINESTRING(11.941943 50.30955,11.9416283 50.3096164)
56		Hans-Boeckler-Str.	de:09464:137:0:3	50.309217	11.912137	bus	MATCHED_THOUGH_REVERSED_DIR	n6332723598	8.3	1.0	Hans-Boeckler-Str.	1501,1504,1508,15E19	Ri Kurt-Schumacher-Platz	Hof (Saale), Anspann/Klinikum/Viceburgstr.	LINESTRING(11.912137 50.309217,11.9120961 50.3091473)
57		Hans-Boeckler-Str.	de:09464:137:0:N	50.309251	11.911607	bus	MATCHED	n6332719673	7.7	0.61	Hans-Boeckler-Str.	1545	Ri Bergstr.		LINESTRING(11.911607 50.309251,11.9116893 50.3092058)
58		Hans-Boeckler-Str.	de:09464:137:0:S	50.30924	11.911957	bus	MATCHED_THOUGH_REVERSED_DIR	n6332723597	53.2	0.12	Hans-Boeckler-Str.	1545	Ri Anspann/Klinikum	Kurt-Schumacher-Platz	LINESTRING(11.911957 50.30924,11.9126332 50.3090335)
59		Hauptmannsweg	de:09464:140:0:1	50.332716	11.912361	bus	MATCHED	n6332726046	4.7	1.0	Hauptmannsweg	1504,1513,15E6	Ri Friedhof	Friedhof/Krebsbachweg	LINESTRING(11.912361 50.332716,11.912314 50.332746)
60		Hauptmannsweg	de:09464:140:0:2	50.332911	11.912505	bus	MATCHED	n6332726045	9.6	1.0	Hauptmannsweg	1504,1513	Ri Studentenberg	Studentenberg	LINESTRING(11.912505 50.332911,11.9125715 50.3328357)
61		Heideweg	de:09464:67:0:1	50.332894	11.899354	bus	MATCHED	n6332744418	16.4	1.0	Hof (Saale), Heideweg	1501,15E3	Ri Ogdenstr.	Ogdenstr.	LINESTRING(11.899354 50.332894,11.8995808 50.3328656)
62		Heiligengrabstr.	de:09464:126:0:1	50.321791	11.924291	bus	MATCHED	n6332731769	11.4	1.0	Heiligengrabstr.	1505,1506,1518	Ri Max Blumtritt Heim/Unteres Tor	Max-Blumtritt-Heim/Unteres Tor	LINESTRING(11.924291 50.321791,11.9243836 50.3217074)
63		Heiligengrabstr.	de:09464:126:0:2	50.32182	11.923986	bus	MATCHED	n6332731768	30.8	1.0	Heiligengrabstr.	1505,1506,1510,1515,1518,15E17	Ri Johann-Weiss-Str.	Johann-Weiss-Str.	LINESTRING(11.923986 50.32182,11.9242245 50.3215891)
64		Heimstaetten	de:09464:87:0:1	50.307605	11.888161	bus	MATCHED	n6332736105	4.4	0.71	Heimstätten	1509,1512	Ri Carl-Orff-Str.	Carl-Orff-Str.	LINESTRING(11.888161 50.307605,11.8881002 50.3076124)
65		Heimstaetten	de:09464:87:0:2	50.307616	11.887029	bus	MATCHED	n6332736106	8.9	0.47	Heimstätten	1512	Ri Quellitz	Osseck	LINESTRING(11.887029 50.307616,11.887046 50.3075364)
66		Heimstaetten	de:09464:87:0:3	50.306653	11.887424	bus	MATCHED	n6332736107	32.5	0.19	Heimstätten	1509			LINESTRING(11.887424 50.306653,11.8876048 50.3069212)
67		Hermann-Jahreis-Str.	de:09464:23:0:1	50.300519	11.924623	bus	MATCHED	n6332755651	18.4	1.0	Hermann-Jahreis-Str.	1508,1514,15E13	Ri Alsenberg/Schollenteich	Alsenberg/Schollenteich	LINESTRING(11.924623 50.300519,11.924863 50.3005806)
68		Hermann-Jahreis-Str.	de:09464:23:0:2	50.300582	11.924543	bus	MATCHED	n6332755650	19.7	1.0	Hermann-Jahreis-Str.	1508	Ri BRK-Heim	BRK-Heim	LINESTRING(11.924543 50.300582,11.9248073 50.3006344)
69		Hochschule	de:09464:86:0:1	50.323758	11.940353	bus	MATCHED	n8721738174	4.6	1.0	Hochschule	1505,1506,1507,1510,1515,1518,15E17,15V22	Ri Verwaltungshochschule/Wirthstr./Leimitz		LINESTRING(11.940353 50.323758,11.9402915 50.3237701)
70		Hof-Neuhof	de:09464:99001:1:1	50.321441	11.904824		MATCHED	n1941350623	22.5	0.26	Hof-Neuhof			Hof Hauptbahnhof/Köditz	LINESTRING(11.904824 50.321441,11.9050984 50.3213405)
71		HofBad	de:09464:33:0:1	50.314317	11.920015	bus	MATCHED	n6332769089	9.0	1.0	HofBad	1578	Ri Bergstr.	Sonnenplatz	LINESTRING(11.920015 50.314317,11.9201056 50.3143736)
72		HofBad	de:09464:33:0:2	50.314185	11.920132	bus	MATCHED	n6332769088	9.1	1.0	HofBad	1578	Ri Regnitzlosau Fr.-A.-Sörgel-Str./Doeberlitzer Str.	Jägerzeile/Ottostr.	LINESTRING(11.920132 50.314185,11.9202583 50.3141983)
73		Hofeck	de:09464:4:0:1	50.330365	11.893075	bus	MATCHED	n6332777004	36.1	1.0	Hofeck	1511,1516,15E3	Ri Silberbergstr.	Silberbergstr.	LINESTRING(11.893075 50.330365,11.8935819 50.3303394)
74		Hofeck	de:09464:4:0:2	50.330365	11.89364	bus	MATCHED	n6332777003	11.3	1.0	Hofeck	1511	Ri Joensuustr.	Joensuustr.	LINESTRING(11.89364 50.330365,11.8937843 50.3304076)
75		Hohensaas	de:09464:76:0:1	50.313405	11.882789	bus	MATCHED	n6332778520	1.2	1.0	Hohensaas	1512	Ri Kasernen	Kasernen	LINESTRING(11.882789 50.313405,11.8827883 50.313416)
76		Hohensaas	de:09464:76:0:2	50.313588	11.882789	bus	MATCHED	n6332778519	4.8	1.0	Hohensaas	1512,15E18	Ri Quellitz B15	Quellitz B15	LINESTRING(11.882789 50.313588,11.8827976 50.3136305)
77		Huegelstr.	de:09464:134:0:1	50.296318	11.929241	bus	MATCHED	n6332784359	0.5	1.0	Hügelstr.	1501,1504,1508,15E4	Ri Otterberg	Otterberg	LINESTRING(11.929241 50.296318,11.9292343 50.2963183)
78		Huegelstr.	de:09464:134:0:2	50.295928	11.929016	bus	MATCHED	n6332784358	0.3	1.0	Hügelstr.	1501,1504,1514,15E12	Ri Ostpreussenstr.	Ostpreußenstr.	LINESTRING(11.929016 50.295928,11.9290139 50.2959302)
79		Jaegerzeile	de:09464:35:0:1	50.316399	11.927336	bus	MATCHED	n6332816718	3.1	1.0	Jägerzeile	1507,1508,1509,1510,1511,1513,1515,15E7	Ri Gaertla	Gärtlä	LINESTRING(11.927336 50.316399,11.9273468 50.316426)
80		Jaegerzeile	de:09464:35:0:2	50.316325	11.927372	bus	MATCHED	n6332816717	4.6	1.0	Jägerzeile	1507,1508,1509,1510,1511,15E17	Ri Oelsnitzer Str./Breslaustraße/Pinzig	Christoph-Klauss-Str./Oelsnitzer Str.	LINESTRING(11.927372 50.316325,11.9273323 50.3162924)
81		Joensuustr.	de:09464:3:0:1	50.333507	11.893236	bus	MATCHED	n6332794285	32.0	1.0	Joensuustr.	1511,1516,15E3	Ri Hofeck	Hofeck	LINESTRING(11.893236 50.333507,11.8936619 50.3336007)
82		Joensuustr.	de:09464:3:0:2	50.33318	11.893694	bus	MATCHED	n6332794084	4.2	1.0	Joensuustr.	1511,1516,15E3	Ri Unterkotzau	Joensuustr./Unterkotzau	LINESTRING(11.893694 50.33318,11.8936964 50.333142)
83		Johann-Weiss-Str.	de:09464:127:0:1	50.321504	11.92615	bus	MATCHED	n6332797059	4.2	1.0	Johann-Weiss-Str.	1505,1506,1518	Ri Heiligengrabstr.	Heiligengrabstr.	LINESTRING(11.92615 50.321504,11.9261909 50.3214769)
84		Johann-Weiss-Str.	de:09464:127:0:2	50.321407	11.926025	bus	MATCHED	n6332797058	7.9	1.0	Johann-Weiss-Str.	1505,1506,1510,1515,1518,15E17	Ri Doebereinerstr.	Döbereinerstr.	LINESTRING(11.926025 50.321407,11.9260597 50.3213398)
85		Karlstr.	de:09464:60:0:1	50.320105	11.917652	bus	MATCHED	n60304442	5.2	1.0	Karlstr.	1503,1504,1506,1512,1513,15E17,15E6	Ri Oberes Tor	Oberes Tor	LINESTRING(11.917652 50.320105,11.9175802 50.3201123)
86		Karlstr.	de:09464:60:0:2	50.320105	11.917608	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1562	Ri Oberes Tor		POINT(11.917608 50.320105)
87		Karolinenstr.	de:09464:63:0:1	50.322904	11.916413	bus	MATCHED	n6332833042	1.7	1.0	Karolinenstr.	1503,1512,15E15,15E17	Ri Unteres Tor/Theresienstein	Theresienstein/Unteres Tor	LINESTRING(11.916413 50.322904,11.9164087 50.3229186)
88		Karolinenstr.	de:09464:63:0:2	50.323093	11.916476	bus	MATCHED	n6332833041	4.0	1.0	Karolinenstr.	1503,1512,1513	Ri Stadtwerke/Lessingbruecke	Lessingbrücke/Stadtwerke	LINESTRING(11.916476 50.323093,11.91646 50.3230586)
89		Kasernen	de:09464:77:0:1	50.315172	11.887739	bus	MATCHED	n6332836906	6.9	1.0	Kasernen	1512	Ri Graf-Stauffenberg-Str.	Graf-Stauffenberg-Str.	LINESTRING(11.887739 50.315172,11.8876605 50.3151347)
90		Kasernen	de:09464:77:0:2	50.3152	11.887343	bus	MATCHED	n6332836905	5.8	1.0	Kasernen	1512,15E18	Ri Hohensaas	Hohensaas	LINESTRING(11.887343 50.3152,11.8873719 50.3152484)
91		Koenigstr.	de:09464:154:0:1	50.313543	11.919602	bus	MATCHED	n6332942312	10.2	1.0	Königstraße	1506,1518	Ri HofBad/Sonnenplatz	Sonnenplatz	LINESTRING(11.919602 50.313543,11.9194591 50.3135502)
92		Koenigstr.	de:09464:154:0:2	50.313376	11.919153	bus	MATCHED	n6332942311	16.5	1.0	Königstraße	1506,1515,1518	Ri Rekkenzeplatz	Rekkenzeplatz	LINESTRING(11.919153 50.313376,11.9193244 50.3134767)
93		Koesseinestr.	de:09464:26:0:1	50.292353	11.923222	bus	MATCHED	n6332893983	11.4	1.0	Kösseinestr.	1508,1514	Ri Kolpingshoehe	Kolpingshöhe	LINESTRING(11.923222 50.292353,11.9230994 50.2922874)
94		Koesseinestr.	de:09464:26:0:2	50.29377	11.920734	bus	MATCHED	n6332893982	4.4	1.0	Kösseinestr.	1508,15E12,15E4	Ri Suedring 100/Luisenburgstr.	Luisenburgstr./Südring 100	LINESTRING(11.920734 50.29377,11.9207227 50.2937313)
95		Koesseinestr.	de:09464:26:0:3	50.293535	11.920797	bus	MATCHED	n6332893981	21.9	1.0	Kösseinestr.	15E13	Ri Kolpingshoehe	Kolpingshöhe	LINESTRING(11.920797 50.293535,11.9210015 50.2936825)
96		Kolpingshoehe	de:09464:25:0:1	50.295423	11.919162	bus	MATCHED	n6332902480	20.3	1.0	Kolpingshöhe	1508,1514,15E13,15E20	Ri Hof Hbf/BRK-Heim	BRK-Heim	LINESTRING(11.919162 50.295423,11.9193997 50.2953212)
97		Kolpingshoehe	de:09464:25:0:2	50.295188	11.919233	bus	MATCHED	n6332902479	0.6	1.0	Kolpingshöhe	1508,15E4,15E6	Ri Koesseinestr.	Kösseinestr.	LINESTRING(11.919233 50.295188,11.9192397 50.2951847)
98		Konradskirche	de:09464:10:0:S	50.322233	11.89824	bus	MATCHED	n6332898208	21.4	0.55	Konradskirche	1501,1502,1511,1516,15E3	Ri Freiheitshalle	Freiheitshalle	LINESTRING(11.89824 50.322233,11.8984852 50.3223449)
99		Konradskirche	de:09464:10:0:W	50.322841	11.897018	bus	MATCHED	n6332898207	32.7	0.47	Konradskirche	1502,1516	Ri Am Zelch	Am Zelch	LINESTRING(11.897018 50.322841,11.8974757 50.3228044)
100		Krebsbachweg	de:09464:139:0:1	50.330244	11.911607	bus	MATCHED_THOUGH_REVERSED_DIR	n6332905364	4.9	0.61	Krebsbachweg	1566,1566	Ri Hauptmannsweg	Friedhof	LINESTRING(11.911607 50.330244,11.9115462 50.3302222)
101		Krebsbachweg	de:09464:139:0:2	50.33025	11.911795	bus	MATCHED	n6332905363	7.8	1.0	Krebsbachweg	1504,1513	Ri Hauptmannsweg	Hauptmannsweg	LINESTRING(11.911795 50.33025,11.9118248 50.3301827)
102		Kreuzsteinstr.	de:09464:13:0:1	50.31769	11.912685	bus	MATCHED	n6332906652	7.4	1.0	Kreuzsteinstr.	1509,1511,1516,15E3	Ri Sonnenplatz	Bergstr./Sonnenplatz	LINESTRING(11.912685 50.31769,11.9125941 50.3177219)
103		Kroetenbruck	de:09464:120:0:1	50.295205	11.906262	bus	MATCHED	n6332910607	51.7	1.0	Krötenbruck	1545	Ri Muensterschule	Robert-Koch-Str.	LINESTRING(11.906262 50.295205,11.9057039 50.2949061)
104		Kroetenbruck	de:09464:120:0:2	50.295389	11.905768	bus	MATCHED	n6332910606	17.5	1.0	Krötenbruck	1545	Ri Abzw Eppenreuth	Peuntweg/Südring 100	LINESTRING(11.905768 50.295389,11.9058971 50.2952545)
105		Kroetenhof	de:09464:56:0:1	50.296009	11.896461	bus	MATCHED	n6332933564	1.6	1.0	Krötenhof	1502,1510,1517,15E2	Ri Brueder-Grimm-Str./Wilhelm-Raabe-Str.	Brüder-Grimm-Str./Wilhelm-Raabe-Str.	LINESTRING(11.896461 50.296009,11.8964829 50.296005)
