	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Ahütte	Ahbachstraße	de:07233:30001	50.337962	6.770656	bus	MATCHED	n9458097525	7.0	0.63	Ahütte, Ahbachstraße	537,537 RufBus,538,538 RufBus	Ri Nohn Heideweg/Ahütte Rohrsbachstraße		LINESTRING(6.770656 50.337962,6.7706754 50.3380239)
1	Ahütte	Rohrsbachstraße	de:07233:30002	50.337825	6.768078	bus	NO_MATCH					537,537 RufBus,538,538 RufBus	Ri Ahütte Ahbachstraße/Üxheim Schulstraße		POINT(6.768078 50.337825)
2	Arbach	Kirche	de:07233:30016	50.284461	7.047086	bus	NO_MATCH					529,529 RufBus	Ri Oberelz Gemeindehaus		POINT(7.047086 50.284461)
3	Auel	Lindenhof	de:07233:30024	50.295871	6.595943	bus	NO_MATCH					542	Ri Auel Petershof		POINT(6.595943 50.295871)
4	Auel	Petershof	de:07233:30920	50.301764	6.596832	bus	MATCHED	n6045003505	13.9	0.33	Steffeln, Petershof	542	Ri Birgel Kirche/Jünkerath Bahnhof		LINESTRING(6.596832 50.301764,6.5969579 50.3018596)
5	Auel	Zum Killenberg	de:07233:30023	50.285179	6.590032	bus	MATCHED_THOUGH_NAMES_DIFFER	n9404653771	16.0	0.19	Auel (Kr Daun), Ort	466,542,542 RufBus,545,545 RufBus	Ri Steffeln Kirche/Basberg Aueler Str./Lehnerath Ort/Auel Lindenhof/Lissendorf Bahnhof		LINESTRING(6.590032 50.285179,6.5898778 50.2850741)
6	Basberg	Aueler Str.	de:07233:30027	50.293684	6.605923	bus	MATCHED_AMBIGUOUSLY	n9404709328	51.7	0.12	Basberg, Ort	466,545,545 RufBus	Ri Auel Zum Killenberg/Oberbettingen Meyerhof		LINESTRING(6.605923 50.293684,6.6055824 50.2932731)
7	Basberg	Aueler Str.	de:07233:30027	50.293684	6.605923	bus	MATCHED_AMBIGUOUSLY	n9404709329	56.4	0.11	Basberg, Ort	466,545,545 RufBus	Ri Auel Zum Killenberg/Oberbettingen Meyerhof		LINESTRING(6.605923 50.293684,6.6054419 50.2932806)
8	Beinhausen	Dorfbrunnen	de:07233:30031	50.264843	6.882676	bus	MATCHED_AMBIGUOUSLY	n4790350398	10.3	0.54	Beinhausen, Dorfbrunnen	507,520	Ri Neichen Gemeindehaus/Boxberg Tannenstraße/Kradenbach Maibaum/Rengen Domäne/Kelberg Rathaus	Neichen, Gemeindehaus	LINESTRING(6.882676 50.264843,6.8825736 50.264909)
9	Beinhausen	Dorfbrunnen	de:07233:30031	50.264843	6.882676	bus	MATCHED_AMBIGUOUSLY	n4790350399	12.4	0.5	Beinhausen, Dorfbrunnen	507,520	Ri Neichen Gemeindehaus/Boxberg Tannenstraße/Kradenbach Maibaum/Rengen Domäne/Kelberg Rathaus	Boxberg (Eifel), Tannenstraße	LINESTRING(6.882676 50.264843,6.8828324 50.2648918)
10	Bereborn	Abzw.	de:07233:30035	50.289391	6.957542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.957542 50.289391)
11	Bereborn	Alte Straße	de:07233:30036	50.281086	6.97178		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.97178 50.281086)
12	Bereborn	Elzbachstraße	de:07233:30039	50.281057	6.969435	bus	NO_MATCH					526,526 RufBus	Ri Mannebach Dorfstraße/Hünerbach Ort/Kolverath Gemeindeh.		POINT(6.969435 50.281057)
13	Bereborn	Gemeindehaus	de:07233:30034	50.280764	6.969498	bus	NO_MATCH					528,528 RufBus	Ri Hünerbach Ort/Kolverath Gemeindeh.		POINT(6.969498 50.280764)
14	Berenbach	Am Dorfbrunnen	de:07233:30037	50.233152	6.956167	bus	NO_MATCH					526,526 RufBus	Ri Furth Haus Kerpen/Horperath Backhaus		POINT(6.956167 50.233152)
15	Berenbach	Bahnhof	de:07233:30135:0:DB	50.230055	6.956284		MATCHED_THOUGH_OSM_NO_NAME	w202648368	67.7	0.06	Berenbach				LINESTRING(6.956284 50.230055,6.9558 50.2305788)
16	Berenbach	Bahnhof	de:07233:30135:0:Fuß	50.229974	6.955934		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.955934 50.229974)
17	Berenbach	Hauptstraße	de:07233:30038	50.232991	6.956311		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.956311 50.232991)
18	Berlingen	Ortsmitte	de:07233:30042	50.239093	6.719659	bus	MATCHED	n10983755596	119.1	0.07	Berlingen (Eifel), Ort	530,534,534 RufBus,535	Ri Hohenfels Gerolsteiner Str./Gees In der Langwies/Kirchweiler Auf der Holl/Pelm Studentenring/Betteldorf Einmündung B410	Pelm, Studentenring	LINESTRING(6.719659 50.239093,6.7188514 50.2381548)
19	Berlingen	Weilerhof	de:07233:30043	50.230842	6.720386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.720386 50.230842)
20	Berndorf	Am Blumerich	de:07233:30047	50.305327	6.697057	bus	MATCHED_AMBIGUOUSLY	n10702009042	35.8	0.14	Berndorf (Eifel), Gasthaus Schulten	538,538 RufBus,539,539 RufBus	Ri Berndorf Hinterm Zaun/Hillesheim Kölner Straße/Kerpen Fritz-von-Wille-Str./Hillesheim Grundschule/Kiga/Hillesheim ZOB		LINESTRING(6.697057 50.305327,6.6972975 50.3050439)
21	Berndorf	Am Blumerich	de:07233:30047	50.305327	6.697057	bus	MATCHED_AMBIGUOUSLY	n10702009043	34.9	0.16	Berndorf (Eifel), Gasthaus Schulten	538,538 RufBus,539,539 RufBus	Ri Berndorf Hinterm Zaun/Hillesheim Kölner Straße/Kerpen Fritz-von-Wille-Str./Hillesheim Grundschule/Kiga/Hillesheim ZOB		LINESTRING(6.697057 50.305327,6.6972613 50.3050418)
22	Berndorf	Hinterm Zaun	de:07233:30048	50.305063	6.693221	bus	MATCHED	n10701971132	110.1	0.07	Berndorf (Eifel), Anwesen Adolphi	538,538 RufBus,539,539 RufBus	Ri Wiesbaum Hauptstr. /Kr. denkmal/Berndorf Am Blumerich/Kerpen Fritz-von-Wille-Str.		LINESTRING(6.693221 50.305063,6.6917192 50.3048191)
23	Betteldorf	Bürgerhaus	de:07233:30053	50.252542	6.754289	bus	MATCHED	n8176075885	4.5	0.71	Betteldorf, Bürgerhaus	514,514 RufBus,515	Ri Betteldorf Einmündung B410/Dockweiler Feuerwehr/Hinterweiler Gemeindehaus/Dockweiler Grundsch. / Kita		LINESTRING(6.754289 50.252542,6.7543481 50.2525552)
24	Betteldorf	Döhmstraße	de:07233:30052	50.252427	6.751019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.751019 50.252427)
25	Betteldorf	Einmündung B410	de:07233:30054	50.250669	6.755133	bus	MATCHED_AMBIGUOUSLY	n9327189288	28.9	0.19	Betteldorf, Einmündung B410	514,514 RufBus,515,534	Ri Hinterweiler Gemeindehaus/Berlingen Ortsmitte/Hohenfels Gerolsteiner Str./Betteldorf Bürgerhaus	Hohenfels (Eifel), Bahnhofsstr.	LINESTRING(6.755133 50.250669,6.7550064 50.2509161)
26	Betteldorf	Einmündung B410	de:07233:30054	50.250669	6.755133	bus	MATCHED_AMBIGUOUSLY	n9453894996	22.5	0.22	Betteldorf, Einmündung B410	514,514 RufBus,515,534	Ri Hinterweiler Gemeindehaus/Berlingen Ortsmitte/Hohenfels Gerolsteiner Str./Betteldorf Bürgerhaus	Dockweiler, Feuerwehr	LINESTRING(6.755133 50.250669,6.7551092 50.2508706)
27	Bewingen	Ortsmitte	de:07233:30057	50.249882	6.66399	bus	MATCHED	n10704970294	9.3	0.34	Bewingen, Ort	531,531 RufBus	Ri Niederbettingen Kirche/Gerolstein Vulkanring Nord/Gerolstein Heideweg		LINESTRING(6.66399 50.249882,6.6639624 50.2498004)
28	Birgel	Hauptstraße 56	de:07233:30068	50.318361	6.626225		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.626225 50.318361)
29	Birgel	Kirche	de:07233:30067	50.321177	6.621554	bus	MATCHED_THOUGH_NAMES_DIFFER	n325838820	48.3	0.11	Birgel (Kr Daun), Hotel Birgeler Hof	542,542 RufBus,543,543 RufBus,549 RufBus	Ri Lissendorf Bahnhof/Hillesheim ZOB/Hillesheim August. RS+/Kita		LINESTRING(6.621554 50.321177,6.6221241 50.3209406)
30	Birresborn	Bahnhof	de:07233:30288:1:2	50.175828	6.628579		MATCHED	n88098946	17.8	0.1	Birresborn			Gerolstein	LINESTRING(6.628579 50.175828,6.6285589 50.1756687)
31	Birresborn	Bahnhof	de:07233:30288:1:Fuss	50.175034	6.628426		MATCHED	n638557055	160.0	0.04	Birresborn, Bahnhof			Daufenbach, Bahnhof/Gerolstein Bahnhof/Trier, Hauptbahnhof	LINESTRING(6.628426 50.175034,6.6284089 50.1764729)
32	Birresborn	Bahnhof	de:07233:30288:3:1	50.176651	6.628803	train	MATCHED	n1380733921	23.0	0.29	Birresborn	RB22	Ri Mürlenbach Bahnhof/Gerolstein Bahnhof/ZOB	Mürlenbach	LINESTRING(6.628803 50.176651,6.6286926 50.176457)
33	Birresborn	Gerolsteiner Str.	de:07233:30298:0:1	50.175874	6.625435		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.625435 50.175874)
34	Birresborn	Gerolsteiner Str.	de:07233:30298:0:2	50.175862	6.625497		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.625497 50.175862)
35	Birresborn	Grundschule/Kita	de:07233:30312	50.177375	6.625435	bus	NO_MATCH					532,532 RufBus	Ri Kopp Wallersheimer Straße/Birresborn Bahnhof/Mürlenbach Bahnhof/Hinterhausen Kirche/Salm Gemeindehaus		POINT(6.625435 50.177375)
36	Bleckhausen	Gemeindehaus	de:07233:30072	50.124828	6.777618	bus	MATCHED_AMBIGUOUSLY	n298881029	95.4	0.07	Bleckhausen, Gemeindehaus	300,551,551 RufBus	Ri Schutz Ort/Bleckhausen Siedlung/Manderscheid Birkenhof	Bleckhausen, Siedlung	LINESTRING(6.777618 50.124828,6.7772422 50.1256512)
37	Bleckhausen	Gemeindehaus	de:07233:30072	50.124828	6.777618	bus	MATCHED_AMBIGUOUSLY	n5323713957	93.4	0.3	Bleckhausen, Gemeindehaus	300,551,551 RufBus	Ri Schutz Ort/Bleckhausen Siedlung/Manderscheid Birkenhof	Manderscheid (Eifel), Birkenhof	LINESTRING(6.777618 50.124828,6.7770383 50.1255815)
38	Bleckhausen	Hof an der Mark	de:07233:30074	50.129694	6.771635		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.771635 50.129694)
39	Bleckhausen	Siedlung	de:07233:30073	50.132614	6.771707	bus	MATCHED_AMBIGUOUSLY	n7609168765	15.1	0.62	Bleckhausen, Siedlung	300,551,551 RufBus	Ri Bleckhausen Gemeindehaus/Tettscheid Lerchenweg/Üdersdorf Manderscheider Str.	Üdersdorf, Manderscheider Straße	LINESTRING(6.771707 50.132614,6.7717127 50.1324782)
40	Bleckhausen	Siedlung	de:07233:30073	50.132614	6.771707	bus	MATCHED_AMBIGUOUSLY	n7609168766	30.0	0.21	Bleckhausen, Siedlung	300,551,551 RufBus	Ri Bleckhausen Gemeindehaus/Tettscheid Lerchenweg/Üdersdorf Manderscheider Str.	Bleckhausen, Gemeindehaus	LINESTRING(6.771707 50.132614,6.7714888 50.1323828)
41	Bodenbach	Gemeindehaus	de:07233:30076	50.312757	6.848567	bus	NO_MATCH					509,509 RufBus	Ri Bongard Bodenbacher Str./Borler Brodgasse		POINT(6.848567 50.312757)
42	Bodenbach (Eifel)	Gelenb. Weg	de:07233:30077	50.31076	6.848612		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.848612 50.31076)
43	Bolsdorf	Kirche	de:07233:30080	50.273594	6.656813	bus	NO_MATCH					531,531 RufBus	Ri Hillesheim August. RS+/Kita/Lammersdorf Hillesheimer Straße		POINT(6.656813 50.273594)
44	Bolsdorf	Weberhof	de:07233:30081	50.281367	6.6548		MATCHED	n10704881229	85.9	0.08	Bolsdorf, Weberhof				LINESTRING(6.6548 50.281367,6.6553223 50.2820632)
45	Bongard	Abzw.	de:07233:30086	50.291021	6.839925		MATCHED	n7437898819	6.8	0.53	Bongard, Abzw.				LINESTRING(6.839925 50.291021,6.8398932 50.2909629)
46	Bongard	Bodenbacher Str.	de:07233:30088	50.292054	6.839054	bus	MATCHED	n2523532332	9.3	0.57	Bongard, Bodenbacher Str.	509,509 RufBus	Ri Bongard Brunnentreff/Bodenbach Gemeindehaus/Gelenberg Kirchstraße		LINESTRING(6.839054 50.292054,6.8389249 50.2920695)
47	Bongard	Brunnentreff	de:07233:30087	50.292755	6.836054	bus	MATCHED	n6250482422	6.2	0.65	Bongard, Brunnentreff	509,509 RufBus	Ri Gelenberg Kirchstraße/Bongard Bodenbacher Str.		LINESTRING(6.836054 50.292755,6.8359746 50.2927778)
48	Borler	Brodgasse	de:07233:30091	50.313221	6.82601	bus	NO_MATCH					509,509 RufBus	Ri Bodenbach Gemeindehaus/Nohn Ortsmitte		POINT(6.82601 50.313221)
49	Boverath	Backhaus	de:07233:30094	50.205183	6.849133	bus	MATCHED	n7430872759	4.0	0.7	Boverath (Daun), Backhaus	512,512 RufBus	Ri Boverath Weißdornweg/Daun Basaltstraße/Daun Drei-Maare-Realsch./Rengen Dorfbackes		LINESTRING(6.849133 50.205183,6.8490915 50.2052069)
50	Boverath	Wartehalle Bahn	de:07233:30095	50.206068	6.839413	bus	MATCHED	n7430848949	10.8	0.32	Boverath (Daun), Weißdornweg	512,512 RufBus	Ri Daun ZOB/Daun Basaltstraße/Boverath Backhaus		LINESTRING(6.839413 50.206068,6.8392881 50.2060134)
51	Boxberg (Kr Daun)	Ort	de:07233:30098	50.274972	6.874861	bus	MATCHED	n4790350397	3.1	0.41	Boxberg (Eifel), Tannenstraße	507,509,509 RufBus,520	Ri Beinhausen Dorfbrunnen/Kelberg Rathaus/Gelenberg Kirchstraße	Beinhausen, Dorfbrunnen/Kelberg, Rathaus	LINESTRING(6.874861 50.274972,6.8748743 50.2749455)
52	Brockscheid	Abzw. L64	de:07233:30103	50.133017	6.853831		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.853831 50.133017)
53	Brockscheid	Glockenstraße	de:07233:30104	50.132447	6.846788	bus	NO_MATCH					551,561,561 RufBus	Ri Trittscheid Eichenhof/Udler Kirche/Tettscheid Lerchenweg		POINT(6.846788 50.132447)
54	Bruchhausen	Ort	de:07233:30109	50.313692	6.960686	bus	MATCHED	n6475229479	7.6	0.36	Bruchhausen (Eifel), Bruchhausen	507,507 RufBus,585	Ri Welcherath Kirche/Reimerath Hauptstraße/Brücktal Am Kirchenweg		LINESTRING(6.960686 50.313692,6.9605966 50.3137296)
55	Brück	Auf dem Triesch	de:07233:30113	50.272256	6.803409	bus	MATCHED	n9457939741	3.9	0.58	Brück (Kr Daun), Im Triesch	516,516 RufBus,537,537 RufBus	Ri Brück Dorfbrunnen/Dreis Haus Vulkania		LINESTRING(6.803409 50.272256,6.8033548 50.2722498)
56	Brück	Dorfbrunnen	de:07233:30115	50.275207	6.809993	bus	MATCHED_THOUGH_NAMES_DIFFER	n7416768153	4.9	0.3	Brück (Kr Daun), Ortsmitte	516,516 RufBus,537,537 RufBus	Ri Heyroth Ortsmitte/Brück Auf dem Triesch		LINESTRING(6.809993 50.275207,6.8099698 50.2752489)
57	Brücktal	Am Kirchenweg	de:07233:30118	50.317374	6.978535	bus	NO_MATCH					507 RufBus	Ri Reimerath Bruchhausen/Welcherath Kirche		POINT(6.978535 50.317374)
58	Büscheich	Gemeindehaus	de:07233:30127	50.199059	6.673782	bus	MATCHED_AMBIGUOUSLY	n9402353486	30.0	0.32	Büscheich, Gemeindehaus	532 RufBus,533,533 RufBus	Ri Büscheich Kirche/Gerolstein Waldfriedhof		LINESTRING(6.673782 50.199059,6.6735996 50.1993021)
59	Büscheich	Gemeindehaus	de:07233:30127	50.199059	6.673782	bus	MATCHED_AMBIGUOUSLY	n9402353489	43.0	0.25	Büscheich, Gemeindehaus	532 RufBus,533,533 RufBus	Ri Büscheich Kirche/Gerolstein Waldfriedhof		LINESTRING(6.673782 50.199059,6.6733937 50.1993557)
60	Büscheich	In der Joch	de:07233:30126	50.195948	6.68042	bus	MATCHED	n9402353400	69.4	0.18	Büscheich, In der Joch	532 RufBus,533,533 RufBus	Ri Michelbach Feuerwehr/Büscheich Kirche		LINESTRING(6.68042 50.195948,6.6794609 50.1958376)
61	Büscheich	Kirche	de:07233:30128	50.196632	6.67495	bus	MATCHED	n9402353482	78.0	0.17	Büscheich, Kirche	532 RufBus,533,533 RufBus	Ri Büscheich In der Joch/Büscheich Gemeindehaus		LINESTRING(6.67495 50.196632,6.6750017 50.1973323)
62	Darscheid	Alte Schule	de:07233:30133	50.212312	6.889449	bus	MATCHED_AMBIGUOUSLY	n6989302931	6.4	0.55	Darscheid, Alte Schule	517,517 RufBus,518,521,528,528 RufBus,568	Ri Steiningen Kirche/Hörscheid Birkenhof/Daun Bahnhofsstraße/Steiningen Meisericher Straße/Ulmen Meiserich Kirche/Darscheid Naturerlebniszentr./Mehren Steininger Straße/Darscheid Kiga/Daun Viadukt	Darscheid, Naturerlebniszentr.	LINESTRING(6.889449 50.212312,6.8895355 50.2123271)
63	Darscheid	Alte Schule	de:07233:30133	50.212312	6.889449	bus	MATCHED_AMBIGUOUSLY	n6989302933	8.1	0.73	Darscheid, Alte Schule	517,517 RufBus,518,521,528,528 RufBus,568	Ri Steiningen Kirche/Hörscheid Birkenhof/Daun Bahnhofsstraße/Steiningen Meisericher Straße/Ulmen Meiserich Kirche/Darscheid Naturerlebniszentr./Mehren Steininger Straße/Darscheid Kiga/Daun Viadukt	Daun, Bahnhofstraße/Daun, Gymnasium	LINESTRING(6.889449 50.212312,6.8894282 50.2123833)
64	Darscheid	Bahnhof	de:07233:30134:0:DB	50.214214	6.886054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.886054 50.214214)
65	Darscheid	Bahnhof	de:07233:30134:0:Fuß	50.214054	6.886233		MATCHED_THOUGH_OSM_NO_NAME	w203796202	43.5	0.1	Darscheid				LINESTRING(6.886233 50.214054,6.88671264848564 50.2142969058396)
66	Darscheid	Kiga	de:07233:30132	50.212898	6.889216	bus	MATCHED_THOUGH_REVERSED_DIR	n7433538528	10.6	0.43	Darscheid, Kiga	517,517 RufBus,518	Ri Hörscheid Birkenhof/Darscheid Alte Schule/Mehren Steininger Straße/Sarmersbach Gemeindeh.	Mehren (Eifel), Grundschule / Kita	LINESTRING(6.889216 50.212898,6.8893256 50.2128332)
67	Darscheid	Naturerlebniszentr.	de:07233:30136	50.214766	6.897822	bus	MATCHED_AMBIGUOUSLY	n6313045292	5.7	0.78	Darscheid, Naturerlebniszentr.	521	Ri Darscheid Alte Schule/Utzerath Fachklinik	Utzerath, Fachklinik	LINESTRING(6.897822 50.214766,6.8979026 50.2147695)
68	Darscheid	Naturerlebniszentr.	de:07233:30136	50.214766	6.897822	bus	MATCHED_AMBIGUOUSLY	n6853396006	5.9	0.57	Darscheid, Naturerlebniszentr.	521	Ri Darscheid Alte Schule/Utzerath Fachklinik	Darscheid, Alte Schule	LINESTRING(6.897822 50.214766,6.897786 50.2148133)
69	Daun	Abzw. Bahnhof	de:07233:30140	50.196885	6.835012	bus	MATCHED_THOUGH_NAMES_DIFFER	n298881100	9.3	0.4	Daun, Bahnhofstraße	300,512,512 RufBus,517,520,521,555,560,561,561 RufBus,565,569	Ri Daun Gymnasium/Daun ZOB/Rengen Industriegebiet/Daun Berliner Straße	Daun, Viadukt/Daun, ZOB/Rengen, Industriegebiet	LINESTRING(6.835012 50.196885,6.8351346 50.1969144)
70	Daun	Bahnhof	de:07233:30162:0:DB	50.197863	6.835991		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.835991 50.197863)
71	Daun	Bahnhof	de:07233:30162:0:Fuß	50.197742	6.83538		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.83538 50.197742)
72	Daun	Basaltstraße	de:07233:30150	50.202055	6.834724	bus	NO_MATCH					512,512 RufBus	Ri Daun Brühlstraße/Boverath Weißdornweg		POINT(6.834724 50.202055)
73	Daun	Berliner Straße	de:07233:30156	50.200284	6.821384	bus	MATCHED_THOUGH_OSM_NO_NAME	n5641966275	39.0	0.1		512,512 RufBus,513,514,561,561 RufBus	Ri Daun Grundschule/Daun ZOB/Waldkönigen Erlenweg		LINESTRING(6.821384 50.200284,6.8219287 50.2002471)
74	Daun	Brühlstraße	de:07233:30141	50.196126	6.836655	bus	MATCHED_AMBIGUOUSLY	n11005564954	15.8	0.45	Daun, Brühlstraße	512,512 RufBus	Ri Daun Bahnhofsstraße/Daun Basaltstraße		LINESTRING(6.836655 50.196126,6.836875 50.1961055)
75	Daun	Brühlstraße	de:07233:30141	50.196126	6.836655	bus	MATCHED_AMBIGUOUSLY	n11005564955	2.9	0.78	Daun, Brühlstraße	512,512 RufBus	Ri Daun Bahnhofsstraße/Daun Basaltstraße		LINESTRING(6.836655 50.196126,6.8366624 50.1961514)
76	Daun	Dockweiler Straße	de:07233:30147	50.201652	6.824609	bus	MATCHED_AMBIGUOUSLY	n5435146976	7.3	0.74	Daun, Dockweiler Straße	513,513 RufBus,515,536,537	Ri Waldkönigen L68 Parkplatz/Daun ZOB/Daun Gymnasium/Waldkönigen Erlenweg	Waldkönigen, L68	LINESTRING(6.824609 50.201652,6.8246957 50.2016864)
77	Daun	Dockweiler Straße	de:07233:30147	50.201652	6.824609	bus	MATCHED_AMBIGUOUSLY	n5435146980	4.4	0.63	Daun, Dockweiler Straße	513,513 RufBus,515,536,537	Ri Waldkönigen L68 Parkplatz/Daun ZOB/Daun Gymnasium/Waldkönigen Erlenweg	Daun, ZOB	LINESTRING(6.824609 50.201652,6.8245724 50.2016203)
78	Daun	Drei-Maare-Realsch.	de:07233:30145	50.195068	6.824097	bus	MATCHED_THOUGH_REVERSED_DIR	n1078601704	15.4	0.29	Daun, Drei-Maare-Realschule	507,512,513,514,517,520,521,534,536,537,551,553,560,561,565,569	Ri Daun Gymnasium/Daun ZOB		LINESTRING(6.824097 50.195068,6.8240769 50.1952063)
79	Daun	Eischeider Hof	de:07233:30142	50.187649	6.852079	bus	MATCHED_AMBIGUOUSLY	n9804299447	27.5	0.33	Daun, Eischeider Hof	565,569	Ri Daun Viadukt/Mehren Grundschule / Kita/Mehren Feldstraße		LINESTRING(6.852079 50.187649,6.8517284 50.1877521)
80	Daun	Eischeider Hof	de:07233:30142	50.187649	6.852079	bus	MATCHED_AMBIGUOUSLY	n9804299448	27.3	0.33	Daun, Eischeider Hof	565,569	Ri Daun Viadukt/Mehren Grundschule / Kita/Mehren Feldstraße		LINESTRING(6.852079 50.187649,6.8517821 50.1878045)
81	Daun	Grundschule	de:07233:30144	50.197955	6.825148	bus	MATCHED	n5926433695	2.4	0.77	Daun Grundschule	512,512 RufBus,513,514,517,520,561,561 RufBus	Ri Gemünden Maarstraße/Daun ZOB/Daun Berliner Straße/Daun Post/Daun Viadukt/Daun Max-Grünbaum-Weg/Pützborn Brücke		LINESTRING(6.825148 50.197955,6.82512 50.1979438)
82	Daun	Gymnasium	de:07233:30153	50.196195	6.81736	bus	MATCHED_AMBIGUOUSLY	n7425808927	72.8	0.34	Daun, Gymnasium	507,512,513,514,520,521,534,536,537,551,553,560,561,565,566,569	Ri Daun Dockweiler Straße/Daun ZOB/Daun Drei-Maare-Realsch./Gerolstein Bahnhof/ZOB/Pützborn Brücke/Daun Viadukt	Daun, Drei-Maare-Realschule	LINESTRING(6.81736 50.196195,6.817437 50.1968481)
83	Daun	Gymnasium	de:07233:30153	50.196195	6.81736	bus	MATCHED_AMBIGUOUSLY	w497947317	52.4	0.22	Daun, Gymnasium	507,512,513,514,520,521,534,536,537,551,553,560,561,565,566,569	Ri Daun Dockweiler Straße/Daun ZOB/Daun Drei-Maare-Realsch./Gerolstein Bahnhof/ZOB/Pützborn Brücke/Daun Viadukt		LINESTRING(6.81736 50.196195,6.81722840765688 50.1966584779817)
84	Daun	Jugendherberge	de:07233:30143	50.187781	6.83343	bus	MATCHED_AMBIGUOUSLY	n6830457199	38.4	0.44	Daun, Jugendherberge	300,560,561,561 RufBus,566	Ri Schalkenmehren Weinf. Maar/Daun Krankenhaus/Gemünden Maarstraße/Daun Bahnhofsstraße	Gemünden (Daun), Maarstraße/Schalkenmehren, Weinfelder Maar	LINESTRING(6.83343 50.187781,6.8333741 50.1881248)
85	Daun	Jugendherberge	de:07233:30143	50.187781	6.83343	bus	MATCHED_AMBIGUOUSLY	n6830457200	66.3	0.1	Daun, Jugendherberge	300,560,561,561 RufBus,566	Ri Schalkenmehren Weinf. Maar/Daun Krankenhaus/Gemünden Maarstraße/Daun Bahnhofsstraße	Daun, Krankenhaus	LINESTRING(6.83343 50.187781,6.8335678 50.1883704)
86	Daun	Kaserne	de:07233:30146	50.209679	6.824905		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.824905 50.209679)
87	Daun	Krankenhaus	de:07233:30148	50.193331	6.833269	bus	MATCHED_AMBIGUOUSLY	n298881072	48.1	0.24	Daun, Krankenhaus	300,512,512 RufBus,520,560,561,561 RufBus,566	Ri Daun Jugendherberge/Daun ZOB/Daun Bahnhofsstraße/Daun Brühlstraße		LINESTRING(6.833269 50.193331,6.8328967 50.1936915)
88	Daun	Krankenhaus	de:07233:30148	50.193331	6.833269	bus	MATCHED_AMBIGUOUSLY	n9332598028	41.0	0.26	Daun, Krankenhaus	300,512,512 RufBus,520,560,561,561 RufBus,566	Ri Daun Jugendherberge/Daun ZOB/Daun Bahnhofsstraße/Daun Brühlstraße	Daun, Bahnhofstraße	LINESTRING(6.833269 50.193331,6.8333834 50.19297)
89	Daun	Krankenhaus	de:07233:30148	50.193331	6.833269	bus	MATCHED_AMBIGUOUSLY	n9804299446	10.3	0.68	Daun, Krankenhaus	300,512,512 RufBus,520,560,561,561 RufBus,566	Ri Daun Jugendherberge/Daun ZOB/Daun Bahnhofsstraße/Daun Brühlstraße	Daun, Bahnhofstraße/Daun, Jugendherberge/Daun, Viadukt	LINESTRING(6.833269 50.193331,6.833201 50.1932491)
90	Daun	Mainzer Straße	de:07233:30160	50.200778	6.820144		MATCHED	n5647990273	14.3	0.33	Daun Mainzer Straße				LINESTRING(6.820144 50.200778,6.8199662 50.2007187)
91	Daun	Max-Grünbaum-Weg	de:07233:30151	50.195367	6.813632	bus	NO_MATCH					513,513 RufBus,514,551,551 RufBus,553,553 RufBus	Ri Pützborn Brücke/Daun ZOB/Daun Gymnasium		POINT(6.813632 50.195367)
92	Daun	Post	de:07233:30152	50.19581	6.829406	bus	MATCHED	n5325402903	4.5	0.81	Daun, Post	300,512,512 RufBus,520,560,561,561 RufBus,566	Ri Daun Krankenhaus	Daun, Krankenhaus	LINESTRING(6.829406 50.19581,6.8294068 50.1957696)
93	Daun	Viadukt	de:07233:30154	50.194602	6.83997	bus	MATCHED	n6853396014	19.2	0.57	Daun, Viadukt	517,521,555,565,569	Ri Daun Bahnhofsstraße/Daun Eischeider Hof/Mehren Kirche/Darscheid Alte Schule	Darscheid, Alte Schule/Mehren, Kirche	LINESTRING(6.83997 50.194602,6.8397014 50.1946185)
