	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Abstetterhof	de:08125:4669:0:1	49.042701	9.273686	bus	MATCHED	n439863510	14.9	0.31	Ilsfeld-Abstetterhof	644,648,651	Ri Ilsfeld Industrie/Beilstein Schulzentrum/Auenstein Beilsteiner Straße		LINESTRING(9.273686 49.042701,9.2736085 49.0428254)
1		Affaltrach	de:08125:2032:1:3	49.136151	9.381331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.381331 49.136151)
2		Affaltrach	de:08125:2032:1:4	49.136233	9.381268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.381268 49.136233)
3		Affaltrach	de:08125:2032:2:1	49.137885	9.379337	train	MATCHED_THOUGH_REVERSED_DIR	n2896391032	16.8	1.0	Affaltrach	S4,S41,S42	Ri Willsbach	Eschenau	LINESTRING(9.379337 49.137885,9.3791396 49.1378064)
4		Affaltrach	de:08125:2032:4:2	49.137779	9.378924	train	MATCHED	n2896391033	23.6	1.0	Affaltrach	S4,S41,S42	Ri Eschenau (b Heilbronn)	Willsbach	LINESTRING(9.378924 49.137779,9.3792187 49.1378684)
5		Altlautern	de:08125:977:0:1	49.076383	9.418054	bus	MATCHED	n2997778073	14.7	0.47	Altlautern	635	Ri Lohmühle		LINESTRING(9.418054 49.076383,9.4179564 49.0764989)
6		Babstadt	de:08125:6232:2:1	49.240159	9.060327	train	MATCHED	n313508790	31.4	0.3	Babstadt	10b,RE5,S42,S5	Ri Bad Rappenau/Grombach	Bad Rappenau/Grombach	LINESTRING(9.060327 49.240159,9.0607595 49.2401696)
7		Bachenau	de:08125:4561:0:1	49.278671	9.193637	bus	MATCHED	n2681404346	46.4	1.0	Bachenau	602	Ri Tiefenbach/Gundelsheim Kolpingstraße	Gundelsheim, Kolpingstraße/Tiefenbach	LINESTRING(9.193637 49.278671,9.1942756 49.2786483)
8		Bachenau	de:08125:4561:0:2	49.278583	9.194068	bus	MATCHED	n2681404319	32.1	1.0	Bachenau	602	Ri Obergriesheim	Obergriesheim	LINESTRING(9.194068 49.278583,9.1945099 49.2785641)
9		Bachenau	de:08125:4561:0:ohne	49.278589	9.193943		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.193943 49.278589)
10		Berg	de:08125:991:0:1	49.122355	9.498804	bus	MATCHED	n886472080	20.7	0.56	Berg	43	Ri Maienfels Abzweig	Abzweigung Maienfels	LINESTRING(9.498804 49.122355,9.4989863 49.1224975)
11		Berg	de:08125:991:0:2	49.122461	9.499163	bus	MATCHED	n886472092	1.7	0.9	Berg	20	Ri Oberheimbach	Oberheimbach	LINESTRING(9.499163 49.122461,9.4991786 49.1224498)
12		Berg	de:08125:991:0:ohne	49.122184	9.498849		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.498849 49.122184)
13		Bittelbronn	de:08125:928:0:1	49.339921	9.316194	bus	MATCHED	n10246858142	21.2	0.39	Bittelbronn	618	Ri Siegelbach/Neudenau Reichertshausen/Bittelbronn Aussiedler		LINESTRING(9.316194 49.339921,9.3159147 49.3398654)
14		Bittelbronn	de:08125:928:0:2	49.339933	9.315772		MATCHED	n10246858143	5.6	0.57	Bittelbronn				LINESTRING(9.315772 49.339933,9.3158453 49.3399502)
15		Brettach	de:08125:5561:0:1	49.118627	9.520732	bus	MATCHED	n465233901	8.1	0.6	Brettach	42	Ri Geddelsbach	Geddelsbach	LINESTRING(9.520732 49.118627,9.5206555 49.1185746)
16		Duttenberg	de:08125:4523:0:1	49.24936	9.194499	bus	MATCHED	n2516629202	38.6	1.0	Duttenberg	602,602R,604	Ri Offenau Südzucker/Obergriesheim/Offenau Abzw Duttenberg/Kochendorf Friedrichsplatz	Gundelsheim Bahnhof/Obergriesheim/Offenau, Abzweigung Duttenberg	LINESTRING(9.194499 49.24936,9.1950081 49.249459)
17		Edelmannshof	de:08125:5508	49.301381	9.497286		MATCHED	n3729942188	16.9	0.31	Edelmannshof				LINESTRING(9.497286 49.301381,9.4974203 49.3012565)
18		Ellhofen	de:08125:2003:1:3	49.149955	9.316176	bus	MATCHED	n9391794418	53.4	0.21	Ellhofen	632	Ri Grantschen West	Weinsberg Bahnhof	LINESTRING(9.316176 49.149955,9.3168053 49.1502022)
19		Ellhofen	de:08125:2003:2:2	49.149937	9.315763	train	MATCHED	n2896391055	19.7	1.0	Ellhofen	S4,S41,S42	Ri Weinsberg/Ellhofen Gewerbegebiet	Weinsberg/Ellhofen Gewerbegebiet	LINESTRING(9.315763 49.149937,9.3160304 49.1499638)
20		Ellhofen	de:08125:2003:3:1	49.149967	9.316275	train	MATCHED	n2896391054	17.9	1.0	Ellhofen	S4,S41,S42	Ri Sülzbach	Sülzbach	LINESTRING(9.316275 49.149967,9.3160346 49.1499336)
21		Eppingen	de:08125:5404:1:1	49.136063	8.914405	train	MATCHED	n1763160959	26.5	1.0	Eppingen	S4	Ri Eppingen West/Sulzfeld (Baden)/Gemmingen West		LINESTRING(8.914405 49.136063,8.9147296 49.1361719)
22		Eppingen	de:08125:5404:2:Mast1	49.13601	8.913938	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					675,SEV S4	Ri Eppingen West/Eppingen Schulzentrum/Elsenz Freudenhälde/Eppingen Zylinderhof/Gemmingen West		POINT(8.913938 49.13601)
23		Eppingen	de:08125:5404:2:Mast2	49.13598	8.913857	bus	MATCHED	n1255799812	32.5	0.24	Eppingen Bahnhof	675	Ri Eppingen West/Eppingen Schulzentrum/Elsenz Freudenhälde/Eppingen Zylinderhof		LINESTRING(8.913857 49.13598,8.913416 49.1359342)
24		Eppingen	de:08125:5404:2:Mast3	49.135933	8.913731	bus	MATCHED	n1255799826	34.7	0.23	Eppingen Bahnhof	674,676	Ri Eppingen West/Eppingen Schulzentrum	Eppingen West	LINESTRING(8.913731 49.135933,8.9132615 49.1358795)
25		Eppingen	de:08125:5404:2:Mast4	49.135892	8.913605	bus	MATCHED	n1255799837	49.4	0.25	Eppingen Bahnhof	674,674,676	Ri Eppingen West/Eppingen Schulzentrum	Eppingen Schulzentrum/Eppingen Zylinderhof	LINESTRING(8.913605 49.135892,8.9129523 49.1357701)
26		Eppingen	de:08125:5404:2:Mast5	49.135863	8.913515	bus	MATCHED	n1255799783	30.0	0.15	Eppingen Bahnhof	673,673	Ri Eppingen Schulzentrum/Eppingen Zylinderhof		LINESTRING(8.913515 49.135863,8.9131069 49.1358248)
27		Eppingen	de:08125:5404:2:Mast6	49.135816	8.913417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.913417 49.135816)
28		Eppingen	de:08125:5404:2:Mast7	49.135781	8.913336		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.913336 49.135781)
29		Eppingen	de:08125:5404:2:Mast8	49.135745	8.913228		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.913228 49.135745)
30		Eppingen	de:08125:5404:2:Mast9	49.13571	8.913129		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.913129 49.13571)
31		Eppingen	de:08125:5404:2:ohne	49.135916	8.913471		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.913471 49.135916)
32		Eppingen	de:08125:5404:5:10	49.134964	8.913174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.913174 49.134964)
33		Eppingen	de:08125:5404:90:2	49.136033	8.914647	train	MATCHED	n1763160958	14.2	0.49	Eppingen	RB41,RE45,S4	Ri Gemmingen/Eppingen West	Eppingen West/Sulzfeld (Baden)	LINESTRING(8.914647 49.136033,8.9147677 49.1361334)
34		Eppingen	de:08125:5404:90:22	49.135992	8.914557	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RE5,S5	Ri Richen (b Eppingen)		POINT(8.914557 49.135992)
35		Eppingen	de:08125:5404:90:3	49.136027	8.914701	train	MATCHED	n2370519380	10.6	1.0	Eppingen	RE45,S4	Ri Gemmingen/Sulzfeld (Baden)/Eppingen West/Gemmingen West	Gemmingen/Gemmingen West	LINESTRING(8.914701 49.136027,8.9148462 49.1360273)
36		Eppingen	de:08125:5404:90:4	49.13601	8.914719		MATCHED	n224815927	12.0	1.0	Eppingen				LINESTRING(8.914719 49.13601,8.914882 49.1359915)
37		Etzlenswenden	de:08125:4689:0:1	49.074571	9.373129	bus	MATCHED	n8886801941	36.7	0.45	Etzlenswenden	644	Ri Stocksberg Ort	Stocksberg	LINESTRING(9.373129 49.074571,9.3727739 49.0743372)
38		Etzlenswenden	de:08125:4689:0:2	49.074506	9.373049	bus	MATCHED	n693328845	35.8	0.28	Etzlenswenden	644	Ri Kaisersbach Ort	Billensbach	LINESTRING(9.373049 49.074506,9.3726154 49.0743538)
39		Etzlenswenden	de:08125:4689:0:ohne	49.074541	9.373085		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.373085 49.074541)
40		Gellmersbach	de:08125:844:0:1	49.180975	9.296135	bus	MATCHED	n2689945904	127.6	0.26	Gellmersbach	633	Ri Eberstadt Steg/Eberstadt Rathaus/Lennach Kelter	Eberstadt, Steg	LINESTRING(9.296135 49.180975,9.2973675 49.180158)
41		Gellmersbach	de:08125:844:0:2	49.181004	9.296198	bus	MATCHED	n542892904	122.0	0.12	Gellmersbach	633	Ri Weinsberg Weissenhof Krstr	Weinsberg, Weissenhof Kreisstraße	LINESTRING(9.296198 49.181004,9.2974455 49.1802699)
42		Gellmersbach	de:08125:844:0:ohne	49.180992	9.296162		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.296162 49.180992)
43		Gemmingen	de:08125:3900:1:21	49.151324	8.985138	bus	MATCHED	n2950258002	5.0	0.54	Gemmingen Bahnhof	671,683,683	Ri Gemmingen Rathausplatz/Gemmingen Rathaus/Stebbach Flürle/Stebbach Rathaus	Gemmingen Rathaus/Stebbach Rathaus	LINESTRING(8.985138 49.151324,8.9851172 49.1512816)
44		Gemmingen	de:08125:3900:1:29	49.151371	8.984887	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					671,683,SEV S4	Ri Gemmingen West/Stetten Kirche/Gemmingen/Gemmingen Rathaus/Stebbach Flürle/Stebbach Rathaus		POINT(8.984887 49.151371)
45		Gemmingen	de:08125:3900:2:1	49.151477	8.984285	train	MATCHED	n1312916256	2.0	0.88	Gemmingen	RE45,S4	Ri Eppingen/Gemmingen West	Gemmingen West	LINESTRING(8.984285 49.151477,8.9842576 49.1514731)
46		Gemmingen	de:08125:3900:2:2	49.151377	8.984339	train	MATCHED	n3250693687	10.4	0.53	Gemmingen	RB41,RE45,S4	Ri Stetten am Heuchelb/Eppingen/Gemmingen West	Eppingen/Stetten am Heuchelberg	LINESTRING(8.984339 49.151377,8.9842007 49.1514007)
47		Grombach	de:08125:9200:1:3	49.225893	8.995684	bus	MATCHED	n3583040619	0.8	0.64	Grombach, Bahnhof	683,683	Ri Bad Rappenau/Treschklingen Ortsmitte/Kirchardt Grombacher Straße	Kirchardt Grombacher Straße/Treschklingen Ortsmitte	LINESTRING(8.995684 49.225893,8.9956922 49.2258977)
48		Grombach	de:08125:9200:2:1	49.226175	8.996825	train	MATCHED	n2449107191	5.4	1.0	Grombach	S42,S5	Ri Steinsfurt Bahnhof		LINESTRING(8.996825 49.226175,8.9968989 49.2261755)
49		Grombach	de:08125:9200:3:2	49.226116	8.996843	train	MATCHED	n2358358041	4.4	1.0	Grombach	10b,RE5,S42,S5	Ri Babstadt/Sinsheim Museum/Arena/Steinsfurt Bahnhof	Babstadt/Sinsheim (Elsenz) Hauptbahnhof/Steinsfurt	LINESTRING(8.996843 49.226116,8.996901 49.2261055)
50		Grombach	de:08125:9200:4:4	49.226134	8.994831		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.994831 49.226134)
51		Grombach	de:08125:9200:4:5	49.226098	8.994714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.994714 49.226098)
52		Gundelsheim-Böttingen	de:08125:4570:0:1	49.290461	9.145505	bus	MATCHED	n7236448220	9.0	1.0	Gundelsheim, Böttingen	602,603,604	Ri Gundelsheim (Neckar)	Gundelsheim Bahnhof	LINESTRING(9.145505 49.290461,9.1454101 49.2905126)
53		Gundelsheim-Böttingen	de:08125:4570:0:2	49.290502	9.145559	bus	MATCHED	n7236448218	40.6	1.0	Gundelsheim, Böttingen	602,603,604	Ri Gundelsheim (Neckar)		LINESTRING(9.145559 49.290502,9.1459043 49.2907899)
54		Gundelsheim-Böttingen	de:08125:4570:0:ohne	49.290432	9.145505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.145505 49.290432)
55		Hagenbach	de:08125:4910:0:1	49.3533	9.379534	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					630	Ri Korb		POINT(9.379534 49.3533)
56		Hagenbach	de:08125:4910:0:2	49.353247	9.379696	bus	MATCHED	n10247127504	82.8	0.16	Hagenbach	630	Ri Möckmühl Roigheimer Straße		LINESTRING(9.379696 49.353247,9.3806904 49.3528795)
57		Happenbach	de:08125:869:0:1	49.086056	9.297545	bus	MATCHED	n399701688	9.5	0.55	Happenbach	642,645,645,647,647,648,648HN	Ri Abstatt Industrie/Untergruppenbach Neugreut/Unterheinriet Südliche Brücke/U'heinriet O'heinrieter Straße	Unterheinriet, Oberheinrieter Straße/Unterheinriet, Südliche Brücke	LINESTRING(9.297545 49.086056,9.2975704 49.0859723)
58		Happenbach	de:08125:869:0:2	49.084803	9.294599	bus	MATCHED	n411061476	39.4	0.26	Happenbach	642,645,645,647,647,648,648HN	Ri Unterheinriet Südliche Brücke/Untergruppenbach Neugreut/Untergruppenbach MAGNA (L1111)/Abstatt Industrie	Untergruppenbach Neugreut/Untergruppenbach, MAGNA (L1111)	LINESTRING(9.294599 49.084803,9.2950332 49.0850141)
59		Helfenberg	de:08125:4668:0:1	49.060069	9.311505	bus	MATCHED	n882410440	16.3	0.6	Helfenberg	640,641,642,648,648HN	Ri Söhlbach	Söhlbach	LINESTRING(9.311505 49.060069,9.3116912 49.0599871)
60		Helfenberg	de:08125:4668:0:2	49.060051	9.309942	bus	MATCHED	n346164472	4.5	0.71	Helfenberg	640,641,642,644,648	Ri Auenstein Weinbergstraße/Söhlbach	Auenstein, Weinbergstraße	LINESTRING(9.309942 49.060051,9.3099102 49.0600853)
61		Hirrweiler	de:08125:972:0:1	49.092633	9.412449	bus	MATCHED	n1675453450	59.6	0.2	Hirrweiler	635	Ri Stollenhof Abzw Wüstenrot/Wüstenrot Äußerer Stollenhof/Wüstenrot Innerer Stollenhof		LINESTRING(9.412449 49.092633,9.4131674 49.0928896)
62		Hirrweiler	de:08125:972:0:2	49.092586	9.412341	bus	MATCHED	n1675453449	95.7	0.15	Hirrweiler	635	Ri Löwenstein Klinik B 39	Klinik Löwenstein, B39/Stollenhof Abzw. Wüstenrot	LINESTRING(9.412341 49.092586,9.4136344 49.0927367)
63		Höchstberg	de:08125:918:0:1	49.285668	9.223479	bus	MATCHED_THOUGH_REVERSED_DIR	n2681404401	19.5	1.0	Höchstberg	602	Ri Höchstberg Bachmühle	Bernbrunn, Ort/Höchstberg, Bernbrunner Straße/Höchstberg, Müssigmühle	LINESTRING(9.223479 49.285668,9.2233285 49.2855231)
64		Höchstberg	de:08125:918:0:2	49.285891	9.223749	bus	MATCHED	n2681404432	56.6	1.0	Höchstberg	602	Ri Höchstberg Müssigmühle/Bernbrunn Ort/Tiefenbach/Höchstberg Bernbrunner Straße	Höchstberg, Bachmühle/Höchstberg, Müssigmühle	LINESTRING(9.223749 49.285891,9.2231713 49.2855486)
65		Höchstberg	de:08125:918:0:ohne	49.285803	9.22365		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.22365 49.285803)
66		Hölzern	de:08125:854:0:1	49.178896	9.346548	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					633	Ri Hölzern		POINT(9.346548 49.178896)
67		Hölzern	de:08125:854:0:2	49.178931	9.346512	bus	MATCHED	n2689945899	5.3	0.68	Hölzern	633	Ri Eberstadt Klingenhof	Eberstadt, Klingenhof	LINESTRING(9.346512 49.178931,9.3465495 49.1789721)
68		Hölzern	de:08125:854:0:ohne	49.178902	9.346548		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.346548 49.178902)
69		Hößlinsülz	de:08125:967:0:1	49.115129	9.36464	bus	MATCHED	n1844352838	2.3	0.88	Hößlinsülz	635	Ri Hößlinsülz Wiesenweg/Weiler Ortsmitte	Hößlinsülz Wiesenweg	LINESTRING(9.36464 49.115129,9.3646089 49.115132)
70		Hößlinsülz	de:08125:967:0:2	49.114817	9.364775	bus	MATCHED	n1844352832	70.8	0.18	Hößlinsülz	635	Ri Obersulm Breitenauer See / B39	Willsbach, Neuhaus	LINESTRING(9.364775 49.114817,9.3649121 49.1141864)
71		Ittlingen	de:08125:668:1:1	49.187346	8.934895		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.934895 49.187346)
72		Ittlingen	de:08125:668:1:2	49.18724	8.934779		MATCHED_THOUGH_NAMES_DIFFER	n2332942835	2.9	0.12	Richener Straße				LINESTRING(8.934779 49.18724,8.934772 49.187266)
73		Ittlingen	de:08125:668:2:1	49.187146	8.934563	train	MATCHED	n3328448993	49.9	0.22	Ittlingen	RE5,S5	Ri Richen (b Eppingen)/Reihen Bahnhof	Reihen/Richen (bei Eppingen)	LINESTRING(8.934563 49.187146,8.9344952 49.1875927)
74		Klingen	de:08125:4681:0:1	49.05699	9.371998	bus	MATCHED	n2989504049	5.9	0.77	Klingen	644	Ri Beilstein Maad	Maad	LINESTRING(9.371998 49.05699,9.3720187 49.0570415)
75		Klingen	de:08125:4681:0:2	49.057008	9.372105	bus	MATCHED	n2989504050	22.7	0.37	Klingen	644	Ri Jettenbach Ort	Beilstein, Jettenbach-Ort	LINESTRING(9.372105 49.057008,9.3718059 49.0569499)
76		Klingen	de:08125:4681:0:ohne	49.05699	9.372078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.372078 49.05699)
77		Korb	de:08125:5530:0:1	49.355927	9.397393	bus	MATCHED	n678821644	8.1	0.6	Korb	630	Ri Leibenstadt Ort		LINESTRING(9.397393 49.355927,9.3974144 49.3559987)
78		Korb	de:08125:5530:0:2	49.35588	9.397222	bus	MATCHED	n10247152300	32.3	0.3	Korb	630	Ri Hagenbach		LINESTRING(9.397222 49.35588,9.397644 49.3559737)
79		Leingarten	de:08125:7401:1:1	49.145037	9.121547	train	MATCHED	n1023062150	16.3	0.43	Leingarten	RE45,S4	Ri Heilbronn Hauptbahnhof/Leingarten Mitte/Leingarten Ost	Leingarten Ost	LINESTRING(9.121547 49.145037,9.1217707 49.145029)
80		Leingarten	de:08125:7401:1:2	49.145037	9.12082	train	MATCHED	n136054540	70.2	0.34	Leingarten	RE45,S4	Ri Leingarten Mitte	Leingarten Mitte	LINESTRING(9.12082 49.145037,9.1217809 49.1450998)
81		Leingarten	de:08125:7401:2:21	49.144896	9.120748	bus	MATCHED	n1356969415	4.7	0.56	Leingarten Bahnhof	677,SEV S4	Ri Leingarten Kiesberg/Leingarten Allmandstr. (Ersatzhalt)/Leingarten Eppinger Straße	Leingarten Eppinger Straße	LINESTRING(9.120748 49.144896,9.1207958 49.1449242)
82		Leuterstal	de:08125:5514	49.328565	9.464237		MATCHED	n825858065	36.5	0.17	Leuterstal				LINESTRING(9.464237 49.328565,9.4637335 49.3285735)
83		Lichtenstern	de:08125:966:0:1	49.097439	9.41208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.41208 49.097439)
84		Lichtenstern	de:08125:966:0:2	49.097439	9.41208	bus	MATCHED	n8889456223	24.5	0.36	Lichtenstern	635,636	Ri Löwenstein Ev. Tagungsstätte/Löwenstein Abzw Lichtenstern/Löwenstein Reisacher Straße/Reisach	Löwenstein, Evangelische Tagungsstätte	LINESTRING(9.41208 49.097439,9.4117432 49.0974294)
85		Lohmühle	de:08125:978:0:1	49.071134	9.424073	bus	MATCHED	n2997778045	69.6	0.18	Lohmühle	385	Ri Wüstenrot-Stangenbach	Stangenbach	LINESTRING(9.424073 49.071134,9.4245205 49.070581)
86		Lohmühle	de:08125:978:0:2	49.071116	9.424001	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					385	Ri Wüstenrot Neulautern		POINT(9.424001 49.071116)
87		Lohmühle	de:08125:978:0:ohne	49.071128	9.424019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.424019 49.071128)
88		Maienfels	de:08125:5562:0:1	49.119697	9.511272	bus	MATCHED	n886742949	1.6	0.85	Maienfels	20	Ri Maienfels Schweizer Hof	Schweizerhof	LINESTRING(9.511272 49.119697,9.5112905 49.1196886)
89		Maienfels	de:08125:5562:0:ohne	49.119938	9.511183		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.511183 49.119938)
90		Michelbach	de:08125:2443:0:1	49.071169	8.942899		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.942899 49.071169)
91		Michelbach	de:08125:2443:0:2	49.071128	8.942908	bus	MATCHED	n1116551055	31.6	0.32	Michelbach Wendeplatte	661	Ri Michelbach Bäumlesäcker	Michelbach Bäumlesäcker	LINESTRING(8.942908 49.071128,8.9426741 49.0713673)
92		Michelbach	de:08125:2443:0:ohne	49.071169	8.942899		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.942899 49.071169)
93		Möckmühl	de:08125:912:1:11	49.320842	9.358397	bus	MATCHED	w313431559	38.1	0.37	Möckmühl Bahnhof	11,61,618,622,630	Ri Möckmühl Grundschule/Möckmühl Schulzentrum/Möckmühl Im Haag/Bittelbronn/Siegelbach	Kreiskrankenhaus/Möckmühl Im Haag	LINESTRING(9.358397 49.320842,9.35858521439189 49.3211616011006)
94		Möckmühl	de:08125:912:2:1	49.320907	9.358074		MATCHED	n6641566266	27.6	1.0	Möckmühl				LINESTRING(9.358074 49.320907,9.3580883 49.3211548)
95		Möckmühl	de:08125:912:4:2	49.320907	9.357984	train	MATCHED	n1307050085	26.1	1.0	Möckmühl	MEX18,RB18,RE8	Ri Roigheim/Osterburken Bahnhof		LINESTRING(9.357984 49.320907,9.3580286 49.3211395)
96		Möckmühl	de:08125:912:5:3	49.320918	9.357849	train	MATCHED	n7807434782	26.7	1.0	Möckmühl	MEX18,RB18,RB8,RE8	Ri Züttlingen/Bad Friedrichshall Hbf	Bad Friedrichshall Hauptbahnhof/Züttlingen	LINESTRING(9.357849 49.320918,9.3578201 49.3206782)
97		Möckmühl-Ernstein	de:08125:1103:0:1	49.284519	9.340422		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.340422 49.284519)
98		Möckmühl-Ernstein	de:08125:1103:0:2	49.284484	9.339775		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.339775 49.284484)
99		Mühlbach	de:08125:659:0:1	49.100521	8.899978	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					674,676	Ri Eppingen West/Ochsenburg Wendeplatte/Eppingen		POINT(8.899978 49.100521)
100		Mühlbach	de:08125:659:0:ohne	49.100486	8.89996		MATCHED	n372403833	22.1	0.26	Mühlbach			Eppingen Bahnhof/Zaberfeld Evangelische Kirche	LINESTRING(8.89996 49.100486,8.8996634 49.100444)
101		Neckarsulm	de:08125:620:90:1	49.188989	9.220003	train	MATCHED	n1067658506	11.3	1.0	Neckarsulm	10a,10b,MEX12,MEX18,RB18,RE8	Ri Bad Friedrichshall Hbf/Neckarsulm Nord	Bad Friedrichshall Hauptbahnhof/Bad Friedrichshall-Kochendorf/Neckarsulm Nord	LINESTRING(9.220003 49.188989,9.2200588 49.1890836)
102		Neckarsulm	de:08125:620:90:7	49.188802	9.219778		MATCHED	n2900153761	25.1	1.0	Neckarsulm			Neckarsulm Süd	LINESTRING(9.219778 49.188802,9.2194633 49.1888944)
103		Neckarsulm	de:08125:620:90:8	49.188784	9.219697		MATCHED	n3065903014	10.3	1.0	Neckarsulm			Neckarsulm Mitte	LINESTRING(9.219697 49.188784,9.2196034 49.1888535)
104		Neckarsulm	de:08125:620:91:2	49.188995	9.219922	train	MATCHED	n2572488665	12.9	1.0	Neckarsulm	10a,10b,MEX12,MEX18,RB18,RB8,RE8,S42	Ri Heilbronn Sülmertor/Heilbronn Hauptbahnhof	Heilbronn Hauptbahnhof/Heilbronn Sülmertor	LINESTRING(9.219922 49.188995,9.219994 49.1891008)
105		Neckarsulm	de:08125:620:91:3	49.189025	9.219796	train	MATCHED	n1067658458	13.0	1.0	Neckarsulm	MEX18,RB8,RE8	Ri Heilbronn Hauptbahnhof/Heilbronn Sülmertor		LINESTRING(9.219796 49.189025,9.2198649 49.1891333)
106		Neckarsulm	de:08125:620:91:4	49.189101	9.219994		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.219994 49.189101)
107		Neckarsulm	de:08125:620:91:5	49.189101	9.219994		MATCHED	w286359728	46.4	0.09	Neckarsulm AVG			Neckarsulm Süd	LINESTRING(9.219994 49.189101,9.21951036581521 49.1888289610279)
108		Neudeck	de:08125:556:0:1	49.207674	9.420561	bus	MATCHED	n8887408277	26.6	0.34	Neudeck	623	Ri Langenbeutingen Mitte	Brettach Gemeindehalle/Weißlensburg	LINESTRING(9.420561 49.207674,9.4202554 49.2075419)
109		Neudenau	de:08125:1904:1:1	49.289037	9.2718		MATCHED	n687897523	8.1	0.25	Neudenau Mitte				LINESTRING(9.2718 49.289037,9.2717109 49.2889928)
110		Neudenau	de:08125:1904:2:1	49.288539	9.271611	train	MATCHED	n3198993814	132.5	0.07	Neudenau	MEX18,RB18,RE8	Ri Herbolzheim (Jagst)/Siglingen		LINESTRING(9.271611 49.288539,9.2733894 49.2888102)
111		Neudenau	de:08125:1904:3:2	49.288463	9.27162	train	MATCHED	n3198993815	65.8	0.26	Neudenau	MEX18,RB18,RB8	Ri Herbolzheim (Jagst)	Herbolzheim (Jagst)	LINESTRING(9.27162 49.288463,9.2707262 49.2883603)
112		Neudenau-Kreßbach	de:08125:1201:0:1	49.280968	9.311325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.311325 49.280968)
113		Neudenau-Kreßbach	de:08125:1201:0:2	49.280968	9.311325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.311325 49.280968)
114		Obergriesheim	de:08125:4560:0:1	49.264422	9.203743	bus	MATCHED	n2681404481	23.1	0.54	Obergriesheim	602	Ri Bachenau	Bachenau	LINESTRING(9.203743 49.264422,9.2038131 49.2642195)
115		Obergriesheim	de:08125:4560:0:2	49.264199	9.203653	bus	MATCHED	n2681404493	5.3	0.79	Obergriesheim	602	Ri Duttenberg/Gundelsheim Grundschule/Jagstfeld F. v. Alberti-Gym.	Duttenberg	LINESTRING(9.203653 49.264199,9.2035949 49.2642272)
116		Obergriesheim	de:08125:4560:0:ohne	49.264287	9.203653		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.203653 49.264287)
117		Obergruppenbach	de:08125:817:0:1	49.105491	9.287843	bus	MATCHED	n1305309480	1.9	0.84	Obergruppenbach	645,647,648,648HN	Ri Untergruppenbach Freibad/Untergruppenbach Rathaus	Untergruppenbach Neuer Friedhof	LINESTRING(9.287843 49.105491,9.2878252 49.1055035)
118		Obergruppenbach	de:08125:817:0:2	49.105697	9.289056		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.289056 49.105697)
119		Oberheimbach	de:08125:992:0:1	49.12754	9.497331	bus	MATCHED	n886627445	37.8	0.27	Oberheimbach	20	Ri Neuhütten Post	Unterheimbach, Siedlung	LINESTRING(9.497331 49.12754,9.4970308 49.1278175)
