	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Würzburg-Zell	de:09663:2157:1:2	49.804614	9.884945		MATCHED	n625967944	33.0	0.09	Würzburg-Zell			Würzburg Hauptbahnhof	LINESTRING(9.884945 49.804614,9.8846305 49.8048301)
1		Würzburg-Zell	de:09663:2157:1:3	49.80469	9.885043		MATCHED	n247643844	32.2	0.09	Würzburg-Zell			Veitshöchheim	LINESTRING(9.885043 49.80469,9.8847347 49.8049006)
2	Parkpl. 	Dehner	de:09663:304:0:11	49.794404	9.896192		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.896192 49.794404)
3	Pestalozzistr. 	Uni-Klinikum Bereich A	de:09663:307:1:01	49.802342	9.951968	light_rail	MATCHED_THOUGH_NAMES_DIFFER	n544489722	1.0	0.43	Pestalozzistraße	5	Ri Würzburg Josefskirche	Josefskirche/Ruderzentrum	LINESTRING(9.951968 49.802342,9.9519756 49.8023347)
4	Pestalozzistr. 	Uni-Klinikum Bereich A	de:09663:307:10:11	49.802405	9.951986		MATCHED_THOUGH_NAMES_DIFFER	w28330382	8.0	0.21	Pestalozzistraße			Josefskirche/Königsberger Straße/Zentrallabor	LINESTRING(9.951986 49.802405,9.95209154163511 49.802382773886)
5	Pestalozzistr. 	Uni-Klinikum Bereich A	de:09663:307:10:12	49.802353	9.952157	bus	MATCHED_THOUGH_NAMES_DIFFER	n544448759	5.7	0.29	Pestalozzistraße	13,21,24,34	Ri Würzburg Lindleinstraße		LINESTRING(9.952157 49.802353,9.9521447 49.802404)
6	R.-Koch-Str. 	Uni-Klinikum Bereich B/C	de:09663:328:0:01	49.802179	9.953675		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.953675 49.802179)
7	R.-Koch-Str. 	Uni-Klinikum Bereich B/C	de:09663:328:0:02	49.802168	9.953684	light_rail	MATCHED	n265532913	31.5	0.14	Robert Koch Straße / Uniklinikum Bereich B/C	5	Ri Pestalozzistr. Uni-Klinikum Bereich A	Pestalozzistraße/Uni-Klinikum Bereich D	LINESTRING(9.953684 49.802168,9.9541182 49.8021267)
8	Versbach	Versbacher Straße	de:09663:491:0:11	49.820764	9.961337	bus	MATCHED	n9334992325	20.0	1.0	Versbach, Versbacher Straße	24	Ri Würzburg Kühlenbergstraße		LINESTRING(9.961337 49.820764,9.9610698 49.8207142)
9	Versbach 	Am Eselsbach	de:09663:57:0:11	49.814406	9.969018		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.969018 49.814406)
10	Versbach 	Am Eselsbach	de:09663:57:0:12	49.814522	9.969036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.969036 49.814522)
11	Wzbg. 	E.Talavera/Neunerplatz	de:09663:416:0:12	49.797529	9.919072		MATCHED	n9207339439	15.6	1.0	Talavera	SEV	Ri Würzburg Wörthstraße		LINESTRING(9.919072 49.797529,9.9192352 49.7976215)
12	Wü	Mittelschule Heuchelhof	de:09663:1010:0:11	49.745668	9.955525		MATCHED	n9981200078	48.0	1.0	Wü Heuchh./Hauptsch. Berner St				LINESTRING(9.955525 49.745668,9.9557741 49.745267)
13	Wü 	Albert-Einstein-Straße	de:09663:25:0:11	49.808244	9.886059	bus	MATCHED	n286103556	8.0	1.0	Albert-Einstein-Straße	13,19,27,93	Ri Würzburg Rothofstraße/Würzburg Alfred-Nobel-Straße/Würzburg Werk Noell/Würzburg Paradiesstraße		LINESTRING(9.886059 49.808244,9.8860121 49.8081789)
14	Wü 	Albert-Einstein-Straße	de:09663:25:0:12	49.808528	9.886831	bus	MATCHED	n4293863207	10.0	1.0	Albert-Einstein-Straße	11	Ri Würzburg Rothofstraße		LINESTRING(9.886831 49.808528,9.886956 49.8085676)
15	Wü 	Andreas-Grieser-Straße	de:09663:40:0:01	49.767547	9.941197	light_rail	MATCHED	n281253270	26.3	0.39	Andreas-Grieser-Straße	5	Ri Würzburg Dallenbergbad	Dallenbergbad/Reuterstraße	LINESTRING(9.941197 49.767547,9.9414907 49.7674051)
16	Wü 	Andreas-Grieser-Straße	de:09663:40:0:02	49.767361	9.941512	light_rail	MATCHED	n1983394099	3.9	0.77	Andreas-Grieser-Straße	5	Ri Würzburg Reuterstraße	Reuterstraße	LINESTRING(9.941512 49.767361,9.9414662 49.7673802)
17	Wü 	Andreas-Grieser-Straße	de:09663:40:0:11	49.76753	9.941467	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					94,SEV	Ri Würzburg Alte Mainbrücke/Würzburg Königsberger Straße		POINT(9.941467 49.76753)
18	Wü 	Andreas-Grieser-Straße	de:09663:40:0:12	49.767478	9.940999	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					94,98,SEV	Ri Würzburg Reuterstraße		POINT(9.940999 49.767478)
19	Wü 	Betriebshof Heuchelhof	de:09663:1012:1:03	49.733395	9.966242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.966242 49.733395)
20	Wü 	Betriebshof Heuchelhof	de:09663:1012:2:02	49.733918	9.965254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.965254 49.733918)
21	Wü 	Betriebshof Heuchelhof	de:09663:1012:2:04	49.734098	9.964446		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.964446 49.734098)
22	Wü 	Friedrich-Bergius-Ring	de:09663:149:0:11	49.79826	9.996605	bus	MATCHED	n286066857	2.4	1.0	Friedrich-Bergius-Ring	26,34,92	Ri Würzburg Wöllrieder Höhe/Würzburg Louis-Pasteur-Straße	Friedrich-Bergius-Ring/Wöllrieder Höhe	LINESTRING(9.996605 49.79826,9.9965712 49.7982572)
23	Wü 	Friedrich-Bergius-Ring	de:09663:149:0:12	49.798254	9.996695	bus	MATCHED	n564036244	1.1	1.0	Friedrich-Bergius-Ring	26,34	Ri Würzburg Sandäcker	Wöllrieder Höhe	LINESTRING(9.996695 49.798254,9.9967103 49.7982538)
24	Wü 	Friedrich-Kohlrausch-Straße	de:09663:148:0:11	49.813687	9.889355	bus	MATCHED	n286106248	16.1	1.0	Friedrich-Kohlrausch-Straße	11,13,19,27	Ri Würzburg Werk Noell		LINESTRING(9.889355 49.813687,9.8892417 49.8138122)
25	Wü 	Friedrich-Kohlrausch-Straße	de:09663:148:0:12	49.813681	9.889436	bus	MATCHED	n286106226	40.3	1.0	Friedrich-Kohlrausch-Straße	13,27	Ri Würzburg va-Q-tec		LINESTRING(9.889436 49.813681,9.889267 49.8140268)
26	Wü 	Gertrud-von-le-Fort-Straße	de:09663:169:0:12	49.792043	9.965703	bus	MATCHED	n534882333	8.3	1.0	Gertrud-von-le-Fort-Straße	28	Ri Würzburg Zweierweg	Zweierweg	LINESTRING(9.965703 49.792043,9.9656395 49.7921054)
27	Wü 	Israelitischer Friedhof	de:09663:202:0:11	49.796323	9.978181	bus	MATCHED	n286066608	8.3	1.0	Israelitischer Friedhof	26,92	Ri Würzburg Josefshof	Rosenmühlweg	LINESTRING(9.978181 49.796323,9.978097 49.7963741)
28	Wü 	Israelitischer Friedhof	de:09663:202:0:12	49.796259	9.977983	bus	MATCHED	n286066517	48.1	1.0	Israelitischer Friedhof	26	Ri Würzburg Gattingerstraße West/Würzburg Rosenmühlweg	Israelitischer Friedhof	LINESTRING(9.977983 49.796259,9.9773175 49.7962066)
29	Wü 	Leonhard-Frank-Schule	de:09663:61:0:11	49.737593	9.956397		MATCHED_THOUGH_NAMES_DIFFER	n9981177901	94.7	1.0	Wü Gehörgeschädigtenzentrum				LINESTRING(9.956397 49.737593,9.9562941 49.7384424)
30	Wü 	Mainfränkische Werkstätten	de:09663:1116:0:11	49.801513	9.972315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.972315 49.801513)
31	Wü 	Missioklinik	de:09663:264:0:11	49.793974	9.952624	bus	MATCHED_THOUGH_REVERSED_DIR	n300338934	56.9	1.0	Missioklinik	26,28,E	Ri Würzburg Wittelsbacherstraße/Würzburg Siligmüllerstraße	Letzter Hieb/Richard-Wagner-Straße	LINESTRING(9.952624 49.793974,9.9526662 49.7934633)
32	Wü 	Missioklinik	de:09663:264:0:12	49.793511	9.952705	bus	MATCHED	n300338687	53.3	1.0	Missioklinik	14,214,28,29	Ri Würzburg Letzter Hieb/Würzburg Richard-Wagner-Straße	Siligmüllerstraße	LINESTRING(9.952705 49.793511,9.9525502 49.7939801)
33	Wü 	Missioklinik	de:09663:264:0:21	49.793371	9.952992	bus	MATCHED	n11257303663	29.7	0.48	Missioklinik	14,214,29,E	Ri Würzburg Siligmüllerstraße	Siligmüllerstraße	LINESTRING(9.952992 49.793371,9.9531811 49.7931335)
34	Wü 	Mittlere Heerbergstraße	de:09663:265:0:11	49.813646	9.969997	bus	MATCHED	n317504198	0.6	1.0	Mittlere Heerbergstraße	12,21,24,34,E	Ri Würzburg Wolffskeel-Schule	Mittlere Heerbergstraße/Wolffskeelschule	LINESTRING(9.969997 49.813646,9.9699914 49.8136496)
35	Wü 	Mittlere Heerbergstraße	de:09663:265:0:12	49.813658	9.970509	bus	MATCHED	n317504197	3.0	1.0	Mittlere Heerbergstraße	21,24,34,92,E	Ri Würzburg Hessenstraße	Greinberg/Unterer Schwarzenberg	LINESTRING(9.970509 49.813658,9.9705164 49.8136316)
36	Wü 	Philosophisches Institut	de:09663:308:0:11	49.785687	9.966431	bus	MATCHED	n311295925	15.4	1.0	Philosophisches Institut	114,14,214,29	Ri Würzburg Albert-Hoffa-Straße	Albert-Hoffa-Straße/Am Hubland/Hubland/Mensa/Universitätszentrum	LINESTRING(9.966431 49.785687,9.966442 49.7855491)
37	Wü 	Philosophisches Institut	de:09663:308:0:12	49.785623	9.966395	bus	MATCHED_THOUGH_REVERSED_DIR	n310582109	62.4	1.0	Philosophisches Institut	114,14,214,29,91,95	Ri Würzburg Am Hubland/Würzburg Hubland/Mensa/Würzburg Magdalene-Schoch-Str.	Albert-Hoffa-Straße/Alte Fernstraße	LINESTRING(9.966395 49.785623,9.967228 49.7854629)
38	Wü 	Robert-Kirchhoff-Straße	de:09663:326:0:11	49.803861	9.975504	bus	MATCHED	n285881000	4.8	1.0	Robert-Kirchhoff-Straße	21	Ri Würzburg Heisenbergstraße	Heisenbergstraße	LINESTRING(9.975504 49.803861,9.9754396 49.803872)
39	Wü 	Robert-Kirchhoff-Straße	de:09663:326:0:12	49.803814	9.97545	bus	MATCHED	n285880966	7.5	1.0	Robert-Kirchhoff-Straße	21,26,E	Ri Würzburg Holzmühle/Würzburg St.-Lioba-Kirche	Holzmühle	LINESTRING(9.97545 49.803814,9.9753625 49.8037777)
40	Würzb 	Uni-Klinikum Bereich A	de:09663:31:0:11	49.80571	9.957115	bus	MATCHED	n286100710	6.4	1.0	Uni-Klinikum Bereich A	13,21,24,34,93	Ri Würzburg Lindleinstraße		LINESTRING(9.957115 49.80571,9.9570789 49.8057622)
41	Würzb 	Uni-Klinikum Bereich A	de:09663:31:0:12	49.805594	9.957232	bus	MATCHED	n286100707	3.4	1.0	Uni-Klinikum Bereich A	13,24,34,92,96	Ri Würzburg Parkplatz ZIM-ZOM/Würzburg Scharoldstraße		LINESTRING(9.957232 49.805594,9.9572772 49.805586)
42	Würzburg	Blaue Halle	de:09663:98:0:11	49.815061	9.881324		MATCHED	n9334005462	7.9	1.0	Würzburg, Blaue Halle				LINESTRING(9.881324 49.815061,9.8812929 49.8149928)
43	Würzburg	Busbahnhof	de:09663:75:10:1	49.800707	9.933831	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E,SEV	Ri Wzbg. E. Talavera/Neunerplatz/Würzburg Deutschhaus Gymnasium		POINT(9.933831 49.800707)
44	Würzburg	Busbahnhof	de:09663:75:10:11	49.800747	9.934568	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,19	Ri Würzburg Rotkreuzstraße/Würzburg Wolffskeel-Schule		POINT(9.934568 49.800747)
45	Würzburg	Busbahnhof	de:09663:75:10:12	49.800747	9.934568	bus	MATCHED_THOUGH_NAMES_DIFFER	w47158543	5.8	1.0	Bussteig 1	14,93,97	Ri Würzburg Barbarossaplatz/Würzburg Rotkreuzstraße/Würzburg Ulmer Hof/Würzburg Juliuspromenade	Dürrbachau/B27	LINESTRING(9.934568 49.800747,9.93461003230607 49.8007915920448)
46	Würzburg	Busbahnhof	de:09663:75:10:2	49.800707	9.933831	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					27,28,6,E,SEV	Ri Würzburg Neutorstraße/Würzburg Juliuspromenade/Würzburg Königsberger Straße/Würzburg Barbarossaplatz		POINT(9.933831 49.800707)
47	Würzburg	Busbahnhof	de:09663:75:10:21	49.800759	9.934451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.934451 49.800759)
48	Würzburg	Busbahnhof	de:09663:75:10:22	49.800759	9.934451	bus	MATCHED_THOUGH_NAMES_DIFFER	w47158544	7.1	1.0	Bussteig 2	114,13,21,214,28,29	Ri Würzburg Barbarossaplatz/Würzburg Neutorstraße	Barbarossaplatz/Missioklinik/Rennweg	LINESTRING(9.934451 49.800759,9.93451326353518 49.800808885426)
49	Würzburg	Busbahnhof	de:09663:75:10:31	49.800753	9.934334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.934334 49.800753)
50	Würzburg	Busbahnhof	de:09663:75:10:32	49.800753	9.934334	bus	MATCHED_THOUGH_NAMES_DIFFER	w47158538	8.4	1.0	Bussteig 3	20,21,26,27	Ri Würzburg Barbarossaplatz	Barbarossaplatz	LINESTRING(9.934334 49.800753,9.9343966456219 49.8008171581961)
51	Würzburg	Busbahnhof	de:09663:75:10:41	49.800759	9.934217		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.934217 49.800759)
52	Würzburg	Busbahnhof	de:09663:75:10:42	49.800759	9.934217	bus	MATCHED_THOUGH_REVERSED_DIR	w47158539	8.8	1.0	Bussteig 4	12,21,25,26,29	Ri Würzburg Neutorstraße/Würzburg Barbarossaplatz	Heisenbergstraße/Neumühle/Sonnfeld	LINESTRING(9.934217 49.800759,9.93428421475903 49.8008252759862)
53	Würzburg	Busbahnhof	de:09663:75:10:51	49.80077	9.934082		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.934082 49.80077)
54	Würzburg	Busbahnhof	de:09663:75:10:52	49.80077	9.934082	bus	MATCHED_THOUGH_REVERSED_DIR	w47158540	8.9	1.0	Würzburg Bussteig 5	17,18,521,522	Ri Würzburg Weißenburgstraße/Würzburg Rotkreuzstraße/Würzburg Bürgerbräu/Würzburg Wörthstraße/Würzburg Barbarossaplatz		LINESTRING(9.934082 49.80077,9.93415465 49.80083445)
55	Würzburg	Busbahnhof	de:09663:75:10:61	49.800782	9.93393		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.93393 49.800782)
56	Würzburg	Busbahnhof	de:09663:75:10:62	49.800782	9.93393	bus	MATCHED_THOUGH_NAMES_DIFFER	w47158541	10.7	1.0	Bussteig 6	13,17,18,20,26,27,28,450,452,452,671	Ri Würzburg Schweinfurter Straße/Würzburg Rotkreuzstraße/Würzburg Barbarossaplatz	Rotkreuzstraße	LINESTRING(9.93393 49.800782,9.93404565313379 49.8008423012519)
57	Würzburg	Busbahnhof	de:09663:75:10:71	49.800817	9.933786		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.933786 49.800817)
58	Würzburg	Busbahnhof	de:09663:75:10:72	49.800817	9.933786	bus	MATCHED_THOUGH_NAMES_DIFFER	w47158542	10.8	1.0	Bussteig 7	8108	Ri Würzburg Schweinfurter Straße		LINESTRING(9.933786 49.800817,9.93392679574112 49.8008507579705)
59	Würzburg	Busbahnhof	de:09663:75:20:14	49.80146	9.934864		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.934864 49.80146)
60	Würzburg	Busbahnhof	de:09663:75:20:15	49.801281	9.933445		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.933445 49.801281)
61	Würzburg	Busbahnhof	de:09663:75:40:101	49.801402	9.934424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.934424 49.801402)
62	Würzburg	Busbahnhof	de:09663:75:40:102	49.801402	9.934424	bus	MATCHED_THOUGH_NAMES_DIFFER	w53923300	4.0	1.0	Bussteig 10	491,492	Ri Würzburg Handwerkskammer/Würzburg Wörthstraße		LINESTRING(9.934424 49.801402,9.93437945309236 49.8014234943658)
63	Würzburg	Busbahnhof	de:09663:75:40:111	49.801484	9.934442	bus	MATCHED_THOUGH_NAMES_DIFFER	w44502624	5.8	0.11	Bussteig 11	491,492,850,977,989,990	Ri Würzburg Handwerkskammer/Simmringen Ort/Würzburg Wörthstraße/Wertheim Almosenberg/Würzburg Oberer Burgweg/Höchberg Karwinkel		LINESTRING(9.934442 49.801484,9.93436882493652 49.8015056116636)
64	Würzburg	Busbahnhof	de:09663:75:40:112	49.801484	9.934442	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					977	Ri Wertheim Almosenberg/Würzburg Oberer Burgweg/Würzburg Handwerkskammer		POINT(9.934442 49.801484)
65	Würzburg	Busbahnhof	de:09663:75:40:121	49.801559	9.934478		MATCHED_THOUGH_NAMES_DIFFER	w44495275	6.6	1.0	Bussteig 12			Barbarossaplatz/Busbahnhof Frankfurt Airport/City Galerie (Fernbushaltestelle)/Erlangen Bahnhof (Parkplatzstraße)/Flixbus Weimarer Straße/Handwerkskammer/Hildesheim Fernbus ZOB (A)/Höchberg, Karwinkel/Limburg, ICE Bahnhof/Oberer Burgweg/ZOB Hamburg/Zentraler Busbahnhof	LINESTRING(9.934478 49.801559,9.93439810314958 49.8015884582518)
66	Würzburg	Busbahnhof	de:09663:75:40:122	49.801559	9.934478		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.934478 49.801559)
67	Würzburg	Busbahnhof	de:09663:75:40:131	49.80164	9.934505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.934505 49.80164)
68	Würzburg	Busbahnhof	de:09663:75:40:132	49.80164	9.934505		MATCHED_THOUGH_NAMES_DIFFER	w53923304	6.5	0.04	Bussteig 13				LINESTRING(9.934505 49.80164,9.93442855133263 49.8016721591188)
69	Würzburg	Busbahnhof	de:09663:75:40:141	49.801484	9.934864		MATCHED_THOUGH_NAMES_DIFFER	n6374553847	6.9	1.0	Bussteig 14				LINESTRING(9.934864 49.801484,9.934942 49.8014474)
70	Würzburg	Busbahnhof	de:09663:75:40:142	49.801484	9.934864		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.934864 49.801484)
71	Würzburg	Busbahnhof	de:09663:75:40:151	49.801281	9.933445		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.933445 49.801281)
72	Würzburg	Busbahnhof	de:09663:75:40:152	49.801281	9.933445		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.933445 49.801281)
73	Würzburg	Busbahnhof	de:09663:75:40:81	49.801234	9.934397		MATCHED	w28489712	11.4	0.38	Busbahnhof Würzburg				LINESTRING(9.934397 49.801234,9.93434958244433 49.8011358584577)
74	Würzburg	Busbahnhof	de:09663:75:40:82	49.801234	9.934397	bus	MATCHED_THOUGH_NAMES_DIFFER	w53923303	9.9	1.0	Bussteig 8	430,431,441,445,461,671	Ri Würzburg Schweinfurter Straße/Würzburg Barbarossaplatz	Schweinfurter Straße	LINESTRING(9.934397 49.801234,9.93432120011744 49.8013087508217)
75	Würzburg	Busbahnhof	de:09663:75:40:91	49.801333	9.934433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.934433 49.801333)
76	Würzburg	Busbahnhof	de:09663:75:40:92	49.801333	9.934433	bus	MATCHED_THOUGH_NAMES_DIFFER	w120796697	6.7	1.0	Bussteig 9	421,8105	Ri Würzburg Schweinfurter Straße/Würzburg Handwerkskammer	Alandsgrund/Reichenberger Grund/Schweinfurter Straße	LINESTRING(9.934433 49.801333,9.93436166900183 49.8013712152743)
77	Würzburg	E.Hst. Gerberstraße	de:09663:52:0:11	49.796659	9.926734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.926734 49.796659)
78	Würzburg	Hauptbahnhof (Bismarckstraße)	de:09663:68:0:11	49.801304	9.933247	bus	MATCHED_THOUGH_NAMES_DIFFER	n11099027888	46.3	1.0	Bismarckstraße	402	Ri Estenfeld/B19/Höchberg Karwinkel		LINESTRING(9.933247 49.801304,9.9326022 49.8013086)
79	Würzburg	Hauptbahnhof (Bismarckstraße)	de:09663:68:0:12	49.801333	9.933022	bus	MATCHED_THOUGH_NAMES_DIFFER	n6398867630	16.8	1.0	Bismarckstraße	400,402,480,511,512	Ri Würzburg Wörthstraße/Würzburg Handwerkskammer/Würzburg Fr.-Koenig-Gymn./Würzburg Weißenburgstraße/Estenfeld/B19/Randersacker Maingasse	Bussteig 1	LINESTRING(9.933022 49.801333,9.933242 49.801281)
80	Würzburg	Hauptbahnhof Ost	de:09663:170:1:01	49.800799	9.935852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.935852 49.800799)
81	Würzburg	Hauptbahnhof Ost	de:09663:170:1:02	49.800335	9.936167	light_rail	MATCHED	n247215937	10.6	0.58	Hauptbahnhof Ost	5	Ri Würzburg Berliner Platz	Berliner Platz	LINESTRING(9.936167 49.800335,9.9363145 49.8003326)
82	Würzburg	Hauptbahnhof Ost	de:09663:170:1:21	49.800289	9.936005		MATCHED	n268081508	75.8	0.07	Hauptbahnhof West			Josefskirche/Juliuspromenade/Nautiland	LINESTRING(9.936005 49.800289,9.9350576 49.8005902)
83	Würzburg	Hauptbahnhof Ost	de:09663:170:1:22	49.80026	9.93587	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					92,96	Ri Würzburg Neutorstraße		POINT(9.93587 49.80026)
84	Würzburg	Hauptbahnhof West	de:09663:179:1:02	49.800794	9.935107	light_rail	MATCHED_THOUGH_REVERSED_DIR	n7288227045	3.5	1.0	Hauptbahnhof West	1,4	Ri Würzburg Juliuspromenade	Juliuspromenade E (3,5)/Sieboldmuseum/Straßburger Ring	LINESTRING(9.935107 49.800794,9.9350678 49.8007754)
85	Würzburg	Johann-Hermann-Str.	de:09663:484:0:11	49.819037	9.958041		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.958041 49.819037)
86	Würzburg	Johann-Hermann-Str.	de:09663:484:0:12	49.819037	9.958005		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.958005 49.819037)
87	Würzburg	Matthias-Thoma-Str.	de:09663:257:0:11	49.796624	9.96211	bus	MATCHED	n9981201297	6.2	1.0	Würzburg, Matthias-Thoma-Straße	E	Ri Würzburg Neumühle		LINESTRING(9.96211 49.796624,9.9621642 49.7966671)
88	Würzburg	Matthias-Thoma-Str.	de:09663:257:0:12	49.796555	9.962083		MATCHED	n10610755572	42.6	0.06	Würzburg-Heimgarten				LINESTRING(9.962083 49.796555,9.9620213 49.7961739)
89	Würzburg	Matthias-Thoma-Str.	de:09663:257:0:21	49.797094	9.96158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.96158 49.797094)
90	Würzburg	Matthias-Thoma-Str.	de:09663:257:0:22	49.796972	9.961652		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.961652 49.796972)
91	Würzburg	Mittlerer Schwarzenberg	de:09663:99:0:11	49.810997	9.961984	bus	MATCHED	n9334485787	40.0	1.0	Würzburg, Mittlerer Schwarzenberg	24	Ri Würzburg Parkplatz ZIM-ZOM		LINESTRING(9.961984 49.810997,9.9615821 49.810748)
92	Würzburg	Mittlerer Schwarzenberg	de:09663:99:0:12	49.811015	9.962056	bus	MATCHED	n9334485786	20.3	1.0	Würzburg, Mittlerer Schwarzenberg	24,92,96	Ri Würzburg Straubberg/Würzburg Steinlein	Frankenstraße Nord	LINESTRING(9.962056 49.811015,9.9619523 49.8108449)
93	Würzburg	Obere Röthe	de:09663:487:0:11	49.816765	9.959172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.959172 49.816765)
94	Würzburg	Obere Röthe	de:09663:487:0:12	49.816794	9.959325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.959325 49.816794)
95	Würzburg	Paradiesstraße	de:09663:305:0:11	49.804272	9.881774	bus	MATCHED	n300342583	132.4	1.0	Paradiesstraße	11,27,521,522	Ri Würzburg Neuer Hafen Mitte		LINESTRING(9.881774 49.804272,9.8806206 49.8052017)
96	Würzburg	Paradiesstraße	de:09663:305:0:12	49.804353	9.881827	bus	MATCHED	n320348687	92.5	1.0	Paradiesstraße	11,13,19,27,521,522,523	Ri Würzburg Rothofstraße/Zell Brücke/Zell Unterzell Au/Erlabrunn Badesee/Süd/Wü Albert-Einstein-Straße		LINESTRING(9.881827 49.804353,9.8810927 49.8050364)
97	Würzburg	Parkhaus/Am Quellenbach	de:09663:306:0:11	49.800944	9.93746		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.93746 49.800944)
98	Würzburg	Parkhaus/Am Quellenbach	de:09663:306:0:12	49.800939	9.937487	bus	NO_MATCH					452			POINT(9.937487 49.800939)
99	Würzburg	St.-Rochus-Straße	de:09663:396:0:11	49.817594	9.966889	bus	MATCHED	n9334766519	17.6	1.0	St.-Rochus-Straße	24	Ri Würzburg Bonhoefferstraße		LINESTRING(9.966889 49.817594,9.967133 49.8175747)
100	Würzburg	St.-Rochus-Straße	de:09663:396:0:12	49.817547	9.966889	bus	MATCHED	n9334766518	10.1	1.0	Würzburg, St.-Rochus-Straße	24	Ri Würzburg Römische Klinge		LINESTRING(9.966889 49.817547,9.966972 49.8176199)
101	Würzburg	Stadtberg	de:09663:489:0:11	49.819663	9.956451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.956451 49.819663)
102	Würzburg	Stadtberg	de:09663:489:0:12	49.819622	9.956594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.956594 49.819622)
103	Würzburg	Südbahnhof/LVA	de:09663:365:0:11	49.787392	9.941817	bus	MATCHED	w483018159	7.9	1.0	Südbahnhof	16,7,95,E	Ri Würzburg Ottostraße/Würzburg Neue Universität		LINESTRING(9.941817 49.787392,9.94170779739586 49.7874033930756)
104	Würzburg	Südbahnhof/LVA	de:09663:365:0:12	49.787265	9.941817	bus	MATCHED	n288258611	13.4	1.0	Südbahnhof	16,7	Ri Würzburg Schlörstraße	Schlörstraße	LINESTRING(9.941817 49.787265,9.9416775 49.787345)
105	Würzburg	Universität Sportzentrum	de:09663:432:0:11	49.778872	9.966835	bus	MATCHED	n6533674033	34.1	1.0	Universität Sportzentrum	114,214,6,7	Ri Würzburg Universitätszentrum/Würzburg Äußeres Hubland	Äußeres Hubland	LINESTRING(9.966835 49.778872,9.9667978 49.7785667)
106	Würzburg	Universität Sportzentrum	de:09663:432:0:12	49.778355	9.966503	bus	MATCHED	n9306781122	12.4	1.0	Universität Sportzentrum	114,214,7	Ri Würzburg THWS		LINESTRING(9.966503 49.778355,9.9665174 49.7784661)
107	Würzburg	Valentin-Becker-Str.	de:09663:435:0:11	49.790298	9.945222	bus	MATCHED	n285903771	1.5	1.0	Valentin-Becker-Straße	11,114,26,29,6,E	Ri Würzburg Rennweg/Ersatzhaltestelle Luisengarten	Rennweg	LINESTRING(9.945222 49.790298,9.9452056 49.7902903)
108	Würzburg	Valentin-Becker-Str.	de:09663:435:0:12	49.790878	9.943982	bus	MATCHED	n262381117	1.1	1.0	Valentin-Becker-Straße	114,6,91,95,E	Ri Würzburg Seinsheimstraße	Seinsheimstraße/Wittelsbacherplatz	LINESTRING(9.943982 49.790878,9.9439919 49.7908708)
109	Würzburg	Versbacher Röthe	de:09663:490:0:11	49.81706	9.960637		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.960637 49.81706)
