	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Elsterberg	de:14523:886:1:1	50.613808	12.16751	train	MATCHED	n469760668	29.3	0.33	Elsterberg	RB4	Ri Elsterberg - Kunstseidenwerk/Greiz-Dölau	Elsterberg Kunstseidenwerk/Greiz-Dölau	LINESTRING(12.16751 50.613808,12.1675102 50.6135444)
1		Friebushöhe	de:14523:635:2:1	50.328839	12.352024	bus	MATCHED	n2682630223	138.8	0.25	Friebushöhe	30,301,93,931	Ri Zwotental Warte/Zwota Hammerplatz/Gopplasgrün Höhe	Gopplasgrün, Höhe/Zwotental, Warte	LINESTRING(12.352024 50.328839,12.3536927 50.3294889)
2		Friebushöhe	de:14523:635:2:2	50.328851	12.35188	bus	MATCHED	n3199692341	151.7	0.24	Friebushöhe	30,301,93,931	Ri Wohlhausen Gasthof	Wohlhausen, Gasthof	LINESTRING(12.35188 50.328851,12.3536132 50.3296487)
3		Gippe	de:14523:1613	50.598278	12.162695		MATCHED	n6256881009	12.8	0.38	Gippe			Elsterberg, Gasthaus Linde/Hohndorf, Landesgrenze	LINESTRING(12.162695 50.598278,12.1627262 50.5981644)
4		Görschnitz	de:14523:1642	50.595626	12.15108		MATCHED	n6256881012	24.0	0.24	Görschnitz			Gippe	LINESTRING(12.15108 50.595626,12.1511523 50.5954155)
5		Hohengrün	de:14523:407:2:1	50.486721	12.432046	bus	MATCHED	n1900530855	0.1	0.96	Hohengrün	20,201	Ri Beerheide Hauptbrunn/Beerheide Sportplatz	Beerheide, Hauptbrunn	LINESTRING(12.432046 50.486721,12.432048 50.486721)
6		Hohengrün	de:14523:407:2:2	50.486881	12.432064	bus	MATCHED	n1900530857	2.2	0.87	Hohengrün	20,201	Ri Auerbach Alter Weg/Rempesgrün Schule	Auerbach, Alter Weg	LINESTRING(12.432064 50.486881,12.4320372 50.4868702)
7		Muldenhammer	de:14523:1060:2:21	50.455836	12.481067	bus	MATCHED	n8739342659	0.1	0.96	Muldenhammer	22	Ri Rautenkranz Kreuzung	Rautenkranz, Kreuzung/Rautenkranz, Raumfahrtmuseum	LINESTRING(12.481067 50.455836,12.481066 50.455837)
8		Muldenhammer	de:14523:1060:2:22	50.455201	12.480456	bus	MATCHED	n8739342658	2.4	0.86	Muldenhammer	22	Ri Jägersgrün Muldenwiese	Jägersgrün, Muldenwiesen	LINESTRING(12.480456 50.455201,12.480426 50.455211)
9		Raschau	de:14523:748:2:A	50.417232	12.161302	bus	MATCHED	n8715681569	7.1	0.74	Raschau	50,511,53	Ri Oelsnitz ACZ GmbH/Oelsnitz Raschauer Brücke	Oelsnitz, ACZ GmbH/Oelsnitz, Raschauer Brücke	LINESTRING(12.161302 50.417232,12.1612024 50.4172341)
10		Raschau	de:14523:748:2:B	50.417025	12.164069	bus	MATCHED	n8715681568	13.5	0.63	Raschau	50,53	Ri Oelsnitz Bahnhof/Oelsnitz Heppeplatz	Oelsnitz, Bahnhof	LINESTRING(12.164069 50.417025,12.1640324 50.4169058)
11		Rentzschmühle	de:14523:1130:1:1	50.574933	12.157889	train	MATCHED	n1773443497	20.6	0.38	Rentzschmühle	RB4	Ri Barthmühle Bahnhof/Elsterberg - Kunstseidenwerk	Barthmühle/Elsterberg Kunstseidenwerk	LINESTRING(12.157889 50.574933,12.1579095 50.5747483)
12		Vogelsgrün	de:14523:530:2:1	50.50102	12.452339	bus	MATCHED	n7674932877	11.0	0.66	Vogelsgrün	61,68	Ri Bad Reiboldsgrün Warte/Schnarrtanne Warte	Bad Reiboldsgrün, Warte/Schnarrtanne, Warte	LINESTRING(12.452339 50.50102,12.4524386 50.5010959)
13		Vogelsgrün	de:14523:530:2:2	50.501225	12.452563	bus	MATCHED	n7673815819	7.3	0.73	Vogelsgrün	61,68	Ri Brunn Bad	Brunn, Bad	LINESTRING(12.452563 50.501225,12.4524656 50.5012038)
14		Zechenmühle	de:14523:292:2:1	50.459736	12.024264	bus	MATCHED	n8747763997	0.2	0.95	Zechenmühle	483	Ri Weischlitz Deichselhäuser		LINESTRING(12.024264 50.459736,12.024266 50.459735)
15		Zwota-Zechenbach	de:14523:1142	50.351125	12.399733	train	MATCHED	n2769245173	21.8	0.38	Zwota-Zechenbach	RB1,RB1,RB5,RB5,VBGRB1,VBGRB5	Ri Zwota Bahnhof/Zwotental Bahnhof	Zwota/Zwotental	LINESTRING(12.399733 50.351125,12.4000336 50.3510865)
16	Abhorn	Warte	de:14523:871:2:1	50.56092	12.39482	bus	MATCHED	n8719434759	0.1	0.93	Abhorn, Warte	87	Ri Abhorn Zeidelweide	Abhorn, Zeidelweide	LINESTRING(12.39482 50.56092,12.39482 50.560919)
17	Abhorn	Warte	de:14523:871:2:2	50.560857	12.394945	bus	MATCHED	n8719434758	0.2	0.95	Abhorn, Warte	62,87	Ri Plohn Freizeitpark	Plohn, Freizeitpark	LINESTRING(12.394945 50.560857,12.394947 50.560856)
18	Abhorn	Zeidelweide	de:14523:872:2:1	50.563973	12.388424	bus	MATCHED	n8719434756	2.8	0.77	Abhorn, Zeidelweide	87	Ri Lengenfeld Grün	Lengenfeld, Grün	LINESTRING(12.388424 50.563973,12.3884039 50.5639513)
19	Abhorn	Zeidelweide	de:14523:872:2:2	50.563807	12.388567	bus	MATCHED	n8719434755	1.9	0.82	Abhorn, Zeidelweide	62,87	Ri Abhorn Warte	Abhorn, Warte	LINESTRING(12.388567 50.563807,12.3885439 50.5637982)
20	Adorf	Am Alten Acker	de:14523:1703:2:1	50.324968	12.254548	bus	MATCHED	n8710923808	0.4	0.96	Adorf, Am Alten Acker	96	Ri Adorf Halbmond-Teppiche/Adorf Friedhof	Adorf, Friedhof/Adorf, Halbmond-Teppiche	LINESTRING(12.254548 50.324968,12.254552 50.32497)
21	Adorf	Am Hummelberg	de:14523:1791:2:1	50.327257	12.251853	bus	MATCHED	n8710923804	0.2	0.94	Adorf, Am Hummelberg	96	Ri Adorf Halbmond-Teppiche/Adorf Friedhof	Adorf, Friedhof/Adorf, Halbmond-Teppiche	LINESTRING(12.251853 50.327257,12.251854 50.327259)
22	Adorf	Bahnhof	de:14523:553:1:4	50.324045	12.261132		MATCHED	n5521742818	2.9	0.53	Adorf (Vogtl)	RB2,RB4,RB5	Ri Gunzen Bahnhof/Bad Elster Bahnhof/Vojtanov/Oelsnitz Bahnhof		LINESTRING(12.261132 50.324045,12.2611004 50.3240283)
23	Adorf	Bahnhof	de:14523:553:1:5	50.324045	12.261024	train	MATCHED	n5521742819	5.6	0.51	Adorf (Vogtl)	DPN,RB2,RB4	Ri Gunzen Bahnhof/Hundsgrün Bahnhof	Hundsgrün/Oelsnitz (Vogtl)	LINESTRING(12.261024 50.324045,12.2609644 50.3240122)
24	Adorf	Bahnhof	de:14523:553:1:6	50.324045	12.260899	train	MATCHED	n5521742820	4.1	0.55	Adorf (Vogtl)	DPN,RB2,RB4	Ri Gunzen Bahnhof/Bad Elster Bahnhof/Hundsgrün Bahnhof	Bad Elster	LINESTRING(12.260899 50.324045,12.2608991 50.3240081)
25	Adorf	Bahnhof	de:14523:553:1:7	50.324056	12.260755	train	MATCHED	n2388891269	7.3	0.47	Adorf (Vogtl)	RB4	Ri Oelsnitz Bahnhof		LINESTRING(12.260755 50.324056,12.2607135 50.3239964)
26	Adorf	Bahnhof	de:14523:553:2:1	50.32389	12.26195	bus	MATCHED	n8710986834	10.9	0.55	Adorf, Bahnhof	1729,30,341,92,921,93,931,94	Ri Adorf Elsterbrücke/Bad Elster Landhaus/Bad Elster Wagenhalle	Adorf, Elsterbrücke	LINESTRING(12.26195 50.32389,12.2618057 50.3239236)
27	Adorf	Bahnhof	de:14523:553:2:2	50.323953	12.26195	bus	MATCHED	n8710986835	11.9	0.53	Adorf, Bahnhof	30,92,921,93,931,94	Ri Adorf Talstraße/Adorf Elsterbrücke/Leubetha Abzweig Leubetha	Adorf, Elsterbrücke/Adorf, Talstraße	LINESTRING(12.26195 50.323953,12.2617882 50.3239818)
28	Adorf	Bahnhof	de:14523:553:2:3	50.324011	12.26195	bus	MATCHED	n8710986840	12.7	0.52	Adorf, Bahnhof	37,38,39,931,96	Ri Adorf Elsterbrücke/Adorf Talstraße/Adorf Mühlweg/Adorf Karlsgasse/Remtengrün Talblick	Adorf, Elsterbrücke/Adorf, Mühlweg/Adorf, Talstraße	LINESTRING(12.26195 50.324011,12.2617783 50.3240422)
29	Adorf	Elsteraue	de:14523:1716:2:1	50.315068	12.256111	bus	MATCHED	n8710923798	3.4	0.75	Adorf, Elsteraue	96	Ri Adorf Elstercafe	Jugelsburg, Hintere Karlsgasse	LINESTRING(12.256111 50.315068,12.2561381 50.3150928)
30	Adorf	Elsteraue	de:14523:1716:2:2	50.31516	12.256156	bus	MATCHED	n8710923797	0.2	0.92	Adorf, Elsteraue	96	Ri Jugelsburg Hintere Karlsgasse	Adorf, Elstercafe	LINESTRING(12.256156 50.31516,12.256156 50.315158)
31	Adorf	Elsterbrücke	de:14523:555:2:1	50.321028	12.259758	bus	MATCHED	n8710986833	0.3	0.95	Adorf, Elsterbrücke	30,341,37,38,39,92,93,931,94,96	Ri Adorf Halbmond-Teppiche/Adorf Rathaus/Adorf Elstercafe	Adorf, Elstercafe/Adorf, Halbmond-Teppiche/Adorf, Rathaus	LINESTRING(12.259758 50.321028,12.259754 50.321029)
32	Adorf	Elsterbrücke	de:14523:555:2:2	50.321114	12.259138	bus	MATCHED	n8710986832	0.2	0.92	Adorf, Elsterbrücke	30,37,38,39,92,921,93,931,94,96	Ri Adorf Bahnhof/Adorf Talstraße	Adorf, Bahnhof	LINESTRING(12.259138 50.321114,12.259137 50.321112)
33	Adorf	Elstercafe	de:14523:556:2:1	50.313422	12.252931	bus	MATCHED	n1485611102	0.1	0.96	Adorf, Elstercafe	30,341,92,93,931,94,96	Ri Adorf Lessingstraße/Adorf Waldbad/Adorf Zentralschule	Adorf, Lessingstraße/Adorf, Waldbad/Adorf, Zentralschule	LINESTRING(12.252931 50.313422,12.252932 50.313421)
34	Adorf	Elstercafe	de:14523:556:2:2	50.314879	12.255114	bus	MATCHED	n1485611680	0.4	0.94	Adorf, Elstercafe	30,92,93,94,96	Ri Adorf Sparkasse/Adorf Elsterbrücke	Adorf, Elsterbrücke/Adorf, Sparkasse	LINESTRING(12.255114 50.314879,12.255116 50.314882)
35	Adorf	Friedhof	de:14523:1704:2:1	50.323213	12.25258	bus	MATCHED	n8710923811	0.2	0.92	Adorf, Friedhof	39,96	Ri Adorf Rathaus	Adorf, Rathaus	LINESTRING(12.25258 50.323213,12.252577 50.323212)
36	Adorf	Friedhof	de:14523:1704:2:2	50.323231	12.252679	bus	MATCHED	n8710923810	0.3	0.95	Adorf, Friedhof	38,96	Ri Adorf Seniorenhaus/Adorf Am Hummelberg/Freiberg Ortsmitte	Adorf, Am Hummelberg/Adorf, Seniorenhaus/Freiberg, Ortsmitte	LINESTRING(12.252679 50.323231,12.252675 50.32323)
37	Adorf	Goesmannstraße	de:14523:1705:2:1	50.317707	12.252931	bus	MATCHED	n8710923816	0.4	0.94	Adorf, Goesmannstraße	96	Ri Adorf Wohnungsgesellschaft	Adorf, Wohnungsgesellschaft	LINESTRING(12.252931 50.317707,12.252927 50.317709)
38	Adorf	Goesmannstraße	de:14523:1705:2:2	50.317437	12.252841	bus	MATCHED	n8710986817	6.4	0.63	Adorf, Goesmannstraße	96	Ri Adorf Rathaus	Adorf, Rathaus	LINESTRING(12.252841 50.317437,12.2529282 50.3174237)
39	Adorf	Goethestraße	de:14523:1708:2:1	50.316342	12.253003	bus	MATCHED	n8710986820	10.8	0.67	Adorf, Goethestraße	96	Ri Adorf Lessingstraße	Adorf, Lessingstraße	LINESTRING(12.253003 50.316342,12.2529758 50.3162462)
40	Adorf	Goethestraße	de:14523:1708:2:2	50.316359	12.252931	bus	MATCHED	n8710986819	0.3	0.95	Adorf, Goethestraße	96	Ri Adorf Wohnungsgesellschaft	Adorf, Wohnungsgesellschaft	LINESTRING(12.252931 50.316359,12.252934 50.316361)
41	Adorf	Halbmond-Teppiche	de:14523:557:2:1	50.326373	12.256946	bus	MATCHED	n8710986831	0.3	0.95	Adorf, Halbmond-Teppiche	37,92,96	Ri Leubetha Abzweig Leubetha/Adorf Seniorenhaus/Adorf Am Hummelberg	Adorf, Am Hummelberg/Adorf, Seniorenhaus/Leubetha, Abzweig Leubetha	LINESTRING(12.256946 50.326373,12.256947 50.326376)
42	Adorf	Halbmond-Teppiche	de:14523:557:2:2	50.326396	12.256748	bus	MATCHED	n8710986830	0.3	0.95	Adorf, Halbmond-Teppiche	37,92,921,96	Ri Adorf Elsterbrücke/Adorf Markt	Adorf, Elsterbrücke/Adorf, Markt	LINESTRING(12.256748 50.326396,12.25675 50.326394)
43	Adorf	Heiterer Blick	de:14523:1285:2:1	50.314145	12.265947	bus	MATCHED	n8710923780	0.3	0.96	Adorf, Heiterer Blick	931,96	Ri Adorf Kindergarten	Adorf, Kindergarten	LINESTRING(12.265947 50.314145,12.26595 50.314147)
44	Adorf	KH Haupteingang	de:14523:1700:2:1	50.329201	12.290417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.290417 50.329201)
45	Adorf	Karlsgasse	de:14523:1710:2:1	50.317644	12.258249		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.258249 50.317644)
46	Adorf	Karlsgasse	de:14523:1710:2:2	50.317426	12.258195	bus	MATCHED	n8710923800	0.4	0.91	Adorf, Karlsgasse	931,96	Ri Adorf Elsteraue/Jugelsburg Hauptstraße	Adorf, Elsteraue	LINESTRING(12.258195 50.317426,12.25819 50.317428)
47	Adorf	Kindergarten	de:14523:1711:2:1	50.316457	12.261905	bus	MATCHED	n8710923781	0.1	0.95	Adorf, Kindergarten	931,96	Ri Adorf Mühlweg/Adorf Zentralschule/Adorf Talstraße/Adorf Bahnhof	Adorf, Mühlweg	LINESTRING(12.261905 50.316457,12.261906 50.316458)
48	Adorf	Krankenhaus	de:14523:558:2:1	50.329407	12.290516	bus	MATCHED	n8710923783	0.1	0.93	Adorf, Krankenhaus	93,96	Ri Adorf Sorger Str./Adorf Talschlößchen/Adorf Talstraße	Adorf, Sorger Straße/Adorf, Talschlösschen/Adorf, Talstraße	LINESTRING(12.290516 50.329407,12.290515 50.329407)
49	Adorf	Krankenhaus	de:14523:558:2:2	50.329522	12.291118		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.291118 50.329522)
50	Adorf	Lessingstraße	de:14523:1709:2:1	50.31477	12.253371	bus	MATCHED	n8710986828	0.2	0.95	Adorf, Lessingstraße	94,96	Ri Adorf Botanischer Garten/Adorf Elstercafe/Adorf Waldbad	Adorf, Botanischer Garten/Adorf, Elstercafe/Adorf, Waldbad	LINESTRING(12.253371 50.31477,12.253374 50.314769)
51	Adorf	Lessingstraße	de:14523:1709:2:2	50.31461	12.253344	bus	MATCHED	n8710986827	5.6	0.77	Adorf, Lessingstraße	94,96	Ri Adorf Goethestraße/Adorf Zentralschule	Adorf, Goethestraße/Adorf, Zentralschule	LINESTRING(12.253344 50.31461,12.2534134 50.3145856)
52	Adorf	Markt	de:14523:560:2:1	50.320695	12.256057	bus	MATCHED	n8710923776	6.9	0.75	Adorf, Markt	37,931	Ri Adorf Zentralschule	Adorf, Zentralschule	LINESTRING(12.256057 50.320695,12.256144 50.320723)
53	Adorf	Mühlweg	de:14523:1717:2:1	50.319629	12.262471	bus	MATCHED	n8710923795	0.1	0.93	Adorf, Mühlweg	96	Ri Adorf Sparkasse	Adorf, Karlsgasse	LINESTRING(12.262471 50.319629,12.262471 50.31963)
54	Adorf	Mühlweg	de:14523:1717:2:2	50.319577	12.262498	bus	MATCHED	n8710923794	0.1	0.93	Adorf, Mühlweg	96	Ri Adorf Bahnhof	Adorf, Bahnhof	LINESTRING(12.262498 50.319577,12.262499 50.319576)
55	Adorf	Rathaus	de:14523:1748:2:1	50.320569	12.253227	bus	MATCHED	n8710986824	4.3	0.72	Adorf, Rathaus	38,39,94,96	Ri Adorf Friedhof/Adorf Goesmannstraße/Adorf Lessingstraße/Adorf Elsterbrücke/Arnsgrün Landhotel	Adorf, Elsterbrücke/Adorf, Friedhof/Adorf, Goesmannstraße/Adorf, Lessingstraße/Arnsgrün, Landhotel	LINESTRING(12.253227 50.320569,12.2532331 50.3205302)
56	Adorf	Schadendeck	de:14523:561:2:1	50.31586	12.282279	bus	MATCHED	n8710923779	0.3	0.92	Adorf, Schadendeck	30,93,931	Ri Adorf Talschlößchen	Adorf, Talschlösschen	LINESTRING(12.282279 50.31586,12.282275 50.315861)
57	Adorf	Schadendeck	de:14523:561:2:2	50.315837	12.28156	bus	MATCHED	n8710923778	0.2	0.95	Adorf, Schadendeck	30,93,931	Ri Markneukirchen Neubaugebiet/Siebenbrunn Gasth Steinknock/Markneukirchen Gymnasium	Markneukirchen, Neubaugebiet/Siebenbrunn, Gasthof Steinknock	LINESTRING(12.28156 50.315837,12.281558 50.315836)
58	Adorf	Schillerstraße	de:14523:1707:2:1	50.315355	12.252113	bus	MATCHED	n8710986822	0.1	0.97	Adorf, Schillerstraße	96	Ri Adorf Goesmannstraße/Adorf Goethestraße	Adorf, Goesmannstraße/Adorf, Goethestraße	LINESTRING(12.252113 50.315355,12.252114 50.315356)
59	Adorf	Seniorenhaus	de:14523:1702:2:1	50.323317	12.25506	bus	MATCHED	n8710923806	0.4	0.96	Adorf, Seniorenhaus	96	Ri Adorf Am Alten Acker	Adorf, Am Alten Acker	LINESTRING(12.25506 50.323317,12.255063 50.323314)
60	Adorf	Sorger Str.	de:14523:1701:2:1	50.318395	12.274598	bus	MATCHED	n8710923785	19.1	0.34	Adorf, Sorger Straße	96	Ri Adorf Talstraße	Adorf, Talstraße	LINESTRING(12.274598 50.318395,12.2743832 50.3182917)
61	Adorf	Sparkasse	de:14523:1718:2:1	50.318654	12.257521	bus	MATCHED	n8710923802	4.1	0.71	Adorf, Sparkasse	96	Ri Adorf Elsteraue		LINESTRING(12.257521 50.318654,12.2575015 50.3186888)
62	Adorf	Sparkasse	de:14523:1718:2:2	50.318631	12.25797	bus	MATCHED	n8710923801	0.3	0.92	Adorf, Sparkasse	96	Ri Adorf Karlsgasse	Adorf, Karlsgasse	LINESTRING(12.25797 50.318631,12.257972 50.318633)
63	Adorf	Talschlößchen	de:14523:1314:2:1	50.31691	12.277041	bus	MATCHED	n8710923788	0.3	0.88	Adorf, Talschlösschen	30,93,931	Ri Adorf Krankenhaus/Adorf Talstraße	Adorf, Krankenhaus/Adorf, Talstraße	LINESTRING(12.277041 50.31691,12.277044 50.316908)
64	Adorf	Talschlößchen	de:14523:1314:2:2	50.317007	12.276116	bus	MATCHED	n8710923787	0.3	0.88	Adorf, Talschlösschen	30,93,931	Ri Adorf Schadendeck	Adorf, Schadendeck	LINESTRING(12.276116 50.317007,12.276118 50.317009)
65	Adorf	Talstraße	de:14523:562:2:1	50.318889	12.267322	bus	MATCHED	n8710923792	0.3	0.92	Adorf, Talstraße	30,93,931,96	Ri Adorf Bahnhof/Adorf Elsterbrücke	Adorf, Bahnhof	LINESTRING(12.267322 50.318889,12.267325 50.318891)
66	Adorf	Talstraße	de:14523:562:2:2	50.318975	12.266666	bus	MATCHED	n8710923791	0.2	0.95	Adorf, Talstraße	30,93,931,96	Ri Adorf Krankenhaus/Adorf Talschlößchen/Markneukirchen Gymnasium	Adorf, Krankenhaus/Adorf, Talschlösschen	LINESTRING(12.266666 50.318975,12.266665 50.318973)
67	Adorf	Waldbad	de:14523:563:2:1	50.308397	12.252571	bus	MATCHED	n691534400	0.2	0.95	Adorf, Waldbad	30,341,92,93,94	Ri Mühlhausen Gasth/Bad Elster Landhaus	Bad Elster, Landhaus/Mühlhausen, Gasthof	LINESTRING(12.252571 50.308397,12.252568 50.308396)
68	Adorf	Waldbad	de:14523:563:2:2	50.309062	12.252778	bus	MATCHED	n691534397	0.3	0.95	Adorf, Waldbad	30,341,92,93,94	Ri Adorf Elstercafe/Adorf Lessingstraße/Adorf Zentralschule	Adorf, Elstercafe/Adorf, Lessingstraße/Adorf, Zentralschule	LINESTRING(12.252778 50.309062,12.252782 50.309061)
69	Adorf	Waldbad Parkplatz	de:14523:1463:2:1	50.308385	12.250335	bus	NO_MATCH					96	Ri Adorf Lessingstraße		POINT(12.250335 50.308385)
70	Adorf	Wohnungsgesellschaft	de:14523:1706:2:1	50.314535	12.249724	bus	MATCHED	n8710986821	0.1	0.97	Adorf, Wohnungsgesellschaft	96	Ri Adorf Schillerstraße	Adorf, Schillerstraße	LINESTRING(12.249724 50.314535,12.249723 50.314534)
71	Adorf	Zentralschule	de:14523:1317:2:1	50.317724	12.254925	bus	MATCHED	n8710986826	0.4	0.91	Adorf, Zentralschule	341,37,93,931,94	Ri Adorf Rathaus/Adorf Elsterbrücke/Adorf Waldbad/Adorf Elstercafe	Adorf, Bahnhof/Adorf, Elsterbrücke/Adorf, Rathaus/Adorf, Waldbad	LINESTRING(12.254925 50.317724,12.25492 50.317723)
72	Adorf	Zentralschule	de:14523:1317:2:2	50.31746	12.25479	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					931	Ri Jugelsburg Hauptstraße/Adorf Markt/Adorf Talstraße/Remtengrün Talblick/Adorf Elsterbrücke/Adorf Bahnhof		POINT(12.25479 50.31746)
73	Albertsberg	Warte	de:14523:304:2:1	50.489127	12.467466	bus	MATCHED	n8744025111	0.2	0.95	Albertsberg, Warte	61,68	Ri Bad Reiboldsgrün Warte	Bad Reiboldsgrün, Warte	LINESTRING(12.467466 50.489127,12.467468 50.489128)
74	Albertsberg	Warte	de:14523:304:2:2	50.48903	12.467421	bus	MATCHED	n8744025110	0.3	0.95	Albertsberg, Warte	61,68	Ri Carolagrün Warte	Carolagrün, Warte	LINESTRING(12.467421 50.48903,12.467425 50.489029)
75	Altensalz	Warte	de:14523:1:2:1	50.518095	12.221526	bus	MATCHED	n2003982822	11.7	0.5	Altensalz, Warte	63,72	Ri Neuensalz Warte	Neuensalz, Altensalzer Straße/Neuensalz, Warte	LINESTRING(12.221526 50.518095,12.2215387 50.5179897)
76	Altensalz	Warte	de:14523:1:2:2	50.518221	12.221382	bus	MATCHED	n2003982825	6.7	0.74	Altensalz, Warte	63,72	Ri Voigtsgrün Ort/Voigtsgrün Warte	Voigtsgrün, Ort/Voigtsgrün, Warte	LINESTRING(12.221382 50.518221,12.2213425 50.5181658)
77	Altmannsgrün	Dorfplatz	de:14523:1361:2:1	50.440322	12.203622	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					55	Ri Droßdorf Ort		POINT(12.203622 50.440322)
78	Altmannsgrün	Dorfplatz	de:14523:1361:2:2	50.440248	12.203398	bus	MATCHED	n8744215957	0.1	0.93	Altmannsgrün, Dorfplatz	55	Ri Hartmannsgrün Ort	Droßdorf, Ort/Hartmannsgrün, Ort	LINESTRING(12.203398 50.440248,12.203397 50.440249)
79	Altmannsgrün	Dorfplatz	de:14523:306:2:1	50.514051	12.294298	bus	MATCHED	n1951650133	0.2	0.92	Altmannsgrün, Dorfplatz	73	Ri Altmannsgrün Fornersberg	Altmannsgrün, Fornersberg	LINESTRING(12.294298 50.514051,12.294299 50.514049)
80	Altmannsgrün	Dorfplatz	de:14523:306:2:2	50.514023	12.29419	bus	MATCHED	n1951650132	0.3	0.92	Altmannsgrün, Dorfplatz	73	Ri Altmannsgrün Wichenberg	Altmannsgrün, Wichenberg	LINESTRING(12.29419 50.514023,12.294186 50.514022)
81	Altmannsgrün	Fornersberg	de:14523:850:2:1	50.51673	12.294388	bus	MATCHED	n1952255069	0.4	0.91	Altmannsgrün, Fornersberg	73	Ri Altmannsgrün Mühlenweg	Altmannsgrün, Mühlenweg	LINESTRING(12.294388 50.51673,12.294386 50.516727)
82	Altmannsgrün	Fornersberg	de:14523:850:2:2	50.516799	12.294217	bus	MATCHED	n1951650134	0.1	0.93	Altmannsgrün, Fornersberg	73	Ri Altmannsgrün Dorfplatz	Altmannsgrün, Dorfplatz	LINESTRING(12.294217 50.516799,12.294218 50.5168)
83	Altmannsgrün	Mühlenweg	de:14523:305:2:1	50.521168	12.295313	bus	MATCHED	n1952294492	1.9	0.82	Altmannsgrün, Mühlenweg	73	Ri Treuen Altmannsgrüner Str.	Treuen, Altmannsgrüner Straße	LINESTRING(12.295313 50.521168,12.2952868 50.5211656)
84	Altmannsgrün	Mühlenweg	de:14523:305:2:2	50.521128	12.295187	bus	MATCHED	n1951650131	3.1	0.76	Altmannsgrün, Mühlenweg	73	Ri Altmannsgrün Fornersberg	Altmannsgrün, Fornersberg	LINESTRING(12.295187 50.521128,12.2951427 50.5211266)
85	Altmannsgrün	Wichenberg	de:14523:533:2:1	50.509852	12.294388	bus	MATCHED	n1952294506	0.3	0.94	Altmannsgrün, Wichenberg	71,73	Ri Altmannsgrün Dorfplatz/Schönau Wende/Schönau Bad/Unterlauterbach Butterberg	Altmannsgrün, Dorfplatz/Schönau, Wende/Unterlauterbach, Butterberg	LINESTRING(12.294388 50.509852,12.294386 50.50985)
86	Arnoldsgrün	Ort	de:14523:565:2:1	50.407649	12.275775	bus	MATCHED	n1918649403	3.8	0.82	Arnoldsgrün, Ort	90	Ri Willitzgrün Gasthof	Willitzgrün, Gasthof	LINESTRING(12.275775 50.407649,12.2757227 50.4076575)
87	Arnoldsgrün	Ort	de:14523:565:2:2	50.407775	12.27546	bus	MATCHED	n1918649401	0.4	0.91	Arnoldsgrün, Ort	90	Ri Arnoldsgrün Warte	Arnoldsgrün, Warte	LINESTRING(12.27546 50.407775,12.275464 50.407773)
88	Arnoldsgrün	Warte	de:14523:566:2:A	50.40308	12.282189	bus	MATCHED	n1924220559	9.5	0.55	Arnoldsgrün, Warte	90	Ri Arnoldsgrün Ort	Arnoldsgrün, Ort	LINESTRING(12.282189 50.40308,12.2820898 50.4031376)
89	Arnoldsgrün	Warte	de:14523:566:2:B	50.403807	12.280913	bus	MATCHED	n1918647506	2.8	0.85	Arnoldsgrün, Warte	90	Ri Schöneck Birkenhäuser	Schöneck, Birkenhäuser	LINESTRING(12.280913 50.403807,12.2808754 50.4037997)
90	Arnsgrün	Grenzhäuser	de:14523:567:2:1	50.311695	12.221166	bus	MATCHED	n8711020027	4.2	0.71	Arnsgrün, Grenzhäuser	38	Ri Arnsgrün Landhotel	Arnsgrün, Landhotel	LINESTRING(12.221166 50.311695,12.2212059 50.311667)
91	Arnsgrün	Grenzhäuser	de:14523:567:2:2	50.311707	12.221409	bus	MATCHED	n3427386324	4.4	0.8	Arnsgrün, Grenzhäuser	39	Ri Gettengrün Abzweigung	Gettengrün, Abzweig Arnsgrün	LINESTRING(12.221409 50.311707,12.2213939 50.3117453)
92	Arnsgrün	Landhotel	de:14523:1720:2:1	50.309257	12.230922	bus	MATCHED	n8711020025	0.4	0.94	Arnsgrün, Landhotel	38	Ri Adorf Rathaus	Adorf, Rathaus	LINESTRING(12.230922 50.309257,12.230926 50.30926)
93	Arnsgrün	Landhotel	de:14523:1720:2:2	50.308965	12.230688	bus	MATCHED	n8711020024	0.3	0.92	Arnsgrün, Landhotel	39	Ri Arnsgrün Grenzhäuser	Arnsgrün, Grenzhäuser	LINESTRING(12.230688 50.308965,12.230686 50.308963)
94	Arnsgrün	Ortseing Schulbhst	de:14523:1719:2:1	50.311495	12.233464		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.233464 50.311495)
95	Arnsgrün	Ortseing Schulbhst	de:14523:1719:2:2	50.31064	12.232503		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.232503 50.31064)
