	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Ahlendorf	de:16074:174171	50.984615	11.987427		MATCHED_AMBIGUOUSLY	n8767616771	26.8	0.22	Ahlendorf				LINESTRING(11.987427 50.984615,11.9877632 50.9847301)
1		Ahlendorf	de:16074:174171	50.984615	11.987427		MATCHED_AMBIGUOUSLY	n8767631919	4.0	0.65	Ahlendorf				LINESTRING(11.987427 50.984615,11.9874164 50.9846506)
2		Altenberga	de:16074:174142	50.83149	11.542242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.542242 50.83149)
3		Altengönna	de:16074:174279::17427900	50.978909	11.563102	bus	MATCHED	n884715123	2.7	0.79	Altengönna	424,424,426	Ri Lehesten (b. Jena)/Rödigen	Krippendorf/Lehesten	LINESTRING(11.563102 50.978909,11.5631234 50.9789296)
4		Altengönna	de:16074:174279::17427901	50.978928	11.563046	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					424,424	Ri Krippendorf		POINT(11.563046 50.978928)
5		Ascherhütte	de:16074:174141	50.89526	11.778121		MATCHED_AMBIGUOUSLY	n1082131636	15.5	0.16	Ascherhütte				LINESTRING(11.778121 50.89526,11.7783252 50.8953136)
6		Ascherhütte	de:16074:174141	50.89526	11.778121		MATCHED_AMBIGUOUSLY	n1082131654	39.0	0.08	Ascherhütte				LINESTRING(11.778121 50.89526,11.7778983 50.8955818)
7		Ascherhütte	de:16074:174141	50.89526	11.778121		MATCHED_AMBIGUOUSLY	n1082131656	16.1	0.16	Ascherhütte				LINESTRING(11.778121 50.89526,11.7779444 50.8951676)
8		Ascherhütte	de:16074:174141	50.89526	11.778121		MATCHED_AMBIGUOUSLY	n1082131662	49.1	0.06	Ascherhütte				LINESTRING(11.778121 50.89526,11.7777421 50.8956308)
9		Aubitz	de:16074:174316	50.975952	11.840794		MATCHED_AMBIGUOUSLY	n3401646231	43.0	0.15	Aubitz				LINESTRING(11.840794 50.975952,11.8414075 50.9759368)
10		Aubitz	de:16074:174316	50.975952	11.840794		MATCHED_AMBIGUOUSLY	n3401646232	39.6	0.16	Aubitz				LINESTRING(11.840794 50.975952,11.8413498 50.9758862)
11		Beulbar	de:16074:174059::17405900	50.919223	11.754125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.754125 50.919223)
12		Beulbar	de:16074:174059::17405901	50.919276	11.754185	bus	MATCHED	n6045140614	78.8	0.17	Beulbar	412	Ri Ilmsdorf		LINESTRING(11.754185 50.919276,11.7549379 50.9187501)
13		Beutnitz	de:16074:174219	50.972626	11.675092		MATCHED_THOUGH_OSM_NO_NAME	n9181988118	3.2	0.18					LINESTRING(11.675092 50.972626,11.6751029 50.9725983)
14		Bobeck	de:16074:174149	50.902626	11.791732		MATCHED_AMBIGUOUSLY	n1084396866	12.2	0.19	Bobeck				LINESTRING(11.791732 50.902626,11.7918761 50.9026879)
15		Bobeck	de:16074:174149	50.902626	11.791732		MATCHED_AMBIGUOUSLY	n1084396890	6.8	0.26	Bobeck				LINESTRING(11.791732 50.902626,11.7916787 50.9026776)
16		Bollberg	de:16074:174151	50.878284	11.788868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.788868 50.878284)
17		Bremsnitz	de:16074:174152	50.799786	11.772997		MATCHED	n1101872979	11.2	0.41	Bremsnitz			Karlsdorf, Brücke	LINESTRING(11.772997 50.799786,11.7729395 50.7996919)
18		Buchheim	de:16074:174248::17424800	51.007907	11.957611	bus	MATCHED_THOUGH_OSM_NO_NAME	n8767608352	11.8	0.2		452	Ri Thiemendorf Timoburgstraße/Walpernhain		LINESTRING(11.957611 51.007907,11.9577772 51.007887)
19		Buchheim	de:16074:174248::17424801	51.007728	11.957928		MATCHED	n6045195185	126.0	0.05	Buchheim			Thiemendorf	LINESTRING(11.957928 51.007728,11.9563906 51.0083173)
20		Böhlitz	de:16074:174053	51.042053	11.895953		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.895953 51.042053)
21		Bürgel	de:16074:174161	50.941963	11.755952		MATCHED_AMBIGUOUSLY	n9466513198	6.4	0.54	Bürgel			Wendeschleife, Bürgel	LINESTRING(11.755952 50.941963,11.7560116 50.9419191)
22		Bürgel	de:16074:174161	50.941963	11.755952		MATCHED_AMBIGUOUSLY	n9466513199	3.9	0.66	Bürgel			Nausnitz, B7	LINESTRING(11.755952 50.941963,11.7560071 50.9419659)
23		Coppanz	de:16074:174156	50.90004	11.528034		MATCHED	n6549196758	14.8	0.34	Coppanz			Göttern	LINESTRING(11.528034 50.90004,11.5278272 50.9000659)
24		Dienstädt	de:16074:174183	50.789	11.504188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.504188 50.789)
25		Dornburg	de:16074:174007::17400700	51.0056	11.660203	bus	NO_MATCH					422,424,424	Ri Zimmern (b. Dornburg)/Hirschroda/Stiebritz Schule/Neuengönna Ort		POINT(11.660203 51.0056)
26		Dothen	de:16074:174179	51.011486	11.824476		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.824476 51.011486)
27		Droschka	de:16074:174162	50.944984	11.788473		MATCHED_AMBIGUOUSLY	n6044957441	9.1	0.46	Droschka			Hainspitz	LINESTRING(11.788473 50.944984,11.7883515 50.9449554)
28		Droschka	de:16074:174162	50.944984	11.788473		MATCHED_AMBIGUOUSLY	n6044957442	10.2	0.43	Droschka			Wendeschleife, Bürgel	LINESTRING(11.788473 50.944984,11.7883797 50.9450543)
29		Döllschütz	de:16074:174090::17409000	50.975071	11.825631	bus	NO_MATCH					440	Ri Rauschwitz Pretschwitzer Straße/Hainspitz		POINT(11.825631 50.975071)
30		Döllschütz	de:16074:174090::17409001	50.975071	11.825631		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.825631 50.975071)
31		Dürrengleina	de:16074:174285	50.857754	11.538191		MATCHED	n6549397070	125.4	0.05	Dürrengleina			Rodias	LINESTRING(11.538191 50.857754,11.5384608 50.8566391)
32		Eineborn	de:16074:174189	50.8306	11.85487		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.85487 50.8306)
33		Etzdorf	de:16074:174249	50.97595	11.943556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.943556 50.97595)
34		Frauenprießnitz	de:16074:174213	51.01931	11.733777		MATCHED	n8346206156	9.0	0.46	Frauenprießnitz			Rodameuschel/Schleuskau/Wetzdorf bei Schkölen	LINESTRING(11.733777 51.01931,11.7337981 51.0192302)
35		Freienorla	de:16074:8011567:801156700:801156750	50.771429	11.54017		MATCHED	n1341043610	1.5	0.81	Freienorla			Langenorla West/Orlamünde	LINESTRING(11.54017 50.771429,11.5401493 50.7714284)
36		Geisenhain	de:16074:174019	50.834904	11.716439		MATCHED_AMBIGUOUSLY	n1124986721	25.7	0.23	Geisenhain				LINESTRING(11.716439 50.834904,11.7161017 50.8348152)
37		Geisenhain	de:16074:174019	50.834904	11.716439		MATCHED_AMBIGUOUSLY	n1124986725	33.4	0.19	Geisenhain				LINESTRING(11.716439 50.834904,11.7159825 50.8348193)
38		Gerega	de:16074:174060::17406000	50.913251	11.751823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.751823 50.913251)
39		Gerega	de:16074:174060::17406001	50.913189	11.751777	bus	MATCHED	n6045140615	2.0	0.83	Gerega	412	Ri Beulbar		LINESTRING(11.751777 50.913189,11.7517572 50.9131763)
40		Gernewitz	de:16074:174020	50.868282	11.696073		MATCHED_AMBIGUOUSLY	n1143977158	11.7	0.4	Gernewitz			Hainbücht, Brücke	LINESTRING(11.696073 50.868282,11.695927 50.8683323)
41		Gernewitz	de:16074:174020	50.868282	11.696073		MATCHED_AMBIGUOUSLY	n4614239891	128.8	0.05	Gernewitz				LINESTRING(11.696073 50.868282,11.6979047 50.8682099)
42		Geunitz	de:16074:174328	50.810093	11.459561		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.459561 50.810093)
43		Golmsdorf	de:16074:174220	50.974197	11.670534		MATCHED	n6149198738	4.1	0.64	Golmsdorf				LINESTRING(11.670534 50.974197,11.670498 50.9742266)
44		Grabsdorf	de:16074:174054	51.02785	11.788876		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.788876 51.02785)
45		Greuda	de:16074:174420	50.824074	11.557222		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.557222 50.824074)
46		Großbockedra	de:16074:174223	50.843895	11.656881		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.656881 50.843895)
47		Großhelmsdorf	de:16074:174235	51.017624	11.881692		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.881692 51.017624)
48		Großkröbitz	de:16074:174293	50.85006	11.485992		MATCHED	n6549397067	9.8	0.44	Großkröbitz			Milda	LINESTRING(11.485992 50.85006,11.4858788 50.8501115)
49		Großlöbichau	de:16074:174106::17410600	50.930597	11.678593	bus	MATCHED	n5564471978	4.3	0.72	Großlöbichau	410	Ri Jena Wogau / Jenaprießnitz/Kleinlöbichau/Großlöbichau Gewerbegebiet	Großlöbichau, Gewerbegebiet/Jena, Wogau/Jenaprießnitz	LINESTRING(11.678593 50.930597,11.6785929 50.9305582)
50		Großpürschütz	de:16074:174228	50.821136	11.591892		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.591892 50.821136)
51		Gröben	de:16074:174445	50.887135	11.687112		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.687112 50.887135)
52		Gumperda	de:16074:174231	50.810326	11.52263		MATCHED_THOUGH_OSM_NO_NAME	n8453952513	6.7	0.14					LINESTRING(11.52263 50.810326,11.5226584 50.8103832)
53		Gösen	de:16074:174218	50.99316	11.876119		MATCHED_THOUGH_OSM_NO_NAME	n441863210	8.2	0.13					LINESTRING(11.876119 50.99316,11.87605 50.9932195)
54		Hainchen	de:16074:174233	51.03138	11.843996		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.843996 51.03138)
55		Hainichen	de:16074:174237	50.995636	11.623149		MATCHED	n2995601976	5.3	0.59	Hainichen				LINESTRING(11.623149 50.995636,11.6231794 50.9955923)
56		Hainspitz	de:16074:174241	50.962402	11.835126		MATCHED_AMBIGUOUSLY	n2344682013	12.3	0.39	Hainspitz			Petersberg, Gewerbegebiet	LINESTRING(11.835126 50.962402,11.8352722 50.962341)
57		Hainspitz	de:16074:174241	50.962402	11.835126		MATCHED_AMBIGUOUSLY	n2344682014	5.9	0.56	Hainspitz			Droschka	LINESTRING(11.835126 50.962402,11.8351379 50.9624547)
58		Hartmannsdorf	de:16074:174242	50.96127	11.976051		MATCHED	n281926894	42.4	0.15	Hartmannsdorf			Rauda	LINESTRING(11.976051 50.96127,11.97658 50.9614553)
59		Hellborn	de:16074:174332	50.813976	11.874347		MATCHED_AMBIGUOUSLY	n1101872875	10.6	0.42	Hellborn			Kleinebersdorf	LINESTRING(11.874347 50.813976,11.8744918 50.8140017)
60		Hellborn	de:16074:174332	50.813976	11.874347		MATCHED_AMBIGUOUSLY	n1101873001	27.9	0.22	Hellborn			Kleinebersdorf	LINESTRING(11.874347 50.813976,11.874685 50.813844)
61		Hermsdorf-Klosterlausnitz	de:16074:8011862:801186200:801186250	50.903699	11.858475		MATCHED	w143374560	17.1	0.15	Hermsdorf- Klosterlausnitz				LINESTRING(11.858475 50.903699,11.8586943144754 50.9037659817961)
62		Hermsdorf-Klosterlausnitz	de:16074:8011862:801186200:801186251	50.903739	11.858437		MATCHED	n505564588	9.0	0.23	Hermsdorf-Klosterlausnitz			Papiermühle/Stadtroda	LINESTRING(11.858437 50.903739,11.858311 50.9037219)
63		Hetzdorf	de:16074:174051	50.93689	11.788967		MATCHED	n7599825239	3.5	0.68	Hetzdorf				LINESTRING(11.788967 50.93689,11.7889215 50.9368766)
64		Hirschroda	de:16074:174086	51.021805	11.656102		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.656102 51.021805)
65		Hummelshain	de:16074:174264	50.76814	11.630052		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.630052 50.76814)
66		Ilmsdorf	de:16074:174061::17406100	50.923214	11.762601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.762601 50.923214)
67		Ilmsdorf	de:16074:174061::17406101	50.923222	11.76263	bus	MATCHED	n6045140611	13.2	0.49	Ilmsdorf	412	Ri Thalbürgel Langetal		LINESTRING(11.76263 50.923222,11.7624508 50.9231852)
68		Jenalöbnitz	de:16074:174226	50.94952	11.692576		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.692576 50.94952)
69		Jägersdorf	de:16074:174356	50.832535	11.605625		MATCHED_AMBIGUOUSLY	n9466550924	7.1	0.52	Jägersdorf				LINESTRING(11.605625 50.832535,11.6056246 50.8325991)
70		Jägersdorf	de:16074:174356	50.832535	11.605625		MATCHED_AMBIGUOUSLY	n9466550925	8.9	0.47	Jägersdorf				LINESTRING(11.605625 50.832535,11.6057024 50.8325985)
71		Karlsdorf	de:16074:174041	50.79455	11.799999		MATCHED	n369887688	17.6	0.31	Karlsdorf				LINESTRING(11.799999 50.79455,11.7999304 50.7947021)
72		Kischlitz	de:16074:174089	50.988819	11.820978		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.820978 50.988819)
73		Kleinbockedra	de:16074:174275	50.842274	11.646992		MATCHED_THOUGH_OSM_NO_NAME	n10673191741	6.6	0.14					LINESTRING(11.646992 50.842274,11.6469171 50.8423105)
74		Kleinbucha	de:16074:174186	50.786945	11.480904		MATCHED	n3258958944	15.3	0.34	Kleinbucha				LINESTRING(11.480904 50.786945,11.4810804 50.7870254)
75		Kleinebersdorf	de:16074:174276	50.818077	11.836403		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.836403 50.818077)
76		Kleineutersdorf	de:16074:174278	50.787724	11.577029		MATCHED_AMBIGUOUSLY	n7570166934	2.6	0.73	Kleineutersdorf				LINESTRING(11.577029 50.787724,11.5770244 50.7877471)
77		Kleineutersdorf	de:16074:174278	50.787724	11.577029		MATCHED_AMBIGUOUSLY	n7570166935	7.7	0.5	Kleineutersdorf				LINESTRING(11.577029 50.787724,11.5770263 50.7876548)
78		Kleinkröbitz	de:16074:174294	50.850464	11.490508		MATCHED	n6549397068	21.8	0.26	Kleinkröbitz			Großkröbitz	LINESTRING(11.490508 50.850464,11.490798 50.8503943)
79		Kleinlöbichau	de:16074:174227	50.928383	11.698367		MATCHED_AMBIGUOUSLY	n2939819982	7.6	0.5	Kleinlöbichau			Rodigast, Abzweig nach Lucka	LINESTRING(11.698367 50.928383,11.6982839 50.9283384)
80		Kleinlöbichau	de:16074:174227	50.928383	11.698367		MATCHED_AMBIGUOUSLY	n2939819983	27.7	0.22	Kleinlöbichau			Großlöbichau	LINESTRING(11.698367 50.928383,11.6980157 50.9284971)
81		Kleinprießnitz	de:16074:174214	51.043354	11.745049		MATCHED	n8346206152	7.0	0.52	Kleinprießnitz			Thierschneck/Wonnitz	LINESTRING(11.745049 51.043354,11.7449534 51.0433721)
82		Kleinpürschütz	de:16074:174357	50.82542	11.606307		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.606307 50.82542)
83		Klengel	de:16074:174046	50.95346	11.825797		MATCHED_AMBIGUOUSLY	n10684021290	6.5	0.54	Klengel				LINESTRING(11.825797 50.95346,11.8257104 50.953439)
84		Klengel	de:16074:174046	50.95346	11.825797		MATCHED_AMBIGUOUSLY	n6045140636	3.5	0.68	Klengel				LINESTRING(11.825797 50.95346,11.8258236 50.9534334)
85		Kursdorf	de:16074:174212	50.95734	11.925063		MATCHED_AMBIGUOUSLY	n6046432799	19.9	0.28	Kursdorf			Eisenberg, Tiergarten	LINESTRING(11.925063 50.95734,11.924982 50.9575119)
86		Kursdorf	de:16074:174212	50.95734	11.925063		MATCHED_AMBIGUOUSLY	n6046432800	41.0	0.15	Kursdorf			Rauda	LINESTRING(11.925063 50.95734,11.9247646 50.9576569)
87		Kämmeritz	de:16074:174432	51.024506	11.83977		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.83977 51.024506)
88		Königshofen	de:16074:174246	51.00103	11.909018		MATCHED_AMBIGUOUSLY	n6045195192	10.2	0.43	Königshofen			Königshofen Schule	LINESTRING(11.909018 51.00103,11.9091609 51.0010142)
89		Königshofen	de:16074:174246	51.00103	11.909018		MATCHED_AMBIGUOUSLY	n6046432808	7.7	0.5	Königshofen				LINESTRING(11.909018 51.00103,11.9090147 51.0010995)
90		Laasdorf	de:16074:174024	50.870598	11.671239		MATCHED	n1120019282	23.1	0.25	Laasdorf				LINESTRING(11.671239 50.870598,11.670916 50.8705603)
91		Launewitz	de:16074:174180	51.02365	11.822901		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.822901 51.02365)
92		Lindau	de:16074:174250	51.01977	11.915626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.915626 51.01977)
93		Lindig	de:16074:174282	50.789215	11.600175		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.600175 50.789215)
94		Lippersdorf	de:16074:174284	50.828182	11.794735		MATCHED_AMBIGUOUSLY	n1101872777	101.8	0.06	Lippersdorf			Ottendorf, Schule	LINESTRING(11.794735 50.828182,11.7934835 50.8286443)
95		Lippersdorf	de:16074:174284	50.828182	11.794735		MATCHED_AMBIGUOUSLY	n1101872829	97.6	0.07	Lippersdorf			Weißbach, Abzweig	LINESTRING(11.794735 50.828182,11.79358 50.8286702)
96		Lucka	de:16074:174058	50.92796	11.722299		MATCHED	n6045140616	23.5	0.25	Lucka				LINESTRING(11.722299 50.92796,11.7220433 50.9280966)
97		Löberschütz	de:16074:174286	50.965218	11.699242		MATCHED_AMBIGUOUSLY	n4365178479	3.0	0.71	Löberschütz				LINESTRING(11.699242 50.965218,11.6992061 50.9652031)
98		Löberschütz	de:16074:174286	50.965218	11.699242		MATCHED_AMBIGUOUSLY	n4365179414	13.3	0.37	Löberschütz				LINESTRING(11.699242 50.965218,11.6994196 50.9652604)
99		Magersdorf	de:16074:175018	50.827335	11.652207		MATCHED	n2687590234	5.2	0.6	Magersdorf				LINESTRING(11.652207 50.827335,11.6522803 50.8273323)
100		Mennewitz	de:16074:174109	50.902824	11.70126		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.70126 50.902824)
101		Mertendorf	de:16074:174288	50.98971	11.786848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.786848 50.98971)
102		Meusebach	de:16074:174289	50.81706	11.724421		MATCHED	n1124986727	8.6	0.47	Meusebach				LINESTRING(11.724421 50.81706,11.7244046 50.8169832)
103		Milda	de:16074:174295	50.856037	11.463092		MATCHED	n5613266008	16.5	0.32	Milda			Milda, Schule	LINESTRING(11.463092 50.856037,11.4632544 50.8559297)
104		Möckern	de:16074:174037	50.854717	11.775397		MATCHED	n1084021269	54.7	0.12	Möckern				LINESTRING(11.775397 50.854717,11.7751463 50.8542517)
105		Mörsdorf	de:16074:174345	50.87151	11.803319		MATCHED	n1082107791	10.6	0.17	Mörsdorf, Gasthaus				LINESTRING(11.803319 50.87151,11.8031846 50.8714663)
106		Nausnitz	de:16074:174300	50.940506	11.728306		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.728306 50.940506)
107		Nautschütz	de:16074:174301	51.045734	11.881019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.881019 51.045734)
108		Nennsdorf	de:16074:174157	50.890472	11.542705		MATCHED	n4571670499	9.1	0.46	Nennsdorf			Ammerbach Ort/Oßmaritz	LINESTRING(11.542705 50.890472,11.5425749 50.890473)
109		Nerkewitz	de:16074:173025::17302500	50.991197	11.594777	bus	MATCHED	n4347528258	6.1	0.33	Nerkewitz 2	422,424,424,425,426	Ri Stiebritz Schule	Nerkewitz 2	LINESTRING(11.594777 50.991197,11.5947635 50.9911424)
110		Nerkewitz	de:16074:173025::17302501	50.991181	11.594719	bus	MATCHED	n4347528259	2.8	0.4	Nerkewitz 2	422,424,424,425	Ri Lehesten (b. Jena)	Nerkewitz 2	LINESTRING(11.594719 50.991181,11.5947088 50.9912049)
111		Oberbodnitz	de:16074:174307	50.811447	11.659524		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.659524 50.811447)
112		Obergneus	de:16074:174216	50.835487	11.676808		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.676808 50.835487)
113		Oelknitz	de:16074:174337	50.845467	11.608117		MATCHED_AMBIGUOUSLY	n4991651277	5.3	0.59	Oelknitz				LINESTRING(11.608117 50.845467,11.6080669 50.8455026)
114		Oelknitz	de:16074:174337	50.845467	11.608117		MATCHED_AMBIGUOUSLY	n4991651278	7.0	0.53	Oelknitz				LINESTRING(11.608117 50.845467,11.6081427 50.8455276)
115		Orlamünde	de:16074:8010264:801026400:801026450	50.775692	11.544824		MATCHED	n3676441790	35.5	0.09	Orlamünde			Kahla (Saale)	LINESTRING(11.544824 50.775692,11.5453282 50.7757088)
116		Orlamünde	de:16074:8010264:801026401:801026451	50.775643	11.545092		MATCHED	n1832201316	14.4	0.17	Orlamünde			Zeutsch	LINESTRING(11.545092 50.775643,11.545239 50.7757336)
117		Orlamünde	de:16074:8010264:801026401:801026452	50.775611	11.545101		MATCHED	n3676441789	10.0	0.21	Orlamünde			Freienorla/Kahla (Saale)	LINESTRING(11.545101 50.775611,11.544977 50.7755666)
118		Oßmaritz	de:16074:174158	50.87919	11.545678		MATCHED	n662947692	2.4	0.74	Oßmaritz			Nennsdorf	LINESTRING(11.545678 50.87919,11.545697 50.8791722)
119		Petersberg	de:16074:174317	50.98466	11.832747		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.832747 50.98466)
120		Poppendorf	de:16074:174181	51.00599	11.799786		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.799786 51.00599)
121		Porstendorf	de:16074:8012663:801266300:801266350	50.977108	11.645568		MATCHED	n3056230876	22.3	0.13	Porstendorf			Jena-Zwätzen	LINESTRING(11.645568 50.977108,11.6453577 50.9769579)
122		Porstendorf	de:16074:8012663:801266301:801266351	50.977025	11.645662		MATCHED	n3056230875	34.2	0.09	Porstendorf			Dornburg(Saale)	LINESTRING(11.645662 50.977025,11.6452587 50.976852)
123		Posewitz	de:16074:174400	51.055557	11.723722		MATCHED	n8346206145	8.0	0.49	Posewitz			Camburg, Schießplatz	LINESTRING(11.723722 51.055557,11.7237787 51.0556196)
124		Poxdorf	de:16074:174318	50.961407	11.744175		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.744175 50.961407)
125		Pratschütz	de:16074:174052	51.03327	11.86504		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.86504 51.03327)
126		Pretschwitz	de:16074:174049	50.971806	11.817593		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.817593 50.971806)
127		Quirla	de:16074:174319::17431900	50.865466	11.770441	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					470,471	Ri Quirla Altenburger Hof/Bollberg/Mörsdorf Gewerbegebiet		POINT(11.770441 50.865466)
128		Quirla	de:16074:174319::17431901	50.86338	11.763382		MATCHED_THOUGH_NAMES_DIFFER	n10099050467	14.7	0.09	Quirla, Abzweig Dorna				LINESTRING(11.763382 50.86338,11.7635269 50.8634759)
129		Rabis	de:16074:174040	50.896072	11.670801		MATCHED_THOUGH_OSM_NO_NAME	n1895322652	30.2	0.05					LINESTRING(11.670801 50.896072,11.6712249 50.8960254)
130		Rattelsdorf	de:16074:174139	50.813667	11.773592		MATCHED_AMBIGUOUSLY	n1101872948	43.1	0.15	Rattelsdorf			Bremsnitz	LINESTRING(11.773592 50.813667,11.7729925 50.8135847)
131		Rattelsdorf	de:16074:174139	50.813667	11.773592		MATCHED_AMBIGUOUSLY	n572619970	49.4	0.13	Rattelsdorf			Bremsnitz	LINESTRING(11.773592 50.813667,11.7729135 50.8135517)
132		Rauda	de:16074:174320	50.952347	11.941471		MATCHED_AMBIGUOUSLY	n6046432797	71.2	0.09	Rauda			Crossen, Schule/Hartmannsdorf	LINESTRING(11.941471 50.952347,11.9424868 50.9523621)
133		Rauda	de:16074:174320	50.952347	11.941471		MATCHED_AMBIGUOUSLY	n6046432798	6.7	0.54	Rauda			Kursdorf	LINESTRING(11.941471 50.952347,11.941537 50.95239)
134		Rauschwitz	de:16074:174321	50.97185	11.801964		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.801964 50.97185)
135		Rausdorf	de:16074:174323	50.85796	11.686567		MATCHED	w891829013	7.3	0.51	Rausdorf				LINESTRING(11.686567 50.85796,11.6865638166218 50.8578940745541)
136		Rockau	de:16074:174336	50.994225	11.761049		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.761049 50.994225)
137		Rodameuschel	de:16074:174215	51.04255	11.71206		MATCHED	n6153597609	7.2	0.52	Rodameuschel			Camburg, Schießplatz/Frauenprießnitz	LINESTRING(11.71206 51.04255,11.7119569 51.0425474)
138		Rodias	de:16074:174297	50.840263	11.514151		MATCHED	n6549397066	102.1	0.06	Rodias			Zimmritz	LINESTRING(11.514151 50.840263,11.513637 50.8394045)
139		Rodigast	de:16074:174163	50.933907	11.716395		MATCHED_AMBIGUOUSLY	n2939827917	14.3	0.09	Rodigast, Abzweig nach Lucka			Nausnitz, B7	LINESTRING(11.716395 50.933907,11.7165808 50.9338539)
140		Rodigast	de:16074:174163	50.933907	11.716395		MATCHED_AMBIGUOUSLY	n412128155	5.0	0.15	Rodigast, Abzweig nach Lucka			Kleinlöbichau	LINESTRING(11.716395 50.933907,11.7163294 50.9339239)
141		Rothenstein	de:16074:174338	50.848442	11.604783		MATCHED_AMBIGUOUSLY	n1313449467	5.7	0.57	Rothenstein				LINESTRING(11.604783 50.848442,11.6048179 50.8484885)
142		Rothenstein	de:16074:174338	50.848442	11.604783		MATCHED_AMBIGUOUSLY	n7568650071	90.8	0.07	Rothenstein				LINESTRING(11.604783 50.848442,11.6059647 50.8487743)
143		Rutha	de:16074:174372	50.874294	11.620911		MATCHED_THOUGH_OSM_NO_NAME	n11254983820	5.9	0.15					LINESTRING(11.620911 50.874294,11.620886 50.8743449)
144		Ruttersdorf	de:16074:174341	50.884323	11.745959		MATCHED_AMBIGUOUSLY	n1084021202	21.9	0.11	Ruttersdorf 2				LINESTRING(11.745959 50.884323,11.7462564 50.8842623)
145		Ruttersdorf	de:16074:174341	50.884323	11.745959		MATCHED_AMBIGUOUSLY	n853474597	17.8	0.12	Ruttersdorf 1				LINESTRING(11.745959 50.884323,11.7461875 50.8843933)
146		Rödigen	de:16074:174281	50.9789	11.600979		MATCHED	n2995526281	15.2	0.34	Rödigen			Jena, Zwätzen, Schleife/Lehesten	LINESTRING(11.600979 50.9789,11.6008065 50.9789831)
147		Röttelmisch	de:16074:174232	50.814453	11.51356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.51356 50.814453)
148		Scheiditz	de:16074:174343	50.905094	11.754025		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.754025 50.905094)
149		Schinditz	de:16074:174170::17417000	51.06229	11.723159	bus	MATCHED_THOUGH_OSM_NO_NAME	n8438606165	4.9	0.27		441	Ri Posewitz/Camburg Schießplatz		LINESTRING(11.723159 51.06229,11.7231243 51.0623278)
150		Schinditz	de:16074:174170::17417001	51.062211	11.722376		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.722376 51.062211)
151		Schinditz	de:16074:174170::17417002	51.061974	11.722368		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.722368 51.061974)
152		Schinditz	de:16074:174170::17417003	51.06216	11.722923	bus	MATCHED_THOUGH_OSM_NO_NAME	n8438606166	3.5	0.29		440,441	Ri Döbrichau Abzweig		LINESTRING(11.722923 51.06216,11.7228731 51.0621575)
