	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Adendorf	de:03355:60100::601001	53.290923	10.426174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.426174 53.290923)
1		Adendorf	de:03355:60100::601006	53.290923	10.426174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.426174 53.290923)
2		Bardowick	de:03355:8000801:1:80101	53.290537	10.371878		MATCHED	n3593584740	79.3	0.04	Bardowick			Radbruch	LINESTRING(10.371878 53.290537,10.3729048 53.2901732)
3		Bardowick	de:03355:8000801:2:80103	53.290492	10.371846		MATCHED	n3593584754	49.0	0.06	Bardowick			Lüneburg	LINESTRING(10.371846 53.290492,10.3711575 53.2906492)
4		Bardowick	de:03355:8000801:99:99	53.290472	10.371995		MATCHED	n4850874127	14.8	0.24	Bardowick Hp				LINESTRING(10.371995 53.290472,10.3721036 53.2903563)
5		Becklingen	de:03355:86701::8670101	53.168571	10.63873	bus	MATCHED	n310532861	2.5	0.8	Becklingen	5356	Ri Bohndorf Im Dorfe		LINESTRING(10.63873 53.168571,10.638701 53.1685565)
6		Becklingen	de:03355:86701::8670102	53.168483	10.639235	bus	MATCHED	n6262801058	0.5	0.92	Becklingen	5356	Ri Gienau Wiebecker Straße		LINESTRING(10.639235 53.168483,10.6392422 53.1684807)
7		Birkenhof	de:03355:50568::55056801	53.194366	10.696891	bus	MATCHED_THOUGH_DISTANT	n4455740045	334.7	0.06	Birkenhof	5355	Ri Dahlenburg Abzweigung Dumstorf	Riecklingen, Abzweigung	LINESTRING(10.696891 53.194366,10.6980317 53.1972976)
8		Bitter	de:03355:64910::55057301	53.169709	11.036027		MATCHED	n6296504313	62.3	0.11	Bitter				LINESTRING(11.036027 53.169709,11.0357062 53.1691825)
9		Bitter	de:03355:64910::649101	53.169308	11.035859	bus	MATCHED	n282930003	12.1	0.5	Bitter	505,506	Ri Herrenhof Fähre/Rassau Abzweig		LINESTRING(11.035859 53.169308,11.0357626 53.1694)
10		Bleckede	de:03355:60911::60911	53.29848	10.734633		MATCHED_THOUGH_NAMES_DIFFER	n286860553	6.3	0.16	Anleger Elbfähre Bleckede				LINESTRING(10.734633 53.29848,10.7346876 53.2985259)
11		Bockum	de:03355:92401::9240101	53.090701	10.20326	bus	MATCHED	n9005254484	7.2	0.62	Bockum	5752,5753	Ri Amelinghausen Kirche/Rehlingen Denkmal/Rehlingen Ehlbecker Weg		LINESTRING(10.20326 53.090701,10.2033497 53.0906649)
12		Bohnenburg	de:03355:64860::648601	53.165134	11.120963	bus	MATCHED	n498835825	199.3	0.08	Bohnenburg	505,506	Ri Wilkenstorf		LINESTRING(11.120963 53.165134,11.1235982 53.1659804)
13		Bohnenburg	de:03355:64860::648606	53.164665	11.120551	bus	MATCHED_THOUGH_DISTANT	n6296504862	247.3	0.07	Bohnenburg	505,506	Ri Wehningen/Kaarßen Neubau		LINESTRING(11.120551 53.164665,11.123668 53.165871)
14		Boitze	de:03355:85401::8540101	53.149039	10.747033	bus	MATCHED	n3374923860	9.5	0.7	Boitze	5356	Ri Ahndorf Am Rundling	Ahndorf, Am Rundling	LINESTRING(10.747033 53.149039,10.7470122 53.1491233)
15		Gosewerder	de:03355:64881::6488101	53.152531	11.087585	bus	MATCHED_THOUGH_DISTANT	n6296504865	258.6	0.06	Goosewerder	505,506	Ri Laake Abzweig		LINESTRING(11.087585 53.152531,11.0839525 53.1533454)
16		Gosewerder	de:03355:64881::6488106	53.150044	11.079257	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					505,506	Ri Strachau		POINT(11.079257 53.150044)
17		Göhrde	de:03355:8002304:1:8002304	53.16774	10.851116		MATCHED	n289646277	3.2	0.69	Göhrde			Leitstade/Neetzendorf	LINESTRING(10.851116 53.16774,10.8511538 53.1677577)
18		Haar	de:03355:64960::649601	53.261222	10.917038	bus	MATCHED	n6051680921	92.1	0.3	Haar	504,505,508,509,510	Ri Stapel II/Darchau	Darchau	LINESTRING(10.917038 53.261222,10.9177833 53.26192)
19		Haar	de:03355:64960::649606	53.262874	10.91876	bus	MATCHED	n6051680922	102.9	0.14	Haar	504,505,508,509,510	Ri Neuhaus Mühle		LINESTRING(10.91876 53.262874,10.9180824 53.2620419)
20		Heinsen	de:03355:90701::9070101	53.159215	10.344773	bus	MATCHED	n3351847279	4.9	0.7	Heinsen	5607,5651,5752	Ri Betzendorf Dorfstraße/Barnstedt Bokenkamp/Embsen Forsthaus	Barnstedt, Bokenkamp	LINESTRING(10.344773 53.159215,10.3447019 53.1592249)
21		Heinsen	de:03355:90701::9070102	53.159232	10.344893	bus	MATCHED	n3351847280	3.5	0.75	Heinsen	5607,5651,5752	Ri Embsen Forsthaus		LINESTRING(10.344893 53.159232,10.3448724 53.159261)
22		Konau	de:03355:64990::649901	53.24988	10.879805	bus	MATCHED	n6051680649	34.0	0.29	Konau	504,505,509	Ri Groß Kühren/Darchau		LINESTRING(10.879805 53.24988,10.8793704 53.2500402)
23		Krusendorf	de:03355:64670::646701	53.295183	10.85799	bus	MATCHED	n6312555612	41.7	0.23	Krusendorf	504,512	Ri Sumte/Gülstorf Abzweigung	Gülze bei Neuhaus	LINESTRING(10.85799 53.295183,10.8586127 53.2951374)
24		Krusendorf	de:03355:64670::646706	53.29524	10.858383	bus	MATCHED_THOUGH_REVERSED_DIR	n4487714197	16.7	0.31	Krusendorf	504,512	Ri Stiepelse Ausbau/Niendorf (Amt Neuhaus) Hof	Gülze bei Neuhaus	LINESTRING(10.858383 53.29524,10.858633 53.2952247)
25		Lüben	de:03355:87602::8760201	53.157294	10.855421	bus	MATCHED	n6101339120	6.0	0.65	Lüben	5303	Ri Nieperfitz		LINESTRING(10.855421 53.157294,10.8553378 53.1572736)
26		Lüben	de:03355:87602::8760202	53.157015	10.854273	bus	MATCHED	n6101339119	71.1	0.18	Lüben	5301	Ri Pommoißel Pommoißeler Straße		LINESTRING(10.854273 53.157015,10.8552935 53.1572013)
27		Lüneburg	de:03355:8000238:1:23801	53.249682	10.419728		MATCHED	n114242594	5.7	0.28	Lüneburg			Bienenbüttel/Hannover Hauptbahnhof/Uelzen	LINESTRING(10.419728 53.249682,10.4197429 53.2497328)
28		Lüneburg	de:03355:8000238:2:23802	53.249645	10.419816		MATCHED	n371334276	9.8	0.22	Lüneburg			Hamburg-Harburg	LINESTRING(10.419816 53.249645,10.4197885 53.2497312)
29		Lüneburg	de:03355:8000238:2:23803	53.249643	10.419981		MATCHED	n347321889	6.3	0.27	Lüneburg			Erbstorf Ziegelei	LINESTRING(10.419981 53.249643,10.420058 53.2496103)
30		Lüneburg	de:03355:8000238:3:23804	53.249658	10.420207		MATCHED	n347321892	16.7	0.16	Lüneburg			Winsen (Luhe)	LINESTRING(10.420207 53.249658,10.419995 53.2497376)
31		Lüneburg	de:03355:8000238:3:23805	53.249658	10.420207		MATCHED	n305721264	5.5	0.28	Lüneburg			Echem	LINESTRING(10.420207 53.249658,10.4202221 53.2496091)
32		Lüneburg	de:03355:8000238:4:23806	53.249762	10.418337		MATCHED	n3594368123	9.9	0.43	Lüneburg				LINESTRING(10.418337 53.249762,10.4181903 53.2497478)
33		Lüneburg	de:03355:8000238:4:23807	53.249008	10.418252		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.418252 53.249008)
34		Lüneburg	de:03355:8000238:99:99	53.249662	10.419892	bus	MATCHED	w465668872	50.9	0.09	Bf. Lüneburg (ZOB)	508	Ri Scharnebeck Schulzentrum	Am Sande/Feldstraße (Universität)/Gellersstraße/Landwehrplatz/Meisterweg/Rathaus/Reichenbachplatz	LINESTRING(10.419892 53.249662,10.41956205 53.24924865)
35		Mücklingen	de:03355:85602::8560201	53.180347	10.784118	bus	MATCHED	n7581206349	2.2	0.8	Mücklingen	5301	Ri Nahrendorf Im Klint		LINESTRING(10.784118 53.180347,10.7841419 53.1803332)
36		Mücklingen	de:03355:85602::8560202	53.180429	10.784091	bus	MATCHED	n7581206350	6.9	0.62	Mücklingen	5301	Ri Süschendorf Kreuzung		LINESTRING(10.784091 53.180429,10.7841928 53.1804176)
37		Neetzendorf	de:03355:8004227:1:8004227	53.163776	10.760566		MATCHED	n314655324	4.0	0.65	Neetzendorf			Dahlenburg/Göhrde	LINESTRING(10.760566 53.163776,10.7605516 53.1637412)
38		Nieperfitz	de:03355:87802::8780201	53.157657	10.881498	bus	MATCHED	n1935570700	5.9	0.66	Nieperfitz	5301,5303	Ri Pommoißel Pommoißeler Straße/Ventschau Am Dicken Busch		LINESTRING(10.881498 53.157657,10.8814177 53.1576787)
39		Pinnau	de:03355:64820::648201	53.181155	11.078369	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					505,506,507	Ri Tripkau		POINT(11.078369 53.181155)
40		Pinnau	de:03355:64820::648206	53.181155	11.078369	bus	MATCHED	n7590581738	102.6	0.14	Pinnau	505,506,507	Ri Kaarßen Neubau		LINESTRING(11.078369 53.181155,11.0783185 53.1802327)
41		Pommau	de:03355:64951::6495101	53.213107	10.956178	bus	MATCHED	n6051680632	69.9	0.18	Pommau	505,506	Ri Privelack		LINESTRING(10.956178 53.213107,10.9564104 53.2124941)
42		Pommau	de:03355:64951::6495106	53.21551	10.951601	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					505,506	Ri Vockfey		POINT(10.951601 53.21551)
43		Preten	de:03355:64720::647201	53.318667	10.906826	bus	MATCHED	n4501550091	20.6	0.38	Preten	504,513	Ri Besitz Dorf/Sückau/Dellien/Boizenburg Bahnhof		LINESTRING(10.906826 53.318667,10.9066144 53.3185314)
44		Preten	de:03355:64720::647206	53.323424	10.908914		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.908914 53.323424)
45		Privelack	de:03355:64940::649401	53.209373	10.976067	bus	NO_MATCH					505,506	Ri Pommau		POINT(10.976067 53.209373)
46		Privelack	de:03355:64940::649406	53.209335	10.976215	bus	NO_MATCH					505,506	Ri Rassau		POINT(10.976215 53.209335)
47		Radbruch	de:03355:8004913:1:491302	53.31791	10.28965		MATCHED	n3593541245	55.7	0.06	Radbruch			Winsen (Luhe)	LINESTRING(10.28965 53.31791,10.2889087 53.3181435)
48		Radbruch	de:03355:8004913:2:491303	53.317811	10.289617		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.289617 53.317811)
49		Radbruch	de:03355:8004913:99:99	53.317874	10.289619		MATCHED	n3593541246	12.2	0.19	Radbruch			Bardowick	LINESTRING(10.289619 53.317874,10.2894379 53.3178585)
50		Raffatz	de:03355:64871::6487101	53.154075	11.107575	bus	MATCHED	n283199500	56.0	0.21	Raffatz	505,506	Ri Strachau		LINESTRING(11.107575 53.154075,11.1077411 53.1535816)
51		Raffatz	de:03355:64871::6487106	53.152874	11.107426	bus	MATCHED	n6296504858	77.7	0.17	Raffatz	505,506	Ri Wilkenstorf		LINESTRING(11.107426 53.152874,11.1079058 53.1535104)
52		Rassau	de:03355:90351::649306	53.183479	11.021719		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.021719 53.183479)
53		Röthen	de:03355:50562::55056201	53.141403	10.805848	bus	MATCHED	n2012947602	16.9	0.43	Röthen	5303	Ri Oldendorf (Göhrde) Eichdorfer Straße/Oldendorf (Göhrde) Alte Poststraße		LINESTRING(10.805848 53.141403,10.8056071 53.1413548)
54		Schwindebeck	de:03355:93201::9320101	53.125284	10.118028	bus	MATCHED	n3365760423	8.6	0.58	Schwindebeck	5707	Ri Steinbeck(Luhe) Am Scharrlberg	Steinbeck, Grevenhof	LINESTRING(10.118028 53.125284,10.1181322 53.1253299)
55		Schwindebeck	de:03355:93201::9320102	53.125007	10.116975	bus	MATCHED	n3008262043	7.3	0.62	Schwindebeck	5707,5751	Ri Soderstorf Grundschule/Dehnsen Kastanienweg/Soderstorf Friedhof		LINESTRING(10.116975 53.125007,10.1170317 53.1249508)
56		Stiepelse	de:03355:64680::646801	53.289261	10.803577	bus	MATCHED	n4487714209	90.5	0.15	Stiepelse	504,512	Ri Stiepelse Ausbau/Neu Garge	Neu Garge	LINESTRING(10.803577 53.289261,10.8023193 53.2889502)
57		Stixe	de:03355:64770::647701	53.208938	11.018621	bus	MATCHED	n496465786	40.2	0.26	Stixe	505,506,507,508,510	Ri Kaarßen Dorf/Zeetze II/Kaarßen Kindergarten/Groß Banratz	Zeetze II	LINESTRING(11.018621 53.208938,11.0184153 53.208598)
58		Stixe	de:03355:64770::647706	53.208967	11.018488		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.018488 53.208967)
59		Strachau	de:03355:64880::648801	53.150503	11.101689	bus	MATCHED	n283199502	17.2	0.42	Strachau	505,506	Ri Gosewerder		LINESTRING(11.101689 53.150503,11.10147 53.1504207)
60		Strachau	de:03355:64880::648806	53.148671	11.090926	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					505,506	Ri Raffatz		POINT(11.090926 53.148671)
61		Sumte	de:03355:64650::646501	53.287984	10.876964	bus	MATCHED	n497346142	134.0	0.11	Sumte	504,512	Ri Krusendorf/Gülze bei Neuhaus/Sumte Abzweig	Niendorf (Amt Neuhaus) Ausbau	LINESTRING(10.876964 53.287984,10.8789652 53.2878374)
62		Sumte	de:03355:64650::646506	53.287546	10.880259	bus	MATCHED	n6312555607	89.4	0.15	Sumte	512	Ri Gülze bei Neuhaus/Neuhaus ZOB	Niendorf (Amt Neuhaus) Ausbau	LINESTRING(10.880259 53.287546,10.8789493 53.2877271)
63		Sückau	de:03355:64740::647401	53.317986	10.956096	bus	MATCHED	n5184597401	128.9	0.12	Sückau	513,514	Ri Rosien I		LINESTRING(10.956096 53.317986,10.9570125 53.3169643)
64		Sückau	de:03355:64740::647406	53.311247	10.958744	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					505,514	Ri Brahlstorf b Hagenow Bahnhof/Rosien I/Brahlstorf Dorf		POINT(10.958744 53.311247)
65		Süttorf	de:03355:81100::8100101	53.24793	10.635574	bus	MATCHED	n4412349260	2.8	0.79	Süttorf	5352	Ri Neetze Am Dorfplatz		LINESTRING(10.635574 53.24793,10.6355502 53.2479508)
66		Süttorf	de:03355:81100::8100102	53.247957	10.635515	bus	MATCHED	n4412349258	4.0	0.73	Süttorf	5352	Ri Wiecheln Abzweig K 26		LINESTRING(10.635515 53.247957,10.6354576 53.2479476)
67		Tripkau	de:03355:64830::648301	53.183376	11.109984	bus	MATCHED_THOUGH_DISTANT	n7590581740	267.7	0.07	Tripkau	505,506,507	Ri Tripkau Schule		LINESTRING(11.109984 53.183376,11.1061786 53.1826053)
68		Tripkau	de:03355:64830::648306	53.182604	11.104875	bus	MATCHED	n7590581739	35.9	0.28	Tripkau	505,506,507	Ri Pinnau		LINESTRING(11.104875 53.182604,11.1053914 53.1826945)
69		Vastorf	de:03355:8006058:1:8006058	53.199046	10.555554		MATCHED	n278799873	31.6	0.19	Vastorf			Bavendorf/Wendisch Evern	LINESTRING(10.555554 53.199046,10.5551379 53.1991819)
70		Viehle	de:03355:64700::647001	53.258809	10.834547	bus	MATCHED_THOUGH_REVERSED_DIR	n497346347	93.4	0.07	Viehle	504,512	Ri Neu Garge/Gülstorf Abzweigung	Sumte	LINESTRING(10.834547 53.258809,10.8359506 53.2588292)
71		Vindorf	de:03355:50565::55056501	53.158109	10.72161	bus	MATCHED	n617807634	10.3	0.55	Vindorf	5356	Ri Seedorf bei Boitze Ort	Seedorf Abzweigung	LINESTRING(10.72161 53.158109,10.7216374 53.1582)
72		Vockfey	de:03355:64950::649501	53.224147	10.937813	bus	MATCHED	n6051680633	96.7	0.14	Vockfey	505,506	Ri Pommau		LINESTRING(10.937813 53.224147,10.9370763 53.2248968)
73		Vockfey	de:03355:64950::649506	53.224512	10.936916	bus	MATCHED	n6051680634	34.3	0.29	Vockfey	505,506	Ri Groß Banratz		LINESTRING(10.936916 53.224512,10.9369222 53.2248206)
74		Wehningen	de:03355:64850::648501	53.171353	11.166904	bus	MATCHED	n1818608627	16.3	0.44	Wehningen	505,507	Ri Dömitz ZOB/Rüterberg Abzweig		LINESTRING(11.166904 53.171353,11.1668439 53.1714947)
75		Wehningen	de:03355:64850::648506	53.171878	11.166197	bus	MATCHED	n1818608631	60.6	0.2	Wehningen	505,506,507	Ri Bohnenburg Abzw. Bohnenburg/Bohnenburg		LINESTRING(11.166197 53.171878,11.1669761 53.1715967)
76		Wilkenstorf	de:03355:64870::648701	53.158781	11.110841	bus	MATCHED	n6296504323	11.6	0.51	Wilkenstorf	505,506	Ri Raffatz		LINESTRING(11.110841 53.158781,11.1108188 53.1586779)
77		Wilkenstorf	de:03355:64870::648706	53.158881	11.110726	bus	MATCHED	n498835822	27.4	0.33	Wilkenstorf	505,506	Ri Bohnenburg		LINESTRING(11.110726 53.158881,11.1109712 53.1586831)
78	Adendorf	An der Bünte	de:03355:89101::8910101	53.281189	10.458311	bus	MATCHED	n741395507	1.4	0.9	An der Bünte	5007,5918	Ri Adendorf Kastanienallee	Kastanienallee	LINESTRING(10.458311 53.281189,10.4583251 53.2811989)
79	Adendorf	An der Bünte	de:03355:89101::8910102	53.280412	10.460129	bus	MATCHED	n741395489	7.9	0.72	An der Bünte	5007	Ri Erbstorf Heinrich-Heine-Siedlung	Heinrich Heine Siedlung	LINESTRING(10.460129 53.280412,10.4601337 53.2803412)
80	Adendorf	DRK-Heim	de:03355:89108::8910801	53.280206	10.446028	bus	MATCHED	n3039338913	14.5	0.61	DRK-Heim	5007	Ri Adendorf Steinweg	Steinweg	LINESTRING(10.446028 53.280206,10.4461997 53.2801254)
81	Adendorf	DRK-Heim	de:03355:89108::8910802	53.279849	10.44657	bus	MATCHED	n3039338914	15.9	0.6	DRK-Heim	5007	Ri Adendorf Von-Stauffenberg-Straße	Von-Stauffenberg-Straße	LINESTRING(10.44657 53.279849,10.4465714 53.2799921)
82	Adendorf	Danziger Weg	de:03355:89105::8910501	53.281665	10.43837	bus	MATCHED	n387439282	0.9	0.92	Danziger Weg	5007,5925	Ri Adendorf Kirchweg/Adendorf Von-Stauffenberg-Straße	Kirchweg	LINESTRING(10.43837 53.281665,10.4383568 53.2816633)
83	Adendorf	Danziger Weg	de:03355:89105::8910502	53.281759	10.438013	bus	MATCHED	n483624333	2.9	0.85	Danziger Weg	5007,5925	Ri Adendorf Weinbergsweg (Schule)	Weinbergsweg Schule	LINESTRING(10.438013 53.281759,10.4380464 53.2817429)
84	Adendorf	Dorfstraße	de:03355:89132::8913201	53.285401	10.426619	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					516,5900,5903	Ri Brietlingen Ort/Adendorf Elba		POINT(10.426619 53.285401)
85	Adendorf	Dorfstraße	de:03355:89132::8913202	53.286068	10.426387	bus	MATCHED	n4119351045	7.6	0.6	Dorfstraße	516,5900,5903	Ri Lüneburg Rathaus/Adendorf Sportzentrum/Adendorf Kreuzkamp/Lüneburg Artlenburger Landstraße		LINESTRING(10.426387 53.286068,10.42634 53.2860053)
86	Adendorf	Elba	de:03355:89131::8913101	53.296197	10.427069	bus	MATCHED	n455998982	5.4	0.78	Elba	5900,5903	Ri Brietlingen Schierenweg	Brietlingen, Schierenweg	LINESTRING(10.427069 53.296197,10.4271323 53.2961666)
87	Adendorf	Elba	de:03355:89131::8913102	53.296764	10.426938	bus	MATCHED	n965065977	7.0	0.61	Elba	5900,5903	Ri Adendorf Dorfstraße		LINESTRING(10.426938 53.296764,10.4269898 53.2967091)
88	Adendorf	Friedhof	de:03355:89106::8910601	53.285831	10.447582	bus	MATCHED	n741395550	4.8	0.69	Friedhof	5007,5903,5918,5925	Ri Adendorf Heinrich-Hille-Straße	Heinrich-Hille-Straße/Röntgenstraße	LINESTRING(10.447582 53.285831,10.4475562 53.2858713)
89	Adendorf	Friedhof	de:03355:89106::8910602	53.285286	10.448044	bus	MATCHED	n741395467	25.0	0.34	Friedhof	5007	Ri Adendorf Röntgenstraße		LINESTRING(10.448044 53.285286,10.4481389 53.2855037)
90	Adendorf	Grüner Weg	de:03355:89109::8910901	53.272931	10.432365	bus	MATCHED	n800462877	2.0	0.83	Grüner Weg	5006,5925	Ri Lüneburg Schwarzer Weg	Schwarzer Weg	LINESTRING(10.432365 53.272931,10.432352 53.272947)
91	Adendorf	Heinrich-Hille-Straße	de:03355:89111::8911101	53.286131	10.442869	bus	MATCHED	n741395495	4.9	0.79	Heinrich-Hille-Straße	5007,5903,5918,5925	Ri Adendorf Kirchweg/Adendorf Kreuzkamp	Kreuzkamp/Königsberger Weg	LINESTRING(10.442869 53.286131,10.4428154 53.2861609)
92	Adendorf	Heinrich-Hille-Straße	de:03355:89111::8911102	53.286078	10.442777	bus	MATCHED	n741395527	0.7	0.93	Heinrich-Hille-Straße	5007,5903,5925	Ri Adendorf Teichaue/Adendorf Friedhof	Friedhof/Teichaue	LINESTRING(10.442777 53.286078,10.4427744 53.2860845)
93	Adendorf	Im Gutspark	de:03355:89137::8913701	53.286164	10.446784	bus	MATCHED	n1156522398	3.0	0.84	Im Gutspark	5007	Ri Adendorf Heinrich-Hille-Straße	Heinrich-Hille-Straße	LINESTRING(10.446784 53.286164,10.4468141 53.286184)
94	Adendorf	Im Gutspark	de:03355:89137::8913702	53.286163	10.446874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.446874 53.286163)
95	Adendorf	Kastanienallee	de:03355:89113::8911301	53.283919	10.45482	bus	MATCHED	n1157694871	1.7	0.89	Kastanienallee	5007,5918,5925	Ri Adendorf Katzenweg	Katzenweg	LINESTRING(10.45482 53.283919,10.454844 53.2839238)
96	Adendorf	Kastanienallee	de:03355:89113::8911302	53.283911	10.4547	bus	MATCHED	n1157694917	3.3	0.83	Kastanienallee	5007,5925	Ri Erbstorf Heinrich-Heine-Siedlung/Adendorf An der Bünte	An der Bünte	LINESTRING(10.4547 53.283911,10.4547474 53.2839022)
97	Adendorf	Katzenweg	de:03355:89114::8911401	53.286899	10.457261	bus	MATCHED	n1157694940	3.5	0.74	Katzenweg	5007,5918,5925	Ri Adendorf Sportzentrum	Kastanienallee/Sportzentrum	LINESTRING(10.457261 53.286899,10.4572671 53.2868678)
98	Adendorf	Katzenweg	de:03355:89114::8911402	53.286971	10.457218	bus	MATCHED	n1157694970	2.3	0.87	Katzenweg	5007,5925	Ri Adendorf Kastanienallee	Kastanienallee	LINESTRING(10.457218 53.286971,10.4571839 53.2869674)
99	Adendorf	Kirchweg	de:03355:89115::8911501	53.27866	10.436395	bus	MATCHED	n871256635	3.4	0.83	Kirchweg	5006,5925	Ri Adendorf Rauher Weg/Adendorf Lindenweg	Rauher Weg	LINESTRING(10.436395 53.27866,10.4364008 53.2786908)
100	Adendorf	Kirchweg	de:03355:89115::8911502	53.279051	10.436813	bus	MATCHED	n871256637	12.8	0.64	Kirchweg	5006,5925	Ri Adendorf Danziger Weg/Adendorf Königsberger Weg	Danziger Weg/Königsberger Weg	LINESTRING(10.436813 53.279051,10.4368592 53.2791626)
101	Adendorf	Kornblumenweg	de:03355:89144::8914401	53.287646	10.432738	bus	MATCHED	n1647151461	3.6	0.82	Kornblumenweg	5006	Ri Adendorf Röthenweg	Röthenweg	LINESTRING(10.432738 53.287646,10.4327786 53.2876679)
102	Adendorf	Kornblumenweg	de:03355:89144::8914402	53.287599	10.432856	bus	MATCHED	n1647151469	5.8	0.77	Kornblumenweg	5006	Ri Adendorf Robert-Schumann-Straße	Robert-Schumann-Straße	LINESTRING(10.432856 53.287599,10.4328522 53.2876507)
103	Adendorf	Kreuzkamp	de:03355:89116::8911601	53.286353	10.436368	bus	MATCHED	n741395439	6.4	0.75	Kreuzkamp	5006,5007,5903,5918,5925	Ri Adendorf Weinbergsweg/Adendorf Dorfstraße/Adendorf Röthenweg	EDEKA/Röthenweg/Weinbergsweg	LINESTRING(10.436368 53.286353,10.4364118 53.286404)
104	Adendorf	Kreuzkamp	de:03355:89116::8911602	53.286357	10.436803	bus	MATCHED	n741395525	22.8	0.53	Kreuzkamp	5006,5007,5903,5925	Ri Adendorf Heinrich-Hille-Straße/Adendorf Königsberger Weg	Heinrich-Hille-Straße/Königsberger Weg	LINESTRING(10.436803 53.286357,10.4364719 53.2863033)
105	Adendorf	Königsberger Weg	de:03355:89139::8913901	53.283498	10.439856	bus	MATCHED	n1603544609	10.2	0.68	Königsberger Weg	5006	Ri Adendorf Kirchweg	Kirchweg/Von-Stauffenberg-Straße	LINESTRING(10.439856 53.283498,10.4398485 53.2834064)
106	Adendorf	Königsberger Weg	de:03355:89139::8913902	53.283514	10.440007	bus	MATCHED	n1603544600	15.1	0.61	Königsberger Weg	5006	Ri Adendorf Kreuzkamp	Heinrich-Hille-Straße/Kreuzkamp	LINESTRING(10.440007 53.283514,10.4398725 53.2834046)
107	Adendorf	Lindenweg	de:03355:89117::8911701	53.272832	10.436814	bus	MATCHED	n800464535	4.8	0.69	Lindenweg	5007,5925	Ri Adendorf Rauher Weg/Lüneburg Schwarzer Weg	Schwarzer Weg	LINESTRING(10.436814 53.272832,10.4368635 53.2728009)
108	Adendorf	Lindenweg	de:03355:89117::8911702	53.27306	10.438036	bus	MATCHED	n800463848	4.4	0.8	Lindenweg	5007,5925	Ri Adendorf Steinweg	Steinweg	LINESTRING(10.438036 53.27306,10.4380841 53.2730333)
109	Adendorf	Moorchaussee	de:03355:89136::8913601	53.289	10.447795	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5007	Ri Adendorf Im Gutspark		POINT(10.447795 53.289)
110	Adendorf	Moorchaussee	de:03355:89136::8913602	53.288982	10.447869		MATCHED	n1157694827	0.7	0.88	Moorchaussee			Im Gutspark	LINESTRING(10.447869 53.288982,10.4478643 53.2889873)
111	Adendorf	Neue Straße	de:03355:89118::8911801	53.274535	10.431265	bus	MATCHED	n387439258	4.3	0.8	Neue Straße	5006,5007,5925	Ri Adendorf Rauher Weg/Adendorf Lindenweg	Lindenweg/Rauher Weg	LINESTRING(10.431265 53.274535,10.431328 53.274525)
112	Adendorf	Neue Straße	de:03355:89118::8911802	53.274441	10.430842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.430842 53.274441)
113	Adendorf	Rauher Weg	de:03355:89119::8911901	53.276451	10.434837	bus	MATCHED	n550132882	4.7	0.79	Rauher Weg	5006,5925	Ri Adendorf Grüner Weg/Adendorf Lindenweg	Grüner Weg	LINESTRING(10.434837 53.276451,10.434875 53.276487)
114	Adendorf	Rauher Weg	de:03355:89119::8911902	53.276645	10.435098	bus	MATCHED	n550132886	8.2	0.71	Rauher Weg	5006,5925	Ri Adendorf Kirchweg	Kirchweg	LINESTRING(10.435098 53.276645,10.435173 53.276703)
115	Adendorf	Robert-Koch-Straße	de:03355:18910::8910701	53.28452	10.451902	bus	MATCHED	n741395458	84.7	0.31	Robert-Koch-Straße	5007	Ri Adendorf Friedhof	Friedhof	LINESTRING(10.451902 53.28452,10.4528497 53.2840109)
116	Adendorf	Robert-Koch-Straße	de:03355:18910::8910702	53.283522	10.453457		MATCHED	n741395545	63.5	0.1	Robert-Koch-Straße				LINESTRING(10.453457 53.283522,10.4528145 53.2839445)
117	Adendorf	Robert-Schumann-Straße	de:03355:89145::8914501	53.289771	10.433859	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5006	Ri Adendorf Kornblumenweg		POINT(10.433859 53.289771)
118	Adendorf	Robert-Schumann-Straße	de:03355:89145::8914502	53.290051	10.433733		MATCHED	n1602846163	12.4	0.39	Robert-Schumann-Straße			Kornblumenweg	LINESTRING(10.433733 53.290051,10.433913 53.2900786)
