	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Gysenberg/LAGO	de:05916:7526:1:1	51.534579	7.261612	bus	MATCHED	w338631130	1.6	1.0	Gysenbergpark/LAGO	324	Ri Herne Von-Gluck-Str/Herne Gysenberghalle	Gysenberghalle/Von-Gluck-Straße	LINESTRING(7.261612 51.534579,7.26159515 51.5345689)
1	HER	Cr. K Hafenstr (Stillg)	de:05916:7699:1:1	51.545268	7.172131		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.172131 51.545268)
2	HER	Cr. K Hafenstr (Stillg)	de:05916:7699:1:2	51.545268	7.172131		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.172131 51.545268)
3	HER 	GS Wanne-Eickel	de:05916:7591:1:1	51.530098	7.156698	bus	MATCHED	w353690664	5.3	1.0	Gesamtschule Wanne-Eickel	384	Ri Herne Am Buschmannshof	Am Buschmannshof	LINESTRING(7.156698 51.530098,7.1567097 51.5300507)
4	HER 	GS Wanne-Eickel	de:05916:7591:1:2	51.53031	7.156707	bus	MATCHED	w353687781	0.8	1.0	Gesamtschule Wanne-Eickel	384	Ri Herne Mondpalast	Mondpalast	LINESTRING(7.156707 51.53031,7.1567187 51.53030935)
5	HER 	WAN Rathausp stillg	de:05916:7626	51.531646	7.160525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.160525 51.531646)
6	HER 	Wanne-Eickel Hbf	de:05916:7590:2:5	51.531785	7.164532	light_rail	MATCHED	n1077346345	4.5	1.0	Wanne-Eickel Hauptbahnhof	306,316	Ri Herne Am Buschmannshof	Am Buschmannshof	LINESTRING(7.164532 51.531785,7.164543 51.531745)
7	HER 	Wanne-Eickel Hbf	de:05916:7590:3:1	51.531875	7.165547	bus	MATCHED	w347389797	1.1	1.0	Wanne-Eickel Hauptbahnhof	312,329E	Ri Herne Am Buschmannshof	Am Buschmannshof	LINESTRING(7.165547 51.531875,7.1655573898675 51.5318823968477)
8	HER 	Wanne-Eickel Hbf	de:05916:7590:3:2	51.531936	7.165322	bus	MATCHED	w117404537	5.0	1.0	Wanne-Eickel Hauptbahnhof	303,323,323E,328,362,362E,368,391,NE34	Ri Herne Am Buschmannshof/Herne Rheumazentrum	Am Buschmannshof/Heidstraße/Rheumazentrum	LINESTRING(7.165322 51.531936,7.16525196447865 51.5319459152421)
9	HER 	Wanne-Eickel Hbf	de:05916:7590:3:3	51.532093	7.16481	bus	MATCHED	w117404535	4.8	1.0	Wanne-Eickel Hauptbahnhof	323,340,368	Ri Herne Am Buschmannshof	Am Buschmannshof/Cranger Kirmes [Florastraße]	LINESTRING(7.16481 51.532093,7.16476043184513 51.5320628790142)
10	HER 	Wanne-Eickel Hbf	de:05916:7590:3:4	51.532014	7.165484	bus	MATCHED	w117404534	1.3	1.0	Wanne-Eickel Hauptbahnhof	303,328,329,340,342,384,E40,NE33,NE7,SB27	Ri Herne Am Buschmannshof/Herne Antonstr.	Am Buschmannshof/Antonstraße	LINESTRING(7.165484 51.532014,7.16547947662658 51.5320025166867)
11	HER 	Wanne-Eickel Hbf	de:05916:7590:3:7	51.532003	7.165897	bus	MATCHED	w239749288	6.0	1.0	Wanne-Eickel Hauptbahnhof	312,312E,329	Ri Herne Antonstr.	Antonstraße	LINESTRING(7.165897 51.532003,7.16596485 51.53203675)
12	HER 	Wanne-Eickel Hbf	de:05916:7590:2:6	51.531836	7.164828	light_rail	MATCHED	n298875778	2.9	1.0	Wanne-Eickel Hauptbahnhof	306,316			LINESTRING(7.164828 51.531836,7.1647916 51.5318482)
13	HER 	Wanne-Eickel Hbf	de:05916:7590:90:7	51.531176	7.166499	train	MATCHED	n1231246769	8.8	1.0	Wanne-Eickel Hbf	RB46	Ri Bochum Riemke/Gelsenkirchen Hbf	Bochum-Riemke/Gelsenkirchen Hauptbahnhof	LINESTRING(7.166499 51.531176,7.1663955 51.5311305)
14	HER 	Wanne-Eickel Hbf	de:05916:7590:90:8	51.531109	7.16658	train	MATCHED	n1231247301	7.9	1.0	Wanne-Eickel Hbf	RB43,RE42	Ri Gelsenkirchen Zoo Bf/Herne Bf/RE Süd Bf	Gelsenkirchen Zoo/Herne	LINESTRING(7.16658 51.531109,7.1665013 51.5310569)
15	HER 	Wanne-Eickel Hbf	de:05916:7590:90:Gl7	51.530763	7.164999		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.164999 51.530763)
16	HER 	Wanne-Eickel Hbf	de:05916:7590:91:5	51.531305	7.166328	train	MATCHED	n1231247050	9.5	1.0	Wanne-Eickel Hbf	ICE,ECIC,ICE,ICE,RE2,RE42	Ri Münster Hauptbahnhof/Osnabrück Hbf/RE Süd Bf/Recklinghausen Hbf/Dortmund Hbf	Recklinghausen Hauptbahnhof/Recklinghausen Süd	LINESTRING(7.166328 51.531305,7.1662154 51.5312559)
17	HER 	Wanne-Eickel Hbf	de:05916:7590:91:6	51.53121	7.166463	train	MATCHED	n1231247799	9.4	1.0	Wanne-Eickel Hbf	RB32,RE2,RE3,RE42,S2	Ri Herne Bf/RE Süd Bf/Recklinghausen Hbf	Herne	LINESTRING(7.166463 51.53121,7.1663589 51.531156)
18	HER 	Wanne-Eickel Hbf	de:05916:7590:92:3	51.531444	7.166122	train	MATCHED	n1231247285	9.1	1.0	Wanne-Eickel Hbf	ICE,ICE,ECIC,ICE,RE2,RE42	Ri Gelsenkirchen Hbf	Gelsenkirchen Hauptbahnhof	LINESTRING(7.166122 51.531444,7.1660167 51.5313942)
19	HER 	Wanne-Eickel Hbf	de:05916:7590:92:4	51.531355	7.166247	train	MATCHED	n27352521	9.0	1.0	Wanne-Eickel Hbf	ICE,RB32,RE2,RE3,S2	Ri Gelsenkirchen Hbf	Gelsenkirchen Hauptbahnhof	LINESTRING(7.166247 51.531355,7.1661557 51.5312974)
20	HER 	Wanne-Eickel Hbf	de:05916:7590:93:1	51.531573	7.165951	train	MATCHED	n1231246855	9.9	1.0	Wanne-Eickel Hbf	RE3,S2	Ri Gelsenkirchen Hbf/Herne Bf		LINESTRING(7.165951 51.531573,7.1658455 51.5315134)
21	HER 	Wanne-Eickel Hbf	de:05916:7590:93:2	51.531472	7.166086		MATCHED	n1231246790	9.3	1.0	Wanne-Eickel Hbf				LINESTRING(7.166086 51.531472,7.1659848 51.5314165)
22	HER 	Wanne-Eickel Hbf	de:05916:7590:98:Gl.7	51.530863	7.16525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.16525 51.530863)
23	Herne	Cranger Weihnachtszauber	de:05916:7795:1:1	51.544502	7.166023		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.166023 51.544502)
24	Herne	Cranger Weihnachtszauber	de:05916:7795:1:2	51.544435	7.166364		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.166364 51.544435)
25	Herne	Freisenstr	de:05916:7694:1:1	51.527706	7.157758	bus	MATCHED	w747113260	8.4	1.0	Freisenstraße	391	Ri Herne Am Buschmannshof	Am Buschmannshof	LINESTRING(7.157758 51.527706,7.15772815 51.52777915)
26	Herne	Freisenstr	de:05916:7694:1:2	51.528075	7.157561	bus	MATCHED	w747113259	2.4	1.0	Freisenstraße	391	Ri Herne Steinbergstr.	Steinbergstraße	LINESTRING(7.157561 51.528075,7.15754705 51.52805515)
27	Herne 	Ackerstr.	de:05916:7066	51.535127	7.183028		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.183028 51.535127)
28	Herne 	Akademie Mont-Cenis	de:05916:7510:1:1	51.539251	7.257247	bus	MATCHED	w338474475	1.8	1.0	Akademie Mont-Cenis	311,311E,321,324	Ri Herne Max-Wiethoff-Str./Herne Kantstr.	Kantstraße/Max-Wiethoff-Straße	LINESTRING(7.257247 51.539251,7.2572278493522 51.5392399730352)
29	Herne 	Akademie Mont-Cenis	de:05916:7510:1:2	51.539117	7.257642	bus	MATCHED	w338474476	10.9	1.0	Akademie Mont-Cenis	311,311E,321,NE31	Ri Herne Widumer Str./Herne Ringstr.	Ringstraße/Widumer Straße	LINESTRING(7.257642 51.539117,7.2574856 51.53910655)
30	Herne 	Akademie Mont-Cenis	de:05916:7510:1:4	51.538893	7.258738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.258738 51.538893)
31	Herne 	Albert-Einstein-Str.	de:05916:7570:1:1	51.531634	7.204057	bus	MATCHED	w379426218	1.8	1.0	Albert-Einstein-Straße	303,362,362E	Ri Herne Gräffstr./Herne Regenkamp	Gräffstraße/Regenkamp	LINESTRING(7.204057 51.531634,7.20404755 51.53161875)
32	Herne 	Albert-Einstein-Str.	de:05916:7570:1:2	51.531238	7.203123	bus	MATCHED	w379426216	0.3	1.0	Albert-Einstein-Straße	303,362,362E	Ri Herne Hibernia	Hibernia	LINESTRING(7.203123 51.531238,7.2031277 51.53123855)
33	Herne 	Albert-Klein-Str.	de:05916:7537:1:1	51.550826	7.225365	bus	MATCHED	w392794750	0.3	1.0	Albert-Klein-Straße	311,321,321E	Ri Herne Viktoriastr.	Viktoriastraße	LINESTRING(7.225365 51.550826,7.22536055 51.5508247)
34	Herne 	Albert-Klein-Str.	de:05916:7537:1:2	51.550854	7.225042	bus	MATCHED	w392794746	0.4	1.0	Albert-Klein-Straße	311,311E,321,321E,NE31	Ri Herne Roonstr. Gewerbegebiet	Roonstraße Gewerbegebiet	LINESTRING(7.225042 51.550854,7.22504005 51.55085785)
35	Herne 	Alleestr.	de:05916:7598:1:1	51.541944	7.135956	bus	MATCHED	w389074450	1.7	1.0	Alleestraße	328,329	Ri Herne Schloßstr.	Schloßstraße	LINESTRING(7.135956 51.541944,7.135936 51.54193445)
36	Herne 	Alleestr.	de:05916:7598:1:2	51.541843	7.135696	bus	MATCHED	w389074451	1.3	1.0	Alleestraße	328,329	Ri Herne Paulstr.	Paulstraße	LINESTRING(7.135696 51.541843,7.1356869 51.54183235)
37	Herne 	Altenhöfener Str.	de:05916:7655:1:1	51.526817	7.228096	bus	MATCHED	w354103687	3.7	1.0	Altenhöfener Straße	312,312E	Ri Herne Marienhsp. /J.-Vogel-Str	Marienhospital / Jean-Vogel-Straße	LINESTRING(7.228096 51.526817,7.22809275 51.5267842)
38	Herne 	Altenhöfener Str.	de:05916:7655:1:2	51.52708	7.227728	bus	MATCHED	w354102280	33.2	1.0	Altenhöfener Straße	312	Ri Herne Jahnstr.	Jahnstraße	LINESTRING(7.227728 51.52708,7.22727805 51.52718505)
39	Herne 	Althoffstr.	de:05916:7672:1:1	51.5268	7.222491	bus	MATCHED	w400624245	78.6	1.0	Althoffstraße	NE32	Ri Herne Hölkeskampring	Hölkeskampring	LINESTRING(7.222491 51.5268,7.2230168 51.5261731)
40	Herne 	Am Alten Hof	de:05916:5700:0:01	51.511428	7.149251	bus	MATCHED_THOUGH_REVERSED_DIR	n3835802605	4.5	1.0	Am Alten Hof	385	Ri Herne Friedhof	Röhlinghausen Kirche	LINESTRING(7.149251 51.511428,7.1492847 51.5113933)
41	Herne 	Am Alten Hof	de:05916:5700:0:02	51.511473	7.149341	bus	MATCHED_THOUGH_REVERSED_DIR	n3835802608	4.0	1.0	Am Alten Hof	385	Ri Herne Röhlinghausen Kirche	Friedhof	LINESTRING(7.149341 51.511473,7.1493181 51.511506)
42	Herne 	Am Berg	de:05916:7593:1:1	51.531551	7.148434	bus	MATCHED	w389269643	4.5	1.0	Am Berg	328,NE34	Ri Herne Mondpalast	Mondpalast	LINESTRING(7.148434 51.531551,7.14837105 51.5315603)
43	Herne 	Am Berg	de:05916:7593:1:2	51.531182	7.149242	bus	MATCHED	w389271420	19.6	1.0	Am Berg	384	Ri Herne Schacht Wilhelm	Schacht Wilhelm/Schalkestraße	LINESTRING(7.149242 51.531182,7.14895945 51.53117645)
44	Herne 	Am Berg	de:05916:7593:1:3	51.530936	7.148038	bus	MATCHED	w400430341	11.5	1.0	Am Berg	384	Ri Herne Mondpalast	Mondpalast	LINESTRING(7.148038 51.530936,7.14790795 51.53087185)
45	Herne 	Am Berg/Bickernstr.	de:05916:7621:1:1	51.526214	7.148407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.148407 51.526214)
46	Herne 	Am Berg/Bickernstr.	de:05916:7621:1:2	51.526214	7.148416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.148416 51.526214)
47	Herne 	Am Bollwerk	de:05916:5702:0:01	51.508594	7.155036	bus	MATCHED	w1026062018	7.0	1.0	Am Bollwerk	368,390	Ri Herne Röhlinghausen Kirche	Röhlinghausen Kirche	LINESTRING(7.155036 51.508594,7.15513546404966 51.5086054271409)
48	Herne 	Am Bollwerk	de:05916:5702:0:02	51.507951	7.155126	bus	MATCHED	w347634104	6.2	1.0	Am Bollwerk	368,390	Ri Bochum Röhlinghauser Str.	Röhlinghauser Straße	LINESTRING(7.155126 51.507951,7.1550552 51.50798575)
49	Herne 	Am Buschmannshof	de:05916:7589:1:1	51.529829	7.160786	bus	MATCHED	n448901178	23.1	1.0	Am Buschmannshof	303,312,312E,323,323E,328,329,329E,340,362,368,384,391,E40,NE33,NE34,NE7,SB27	Ri HER Wanne-Eickel Hbf	Wanne-Eickel Hauptbahnhof	LINESTRING(7.160786 51.529829,7.161098 51.5299026)
50	Herne 	Am Buschmannshof	de:05916:7589:1:2	51.529802	7.160444	bus	MATCHED	n1077346398	8.2	1.0	Am Buschmannshof	303,312,323,328,329,340,362,362E,368,384,391,NE34,NE7,SB27	Ri HER GS Wanne-Eickel/Herne Siemensstr. /Solbad/Herne Gerichtsstr./Herne Freisenstr/Herne Solbad	Freisenstraße/Gerichtsstraße/Gesamtschule Wanne-Eickel/Siemensstraße/Solbad/Solbad	LINESTRING(7.160444 51.529802,7.1603351 51.5297729)
51	Herne 	Am Buschmannshof	de:05916:7589:2:1	51.529841	7.160839		MATCHED	w117404520	8.9	0.28	Am Buschmannshof	306,316,362E	Ri HER Wanne-Eickel Hbf	Wanne-Eickel Hauptbahnhof	LINESTRING(7.160839 51.529841,7.16073695020001 51.5297925001205)
52	Herne 	Am Buschmannshof	de:05916:7589:2:2	51.529813	7.160489	light_rail	MATCHED	w117404521	15.7	0.44	Am Buschmannshof	306,316	Ri Herne Solbad	Freisenstraße/Gerichtsstraße/Gesamtschule Wanne-Eickel/Siemensstraße/Solbad/Solbad	LINESTRING(7.160489 51.529813,7.16068938671873 51.5298785518807)
53	Herne 	Am Buschmannshof A	de:05916:5985	51.528656	7.157444		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.157444 51.528656)
54	Herne 	Am Düngelbruch	de:05916:7534:1:1	51.531713	7.237035	bus	MATCHED	w392679110	0.7	1.0	Am Düngelbruch	323	Ri Herne Krankenhs Wiescherstr.	Krankenhaus Wiescherstraße	LINESTRING(7.237035 51.531713,7.237025 51.53171155)
55	Herne 	Am Düngelbruch	de:05916:7534:1:2	51.531165	7.237726	bus	MATCHED	w392679111	2.7	1.0	Am Düngelbruch	323,NE32	Ri Herne Friedhof Wiescherstr.	Friedhof Wiescherstraße	LINESTRING(7.237726 51.531165,7.23773215 51.53114135)
56	Herne 	Am Katzenbuckel	de:05916:7680:1:1	51.549262	7.262529	bus	MATCHED	w390657268	5.1	1.0	Am Katzenbuckel	321,NE31	Ri Herne Dorfstr.	Dorfstraße	LINESTRING(7.262529 51.549262,7.26253 51.5492158)
57	Herne 	Am Katzenbuckel	de:05916:7680:1:2	51.54924	7.262358	bus	MATCHED	w390657259	5.2	1.0	Am Katzenbuckel	321	Ri Herne An der Linde	An der Linde	LINESTRING(7.262358 51.54924,7.2623657 51.5492869)
58	Herne 	Am Revierpark	de:05916:7691:1:1	51.530997	7.252189	bus	MATCHED	w400305625	6.0	1.0	Am Revierpark	321	Ri Herne Auf dem Stennert	Auf dem Stennert	LINESTRING(7.252189 51.530997,7.25223485 51.53095125)
59	Herne 	Am Revierpark	de:05916:7691:1:2	51.531584	7.251695	bus	MATCHED	w400305627	5.8	1.0	Am Revierpark	321	Ri Herne Tierpark Gysenberg	Tierpark Gysenberg	LINESTRING(7.251695 51.531584,7.25165685 51.5316304)
60	Herne 	Am Rottfeld	de:05916:5684:0:01	51.529097	7.151021	bus	MATCHED	w379810504	7.0	1.0	Am Rottfeld	340	Ri Herne Bickernstr.	Bickernstraße	LINESTRING(7.151021 51.529097,7.15109935 51.5291367)
61	Herne 	Am Rottfeld	de:05916:5684:0:02	51.529125	7.151227	bus	MATCHED	w379810503	9.8	1.0	Am Rottfeld	340,E40	Ri Herne Gerichtsstr.	Am Buschmannshof	LINESTRING(7.151227 51.529125,7.1511241 51.529064)
62	Herne 	Am Stadtgarten	de:05916:7506:1:1	51.541089	7.237106	bus	MATCHED	w400022489	0.3	1.0	Am Stadtgarten	311,311E	Ri Herne Schillerstr.	Schillerstraße	LINESTRING(7.237106 51.541089,7.2371107 51.5410882)
63	Herne 	Am Stadtgarten	de:05916:7506:1:2	51.541083	7.236549	bus	MATCHED	w400022488	2.6	1.0	Am Stadtgarten	311,311E,NE31	Ri Herne Granitstr.	Granitstraße	LINESTRING(7.236549 51.541083,7.23658525 51.5410785)
64	Herne 	Am Stöckmannshof	de:05916:7602:1:1	51.540994	7.154327	bus	MATCHED	w400577241	3.0	1.0	Am Stöckmannshof	329	Ri Herne Gahlenstr.	Gahlenstraße	LINESTRING(7.154327 51.540994,7.1543592 51.54097585)
65	Herne 	Am Stöckmannshof	de:05916:7602:1:2	51.541139	7.153644	bus	MATCHED	w400577242	2.4	1.0	Am Stöckmannshof	312E,329	Ri Herne Flora Marzina	Flora Marzina	LINESTRING(7.153644 51.541139,7.15360954406277 51.5411366832522)
66	Herne 	Am Trimbuschhof	de:05916:7553:1:1	51.547173	7.237771	bus	MATCHED	w390657257	1.6	1.0	Am Trimbuschhof	351,351E	Ri Herne Florianweg	Florianweg	LINESTRING(7.237771 51.547173,7.2377593 51.5471605)
67	Herne 	Am Trimbuschhof	de:05916:7553:1:2	51.54724	7.23778	bus	MATCHED	w390657258	23.6	1.0	Am Trimbuschhof	351,351E	Ri Herne Vinckestr.	Vinckestraße	LINESTRING(7.23778 51.54724,7.2374384 51.5472369)
68	Herne 	Am Volkspark	de:05916:7524:1:1	51.541139	7.265987	bus	MATCHED	w400298750	2.7	1.0	Am Volkspark	324	Ri Herne Ringstr.	Ringstraße	LINESTRING(7.265987 51.541139,7.26595005 51.54112995)
69	Herne 	Am Volkspark	de:05916:7524:1:2	51.541145	7.266365	bus	MATCHED	w400298749	0.7	1.0	Am Volkspark	324,NE31	Ri Herne Auf'm Kolm	Auf'm Kolm	LINESTRING(7.266365 51.541145,7.2663576 51.54114115)
70	Herne 	Am Westbach	de:05916:7684:1:1	51.526532	7.217496	bus	MATCHED	w498902507	2.6	1.0	Am Westbach	303,337	Ri Herne Hölkeskampring	Hölkeskampring	LINESTRING(7.217496 51.526532,7.2174974 51.52655545)
71	Herne 	Am Westbach	de:05916:7684:1:2	51.526543	7.216795	bus	MATCHED	w498902508	61.9	1.0	Am Westbach	303,337	Ri Herne Strehlener Str/Herne Walter-Bälz-Str.	Strehlener Straße/Walter-Bälz-Straße	LINESTRING(7.216795 51.526543,7.21754085 51.52685)
72	Herne 	Am Westbach	de:05916:7684:1:4	51.526169	7.21676		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.21676 51.526169)
73	Herne 	Am Westhafen	de:05916:7611:1:1	51.548625	7.149305	bus	MATCHED	n1237137723	5.5	1.0	Am Westhafen	NE7,SB27	Ri Herne Recklinghauser Str.	Recklinghauser Straße	LINESTRING(7.149305 51.548625,7.1492343 51.5486486)
74	Herne 	Am Westhafen	de:05916:7611:1:2	51.549547	7.150015	bus	MATCHED	n1237137707	6.4	1.0	Am Westhafen	NE7,SB27	Ri Wanne Waldfriedhof	Wanne Waldfriedhof	LINESTRING(7.150015 51.549547,7.150107 51.5495398)
75	Herne 	Am Westhafen	de:05916:7611:1:3	51.549569	7.148559	bus	MATCHED	w403357844	2.1	1.0	Am Westhafen	312	Ri Herne Im Dannekamp	Im Dannekamp	LINESTRING(7.148559 51.549569,7.14858595 51.54957835)
76	Herne 	An der Linde	de:05916:7512:1:1	51.548435	7.262133	bus	MATCHED	w400006236	2.7	1.0	An der Linde	311,311E,321,321E,351E	Ri Herne Widumer Str.	Widumer Straße	LINESTRING(7.262133 51.548435,7.2621282 51.548411)
77	Herne 	An der Linde	de:05916:7512:1:2	51.547871	7.262107	bus	MATCHED	w400006238	1.2	1.0	An der Linde	311,311E,321,321E	Ri Herne Berkelstr./Herne Am Katzenbuckel/Herne Vellwigstr./Herne RS Sodingen	Am Katzenbuckel/An der Linde/Vellwigstraße	LINESTRING(7.262107 51.547871,7.26209685 51.54786255)
78	Herne 	An der Linde	de:05916:7512:1:5	51.547514	7.261541	bus	MATCHED	w391071648	0.6	1.0	An der Linde	311,311E	Ri Herne Widumer Str.		LINESTRING(7.261541 51.547514,7.26153305 51.5475117)
79	Herne 	An der Linde	de:05916:7512:1:6	51.547597	7.261514	bus	MATCHED	w391071649	1.3	1.0	An der Linde	311E			LINESTRING(7.261514 51.547597,7.2614979 51.54759175)
80	Herne 	An der Linde	de:05916:7512:2:3	51.54872	7.262978	bus	MATCHED	w498320965	10.1	1.0	An der Linde	311E,351,351E,NE31	Ri Herne Voßnacken/Herne Am Katzenbuckel	Am Katzenbuckel/Voßnacken	LINESTRING(7.262978 51.54872,7.2629729 51.5488105)
81	Herne 	An der Linde	de:05916:7512:2:4	51.548608	7.263301	bus	MATCHED	w498320966	2.6	1.0	An der Linde	351	Ri Herne Vellwigstr.	Realschule Sodingen/Vellwigstraße	LINESTRING(7.263301 51.548608,7.2632884 51.5485864)
82	Herne 	An der Ziegelei	de:05916:5726:0:01	51.537234	7.203536	bus	MATCHED	w403118994	7.5	1.0	An der Ziegelei	390,391,391E,NE33	Ri Herne Buschkampstr.	Buschkampstraße	LINESTRING(7.203536 51.537234,7.20364135 51.5372498)
83	Herne 	An der Ziegelei	de:05916:5726:0:02	51.537312	7.203357	bus	MATCHED	w403118993	9.2	1.0	An der Ziegelei	390,391,391E	Ri Herne Shamrockring	Shamrockring	LINESTRING(7.203357 51.537312,7.203224 51.53731125)
84	Herne 	Antonstr.	de:05916:7632:1:1	51.534445	7.17144	bus	MATCHED	w347370861	2.1	1.0	Antonstraße	340,342	Ri HER Wanne-Eickel Hbf	Wanne-Eickel Hauptbahnhof	LINESTRING(7.17144 51.534445,7.1714652 51.5344548)
85	Herne 	Antonstr.	de:05916:7632:1:2	51.534512	7.171898	bus	MATCHED	w347370862	3.0	1.0	Antonstraße	340,342	Ri Herne Claudiusstr./Herne Scharpwinkelring	Claudiusstraße/Scharpwinkelring	LINESTRING(7.171898 51.534512,7.17186005 51.5344982)
86	Herne 	Arch-Museum/Kreuzkirche	de:05916:7504:1:1	51.535898	7.227225	bus	MATCHED	w317496519	13.8	1.0	Archäologie-Museum/Kreuzkirche	311,311E,323,324,324E,337,366,367,ES17,ES19,NE31,NE32	Ri Herne Krankenhs Wiescherstr./Herne Flottmannhallen/Herne Feuerwache Sodinger Str./Herne Schillerstr.	Feuerwache Sodinger Straße/Krankenhaus Wiescherstraße/Schillerstraße	LINESTRING(7.227225 51.535898,7.2270541 51.53583355)
87	Herne 	Arch-Museum/Kreuzkirche	de:05916:7504:1:2	51.535378	7.226111		MATCHED	w317496522	13.2	1.0	Archäologie-Museum/Kreuzkirche	303,U35	Ri Herne Hölkeskampring/Herne Düngelstr.	Düngelstraße	LINESTRING(7.226111 51.535378,7.2261669 51.53526485)
88	Herne 	Arch-Museum/Kreuzkirche	de:05916:7504:1:3	51.535803	7.225392	bus	MATCHED	w317496523	8.6	1.0	Archäologie-Museum/Kreuzkirche	311,311E,323,324,324E,337,362E,366,367,ES17,ES19	Ri Herne Auf der Wenge/Herne Sparkasse/Herne Bf/Herne Kulturzentrum	Sparkasse	LINESTRING(7.225392 51.535803,7.22551364633443 51.5358210211016)
89	Herne 	Arch-Museum/Kreuzkirche	de:05916:7504:1:4	51.53525	7.226434	bus	MATCHED	w498905251	2.6	1.0	Archäologie-Museum/Kreuzkirche	303	Ri Herne Glockenstr.	Glockenstraße	LINESTRING(7.226434 51.53525,7.2264016 51.53526165)
90	Herne 	Arch-Museum/Kreuzkirche	de:05916:7504:2:6	51.535222	7.226452	light_rail	MATCHED	n1067930767	64.8	1.0	Archäologie-Museum/Kreuzkirche	U35	Ri Herne Mitte	Herne Mitte	LINESTRING(7.226452 51.535222,7.2263754 51.535803)
91	Herne 	Arch-Museum/Kreuzkirche	de:05916:7504:2:7	51.535233	7.226084		MATCHED	n513606632	63.8	1.0	Archäologie-Museum/Kreuzkirche			Hölkeskampring	LINESTRING(7.226084 51.535233,7.2261548 51.535805)
92	Herne 	Aschebrock	de:05916:7572:1:1	51.527387	7.194733	bus	MATCHED	w388011960	3.7	1.0	Aschebrock	362,362E	Ri Herne Hibernia	Hibernia	LINESTRING(7.194733 51.527387,7.1947853 51.52737955)
93	Herne 	Aschebrock	de:05916:7572:1:2	51.527337	7.193888	bus	MATCHED	w388011955	2.0	1.0	Aschebrock	362,362E,NE33	Ri Herne Rilkestr.	Rilkestraße	LINESTRING(7.193888 51.527337,7.1939038 51.52732215)
94	Herne 	Aschenbruchschule	de:05916:5704:0:01	51.521122	7.190457	bus	MATCHED	w379666757	4.6	1.0	Aschenbruchschule	395,AST95	Ri Herne Mühlenstr.	Mühlenstraße	LINESTRING(7.190457 51.521122,7.1903899 51.52112085)
95	Herne 	Aschenbruchschule	de:05916:5704:0:02	51.521491	7.19061	bus	MATCHED	w379666758	4.8	1.0	Aschenbruchschule	395,AST95	Ri Herne Lansing	Lansing	LINESTRING(7.19061 51.521491,7.19067785 51.5214809)
96	Herne 	Auf dem Stennert	de:05916:7651:1:1	51.534909	7.250141	bus	MATCHED	w400490020	2.9	1.0	Auf dem Stennert	321,324	Ri Herne Ostbachtal	Ostbachtal	LINESTRING(7.250141 51.534909,7.25015615 51.53488455)
97	Herne 	Auf dem Stennert	de:05916:7651:1:2	51.535049	7.249907	bus	MATCHED	w400490019	1.2	1.0	Auf dem Stennert	321,324	Ri Herne Gysenberghalle/Herne Am Revierpark	Am Revierpark/Gysenberghalle	LINESTRING(7.249907 51.535049,7.24990835 51.53503805)
98	Herne 	Auf der Wenge	de:05916:5705:1:01	51.513111	7.179318	light_rail	MATCHED	w609001930	25.9	1.0	Auf der Wenge	306,316	Ri Herne Eickel Kirche	Eickel Kirche	LINESTRING(7.179318 51.513111,7.1796868 51.51307225)
99	Herne 	Auf der Wenge	de:05916:5705:1:02	51.512999	7.179533	light_rail	MATCHED	n1077399383	0.5	0.91	Auf der Wenge	306,316	Ri Herne Hannibalstr.	Hannibalstraße	LINESTRING(7.179533 51.512999,7.1795256 51.5129976)
100	Herne 	Auf der Wenge	de:05916:5705:1:94	51.513195	7.179336		MATCHED	n1077399258	9.9	0.44	Auf der Wenge			Eickel Kirche	LINESTRING(7.179336 51.513195,7.1793175 51.5131071)
101	Herne 	Auf der Wenge	de:05916:5705:1:95	51.512932	7.179488		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.179488 51.512932)
102	Herne 	Auf der Wenge	de:05916:5705:2:05	51.512793	7.178743	bus	MATCHED	w609951246	57.3	1.0	Auf der Wenge	385	Ri Herne Eickel Ev. Krankenhaus	Hannibalstraße	LINESTRING(7.178743 51.512793,7.1795323 51.5129497)
103	Herne 	Auf der Wenge	de:05916:5705:2:06	51.512765	7.178734	bus	MATCHED	w401643387	17.7	1.0	Auf der Wenge	329,329E	Ri Herne Eickel Ev. Krankenhaus	Eickel Evangelisches Krankenhaus	LINESTRING(7.178734 51.512765,7.1785804 51.51263825)
