	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Altwigshagen	de:13075:6575:1:1	53.703471	13.835017	bus	MATCHED	n11394037329	1.7	0.89	Altwigshagen	909	Ri Finkenbrück/Altwigshagen Abzweig	Finkenbrück	LINESTRING(13.835017 53.703471,13.835042 53.7034761)
1		Altwigshagen	de:13075:6575:1:2	53.703566	13.835061	bus	MATCHED	n11403064489	1.1	0.92	Altwigshagen	909	Ri Heinrichshof/Demnitz/Wietstock	Heinrichshof	LINESTRING(13.835061 53.703566,13.8350574 53.7035753)
2		Anklam	de:13075:12000:2:1	53.8563	13.701554	train	MATCHED_THOUGH_REVERSED_DIR	n1340380672	33.0	0.18	Anklam	ICE,ICE,ICE,ICE,ICE,RE10,RE3	Ri Pasewalk/Züssow Bahnhof/Ducherow Bahnhof/Klein Bünzow Bahnhof	Klein Bünzow/Züssow	LINESTRING(13.701554 53.8563,13.701904 53.8560869)
3		Anklam	de:13075:12000:3:2	53.856252	13.701518	train	MATCHED	n89777848	30.6	0.48	Anklam	ICE,ICE,ICE,ICE,ICE,RE10,RE3	Ri Pasewalk/Ducherow Bahnhof	Ducherow/Pasewalk	LINESTRING(13.701518 53.856252,13.7018355 53.8560506)
4		Aschersleben	de:13075:6404:1:1	53.656095	13.932295	bus	MATCHED_THOUGH_OSM_NO_NAME	n3485413213	11.9	0.2		905,911	Ri Louisenhof/Ferdinandshof Pasewalker Str./Heinrichsruh Gemeindeverw.		LINESTRING(13.932295 53.656095,13.9323813 53.6561886)
5		Auerose	de:13075:2008:1:1	53.805983	13.746892	bus	MATCHED	n11641278502	2.8	0.86	Auerose	114	Ri Auerose Abzweig	Auerose Abzw.	LINESTRING(13.746892 53.805983,13.7468928 53.8059576)
6		Balm	de:13075:4105:1:1	53.944203	14.018659	bus	MATCHED	n2999414343	12.0	0.66	Balm	281,282	Ri Dewichow/Dewichow Ausbau	Dewichow, Ausbau	LINESTRING(14.018659 53.944203,14.018724 53.9441017)
7		Balm	de:13075:4105:1:2	53.944203	14.018659	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					281,282	Ri Neppermin Mitte		POINT(14.018659 53.944203)
8		Bandelin	de:13075:707:1:1	53.963687	13.37428	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					820,820	Ri Gützkow Gymnasium/Kuntzow		POINT(13.37428 53.963687)
9		Bandelin	de:13075:707:1:2	53.963687	13.37428	bus	MATCHED	n4717386570	5.5	0.39	Bandelin Abzweig	820,820	Ri Kuntzow	Breechen	LINESTRING(13.37428 53.963687,13.3742022 53.9636679)
10		Bannemin	de:13075:4035:1:1	54.066233	13.852615	bus	MATCHED_THOUGH_OSM_NO_NAME	n10300473013	35.7	0.11		272,273	Ri Zinnowitz B111		LINESTRING(13.852615 54.066233,13.8522321 54.0660036)
11		Bannemin	de:13075:4035:1:2	54.065985	13.851788	bus	MATCHED_THOUGH_OSM_NO_NAME	n10300473012	1.2	0.33		272,273	Ri Mölschow Friedhof		LINESTRING(13.851788 54.065985,13.8517957 54.0659948)
12		Bansin	de:13075:4243	53.964453	14.130805		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.130805 53.964453)
13		Bargischow	de:13075:2009:1:1	53.832482	13.756414	bus	MATCHED	n11642045934	6.5	0.64	Bargischow	113,114,115	Ri Woserow Bedarf/Gnevezin Ausbau/Woserow B109	Gnevezin Ausbau	LINESTRING(13.756414 53.832482,13.7564123 53.8325406)
14		Battinsthal	de:13075:6034:1:1	53.331235	14.252625	bus	MATCHED	n2305398285	2.4	0.81	Battinsthal	702	Ri Penkun Siedlung/Schuckmannshöhe Abzweig/Storkow/Penkun Grundschule		LINESTRING(14.252625 53.331235,14.2526595 53.3312291)
15		Battinsthal	de:13075:6034:1:2	53.331197	14.252751	bus	MATCHED	n2305398284	1.3	0.92	Battinsthal	702	Ri Krackow Raifeisenbank/Glasow	Krackow Raiffeisenbank	LINESTRING(14.252751 53.331197,14.2527707 53.3311976)
16		Bauer	de:13075:6253:1:1	53.985639	13.80053		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.80053 53.985639)
17		Bauer	de:13075:6253:1:2	53.985766	13.800279		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.800279 53.985766)
18		Behrenhoff	de:13075:161:1:1	54.004592	13.389821	bus	MATCHED	n11559536722	3.9	0.83	Behrenhoff	130,131	Ri Müssow	Müssow	LINESTRING(13.389821 54.004592,13.389801 54.0045592)
19		Behrenhoff	de:13075:161:1:2	54.005057	13.390377	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					131	Ri Behrenhoff Schule		POINT(13.390377 54.005057)
20		Behrenhoff	de:13075:161:1:3	53.931733	13.355307	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					131	Ri Behrenhoff Schule		POINT(13.355307 53.931733)
21		Bellin	de:13075:6543:1:1	53.73639	14.112255	bus	MATCHED	n6281729230	3.9	0.83	Bellin	908	Ri Bellin Gaststätte	Bellin Gaststätte	LINESTRING(14.112255 53.73639,14.112306 53.7364073)
22		Bellin	de:13075:6543:1:2	53.736427	14.111922	bus	MATCHED	n878619298	1.2	0.92	Bellin	908	Ri Berndshof Abzweig	Berndshof Abzweig	LINESTRING(14.111922 53.736427,14.1119318 53.7364366)
23		Belling	de:13075:6446:1:1	53.545927	13.96909	bus	MATCHED	n302299664	0.9	0.89	Belling	903	Ri Pasewalk Chausseehaus	Chausseehaus	LINESTRING(13.96909 53.545927,13.9690788 53.5459322)
24		Belling	de:13075:6446:1:2	53.546444	13.969207	bus	MATCHED	n4725872430	0.6	0.95	Belling	903	Ri Sandförde	Sandförde	LINESTRING(13.969207 53.546444,13.9692113 53.5464489)
25		Bentzin	de:13075:3287:1:1	53.948221	13.273417	bus	NO_MATCH					331	Ri Neu Plestlin		POINT(13.273417 53.948221)
26		Bentzin	de:13075:3287:1:2	53.948221	13.273417	bus	NO_MATCH					331	Ri Bentzin Mitte/Leussin		POINT(13.273417 53.948221)
27		Benz	de:13075:4107	53.940819	14.069567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.069567 53.940819)
28		Bergholz	de:13075:6096:1:1	53.442438	14.169028	bus	NO_MATCH					700,715	Ri Caselow		POINT(14.169028 53.442438)
29		Bergholz	de:13075:6096:1:2	53.442331	14.168974	bus	NO_MATCH					700,715	Ri Löcknitz Kaufhaus/Löcknitz Abzw. Brüssow		POINT(14.168974 53.442331)
30		Bismark	de:13075:6017:1:1	53.456861	14.312283	bus	MATCHED	n11079114489	0.4	0.96	Bismark	702,705	Ri Bismark II/Wilhelmshof	Bismark II	LINESTRING(14.312283 53.456861,14.3122874 53.4568632)
31		Bismark	de:13075:6017:1:2	53.457085	14.311824	bus	MATCHED	n11079114490	1.0	0.89	Bismark	702,705	Ri Löcknitz Bahnhof/Schillermühle		LINESTRING(14.311824 53.457085,14.3118281 53.4570939)
32		Blesewitz	de:13075:2012:1:1	53.82498	13.615576	bus	MATCHED	n11645037403	111.0	0.13	Blesewitz	111,116	Ri Blesewitz I/Blesewitz II	Blesewitz 1	LINESTRING(13.615576 53.82498,13.6166351 53.8257583)
33		Blockshof	de:13075:6403	53.316925	14.248843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.248843 53.316925)
34		Blumenhagen	de:13075:6272:1:1	53.532869	13.874066	bus	NO_MATCH					712,713	Ri Groß Spiegelberg/Groß Luckow/Stolzenburg Neu Stolzenburg/Schönwalde/Waldeshöhe		POINT(13.874066 53.532869)
35		Blumenhagen	de:13075:6272:1:2	53.532725	13.87386	bus	NO_MATCH					713	Ri Schönwalde		POINT(13.87386 53.532725)
36		Blumenthal	de:13075:6588:1:1	53.682242	13.916548	bus	MATCHED	n11395783416	18.5	0.41	Blumenthal	909,911	Ri Sprengersfelde/Meiersberg	Meiersberg	LINESTRING(13.916548 53.682242,13.9167357 53.6821179)
37		Blumenthal	de:13075:6588:1:2	53.682072	13.916682	bus	MATCHED	n11395783417	1.5	0.9	Blumenthal	909,911	Ri Meiersberg/Blumenthal Kirche/Ferdinandshof ZOB	Meiersberg	LINESTRING(13.916682 53.682072,13.9167038 53.6820754)
38		Boldshof	de:13075:6197	53.512767	13.699344		MATCHED_THOUGH_OSM_NO_NAME	w1218893149	13.1	0.1					LINESTRING(13.699344 53.512767,13.6995065518011 53.5126992913877)
39		Boltenhagen	de:13075:101:1:1	54.086097	13.301345	bus	NO_MATCH					124,125	Ri Heilgeisthof		POINT(13.301345 54.086097)
40		Boltenhagen	de:13075:101:1:2	54.086161	13.301022	bus	NO_MATCH					124,125,125	Ri Levenhagen Chausseehaus/Levenhagen		POINT(13.301022 54.086161)
41		Borgwall	de:13075:3273:1:1	53.864999	13.236631	bus	NO_MATCH					333	Ri Kartlow (b Demmin)		POINT(13.236631 53.864999)
42		Borken	de:13075:6057:1:1	53.575417	14.167591	bus	NO_MATCH					711	Ri Marienthal		POINT(14.167591 53.575417)
43		Borntin	de:13075:2013:1:1	53.744551	13.536821		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.536821 53.744551)
44		Borntin	de:13075:2013:1:2	53.744588	13.536893	bus	NO_MATCH					121	Ri Schwerinshorst		POINT(13.536893 53.744588)
45		Breechen	de:13075:153:1:1	53.931739	13.355307	bus	MATCHED	n11500700286	4.6	0.79	Breechen	128,300,338	Ri Neuendorf (Breechen) Abzweig/Gützkow Meierei	Meierei/Neuendorf Abzweig	LINESTRING(13.355307 53.931739,13.3553168 53.931698)
46		Breechen	de:13075:153:1:2	53.931786	13.355181	bus	MATCHED	w1238676032	2.4	0.86	Breechen	133,300,338	Ri Jarmen Dr-Kohnert-Straße/Jarmen Regionalschule	Dr.-Georg-Kohnert-Straße	LINESTRING(13.355181 53.931786,13.35520515 53.9317695)
47		Breechen	de:13075:153:1:3	53.931744	13.355271	bus	MATCHED	n11500700285	3.2	0.77	Breechen	128,133	Ri Jarmen Dr-Kohnert-Straße/Neuendorf (Breechen) Abzweig/Gützkow Meierei	Dr.-Georg-Kohnert-Straße/Meierei/Neuendorf Abzweig	LINESTRING(13.355271 53.931744,13.3552428 53.9317208)
48		Breitenstein	de:13075:6169:1:1	53.521564	14.147469	bus	NO_MATCH					711	Ri Koblentz Abzw. Breitenstein/Krugsdorf		POINT(14.147469 53.521564)
49		Brenkenhof	de:13075:2016:1:1	53.839601	13.495876	bus	MATCHED	n11595843796	5.3	0.79	Brenkenhof	107,108,108,110,117	Ri Wussentin/Brenkenhof Ausbau	Wussentin	LINESTRING(13.495876 53.839601,13.4958498 53.8396464)
50		Brenkenhof	de:13075:2016:1:2	53.839559	13.496172	bus	MATCHED	n11596296254	2.2	0.88	Brenkenhof	107,110,117	Ri Medow II	Medow II	LINESTRING(13.496172 53.839559,13.496163 53.8395403)
51		Brietzig	de:13075:6078:1:1	53.476278	13.903199	bus	NO_MATCH					714,800	Ri Papendorf Wendestelle/Werbelow Ausbau		POINT(13.903199 53.476278)
52		Brietzig	de:13075:6078:1:2	53.476166	13.903163	bus	NO_MATCH					714,800	Ri Papendorf Ausbau/Papendorf (Pasewalk)/Papendorf Wendestelle		POINT(13.903163 53.476166)
53		Broellin	de:13075:6157:1:1	53.461728	14.04401	bus	MATCHED	n11434877699	1.2	0.91	Broellin	724	Ri Friedrichshof	Friedrichshof	LINESTRING(14.04401 53.461728,14.0439988 53.4617367)
54		Broellin	de:13075:6157:1:2	53.461632	14.044719	bus	MATCHED	n11438170287	2.4	0.8	Broellin	724	Ri Pasewalk Schützen Straße	Schützenstraße	LINESTRING(14.044719 53.461632,14.0447444 53.4616166)
55		Broock	de:13075:3161:1:1	53.838446	13.232858	bus	NO_MATCH					336,345	Ri Alt Tellin/Hohenbüssow		POINT(13.232858 53.838446)
56		Broock	de:13075:3161:1:2	53.838446	13.232858	bus	NO_MATCH					336,345	Ri Hohenbüssow		POINT(13.232858 53.838446)
57		Brünzow	de:13075:216:1:1	54.103777	13.566636	bus	MATCHED	n10945788194	6.1	0.77	Brünzow	137,138,141	Ri Stilow Siedlung/Vierow/Klein Ernsthof	Vierow	LINESTRING(13.566636 54.103777,13.5667059 54.1037401)
58		Brünzow	de:13075:216:1:2	54.103777	13.566636	bus	MATCHED	n10945788195	17.4	0.59	Brünzow	137,138	Ri Stilow Abzweig/Stilow Siedlung	Stilow, Siedlung	LINESTRING(13.566636 54.103777,13.5663839 54.1038279)
59		Brüssow	de:13075:279:1:1	54.003356	13.615989	bus	MATCHED	n11565376963	3.0	0.85	Brüssow	135,143	Ri Lühmannsdorf Konsum	Lühmannsdorf, Konsum	LINESTRING(13.615989 54.003356,13.6160148 54.0033786)
60		Brüssow	de:13075:279:1:2	54.003547	13.615998	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					135,143	Ri Brüssow (b Greifswald) Berg/Moeckow Berg		POINT(13.615998 54.003547)
61		Buddenhagen	de:13075:286:1:1	54.001984	13.684944	bus	MATCHED_THOUGH_OSM_NO_NAME	n6502066085	7.5	0.23		271	Ri Jagdkrug/Pritzier Abzweig		LINESTRING(13.684944 54.001984,13.6848792 54.0020394)
62		Buddenhagen	de:13075:286:2:1	54.001197	13.681539		MATCHED	n271372477	36.8	0.08	Buddenhagen			Karlsburg	LINESTRING(13.681539 54.001197,13.6819996 54.001388)
63		Buddenhagen	de:13075:286:3:2	54.00116	13.681611		MATCHED	n2119850688	35.8	0.17	Buddenhagen			Hohendorf	LINESTRING(13.681611 54.00116,13.6820572 54.0013465)
64		Bugewitz	de:13075:2017:1:1	53.78635	13.831657	bus	MATCHED	n11641328207	2.7	0.87	Bugewitz	114	Ri Bugewitz Molkerei	Bugewitz Molkerei	LINESTRING(13.831657 53.78635,13.8316912 53.7863368)
65		Bugewitz	de:13075:2017:1:2	53.786499	13.831989	bus	MATCHED	n11641997269	9.7	0.56	Bugewitz	114	Ri Rosenhagen b Anklam	Rosenhagen	LINESTRING(13.831989 53.786499,13.8318528 53.7864656)
66		Buggenhagen	de:13075:25:1:1	53.921964	13.860502		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.860502 53.921964)
67		Buggenhagen	de:13075:25:1:2	53.922027	13.864904		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.864904 53.922027)
68		Buggow	de:13075:2018:1:1	53.951451	13.731728	bus	MATCHED	w1246152545	6.6	0.73	Buggow	102	Ri Zemitz I	Zemitz 1	LINESTRING(13.731728 53.951451,13.7317359446293 53.9513917731446)
69		Buggow	de:13075:2018:1:2	53.951482	13.731594	bus	MATCHED	w1246272824	0.8	0.93	Buggow	102	Ri Buggow Abzweig	Buggow, Abzweig	LINESTRING(13.731594 53.951482,13.7315989055301 53.9514882010458)
70		Butzow	de:13075:2019:1:1	53.83508	13.647197	bus	MATCHED	n11597691379	7.0	0.75	Butzow	111,111,112,116	Ri Blesewitz I	Blesewitz 1/Lüskow II	LINESTRING(13.647197 53.83508,13.6472458 53.835136)
71		Butzow	de:13075:2019:1:2	53.83509	13.647412	bus	MATCHED	n11597691382	3.6	0.84	Butzow	111,111,112,116	Ri Anklam Spantekower Landstraße	Spantekower Landstr.	LINESTRING(13.647412 53.83509,13.6474624 53.8350767)
72		Butzow	de:13075:2019:1:3	53.834608	13.647188	bus	MATCHED	n11645054863	1.3	0.92	Butzow	112,116	Ri Lüskow II	Lüskow II	LINESTRING(13.647188 53.834608,13.6472069 53.8346105)
73		Butzow	de:13075:2019:1:4	53.83465	13.647224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.647224 53.83465)
74		Böken	de:13075:3112:1:1	53.998483	13.293512	bus	NO_MATCH					820,820	Ri Görmin Schule/Groß Zastrow Gaststätte		POINT(13.293512 53.998483)
75		Böken	de:13075:3112:1:2	53.998536	13.293243	bus	NO_MATCH					820	Ri Göslow		POINT(13.293243 53.998536)
76		Bömitz	de:13075:2014:1:1	53.943462	13.699146	bus	MATCHED	n1311760329	1.8	0.9	Bömitz	104	Ri Bömitz Ausbau	Böhmitz Ausbau	LINESTRING(13.699146 53.943462,13.6991363 53.943447)
77		Bömitz	de:13075:2014:1:2	53.943409	13.698616		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.698616 53.943409)
78		Büssow	de:13075:6210	53.298192	14.263567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.263567 53.298192)
79		Caselow	de:13075:6095:1:1	53.451581	14.129727	bus	NO_MATCH					700,715	Ri Bugewitz Heidemühle/Löcknitz Schule/Zerenthin Ausbau		POINT(14.129727 53.451581)
80		Caselow	de:13075:6095:1:2	53.45156	14.12996	bus	NO_MATCH					700,715	Ri Bergholz/Wetzenow/Rossow Gaststätte		POINT(14.12996 53.45156)
81		Charlottenhof	de:13075:2020:1:1	53.767941	13.73949	bus	MATCHED	n712302921	4.3	0.81	Charlottenhof	113,114	Ri Rossin	Rossin	LINESTRING(13.73949 53.767941,13.7395296 53.7679719)
82		Charlottenhof	de:13075:2020:1:2	53.76793	13.739391	bus	MATCHED	n712302914	30.1	0.49	Charlottenhof	113,114	Ri Ducherow Gaststätte/Ducherow Schule	Ducherow Gaststätte	LINESTRING(13.739391 53.76793,13.7389329 53.7679268)
83		Daberkow	de:13075:3237:1:1	53.839172	13.300968	bus	NO_MATCH					336,345	Ri Siedenbüssow/Wietzow/Hedwigshof/Neu Plötz		POINT(13.300968 53.839172)
84		Daberkow	de:13075:3237:1:2	53.839193	13.301031	bus	NO_MATCH					336	Ri Neu Plötz/Hedwigshof		POINT(13.301031 53.839193)
85		Dambeck	de:13075:175:1:1	53.972295	13.479257	bus	MATCHED_THOUGH_DISTANT	n11560852218	247.8	0.16	Dambeck	130,131,136	Ri Kölzin/Dargezin Vorwerk/Ranzin Gut/Strellin	Dargezin, Vorwerk	LINESTRING(13.479257 53.972295,13.477539 53.9703092)
86		Dambeck	de:13075:175:1:2	53.972247	13.479392	bus	MATCHED	n11565517129	3.0	0.86	Dambeck	131,136	Ri Strellin	Strellin	LINESTRING(13.479392 53.972247,13.4794085 53.9722718)
87		Damerow	de:13075:6153:1:1	53.440196	13.974193	bus	MATCHED	n11434962474	6.4	0.76	Damerow	724	Ri Nieden	Nieden	LINESTRING(13.974193 53.440196,13.9740991 53.4401819)
88		Damerow	de:13075:6153:1:2	53.440084	13.974723	bus	MATCHED	n11434962477	9.5	0.67	Damerow	724	Ri Züsedom	Züsedom	LINESTRING(13.974723 53.440084,13.9745792 53.4400863)
89		Dargen	de:13075:4064:1:1	53.88659	14.064231	bus	MATCHED	n6165354847	13.9	0.48	Dargen	284,285,287	Ri Prätenow	Kachlin	LINESTRING(14.064231 53.88659,14.0641741 53.8864698)
90		Dargen	de:13075:4064:1:2	53.88659	14.064231	bus	MATCHED	n11405186224	16.5	0.41	Dargen	284,285,287	Ri Dargen Bahnhofstraße		LINESTRING(14.064231 53.88659,14.064058 53.8864818)
91		Dargezin	de:13075:176:1:1	53.967671	13.425466	bus	MATCHED	n11560887310	2.0	0.89	Dargezin	128,131	Ri Gützkow Gymnasium/Vargatz	Gymnasium	LINESTRING(13.425466 53.967671,13.4254673 53.9676894)
92		Dargibell	de:13075:2022:1:1	53.793881	13.712477	bus	MATCHED	n11641332787	6.3	0.65	Dargibell	113,114,115	Ri Kagendorf	Kagendorf	LINESTRING(13.712477 53.793881,13.7124033 53.793845)
93		Dargitz	de:13075:6060:1:1	53.537909	13.933993	bus	NO_MATCH					712	Ri Sandkrug		POINT(13.933993 53.537909)
94		Dargitz	de:13075:6060:1:2	53.537952	13.934388	bus	NO_MATCH					713	Ri Stolzenburg/Stolzenburg Neu Stolzenburg		POINT(13.934388 53.537952)
95		Daugzin	de:13075:2021:1:1	53.910858	13.702326	bus	MATCHED	n11585008206	4.8	0.7	Daugzin	102	Ri Rubkow I	Rubkow 1	LINESTRING(13.702326 53.910858,13.7023591 53.9108196)
96		Daugzin	de:13075:2021:1:2	53.910742	13.702111	bus	MATCHED	n11586645681	1.5	0.91	Daugzin	102	Ri Relzow Abzweig	Relzow Abzw.	LINESTRING(13.702111 53.910742,13.702115 53.9107552)
97		Demnitz	de:13075:6573:1:1	53.698509	13.807878	bus	NO_MATCH					909	Ri Altwigshagen		POINT(13.807878 53.698509)
98		Demnitz	de:13075:6573:1:2	53.698488	13.808121	bus	NO_MATCH					909	Ri Wietstock		POINT(13.808121 53.698488)
99		Dennin	de:13075:2023:1:1	53.788781	13.482958	bus	MATCHED	n11597994360	4.4	0.81	Dennin	111,111,117	Ri Wegezin	Wegezin	LINESTRING(13.482958 53.788781,13.4830175 53.7887628)
100		Dennin	de:13075:2023:1:2	53.788638	13.482697	bus	MATCHED	n11597957013	4.3	0.82	Dennin	111,111,117	Ri Dennin Abzweig	Dennin, Abzweig	LINESTRING(13.482697 53.788638,13.4826661 53.7886721)
101		Dennin	de:13075:2023:1:3	53.78877	13.482033		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.482033 53.78877)
102		Dersekow	de:13075:601:1:1	54.045974	13.291518	bus	MATCHED	n11516035797	1.9	0.88	Dersekow	303	Ri Dersekow Friedhof	Friedhof	LINESTRING(13.291518 54.045974,13.291491 54.0459797)
103		Dersekow	de:13075:601:1:2	54.046058	13.291518	bus	MATCHED	n11511412867	2.3	0.8	Dersekow	303	Ri Dersekow Hof 1	Hof II	LINESTRING(13.291518 54.046058,13.2915305 54.0460383)
104		Dersewitz	de:13075:2196:1:1	53.869008	13.504481		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.504481 53.869008)
105		Dersewitz	de:13075:2196:1:2	53.868998	13.504643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.504643 53.868998)
106		Dewichow	de:13075:4095:1:1	53.948231	13.972477	bus	MATCHED	n5755723670	5.3	0.68	Dewichow	281,282	Ri Dewichow Ausbau/Balm		LINESTRING(13.972477 53.948231,13.972524 53.9481921)
107		Dewichow	de:13075:4095:1:2	53.948231	13.972477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.972477 53.948231)
108		Diedrichshagen	de:13075:266:1:1	54.053457	13.476903	bus	MATCHED	n9110522592	11.5	0.66	Diedrichshagen	109,109,126,135,142,143,271	Ri Greifswald Koitenhagen/Helmshagen/Hanshagen Wendeplatz/Hanshagen Abzweig	Hanshagen, Abzweig	LINESTRING(13.476903 54.053457,13.4770497 54.0533993)
109		Diedrichshagen	de:13075:266:1:2	54.05351	13.477164	bus	MATCHED_THOUGH_REVERSED_DIR	n9110522593	1.3	0.83	Diedrichshagen	109,109,126,135,140,142,271	Ri Hanshagen Abzweig/Diedrichshagen Guest/Helmshagen/Greifswald Koitenhagen	Koitenhagen	LINESTRING(13.477164 54.05351,13.4771544 54.0535199)
110		Diedrichshagen	de:13075:266:1:3	54.0535	13.477002		MATCHED	w516163668	6.1	0.61	Diedrichshagen			Guest	LINESTRING(13.477002 54.0535,13.477070851777 54.0535372921794)
111		Dorotheenwalde	de:13075:6419:1:1	53.507943	14.172639	bus	NO_MATCH					718	Ri Rothenklempenow		POINT(14.172639 53.507943)
112		Drewelow	de:13075:2027:1:1	53.76921	13.576913	bus	MATCHED	n1886837761	6.9	0.63	Drewelow	112,121	Ri Sarnow (b Anklam) B197/Fasanenhof		LINESTRING(13.576913 53.76921,13.5768243 53.7691768)
113		Düvier	de:13075:3116:1:1	54.014242	13.068125	bus	MATCHED	n11518896070	9.1	0.71	Düvier	326	Ri Zarnekla	Zarnekla	LINESTRING(13.068125 54.014242,13.0680174 54.014294)
114		Düvier	de:13075:3116:1:2	54.014252	13.06817	bus	MATCHED	n7596475124	2.0	0.88	Düvier	326	Ri Nielitz Dorf	Nielitz Dorf	LINESTRING(13.06817 54.014252,13.068139 54.0142511)
115		Fahrenwalde	de:13075:6155:1:1	53.439581	14.063916	bus	MATCHED	n11434949830	28.3	0.5	Fahrenwalde	724	Ri Züsedom	Züsedom	LINESTRING(14.063916 53.439581,14.0643263 53.4395102)
116		Fahrenwalde	de:13075:6155:1:2	53.439527	14.063808	bus	MATCHED	n11438152469	19.2	0.57	Fahrenwalde	724	Ri Friedrichshof/Brüssow Am See	Brüssow am See	LINESTRING(14.063808 53.439527,14.0640954 53.4395514)
117		Fasanenhof	de:13075:2226:1:1	53.771259	13.558758	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					112,121	Ri Drewelow/Spantekow Schule/Spantekow Kreuzung		POINT(13.558758 53.771259)
118		Fasanenhof	de:13075:2226:1:2	53.771259	13.559198		MATCHED	n1899095991	6.4	0.54	Fasanenhof				LINESTRING(13.559198 53.771259,13.5591148 53.7712892)
119		Finkenbrück	de:13075:6577:1:1	53.702067	13.859828	bus	MATCHED	n11394063275	7.9	0.7	Finkenbrück	909	Ri Ferdinandshof ZOB/Ferdinandshof Schule/Louisenhof	Louisenhof	LINESTRING(13.859828 53.702067,13.8598182 53.702138)
120		Finkenbrück	de:13075:6577:1:2	53.702136	13.859828	bus	MATCHED	n617914578	21.9	0.55	Finkenbrück	909	Ri Altwigshagen Abzweig	Altwigshagen Abzweig	LINESTRING(13.859828 53.702136,13.8601441 53.7020739)
121		Fleethof	de:13075:6217	53.656819	13.704653		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.704653 53.656819)
122		Franzfelde	de:13075:6064:1:1	53.512303	13.950243	bus	NO_MATCH					712,713	Ri Stolzenburg		POINT(13.950243 53.512303)
123		Franzfelde	de:13075:6064:1:2	53.512383	13.950297	bus	NO_MATCH					713	Ri Pasewalk/Pasewalk Alter Friedhof/Pasewalk ZOB		POINT(13.950297 53.512383)
124		Freest	de:13075:402	54.136393	13.727785		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.727785 54.136393)
125		Friedberg	de:13075:6429:1:1	53.522552	14.020249	bus	MATCHED	n2222465276	18.8	0.57	Friedberg	901	Ri Pasewalk Marktscheune	Marktscheune	LINESTRING(14.020249 53.522552,14.0203573 53.5227087)
126		Friedberg	de:13075:6429:1:2	53.523428	14.021462	bus	MATCHED	n11425833681	0.7	0.93	Friedberg	901	Ri Viereck Gehege	Viereck Gehege	LINESTRING(14.021462 53.523428,14.0214713 53.5234244)
127		Friedefeld	de:13075:6141:1:1	53.316265	14.199822	bus	MATCHED	n11079100475	1.2	0.87	Friedefeld	721	Ri Sommersdorf b Penkun/Sommersdorf (b Pasewalk) Ausbau	Sommersdorf	LINESTRING(14.199822 53.316265,14.1998056 53.3162705)
128		Friedefeld	de:13075:6141:1:2	53.316195	14.199751	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					721	Ri Wollin Neubau		POINT(14.199751 53.316195)
129		Friedrichshagen	de:13075:6526:1:1	53.638592	13.870994	bus	MATCHED	n11398939354	2.4	0.8	Friedrichshagen	905	Ri Eichhof Schule	Schule	LINESTRING(13.870994 53.638592,13.8710104 53.6385732)
130		Friedrichshagen	de:13075:6526:1:2	53.638917	13.871344	bus	MATCHED_THOUGH_REVERSED_DIR	n11398939355	41.7	0.16	Friedrichshagen	905	Ri Wilhelmsburg/Ferdinandshof Gundel.-Str.	Schule	LINESTRING(13.871344 53.638917,13.8710983 53.6385717)
131		Friedrichshof	de:13075:6156:1:1	53.455502	14.070249	bus	MATCHED	n11434904151	47.3	0.41	Friedrichshof	724	Ri Fahrenwalde	Broellin/Fahrenwalde	LINESTRING(14.070249 53.455502,14.0709612 53.4554717)
132		Friedrichshof	de:13075:6156:1:2	53.455582	14.07033	bus	MATCHED	n11438189710	42.6	0.38	Friedrichshof	724	Ri Broellin	Broellin	LINESTRING(14.07033 53.455582,14.0709624 53.4555116)
133		Fritzow	de:13075:178:1:1	53.957989	13.43956	bus	NO_MATCH					128,131	Ri Gützkow Gymnasium/Gützkow Post/Kölzin		POINT(13.43956 53.957989)
