	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Aßlar-Bermoll	de:06532:21455:1:1	50.656679	8.456066	bus	MATCHED	n2774007015	5.8	0.66	Bermoll	200,202,406,415	Ri Hohenahr-Altenkirchen Ortsmitte/Aßlar-Oberlemp Andau/Ehringshausen-Niederlemp/Aßlar-Oberlemp Ortsmitte	Ortsmitte	LINESTRING(8.456066 50.656679,8.4561463 50.6566667)
1		Bischoffen-Oberweidbach	de:06532:21326:1:1	50.724888	8.515498	bus	MATCHED	n569710807	10.5	0.54	Bischoffen-Oberweidbach	400,401,402	Ri Hohenahr-Ahrdt/Bischoffen Seniorenheim/Gladenbach Schule/Leinweberstraße		LINESTRING(8.515498 50.724888,8.5155454 50.7249771)
2		Bischoffen-Oberweidbach	de:06532:21326:2:2	50.725014	8.51544	bus	MATCHED	n569710802	0.9	0.9	Bischoffen-Oberweidbach	400,402	Ri Hohenahr-Ahrdt/Bischoffen-Niederweidbach Aartalsee/Bischoffen-Niederweidbach Ort/Bischoffen-Niederweidbach Aarena/Bischoffen Seniorenheim		LINESTRING(8.51544 50.725014,8.5154451 50.7250067)
3		Bischoffen-Roßbach	de:06532:21324:1:1	50.704852	8.50932	bus	MATCHED	n2437015926	2.8	0.79	Roßbach	400,401,402	Ri Bischoffen-Wilsbach		LINESTRING(8.50932 50.704852,8.5092804 50.7048475)
4		Bischoffen-Roßbach	de:06532:21324:2:2	50.705527	8.509511	bus	MATCHED	n2437015928	6.1	0.65	Roßbach	400,401,402	Ri Bischoffen-Niederweidbach Schule		LINESTRING(8.509511 50.705527,8.5095379 50.7055796)
5		Bischoffen-Wilsbach	de:06532:21323:1:1	50.698042	8.532066	bus	MATCHED	n2437025371	6.2	0.65	Wilsbach	400,401,402	Ri Bischoffen-Niederweidbach Schule		LINESTRING(8.532066 50.698042,8.5320511 50.6979867)
6		Bischoffen-Wilsbach	de:06532:21323:2:2	50.698274	8.531865	bus	MATCHED	n2437025365	19.2	0.41	Wilsbach	400,401,402	Ri Bischoffen-Roßbach		LINESTRING(8.531865 50.698274,8.5320832 50.6981702)
7		Driedorf-Münchhausen	de:06532:19711:1:1	50.618431	8.191995	bus	MATCHED	n4135534666	16.2	0.44	Münchhausen	530,LM-12	Ri Greifenstein-Odersberg Ort		LINESTRING(8.191995 50.618431,8.1921583 50.6183292)
8		Driedorf-Münchhausen	de:06532:19711:2:2	50.618469	8.192235	bus	MATCHED	n1879614002	8.8	0.58	Münchhausen	530	Ri Driedorf-Seilhofen Zum Eckergarten/Driedorf Heckmannsberg		LINESTRING(8.192235 50.618469,8.1921499 50.6185273)
9		Ehringshausen-Breitenbach	de:06532:21415:1:1	50.630842	8.4122	bus	MATCHED	n2774007019	2.7	0.79	Breitenbach	202,205	Ri Ehringshausen-Dreisbach Ort/Aßlar-Bechlingen Am Nickel/Ehringshausen-Kölschhausen Am Baumacker	Krankenhaus	LINESTRING(8.4122 50.630842,8.4122047 50.6308658)
10		Ehringshausen-Daubhausen	de:06532:21434:1:1	50.604862	8.349563	bus	MATCHED	n3404680132	1.7	0.9	Daubhausen	204,205,471,472	Ri Ehringshausen-Katzenfurt Schule/Ehringshausen-Katzenfurt Bahnhof/Ehringshausen-Greifenthal Am Brunnen	Alter Bahnhofsweg/Greifenthal - Am Brunnen	LINESTRING(8.349563 50.604862,8.3495465 50.6048505)
11		Ehringshausen-Niederlemp	de:06532:21416:1:1	50.645202	8.420065	bus	MATCHED	n2774007072	2.2	0.82	Niederlemp	200,202	Ri Aßlar-Oberlemp Andau/Hohenahr-Großaltenstädten Ortsmitte/Aßlar-Bechlingen Am Nickel/Aßlar-Oberlemp Ortsmitte	Dreisbach Ort	LINESTRING(8.420065 50.645202,8.4200409 50.6451896)
12		Ehringshausen-Niederlemp	de:06532:21416:2:2	50.645007	8.418767	bus	MATCHED	n5173051344	113.0	0.13	Niederlemp	202,205,406	Ri Hohenahr-Großaltenstädten Ortsmitte/Aßlar-Bechlingen Am Nickel/Aßlar-Oberlemp Andau/Aßlar-Oberlemp Ortsmitte	Forsthaus	LINESTRING(8.418767 50.645007,8.4203681 50.6450531)
13		Greifenstein	de:06532:21391:1:1	50.62277	8.292466	bus	MATCHED_THOUGH_DISTANT	n1989873181	239.1	0.07	Greifenstein	205,206,530	Ri Sinn-Fleisbach Volksbank/Greifenstein-Beilstein Herborner Straße/Greifenstein Waldhof/Greifenstein-Holzhausen Ort	Klinik Waldhof	LINESTRING(8.292466 50.62277,8.2890814 50.6228809)
14		Greifenstein-Arborn	de:06532:19715:1:1	50.583625	8.173133	bus	MATCHED	n7560424351	3.7	0.74	Arborn	530,LM-12	Ri Mengerskirchen Nord/Mengerskirchen ZOB/Greifenstein-Nenderoth	Nord	LINESTRING(8.173133 50.583625,8.1730986 50.5836505)
15		Greifenstein-Arborn	de:06532:19715:2:2	50.583599	8.173204	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					530	Ri Greifenstein-Nenderoth		POINT(8.173204 50.583599)
16		Greifenstein-Nenderoth	de:06532:19714:1:1	50.582111	8.19832	bus	MATCHED	n7560424353	23.3	0.37	Nenderoth	530,LM-12	Ri Greifenstein-Arborn/Greifenstein-Arborn Industriestraße	Arborn	LINESTRING(8.19832 50.582111,8.1979962 50.5821492)
17		Greifenstein-Nenderoth	de:06532:19714:2:2	50.582048	8.198265	bus	MATCHED	n7560424355	1.8	0.84	Nenderoth	530,LM-12	Ri Greifenstein-Odersberg Ort/Greifenstein-Odersberg DGH	DGH	LINESTRING(8.198265 50.582048,8.1982905 50.5820504)
18		Greifenstein-Ulm	de:06532:19402:1:1	50.581005	8.297186	bus	MATCHED	n575219958	1.3	0.87	Ulm	120,125,204,206,530	Ri Greifenstein-Holzhausen Ort/Greifenstein-Allendorf Schule		LINESTRING(8.297186 50.581005,8.2971705 50.5810105)
19		Greifenstein-Ulm	de:06532:19402:2:2	50.581784	8.29812	bus	MATCHED	n575224483	2.5	0.8	Ulm	120,125,204,530	Ri Greifenstein-Allendorf Schule/Greifenstein-Allendorf Ort		LINESTRING(8.29812 50.581784,8.2981509 50.5817947)
20		Greifenstein-Ulm	de:06532:19402:3:3	50.581112	8.296973		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.296973 50.581112)
21		Herborn-Hirschberg	de:06532:19676:1:1	50.651403	8.270855	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					501,502,505	Ri Herborn-Guntersdorf Rehbach		POINT(8.270855 50.651403)
22		Herborn-Hirschberg	de:06532:19676:2:2	50.651385	8.270728	bus	MATCHED	n8386353632	3.0	0.78	Hirschberg	505,520	Ri Herborn-Hörbach Herborner Straße		LINESTRING(8.270728 50.651385,8.2707543 50.6513642)
23		Hohenahr-Ahrdt	de:06532:21442:1:1	50.693584	8.475372	bus	MATCHED	n2436971915	11.5	0.52	Ahrdt	400,401,402,404,406,415,GI-42,GI-81	Ri Hohenahr-Mudersbach Altenkirchener Straße/Hohenahr-Altenkirchen Ortsmitte/Bischoffen-Niederweidbach Ort/Bischoffen-Niederweidbach Aarena/Bischoffen-Niederweidbach Schule/Bischoffen-Oberweidbach/Bischoffen Seniorenheim	Aarena/Alte Zigarrenfabrik/Niederweidbach Ort/Ortsmitte/Schule	LINESTRING(8.475372 50.693584,8.4754655 50.6934988)
24		Hüttenberg-Vollnkirchen	de:06532:21734:1:1	50.491592	8.551735	bus	MATCHED	n772461619	18.7	0.41	Vollnkirchen	203,313	Ri Hüttenberg-Reiskirchen Wetzlarer Weg/Hüttenberg-Volpertshausen Feuerwehr		LINESTRING(8.551735 50.491592,8.5515777 50.4917266)
25		Hüttenberg-Vollnkirchen	de:06532:21734:2:2	50.491618	8.551453	bus	MATCHED	n772461618	4.3	0.72	Vollnkirchen	203	Ri Hüttenberg-Reiskirchen Wetzlarer Weg/Langgöns-Oberkleen Zimmerplatz		LINESTRING(8.551453 50.491618,8.5514328 50.4916549)
26		Hüttenberg-Weidenhausen	de:06532:21573:1:1	50.508329	8.55114	bus	MATCHED	n423585438	8.5	0.59	Weidenhausen	203,313	Ri Hüttenberg-Volpertshausen Kirche/Hüttenberg-Volpertshausen Schillerstraße		LINESTRING(8.55114 50.508329,8.5511441 50.5082528)
27		Hüttenberg-Weidenhausen	de:06532:21573:2:2	50.508482	8.551307	bus	MATCHED	n491558089	9.0	0.57	Weidenhausen	203,313	Ri Hüttenberg-Rechtenbach Nikolas Erlen/Hüttenberg-Rechtenbach Gesamtschule		LINESTRING(8.551307 50.508482,8.5514277 50.508509)
28		Siegbach-Wallenfels	de:06532:21192:1:1	50.778281	8.443929	bus	MATCHED	n4785237207	2.2	0.82	Wallenfels	403,405	Ri Siegbach-Oberndorf Pauschenberger Mühle/Siegbach-Tringenstein Auf dem Köppel/Siegbach-Oberndorf Kindergarten	Kindergarten/Naturbad	LINESTRING(8.443929 50.778281,8.4439601 50.7782846)
29		Waldsolms-Brandoberndorf	de:06532:11515:1:1	50.43174	8.493074	train	MATCHED	n2450720302	60.5	0.2	Brandoberndorf	RB15	Ri Waldsolms-Hasselborn	Hasselborn	LINESTRING(8.493074 50.43174,8.4939019 50.4316078)
30		Waldsolms-Hasselborn	de:06532:11514:1:1	50.406659	8.495311	train	MATCHED	n160442877	7.4	0.6	Hasselborn	RB15	Ri Waldsolms-Brandoberndorf/Grävenwiesbach Bahnhof	Brandoberndorf/Grävenwiesbach	LINESTRING(8.495311 50.406659,8.4952917 50.4065938)
31		Waldsolms-Weiperfelden	de:06532:21764:1:1	50.418602	8.556095	bus	MATCHED	n1366748516	3.7	0.75	Weiperfelden	160,FB-54,FB-58	Ri Langgöns-Espa Gaulskopf	Gaulskopf/Griedelbach DGH	LINESTRING(8.556095 50.418602,8.5561447 50.4185924)
32		Waldsolms-Weiperfelden	de:06532:21764:2:2	50.418719	8.555912	bus	MATCHED	n1366748535	11.6	0.52	Weiperfelden	177,FB-54,FB-58	Ri Butzbach-Bodenrod/Waldsolms-Brandoberndorf Bahnhof/Waldsolms-Brandoberndorf Schule/Waldsolms-Kröffelbach Eichhof	Bodenrod	LINESTRING(8.555912 50.418719,8.5557481 50.4187127)
33	Allendorf 	a.d. Ulm Kindergarten	de:06532:21383:1:1	50.577338	8.292126		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.292126 50.577338)
34	Aßlar 	Altenbergstraße	de:06532:21470:1:1	50.581117	8.464687	bus	MATCHED	n2031010765	11.8	0.66	Altenbergstraße	201	Ri Aßlar Kantstraße/Aßlar Grundschule/Aßlar Hütte	Kantstraße	LINESTRING(8.464687 50.581117,8.4648523 50.5810991)
35	Aßlar 	Altes Rathaus	de:06532:19692:1:1	50.589601	8.464196	bus	MATCHED	n198918837	1.2	0.88	Altes Rathaus	200,201,471	Ri Aßlar Hüttenschänke/Aßlar Kantstraße/Aßlar Altenbergstraße/Aßlar-Bechlingen Ort		LINESTRING(8.464196 50.589601,8.4642116 50.5896052)
36	Aßlar 	Altes Rathaus	de:06532:19692:2:2	50.589349	8.464156	bus	MATCHED	n198918099	2.6	0.8	Altes Rathaus	201,471	Ri Aßlar Salon Kauß/Aßlar Walbergraben		LINESTRING(8.464156 50.589349,8.4641748 50.5893687)
37	Aßlar 	Bachgartenstraße	de:06532:21465:1:1	50.581602	8.458695		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.458695 50.581602)
38	Aßlar 	Bachstraße	de:06532:21637:1:1	50.596226	8.464121	bus	MATCHED	n2744334512	12.1	0.51	Bachstraße	200,201	Ri Aßlar Gesamtschule/Aßlar Grundschule/Bachstraße/Aßlar Mittelstraße		LINESTRING(8.464121 50.596226,8.4639804 50.596288)
39	Aßlar 	Bachstraße	de:06532:21637:2:2	50.595957	8.46442	bus	MATCHED	n2744334498	9.1	0.57	Bachstraße	200	Ri Aßlar Gesamtschule/Aßlar Schulstraße		LINESTRING(8.46442 50.595957,8.4645446 50.5959347)
40	Aßlar 	Backhausplatz	de:06532:21464:1:1	50.581651	8.463594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.463594 50.581651)
41	Aßlar 	Bahnhof	de:06532:11013:1:1	50.588659	8.462752	train	MATCHED	n1296165835	12.9	0.35	Aßlar	RB40,RE99	Ri Wetzlar Bahnhof/Aßlar-Werdorf Bahnhof	Werdorf	LINESTRING(8.462752 50.588659,8.4626296 50.5887452)
42	Aßlar 	Bahnhof	de:06532:11013:2:2	50.588659	8.462752	train	MATCHED	n137845543	11.8	0.37	Aßlar	RB40,RB41,RE99	Ri Wetzlar Bahnhof	Wetzlar	LINESTRING(8.462752 50.588659,8.4626067 50.5887118)
43	Aßlar 	Bornstraße	de:06532:21948:1:1	50.595522	8.463663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.463663 50.595522)
44	Aßlar 	Disco New Life	de:06532:21005	50.582681	8.474511		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.474511 50.582681)
45	Aßlar 	Freizeitbad	de:06532:21469:1:1	50.588656	8.473809	bus	MATCHED	n137576645	6.5	0.64	Freizeitbad	12,13,200,201	Ri Aßlar Gesamtschule		LINESTRING(8.473809 50.588656,8.4738023 50.5885975)
46	Aßlar 	Geisenhöll	de:06532:19693:1:1	50.593087	8.456092	bus	MATCHED	n246684414	21.9	0.38	Geisenhöll	471	Ri Aßlar Hüttenschänke		LINESTRING(8.456092 50.593087,8.4557842 50.5931087)
47	Aßlar 	Gesamtschule	de:06532:21461:1:1	50.591627	8.474877	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					12,13,200,201,415	Ri Aßlar Schulstraße/Wetzlar-Hermannstein Blasbacher Straße/Aßlar Altes Rathaus/Aßlar Hermannsteiner Straße/Aßlar Walbergraben		POINT(8.474877 50.591627)
48	Aßlar 	Gesamtschule	de:06532:21461:1:3	50.59152	8.475119		MATCHED	n442789572	6.8	0.53	Gesamtschule			Bahnhof	LINESTRING(8.475119 50.59152,8.4750521 50.5915644)
49	Aßlar 	Gesamtschule	de:06532:21461:2:2	50.591361	8.475657	bus	MATCHED	n2111486507	3.3	0.76	Gesamtschule	200,201	Ri Aßlar Grundschule/Bachstraße/Aßlar Bachstraße/Aßlar Schulstraße/Aßlar-Bechlingen Ort		LINESTRING(8.475657 50.591361,8.475668 50.5913321)
50	Aßlar 	Grundschule	de:06532:21462:1:1	50.591999	8.463773	bus	MATCHED	n2744334570	0.6	0.91	Grundschule	200,201	Ri Aßlar Altes Rathaus/Aßlar Bachstraße		LINESTRING(8.463773 50.591999,8.4637776 50.5920038)
51	Aßlar 	Grundschule/Bachstraße	de:06532:21638:1:1	50.591648	8.465585	bus	MATCHED	n2598990187	3.2	0.77	Grundschule/Bachstraße	200,201	Ri Aßlar Altenbergstraße/Aßlar Hütte/Aßlar-Bechlingen Ort/Aßlar Hüttenschänke		LINESTRING(8.465585 50.591648,8.4655698 50.5916748)
52	Aßlar 	Hermannsteiner Straße	de:06532:19694:1:1	50.585154	8.474836	bus	MATCHED	n2111486506	6.3	0.65	Hermannsteiner Straße	200,201,471	Ri Aßlar Salon Kauß/Aßlar Altes Rathaus		LINESTRING(8.474836 50.585154,8.4747596 50.585184)
53	Aßlar 	Hermannsteiner Straße	de:06532:19694:2:2	50.585312	8.473846	bus	MATCHED	n2111486505	37.9	0.27	Hermannsteiner Straße	471	Ri Wetzlar-Hermannstein An der Dillbrücke/Wetzlar-Hermannstein Kirche		LINESTRING(8.473846 50.585312,8.4743339 50.5851697)
54	Aßlar 	Hütte	de:06532:19691:1:1	50.593302	8.452164	bus	MATCHED	n246684417	41.5	0.26	Hütte	201,471	Ri Aßlar-Werdorf Mitte/Aßlar-Berghausen Haynstraße/Aßlar-Berghausen Mehrzweckhalle		LINESTRING(8.452164 50.593302,8.4525898 50.5930447)
55	Aßlar 	Hütte	de:06532:19691:2:2	50.59315	8.452279	bus	MATCHED	n246684416	1.6	0.85	Hütte	201,471	Ri Aßlar Geisenhöll/Aßlar Hüttenschänke/Aßlar Gesamtschule/Aßlar Grundschule/Aßlar Altenbergstraße		LINESTRING(8.452279 50.59315,8.4523016 50.5931488)
56	Aßlar 	Hüttenschänke	de:06532:20035:1:1	50.592149	8.459224	bus	MATCHED	n246684411	11.2	0.53	Hüttenschänke	200,471	Ri Aßlar Hütte/Aßlar-Bechlingen Ort		LINESTRING(8.459224 50.592149,8.4592547 50.59205)
57	Aßlar 	Hüttenschänke	de:06532:20035:2:2	50.591826	8.459298	bus	MATCHED	n246684412	8.2	0.59	Hüttenschänke	471	Ri Aßlar Altes Rathaus		LINESTRING(8.459298 50.591826,8.4592452 50.5918916)
58	Aßlar 	Kantstraße	de:06532:21468:1:1	50.596175	8.459079	bus	MATCHED	n2111486510	12.4	0.65	Kantstraße	201	Ri Aßlar Pestalozzi Straße	Pestalozzistraße	LINESTRING(8.459079 50.596175,8.4589147 50.5962152)
59	Aßlar 	Loherstraße	de:06532:21877:1:1	50.586671	8.480256	bus	MATCHED	n204808939	4.1	0.73	Loherstraße	12,13,415	Ri Wetzlar-Hermannstein Großaltenstädter Straße		LINESTRING(8.480256 50.586671,8.4802136 50.5866464)
60	Aßlar 	Loherstraße	de:06532:21877:2:2	50.586779	8.480325	bus	MATCHED	n204808754	5.3	0.68	Loherstraße	12,13	Ri Aßlar Freizeitbad/Aßlar Walbergraben		LINESTRING(8.480325 50.586779,8.4802731 50.5867442)
61	Aßlar 	Mittelstraße	de:06532:21463:1:1	50.592034	8.461683	bus	MATCHED	n2744334519	5.0	0.69	Mittelstraße	200	Ri Aßlar Bachstraße/Aßlar Grundschule/Aßlar-Bechlingen Ort		LINESTRING(8.461683 50.592034,8.4616713 50.5919894)
62	Aßlar 	Mittelstraße	de:06532:21463:2:2	50.592062	8.461781		MATCHED	n2598990193	3.6	0.67	Mittelstraße				LINESTRING(8.461781 50.592062,8.4618191 50.5920406)
63	Aßlar 	Pestalozzi Straße	de:06532:21949:1:1	50.596442	8.462197	bus	MATCHED	n2111486516	6.8	0.69	Pestalozzistraße	201	Ri Aßlar Bachstraße	Bachstraße	LINESTRING(8.462197 50.596442,8.4621808 50.5965022)
64	Aßlar 	Salon Kauß	de:06532:20036:1:1	50.587344	8.468857	bus	MATCHED	n246684415	4.9	0.7	Salon Kauß	200,471	Ri Aßlar Altes Rathaus		LINESTRING(8.468857 50.587344,8.4687912 50.5873583)
65	Aßlar 	Salon Kauß	de:06532:20036:2:2	50.587324	8.46849	bus	MATCHED	n2111486575	14.8	0.46	Salon Kauß	471	Ri Aßlar Hermannsteiner Straße/Aßlar Walbergraben		LINESTRING(8.46849 50.587324,8.4686897 50.5872838)
66	Aßlar 	Schulstraße	de:06532:22503:1:1	50.587723	8.47838	bus	MATCHED	n445415319	13.7	0.48	Schulstraße	12,13,200,415	Ri Aßlar Loherstraße/Wetzlar-Hermannstein An der Dillbrücke/Aßlar Walbergraben		LINESTRING(8.47838 50.587723,8.4783565 50.5876011)
67	Aßlar 	Schulstraße	de:06532:22503:2:2	50.587958	8.478575	bus	MATCHED	n2744334591	93.3	0.15	Schulstraße	200,201	Ri Aßlar Gesamtschule		LINESTRING(8.478575 50.587958,8.4777091 50.5873238)
68	Aßlar 	Schulstraße	de:06532:22503:3:3	50.587438	8.477752		MATCHED	n246185646	4.1	0.64	Schulstraße				LINESTRING(8.477752 50.587438,8.4777393 50.5874019)
69	Aßlar 	Sophienstraße	de:06532:21466:1:1	50.579326	8.464369		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.464369 50.579326)
70	Aßlar 	Walbergraben	de:06532:21878:1:1	50.584927	8.478171	bus	MATCHED	n8174345838	13.0	0.49	Walbergraben	12,200,201,471	Ri Wetzlar-Hermannstein An der Dillbrücke/Aßlar Salon Kauß/Aßlar Grundschule/Bachstraße/Aßlar Freizeitbad/Aßlar Gesamtschule/Wetzlar-Hermannstein Großaltenstädter Straße		LINESTRING(8.478171 50.584927,8.4783076 50.5850052)
71	Aßlar-Bechlingen 	Am Nickel	de:06532:21976:1:1	50.630243	8.445972	bus	MATCHED	n2774006986	8.2	0.6	Am Nickel	200,202	Ri Ehringshausen-Breitenbach/Aßlar-Oberlemp Ortsmitte		LINESTRING(8.445972 50.630243,8.445893 50.6302967)
72	Aßlar-Bechlingen 	Am Nickel	de:06532:21976:2:2	50.629946	8.445877	bus	MATCHED	n2774006979	3.4	0.76	Am Nickel	200,202,205	Ri Ehringshausen-Breitenbach/Ehringshausen-Niederlemp/Aßlar-Oberlemp Ortsmitte/Aßlar-Bechlingen Ort		LINESTRING(8.445877 50.629946,8.44589 50.629975)
73	Aßlar-Bechlingen 	Kindergarten	de:06532:21825:1:2	50.623819	8.447782		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.447782 50.623819)
74	Aßlar-Bechlingen 	Ort	de:06532:21453:1:1	50.626064	8.448141	bus	MATCHED	n2429328010	4.8	0.5	Bechlingen Ort	200,202	Ri Aßlar-Bechlingen Am Nickel		LINESTRING(8.448141 50.626064,8.4481636 50.6261047)
75	Aßlar-Bechlingen 	Ort	de:06532:21453:2:2	50.626135	8.447773	bus	MATCHED	n2414547279	9.5	0.4	Bechlingen Ort	200	Ri Aßlar Mittelstraße		LINESTRING(8.447773 50.626135,8.4478422 50.6260618)
76	Aßlar-Berghausen 	Aßlarer Weg	de:06532:20034:1:1	50.590004	8.423384		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.423384 50.590004)
77	Aßlar-Berghausen 	Haynstraße	de:06532:21709:1:1	50.58795	8.423462	bus	NO_MATCH					471	Ri Aßlar Hütte/Aßlar-Werdorf Mitte		POINT(8.423462 50.58795)
78	Aßlar-Berghausen 	Mehrzweckhalle	de:06532:21467:1:1	50.590509	8.420031	bus	NO_MATCH					201	Ri Aßlar Hütte/Aßlar-Werdorf Schloß		POINT(8.420031 50.590509)
79	Aßlar-Oberlemp 	Andau	de:06532:21950:1:1	50.648971	8.438937	bus	MATCHED	n2300188228	6.6	0.64	Andau	200,202	Ri Ehringshausen-Niederlemp/Aßlar-Oberlemp Ortsmitte		LINESTRING(8.438937 50.648971,8.439029 50.6489802)
80	Aßlar-Oberlemp 	Andau	de:06532:21950:2:2	50.648828	8.43925	bus	MATCHED	n2300188227	3.8	0.74	Andau	200,202	Ri Aßlar-Bermoll	Bermoll	LINESTRING(8.43925 50.648828,8.4391972 50.6488222)
81	Aßlar-Oberlemp 	Ortsmitte	de:06532:21454:1:1	50.647351	8.438617	bus	MATCHED	n2774007079	3.0	0.78	Ortsmitte	200,202	Ri Ehringshausen-Niederlemp/Aßlar-Oberlemp Andau		LINESTRING(8.438617 50.647351,8.4386568 50.6473609)
82	Aßlar-Oberlemp 	Ortsmitte	de:06532:21454:2:2	50.64744	8.438319	bus	MATCHED	n2774007081	3.7	0.75	Ortsmitte	200,202	Ri Aßlar-Bechlingen Am Nickel		LINESTRING(8.438319 50.64744,8.4383687 50.6474511)
83	Aßlar-Werdorf 	Bahnhof	de:06532:11012:1:1	50.593087	8.418724	train	MATCHED	n1296165779	162.3	0.16	Werdorf	RB40,RE99	Ri Aßlar Bahnhof/Ehringshausen Bahnhof	Ehringshausen	LINESTRING(8.418724 50.593087,8.4165086 50.5926958)
84	Aßlar-Werdorf 	Bahnhof	de:06532:11012:2:2	50.593087	8.418724	train	MATCHED	n5610574370	162.0	0.05	Werdorf	RB40,RB41	Ri Aßlar Bahnhof	Aßlar	LINESTRING(8.418724 50.593087,8.4165298 50.5926597)
85	Aßlar-Werdorf 	Mitte	de:06532:19690:1:1	50.59827	8.417068	bus	MATCHED	n246684419	4.8	0.52	Werdorf Mitte	471	Ri Aßlar-Werdorf Siedlung/Ehringshausen Gesamtschule		LINESTRING(8.417068 50.59827,8.4171348 50.5982765)
86	Aßlar-Werdorf 	Mitte	de:06532:19690:2:2	50.598777	8.419534	bus	MATCHED	n246684418	10.8	0.39	Werdorf Mitte	471	Ri Aßlar-Berghausen Haynstraße/Aßlar Hütte		LINESTRING(8.419534 50.598777,8.4193992 50.5987314)
87	Aßlar-Werdorf 	Schloß	de:06532:21881:1:1	50.599036	8.417327	bus	MATCHED	n4747158025	3.2	0.58	Werdorf Schloß	201,471	Ri Aßlar-Berghausen Haynstraße/Ehringshausen Gesamtschule		LINESTRING(8.417327 50.599036,8.4173666 50.5990216)
88	Aßlar-Werdorf 	Siedlung	de:06532:19689:1:1	50.597157	8.412982	bus	MATCHED	n2652914914	7.7	0.61	Siedlung	471	Ri Ehringshausen Altes Rathaus		LINESTRING(8.412982 50.597157,8.4128734 50.5971513)
89	Aßlar-Werdorf 	Siedlung	de:06532:19689:2:2	50.597049	8.412899	bus	MATCHED	n246684420	2.0	0.83	Siedlung	471	Ri Aßlar-Werdorf Mitte/Aßlar-Werdorf Schloß		LINESTRING(8.412899 50.597049,8.4129216 50.5970383)
90	Bischoffen 	Am Damm	de:06532:21961:1:1	50.705742	8.446896	bus	MATCHED	n2882255619	1.6	0.9	Bischoffen Am Damm	400,401,402	Ri Bischoffen Seniorenheim/Bischoffen-Roßbach/Bischoffen-Oberweidbach/Hohenahr-Ahrdt	Seniorenheim	LINESTRING(8.446896 50.705742,8.4469126 50.7057317)
91	Bischoffen 	Herborner Straße	de:06532:21935:1:1	50.703241	8.4466	bus	MATCHED	n322025272	3.7	0.83	Herborner Straße	402,407,X37	Ri Mittenaar-Offenbach Bahnhofstraße	Mittenaar Offenbach Bahnhofstraße	LINESTRING(8.4466 50.703241,8.4466515 50.7032455)
92	Bischoffen 	Herborner Straße	de:06532:21935:2:2	50.703003	8.445598	bus	MATCHED	n2882317763	1.7	0.85	Herborner Straße	402,407,X37	Ri Bischoffen-Niederweidbach Aartalsee/Bischoffen-Niederweidbach Aarena/Bischoffen Seniorenheim	Aartalsee	LINESTRING(8.445598 50.703003,8.4455768 50.7029957)
93	Bischoffen 	Ortsmitte	de:06532:10248:2:2	50.705936	8.447343	bus	MATCHED_THOUGH_REVERSED_DIR	n4785179817	5.7	0.57	Bischoffen Ortsmitte	407	Ri Bischoffen-Niederweidbach Aartalsee/Bischoffen-Niederweidbach Aarena/Bad Endbach-Günterod Bischoffer Straße	Aartalsee	LINESTRING(8.447343 50.705936,8.4474134 50.7059616)
94	Bischoffen 	Seniorenheim	de:06532:21883:1:1	50.702867	8.460717	bus	MATCHED_THOUGH_REVERSED_DIR	n1330665125	0.9	0.86	Seniorenheim	400,401,402	Ri Bischoffen Herborner Straße/Bischoffen-Niederweidbach Aartalsee/Bischoffen-Niederweidbach Ort/Hohenahr-Ahrdt/Bischoffen-Niederweidbach Schule/Bischoffen Am Damm	Ahrdt/Ballersbach Schule/Schule	LINESTRING(8.460717 50.702867,8.46072 50.7028753)
95	Bischoffen-Niederweidbach 	Aarena	de:06532:21982:1:1	50.70294	8.478864	bus	MATCHED	n859186433	5.8	0.77	Aarena	400,402,407,415	Ri Bischoffen-Niederweidbach Ort/Hohenahr-Altenkirchen Ortsmitte/Bischoffen Herborner Straße/Bischoffen Ortsmitte/Bischoffen Seniorenheim/Bischoffen-Oberweidbach/Hohenahr-Ahrdt	Bad Endbach-Günterod Bischoffer Straße/Herborner Straße/Niederweidbach Ort/Seniorenheim	LINESTRING(8.478864 50.70294,8.4788038 50.7029762)
96	Bischoffen-Niederweidbach 	Aartalsee	de:06532:21921:1:1	50.703228	8.476864	bus	MATCHED	n2437001259	3.4	0.76	Aartalsee	402,407,X37	Ri Bischoffen-Niederweidbach Aarena/Bischoffen-Niederweidbach Ort/Bischoffen Herborner Straße/Gladenbach-Weidenhausen Petersburg	Aarena/Herborner Straße/Petersburg	LINESTRING(8.476864 50.703228,8.4769001 50.7032071)
