	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Dattingen	de:08315:5025	47.833839	7.657096		MATCHED_AMBIGUOUSLY	n412650061	6.7	0.26	Dattingen			Britzingen Post/Britzingen West	LINESTRING(7.657096 47.833839,7.6571437 47.8337875)
1		Dattingen	de:08315:5025	47.833839	7.657096		MATCHED_AMBIGUOUSLY	n4754929405	7.2	0.25	Dattingen			Zunzingen	LINESTRING(7.657096 47.833839,7.6571031 47.8339033)
2		Etzenbach	de:08315:6528:1:1	47.866808	7.749029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.749029 47.866808)
3		Etzenbach	de:08315:6528:2:1	47.865922	7.748401	bus	NO_MATCH					436	Ri Heitersheim Malteserhalle		POINT(7.748401 47.865922)
4		Etzenbach	de:08315:6528:2:2	47.865868	7.748347	bus	NO_MATCH					436	Ri Staufen Kropbach		POINT(7.748347 47.865868)
5		Feuerwehrheim/Jugendherberge	de:08315:3649	47.888872	8.130158		MATCHED_AMBIGUOUSLY	n2283068080	41.4	1.0	Feuerwehrheim			Abzweig Bühlhofweg/Feuerwehrheim	LINESTRING(8.130158 47.888872,8.1296603 47.8887075)
6		Feuerwehrheim/Jugendherberge	de:08315:3649	47.888872	8.130158		MATCHED_AMBIGUOUSLY	n391805866	89.1	1.0	Feuerwehrheim			Hinterzarten Heizmannshof	LINESTRING(8.130158 47.888872,8.1289639 47.8888333)
7		Gütighofen	de:08315:430	47.917177	7.770822		MATCHED_AMBIGUOUSLY	n302109841	6.2	0.27	Gütighofen			Bad Krozingen Busbahnhof	LINESTRING(7.770822 47.917177,7.7707531 47.9171465)
8		Gütighofen	de:08315:430	47.917177	7.770822		MATCHED_AMBIGUOUSLY	n302109842	42.6	0.07	Gütighofen			Gütighofen	LINESTRING(7.770822 47.917177,7.7713937 47.9171797)
9		Hinteraha	de:08315:5665	47.83844	8.111859		MATCHED_AMBIGUOUSLY	n3209048733	13.8	0.18	Hinteraha			Äule	LINESTRING(8.111859 47.83844,8.111867 47.8385641)
10		Hinteraha	de:08315:5665	47.83844	8.111859		MATCHED_AMBIGUOUSLY	n3209048734	16.7	0.16	Hinteraha			Vorderaha	LINESTRING(8.111859 47.83844,8.1116907 47.8385386)
11		Höllsteig	de:08315:6157	47.916484	8.070366		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.070366 47.916484)
12		Kleineisenbach	de:08315:6177	47.939917	8.250945		MATCHED_AMBIGUOUSLY	n683694564	52.3	0.06	Kleineisenbach				LINESTRING(8.250945 47.939917,8.250726 47.9403636)
13		Kleineisenbach	de:08315:6177	47.939917	8.250945		MATCHED_AMBIGUOUSLY	n683694568	18.4	0.15	Kleineisenbach				LINESTRING(8.250945 47.939917,8.2510296 47.9400721)
14		Notschrei	de:08315:228	47.876281	7.909711		MATCHED	n510810418	34.8	0.09	Notschrei			Muggenbrunn Säge	LINESTRING(7.909711 47.876281,7.9099221 47.8760017)
15		Oberambringen	de:08315:435	47.918814	7.740361		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.740361 47.918814)
16		Oberdottingen	de:08315:901	47.852096	7.695948		MATCHED_AMBIGUOUSLY	n451012367	20.9	0.13	Oberdottingen			Ballrechten Winzergenossenschaft/Dottingen Rathaus/Dottingen Winzerstube/Grunern Gasthof Bahnhof	LINESTRING(7.695948 47.852096,7.6962274 47.8521019)
17		Oberdottingen	de:08315:901	47.852096	7.695948		MATCHED_AMBIGUOUSLY	n451012370	8.4	0.23	Oberdottingen			Hekatron	LINESTRING(7.695948 47.852096,7.6960189 47.8521552)
18		Ruhbühl	de:08315:6085	47.86095	8.231209		MATCHED_AMBIGUOUSLY	n1406547522	206.5	1.0	Ruhbühl			Unterlenzkirch	LINESTRING(8.231209 47.86095,8.228448 47.8610867)
19		Ruhbühl	de:08315:6085	47.86095	8.231209		MATCHED_AMBIGUOUSLY	n3200580250	202.9	1.0	Ruhbühl			Lenzkirch Löffelschmiede	LINESTRING(8.231209 47.86095,8.2284906 47.8609979)
20		Scherzingen	de:08315:599	47.943973	7.736534		MATCHED_AMBIGUOUSLY	n2422115443	11.4	0.2	Scherzingen			Schallstadt Bahnhof	LINESTRING(7.736534 47.943973,7.7366624 47.9439166)
21		Scherzingen	de:08315:599	47.943973	7.736534		MATCHED_AMBIGUOUSLY	n296433724	71.3	0.05	Scherzingen			Kirchhofener Straße/Norsingen Rathaus	LINESTRING(7.736534 47.943973,7.7369251 47.9445579)
22		Scherzingen	de:08315:599	47.943973	7.736534		MATCHED_AMBIGUOUSLY	n296449591	58.7	0.05	Scherzingen			Norsingen Rathaus	LINESTRING(7.736534 47.943973,7.7358402 47.9437231)
23		Sternenhütte	de:08315:6060	47.94446	8.247091		MATCHED_AMBIGUOUSLY	n683694560	53.5	1.0	Sternenhütte				LINESTRING(8.247091 47.94446,8.2467891 47.9440239)
24		Sternenhütte	de:08315:6060	47.94446	8.247091		MATCHED_AMBIGUOUSLY	n683752761	2.8	1.0	Sternenhütte				LINESTRING(8.247091 47.94446,8.2470688 47.9444394)
25		Sternenhütte	de:08315:6060	47.94446	8.247091		MATCHED_AMBIGUOUSLY	n693621017	18.3	1.0	Sternenhütte				LINESTRING(8.247091 47.94446,8.2469967 47.9443077)
26		Sternenhütte	de:08315:6060	47.94446	8.247091		MATCHED_AMBIGUOUSLY	n693621227	63.7	1.0	Sternenhütte				LINESTRING(8.247091 47.94446,8.2467109 47.943947)
27		Unterambringen	de:08315:434:0:1	47.91885	7.732249		MATCHED	n297077735	0.3	0.45	Unterambringen			Am Park/Ehrenkirchen Gewerbegebiet Niedermatten/Unterambringen	LINESTRING(7.732249 47.91885,7.7322485 47.9188527)
28		Unterambringen	de:08315:434:0:2	47.918645	7.732752		MATCHED	n297077737	2.3	0.37	Unterambringen			Bollschweil Abzweig St. Ulrich/Oberambringen	LINESTRING(7.732752 47.918645,7.7327625 47.9186251)
29		Unterambringen	de:08315:434:0:3	47.919398	7.732572	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7208,7240	Ri Bad Krozingen Am Park/Ehrenkirchen Gewerbegebiet/Oberambringen Erlenweg		POINT(7.732572 47.919398)
30		Unterambringen	de:08315:434:0:4	47.91944	7.732662	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7208,7240	Ri Kirchhofen Raiffeisenplatz		POINT(7.732662 47.91944)
31		Unterbirken	de:08315:537	47.977461	7.962083		MATCHED_AMBIGUOUSLY	n4809202030	19.0	1.0	Unterbirken			Dorfplatz	LINESTRING(7.962083 47.977461,7.9623198 47.9775237)
32		Unterbirken	de:08315:537	47.977461	7.962083		MATCHED_AMBIGUOUSLY	n4809202031	55.1	1.0	Unterbirken			Kirchzarten Bahnhof/Kirchzarten Löwen/Stegener Straße	LINESTRING(7.962083 47.977461,7.9616903 47.9770413)
33		Unterbirken	de:08315:537	47.977461	7.962083		MATCHED_AMBIGUOUSLY	n4809202032	50.5	1.0	Unterbirken			Oberleien	LINESTRING(7.962083 47.977461,7.9614045 47.9774567)
34		Unterlenzkirch	de:08315:6084	47.863174	8.22139		MATCHED_AMBIGUOUSLY	n7034048267	4.8	1.0	Unterlenzkirch			Ruhbühl	LINESTRING(8.22139 47.863174,8.2214534 47.863167)
35		Unterlenzkirch	de:08315:6084	47.863174	8.22139		MATCHED_AMBIGUOUSLY	n7034048269	36.1	1.0	Unterlenzkirch			Lenzkirch Niederdorf	LINESTRING(8.22139 47.863174,8.2210055 47.8633713)
36		Vorderaha	de:08315:5666	47.835317	8.12581		MATCHED_AMBIGUOUSLY	n3200609104	26.8	0.11	Vorderaha			Aha Gasthof Auerhahn	LINESTRING(8.12581 47.835317,8.1261497 47.8352398)
37		Vorderaha	de:08315:5666	47.835317	8.12581		MATCHED_AMBIGUOUSLY	n3200609105	11.8	0.19	Vorderaha			Hinteraha	LINESTRING(8.12581 47.835317,8.1259685 47.8353209)
38		Weilersbach	de:08315:641	47.943678	7.95389		MATCHED_AMBIGUOUSLY	n833433781	18.4	0.07	Oberried Weilersbach			Kirchzarten Geroldstal	LINESTRING(7.95389 47.943678,7.9539565 47.9438374)
39		Weilersbach	de:08315:641	47.943678	7.95389		MATCHED_AMBIGUOUSLY	n833433816	10.9	0.11	Oberried Weilersbach			Oberried Adler/Oberried Kindergarten/Oberried Schule/Oberried Sternen/Post	LINESTRING(7.95389 47.943678,7.953744 47.9436779)
40		Windgfällweiher	de:08315:6111	47.850878	8.123717		MATCHED_AMBIGUOUSLY	n2311253812	196.0	1.0	Windgfällweiher			Altglashütten Windgfällstraße	LINESTRING(8.123717 47.850878,8.1224431 47.8524199)
41		Windgfällweiher	de:08315:6111	47.850878	8.123717		MATCHED_AMBIGUOUSLY	n3248047636	327.2	1.0	Windgfällweiher			Aha Gasthof Auerhahn	LINESTRING(8.123717 47.850878,8.1214731 47.8534062)
42		Wittnau	de:08315:294	47.946025	7.816376		MATCHED_AMBIGUOUSLY	n1520342212	40.6	0.08	Wittnau			Am Park	LINESTRING(7.816376 47.946025,7.8167299 47.9457469)
43		Wittnau	de:08315:294	47.946025	7.816376		MATCHED_AMBIGUOUSLY	n300439366	19.3	0.14	Wittnau			Wittnau	LINESTRING(7.816376 47.946025,7.8165135 47.9458778)
44		Zunzingen	de:08315:5026:0:1	47.822133	7.652937	bus	MATCHED	n412650079	2.4	0.64	Zunzingen	261	Ri Dattingen	Dattingen	LINESTRING(7.652937 47.822133,7.6529686 47.8221308)
45		Zunzingen	de:08315:5026:0:2	47.821711	7.651877	bus	MATCHED	n412650078	0.6	0.69	Zunzingen	261	Ri Müllheim (Bd) Heliosklinik/Müllheim Goethestraße	Heliosklinik/Markgräfler Platz/Schulzentrum Goethestraße	LINESTRING(7.651877 47.821711,7.6518752 47.8217055)
46		Zunzingen	de:08315:5026:0:BB	47.821717	7.652416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.652416 47.821717)
47		Äule	de:08315:5664	47.830565	8.098797		MATCHED_AMBIGUOUSLY	n1800536332	25.6	1.0	Äule			Äulemer Kreuz	LINESTRING(8.098797 47.830565,8.0990623 47.8307115)
48		Äule	de:08315:5664	47.830565	8.098797		MATCHED_AMBIGUOUSLY	n2834897891	35.7	1.0	Äule			Hinteraha	LINESTRING(8.098797 47.830565,8.0992292 47.8307014)
49	Achkarren	Kirche	de:08315:11551:0:1	48.067801	7.626382		MATCHED	n1056341328	2.5	0.34	Achkarren Kirche			Achkarren Ort/Achkarren Winzergenossenschaft	LINESTRING(7.626382 48.067801,7.6264136 48.0677931)
50	Achkarren 	Bahnhof	de:08315:6691:1:1	48.059721	7.60838	train	MATCHED	n293680064	32.8	1.0	Achkarren	S5	Ri Breisach Bahnhof/Oberrotweil Bahnhof	Burkheim-Bischoffingen/Oberrotweil	LINESTRING(7.60838 48.059721,7.6080272 48.0595436)
51	Achkarren 	Bahnhof	de:08315:6691:1:3	48.059745	7.60838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.60838 48.059745)
52	Achkarren 	Bahnhof	de:08315:6691:3:1	48.059721	7.60838	bus	MATCHED	n622021273	5.4	1.0	Achkarren Bahnhof	102,750,751	Ri Achkarren WG/Breisach Lidl/Breisach Badischer Winzerkeller	Achkarren Winzergenossenschaft/Badischer Winzerkeller/Niederrotweil Kirche	LINESTRING(7.60838 48.059721,7.6083663 48.0597683)
53	Achkarren 	Ort	de:08315:365:0:1	48.069356	7.628718	bus	MATCHED	n622019937	2.8	0.47	Achkarren Ort	750,751	Ri Achkarren WG	Achkarren Kirche/Achkarren Winzergenossenschaft	LINESTRING(7.628718 48.069356,7.628754 48.06935)
54	Achkarren 	Ort	de:08315:365:0:2	48.069272	7.628862	bus	MATCHED	n8561955116	5.1	0.58	Achkarren Ort	750,751	Ri Bickensohl Ort	Bickensohl Ort	LINESTRING(7.628862 48.069272,7.628794 48.0692754)
55	Achkarren 	WG	de:08315:363:0:1	48.066229	7.620498	bus	MATCHED_THOUGH_NAMES_DIFFER	n252389456	2.9	0.37	Achkarren Winzergenossenschaft	750,751	Ri Achkarren Weinbaumuseum	Achkarren Kirche/Achkarren Weinbaumuseum	LINESTRING(7.620498 48.066229,7.6204802 48.0662056)
56	Achkarren 	WG	de:08315:363:0:2	48.066139	7.620543	bus	MATCHED_THOUGH_NAMES_DIFFER	n622019935	1.6	0.39	Achkarren Winzergenossenschaft	750,751	Ri Achkarren Bahnhof	Achkarren Bahnhof	LINESTRING(7.620543 48.066139,7.6205257 48.0661306)
57	Achkarren 	Weinbaumuseum	de:08315:11364:0:1	48.067988	7.625062	bus	MATCHED	n622019936	7.2	0.54	Achkarren Weinbaumuseum	750,751	Ri Achkarren Ort	Achkarren Ort	LINESTRING(7.625062 48.067988,7.625148 48.0680172)
58	Aha 	(Schluchsee) Bahnhof	de:08315:6535:1:1	47.833218	8.13446		MATCHED	n1016386932	36.3	1.0	Aha (Schluchsee)			Schluchsee	LINESTRING(8.13446 47.833218,8.1340876 47.8334276)
59	Aha 	(Schluchsee) Bahnhof	de:08315:6535:2:2	47.832748	8.135521		MATCHED	w404630044	11.3	1.0	Aha				LINESTRING(8.135521 47.832748,8.13539306954256 47.832802751571)
60	Aha 	Gh Auerhahn	de:08315:6110	47.833423	8.13252		MATCHED_AMBIGUOUSLY	n3200609078	27.8	0.11	Aha Gasthof Auerhahn	SEVS1	Ri Altglashütten Sparkasse	Schluchsee Bahnhof/Schluchsee Rathaus	LINESTRING(8.13252 47.833423,8.1323779 47.8336544)
61	Aha 	Gh Auerhahn	de:08315:6110	47.833423	8.13252		MATCHED_AMBIGUOUSLY	n3200609079	40.8	0.08	Aha Gasthof Auerhahn	SEVS1	Ri Altglashütten Sparkasse	Altglashütten Windgfällstraße/Vorderaha/Windgfällweiher	LINESTRING(8.13252 47.833423,8.132476 47.8337889)
62	Altglashütten	Abzw. Neuglashütten	de:08315:6041:0:1	47.861565	8.100917	bus	MATCHED	n1401711751	11.2	0.44	Abzweig Neuglashütten	7255,7321	Ri Bärental Bahnhofstraße	Bärental Bahnhofstraße/Bärental Bären	LINESTRING(8.100917 47.861565,8.1010566 47.861527)
63	Altglashütten	Abzw. Neuglashütten	de:08315:6041:0:2	47.861728	8.100801	bus	MATCHED	n2311253815	11.5	0.27	Abzweig Neuglashütten	7255	Ri Altglashütten Sparkasse/Altglashütten Falkau Bahnhof	Altglashütten Windgfällstraße/Altglashütten-Falkau Bahnhof/Neuglashütten Hasleweg	LINESTRING(8.100801 47.861728,8.1007266 47.8618183)
64	Altglashütten	Feldberghalle	de:08315:6202	47.860227	8.107825		NO_MATCH					SEVS1	Ri Bärental Bahnhofstraße		POINT(8.107825 47.860227)
65	Altglashütten	Windgfällstr.	de:08315:6281:0:1	47.855857	8.112533	bus	MATCHED	n4047954411	2.2	0.59	Altglashütten Windgfällstraße	7255	Ri Falkau Alte Säge/Altglashütten Falkau Bahnhof/Bärental Bären	Altglashütten-Falkau Bahnhof/Bärental Bären/Falkau Alte Säge	LINESTRING(8.112533 47.855857,8.112551 47.8558729)
66	Altglashütten	Windgfällstr.	de:08315:6281:0:2	47.855803	8.112542	bus	MATCHED	n4047954410	2.7	0.58	Altglashütten Windgfällstraße	7255	Ri Altglashütten Abzw. Neuglashütten/Windgfällweiher	Abzweig Neuglashütten/Neuglashütten Hasleweg/Windgfällweiher	LINESTRING(8.112542 47.855803,8.1125711 47.8557892)
67	Altglashütten 	Falkau Bahnhof	de:08315:6536:1:1	47.8591	8.11441	train	MATCHED	n71254200	50.0	1.0	Altglashütten-Falkau	S1,S11	Ri Bärental Bahnhof/Aha (Schluchsee) Bahnhof	Aha (Schluchsee)/Feldberg-Bärental	LINESTRING(8.11441 47.8591,8.1139178 47.8594052)
68	Altglashütten 	Löwen	de:08315:6231	47.856026	8.113629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.113629 47.856026)
69	Altvogtsburg 	Kirche	de:08315:926:0:1	48.091952	7.684917	bus	MATCHED	n622022457	5.1	0.58	Altvogtsburg Kirche	750	Ri Bötzingen Rebstock	Bötzingen Rebstock	LINESTRING(7.684917 48.091952,7.6848489 48.0919458)
70	Altvogtsburg 	Kirche	de:08315:926:0:2	48.091994	7.684988	bus	MATCHED	n622022458	1.8	0.65	Altvogtsburg Kirche	750	Ri Oberbergen Badbergstraße/Schelingen Weihergarten	Altvogtsburg Rössle/Oberbergen Badbergstraße/Schelingen Weihergarten	LINESTRING(7.684988 48.091994,7.6850059 48.0920046)
71	Altvogtsburg 	Rössle	de:08315:929:0:1	48.093704	7.683686	bus	MATCHED	n622022455	2.5	0.48	Altvogtsburg Rössle	751,752	Ri Schelingen Kirche/Schelingen Weihergarten	Oberbergen Badbergstraße/Schelingen Weihergarten	LINESTRING(7.683686 48.093704,7.6837155 48.093715)
72	Au 	(Breisgau) Selzenstraße	de:08315:30075:0:1	47.952192	7.827812	bus	MATCHED	n2164201756	22.5	0.39	Selzenstraße	7208	Ri Au Rathaus	Au Rathaus	LINESTRING(7.827812 47.952192,7.8278419 47.9523937)
73	Au 	(Breisgau) Selzenstraße	de:08315:30075:0:2	47.952198	7.827668	bus	MATCHED	n333188115	51.1	0.13	Selzenstraße	7208	Ri Wittnau Klinik Stöckenhöfe	Kirchhofen Friedhof	LINESTRING(7.827668 47.952198,7.8277953 47.9526498)
74	Au 	Rathaus	de:08315:30074:0:1	47.95564	7.828943	bus	MATCHED	n431050601	112.0	0.28	Au Rathaus	7208	Ri Au Schlossbergstraße	Au-Schlossbergstraße	LINESTRING(7.828943 47.95564,7.8296636 47.9565243)
75	Au 	Rathaus	de:08315:30074:0:2	47.955676	7.828782	bus	MATCHED	n334693345	3.7	0.83	Au Rathaus	7208	Ri Au Selzenstraße	Selzenstraße	LINESTRING(7.828782 47.955676,7.8287606 47.9556456)
76	Au 	Schlossbergstraße	de:08315:30073:0:1	47.958323	7.830866	bus	MATCHED	n431051631	59.8	0.11	Au-Schlossbergstraße	7208	Ri Merzhausen Gasthaus Grüner Baum	Merzhausen Schlossweg	LINESTRING(7.830866 47.958323,7.8313691 47.9587423)
77	Au 	Schlossbergstraße	de:08315:30073:0:2	47.958347	7.830767	bus	MATCHED	n334693338	33.4	0.32	Au-Schlossbergstraße	7208	Ri Au Rathaus	Au Rathaus	LINESTRING(7.830767 47.958347,7.8303989 47.9581759)
78	Auggen 	B3/Gasthaus Bären	de:08315:11401:0:1	47.788188	7.59054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.59054 47.788188)
79	Auggen 	B3/Gasthaus Bären	de:08315:11401:0:2	47.788231	7.59027		MATCHED	n4393915146	8.8	0.21	Auggen B3 / Gasthaus Bären				LINESTRING(7.59027 47.788231,7.5903871 47.7882415)
80	Auggen 	Bahnhof	de:08315:6642:1:1	47.790126	7.587063	train	MATCHED	n8789634157	40.4	1.0	Auggen	RB27,RE7	Ri Schliengen Bahnhof/Haltingen Bahnhof/Müllheim (Baden) Bahnhof	Schliengen	LINESTRING(7.587063 47.790126,7.5866286 47.7899092)
81	Auggen 	Bahnhof	de:08315:6642:2:2	47.790144	7.586991	train	MATCHED	n8789634156	37.2	1.0	Auggen	RB27,RE27,RE7	Ri Müllheim (Baden) Bahnhof	Müllheim (Baden)	LINESTRING(7.586991 47.790144,7.5866633 47.7898919)
82	Auggen 	Bahnhofstr./Mittlerer W	de:08315:11820:0:1	47.789329	7.588258		MATCHED	n304884092	31.6	0.05	Auggen Bahnhofstraße SEV				LINESTRING(7.588258 47.789329,7.5885947 47.7891563)
83	Auggen 	Bahnhofstr./Mittlerer W	de:08315:11820:0:2	47.789251	7.588195		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.588195 47.789251)
84	Auggen 	Hochhaus	de:08315:5169:0:1	47.790464	7.594789	bus	MATCHED	n303832127	16.4	1.0	Auggen Hochhaus	264	Ri Auggen Kronenplatz	Auggen Kronenplatz	LINESTRING(7.594789 47.790464,7.5947629 47.79061)
85	Auggen 	Hochhaus	de:08315:5169:0:2	47.790482	7.594681	bus	MATCHED	n303832130	22.6	1.0	Auggen Hochhaus	264	Ri Hach WG Auggen	Hach Winzergenossenschaft Auggen	LINESTRING(7.594681 47.790482,7.5949067 47.790618)
86	Auggen 	Kronenplatz	de:08315:966:0:1	47.787609	7.59301	bus	MATCHED	n303832118	25.8	1.0	Auggen Kronenplatz	264	Ri Schliengen Am Sonnenstück	Am Sonnenstück/Schliengen Blankenhorn	LINESTRING(7.59301 47.787609,7.5933342 47.7876893)
87	Auggen 	Kronenplatz	de:08315:966:0:2	47.787476	7.592965	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB27,RE7	Ri Müllheim (Baden) Bahnhof		POINT(7.592965 47.787476)
88	Auggen 	Rathaus	de:08315:5162:0:1	47.787259	7.595157		MATCHED	n3213267629	46.8	1.0	Auggen Rathaus			Auggen Hochhaus	LINESTRING(7.595157 47.787259,7.5953708 47.7868637)
89	Auggen 	Rathaus	de:08315:5162:0:2	47.787168	7.595148	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					264	Ri Auggen Hochhaus		POINT(7.595148 47.787168)
90	Auggen 	Siedlung Richtberg	de:08315:5462:0:Nord	47.810931	7.582077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.582077 47.810931)
91	Auggen 	Siedlung Richtberg	de:08315:5462:0:Süd	47.810835	7.582077		MATCHED	n281500298	57.7	0.05	Auggen Richtbergsiedlung			Einkaufsmärkte/Friedhofstraße (Hallenbad)/Müllheim Bahnhof/Müllheimer Straße	LINESTRING(7.582077 47.810835,7.5817208 47.8103748)
92	Bachheim 	Bahnhof	de:08315:6659:1:1	47.862071	8.399751	train	MATCHED	n940779577	16.5	1.0	Bachheim	S1,S10,S11	Ri Unadingen Bahnhof/Löffingen Bahnhof	Löffingen/Unadingen	LINESTRING(8.399751 47.862071,8.3995313 47.8620576)
93	Bachheim 	Dorfstraße	de:08315:6015	47.86001	8.406201		MATCHED_AMBIGUOUSLY	n3207686908	6.5	0.27	Bachheim Dorfstraße				LINESTRING(8.406201 47.86001,8.4062818 47.8599882)
94	Bachheim 	Dorfstraße	de:08315:6015	47.86001	8.406201		MATCHED_AMBIGUOUSLY	n3207686909	4.3	0.31	Bachheim Dorfstraße				LINESTRING(8.406201 47.86001,8.406247 47.8600332)
95	Bachheim 	Drei Schluchten Halle	de:08315:6001	47.860721	8.407117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.407117 47.860721)
96	Bachheim 	Gh Hirschen	de:08315:6005	47.859516	8.402158		MATCHED_AMBIGUOUSLY	n3207678178	12.1	0.19	Bachheim Gh Hirschen				LINESTRING(8.402158 47.859516,8.4021031 47.8594138)
97	Bachheim 	Gh Hirschen	de:08315:6005	47.859516	8.402158		MATCHED_AMBIGUOUSLY	n3207678179	6.7	0.26	Bachheim Gh Hirschen				LINESTRING(8.402158 47.859516,8.4022425 47.8594965)
98	Bachheim 	Sparrenberg	de:08315:6130	47.861125	8.398287		MATCHED_AMBIGUOUSLY	n3207676712	12.0	0.19	Bachheim Sparrenberg				LINESTRING(8.398287 47.861125,8.398129 47.861103)
99	Bachheim 	Sparrenberg	de:08315:6130	47.861125	8.398287		MATCHED_AMBIGUOUSLY	n3207676713	66.6	0.05	Bachheim Sparrenberg				LINESTRING(8.398287 47.861125,8.3973947 47.8610964)
100	Bad Kr.	Elektro Glockner	de:08315:850	47.916538	7.696738		MATCHED_AMBIGUOUSLY	n2299204977	7.6	1.0	Elektro Glockner			Bernhardusbrücke	LINESTRING(7.696738 47.916538,7.6966563 47.9164972)
101	Bad Kr.	Elektro Glockner	de:08315:850	47.916538	7.696738		MATCHED_AMBIGUOUSLY	n2299204979	9.7	1.0	Elektro Glockner			P&R Süd	LINESTRING(7.696738 47.916538,7.6966136 47.9165113)
102	Bad Kr.	In den Mühlenmatten	de:08315:838:0:1	47.909271	7.707024	bus	MATCHED	n295914310	6.8	1.0	In den Mühlenmatten	411	Ri Bad Krozingen Schmiedeweg	Schmiedeweg	LINESTRING(7.707024 47.909271,7.7070746 47.9093215)
103	Bad Kr.	In den Mühlenmatten	de:08315:838:0:2	47.909331	7.706889		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.706889 47.909331)
104	Bad Kr.	Schwarzwald Apotheke	de:08315:167:0:1	47.915467	7.705973	bus	MATCHED	n302096890	5.0	1.0	Schwarzwald-Apotheke	411	Ri Bad Krozingen Kirchhofener Str.	Kirchhofener Straße	LINESTRING(7.705973 47.915467,7.7059202 47.9154942)
105	Bad Kr.	Schwarzwald Apotheke	de:08315:167:0:2	47.915376	7.705865		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.705865 47.915376)
106	Bad Kr.	Schwarzwaldklinik	de:08315:848:0:1	47.924352	7.685986	bus	MATCHED	n667301158	5.8	1.0	Schwarzwaldklinik	411	Ri Bad Kroz. Josef-Mühlenbach-Str	Josef-Mühlebach-Straße	LINESTRING(7.685986 47.924352,7.685914 47.9243707)
107	Bad Kr.	Schwarzwaldklinik	de:08315:848:0:2	47.92425	7.685968		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.685968 47.92425)
108	Bad Kroz.	Josef-Mühlenbach-Str	de:08315:5203:0:1	47.920361	7.685797	bus	MATCHED	n667301157	9.8	1.0	Josef-Mühlebach-Straße	411	Ri Bad Krozingen Rheintalklinik	Rheintalklinik	LINESTRING(7.685797 47.920361,7.6858581 47.9202831)
109	Bad Kroz.	Josef-Mühlenbach-Str	de:08315:5203:0:2	47.920241	7.685923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.685923 47.920241)
110	Bad Kroz.	Schmidhofener Str.	de:08315:27843:0:1	47.905718	7.704509	bus	MATCHED	n3196301788	8.7	1.0	Schmidhofener Straße	411,467	Ri Bad Krozingen Schulzentrum/Bad Krozingen Kastelbergstraße	Kastelbergstraße	LINESTRING(7.704509 47.905718,7.704431 47.9057766)
111	Bad Kroz.	Schmidhofener Str.	de:08315:27843:0:2	47.905664	7.704383		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.704383 47.905664)
112	Bad Kroz.	Zenta-Maurina-Weg	de:08315:872:0:1	47.922649	7.685069	bus	MATCHED	n2486546222	7.6	1.0	Zenta-Maurina-Weg	400,450,460,461,7240	Ri Schlatt (Brsg) Biengener Straße/Biengen Dottighofen/Breisach Lidl	Dottighofen/Lidl/Schlatt Biengener Straße/Schlatt Hirschen	LINESTRING(7.685069 47.922649,7.6849676 47.9226442)
113	Bad Kroz.	Zenta-Maurina-Weg	de:08315:872:0:2	47.922619	7.684845		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.684845 47.922619)
114	Bad Krozingen	Ahornweg	de:08315:98:0:1	47.918959	7.709423	bus	MATCHED	n302100592	7.8	0.53	Ahornweg	411	Ri Bad Krozingen Hieber's Frische Center	Hieber's Frische Center	LINESTRING(7.709423 47.918959,7.7093905 47.9188924)
115	Bad Krozingen	Ahornweg	de:08315:98:0:2	47.918892	7.709288		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.709288 47.918892)
116	Bad Krozingen	Am Park	de:08315:834:0:1	47.919946	7.711058	bus	MATCHED	n3124362028	10.6	0.49	Am Park	7208,7240	Ri Bad Krozingen Einkaufsmärkte	Bad Krozingen Einkaufsmärkte	LINESTRING(7.711058 47.919946,7.710992 47.9200302)
