	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Adelsberg	de:08336:3910:0:1	47.717216	7.836804	bus	NO_MATCH					9002	Ri Gresgen Rathaus		POINT(7.836804 47.717216)
1		Adelsberg	de:08336:3910:0:2	47.717446	7.836292	bus	NO_MATCH					9002	Ri Zell (W) Reisebüro Heizmann		POINT(7.836292 47.717446)
2		Atzenbach	de:08336:3684:0:1	47.714678	7.872467	bus	MATCHED_THOUGH_OSM_NO_NAME	n534868947	28.0	0.13		7300,9003	Ri Zell (W) Grönland		LINESTRING(7.872467 47.714678,7.8721422 47.7145531)
3		Atzenbach	de:08336:3684:0:2	47.714575	7.872314	bus	MATCHED_THOUGH_OSM_NO_NAME	n778524785	0.8	0.35		7300,9003	Ri Mambach/Mambach Brücke		LINESTRING(7.872314 47.714575,7.8723163 47.7145682)
4		Bamlach	de:08336:11051:1:1	47.717035	7.549496	bus	MATCHED	n3336226680	3.3	1.0	Bamlach	15,304,305,312,630S	Ri Bad Bellingen Markushof/Rheinweiler Ort/Rheinweiler Unterführung/Bad Bellingen Badstr. /Busterm./Bad Bellingen Thermalbad/Schliengen Blankenhorn	Markushof/Ort/Thermalbad	LINESTRING(7.549496 47.717035,7.549537 47.7170464)
5		Belchenbahn	de:08336:3990:0:1	47.82147	7.850853	bus	MATCHED	n7095471845	0.7	0.91	Belchenbahn	291,7306	Ri Aitern Obermulten	Obermulten	LINESTRING(7.850853 47.82147,7.8508486 47.8214648)
6		Belchenbahn	de:08336:3990:0:4	47.82147	7.850853		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.850853 47.82147)
7		Ehrsberg	de:08336:3914:0:1	47.743385	7.906702	bus	NO_MATCH					9003	Ri Häg Tanne		POINT(7.906702 47.743385)
8		Ehrsberg	de:08336:3914:0:2	47.743385	7.906702	bus	NO_MATCH					9003			POINT(7.906702 47.743385)
9		Enkenstein	de:08336:3737:0:1	47.679816	7.808336	bus	MATCHED	n679478836	4.4	0.72	Enkenstein	7310	Ri Wieslet Sparkasse		LINESTRING(7.808336 47.679816,7.8083902 47.6798319)
10		Enkenstein	de:08336:3737:0:2	47.680893	7.808552	bus	MATCHED	n679478829	6.4	0.65	Enkenstein	7310	Ri Langenau Inselstraße		LINESTRING(7.808552 47.680893,7.8084707 47.6809113)
11		Erlenboden	de:08336:11148:0:1	47.724432	7.624577	bus	MATCHED	n8451704394	0.0	1.0	Erlenboden	4	Ri Riedlingen Dorfstraße	Dorfstraße	LINESTRING(7.624577 47.724432,7.624577 47.724432)
12		Erlenboden	de:08336:11148:0:2	47.724487	7.62464	bus	MATCHED	n503706772	3.3	1.0	Erlenboden	4	Ri Liel Denkmal	Liel Denkmal	LINESTRING(7.62464 47.724487,7.6246845 47.7244901)
13		Feuerbach	de:08336:11168:1:1	47.735532	7.641088	bus	MATCHED	n2804964778	4.3	1.0	Feuerbach	1,2,307,309	Ri Tannenkirch Kinderschule/Tannenkirch Schule/Tannenkirch Ochsen/Holzen Rathaus/Riedlingen Dorfstraße/Riedlingen Milchhaus	Dorfstraße/Milchhaus	LINESTRING(7.641088 47.735532,7.6410367 47.7355493)
14		Gündenhausen	de:08336:3699:0:1	47.647564	7.803674	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9001	Ri Gündenhausen Würth Elektronik		POINT(7.803674 47.647564)
15		Gündenhausen	de:08336:3699:0:2	47.647564	7.803674	bus	MATCHED	n679233509	35.0	0.29	Gündenhausen	7310	Ri Gündenhausen Würth Elektronik		LINESTRING(7.803674 47.647564,7.8040842 47.6474134)
16		Gündenhausen	de:08336:3699:0:3	47.647564	7.803674	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7301,7302,7307	Ri Maulburg Firma Busch		POINT(7.803674 47.647564)
17		Gündenhausen	de:08336:3699:0:4	47.647564	7.803674	bus	MATCHED	n679233504	9.4	0.56	Gündenhausen	7302,7310	Ri Schopfheim Friedhof		LINESTRING(7.803674 47.647564,7.8036446 47.6476466)
18		Hohenegg	de:08336:3750:0:1	47.748647	7.811435	bus	MATCHED	n11089155658	8.0	0.6	Hohenegg	7310	Ri Hohenegg Burstel		LINESTRING(7.811435 47.748647,7.8115341 47.7486207)
19		Holl	de:08336:3749:0:1	47.736891	7.810797	bus	MATCHED	n679476079	11.3	0.53	Holl	7310	Ri Langensee Ort		LINESTRING(7.810797 47.736891,7.8109315 47.7368456)
20		Holl	de:08336:3749:0:2	47.736891	7.810797	bus	MATCHED	n679476043	7.8	0.61	Holl	7310	Ri Tegernau Besengasse/Tegernau Hauptschule		LINESTRING(7.810797 47.736891,7.8108878 47.736925)
21		Huttingen	de:08336:11061:1:1	47.672165	7.548462	bus	MATCHED_THOUGH_REVERSED_DIR	n10716465364	25.5	0.23	Huttingen	15,302,305,306	Ri Wintersweiler/Blansingen Römerstraße/Welmlingen Rathaus/Huttingen Abzweigung	Hauptstraße	LINESTRING(7.548462 47.672165,7.5481275 47.6722089)
22		Hägermühle	de:08336:3916:0:1	47.731732	7.918577	bus	NO_MATCH					9003	Ri Rohmatt		POINT(7.918577 47.731732)
23		Hägermühle	de:08336:3916:0:2	47.731677	7.918514	bus	NO_MATCH					9003	Ri Häg Tanne		POINT(7.918514 47.731677)
24		Hüsingen	de:08336:3769:0:1	47.631572	7.741358	bus	NO_MATCH					7307	Ri Höllstein Friedrichstraße/Steinen Rathaus		POINT(7.741358 47.631572)
25		Hüsingen	de:08336:3769:0:2	47.631427	7.741582	bus	NO_MATCH					7307	Ri Adelhausen Hüsingerstraße		POINT(7.741582 47.631427)
26		Kaltenbach	de:08336:11514:1:1	47.755296	7.726832		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.726832 47.755296)
27		Kirchhausen	de:08336:3786:0:1	47.713657	7.756458	bus	NO_MATCH					7305	Ri Lehnacker		POINT(7.756458 47.713657)
28		Kirchhausen	de:08336:3786:0:2	47.713657	7.756458	bus	NO_MATCH					7305	Ri Endenburg Schule/Hofen Im Steinenberg		POINT(7.756458 47.713657)
29		Käsacker	de:08336:11262:1:1	47.754753	7.693451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.693451 47.754753)
30		Kürnberg	de:08336:3726:0:1	47.664827	7.868146	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7308	Ri Fahrnau Silberbrünnle		POINT(7.868146 47.664827)
31		Kürnberg	de:08336:3726:0:2	47.664827	7.868146	bus	MATCHED_THOUGH_OSM_NO_NAME	n4332169539	75.7	0.07		7308	Ri Sattelhof Abzweigung		LINESTRING(7.868146 47.664827,7.8672766 47.6644792)
32		Lehnacker	de:08336:3788:0:1	47.710695	7.76113	bus	MATCHED	n939593632	29.8	0.32	Lehnacker	7305	Ri Kirchhausen		LINESTRING(7.76113 47.710695,7.7614566 47.7105415)
33		Lippisbach	de:08336:11263:1:1	47.754064	7.688043		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.688043 47.754064)
34		Mambach	de:08336:3918:0:1	47.727713	7.877893	bus	NO_MATCH					9003	Ri Atzenbach		POINT(7.877893 47.727713)
35		Mambach	de:08336:3918:0:2	47.727713	7.877893	bus	NO_MATCH					9003	Ri Moosmatt		POINT(7.877893 47.727713)
36		Mappach	de:08336:11189:1:1	47.680258	7.599774	bus	MATCHED	n1496233606	17.2	0.59	Mappach	1,302,305,306,311	Ri Wintersweiler/Maugenhard Maugenhard/Egringen Rathaus/Egringen Kanderner Straße	Kanderner Straße	LINESTRING(7.599774 47.680258,7.599544 47.6802499)
37		Mappach	de:08336:11189:1:2	47.680185	7.599783	bus	MATCHED	n7966286728	26.9	0.34	Mappach	1,305	Ri Maugenhard Abzweigung	Abzweigung	LINESTRING(7.599783 47.680185,7.599425 47.6801676)
38		Mittelheubronn	de:08336:3765:0:1	47.801338	7.808147	bus	MATCHED	n338553466	38.5	0.27	Mittelheubronn	7310	Ri Neuenweg Haldenhof		LINESTRING(7.808147 47.801338,7.8081462 47.8016845)
39		Mittelheubronn	de:08336:3765:0:2	47.801338	7.808147	bus	MATCHED	n679289023	42.7	0.25	Mittelheubronn	7310	Ri Vorderheubronn		LINESTRING(7.808147 47.801338,7.8081281 47.8009546)
40		Moosmatt	de:08336:3932:0:1	47.727671	7.89709	bus	NO_MATCH					9003	Ri Mambach		POINT(7.89709 47.727671)
41		Moosmatt	de:08336:3932:0:2	47.727623	7.897224	bus	NO_MATCH					9003	Ri Rohmatt		POINT(7.897224 47.727623)
42		Neuenweg	de:08336:3758:0:1	47.795388	7.827309	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7310	Ri Vorderheubronn/Neuenweg Belchenhöfe		POINT(7.827309 47.795388)
43		Neuenweg	de:08336:3758:0:2	47.795388	7.827309	bus	MATCHED	n679296686	11.0	0.53	Neuenweg	7310	Ri Bürchau Sägemättle		LINESTRING(7.827309 47.795388,7.8272679 47.7952933)
44		Neuenweg	de:08336:3758:0:3	47.795455	7.827192	bus	MATCHED	n338553471	11.4	0.52	Neuenweg	7310	Ri Vorderheubronn		LINESTRING(7.827192 47.795455,7.8270563 47.7955028)
45		Niedertegernau	de:08336:3760:0:1	47.70306	7.799236	bus	MATCHED	n679477792	12.9	0.49	Niedertegernau	7305,7310	Ri Tegernau		LINESTRING(7.799236 47.70306,7.7993074 47.702954)
46		Niedertegernau	de:08336:3760:0:2	47.70306	7.799236	bus	MATCHED	n679477783	21.2	0.39	Niedertegernau	7305,7310	Ri Wieslet Sparkasse/Wieslet Schule		LINESTRING(7.799236 47.70306,7.7991491 47.7028784)
47		Raich	de:08336:3761:0:1	47.751087	7.800206	bus	NO_MATCH					7310	Ri Oberhäuser Abzweigung		POINT(7.800206 47.751087)
48		Ried	de:08336:3751:0:1	47.754843	7.806926	bus	NO_MATCH					7310	Ri Hohenegg		POINT(7.806926 47.754843)
49		Riedmatt	de:08336:3576:0:1	47.591009	7.823455	bus	MATCHED	n1258843244	10.3	0.68	Riedmatt	7301,7312	Ri Riedmatt Storchen	Riedmatt Storchen	LINESTRING(7.823455 47.591009,7.8235707 47.5910587)
50		Riedmatt	de:08336:3576:0:2	47.591009	7.823455	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7301	Ri Schwörstadt Kraftwerk		POINT(7.823455 47.591009)
51		Riedmatt	de:08336:3576:0:3	47.591009	7.823455	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7312			POINT(7.823455 47.591009)
52		Rohmatt	de:08336:3917:0:1	47.728831	7.907312	bus	NO_MATCH					9003	Ri Moosmatt		POINT(7.907312 47.728831)
53		Rohmatt	de:08336:3917:0:2	47.728771	7.907304	bus	NO_MATCH					9003	Ri Hägermühle		POINT(7.907304 47.728771)
54		Rötteln	de:08336:11180:1:1	47.631881	7.65803	bus	MATCHED	n3564548779	7.0	0.63	Rötteln	1,15,2	Ri Tumringen Schule/Lörrach Lucke/Binzen J.-P.-Hebelstrasse/Binzen Dreispitz/Rümmingen Lörracher Straße	Dreispitz/Lucke/Rötteln	LINESTRING(7.65803 47.631881,7.6580252 47.6319441)
55		Rötteln	de:08336:11180:1:2	47.63127	7.657401	bus	MATCHED	n7966286712	33.8	0.29	Rötteln	1	Ri Lörrach Arndtstraße	Tumringen Schule	LINESTRING(7.657401 47.63127,7.6570747 47.6310596)
56		Scheideck	de:08336:3942:0:1	47.701796	7.705129	bus	MATCHED	n679246494	20.2	0.4	Scheideck	7305	Ri Platzhof Jugendherberge		LINESTRING(7.705129 47.701796,7.7053289 47.7016738)
57		Scheideck	de:08336:3942:0:2	47.701796	7.705129	bus	MATCHED	n679246481	24.8	0.35	Scheideck	7305	Ri Endenburg Oberdorf		LINESTRING(7.705129 47.701796,7.7054343 47.7017101)
58		Schlechtnau	de:08336:3668:0:1	47.818225	7.939122	bus	MATCHED	n510815271	4.1	0.73	Schlechtnau	7300,7321	Ri Geschwend (Baden) Unterdorf	Schlechtnau	LINESTRING(7.939122 47.818225,7.9390878 47.8181966)
59		Schlechtnau	de:08336:3668:0:2	47.818388	7.939158	bus	MATCHED	n510815479	10.4	0.68	Schlechtnau	7300,7321	Ri Todtnau Busbahnhof	Todtnau Busbahnhof/Zell Bahnhof	LINESTRING(7.939158 47.818388,7.9391103 47.8183002)
60		Schlächtenhaus	de:08336:3783:0:1	47.690496	7.73825	bus	NO_MATCH					7305	Ri Platzhof Jugendherberge/Hofen Pflug/Schlächtenhaus Schule/Hofen Kirche		POINT(7.73825 47.690496)
61		Schwand	de:08336:3746:0:1	47.736758	7.791214	bus	MATCHED	n3440728741	82.4	0.16	Schwand	7310	Ri Raich Oberdorf		LINESTRING(7.791214 47.736758,7.7915645 47.7374601)
62		Stockmatt	de:08336:3861	47.765333	7.75291		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.75291 47.765333)
63		Tegernau	de:08336:3740:0:1	47.719573	7.794304	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7305,7310	Ri Tegernau Besengasse/Tegernau Hauptschule		POINT(7.794304 47.719573)
64		Tegernau	de:08336:3740:0:2	47.719573	7.794304	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7305,7310,9002	Ri Gresgen Rathaus/Niedertegernau		POINT(7.794304 47.719573)
65		Tegernau	de:08336:3740:0:3	47.719573	7.794304	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7310	Ri Sallneck Abzweigung		POINT(7.794304 47.719573)
66		Tegernau	de:08336:3740:0:4	47.719573	7.794304	bus	MATCHED	n683333858	27.4	0.33	Tegernau	7310	Ri Tegernau Hauptschule		LINESTRING(7.794304 47.719573,7.7945007 47.7193654)
67		Tegernau	de:08336:3740:0:5	47.719573	7.794304	bus	MATCHED	n683333988	2.2	0.82	Tegernau	7310,9002	Ri Sallneck Abzweigung		LINESTRING(7.794304 47.719573,7.7943119 47.7195537)
68		Vogelbach	de:08336:11535:1:1	47.742812	7.704203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.704203 47.742812)
69		Vorderheubronn	de:08336:3764:0:1	47.798925	7.812432	bus	MATCHED	n338553468	3.4	0.76	Vorderheubronn	7310	Ri Mittelheubronn		LINESTRING(7.812432 47.798925,7.812471 47.7989412)
70		Vorderheubronn	de:08336:3764:0:2	47.798925	7.812432	bus	MATCHED	n338553467	29.6	0.32	Vorderheubronn	7310	Ri Neuenweg Belchenhöfe/Neuenweg		LINESTRING(7.812432 47.798925,7.8120395 47.7988899)
71		Wehratalsäge	de:08336:5613:0:1	47.692558	7.968883	bus	MATCHED	n11398838927	27.7	0.33	Wehratalsäge	7320	Ri Am Schluchtensteig		LINESTRING(7.968883 47.692558,7.969252 47.6925804)
72		Wehratalsäge	de:08336:5613:0:2	47.692558	7.968883	bus	MATCHED	n11398861923	13.0	0.49	Wehratalsäge	7320	Ri Todtmoos Au		LINESTRING(7.968883 47.692558,7.9689047 47.6926743)
73		Wembach	de:08336:3678:0:1	47.773031	7.887747	bus	MATCHED	n534868937	24.7	0.52	Wembach	7300	Ri Fröhnd Unterkastel	Fröhnd Unterkastel	LINESTRING(7.887747 47.773031,7.8877529 47.7728085)
74		Wembach	de:08336:3678:0:2	47.772862	7.88772	bus	MATCHED	n778525502	11.7	0.52	Wembach	7300	Ri Schönau Brand		LINESTRING(7.88772 47.772862,7.8875756 47.7728225)
75		Wies	de:08336:3748:0:1	47.747825	7.768756	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7310			POINT(7.768756 47.747825)
76		Wies	de:08336:3748:0:2	47.747825	7.768756	bus	MATCHED	n10005162037	12.7	0.5	Wies	7310	Ri Demberg Abzweigung/Wies Stauweiher		LINESTRING(7.768756 47.747825,7.7688843 47.74775)
77		Wintersweiler	de:08336:11063:1:1	47.674143	7.567264	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15,302,305,306,311	Ri Blansingen Römerstraße/Efringen-Kirchen Schule/Huttingen/Mappach		POINT(7.567264 47.674143)
78		Wintersweiler	de:08336:11063:1:2	47.67427	7.566689	bus	MATCHED	n30914195	14.1	0.48	Wintersweiler	15,305,311	Ri Egringen Schule/Egringen Rathaus/Wintersweiler Ernst-Mach-Institut	Huttingen	LINESTRING(7.566689 47.67427,7.5668656 47.6743131)
79	Adelhausen 	Adler	de:08336:3643:0:1	47.610871	7.761282	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7302,7307	Ri Eichsel Bächlegasse/Minseln Schloßstraße		POINT(7.761282 47.610871)
80	Adelhausen 	Adler	de:08336:3643:0:2	47.610871	7.761282	bus	MATCHED	n6722811825	14.2	0.47	Adler	7302,7307	Ri Adelhausen Dinkelberger Hof		LINESTRING(7.761282 47.610871,7.7613607 47.6107551)
81	Adelhausen 	Dinkelberger Hof	de:08336:3644:0:1	47.612936	7.760743	bus	NO_MATCH					7302,7307	Ri Adelhausen Adler		POINT(7.760743 47.612936)
82	Adelhausen 	Dinkelberger Hof	de:08336:3644:0:2	47.612936	7.760743	bus	NO_MATCH					7302,7307	Ri Adelhausen Hüsingerstraße		POINT(7.760743 47.612936)
83	Adelhausen 	Hüsingerstraße	de:08336:3971:0:1	47.615752	7.761776	bus	NO_MATCH					7302,7307	Ri Adelhausen Dinkelberger Hof		POINT(7.761776 47.615752)
84	Adelhausen 	Hüsingerstraße	de:08336:3971:0:2	47.615752	7.761776	bus	NO_MATCH					7302,7307	Ri Maulburg Berghöfe/Minseln Schloßstraße/Hüsingen		POINT(7.761776 47.615752)
85	Adelsberg 	Adelsberg	de:08336:3912	47.717325	7.83657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.83657 47.717325)
86	Aftersteg 	Aftersteg/Wasserfall	de:08336:654:0:1	47.842625	7.929258	bus	MATCHED	n7678621066	9.5	1.0	Aftersteg/Wasserfall	7215	Ri Todtnau Sonnhalde	Todtnau Sonnhalde	LINESTRING(7.929258 47.842625,7.9292978 47.8425442)
87	Aftersteg 	Aftersteg/Wasserfall	de:08336:654:0:2	47.842625	7.929258	bus	MATCHED	n7678621067	3.8	1.0	Aftersteg/Wasserfall	7215	Ri Muggenbrunn Grüner Baum/Todtnauberg Hangloch	Muggenbrunn Grüner Baum/Todtnauberg Hangloch	LINESTRING(7.929258 47.842625,7.929212 47.8426387)
88	Aitern 	Abzweigung	de:08336:3673:0:1	47.797289	7.904537	bus	MATCHED	n778529063	14.6	0.62	Aitern Abzweigung	7300,7306,7321	Ri Schönau Schönenbuchen	Schönau Schönenbuchen	LINESTRING(7.904537 47.797289,7.9045763 47.7974174)
89	Aitern 	Abzweigung	de:08336:3673:0:2	47.797555	7.904851	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7300,7321	Ri Utzenfeld Reiterhof/Geschwend (Baden) Unterdorf		POINT(7.904851 47.797555)
90	Aitern 	Abzweigung	de:08336:3673:0:3	47.797555	7.904851	bus	MATCHED	n778529100	5.5	0.78	Aitern Abzweigung	7306	Ri Utzenfeld Reiterhof/Aitern Am Schadenrain	Am Schadenrain/Reiterhof	LINESTRING(7.904851 47.797555,7.904924 47.7975629)
91	Aitern 	Am Schadenrain	de:08336:3994:0:1	47.801386	7.899389	bus	MATCHED	n9265313481	16.5	0.6	Am Schadenrain	7306	Ri Aitern Rößle	Rößle	LINESTRING(7.899389 47.801386,7.8995338 47.8012741)
92	Aitern 	Am Schadenrain	de:08336:3994:0:2	47.801386	7.899389	bus	MATCHED	n9265313480	9.9	0.69	Am Schadenrain	7306	Ri Aitern Abzweigung	Aitern Abzweigung	LINESTRING(7.899389 47.801386,7.8993582 47.8012997)
93	Aitern 	Holzinshaus	de:08336:3992:0:1	47.809115	7.881468	bus	MATCHED	n2618535133	6.9	0.63	Holzinshaus	7306	Ri Aitern Multen	Multen	LINESTRING(7.881468 47.809115,7.881497 47.8090558)
94	Aitern 	Holzinshaus	de:08336:3992:0:2	47.809115	7.881468	bus	MATCHED	n8593197576	32.0	0.3	Holzinshaus	7306	Ri Aitern Rößle	Rößle	LINESTRING(7.881468 47.809115,7.881862 47.8090027)
95	Aitern 	Multen	de:08336:3991:0:3	47.819865	7.854267	bus	MATCHED	n6720667177	20.6	0.56	Multen	7306	Ri Aitern Obermulten	Obermulten	LINESTRING(7.854267 47.819865,7.8540103 47.8199331)
96	Aitern 	Multen	de:08336:3991:0:4	47.819865	7.854267	bus	MATCHED	n9265317418	37.3	0.45	Multen	7306	Ri Aitern Holzinshaus	Holzinshaus	LINESTRING(7.854267 47.819865,7.8537807 47.8197887)
97	Aitern 	Obermulten	de:08336:3989:0:1	47.823026	7.854492	bus	MATCHED	n3212485349	4.7	0.8	Obermulten	291	Ri Belchenbahn	Belchenbahn	LINESTRING(7.854492 47.823026,7.8544302 47.8230198)
98	Aitern 	Obermulten	de:08336:3989:0:2	47.823026	7.854492	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					291	Ri Wieden Hohtann		POINT(7.854492 47.823026)
99	Aitern 	Obermulten	de:08336:3989:0:3	47.823026	7.854492	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7306	Ri Belchenbahn		POINT(7.854492 47.823026)
100	Aitern 	Obermulten	de:08336:3989:0:4	47.823026	7.854492	bus	MATCHED	n3212485348	10.8	0.68	Obermulten	7306	Ri Wieden Hohtann/Aitern Multen	Hohtann/Multen	LINESTRING(7.854492 47.823026,7.8544706 47.8229296)
101	Aitern 	Rößle	de:08336:3993:0:1	47.802678	7.895886	bus	MATCHED	n9265313484	17.4	0.59	Rößle	7306	Ri Aitern Holzinshaus	Holzinshaus/Reiterhof	LINESTRING(7.895886 47.802678,7.896111 47.802636)
102	Aitern 	Rößle	de:08336:3993:0:2	47.802678	7.895886	bus	MATCHED	n9265313483	13.3	0.64	Rößle	7306	Ri Aitern Am Schadenrain/Utzenfeld Reiterhof	Am Schadenrain	LINESTRING(7.895886 47.802678,7.8959908 47.8025812)
103	Atzenbach 	Brücke	de:08336:3958:0:1	47.713348	7.871389	bus	NO_MATCH					9002	Ri Zell (W) Grönland		POINT(7.871389 47.713348)
104	Atzenbach 	Brücke	de:08336:3958:0:2	47.713348	7.871389	bus	NO_MATCH					9002	Ri Zell (W) Riedichen		POINT(7.871389 47.713348)
105	Bad Bellingen	Badstr./Busterm.	de:08336:11500:1:1	47.731659	7.551912	bus	MATCHED_THOUGH_NAMES_DIFFER	n8454956855	15.7	1.0	Busparkplatz	304	Ri Bad Bellingen Schule/Rheinweiler Unterführung		LINESTRING(7.551912 47.731659,7.5517682 47.7315559)
106	Bad Bellingen	Badstr./Busterm.	de:08336:11226	47.731695	7.55219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.55219 47.731695)
107	Bad Bellingen	Bahnhof	de:08336:6628:1:1	47.731061	7.55758	train	MATCHED	n1110425549	26.8	1.0	Bad Bellingen	RB27,RE7	Ri Rheinweiler Bahnhof/Schliengen Bahnhof/Efringen-Kirchen Bahnhof	Efringen-Kirchen/Rheinweiler	LINESTRING(7.55758 47.731061,7.5575679 47.7308201)
108	Bad Bellingen	Bahnhof	de:08336:6628:2:2	47.731103	7.557697	train	MATCHED	n232638811	32.1	1.0	Bad Bellingen	RB27,RE27,RE7	Ri Schliengen Bahnhof/Müllheim (Baden) Bahnhof	Müllheim (Baden)/Schliengen	LINESTRING(7.557697 47.731103,7.5576262 47.730818)
109	Bad Bellingen	Hertinger Straße	de:08336:11048:1:1	47.730263	7.557814	bus	MATCHED	n8151115409	3.6	1.0	Hertinger Straße	15,4	Ri Bad Bellingen Römerstraße	Hertinger Straße/Römerstraße	LINESTRING(7.557814 47.730263,7.5577877 47.7302359)
110	Bad Bellingen	Hertinger Straße	de:08336:11048:1:2	47.73117	7.55794	bus	MATCHED	n8151115408	8.0	1.0	Hertinger Straße	15,305,312,4	Ri Bad Bellingen Markushof	Hauptstraße/Markushof	LINESTRING(7.55794 47.73117,7.5579111 47.7311005)
111	Bad Bellingen	Hofstraße	de:08336:11064	47.731248	7.56076		MATCHED	n8454956915	15.3	0.17	Hofstraße			Hertinger Straße	LINESTRING(7.56076 47.731248,7.560581 47.731182)
112	Bad Bellingen	Markushof	de:08336:11049:0:1	47.731762	7.554481		MATCHED	n616852823	60.8	0.05	Markushof			Hertinger Straße/Rheinstraße	LINESTRING(7.554481 47.731762,7.5552911 47.7317184)
113	Bad Bellingen	Markushof	de:08336:11049:0:2	47.731713	7.5544		MATCHED	n616853749	20.4	0.14	Markushof			Bamlach/Läufelberghalle/Markushof/Ort	LINESTRING(7.5544 47.731713,7.5541514 47.7317878)
114	Bad Bellingen	Rheinstraße	de:08336:11501:1:1	47.73639	7.554293	bus	MATCHED	n8454956886	0.0	1.0	Rheinstraße	305,630S	Ri Bad Bellingen Markushof	Markushof	LINESTRING(7.554293 47.73639,7.554293 47.73639)
115	Bad Bellingen	Rheinstraße	de:08336:11501:1:2	47.736402	7.554382	bus	MATCHED	n8454956881	0.0	1.0	Rheinstraße	305,630S	Ri Neuenburg Friedhofstr(Hallenb)/Schliengen Blankenhorn	Friedhofstraße (Hallenbad)	LINESTRING(7.554382 47.736402,7.554382 47.736402)
116	Bad Bellingen	Römerstraße	de:08336:11047:1:1	47.728263	7.570067	bus	MATCHED	n8454956885	4.2	1.0	Römerstraße	15,4	Ri Tannenkirch Abzweigung/Hertingen Kinderhaus Engels	Kinderhaus Engels	LINESTRING(7.570067 47.728263,7.5700519 47.728299)
117	Bad Bellingen	Römerstraße	de:08336:11047:1:2	47.728577	7.570085	bus	MATCHED	n8454956833	2.8	1.0	Römerstraße	15,4	Ri Bad Bellingen Hertinger Straße	Hertinger Straße	LINESTRING(7.570085 47.728577,7.5701015 47.7285992)
118	Bad Bellingen	Schule	de:08336:11502:1:1	47.732583	7.560985	bus	MATCHED	n8454956828	2.3	1.0	Bad Bellingen Schule	304	Ri Hertingen Hauptstraße/Rheinweiler Unterführung		LINESTRING(7.560985 47.732583,7.560965 47.7325669)
119	Bad Bellingen	Thermalbad	de:08336:11050:1:1	47.72929	7.551247	bus	MATCHED	n616853752	0.0	1.0	Thermalbad	15,4	Ri Bad Bellingen Markushof/Bamlach	Markushof	LINESTRING(7.551247 47.72929,7.551247 47.72929)
120	Beuggen 	Abzw Karsau	de:08336:3577:0:1	47.585956	7.813367	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7301,7312	Ri Beuggen Bahnhof/Karsau Schule		POINT(7.813367 47.585956)
121	Beuggen 	Abzw Karsau	de:08336:3577:0:2	47.585956	7.813367	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7312	Ri Riedmatt		POINT(7.813367 47.585956)
122	Beuggen 	Abzw Karsau	de:08336:3577:0:3	47.585956	7.813367	bus	MATCHED	n3257270642	31.8	0.25	Abzweig Karsau	7301,7302,7309,7312	Ri Riedmatt/Beuggen Bahnhof/Riedmatt Storchen		LINESTRING(7.813367 47.585956,7.8134883 47.5862302)
123	Beuggen 	Abzw Karsau	de:08336:3577:0:4	47.585956	7.813367	bus	MATCHED	n3257270650	100.0	0.12	Abzweig Karsau	7309	Ri Karsau Schule		LINESTRING(7.813367 47.585956,7.8142227 47.5866459)
124	Beuggen 	Bahnhof	de:08336:6660:1:1	47.581939	7.810959	train	MATCHED	n6719007388	8.7	1.0	Beuggen	3,RB30,RE3	Ri Schwörstadt Bahnhof	Schwörstadt	LINESTRING(7.810959 47.581939,7.8109195 47.581865)
125	Beuggen 	Bahnhof	de:08336:6660:10:1	47.582284	7.810465	bus	MATCHED	n3257270635	22.0	0.54	Bahnhof	7301,7302,7309,7312,RB30	Ri Rheinfelden Kapfbühl/Rheinfelden Busbahnhof	Rheinfelden Busbahnhof	LINESTRING(7.810465 47.582284,7.8105504 47.5824736)
