	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Alsfeld-Fischbach	de:06535:27033:1:1	50.818038	9.215853	bus	MATCHED	n3974094964	3.1	0.77	Fischbach	VB-12	Ri Antrifttal-Ruhlkirchen Schule	Kirtorf Schule	LINESTRING(9.215853 50.818038,9.2158084 50.8180368)
1		Alsfeld-Leusel	de:06535:27034:1:1	50.758739	9.233181	bus	MATCHED	n3142610261	1.9	0.83	Leusel	VB-13,X35	Ri Alsfeld-Angenrod B 62	B 62	LINESTRING(9.233181 50.758739,9.2331692 50.7587546)
2		Alsfeld-Leusel	de:06535:27034:2:2	50.75856	9.232798	bus	MATCHED	n2107275467	5.2	0.79	Leusel	VB-13,X35	Ri Alsfeld Bahnhof/Alsfeld Gerh.-Hauptmann-Schule	Bahnhof	LINESTRING(9.232798 50.75856,9.2327734 50.7586038)
3		Alsfeld-Liederbach	de:06535:19447:1:1	50.727059	9.246974	bus	MATCHED	n1789174927	3.9	0.74	Alsfeld-Liederbach	VB-15	Ri Alsfeld BAB Raststätte Pfefferhöhe/Alsfeld Brauerei/Alsfeld Bürgermeister-Haas-Straße	Schule	LINESTRING(9.246974 50.727059,9.2469307 50.7270811)
4		Alsfeld-Münch-Leusel	de:06535:19439:1:1	50.783978	9.273204	bus	MATCHED	n1210170577	9.9	0.55	Münch-Leusel	396	Ri Alsfeld-Heidelbach Im Wiesengrund		LINESTRING(9.273204 50.783978,9.2733415 50.7839981)
5		Alsfeld-Münch-Leusel	de:06535:19439:2:2	50.784032	9.273219	bus	MATCHED	n2876234451	9.1	0.57	Münch-Leusel	396	Ri Alsfeld-Schwabenrod Dorfgemeinschaftshaus		LINESTRING(9.273219 50.784032,9.2733221 50.7840809)
6		Antrifttal-Vockenrod	de:06535:27040:1:1	50.776125	9.23263	bus	MATCHED	n3974094957	12.5	0.5	Antrifttal-Vockenrod	VB-12	Ri Antrifttal-Seibelsdorf Ortsmitte/Antrifttal-Ohmes Angenröder Straße		LINESTRING(9.23263 50.776125,9.2328056 50.7761053)
7		Antrifttal-Vockenrod	de:06535:27040:2:2	50.77599	9.232601	bus	MATCHED	n3974092956	13.3	0.49	Antrifttal-Vockenrod	VB-12	Ri Alsfeld-Reibertenrod Mittelweg/Alsfeld-Reibertenrod Ortsmitte		LINESTRING(9.232601 50.77599,9.2327895 50.7759795)
8		Feldatal-Kestrich	de:06535:19612:1:1	50.648925	9.182442	bus	MATCHED	n8781519076	2.3	0.81	Kestrich	VB-15,VB-77	Ri Feldatal-Groß-Felda Im Borngarten		LINESTRING(9.182442 50.648925,9.1824165 50.6489116)
9		Feldatal-Kestrich	de:06535:19612:2:2	50.648862	9.182513	bus	MATCHED	n3326111761	1.9	0.84	Kestrich	VB-15,VB-77	Ri Feldatal-Windhausen Ortsmitte		LINESTRING(9.182513 50.648862,9.1825283 50.648848)
10		Feldatal-Köddingen	de:06535:19620:1:1	50.618674	9.210104	bus	MATCHED	n4876313860	3.9	0.74	Köddingen	VB-15,VB-77	Ri Ulrichstein-Helpershain		LINESTRING(9.210104 50.618674,9.2101304 50.6187053)
11		Feldatal-Köddingen	de:06535:19620:2:2	50.618737	9.21002	bus	MATCHED	n4876313859	6.7	0.64	Köddingen	VB-15,VB-77	Ri Feldatal-Groß-Felda Im Borngarten/Feldatal-Stumpertenrod/Feldatal-Windhausen Ortsmitte		LINESTRING(9.21002 50.618737,9.2100298 50.6186773)
12		Feldatal-Stumpertenrod	de:06535:19469:1:1	50.613534	9.182079	bus	MATCHED	n1348475754	38.0	0.27	Stumpertenrod	VB-15,VB-77	Ri Feldatal-Groß-Felda Im Borngarten/Feldatal-Groß-Felda Schule/Feldatal-Köddingen	Lindenplatz	LINESTRING(9.182079 50.613534,9.181943 50.6138646)
13		Feldatal-Stumpertenrod	de:06535:19469:2:2	50.613534	9.182079	bus	MATCHED	n1348475789	43.2	0.25	Stumpertenrod	VB-15	Ri Ulrichstein Ohmstraße		LINESTRING(9.182079 50.613534,9.1820184 50.6139206)
14		Freiensteinau-Holzmühl	de:06535:15814:1:1	50.414808	9.418691	bus	MATCHED	n1921550485	0.9	0.9	Holzmühl	95,VB-50,VB-51,VB-52	Ri Freiensteinau Fleschenbacher Straße/Freiensteinau Unterer Brückenweg/Freiensteinau-Weidenau Aussiedlerhof	Holzmühl/Unterer Brückenweg/Weidenau Aussiedlerhof	LINESTRING(9.418691 50.414808,9.4186785 50.4148072)
15		Freiensteinau-Holzmühl	de:06535:15814:2:2	50.414592	9.418717	bus	MATCHED	n1920270857	4.2	0.82	Holzmühl	95,VB-50,VB-51	Ri Freiensteinau Unterer Brückenweg/Freiensteinau Fleschenbacher Straße/Steinau an der Straße-Neustall Fleschenbacher Str.	Ortsmitte/Reinhards Ortsmitte/Unterer Brückenweg	LINESTRING(9.418717 50.414592,9.4186923 50.4145576)
16		Freiensteinau-Reichlos	de:06535:27055:1:1	50.460384	9.426656	bus	MATCHED	n1841429386	3.2	0.77	Reichlos	VB-50	Ri Freiensteinau-Weidenau Hauptstraße	Weidenau Hauptstraße	LINESTRING(9.426656 50.460384,9.4266126 50.4603907)
17		Freiensteinau-Reichlos	de:06535:27055:2:2	50.460465	9.426685	bus	MATCHED	n1841429388	0.4	0.93	Reichlos	VB-51	Ri Freiensteinau-Gunzenau Kirche	Gunzenau Kirche	LINESTRING(9.426685 50.460465,9.4266873 50.460468)
18		Grebenhain-Heisters	de:06535:27091:1:1	50.512682	9.415553	bus	MATCHED_THOUGH_REVERSED_DIR	n2235567605	3.9	0.66	Heisters	VB-55	Ri Grebenhain-Bannerod Ortsmitte	Zahmen Ortsmitte	LINESTRING(9.415553 50.512682,9.415549 50.5127166)
19		Grebenhain-Heisters	de:06535:27091:2:2	50.51279	9.415399	bus	MATCHED	n2235567619	2.1	0.82	Heisters	VB-50,VB-55	Ri Grebenhain-Zahmen Aussiedlerhof		LINESTRING(9.415399 50.51279,9.4153996 50.5127707)
20		Grebenhain-Herchenhain	de:06535:19488:1:1	50.479313	9.268754	bus	MATCHED	n1237328713	3.8	0.74	Herchenhain	391,VB-54,VB-94	Ri Schotten-Sichenhausen Sängerswaldstraße/Grebenhain-Hartmannshain Lauterbacher Straße/Grebenhain-Hartmannshain Querweg/Schotten-Sichenhausen Kaulstoßer Straße/Grebenhain-Hartmannshain Schöne Aussicht	Pestalozzistraße/Querweg	LINESTRING(9.268754 50.479313,9.2688041 50.479325)
21		Grebenhain-Metzlos	de:06535:27095:1:1	50.483167	9.401777	bus	MATCHED	n1817407435	3.4	0.76	Metzlos	VB-55	Ri Grebenhain-Metzlos Firma Robbe		LINESTRING(9.401777 50.483167,9.4018243 50.4831706)
22		Grebenhain-Metzlos	de:06535:27095:2:2	50.483221	9.40189	bus	MATCHED	n1817407436	1.5	0.86	Metzlos	VB-50,VB-55	Ri Grebenhain-Crainfeld Feuerwehr/Freiensteinau-Nieder-Moos Kirche/Freiensteinau-Gunzenau Kirche	Nieder-Moos Kirche	LINESTRING(9.40189 50.483221,9.4018991 50.483233)
23		Grebenhain-Metzlos-Gehaag	de:06535:27094:1:1	50.494133	9.411289	bus	MATCHED	n4121888959	3.6	0.75	Metzlos-Gehaag	VB-55	Ri Grebenhain-Wünschen-Moos	Metzlos	LINESTRING(9.411289 50.494133,9.4112567 50.4941079)
24		Grebenhain-Metzlos-Gehaag	de:06535:27094:2:2	50.494124	9.411444	bus	MATCHED	n4121888960	2.2	0.82	Metzlos-Gehaag	VB-50,VB-55	Ri Grebenhain-Metzlos Firma Robbe/Grebenhain-Metzlos		LINESTRING(9.411444 50.494124,9.4114497 50.494143)
25		Grebenhain-Nösberts-Weidmoos	de:06535:19506:1:1	50.514367	9.377473	bus	MATCHED	n1847295356	14.8	0.62	Nösberts-Weidmoos	391,VB-53	Ri Herbstein-Altenschlirf Ortsmitte/Herbstein-Steinfurt	Altenschlirf Ortsmitte	LINESTRING(9.377473 50.514367,9.3775476 50.5144912)
26		Grebenhain-Nösberts-Weidmoos	de:06535:19506:2:2	50.514466	9.377389	bus	MATCHED	n771129875	7.5	0.61	Nösberts-Weidmoos	391,VB-53	Ri Grebenhain-Vaitshain	Vaitshain	LINESTRING(9.377389 50.514466,9.3773602 50.5144007)
27		Grebenhain-Vaitshain	de:06535:19509:1:1	50.498186	9.357443	bus	MATCHED	n4874802584	7.4	0.74	Vaitshain	391,VB-53	Ri Grebenhain-Nösberts-Weidmoos	Nösberts-Weidmoos	LINESTRING(9.357443 50.498186,9.3573446 50.4982084)
28		Grebenhain-Vaitshain	de:06535:19509:2:2	50.498725	9.357419	bus	MATCHED	n771110767	18.7	0.41	Vaitshain	391,VB-53	Ri Grebenhain Firma Gass/Grebenhain Bahnhofstraße		LINESTRING(9.357419 50.498725,9.3575419 50.4988734)
29		Grebenhain-Volkartshain	de:06535:19516:1:1	50.447294	9.279061		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.279061 50.447294)
30		Grebenhain-Volkartshain	de:06535:19516:2:2	50.447221	9.279328	bus	MATCHED	n4879053147	2.5	0.8	Volkartshain	VB-54	Ri Grebenhain-Hartmannshain Querweg/Grebenhain-Hartmannshain Lauterbacher Straße		LINESTRING(9.279328 50.447221,9.2793127 50.4472417)
31		Grebenhain-Wünschen-Moos	de:06535:27100:1:1	50.506637	9.424085	bus	MATCHED	n2235450958	3.6	0.75	Wünschen-Moos	VB-55	Ri Grebenhain-Zahmen Ortsmitte	Dorfstraße/Metzlos-Gehaag/Nieder-Moos Kirche	LINESTRING(9.424085 50.506637,9.4240816 50.5066693)
32		Grebenhain-Wünschen-Moos	de:06535:27100:2:2	50.506494	9.423731	bus	MATCHED	n7797117017	3.5	0.75	Wünschen-Moos	VB-50,VB-55	Ri Grebenhain-Metzlos-Gehaag		LINESTRING(9.423731 50.506494,9.4237365 50.5065257)
33		Herbstein-Schadges	de:06535:27118:1:1	50.568275	9.417821	bus	MATCHED	n312318162	6.2	0.77	Schadges	VB-28,VB-42	Ri Herbstein-Stockhausen Ortsmitte	Stockhausen Ortsmitte	LINESTRING(9.417821 50.568275,9.4177497 50.5683079)
34		Herbstein-Schadges	de:06535:27118:2:2	50.568337	9.417977	bus	MATCHED	n4892686198	6.1	0.77	Schadges	VB-28,VB-42,VB-53	Ri Herbstein-Rixfeld Ortsmitte	Rixfeld Ortsmitte	LINESTRING(9.417977 50.568337,9.4180582 50.5683186)
35		Herbstein-Schlechtenwegen	de:06535:19503:1:1	50.539389	9.425677	bus	MATCHED	n369508728	2.2	0.82	Schlechtenwegen	VB-42,VB-53	Ri Herbstein-Steinfurt	Steinfurt	LINESTRING(9.425677 50.539389,9.4256547 50.5393748)
36		Herbstein-Schlechtenwegen	de:06535:19503:2:2	50.539371	9.425874	bus	MATCHED	n2955107808	7.0	0.75	Schlechtenwegen	VB-42,VB-53	Ri Herbstein-Altenschlirf Ortsmitte/Herbstein-Stockhausen Ortsmitte	Stockhausen Ortsmitte	LINESTRING(9.425874 50.539371,9.4258191 50.5394232)
37		Herbstein-Steinfurt	de:06535:19504:1:1	50.524688	9.406647	bus	MATCHED	n1848859249	2.6	0.87	Steinfurt	VB-42,VB-53	Ri Herbstein-Altenschlirf Ortsmitte/Herbstein Oberndorfstraße	Altenschlirf Ortsmitte	LINESTRING(9.406647 50.524688,9.4066834 50.5246886)
38		Herbstein-Steinfurt	de:06535:19504:2:2	50.524678	9.406873	bus	MATCHED	n1848859258	1.4	0.91	Steinfurt	VB-42,VB-53	Ri Herbstein-Schlechtenwegen	Schlechtenwegen	LINESTRING(9.406873 50.524678,9.4068629 50.5246884)
39		Kirtorf-Gleimenhain	de:06535:27151:1:1	50.82431	9.117149	bus	MATCHED	n4908763314	30.1	0.32	Gleimenhain	VB-12	Ri Neustadt (Hessen) Gleimenheiner Straße/Neustadt (Hessen) Waldschule/Neustadt (Hessen) Hindenburgstraße		LINESTRING(9.117149 50.82431,9.1172871 50.8240535)
40		Kirtorf-Gleimenhain	de:06535:27151:2:2	50.824068	9.117077	bus	MATCHED	n3898811636	5.6	0.67	Gleimenhain	VB-12	Ri Kirtorf-Wahlen Neustädter Weg/Kirtorf-Gleimenhain Außenliegend		LINESTRING(9.117077 50.824068,9.1171264 50.8240284)
41		Kirtorf-Heimertshausen	de:06535:27152:1:1	50.742494	9.159006	bus	NO_MATCH					VB-13	Ri Kirtorf-Ober-Gleen Hersfelder Straße/Kirtorf-Ober-Gleen Am Komp		POINT(9.159006 50.742494)
42		Kirtorf-Heimertshausen	de:06535:27152:2:2	50.742333	9.158934	bus	NO_MATCH					VB-13	Ri Alsfeld-Angenrod B 62/Antrifttal-Ohmes Angenröder Straße		POINT(9.158934 50.742333)
43		Mücke-Bernsfeld	de:06535:27224:1:1	50.668306	8.99002	bus	MATCHED	n2522144589	5.0	0.8	Bernsfeld	VB-75,VB-78	Ri Mücke-Atzenhain Ortsmitte/Mücke-Atzenhain Am Gottesrain/Mücke-Nieder-Ohmen Rathaus	Atzenhain Ortsmitte	LINESTRING(8.99002 50.668306,8.9899499 50.6683139)
44		Mücke-Höckersdorf	de:06535:27228:1:1	50.592071	9.107191	bus	MATCHED	n763610871	3.9	0.74	Höckersdorf	VB-76,VB-79	Ri Mücke-Groß-Eichen Mühlecke/Mücke-Groß-Eichen Wadenhäuser Mühle	Höckersdorf	LINESTRING(9.107191 50.592071,9.1071422 50.5920867)
45		Mücke-Höckersdorf	de:06535:27228:2:2	50.591819	9.107417	bus	MATCHED	n2321148131	2.7	0.8	Höckersdorf	VB-76,VB-79	Ri Ulrichstein-Bobenhausen ll Heutzenmühle	Gilgbachhaus	LINESTRING(9.107417 50.591819,9.10743 50.5917966)
46		Mücke-Wettsaasen	de:06535:20037:1:1	50.631576	9.062986	bus	MATCHED	n1382333070	1.1	0.88	Wettsaasen	VB-78	Ri Mücke-Ruppertenrod Nikolausmühle		LINESTRING(9.062986 50.631576,9.0629776 50.6315848)
47		Mücke-Wettsaasen	de:06535:20037:2:2	50.631522	9.063014	bus	MATCHED	n1382333069	12.1	0.51	Wettsaasen	VB-78	Ri Mücke-Merlau Kirschgarten Abzw. Merlau/Mücke-Merlau Kirschgarten Ort		LINESTRING(9.063014 50.631522,9.0631757 50.6315594)
48		Romrod-Nieder-Breidenbach	de:06535:19608:1:1	50.694292	9.225034	bus	MATCHED	n3898811628	1.0	0.93	Nieder-Breidenbach	VB-15	Ri Romrod-Strebendorf/Romrod-Ober-Breidenbach Ortsmitte	Breidenbach Ortsmitte	LINESTRING(9.225034 50.694292,9.2250356 50.6943005)
49		Romrod-Nieder-Breidenbach	de:06535:19608:2:2	50.694211	9.225232	bus	MATCHED	n2256055980	7.4	0.62	Nieder-Breidenbach	VB-15	Ri Romrod Neue Straße/Feldatal-Groß-Felda Schellnhausen/Romrod-Strebendorf	Im Borngarten	LINESTRING(9.225232 50.694211,9.2252436 50.694145)
50		Romrod-Strebendorf	de:06535:19607:1:1	50.687531	9.243285	bus	MATCHED	n2588398874	3.3	0.76	Strebendorf	VB-15	Ri Romrod-Ober-Breidenbach Ortsmitte/Romrod-Nieder-Breidenbach		LINESTRING(9.243285 50.687531,9.2432634 50.6875048)
51		Romrod-Strebendorf	de:06535:19607:2:2	50.687567	9.243412	bus	MATCHED	n4732573055	1.2	0.87	Strebendorf	VB-15	Ri Romrod-Nieder-Breidenbach/Romrod Neue Straße		LINESTRING(9.243412 50.687567,9.2434217 50.6875763)
52		Schlitz-Hartershausen	de:06535:19955:1:1	50.633057	9.584009	bus	MATCHED	n342144165	2.0	0.89	Hartershausen	591	Ri Schlitz-Üllershausen	Üllershausen	LINESTRING(9.584009 50.633057,9.5840035 50.633039)
53		Schlitz-Hartershausen	de:06535:19955:2:2	50.633086	9.583684	bus	MATCHED	n342144168	5.9	0.66	Hartershausen	591	Ri Schlitz-Hemmen	Hemmen	LINESTRING(9.583684 50.633086,9.5837515 50.6330553)
54		Schlitz-Hemmen	de:06535:19954:1:1	50.620876	9.606919	bus	MATCHED	n1809266152	12.0	0.66	Hemmen	591	Ri Schlitz-Hartershausen	Hartershausen	LINESTRING(9.606919 50.620876,9.6070764 50.6208357)
55		Schlitz-Hemmen	de:06535:19954:2:2	50.62075	9.606974	bus	MATCHED	n342292291	3.4	0.84	Hemmen	591	Ri Fulda-Lüdermünd	Lüdermünd	LINESTRING(9.606974 50.62075,9.6069615 50.6207204)
56		Schlitz-Nieder-Stoll	de:06535:19600:1:1	50.651166	9.518639	bus	MATCHED	n1817670445	15.2	0.46	Nieder-Stoll	393,VB-90,VB-91	Ri Schlitz-Ützhausen	Ützhausen	LINESTRING(9.518639 50.651166,9.518851 50.6511914)
57		Schlitz-Nieder-Stoll	de:06535:19600:2:2	50.650953	9.520093	bus	MATCHED	n1817670440	5.1	0.79	Nieder-Stoll	393,VB-90	Ri Schlitz-Bernshausen Abzweig/Schlitz-Bernshausen Ortsmitte	Bernshausen Abzweig/Bernshausen Ortsmitte	LINESTRING(9.520093 50.650953,9.5200547 50.6509924)
58		Schlitz-Ober-Wegfurth	de:06535:19591:1:1	50.745904	9.580128	bus	MATCHED	n3297006267	3.4	0.76	Ober-Wegfurth	393	Ri Schlitz-Unter-Wegfurth		LINESTRING(9.580128 50.745904,9.5801029 50.7459299)
59		Schlitz-Ober-Wegfurth	de:06535:19591:2:2	50.746868	9.579602	bus	MATCHED	n4728446927	2.5	0.87	Ober-Wegfurth	393	Ri Schlitz-Rimbach Hinter dem Hof/Schlitz-Unter-Schwarz	Hinter dem Hof/Unter-Schwarz	LINESTRING(9.579602 50.746868,9.5796367 50.7468622)
60		Schlitz-Unter-Schwarz	de:06535:20530:1:1	50.742697	9.58679	bus	MATCHED	n2892557086	1.6	0.86	Unter-Schwarz	393	Ri Schlitz-Rimbach Am Weihersbrunnen/Schlitz-Rimbach Hinter dem Hof/Schlitz-Ober-Wegfurth	Hinter dem Hof/Ober-Wegfurth	LINESTRING(9.58679 50.742697,9.5867944 50.7426833)
61		Schlitz-Unter-Wegfurth	de:06535:19590:1:1	50.758561	9.578301	bus	MATCHED	n2892557147	1.0	0.87	Unter-Wegfurth	393			LINESTRING(9.578301 50.758561,9.5783106 50.7585671)
62		Schlitz-Unter-Wegfurth	de:06535:19590:2:2	50.75671	9.578065	bus	MATCHED	n2892557146	8.8	0.58	Unter-Wegfurth	393	Ri Schlitz-Ober-Wegfurth		LINESTRING(9.578065 50.75671,9.5779693 50.7567615)
63		Schlitz-Üllershausen	de:06535:19956:1:1	50.643959	9.577386	bus	MATCHED	n1779399187	2.7	0.86	Üllershausen	591	Ri Schlitz-Pfordt L 3143	Pfordt L 3143	LINESTRING(9.577386 50.643959,9.5773807 50.6439831)
64		Schlitz-Üllershausen	de:06535:19956:2:2	50.643655	9.57693	bus	MATCHED	n1779399181	9.3	0.7	Üllershausen	591	Ri Schlitz-Hartershausen	Hartershausen	LINESTRING(9.57693 50.643655,9.576973 50.6437339)
65		Schlitz-Ützhausen	de:06535:19601:1:1	50.643767	9.512803	bus	MATCHED	n1583271394	3.5	0.84	Ützhausen	393,VB-90,VB-91	Ri Bad Salzschlirf Schlitzer Straße	Bad Salzschlirf Schlitzer Straße	LINESTRING(9.512803 50.643767,9.5128056 50.6437352)
66		Schlitz-Ützhausen	de:06535:19601:2:2	50.643614	9.512943	bus	MATCHED	n1583271390	3.8	0.74	Ützhausen	393,VB-90	Ri Schlitz-Nieder-Stoll	Nieder-Stoll	LINESTRING(9.512943 50.643614,9.5129812 50.6436382)
67		Schotten-Busenborn	de:06535:27257:1:1	50.500785	9.182884	bus	MATCHED	n4877727360	4.4	0.72	Busenborn	VB-60	Ri Schotten-Breungeshain Ortsmitte	Ortsmitte	LINESTRING(9.182884 50.500785,9.1828711 50.5008238)
68		Schotten-Busenborn	de:06535:27257:2:2	50.50092	9.182828	bus	MATCHED	n6468528956	2.1	0.82	Busenborn	VB-60	Ri Schotten-Eschenrod DGH		LINESTRING(9.182828 50.50092,9.1828054 50.5009321)
69		Schotten-Eschenrod	de:06535:27264:1:11	50.477153	9.157237	bus	MATCHED_THOUGH_NAMES_DIFFER	n1837012472	1.0	0.27	Ortsmitte	VB-60	Ri Schotten-Eschenrod DGH/Schotten-Busenborn		LINESTRING(9.157237 50.477153,9.1572484 50.4771582)
70		Schotten-Eschenrod	de:06535:27264:2:2	50.477189	9.157096	bus	MATCHED_THOUGH_NAMES_DIFFER	n2619146569	5.0	0.21	Ortsmitte	VB-60	Ri Schotten-Wingershausen		LINESTRING(9.157096 50.477189,9.1570846 50.4771448)
71		Schotten-Kaulstoß	de:06535:19490:1:1	50.469468	9.222301	bus	MATCHED	n4066444157	1.3	0.87	Kaulstoß	391,VB-60	Ri Schotten-Burkhards Buchwaldsmühle		LINESTRING(9.222301 50.469468,9.2223123 50.4694771)
72		Schotten-Kaulstoß	de:06535:19490:2:2	50.469324	9.222582	bus	MATCHED	n4066444158	2.1	0.82	Kaulstoß	391,FB-22,VB-60	Ri Schotten-Sichenhausen Kaulstoßer Straße	Kaulstoßer Straße	LINESTRING(9.222582 50.469324,9.2225523 50.4693276)
73		Schotten-Wingershausen	de:06535:27272:1:1	50.466602	9.133399	bus	MATCHED	n4899200009	10.5	0.54	Wingershausen	VB-60	Ri Schotten-Eichelsachsen Backhaus		LINESTRING(9.133399 50.466602,9.1334501 50.466691)
74		Schotten-Wingershausen	de:06535:27272:2:2	50.466467	9.133201	bus	MATCHED	n4899200008	1.7	0.85	Wingershausen	VB-60	Ri Schotten-Eschenrod/Schotten Grundschule/Schotten-Eschenrod DGH		LINESTRING(9.133201 50.466467,9.1332127 50.4664802)
75		Schwalmtal-Hergersdorf	de:06535:27276:1:1	50.687849	9.31997	bus	MATCHED	n1671186620	1.8	0.84	Hergersdorf	VB-16	Ri Schwalmtal-Brauerschwend Lauterbacher Straße		LINESTRING(9.31997 50.687849,9.319993 50.6878412)
76		Schwalmtal-Hergersdorf	de:06535:27276:2:2	50.687912	9.319956	bus	MATCHED	n1671186648	5.1	0.69	Hergersdorf	VB-16	Ri Schwalmtal-Unter-Sorg		LINESTRING(9.319956 50.687912,9.3198965 50.6878866)
77		Schwalmtal-Ober-Sorg	de:06535:19466:1:1	50.685812	9.298476	bus	MATCHED	n1329433005	1.2	0.88	Ober-Sorg	VB-16	Ri Schwalmtal-Vadenrod Am Hachberg		LINESTRING(9.298476 50.685812,9.2984617 50.6858178)
78		Schwalmtal-Ober-Sorg	de:06535:19466:2:2	50.686636	9.299429	bus	MATCHED	n1802217435	1.2	0.88	Ober-Sorg	VB-16	Ri Schwalmtal-Unter-Sorg		LINESTRING(9.299429 50.686636,9.2994334 50.6866256)
79		Schwalmtal-Unter-Sorg	de:06535:19465:1:1	50.692758	9.303077	bus	MATCHED	n1802180814	1.6	0.85	Unter-Sorg	VB-16	Ri Schwalmtal-Renzendorf Mühlweg/Schwalmtal-Hopfgarten Dorfgemeinschaftshaus		LINESTRING(9.303077 50.692758,9.3030958 50.6927495)
80		Schwalmtal-Unter-Sorg	de:06535:19465:2:2	50.692596	9.302948	bus	MATCHED	n1802180816	2.6	0.8	Unter-Sorg	VB-16	Ri Schwalmtal-Hergersdorf/Schwalmtal-Ober-Sorg		LINESTRING(9.302948 50.692596,9.3029219 50.6926126)
81		Ulrichstein-Feldkrücken	de:06535:19545:1:1	50.551655	9.18469	bus	MATCHED	n1817407427	3.2	0.77	Feldkrücken	VB-65	Ri Ulrichstein-Kölzenhain	Unter-Seibertenrod Ort	LINESTRING(9.18469 50.551655,9.1846453 50.5516484)
82		Ulrichstein-Feldkrücken	de:06535:19545:2:2	50.551601	9.184619	bus	MATCHED	n1817407425	1.0	0.89	Feldkrücken	VB-65	Ri Schotten-Rudingshain Backhaus/Schotten-Götzen Feuerwehr/Schotten Gesamtschule/Ulrichstein Wiesenhof	Feuerwehr	LINESTRING(9.184619 50.551601,9.1846097 50.5515947)
83		Ulrichstein-Helpershain	de:06535:19621:1:1	50.607272	9.226313	bus	MATCHED	n2266337168	2.2	0.82	Helpershain	VB-15,VB-65,VB-77	Ri Feldatal-Köddingen		LINESTRING(9.226313 50.607272,9.2262997 50.6072903)
84		Ulrichstein-Helpershain	de:06535:19621:2:2	50.607344	9.226257	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					VB-15,VB-65,VB-77	Ri Ulrichstein Grundschule/Ulrichstein-Unter-Seibertenrod Ort/Ulrichstein Ohmstraße		POINT(9.226257 50.607344)
85		Ulrichstein-Kölzenhain	de:06535:19544:1:1	50.557794	9.167116	bus	MATCHED	n1329471738	0.8	0.9	Kölzenhain	VB-65	Ri Ulrichstein-Feldkrücken	Feldkrücken	LINESTRING(9.167116 50.557794,9.1671058 50.5577914)
86		Ulrichstein-Rebgeshain	de:06535:19573:1:1	50.570944	9.235794	bus	MATCHED	n2955107805	19.8	0.56	Rebgeshain	VB-65	Ri Ulrichstein Selgenhof	Selgenhof	LINESTRING(9.235794 50.570944,9.235611 50.5708091)
87		Ulrichstein-Rebgeshain	de:06535:19573:2:2	50.570908	9.235935	bus	MATCHED_THOUGH_DISTANT	n8781727486	238.3	0.07	Rebgeshain	VB-65	Ri Ulrichstein Wiesenhof/Lautertal (Vogelsberg)-Engelrod Adlwanger Platz/Ulrichstein-Helpershain		LINESTRING(9.235935 50.570908,9.2392632 50.5712607)
88		Ulrichstein-Wohnfeld	de:06535:27296:1:1	50.574443	9.123992	bus	MATCHED	n2422733741	1.2	0.88	Wohnfeld	VB-65,VB-76,VB-78,VB-79	Ri Mücke-Sellnrod Kirche/Mücke-Sellnrod Feuerwehr/Ulrichstein-Bobenhausen II An der Brücke	Feuerwehr	LINESTRING(9.123992 50.574443,9.1239776 50.5744484)
89		Ulrichstein-Wohnfeld	de:06535:27296:2:2	50.574488	9.124077	bus	MATCHED	n2422733726	9.4	0.56	Wohnfeld	VB-76,VB-79	Ri Mücke-Sellnrod Kirche/Ulrichstein-Bobenhausen II Gilgbachhaus/Ulrichstein-Bobenhausen II An der Brücke	Gilgbachhaus	LINESTRING(9.124077 50.574488,9.1241035 50.5744049)
90	Alsfeld 	Alicestraße	de:06535:27014:1:1	50.751594	9.26739	bus	MATCHED	n1916395569	1.1	0.93	Alicestraße	390,394,396,VB-12,VB-15	Ri Alsfeld Gerh.-Hauptmann-Schule/Alsfeld Neue Apotheke/Post/Alsfeld Eduard-Becker-Straße	Alsfeld - Neue Apotheke/Post/Eduard-Becker-Straße	LINESTRING(9.26739 50.751594,9.2673948 50.7515848)
91	Alsfeld 	Alicestraße	de:06535:27014:2:2	50.751675	9.267263	bus	MATCHED	n1916395575	2.3	0.88	Alicestraße	390,394,396,VB-12	Ri Alsfeld Bahnhof	Alsfeld - Max-Eyth-Schule/Bad Hersfeld, Berliner Straße/Bahnhof	LINESTRING(9.267263 50.751675,9.2672852 50.7516896)
92	Alsfeld 	Alter Zeller Weg	de:06535:27314:1:1	50.747522	9.259276		MATCHED	n1698453987	5.1	0.6	Alter Zeller Weg			Curtmannstraße	LINESTRING(9.259276 50.747522,9.2592542 50.7474785)
93	Alsfeld 	Am Ringofen	de:06535:27319:1:1	50.74505	9.259432		MATCHED	n1773066111	6.4	0.54	Am Ringofen			Alter Zeller Weg	LINESTRING(9.259432 50.74505,9.259362 50.7450874)
94	Alsfeld 	An der Au	de:06535:27405:1:1	50.75351	9.278468		MATCHED	n4888162861	2.7	0.72	An der Au			Löbergasse	LINESTRING(9.278468 50.75351,9.2784356 50.753497)
95	Alsfeld 	An der Hessenhalle	de:06535:27407:1:1	50.739789	9.254677		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.254677 50.739789)
