	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Eichstegen	de:08436:1045:1:1	47.938545	9.496962	bus	MATCHED	n1751250048	12.1	0.51	Eichstegen	7567,7567.1	Ri Hoßkirch Ratzenreute		LINESTRING(9.496962 47.938545,9.4971237 47.9385544)
1		Eichstegen	de:08436:1045:1:2	47.938455	9.497124	bus	MATCHED	n4575966088	13.2	0.49	Eichstegen	7567,7567.1	Ri Eichstegen Abzw. Reute/Eichstegen Abzw. Meisterhof		LINESTRING(9.497124 47.938455,9.4969597 47.9384107)
2		Ravensburg-Eggartskirch	de:08436:8374:0:1	47.758654	9.495543	bus	NO_MATCH					7537,R70	Ri Horgenzell Rolgenmoos/RV Alberskirch Eggartsk. Str.		POINT(9.495543 47.758654)
3		Unterwaldhausen	de:08436:1769:0:1	47.902575	9.469375	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					240,290	Ri Guggenhausen (Kr RV) Egg K7963/Guggenhausen (Kr RV) Wendenreute		POINT(9.469375 47.902575)
4		Unterwaldhausen	de:08436:1769:0:2	47.902328	9.46968	bus	MATCHED	n2526880635	6.2	0.65	Unterwaldhausen	290	Ri Oberwaldhausen Abzw. Bauhof		LINESTRING(9.46968 47.902328,9.4697626 47.9023345)
5	Achb.Siberatsweiler 	Königsbühl	de:08436:2316:0:1	47.627855	9.7053	bus	MATCHED	n4542003449	2.9	0.69	Achberg Siberatsweiler Königsbühl	192	Ri Achberg Duznau		LINESTRING(9.7053 47.627855,9.7052947 47.6278295)
6	Achberg	Doberatsweiler	de:08436:1565:0:1	47.605892	9.701347	bus	MATCHED	n2282493721	3.8	0.71	Achberg Doberatsweiler	19,192	Ri Oberreitnau Nord/Achberg Esseratsweiler/Achberg Liebenweiler		LINESTRING(9.701347 47.605892,9.7013327 47.6058589)
7	Achberg	Doberatsweiler	de:08436:1565:0:2	47.606322	9.701742		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.701742 47.606322)
8	Achberg	Doberatsweiler	de:08436:1565:0:6	47.606159	9.702497	bus	MATCHED	n2282493718	2.6	0.77	Achberg Doberatsweiler	19,192	Ri Achberg Esseratsweiler/Achberg Siberatsweiler		LINESTRING(9.702497 47.606159,9.7024677 47.6061709)
9	Achberg	Halden	de:08436:1121:0:1	47.610338	9.700125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.700125 47.610338)
10	Achberg	Halden	de:08436:1121:0:2	47.610089	9.699622		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.699622 47.610089)
11	Achberg	Pechtensw. Englitzweg	de:08436:152:0:1	47.612051	9.723131	bus	MATCHED	n4542003445	0.9	0.75	Achberg Pechtensweiler Englitzweg	19,192	Ri Achberg Esseratsweiler		LINESTRING(9.723131 47.612051,9.7231298 47.612043)
12	Achberg	Pechtensw. Englitzweg	de:08436:152:0:2	47.612039	9.722924	bus	MATCHED	n4542003444	0.5	0.77	Achberg Pechtensweiler Englitzweg	19,192	Ri Achberg Pechtensweiler/Achberg Esseratsweiler		LINESTRING(9.722924 47.612039,9.7229235 47.6120343)
13	Achberg	Pechtensweiler	de:08436:1544:0:1	47.608721	9.727739	bus	MATCHED	n4542003443	1.5	0.83	Achberg Pechtensweiler	19,192	Ri Achberg Pechtensw. Englitzweg		LINESTRING(9.727739 47.608721,9.7277443 47.6087077)
14	Achberg	Pechtensweiler	de:08436:1544:0:6	47.608678	9.727425	bus	MATCHED	n2282505900	2.8	0.76	Achberg Pechtensweiler	19,192	Ri Schwatzen/Achberg Pechtensw. Englitzweg		LINESTRING(9.727425 47.608678,9.7274251 47.6086524)
15	Achberg 	Baindt	de:08436:8901:0:1	47.630192	9.737253	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					192	Ri Wangen Neuravensburg Böckelerstadel/Wangen Roggenzell		POINT(9.737253 47.630192)
16	Achberg 	Baindt	de:08436:8901:0:6	47.630404	9.73675		MATCHED	n4542003451	13.1	0.34	Achberg Baind				LINESTRING(9.73675 47.630404,9.7368195 47.6302959)
17	Achberg 	Duznau	de:08436:1806:0:1	47.627286	9.714813		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.714813 47.627286)
18	Achberg 	Duznau	de:08436:1806:0:6	47.627262	9.714911	bus	MATCHED	n4542003450	1.5	0.86	Achberg Duznau	192	Ri Achberg Isigatweiler		LINESTRING(9.714911 47.627262,9.7149288 47.6272689)
19	Achberg 	Esseratsweiler	de:08436:1566:0:1	47.615255	9.715325	bus	MATCHED	n4542003447	1.0	0.89	Achberg Esseratsweiler	192	Ri Achberg Isigatweiler/Achberg Doberatsweiler/Achberg Siberatsweiler/Achberg Liebenweiler		LINESTRING(9.715325 47.615255,9.7153286 47.6152467)
20	Achberg 	Esseratsweiler	de:08436:1566:0:2	47.61517	9.715226	bus	MATCHED	n4542003446	1.2	0.87	Achberg Esseratsweiler	19	Ri Achberg Pechtensw. Englitzweg/Achberg Doberatsweiler		LINESTRING(9.715226 47.61517,9.7152314 47.6151594)
21	Achberg 	Isigatweiler	de:08436:1567:1:1	47.627595	9.726257	bus	MATCHED	n389498537	1.1	0.88	Achberg Isigatweiler	192	Ri Achberg Baindt		LINESTRING(9.726257 47.627595,9.726252 47.6275859)
22	Achberg 	Isigatweiler	de:08436:1567:1:2	47.627649	9.726895	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					192	Ri Achberg Baindt		POINT(9.726895 47.627649)
23	Achberg 	Liebenweiler	de:08436:1545:0:1	47.613093	9.701033	bus	NO_MATCH					192	Ri Achberg Siberatsweiler		POINT(9.701033 47.613093)
24	Achberg 	Siberatsweiler	de:08436:8908:0:1	47.626632	9.697996	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					192	Ri Achb. Siberatsweiler Königsbühl		POINT(9.697996 47.626632)
25	Achberg 	Siberatsweiler	de:08436:8908:0:6	47.626626	9.698203	bus	MATCHED	n4542003448	2.1	0.82	Achberg Siberatsweiler	192	Ri Achb. Siberatsweiler Königsbühl		LINESTRING(9.698203 47.626626,9.6982257 47.6266375)
26	Aich. Altmannshofen	Waizenhof	de:08436:1245:0:1	47.881511	10.040488	bus	MATCHED	n7867726613	6.0	0.53	Altmannshofen Waizenhof	134	Ri Aichstetten Altmannshofen	Altmannshofen/Leutkirch Auenhofen	LINESTRING(10.040488 47.881511,10.0405254 47.8815589)
27	Aich. Altmannshofen	Waizenhof	de:08436:1245:0:2	47.880215	10.038206	bus	MATCHED	n7874634007	2.1	0.67	Altmannshofen Waizenhof	7552,7569	Ri Leutkirch Auenhofen/Leutkirch Lauben		LINESTRING(10.038206 47.880215,10.0382289 47.8802044)
28	Aichstetten	Rieden	de:08436:1783:0:1	47.90667	10.073133		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.073133 47.90667)
29	Aichstetten 	Abzw. Rieden	de:08436:1781:0:1	47.906856	10.075962	bus	MATCHED	n3294290869	72.2	0.18	Aichstetten Abzw. Rieden	7552,7569	Ri Aitrach Oberhausen Reitstall/Aichstetten Eschach/Aichstetten Schule	Aichstetten Stockbaurer Weg/Aitrach Oberhausen, Reitstall	LINESTRING(10.075962 47.906856,10.0754831 47.9062917)
30	Aichstetten 	Abzw. Rieden	de:08436:1781:0:2	47.906959	10.075855	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7569	Ri Aichstetten Sparkasse		POINT(10.075855 47.906959)
31	Aichstetten 	Altmannshofen	de:08436:1224:0:1	47.886981	10.049624	bus	MATCHED	n5630300811	3.3	0.77	Altmannshofen	134	Ri Aichstetten Bahnhof/Leutkirch Schloss Zeil	Aichstetten, Bahnhof/Altmannshofen Waizenhof	LINESTRING(10.049624 47.886981,10.0496675 47.8869771)
32	Aichstetten 	Altmannshofen	de:08436:1224:0:2	47.887426	10.047441	bus	MATCHED	n5808518229	4.7	0.71	Altmannshofen	7552,7569	Ri Aich. Altmannshofen Waizenhof		LINESTRING(10.047441 47.887426,10.0474967 47.8874449)
33	Aichstetten 	Bahnhof	de:08436:1228:1:1	47.888185	10.074184	bus	MATCHED	n7996688973	27.0	1.0	Aichstetten, Bahnhof	134,7552,7569	Ri Aichstetten Stockbaurer Weg	Aichstetten Stockbaurer Weg/Altmannshofen	LINESTRING(10.074184 47.888185,10.073943 47.8880039)
34	Aichstetten 	Bahnhof	de:08436:1228:1:2	47.888167	10.073932	bus	MATCHED	n7996688972	2.7	1.0	Aichstetten, Bahnhof	7552,7569	Ri Aichstetten Altmannshofen		LINESTRING(10.073932 47.888167,10.0739211 47.8881435)
35	Aichstetten 	Bahnhof	de:08436:1228:2:2	47.88792	10.075253	train	MATCHED	n3159304281	27.0	1.0	Aichstetten	RB92	Ri Leutkirch Bahnhof/Aitrach-Marstetten Bahnhof	Marstetten-Aitrach	LINESTRING(10.075253 47.88792,10.0755521 47.8880576)
36	Aichstetten 	Bahnhof	de:08436:1228:3:1	47.887794	10.074678	train	MATCHED_THOUGH_REVERSED_DIR	n3159304286	29.6	1.0	Aichstetten	RB92,RE72,RE96	Ri Aitrach-Marstetten Bahnhof/Leutkirch Bahnhof	Leutkirch	LINESTRING(10.074678 47.887794,10.0750274 47.8879196)
37	Aichstetten 	Breitenbach	de:08436:1231:0:1	47.914232	10.095968	bus	NO_MATCH					7552,7569	Ri Aitrach Abzw. Lautrach		POINT(10.095968 47.914232)
38	Aichstetten 	Breitenbach	de:08436:1231:0:2	47.914401	10.095671	bus	NO_MATCH					7552,7569	Ri Aichstetten Ziegelbrunnen/Aichstetten Sparkasse		POINT(10.095671 47.914401)
39	Aichstetten 	Eschach	de:08436:1745:0:1	47.899515	10.052965	bus	MATCHED	n8869338051	1.7	0.85	Aichstetten Eschach	7569	Ri Aichstetten Altmannshofen		LINESTRING(10.052965 47.899515,10.0529723 47.8995291)
40	Aichstetten 	Schule	de:08436:1230:0:1	47.898425	10.082143	bus	NO_MATCH					134,7552,7569	Ri Aichstetten Altmannshofen/Aichstetten Abzw. Rieden/Aichstetten Sparkasse/Aichstetten Bahnhof		POINT(10.082143 47.898425)
41	Aichstetten 	Sparkasse	de:08436:1229:0:1	47.894835	10.079268	bus	NO_MATCH					7552,7569	Ri Aichstetten Schule/Aichstetten Abzw. Rieden/Aichstetten Ziegelbrunnen/Aichstetten Stockbaurer Weg		POINT(10.079268 47.894835)
42	Aichstetten 	Sparkasse	de:08436:1229:0:2	47.895263	10.07916	bus	NO_MATCH					7552,7569	Ri Aichstetten Stockbaurer Weg		POINT(10.07916 47.895263)
43	Aichstetten 	Stockbaurer Weg	de:08436:1723:1:1	47.88995	10.07713	bus	MATCHED	n7996688968	2.6	1.0	Aichstetten Stockbaurer Weg	134,7552,7569	Ri Aichstetten Schule/Aichstetten Sparkasse/Aichstetten Ziegelbrunnen/Aichstetten Breitenbach	Aichstetten Abzw. Rieden/Aichstetten, Bahnhof	LINESTRING(10.07713 47.88995,10.0771585 47.8899358)
44	Aichstetten 	Stockbaurer Weg	de:08436:1723:1:2	47.889854	10.076942	bus	MATCHED	n7996688969	0.9	1.0	Aichstetten Stockbaurer Weg	7552,7569	Ri Aichstetten Bahnhof		LINESTRING(10.076942 47.889854,10.0769305 47.889854)
45	Aichstetten 	Ziegelbrunnen	de:08436:1227:0:1	47.907272	10.091234	bus	NO_MATCH					7569	Ri Aichstetten Breitenbach		POINT(10.091234 47.907272)
46	Aichstetten 	Ziegelbrunnen	de:08436:1227:0:2	47.907236	10.091144	bus	NO_MATCH					7552,7569	Ri Aichstetten Sparkasse/Aichstetten Schule		POINT(10.091144 47.907236)
47	Aitr. 	Mooshausen Haslacher Str	de:08436:1237:0:1	47.972265	10.082062	bus	MATCHED	n8158369287	1.1	0.59	Haslacher Straße	255,255	Ri Tannheim GP Bus Moosh.	Kronwinkel	LINESTRING(10.082062 47.972265,10.0820763 47.9722656)
48	Aitr. 	Mooshausen Haslacher Str	de:08436:1237:0:2	47.972331	10.08208	bus	MATCHED	n8158369276	0.9	0.59	Haslacher Straße	255,255	Ri Haslach GP Bus Moosh.	Tankstelle	LINESTRING(10.08208 47.972331,10.0820911 47.9723276)
49	Aitrach 	Abzw. Lautrach	de:08436:1243:0:1	47.925881	10.10054	bus	NO_MATCH					7552,7569	Ri Aitrach Memminger Straße		POINT(10.10054 47.925881)
50	Aitrach 	Abzw. Lautrach	de:08436:1243:0:2	47.924581	10.100217	bus	NO_MATCH					7552,7569	Ri Aichstetten Breitenbach		POINT(10.100217 47.924581)
51	Aitrach 	Am Wirthsfeld	de:08436:1724:0:1	47.935572	10.10496	bus	MATCHED	n6253532195	2.4	0.81	Am Wirthsfeld	7552,7569	Ri Aitrach Ferthofen Garni/Aitrach Memminger Straße		LINESTRING(10.10496 47.935572,10.1049878 47.9355833)
52	Aitrach 	Burghalde	de:08436:1242:0:1	47.961776	10.082125	bus	NO_MATCH					7552,7569	Ri Aitrach Mooshausen Pfarrhaus/Aitrach-Marstetten Bahnhof		POINT(10.082125 47.961776)
53	Aitrach 	Burghalde	de:08436:1242:0:2	47.961733	10.082044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.082044 47.961733)
54	Aitrach 	Hauptstraße	de:08436:1732:0:1	47.938088	10.093524	bus	MATCHED	n4794956585	11.7	0.52	Aitrach Hauptstraße	7569	Ri Aitrach Kirchplatz		LINESTRING(10.093524 47.938088,10.0935814 47.938186)
55	Aitrach 	Hauptstraße	de:08436:1732:0:2	47.93828	10.093722	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7552,7569	Ri Aitrach Am Wirthsfeld/Aitrach Memminger Straße		POINT(10.093722 47.93828)
56	Aitrach 	Hof Schenk	de:08436:1118:0:1	47.926056	10.083814	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7569	Ri Aitrach Oberhauser Weg/Aitrach Memminger Straße		POINT(10.083814 47.926056)
57	Aitrach 	Hof Schenk	de:08436:1118:0:2	47.926092	10.083966	bus	MATCHED	n303761390	3.1	0.77	Aitrach Hof Schenk	7552,7569	Ri Aitrach Oberhausen Reitstall	Aitrach Oberhausen, Reitstall/Aitrach Oberhauser Weg	LINESTRING(10.083966 47.926092,10.083936 47.926111)
58	Aitrach 	Kirchplatz	de:08436:1233:0:3	47.94032	10.088009		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.088009 47.94032)
59	Aitrach 	Kirchplatz	de:08436:1233:0:1	47.940164	10.087802	bus	MATCHED	n5721983252	3.0	0.76	Aitrach Kirchplatz	7552,7569,966	Ri Aitrach Marstetten Löwen/Am Stausee/Ferthofen	Aitrach Oberhauser Weg	LINESTRING(10.087802 47.940164,10.0877903 47.9401897)
60	Aitrach 	Kirchplatz	de:08436:1233:0:2	47.94032	10.088009	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7552,7569	Ri Aitrach Oberhauser Weg/Aitrach Hauptstraße/Aitrach Neue-Welt-/ Ringstr.		POINT(10.088009 47.94032)
61	Aitrach 	Memminger Straße	de:08436:1232:0:1	47.933177	10.100585	bus	NO_MATCH					7552,7569	Ri Aitrach Ferthofen Garni/Aitrach Am Wirthsfeld/Aitrach Hauptstraße		POINT(10.100585 47.933177)
62	Aitrach 	Memminger Straße	de:08436:1232:0:2	47.933159	10.10037	bus	NO_MATCH					7552,7569	Ri Aitrach Abzw. Lautrach		POINT(10.10037 47.933159)
63	Aitrach 	Neue-Welt-/ Ringstr.	de:08436:1721:0:1	47.940104	10.09471	bus	NO_MATCH					7552,7569	Ri Aitrach Kirchplatz/Aitrach Ferthofen Garni		POINT(10.09471 47.940104)
64	Aitrach 	Oberhauser Weg	de:08436:1722:0:1	47.938154	10.087784	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7569	Ri Aitrach Hauptstraße		POINT(10.087784 47.938154)
65	Aitrach 	Oberhauser Weg	de:08436:1722:0:2	47.938088	10.087802	bus	MATCHED	n393839681	40.6	0.26	Aitrach Oberhauser Weg	7552,7569	Ri Aitrach Hof Schenk	Aitrach Hof Schenk/Aitrach Kirchplatz	LINESTRING(10.087802 47.938088,10.0873298 47.9379057)
66	Aitrach 	Wald 1	de:08436:1131:0:1	47.943865	10.072351	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7552	Ri Aitrach Marstetten Löwen		POINT(10.072351 47.943865)
67	Aitrach 	Wald 1	de:08436:1131:0:2	47.94366	10.071893	bus	MATCHED_THOUGH_OSM_NO_NAME	n4794956579	7.0	0.24		7552	Ri Aitrach Treherz Poststation		LINESTRING(10.071893 47.94366,10.071955 47.9437068)
68	Aitrach Ferthofen	Garni	de:08436:1782:0:2	47.938984	10.105544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.105544 47.938984)
69	Aitrach Marstetten	Löwen	de:08436:1234:0:1	47.941307	10.081999	bus	MATCHED	n4794956580	2.2	0.79	Aitrach Marstetten Löwen	7552,7569	Ri Aitrach-Marstetten Bahnhof/Aitrach Wald 1		LINESTRING(10.081999 47.941307,10.0820057 47.941326)
70	Aitrach Marstetten	Löwen	de:08436:1234:0:2	47.941373	10.082008	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7552,7569	Ri Aitrach Kirchplatz		POINT(10.082008 47.941373)
71	Aitrach Mooshausen	Pfarrhaus	de:08436:1236:0:1	47.972109	10.085422	bus	NO_MATCH					7552,7569	Ri Aitrach Burghalde		POINT(10.085422 47.972109)
72	Aitrach Oberhausen	Reitstall	de:08436:1743:0:1	47.919717	10.082197	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7569	Ri Aitrach Hof Schenk		POINT(10.082197 47.919717)
73	Aitrach Oberhausen	Reitstall	de:08436:1743:0:2	47.919723	10.082304	bus	MATCHED	n278514682	3.3	0.76	Aitrach Oberhausen, Reitstall	7552,7569	Ri Aichstetten Abzw. Rieden	Aichstetten Abzw. Rieden/Aitrach Hof Schenk	LINESTRING(10.082304 47.919723,10.0822678 47.9197408)
74	Aitrach Treherz	Poststation	de:08436:1780:0:1	47.934874	10.046911	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7552	Ri Aitrach Wald 1		POINT(10.046911 47.934874)
75	Aitrach Treherz	Poststation	de:08436:1780:0:2	47.934934	10.046794	bus	MATCHED	n4450521227	6.9	0.46	Treherz Poststation	7552	Ri Bad Wurzach Frauenlob		LINESTRING(10.046794 47.934934,10.0468761 47.9349624)
76	Aitrach-Marstetten	Bahnhof	de:08436:1235:1:1	47.943161	10.080634	bus	MATCHED_THOUGH_OSM_NO_NAME	n7997378279	15.5	1.0		7569	Ri Aitrach Burghalde		LINESTRING(10.080634 47.943161,10.0805622 47.9432918)
77	Aitrach-Marstetten	Bahnhof	de:08436:1235:1:2	47.943305	10.08058	bus	MATCHED_THOUGH_OSM_NO_NAME	n7997378278	19.4	1.0		7552,7569	Ri Aitrach Marstetten Löwen		LINESTRING(10.08058 47.943305,10.0806709 47.9431418)
78	Aitrach-Marstetten	Bahnhof	de:08436:1235:2:1	47.94354	10.080157	train	MATCHED	n257095885	44.3	1.0	Marstetten-Aitrach	RB92,RE72,RE96	Ri Tannheim Bahnhof/Aichstetten Bahnhof	Aichstetten/Tannheim (Württ)	LINESTRING(10.080157 47.94354,10.0802049 47.9439375)
79	Altsh. 	Abzw. Mendelbeuren	de:08436:8230:0:1	47.910325	9.560841	bus	MATCHED	n7042596775	7.4	0.49	Altshausen, Abzw Mendelbeuren	290	Ri Altshausen Stuben Ortsmitte	Altshausen Ebenweiler Straße/Wolpertswende Vorsee Abzweigung B32	LINESTRING(9.560841 47.910325,9.5607576 47.9102895)
80	Altsh. 	Abzw. Mendelbeuren	de:08436:8230:0:2	47.910337	9.560877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.560877 47.910337)
81	Altshausen	Leopoldschule	de:08436:41365:0:1	47.933863	9.541779		MATCHED	n9113943048	12.7	0.36	Altshausen, Leopodschule				LINESTRING(9.541779 47.933863,9.5419452 47.9338357)
82	Altshausen 	Abzw. Ingenhart	de:08436:41359:0:1	47.909108	9.556332	bus	NO_MATCH					240,290	Ri Altsh. Abzw. Mendelbeuren/Altshausen Mendelbeuren Mitte		POINT(9.556332 47.909108)
83	Altshausen 	Altshausen Schule	de:08436:1760:1:1	47.938371	9.54204	bus	NO_MATCH					7567,7570	Ri Altshausen Weiher/Ebersbach Seebachhalle		POINT(9.54204 47.938371)
84	Altshausen 	Altshausen Schule	de:08436:1760:1:2	47.938208	9.542067	bus	NO_MATCH					290	Ri Altshausen Bahnhof		POINT(9.542067 47.938208)
85	Altshausen 	Altshausen Schule	de:08436:1760:1:3	47.938052	9.542022	bus	NO_MATCH					290	Ri Altshausen Bahnhof/Altshausen Kindergarten		POINT(9.542022 47.938052)
86	Altshausen 	Altshausen Schule	de:08436:1760:1:4	47.937871	9.542004	bus	NO_MATCH					290	Ri Altshausen Rathaus/Ebersbach Seebachhalle		POINT(9.542004 47.937871)
87	Altshausen 	Altshausen Schule	de:08436:1760:1:5	47.937739	9.541914	bus	NO_MATCH					7567.1	Ri Eichstegen Baltshaus/Boms Litzelbach/Eichstegen Hirschegg B32/Eichstegen Abzw. Reute/Ebenweiler Rathaus		POINT(9.541914 47.937739)
88	Altshausen 	Altshausen Schule	de:08436:1760:1:6	47.938485	9.542139	bus	NO_MATCH					290	Ri Ebersbach Seebachhalle/Altshausen Altshausen Schule/Altshausen Rathaus		POINT(9.542139 47.938485)
89	Altshausen 	Bahnhof	de:08436:8246:1:1	47.930727	9.550852	bus	MATCHED	n4575966058	8.6	1.0	Altshausen Bahnhof	240,290,7567,7570	Ri Altshausen Altshausen Schule/Altshausen Kindergarten/Altshausen Rathaus/Ebersbach Seebachhalle/Altshausen Stuben Ortsmitte/Altshausen Mendelbeuren Mitte/Ebenweiler Rathaus/Altshausen Kapellen/Altshausen Weiher/Altshausen Schönenberg		LINESTRING(9.550852 47.930727,9.5509346 47.9307815)
90	Altshausen 	Bahnhof	de:08436:8246:2:2	47.930474	9.551301	train	MATCHED	n6187749022	15.3	0.36	Altshausen	RB54	Ri Hoßkirch-Königseggsee/Aulendorf Bahnhof	Aulendorf/Hoßkirch-Königseggsee	LINESTRING(9.551301 47.930474,9.5515049 47.9304584)
91	Altshausen 	Bahnhof	de:08436:8246:3:1	47.930823	9.551319	train	MATCHED	n6187749035	11.6	1.0	Altshausen	6,RB53,RB55	Ri Aulendorf Bahnhof/Bad Saulgau Bahnhof	Aulendorf/Bad Saulgau	LINESTRING(9.551319 47.930823,9.5514588 47.9307772)
92	Altshausen 	Dornahof	de:08436:1068:0:1	47.945405	9.547133	bus	MATCHED	n4575966067	10.4	0.54	Altshausen Dornahof	7567	Ri Altshausen Schönenberg		LINESTRING(9.547133 47.945405,9.5472601 47.9454441)
93	Altshausen 	Dornahof	de:08436:1068:0:2	47.945128	9.546783	bus	MATCHED	n4575966066	22.9	0.37	Altshausen Dornahof	7567	Ri Ebersbach Aulendorfer Straße		LINESTRING(9.546783 47.945128,9.5470566 47.9452226)
94	Altshausen 	Ebenweiler Straße	de:08436:8248:0:1	47.926381	9.541303	bus	MATCHED	n4575966059	3.7	0.83	Altshausen Ebenweiler Straße	240,290	Ri Altshausen Kapellen	Altshausen Kapellen	LINESTRING(9.541303 47.926381,9.5412732 47.9263541)
95	Altshausen 	Ebenweiler Straße	de:08436:8248:0:2	47.92599	9.540557	bus	MATCHED	n2969689733	34.1	0.29	Altshausen Ebenweiler Straße	240,290	Ri Ebenweiler Rathaus/Altshausen Abzw. Ingenhart	Altshausen, Abzw Mendelbeuren	LINESTRING(9.540557 47.92599,9.5408891 47.9262016)
96	Altshausen 	Kapellen	de:08436:8231:0:1	47.928548	9.543729	bus	MATCHED	n4575966060	11.1	0.53	Altshausen Kapellen	240,290	Ri Altshausen Bahnhof	Altshausen Rathaus	LINESTRING(9.543729 47.928548,9.5436498 47.9286327)
97	Altshausen 	Kapellen	de:08436:8231:0:2	47.928656	9.543504	bus	MATCHED	n2238649381	34.3	0.46	Altshausen Kapellen	240,290	Ri Altshausen Ebenweiler Straße	Altshausen Ebenweiler Straße	LINESTRING(9.543504 47.928656,9.5432501 47.9289138)
98	Altshausen 	Kindergarten	de:08436:41361:0:1	47.933827	9.540189	bus	MATCHED	n4575966062	2.3	0.82	Altshausen Kindergarten	240,290	Ri Altshausen Altshausen Schule/Ebersbach Seebachhalle/Altshausen Stuben Ortsmitte/Altshausen Bahnhof/Altshausen Rathaus/Altshausen Kapellen		LINESTRING(9.540189 47.933827,9.5401923 47.9338068)
99	Altshausen 	Mendelbeuren Kapelle	de:08436:41350:0:1	47.91357	9.555784		MATCHED	n4575966068	5.3	0.59	Altshausen Mendelbeuren Kapelle				LINESTRING(9.555784 47.91357,9.5558499 47.9135879)
100	Altshausen 	Mendelbeuren Kapelle	de:08436:41350:0:2	47.913558	9.555775		MATCHED	n4575966069	12.5	0.37	Altshause Mendelbeuren Kapelle				LINESTRING(9.555775 47.913558,9.5557304 47.9134492)
101	Altshausen 	Mendelbeuren Mitte	de:08436:1866:0:1	47.912546	9.555694	bus	MATCHED	n4575966071	44.6	0.25	Altshausen Mendelbeuren Mitte	290	Ri Altshausen Abzw. Ingenhart/Ebenweiler Oberweiler		LINESTRING(9.555694 47.912546,9.5558091 47.9129393)
102	Altshausen 	Mendelbeuren Mitte	de:08436:1866:0:2	47.912553	9.555586	bus	MATCHED	n4575966070	43.2	0.25	Altshausen Mendelbeuren Mitte	240	Ri Ebenweiler Oberweiler		LINESTRING(9.555586 47.912553,9.555675 47.9129373)
103	Altshausen 	Rathaus	de:08436:8232:0:1	47.934248	9.53868	bus	MATCHED	n4575966061	1.4	0.91	Altshausen Rathaus	240,290	Ri Ebersbach Seebachhalle/Altshausen Weiher	Altshausen Weiher	LINESTRING(9.53868 47.934248,9.5386726 47.9342361)
104	Altshausen 	Rathaus	de:08436:8232:0:2	47.933375	9.539138	bus	MATCHED	n2910880492	6.0	0.66	Altshausen Rathaus	240,290	Ri Altshausen Bahnhof	Altshausen Kapellen	LINESTRING(9.539138 47.933375,9.5391507 47.9333214)
105	Altshausen 	Schönenberg	de:08436:1064:0:1	47.940134	9.540854	bus	MATCHED	n4575966064	5.8	0.66	Altshausen Schönenberg	290	Ri Altshausen Bahnhof/Altshausen Rathaus/Altshausen Mendelbeuren Mitte		LINESTRING(9.540854 47.940134,9.5408552 47.9400815)
106	Altshausen 	Schönenberg	de:08436:1064:0:2	47.940405	9.541016	bus	MATCHED	n4575966065	1.9	0.83	Altshausen Schönenberg	7567	Ri Altshausen Dornahof		LINESTRING(9.541016 47.940405,9.5410388 47.9404135)
107	Altshausen 	Stuben Ortsmitte	de:08436:41360:0:1	47.91295	9.577963	bus	NO_MATCH					290	Ri Altshausen Bahnhof/Altshausen Abzw. Ingenhart		POINT(9.577963 47.91295)
108	Altshausen 	Weiher	de:08436:8233:0:1	47.934344	9.533569	bus	MATCHED	n1751249997	4.2	0.73	Altshausen Weiher	240	Ri Ebenweiler Rathaus	Eichstegen Hirschegg	LINESTRING(9.533569 47.934344,9.5336251 47.934347)
109	Altshausen 	Weiher	de:08436:8233:0:2	47.934302	9.533254	bus	MATCHED	n4575966063	2.3	0.88	Altshausen Weiher	7567,7567.1,7570,R65	Ri Altshausen Rathaus	Altshausen Rathaus	LINESTRING(9.533254 47.934302,9.5332549 47.9342814)
110	Alttann 	Bahnhof	de:08436:32000:90:1	47.841214	9.793011		MATCHED	n6187748793	21.4	1.0	Alttann			Bad Waldsee/Wolfegg	LINESTRING(9.793011 47.841214,9.7929888 47.8410219)
