	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Eltersdorf	de:09562:3510:1:2	49.55167	10.996215		MATCHED	n8497922114	33.6	0.18	Eltersdorf				LINESTRING(10.996215 49.55167,10.9963124 49.5513743)
1		Eltersdorf	de:09562:3510:2:3	49.55223	10.996538		MATCHED	n9665716592	13.4	0.37	Eltersdorf				LINESTRING(10.996538 49.55223,10.996477 49.5523443)
2		Eltersdorf	de:09562:3510:3:1	49.55276	10.996754	bus	MATCHED	n324292220	30.7	0.25	Eltersdorf Bahnhof	294,294S	Ri Eltersdorf Weinstr.	Egidienkirche/Regnitzweg	LINESTRING(10.996754 49.55276,10.9963286 49.5527622)
3		Eltersdorf	de:09562:3510:3:2	49.552678	10.996206	bus	MATCHED	n3899865958	6.1	0.53	Eltersdorf Bahnhof	294,294S	Ri Eltersdorf Regnitzweg/Eltersdorf Egidienkirche	Weinstraße	LINESTRING(10.996206 49.552678,10.9962772 49.5527071)
4		Erlangen	de:09562:3110:1:1	49.596187	11.001685		MATCHED	n1766421776	21.6	0.13	Erlangen			Bamberg/Forchheim (Oberfr.)	LINESTRING(11.001685 49.596187,11.0017477 49.5959968)
5		Erlangen	de:09562:3110:2:2	49.596181	11.001631		MATCHED	n18065629	20.8	0.13	Erlangen			Bubenreuth	LINESTRING(11.001631 49.596181,11.0016981 49.5959989)
6		Erlangen	de:09562:3110:2:3	49.596158	11.001488		MATCHED	n366692568	7.3	0.25	Erlangen			Erlangen Paul-Gossen-Straße/Erlangen-Bruck	LINESTRING(11.001488 49.596158,11.0014637 49.5962216)
7		Erlangen	de:09562:3110:3:A	49.596123	11.002602	bus	MATCHED_THOUGH_REVERSED_DIR	n339377886	7.1	0.08	Erlangen Hauptbahnhof A	205,253,254	Ri Erlangen Altstadtmarkt/Erlangen Arcaden	Arcaden HST1/Arcaden HST3/Arcaden HST7/Hugenottenplatz HST2/Hugenottenplatz HST3/Hugenottenplatz HST4	LINESTRING(11.002602 49.596123,11.002508 49.5961027)
8		Erlangen	de:09562:3110:3:B	49.596134	11.002673	bus	MATCHED_THOUGH_NAMES_DIFFER	n339377884	4.6	0.35	Erlangen Hauptbahnhof B	205,253,254	Ri Erlangen Altstadtmarkt	Altstadtmarkt	LINESTRING(11.002673 49.596134,11.0026598 49.5961741)
9		Erlangen	de:09562:3110:3:C	49.595948	11.002952	bus	MATCHED_THOUGH_NAMES_DIFFER	n339377888	11.3	0.13	Erlangen Hauptbahnhof C	20,30,N10	Ri Erlangen Hugenottenpl.	Hugenottenplatz HST1/Hugenottenplatz HST2/Hugenottenplatz HST3/Hugenottenplatz HST4/Hugenottenplatz HST6/Hugenottenplatz HST7/Obere Karlstraße	LINESTRING(11.002952 49.595948,11.0031078 49.5959594)
10		Erlangen	de:09562:3110:4:4	49.596152	11.001434		MATCHED	n366692546	7.4	0.25	Erlangen			Fürth (Bayern) Hauptbahnhof/Nürnberg Hauptbahnhof	LINESTRING(11.001434 49.596152,11.0014106 49.5962168)
11		Erlangen-Bruck	de:09562:3410:2:2	49.569733	10.996987		MATCHED	n4398540635	39.8	0.08	Erlangen-Bruck			Fürth Klinikum/Vach	LINESTRING(10.996987 49.569733,10.9970795 49.5700862)
12		Erlangen-Bruck	de:09562:3410:2:3	49.569722	10.997149		MATCHED	n4398540634	40.0	0.08	Erlangen-Bruck			Erlangen/Erlangen Paul-Gossen-Straße	LINESTRING(10.997149 49.569722,10.9972379 49.5700773)
13		Erlangen-Bruck	de:09562:3410:3:1	49.573007	10.997104		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.997104 49.573007)
14		Erlangen-Bruck	de:09562:3410:3:2	49.57306	10.99714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.99714 49.57306)
15		Erlangen-Bruck	de:09562:3410:3:3	49.57098	10.996996	bus	MATCHED_THOUGH_NAMES_DIFFER	n5265913149	29.5	1.0	Bruck Bahnhof	284,293	Ri Bruck/ER Am Bachgraben/Bruck/ER Eichendorffschule	Buckenhofer Weg	LINESTRING(10.996996 49.57098,10.9968288 49.5712224)
16		Schallershof	de:09562:3850:0:1	49.581069	10.97364	bus	MATCHED	n355948816	1.0	1.0	Schallershof	281,281S,281T	Ri Frauenaurach Geisberg Ost	Geisberg-Ost/Wallenrodstraße	LINESTRING(10.97364 49.581069,10.9736445 49.5810609)
17		Schallershof	de:09562:3850:0:2	49.580877	10.9739	bus	MATCHED	n355948815	1.0	1.0	Schallershof	281,281S,281T	Ri Erlangen Sonnenblick	Sonnenblick	LINESTRING(10.9739 49.580877,10.9738957 49.5808682)
18		Tennenlohe	de:09562:3561:0:1	49.54977	11.030422	bus	MATCHED	n339427035	7.7	1.0	Tennenlohe Kirche	20,N10	Ri Tennenlohe Skulpturenpark	Tennenlohe Skulpturenpark	LINESTRING(11.030422 49.54977,11.0303927 49.5497031)
19		Tennenlohe	de:09562:3561:0:2	49.549648	11.030225	bus	MATCHED	n339427037	1.3	1.0	Tennenlohe Kirche	20,N10	Ri Tennenlohe Wetterkreuz	Wetterkreuz	LINESTRING(11.030225 49.549648,11.0302339 49.5496379)
20	Alterlangen 	Heiligenlohstr.	de:09562:3860:0:1	49.610788	10.977853	bus	MATCHED	n2704882553	2.2	1.0	Heiligenlohstraße	202	Ri Alterlangen St. Johann	St. Johann	LINESTRING(10.977853 49.610788,10.9778752 49.610775)
21	Alterlangen 	Heiligenlohstr.	de:09562:3860:0:2	49.611056	10.978024	bus	MATCHED	n2704882562	1.5	1.0	Heiligenlohstraße	202	Ri Erlangen Heusteg	Heusteg	LINESTRING(10.978024 49.611056,10.9780316 49.6110437)
22	Alterlangen 	Kosbacher Damm	de:09562:3861	49.599302	10.977323		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.977323 49.599302)
23	Alterlangen 	Kosbacher Weg	de:09562:3857:0:1	49.602184	10.982075	bus	MATCHED	n339377701	1.4	1.0	Kosbacher Weg	283,286,287,293,N28	Ri Alterlangen Möhrendorfer Str.	Möhrendorfer Straße/Schulzentrum West	LINESTRING(10.982075 49.602184,10.9820729 49.6021718)
24	Alterlangen 	Kosbacher Weg	de:09562:3857:0:2	49.602649	10.981904	bus	MATCHED	n339377697	1.9	1.0	Kosbacher Weg	283,286,287,293,N28	Ri Erlangen Schulzentrum West	Schulzentrum West	LINESTRING(10.981904 49.602649,10.9819102 49.6026321)
25	Alterlangen 	Möhrendorfer Str.	de:09562:3858:0:1	49.605822	10.983162	bus	MATCHED	n339377688	5.4	1.0	Möhrendorfer Straße	283,286,287,293,N28	Ri Alterlangen St. Johann	Kosbacher Weg/St. Johann	LINESTRING(10.983162 49.605822,10.9831885 49.6058679)
26	Alterlangen 	Möhrendorfer Str.	de:09562:3858:0:2	49.606142	10.98309	bus	MATCHED	n3903067314	19.6	1.0	Möhrendorfer Straße	283,286,287,293,N28	Ri Alterlangen Kosbacher Weg	Kosbacher Weg	LINESTRING(10.98309 49.606142,10.9830231 49.6059708)
27	Alterlangen 	Schallershofer Str	de:09562:3854:0:1	49.595785	10.976595	bus	MATCHED	n339377734	1.0	1.0	Schallershofer Straße	280,281S,287	Ri Erlangen Schulzentrum West	Schulzentrum West	LINESTRING(10.976595 49.595785,10.9766036 49.5957775)
28	Alterlangen 	Schallershofer Str	de:09562:3854:0:2	49.595348	10.976029	bus	MATCHED	n339377732	0.2	1.0	Schallershofer Straße	280,281S,287	Ri Alterlangen Veit-Stoß-Str.	Veit-Stoß-Straße	LINESTRING(10.976029 49.595348,10.9760265 49.5953467)
29	Alterlangen 	St.Johann	de:09562:3859:0:1	49.606166	10.985713	bus	MATCHED	n2767200063	135.5	1.0	St. Johann	203,203E,205	Ri Erlangen Busbahnhof/Erlangen M.-Luther-Platz	Altstadtmarkt/Erlangen Busbahnhof/Erlangen Hauptbahnhof A/Martin-Luther-Platz/Schlachthof	LINESTRING(10.985713 49.606166,10.9875628 49.6059462)
30	Alterlangen 	St.Johann	de:09562:3859:0:2	49.606335	10.985983	bus	MATCHED	n2767200067	2.5	1.0	St. Johann	203,203E,205	Ri Dechsendorf Weisendorfer Str.	Heiligenlohstraße/Möhrendorfer Straße/Weisendorfer Straße	LINESTRING(10.985983 49.606335,10.9859935 49.6063134)
31	Alterlangen 	Veit-Stoß-Str.	de:09562:3853:0:1	49.591319	10.975562	bus	MATCHED	n339377728	0.6	1.0	Veit-Stoß-Straße	280,281S,287	Ri Alterlangen Schallershofer Str	Schallershofer Straße	LINESTRING(10.975562 49.591319,10.9755688 49.5913164)
32	Alterlangen 	Veit-Stoß-Str.	de:09562:3853:0:2	49.592216	10.975454	bus	MATCHED	n339377730	0.6	1.0	Veit-Stoß-Straße	280,281S,287	Ri Neumühle (b. Erlangen)	Neumühle	LINESTRING(10.975454 49.592216,10.9754478 49.5922128)
33	Bruck 	Weidenweg	de:09562:3550:0:1	49.564898	10.985875	bus	MATCHED	n355861246	25.6	1.0	Weidenweg	294,294S,N29	Ri Bruck/ER Kirche/Bruck/ER Süd	Am Kreuzstein	LINESTRING(10.985875 49.564898,10.9857065 49.5646951)
34	Bruck 	Weidenweg	de:09562:3550:0:2	49.564804	10.98565	bus	MATCHED	n355861248	19.2	1.0	Weidenweg	294,294S,N29	Ri Eltersdorf Am Kreuzstein	Bruck Kirche/Bruck Süd	LINESTRING(10.98565 49.564804,10.9858793 49.5648916)
35	Bruck 	Weidenweg	de:09562:3550:0:3	49.56273	10.986989		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.986989 49.56273)
36	Bruck 	Weidenweg	de:09562:3550:0:4	49.562829	10.986917		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.986917 49.562829)
37	Bruck/ER 	Am Bachgraben	de:09562:3483:0:1	49.571871	11.002557	bus	MATCHED	n1491584299	1.0	1.0	Am Bachgraben	290,293	Ri Erlangen-Bruck/Bruck/ER Felix-Klein-Str.	Felix-Klein-Straße	LINESTRING(11.002557 49.571871,11.0025468 49.5718769)
38	Bruck/ER 	Am Bachgraben	de:09562:3483:0:2	49.571697	11.002619	bus	MATCHED	n2295688049	3.6	1.0	Am Bachgraben	290,293	Ri Bruck/ER Henri-Dunant-Str.	Henri-Dunant-Str.	LINESTRING(11.002619 49.571697,11.0026571 49.5717173)
39	Bruck/ER 	Bachfeldstr.	de:09562:3463:0:1	49.569023	10.990016	bus	MATCHED	n355750780	0.4	1.0	Bachfeldstraße	285,N29	Ri Bruck/ER Süd	Bruck Süd	LINESTRING(10.990016 49.569023,10.9900184 49.5690197)
40	Bruck/ER 	Bachfeldstr.	de:09562:3463:0:2	49.568807	10.990223	bus	MATCHED	n355750782	21.0	1.0	Bachfeldstraße	285,N29	Ri Bruck/ER Kanalstr.	Kanalstraße	LINESTRING(10.990223 49.568807,10.989977 49.5689085)
41	Bruck/ER 	Bachfeldstr.	de:09562:3463:0:41	49.567974	10.990151		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.990151 49.567974)
42	Bruck/ER 	Bachfeldstr.	de:09562:3463:0:42	49.567881	10.990142		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.990142 49.567881)
43	Bruck/ER 	Bierlachweg	de:09562:3461:0:1	49.573881	10.995244	bus	MATCHED	n3901090657	48.5	1.0	Bierlachweg	N29	Ri Bruck/ER Buckenhofer Weg	Buckenhofer Weg	LINESTRING(10.995244 49.573881,10.9947303 49.5741621)
44	Bruck/ER 	Bierlachweg	de:09562:3461:0:2	49.573805	10.995154	bus	MATCHED	n355742962	5.1	1.0	Bierlachweg	N29	Ri Bruck/ER Felix-Klein-Str.	Bruck Bahnhof/Eggenreuther Weg/Fürstenweg	LINESTRING(10.995154 49.573805,10.9952063 49.5737741)
45	Bruck/ER 	Bierlachweg	de:09562:3461:0:3	49.573881	10.995244		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.995244 49.573881)
46	Bruck/ER 	Buckenhofer Weg	de:09562:3459:0:1	49.576636	10.992918	bus	MATCHED	n339377931	0.4	1.0	Buckenhofer Weg	284,294,294S,N29	Ri Bruck/ER Langfeldstr.	Langfeldstraße	LINESTRING(10.992918 49.576636,10.9929218 49.576638)
47	Bruck/ER 	Buckenhofer Weg	de:09562:3459:0:2	49.575646	10.993034	bus	MATCHED	n339377935	0.8	1.0	Buckenhofer Weg	284,294,294S,N29	Ri Bruck/ER Fürstenweg/Bruck/ER Eichendorffschule/Bruck/ER Bierlachweg	Bierlachweg/Fürstenweg	LINESTRING(10.993034 49.575646,10.9930391 49.5756396)
48	Bruck/ER 	Buckenhofer Weg	de:09562:3459:0:41	49.574516	10.993331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.993331 49.574516)
49	Bruck/ER 	Buckenhofer Weg	de:09562:3459:0:42	49.574376	10.993618		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.993618 49.574376)
50	Bruck/ER 	Eggenreuther Weg	de:09562:3467:0:1	49.568568	11.000401	bus	MATCHED	n355746908	1.3	1.0	Eggenreuther Weg	286,290,N29	Ri Bruck/ER Röntgenstr.	Röntgenstraße	LINESTRING(11.000401 49.568568,11.0004073 49.5685789)
51	Bruck/ER 	Eggenreuther Weg	de:09562:3467:0:2	49.568166	11.000814	bus	MATCHED	n355746906	0.3	1.0	Eggenreuther Weg	286,290,N29	Ri Bruck/ER Felix-Klein-Str.	Bierlachweg/Felix-Klein-Straße	LINESTRING(11.000814 49.568166,11.0008122 49.5681681)
52	Bruck/ER 	Eggenreuther Weg	de:09562:3467:0:3	49.56837	11.000607		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.000607 49.56837)
53	Bruck/ER 	Eichendorffschule	de:09562:3460:0:1	49.574737	10.995532	bus	MATCHED	n4232144725	8.7	0.71	Eichendorffschule	284,294S	Ri Bruck/ER Fürstenweg/Bruck/ER Buckenhofer Weg	Bruck Bahnhof/Buckenhofer Weg	LINESTRING(10.995532 49.574737,10.9956398 49.5747014)
54	Bruck/ER 	Eichendorffschule	de:09562:3460:0:2	49.574603	10.99475	bus	MATCHED	n5750996506	4.4	0.72	Eichendorffschule	284	Ri Erlangen-Bruck		LINESTRING(10.99475 49.574603,10.9947552 49.5746422)
55	Bruck/ER 	Felix-Klein-Str.	de:09562:3468:0:1	49.571895	11.000086	bus	MATCHED	n355746902	0.0	1.0	Felix-Klein-Straße	286,290,N29	Ri Bruck/ER Eggenreuther Weg	Eggenreuther Weg	LINESTRING(11.000086 49.571895,11.0000858 49.5718952)
56	Bruck/ER 	Felix-Klein-Str.	de:09562:3468:0:2	49.571621	11.000257	bus	MATCHED	n355746903	12.9	1.0	Felix-Klein-Straße	286,290,N29	Ri Bruck/ER Am Bachgraben/Erlangen Forschungszentrum/Bruck/ER Bierlachweg	Am Bachgraben/Forschungszentrum	LINESTRING(11.000257 49.571621,11.0002459 49.5717367)
57	Bruck/ER 	Felix-Klein-Str.	de:09562:3468:0:3	49.572582	11.000041		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.000041 49.572582)
58	Bruck/ER 	Felix-Klein-Str.	de:09562:3468:0:4	49.572466	11.000014		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.000014 49.572466)
59	Bruck/ER 	Fürstenweg	de:09562:3485:0:1	49.574225	10.99131	bus	MATCHED	n339377940	2.3	1.0	Fürstenweg	294,294S	Ri Bruck/ER Buckenhofer Weg	Bierlachweg/Buckenhofer Weg	LINESTRING(10.99131 49.574225,10.9912929 49.5742077)
60	Bruck/ER 	Fürstenweg	de:09562:3485:0:2	49.574277	10.99025	bus	MATCHED	n339377944	2.5	1.0	Fürstenweg	294,294S	Ri Bruck/ER Kirche	Bruck Kirche	LINESTRING(10.99025 49.574277,10.9902784 49.5742635)
61	Bruck/ER 	Henri-Dunant-Str.	de:09562:3482:0:1	49.570933	11.010058	bus	MATCHED	n1118728216	1.0	1.0	Henri-Dunant-Str.	290,293	Ri Bruck/ER Am Bachgraben	Am Bachgraben	LINESTRING(11.010058 49.570933,11.0100615 49.5709239)
62	Bruck/ER 	Henri-Dunant-Str.	de:09562:3482:0:2	49.570858	11.010192	bus	MATCHED	n1118728215	1.3	1.0	Henri-Dunant-Str.	290,293	Ri Bruck/ER Roncalli-Stift	Roncallistift	LINESTRING(11.010192 49.570858,11.0101997 49.5708474)
63	Bruck/ER 	Kanalstr.	de:09562:3464:0:1	49.56805	10.99272	bus	MATCHED	n1598908726	0.6	1.0	Kanalstraße	285,N29	Ri Bruck/ER Bachfeldstr.	Bachfeldstraße	LINESTRING(10.99272 49.56805,10.9927171 49.5680445)
64	Bruck/ER 	Kanalstr.	de:09562:3464:0:2	49.56784	10.992972	bus	MATCHED	n1598908725	27.9	1.0	Kanalstraße	285,N29	Ri Bruck/ER Röntgenstr.	Röntgenstraße	LINESTRING(10.992972 49.56784,10.9933279 49.567741)
65	Bruck/ER 	Kirche	de:09562:3458:0:1	49.572716	10.985767	bus	MATCHED	n339377946	0.8	1.0	Bruck Kirche	285,294,294S	Ri Bruck/ER Fürstenweg/Bruck/ER Schorlachstr.	Fürstenweg/Schorlachstraße	LINESTRING(10.985767 49.572716,10.9857733 49.5727096)
66	Bruck/ER 	Kirche	de:09562:3458:0:2	49.57278	10.985489	bus	MATCHED	n339377949	1.0	1.0	Bruck Kirche	285,294,294S	Ri Bruck Weidenweg/Bruck/ER Süd	Bruck Süd/Weidenweg	LINESTRING(10.985489 49.57278,10.985493 49.5727714)
67	Bruck/ER 	Kirche	de:09562:3458:0:41	49.573409	10.98671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.98671 49.573409)
68	Bruck/ER 	Kirche	de:09562:3458:0:42	49.573497	10.987025		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.987025 49.573497)
69	Bruck/ER 	Langfeldstr.	de:09562:3456:0:1	49.579607	10.991058	bus	MATCHED	n339377924	1.2	1.0	Langfeldstraße	284,285,294,294S,N29	Ri ER Äuß. Brucker/P-Gossen-Str.	Äußere Brucker / Paul-Gossen-Straße	LINESTRING(10.991058 49.579607,10.9910597 49.5795966)
70	Bruck/ER 	Langfeldstr.	de:09562:3456:0:2	49.57871	10.991391	bus	MATCHED	n339377928	1.5	1.0	Langfeldstraße	284,294,294S,N29	Ri Bruck/ER Buckenhofer Weg	Buckenhofer Weg	LINESTRING(10.991391 49.57871,10.9913819 49.5786978)
71	Bruck/ER 	Langfeldstr.	de:09562:3456:0:3	49.579409	10.990196	bus	MATCHED	n353748066	1.0	1.0	Langfeldstraße	285,294	Ri Bruck/ER Schorlachstr.	Schorlachstraße	LINESTRING(10.990196 49.579409,10.9901959 49.5794)
72	Bruck/ER 	Langfeldstr.	de:09562:3456:0:43	49.578454	10.986872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.986872 49.578454)
73	Bruck/ER 	Max-Planck-Str.	de:09562:3466:3:1	49.564065	11.002494	bus	MATCHED	w1056825085	6.0	1.0	Max-Plank-Straße	281S,285,286,290	Ri Bruck/ER Röntgenstr./Erlangen Lilienthal-Str.		LINESTRING(11.002494 49.564065,11.0025110336263 49.564011944797)
74	Bruck/ER 	Max-Planck-Str.	de:09562:3466:3:2	49.564099	11.002458		MATCHED	n9787858673	12.9	1.0	Max-Planck-Straße				LINESTRING(11.002458 49.564099,11.0025206 49.5639907)
75	Bruck/ER 	Roncalli-Stift	de:09562:3472:0:1	49.573462	11.015798	bus	MATCHED	n355741265	1.1	1.0	Roncallistift	290,293	Ri Erlangen Gebbertstr.	Gebbertstraße	LINESTRING(11.015798 49.573462,11.0157974 49.5734517)
76	Bruck/ER 	Roncalli-Stift	de:09562:3472:0:2	49.573234	11.015627	bus	MATCHED	n3904183057	1.3	1.0	Roncallistift	290,293	Ri Bruck/ER Henri-Dunant-Str.	Henri-Dunant-Str.	LINESTRING(11.015627 49.573234,11.0156368 49.5732247)
77	Bruck/ER 	Röntgenstr.	de:09562:3465:0:1	49.566179	11.001182	bus	MATCHED	n355747935	3.5	1.0	Röntgenstraße	285,286,290	Ri Bruck/ER Eggenreuther Weg/Bruck/ER Kanalstr.	Eggenreuther Weg/Kanalstraße	LINESTRING(11.001182 49.566179,11.0012307 49.5661783)
78	Bruck/ER 	Röntgenstr.	de:09562:3465:0:2	49.566156	11.000329	bus	MATCHED	n3908208365	2.2	1.0	Röntgenstraße	285,N29	Ri Bruck/ER Max-Planck-Str./Bruck/ER Eggenreuther Weg	Eggenreuther Weg/Max-Planck-Straße	LINESTRING(11.000329 49.566156,11.0003419 49.5661735)
79	Bruck/ER 	Röntgenstr.	de:09562:3465:0:3	49.566471	11.00076	bus	MATCHED	n299438939	2.6	1.0	Röntgenstraße	286,290,N29	Ri Erlangen Lilienthal-Str./Bruck/ER Max-Planck-Str./Bruck/ER Kanalstr.	Kanalstraße/Max-Planck-Straße	LINESTRING(11.00076 49.566471,11.000783 49.5664885)
80	Bruck/ER 	Röntgenstr.	de:09562:3465:0:4	49.565923	11.003069		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.003069 49.565923)
81	Bruck/ER 	Röntgenstr.	de:09562:3465:0:41	49.565987	11.002224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.002224 49.565987)
82	Bruck/ER 	Röntgenstr.	de:09562:3465:0:5	49.565952	11.002988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.002988 49.565952)
83	Bruck/ER 	Schorlachstr.	de:09562:3457:0:1	49.575978	10.986126	bus	MATCHED	n3908454061	0.7	1.0	Schorlachstraße	285	Ri Bruck/ER Langfeldstr.	Langfeldstraße	LINESTRING(10.986126 49.575978,10.9861283 49.5759715)
84	Bruck/ER 	Schorlachstr.	de:09562:3457:0:2	49.576205	10.985983	bus	MATCHED	n355750784	0.6	1.0	Schorlachstraße	285	Ri Bruck/ER Kirche	Bruck Kirche	LINESTRING(10.985983 49.576205,10.9859828 49.5761994)
85	Bruck/ER 	Schorlachstr.	de:09562:3457:0:41	49.577015	10.986863		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.986863 49.577015)
86	Bruck/ER 	Schorlachstr.	de:09562:3457:0:42	49.577172	10.98671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.98671 49.577172)
87	Bruck/ER 	Schorlachstr.	de:09562:3457:0:44	49.575803	10.985812		MATCHED	n2641078468	35.7	0.12	Bruck Schorlachstraße			Bruck Kirche/Langfeldstraße	LINESTRING(10.985812 49.575803,10.9860681 49.5760777)
88	Bruck/ER 	Süd	de:09562:3462:0:1	49.570671	10.985947	bus	MATCHED	n339377952	0.4	1.0	Bruck Süd	285,N29	Ri Bruck/ER Kirche/Bruck Weidenweg	Bruck Kirche/Weidenweg	LINESTRING(10.985947 49.570671,10.9859524 49.5706727)
89	Bruck/ER 	Süd	de:09562:3462:0:2	49.570485	10.986279	bus	MATCHED	n339377954	0.6	1.0	Bruck Süd	285,N29	Ri Bruck/ER Bachfeldstr.	Bachfeldstraße	LINESTRING(10.986279 49.570485,10.9862816 49.5704795)
90	Bruck/ER 	Süd	de:09562:3462:0:41	49.570526	10.984977		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.984977 49.570526)
91	Bruck/ER 	Süd	de:09562:3462:0:42	49.570496	10.984734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.984734 49.570496)
92	Büchenbach 	Büchenbacher Anlage	de:09562:3761:0:1	49.595872	10.961917	bus	MATCHED	n355867803	7.3	1.0	Büchenbacher Anlage	289	Ri Büchenbach/ER Aschaffenb. Str.	Aschaffenburger Straße	LINESTRING(10.961917 49.595872,10.9620113 49.5958948)
93	Büchenbach/ER 	Aschaffenb. Str.	de:09562:3760:0:1	49.598306	10.962743	bus	MATCHED	n355867790	2.9	1.0	Aschaffenburger Straße	289	Ri Büchenbach Büchenbacher Anlage	Büchenbacher Anlage	LINESTRING(10.962743 49.598306,10.9627062 49.5983154)
94	Büchenbach/ER 	Aschaffenb. Str.	de:09562:3760:0:2	49.598271	10.962959	bus	MATCHED	n355867799	0.8	1.0	Aschaffenburger Straße	289	Ri Büchenbach/ER Mönauschule/Büchenbach/ER Odenwaldallee	Mönauschule/Odenwaldallee	LINESTRING(10.962959 49.598271,10.9629628 49.5982638)
95	Büchenbach/ER 	Diakon. Zentrum	de:09562:3765:0:1	49.590038	10.969768	bus	MATCHED	n339377715	1.3	1.0	Diakonisches Zentrum	286,289,296,N28	Ri Büchenbach/ER Frankenwaldallee	Frankenwaldallee	LINESTRING(10.969768 49.590038,10.9697502 49.5900396)
96	Büchenbach/ER 	Diakon. Zentrum	de:09562:3765:0:2	49.589939	10.968313	bus	MATCHED	n339377721	0.6	1.0	Diakonisches Zentrum	286,287	Ri Büchenbach/ER Schule	Büchenbach Schule	LINESTRING(10.968313 49.589939,10.9683082 49.5899429)
97	Büchenbach/ER 	Diakon. Zentrum	de:09562:3765:0:3	49.589514	10.969481	bus	MATCHED	n339377718	15.0	1.0	Diakonisches Zentrum	287,289,296,N28	Ri Erlangen Am Hafen	Am Hafen	LINESTRING(10.969481 49.589514,10.9694323 49.5893828)
98	Büchenbach/ER 	Donato-Polli-Str	de:09562:3779:0:1	49.595121	10.958072	bus	MATCHED	n351233964	7.4	1.0	Donato-Polli-Straße	293	Ri Büchenbach/ER H.-Kirchner-Str.	Heinrich-Kirchner-Straße	LINESTRING(10.958072 49.595121,10.9579837 49.5950862)
99	Büchenbach/ER 	Forchheimer Str.	de:09562:3793:0:Bus1	49.592973	10.964962		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.964962 49.592973)
100	Büchenbach/ER 	Forchheimer Str.	de:09562:3793:0:Bus2	49.592879	10.964962		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.964962 49.592879)
101	Büchenbach/ER 	Frankenwaldallee	de:09562:3764:0:1	49.593025	10.969759	bus	MATCHED	n3891532057	14.1	1.0	Frankenwaldallee	286,289,296,N28	Ri Büchenbach/ER Steigerwaldallee	Steigerwaldallee	LINESTRING(10.969759 49.593025,10.969764 49.5931518)
102	Büchenbach/ER 	Frankenwaldallee	de:09562:3764:0:2	49.593211	10.969472	bus	MATCHED	n339377711	8.6	1.0	Frankenwaldallee	286,289,296	Ri Büchenbach/ER Diakon. Zentrum	Diakonisches Zentrum	LINESTRING(10.969472 49.593211,10.9694197 49.5932809)
103	Büchenbach/ER 	H.-Kirchner-Sch.	de:09562:3784:0:1	49.595313	10.95226	bus	MATCHED	n339417369	2.1	1.0	Heinrich-Kirchner-Schule	280,293	Ri Büchenbach/ER Joseph-Will-Str./Büchenbach/ER H.-Kirchner-Str.	Heinrich-Kirchner-Straße/Joseph-Will-Straße	LINESTRING(10.95226 49.595313,10.9522822 49.5953003)
104	Büchenbach/ER 	H.-Kirchner-Sch.	de:09562:3784:0:2	49.595453	10.952125	bus	MATCHED	n339417371	3.6	1.0	Heinrich-Kirchner-Schule	280,293,N28	Ri Büchenbach/ER Lindnerstraße	Lindnerstraße	LINESTRING(10.952125 49.595453,10.9521064 49.5954828)
105	Büchenbach/ER 	H.-Kirchner-Str.	de:09562:3780:0:1	49.594679	10.955179	bus	MATCHED	n339417367	4.4	1.0	Heinrich-Kirchner-Straße	293	Ri Büchenbach/ER Donato-Polli-Str	Donato-Polli-Straße	LINESTRING(10.955179 49.594679,10.9552247 49.5947056)
106	Büchenbach/ER 	H.-Kirchner-Str.	de:09562:3780:0:2	49.594923	10.955296	bus	MATCHED	n339417365	3.4	1.0	Heinrich-Kirchner-Straße	293	Ri Büchenbach/ER Joseph-Will-Str./Büchenbach/ER H.-Kirchner-Sch.	Heinrich-Kirchner-Schule/Joseph-Will-Straße	LINESTRING(10.955296 49.594923,10.9552554 49.5949392)
