	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Katzwang	de:09564:1810:13:1	49.355044	11.043834	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					83	Ri Nürnberg Katzwang Sportplatz		POINT(11.043834 49.355044)
1		Katzwang	de:09564:1810:13:2	49.355085	11.043888	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					83	Ri Wolkersdorf Volckamerstr.		POINT(11.043888 49.355085)
2		Katzwang	de:09564:1810:2:1	49.3555	11.042577		MATCHED	n529412314	2.7	0.36	Katzwang			Reichelsdorfer Keller/Schwabach-Limbach	LINESTRING(11.042577 49.3555,11.0426128 49.3554938)
3		Nürnberg-Dutzendteich	de:09564:1510:1:1	49.436929	11.117595		MATCHED	n528287965	8.3	0.24	Nürnberg-Dutzendteich			Nürnberg-Gleißhammer	LINESTRING(11.117595 49.436929,11.1175182 49.4369849)
4		Nürnberg-Dutzendteich	de:09564:1510:1:2	49.436871	11.117478		MATCHED	n345561949	0.9	0.42	Nürnberg-Dutzendteich			Nürnberg Frankenstadion	LINESTRING(11.117478 49.436871,11.1174749 49.4368785)
5		Nürnberg-Dutzendteich	de:09564:1510:16:3	49.43787	11.118242	bus	MATCHED	n1437601257	17.5	0.42	Dutzendteich Bahnhof	N3	Ri Nürnberg Regensburger Str.	Regensburger Straße	LINESTRING(11.118242 49.43787,11.1182748 49.4377145)
6		Nürnberg-Dutzendteich	de:09564:1510:16:4	49.437741	11.118125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.118125 49.437741)
7		Nürnberg-Dutzendteich	de:09564:1510:3:1	49.437695	11.117451	bus	MATCHED	n2667806687	30.3	1.0	Dutzendteich Bahnhof	45	Ri Nürnberg Waldlust		LINESTRING(11.117451 49.437695,11.1178147 49.4375588)
8		Nürnberg-Dutzendteich	de:09564:1510:3:2	49.437607	11.117775	bus	MATCHED	n2667806693	30.1	1.0	Dutzendteich Bahnhof	45,65	Ri Nürnberg-Dutzendteich (Tram Bus)	Dutzendteich	LINESTRING(11.117775 49.437607,11.1173791 49.4376911)
9		Nürnberg-Dutzendteich	de:09564:1510:3:6	49.438191	11.118125	bus	MATCHED_THOUGH_REVERSED_DIR	n4549892663	7.2	1.0	Dutzendteich Bahnhof	65,N3	Ri Nürnberg Ben-Gurion-Ring	Marienbader Straße	LINESTRING(11.118125 49.438191,11.1182152 49.4382179)
10		Nürnberg-Dürrenhof	de:09564:427:12:11	49.448728	11.09688	light_rail	MATCHED	n1580718853	3.7	1.0	Dürrenhof	11,11,5,5	Ri Nürnberg Marientunnel	Marientunnel	LINESTRING(11.09688 49.448728,11.0968283 49.4487302)
11		Nürnberg-Dürrenhof	de:09564:427:12:12	49.448711	11.096898	light_rail	MATCHED	n900586743	2.2	1.0	Dürrenhof	11,11,5,5	Ri Nürnberg Tullnaupark	Tullnaupark	LINESTRING(11.096898 49.448711,11.0969252 49.4487191)
12		Nürnberg-Dürrenhof	de:09564:427:2:1	49.447934	11.097527		MATCHED	n320981982	18.1	0.13	Nürnberg Dürrenhof			Nürnberg Ostring/Nürnberg-Gleißhammer	LINESTRING(11.097527 49.447934,11.0977695 49.4479739)
13		Nürnberg-Dürrenhof	de:09564:427:2:2	49.448039	11.097509		MATCHED	n4344458146	10.0	0.44	Nürnberg-Dürrenhof				LINESTRING(11.097509 49.448039,11.097639 49.4480095)
14		Nürnberg-Dürrenhof	de:09564:427:3:5	49.448804	11.096386	bus	MATCHED	n4193915973	42.6	0.25	Dürrenhof	N2	Ri Nürnberg Marientunnel	Nürnberg Hauptbahnhof	LINESTRING(11.096386 49.448804,11.0958447 49.4486517)
15		Nürnberg-Dürrenhof	de:09564:427:3:6	49.448623	11.09714	bus	MATCHED	n848765779	8.7	0.71	Dürrenhof	N2	Ri Nürnberg Tullnaupark	Tullnaupark	LINESTRING(11.09714 49.448623,11.0970543 49.4485684)
16		Nürnberg-Dürrenhof	de:09564:427:3:N	49.448185	11.097356	bus	MATCHED	w442170174	5.0	0.58	Dürrenhof	36	Ri Nürnberg Stephanstr.	Stephanstraße	LINESTRING(11.097356 49.448185,11.0973159030918 49.4482220772522)
17		Nürnberg-Dürrenhof	de:09564:427:3:S	49.448313	11.097661	bus	MATCHED	w483022569	56.0	0.13	Dürrenhof	36,94	Ri Nürnberg Technische Hochschule	Georg-Simon-Ohm-Hochschule	LINESTRING(11.097661 49.448313,11.0976615991083 49.4488169999117)
18		Nürnberg-Eibach	de:09564:1913:1:1	49.409326	11.047589		MATCHED	n317948380	63.7	0.05	Nürnberg-Eibach			Nürnberg-Reichelsdorf	LINESTRING(11.047589 49.409326,11.0478053 49.4098811)
19		Nürnberg-Eibach	de:09564:1913:2:2	49.409314	11.047625		MATCHED	n1585554701	65.3	0.05	Nürnberg-Eibach			Nürnberg-Sandreuth	LINESTRING(11.047625 49.409314,11.0478583 49.4098815)
20		Nürnberg-Eibach	de:09564:1913:3:1	49.409945	11.047392	bus	MATCHED_THOUGH_NAMES_DIFFER	w483044832	22.0	1.0	Eibach Bahnhof	66	Ri Nürnberg Heidestr./Nürnberg Schulzentr. Südwest	Heidestraße/Schulzentrum Südwest	LINESTRING(11.047392 49.409945,11.0471184030462 49.4100303554339)
21		Nürnberg-Erlenstegen	de:09564:1311:1:1	49.47199	11.136801		MATCHED	n2616168366	7.6	0.51	Nürnberg-Erlenstegen				LINESTRING(11.136801 49.47199,11.1369048 49.4719982)
22		Nürnberg-Erlenstegen	de:09564:1311:2:2	49.471955	11.13681		MATCHED	n942891185	39.9	0.16	Erlenstegen			Behringersdorf	LINESTRING(11.13681 49.471955,11.1373236 49.472086)
23		Nürnberg-Erlenstegen	de:09564:1311:3:1	49.472474	11.137205		MATCHED	w126415754	14.3	1.0	Erlenstegen			Abzweigung Wetzendorf/Schwaig Behringersdorfer Straße	LINESTRING(11.137205 49.472474,11.1370583000465 49.4723881439268)
24		Nürnberg-Erlenstegen	de:09564:1311:3:2	49.472422	11.137268	bus	MATCHED	w126415753	16.1	1.0	Erlenstegen	N13	Ri Nürnberg Platnersberg	Platnersberg/Rathenauplatz	LINESTRING(11.137268 49.472422,11.1374121512374 49.4725328501802)
25		Nürnberg-Erlenstegen	de:09564:1311:3:3	49.472434	11.137079	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N13	Ri Behringersdorf B 14		POINT(11.137079 49.472434)
26		Nürnberg-Erlenstegen	de:09564:1311:4:11	49.472264	11.136648	light_rail	MATCHED	n251710763	5.1	0.63	Erlenstegen	8,8	Ri Nürnberg Platnersberg	Platnersberg	LINESTRING(11.136648 49.472264,11.1366698 49.4722206)
27		Nürnberg-Gleißhammer	de:09564:411:2:1	49.444575	11.111334		MATCHED	n528608458	7.5	0.25	Nürnberg-Gleißhammer			Nürnberg Dürrenhof	LINESTRING(11.111334 49.444575,11.111279 49.4446323)
28		Nürnberg-Gleißhammer	de:09564:411:2:2	49.444517	11.11119		MATCHED	n345562009	6.4	0.27	Nürnberg-Gleißhammer			Nürnberg-Dutzendteich	LINESTRING(11.11119 49.444517,11.1111468 49.4445676)
29		Nürnberg-Gleißhammer	de:09564:411:3:1	49.444283	11.112906	bus	MATCHED	w448647916	1.4	1.0	Gleißhammer Bahnhof	43,44,N3	Ri Nürnberg Komotauer Str.	Komotauer Straße	LINESTRING(11.112906 49.444283,11.1128872373941 49.4442846341607)
30		Nürnberg-Gleißhammer	de:09564:411:3:2	49.444424	11.112528	bus	MATCHED	w448647915	0.4	1.0	Gleißhammer Bahnhof	43,44,94,N3	Ri Nürnberg Bestelmeyerstr.	Bestelmeyerstraße	LINESTRING(11.112528 49.444424,11.1125334067936 49.4444220839071)
31		Nürnberg-Laufamholz	de:09564:1412:1:1	49.462929	11.168395		MATCHED	n95988013	16.3	0.32	Nürnberg-Laufamholz			Nürnberg Rehhof	LINESTRING(11.168395 49.462929,11.1686123 49.462969)
32		Nürnberg-Laufamholz	de:09564:1412:2:2	49.462894	11.168413		MATCHED	n771990440	16.7	0.32	Nürnberg-Laufamholz			Schwaig	LINESTRING(11.168413 49.462894,11.1686366 49.462931)
33		Nürnberg-Mögeldorf	de:09564:1431:1:13	49.459012	11.1316	light_rail	MATCHED	n7112416517	4.5	0.29	Mögeldorf	5,5			LINESTRING(11.1316 49.459012,11.1315835 49.4590513)
34		Nürnberg-Mögeldorf	de:09564:1431:1:N	49.459665	11.131645	light_rail	MATCHED	n900615337	2.4	0.83	Nürnberg-Mögeldorf	11,11,5,5	Ri Nürnberg Lechnerstr.	Lechnerstraße	LINESTRING(11.131645 49.459665,11.1316768 49.459658)
35		Nürnberg-Mögeldorf	de:09564:1431:1:S	49.459449	11.131761	light_rail	MATCHED	n900615256	5.4	0.71	Nürnberg-Mögeldorf	11,11,5,5	Ri Nürnberg Balthas.-Neumann-Str.	Balthasar-Neumann-Straße	LINESTRING(11.131761 49.459449,11.1317452 49.4594969)
36		Nürnberg-Mögeldorf	de:09564:1431:2:1	49.459257	11.133944		MATCHED	n256506084	6.5	0.27	Nürnberg-Mögeldorf			Nürnberg Ostring	LINESTRING(11.133944 49.459257,11.1338556 49.4592449)
37		Nürnberg-Mögeldorf	de:09564:1431:2:2	49.459169	11.133989		MATCHED	n771990267	4.9	0.3	Nürnberg-Mögeldorf			Nürnberg Rehhof	LINESTRING(11.133989 49.459169,11.1339219 49.459163)
38		Nürnberg-Mögeldorf	de:09564:1431:3:A	49.459625	11.131707	bus	MATCHED	w256060132	8.1	0.3	Nürnberg Mögeldorf	40,N2	Ri Nürnberg Lechnerstr./Nürnberg Business Tower	Balthasar-Neumann-Straße	LINESTRING(11.131707 49.459625,11.1317928075564 49.4595774462217)
39		Nürnberg-Mögeldorf	de:09564:1431:3:B	49.459391	11.131779	bus	MATCHED	w49782559	14.2	0.39	Nürnberg Mögeldorf	45	Ri Nürnberg Balthas.-Neumann-Str.	Balthasar-Neumann-Straße	LINESTRING(11.131779 49.459391,11.1316981177072 49.4595072813355)
40		Nürnberg-Mögeldorf	de:09564:1431:3:C	49.459946	11.131654	bus	MATCHED	w49782553	8.7	0.32	Nürnberg Mögeldorf	40,45,95,N2	Ri Nürnberg Waldstr./Nürnberg Ziegenstr.	Waldstraße/Ziegenstraße	LINESTRING(11.131654 49.459946,11.1317745774459 49.4599491032256)
41		Nürnberg-Mögeldorf	de:09564:1431:3:D	49.459981	11.131528	bus	MATCHED	n6203568315	13.6	0.44	Nürnberg Mögeldorf	45	Ri Nürnberg Business Tower	Business Tower	LINESTRING(11.131528 49.459981,11.1315832 49.4600978)
42		Nürnberg-Ostring	de:09564:451:2:1	49.454124	11.120065		MATCHED	n772058134	6.3	0.48	Nürnberg Ostring			Nürnberg-Mögeldorf	LINESTRING(11.120065 49.454124,11.1199931 49.4540914)
43		Nürnberg-Ostring	de:09564:451:2:2	49.4542	11.119993		MATCHED	n772058227	5.4	0.51	Nürnberg Ostring			Nürnberg Dürrenhof	LINESTRING(11.119993 49.4542,11.1199263 49.4541784)
44		Nürnberg-Ostring	de:09564:451:3:1	49.454562	11.119679	bus	MATCHED	w442180400	4.6	1.0	Ostring	43,65,N3	Ri Nürnberg Business Tower	Business Tower	LINESTRING(11.119679 49.454562,11.1196521002697 49.4545998493534)
45		Nürnberg-Ostring	de:09564:451:3:2	49.454404	11.119383	bus	MATCHED	w442180399	4.2	1.0	Ostring	43,65,N3	Ri Nürnberg Gleißhammerstr.	Gleißhammerstraße	LINESTRING(11.119383 49.454404,11.1193530055206 49.4544360679084)
46		Nürnberg-Rehhof	de:09564:1411:1:1	49.462667	11.154614		MATCHED	n1581758686	12.6	0.33	Nürnberg Rehhof			Nürnberg Hauptbahnhof/Nürnberg-Mögeldorf	LINESTRING(11.154614 49.462667,11.1547874 49.4626609)
47		Nürnberg-Rehhof	de:09564:1411:2:2	49.462632	11.154614		MATCHED	n2617614071	12.5	0.38	Nürnberg-Rehhof				LINESTRING(11.154614 49.462632,11.1547861 49.4626406)
48		Nürnberg-Reichelsdorf	de:09564:1912:2:1	49.382239	11.038795		MATCHED	n2624729854	3.7	0.33	Nürnberg-Reichelsdorf			Reichelsdorfer Keller	LINESTRING(11.038795 49.382239,11.0388112 49.3822705)
49		Nürnberg-Reichelsdorf	de:09564:1912:2:2	49.382221	11.038956		MATCHED	n2624729853	3.6	0.33	Nürnberg-Reichelsdorf			Nürnberg-Eibach	LINESTRING(11.038956 49.382221,11.0389688 49.3822524)
50		Nürnberg-Reichelsdorf	de:09564:1912:3:1	49.382508	11.039271	bus	MATCHED	n5435026547	104.9	1.0	Reichelsdorf Bahnhof	62,N6	Ri Nürnberg Vorjurastr.		LINESTRING(11.039271 49.382508,11.0378329 49.382621)
51		Nürnberg-Reichelsdorf	de:09564:1912:3:2	49.38252	11.039253	bus	MATCHED	w448802739	9.6	1.0	Reichelsdorf Bahnhof	62,N6	Ri Nürnberg Eichstätter Platz		LINESTRING(11.039253 49.38252,11.0393814003683 49.3824988033594)
52		Nürnberg-Reichelsdorf	de:09564:1912:3:3	49.382631	11.037878	bus	MATCHED	n5435026549	58.9	0.12	Reichelsdorf Bahnhof	N61	Ri Nürnberg Reichelsdorf Süd		LINESTRING(11.037878 49.382631,11.0372311 49.3823099)
53		Nürnberg-Reichelsdorf	de:09564:1912:3:4	49.381765	11.037402	bus	MATCHED	n5435033147	5.8	1.0	Reichelsdorf Bahnhof	82,83	Ri Nürnberg Solnhofener Str.		LINESTRING(11.037402 49.381765,11.037332 49.3817904)
54		Nürnberg-Sandreuth	de:09564:611:2:1	49.429574	11.054803		MATCHED	n317954672	5.8	0.57	Nürnberg-Sandreuth			Nürnberg-Eibach/Nürnberg-Steinbühl	LINESTRING(11.054803 49.429574,11.0547915 49.4295221)
55		Nürnberg-Schweinau	de:09564:610:1:1	49.434546	11.046098		MATCHED	n556984561	3.3	0.34	Nürnberg-Schweinau			Nürnberg Hauptbahnhof	LINESTRING(11.046098 49.434546,11.0461405 49.4345562)
56		Nürnberg-Schweinau	de:09564:610:2:2	49.434593	11.046062		MATCHED	n556984559	27.1	0.11	Nürnberg-Schweinau			Nürnberg-Stein	LINESTRING(11.046062 49.434593,11.0457246 49.4344861)
57		Nürnberg-Stein	de:09564:1910:13:Bus1	49.425175	11.018151		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.018151 49.425175)
58		Nürnberg-Stein	de:09564:1910:2:2	49.425391	11.017963		MATCHED	n5913148763	25.2	0.11	Nürnberg-Stein			Nürnberg-Schweinau	LINESTRING(11.017963 49.425391,11.0182737 49.4254943)
59		Nürnberg-Stein	de:09564:1910:2:3	49.425479	11.0179		MATCHED	n5913148764	28.5	0.1	Nürnberg-Stein				LINESTRING(11.0179 49.425479,11.0175471 49.4253641)
60		Nürnberg-Stein	de:09564:1910:5:5	49.425554	11.017846		MATCHED	n5913148762	5.2	0.29	Nürnberg-Stein			Roßtal/Unterasbach	LINESTRING(11.017846 49.425554,11.0179094 49.4255765)
61		Nürnberg-Steinbühl	de:09564:620:1:1	49.442701	11.068116		MATCHED	n4418226826	2.5	0.36	Nürnberg-Steinbühl			Nürnberg Hauptbahnhof/Nürnberg Rothenburger Straße	LINESTRING(11.068116 49.442701,11.0680816 49.4426976)
62		Nürnberg-Steinbühl	de:09564:620:12:1	49.442928	11.068385	light_rail	MATCHED	n2545470406	8.3	1.0	Steinbühl	10,10,4,4,6,6	Ri Nürnberg Kohlenhof	Kohlenhof	LINESTRING(11.068385 49.442928,11.0683978 49.4430026)
63		Nürnberg-Steinbühl	de:09564:620:12:2	49.442928	11.068286	light_rail	MATCHED	n2545477674	5.0	0.73	Steinbühl	10,10,4,4,6,6	Ri Nürnberg Landgrabenstr.	Landgrabenstraße	LINESTRING(11.068286 49.442928,11.0683027 49.4429715)
64		Nürnberg-Steinbühl	de:09564:620:2:2	49.442788	11.068098		MATCHED	n321281772	2.2	0.37	Nürnberg-Steinbühl			Nürnberg Hauptbahnhof/Nürnberg-Sandreuth	LINESTRING(11.068098 49.442788,11.0680699 49.4427946)
65		Nürnberg-Steinbühl	de:09564:620:3:3	49.442958	11.068385	bus	MATCHED	n337954673	3.5	0.76	Steinbühl	N6	Ri Nürnberg Landgrabenstr.	Kohlenhof	LINESTRING(11.068385 49.442958,11.068431 49.4429666)
66		Nürnberg-Steinbühl	de:09564:620:3:4	49.442952	11.068304	bus	MATCHED	n337954678	3.1	0.77	Steinbühl	N6	Ri Nürnberg Kohlenhof		LINESTRING(11.068304 49.442952,11.0682707 49.4429696)
67	Fischbach 	(b Nürnberg)	de:09564:1610:1:1	49.413213	11.174234		MATCHED	w110766424	3.7	0.33	Fischbach (b. Nürnberg)				LINESTRING(11.174234 49.413213,11.1742716671433 49.4132361032563)
68	Fischbach 	(b Nürnberg)	de:09564:1610:2:2	49.413189	11.174207		MATCHED	n1367866577	18.4	0.3	Fischbach (b Nürnberg)				LINESTRING(11.174207 49.413189,11.1743995 49.4130808)
69	Fischbach 	(b Nürnberg)	de:09564:1610:3:1	49.413429	11.174952	bus	MATCHED	w481574156	13.0	1.0	Fischbach Bahnhof	54,56,57,59,96,N4	Ri Nürnberg Am Hartgraben	Am Hartgraben/Flachsröste	LINESTRING(11.174952 49.413429,11.175110549505 49.4133748008564)
70	Fischbach 	(b Nürnberg)	de:09564:1610:3:2	49.413417	11.175114	bus	MATCHED	w481574159	13.2	1.0	Fischbach Bahnhof	54,56,57,59,96,N4	Ri Nürnberg Altenfurter Straße	Hirschberger Straße/Klinikum Süd/Von-Soden-Straße	LINESTRING(11.175114 49.413417,11.1749670523998 49.4134871037092)
71	Fürth 	Stadtgrenze	de:09564:1101:11:1	49.465557	11.010722	light_rail	MATCHED	n904116570	27.7	0.51	Stadtgrenze	U1	Ri Fürth Jakobinenstr.	Fürth Jakobinenstraße	LINESTRING(11.010722 49.465557,11.0110632 49.4654426)
72	Fürth 	Stadtgrenze	de:09564:1101:11:2	49.46537	11.011082	light_rail	MATCHED	n32964198	6.9	0.66	Stadtgrenze	U1	Ri Nürnberg Muggenhof	Muggenhof	LINESTRING(11.011082 49.46537,11.0110161 49.4654153)
73	Fürth 	Stadtgrenze	de:09564:1101:3:10	49.465959	11.010641	bus	MATCHED	n4828423829	0.3	1.0	Stadtgrenze	37,38	Ri Nürnberg Muggenhof/Fürth Kurgartenstr.	Dooser Straße/Kurgartenstr.	LINESTRING(11.010641 49.465959,11.0106366 49.4659583)
74	Fürth 	Stadtgrenze	de:09564:1101:3:11	49.466117	11.010812	bus	MATCHED	n11028616660	9.5	1.0	Stadtgrenze	37	Ri Fürth Finkenstr.		LINESTRING(11.010812 49.466117,11.0107017 49.4661631)
75	Fürth 	Stadtgrenze	de:09564:1101:3:41	49.467209	11.010695		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.010695 49.467209)
76	Fürth 	Stadtgrenze	de:09564:1101:3:6	49.465183	11.012097	bus	MATCHED	w440230328	0.5	1.0	Stadtgrenze	38,73,N11,N14	Ri Nürnberg Richard-Wagner-Str.	Richard-Wagner-Straße	LINESTRING(11.012097 49.465183,11.0120915881011 49.465186474575)
77	Fürth 	Stadtgrenze	de:09564:1101:3:7	49.46579	11.011953	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					38,73,EU1,N11,N14,N9	Ri Fürth Stadtgrenze/Fürth Kurgartenstr./Fürth Finkenstr./Fürth Jakobinenstr.		POINT(11.011953 49.46579)
78	Fürth 	Stadtgrenze	de:09564:1101:3:8	49.465837	11.011773	bus	MATCHED	n4828423828	23.4	1.0	Stadtgrenze	175	Ri Nürnberg Muggenhof/Fürth Kurgartenstr.	Finkenstraße/Kurgartenstr.	LINESTRING(11.011773 49.465837,11.011453 49.4658706)
79	Fürth 	Stadtgrenze	de:09564:1101:3:9	49.465761	11.011118	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					EU1,N11,N9	Ri Nürnberg Muggenhof/Nürnberg Dooser Str.		POINT(11.011118 49.465761)
80	N 	Frankenstadion Sonderbstg.	de:09564:407:2:300	49.431426	11.128042		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.128042 49.431426)
81	N 	Frankenstadion Sonderbstg.	de:09564:407:2:301	49.431496	11.128114		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.128114 49.431496)
82	N 	Frankenstadion Sonderbstg.	de:09564:410:4:3	49.430643	11.129417		MATCHED	n10649299464	12.1	0.19	Frankenstadion				LINESTRING(11.129417 49.430643,11.1294421 49.4307502)
83	N 	Frankenstadion Sonderbstg.	de:09564:410:4:4	49.430603	11.129498		MATCHED	n10649299461	12.2	0.19	Frankenstadion				LINESTRING(11.129498 49.430603,11.1296345 49.4306678)
84	Nürnb. 	Langwasser Mitte	de:09564:1567:11:1	49.404118	11.132615	light_rail	MATCHED	n559646807	74.4	0.34	Langwasser Mitte	U1	Ri Nürnberg Scharfreiterring	Scharfreiterring	LINESTRING(11.132615 49.404118,11.132 49.4046537)
85	Nürnb. 	Langwasser Mitte	de:09564:1567:11:2	49.404077	11.132516	light_rail	MATCHED	n1585094581	74.1	0.34	Langwasser Mitte	U1	Ri Nürnberg Gemeinschaftshaus	Gemeinschaftshaus	LINESTRING(11.132516 49.404077,11.131878 49.4045979)
86	Nürnb. 	Langwasser Mitte	de:09564:1567:3:10	49.404679	11.132902	bus	MATCHED	w438416167	6.9	1.0	Langwasser Mitte	50,52,92,93	Ri Nürnb. Langwasser Mitte/Nürnberg Groß-Strehlitz. Str.	Groß-Strehlitzer Straße/Katzwang Süd Wende/Meistersingerhalle/Werkvolksiedlung/Worzeldorfer Hauptstraße	LINESTRING(11.132902 49.404679,11.1328069155708 49.4046817694964)
87	Nürnb. 	Langwasser Mitte	de:09564:1567:3:11	49.404469	11.13274	bus	MATCHED	w438416170	2.0	1.0	Langwasser Mitte	44,56	Ri Nürnberg Groß-Strehlitz. Str.	Groß-Strehlitzer Straße	LINESTRING(11.13274 49.404469,11.1327679522189 49.4044678427339)
88	Nürnb. 	Langwasser Mitte	de:09564:1567:3:12	49.404439	11.131465	bus	MATCHED	n1585094566	13.3	1.0	Langwasser Mitte	N4	Ri Nürnberg Gemeinschaftshaus	Gemeinschaftshaus	LINESTRING(11.131465 49.404439,11.1314286 49.4043218)
89	Nürnb. 	Langwasser Mitte	de:09564:1567:3:13	49.404778	11.133666	bus	MATCHED	n1585094583	9.7	1.0	Langwasser Mitte	N4	Ri Nürnberg Groß-Strehlitz. Str.	Groß-Strehlitzer Straße	LINESTRING(11.133666 49.404778,11.1335748 49.4048419)
90	Nürnb. 	Langwasser Mitte	de:09564:1567:3:14	49.404433	11.131878	bus	MATCHED	n11011977316	12.9	1.0	Langwasser Mitte	50,52,68,98,N60			LINESTRING(11.131878 49.404433,11.1320552 49.4044478)
91	Nürnb. 	Langwasser Mitte	de:09564:1567:3:15	49.404784	11.13177	bus	MATCHED	n11011977313	11.1	1.0	Langwasser Mitte	52,68	Ri Nürnb. Langwasser Mitte		LINESTRING(11.13177 49.404784,11.1319003 49.404837)
92	Nürnb. 	Langwasser Mitte	de:09564:1567:3:16	49.404936	11.132112	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					68,92,93,98	Ri Nürnb. Langwasser Mitte/Nürnberg Scharfreiterring		POINT(11.132112 49.404936)
93	Nürnb. 	Langwasser Mitte	de:09564:1567:3:17	49.40517	11.131779	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					92,93,98	Ri Nürnberg Werkvolksiedlung		POINT(11.131779 49.40517)
94	Nürnb. 	Langwasser Mitte	de:09564:1567:3:18	49.405024	11.131429	bus	MATCHED	n11007886793	9.2	0.59	Langwasser Mitte	52,68	Ri Nürnberg Werkvolksiedlung		LINESTRING(11.131429 49.405024,11.1315076 49.405089)
95	Nürnb. 	Langwasser Mitte	de:09564:1567:3:6	49.404439	11.132507	bus	MATCHED	w438416169	10.5	1.0	Langwasser Mitte	44,56		Brieger Straße	LINESTRING(11.132507 49.404439,11.1323630230085 49.4044538872873)
96	Nürnb. 	Langwasser Mitte	de:09564:1567:3:7	49.404504	11.132624	bus	MATCHED	w438416168	11.1	1.0	Langwasser Mitte	57	Ri Nürnberg Groß-Strehlitz. Str.	Doku-Zentrum/Frankenstadion	LINESTRING(11.132624 49.404504,11.1324710158253 49.404508820413)
97	Nürnb. 	Langwasser Mitte	de:09564:1567:3:8	49.404562	11.132705	bus	MATCHED	w438416165	8.5	1.0	Langwasser Mitte	55,56	Ri Nürnberg Scharfreiterring	Alemannenstraße/Werkvolksiedlung	LINESTRING(11.132705 49.404562,11.1325883239878 49.4045699408049)
98	Nürnb. 	Langwasser Mitte	de:09564:1567:3:9	49.404621	11.132785	bus	MATCHED	w438416166	7.0	1.0	Langwasser Mitte	602,603,610,N60	Ri Nürnberg Werkvolksiedlung/Nürnberg Bauernfeindstr./Nürnberg Meistersingerhalle	Wendelstein Richtweg	LINESTRING(11.132785 49.404621,11.1326882290671 49.4046210003232)
99	Nürnberg	Bf Fischbach (Wende)	de:09564:1612:0:1	49.414042	11.174018	bus	MATCHED	n11083533744	48.4	1.0	Fischbach Bahnhof Wende	57	Ri Fischbach (b Nürnberg)		LINESTRING(11.174018 49.414042,11.17337 49.4141518)
100	Nürnberg	Business Tower	de:09564:435:12:11	49.45559	11.118053	light_rail	MATCHED	n1580737709	19.6	1.0	Business Tower	11,11,5,5	Ri Nürnberg Marthastr.	Marthastraße	LINESTRING(11.118053 49.45559,11.1178089 49.4555141)
101	Nürnberg	Business Tower	de:09564:435:12:12	49.455572	11.118107	light_rail	MATCHED	n900615282	20.0	1.0	Business Tower	11,11,5,5	Ri Nürnberg Lechnerstr.	Lechnerstraße	LINESTRING(11.118107 49.455572,11.1178531 49.4555011)
102	Nürnberg	Business Tower	de:09564:435:3:1	49.456063	11.118376	bus	MATCHED	n1580737711	5.7	1.0	Business Tower	40,43,45,65,N3	Ri Nürnberg Heinemannbrücke	Heinemannbrücke	LINESTRING(11.118376 49.456063,11.1184303 49.4561003)
103	Nürnberg	Business Tower	de:09564:435:3:2	49.455397	11.118511	bus	MATCHED	n1411539827	16.2	1.0	Business Tower	43,65,N3	Ri Nürnberg-Ostring	Ostring	LINESTRING(11.118511 49.455397,11.1185605 49.4552546)
104	Nürnberg	Business Tower	de:09564:435:3:3	49.455724	11.117909	bus	MATCHED	n4398673896	10.9	1.0	Business Tower	N2	Ri Nürnberg Marthastr.	Marthastraße	LINESTRING(11.117909 49.455724,11.1177812 49.4556716)
105	Nürnberg	Business Tower	de:09564:435:3:4	49.455409	11.118179	bus	MATCHED	n9887956518	4.2	1.0	Business Tower	N2	Ri Nürnberg Lechnerstr.		LINESTRING(11.118179 49.455409,11.1181211 49.4554066)
106	Nürnberg	Business Tower	de:09564:435:3:41	49.455958	11.119239	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					40,45,N2	Ri Nürnberg Lechnerstr./Nürnberg-Mögeldorf		POINT(11.119239 49.455958)
107	Nürnberg	Dr.-Carlo-Schmid-Str	de:09564:1393:0:1	49.462947	11.120568	bus	MATCHED_THOUGH_REVERSED_DIR	n324074000	6.6	1.0	Dr.-Carlo-Schmid-Straße	40,45,95	Ri Nürnberg Weißer Weg	Heinemannbrücke	LINESTRING(11.120568 49.462947,11.1205678 49.4628875)
108	Nürnberg	Dr.-Carlo-Schmid-Str	de:09564:1393:0:2	49.462865	11.120622	bus	MATCHED	n10928156197	111.7	1.0	Nürnberg, Dr.-Carlo-Schmid-Str	40,43,45,95	Ri Nürnberg Heinemannbrücke		LINESTRING(11.120622 49.462865,11.1220157 49.4632998)
