	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Adelheim	de:09574:7241:0:1	49.41271	11.387943	bus	MATCHED	n9841100441	7.0	1.0	Adelheim	554	Ri Raschbach/Pühlheim		LINESTRING(11.387943 49.41271,11.3878608 49.4127436)
1		Adelheim	de:09574:7241:0:2	49.412763	11.387835		MATCHED	n9841100440	11.6	1.0	Adelheim				LINESTRING(11.387835 49.412763,11.3879547 49.4126934)
2		Alfalter	de:09574:7962:0:1	49.539296	11.467444	bus	MATCHED	n639067831	2.6	1.0	Alfalter	440	Ri Düsselbach		LINESTRING(11.467444 49.539296,11.4674498 49.5392732)
3		Alfalter	de:09574:7962:0:2	49.539302	11.467291	bus	MATCHED	n639067826	1.2	1.0	Alfalter	440	Ri Hohenstadt (Pommelsbr) PEZ/Eschenbach (Pomm. ) Mitte/Hohenstadt (Pom. ) Buchäcker		LINESTRING(11.467291 49.539302,11.4672982 49.5393119)
4		Algersdorf	de:09574:7476:0:1	49.580335	11.412691	bus	MATCHED	n10227769544	3.0	1.0	Algersdorf	338	Ri Entmersberg/Obermühle b. Kirchensittenbach		LINESTRING(11.412691 49.580335,11.4127229 49.5803522)
5		Algersdorf	de:09574:7476:0:2	49.580224	11.412629	bus	MATCHED	n10227769545	3.4	1.0	Algersdorf	338	Ri Abzw. Hohenstein/Morsbrunn		LINESTRING(11.412629 49.580224,11.4126559 49.5802487)
6		Appelsberg	de:09574:7675:0:1	49.510735	11.52084		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.52084 49.510735)
7		Arzlohe	de:09574:7676:0:1	49.487398	11.514902		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.514902 49.487398)
8		Arzlohe	de:09574:7676:0:2	49.487322	11.514848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.514848 49.487322)
9		Aspertshofen	de:09574:7478:0:1	49.544151	11.431529	bus	MATCHED	n6805415280	0.2	1.0	Aspertshofen	338	Ri Kirchensittenbach Mitte		LINESTRING(11.431529 49.544151,11.4315292 49.5441493)
10		Aspertshofen	de:09574:7478:0:2	49.543942	11.43134	bus	MATCHED_THOUGH_REVERSED_DIR	n365164381	5.8	1.0	Aspertshofen	338	Ri Abzw. Kleedorf/Kleedorf Ort/Stöppach	Kirchensittenbach Mitte	LINESTRING(11.43134 49.543942,11.4313648 49.5439913)
11		Behringersdorf	de:09574:7820:2:1	49.482088	11.199683		MATCHED	n10576746776	22.4	0.26	Behringersdorf			Rückersdorf/Rückersdorf(Mfr)	LINESTRING(11.199683 49.482088,11.1994149 49.4819871)
12		Behringersdorf	de:09574:7820:22:2	49.48113	11.197266		MATCHED	n11180633564	36.3	0.17	Behringersdorf				LINESTRING(11.197266 49.48113,11.1968438 49.4809528)
13		Behringersdorf	de:09574:7820:3:1	49.481125	11.19918	bus	MATCHED	n765382546	3.2	1.0	Behringersdorf Bahnhof	40	Ri Behringersd. Am Neubruch	Behringersdorf Am Neubruch	LINESTRING(11.19918 49.481125,11.1992238 49.4811252)
14		Behringersdorf	de:09574:7820:3:2	49.481049	11.199162	bus	MATCHED	n359424703	3.8	1.0	Behringersdorf Bahnhof	40	Ri Schwaig Behringersdorfer Str.	Schwaig Behringersdorfer Straße	LINESTRING(11.199162 49.481049,11.1991129 49.4810618)
15		Bullach	de:09574:7055:0:1	49.569966	11.254327	bus	MATCHED	n9781270006	1.0	1.0	Bullach	344	Ri Oedhof/Illhof/Eckenhaid Heidestr./Kirchröttenbach/Laipersdorf Karpfenstr.		LINESTRING(11.254327 49.569966,11.2543294 49.5699568)
16		Bullach	de:09574:7055:0:2	49.569914	11.254435	bus	MATCHED	n9781270007	13.3	1.0	Bullach	344	Ri Herpersdorf (Eckent) Weiher		LINESTRING(11.254435 49.569914,11.2543364 49.5698131)
17		Bullach	de:09574:7055:0:3	49.569966	11.254696	bus	MATCHED	n9781270004	4.5	1.0	Bullach	344	Ri Simonshofen Fwhs		LINESTRING(11.254696 49.569966,11.2547567 49.5699755)
18		Bullach	de:09574:7055:0:4	49.570065	11.254714	bus	MATCHED	n9781270005	2.7	1.0	Bullach	344	Ri Herpersdorf (Eckent) Weiher		LINESTRING(11.254714 49.570065,11.2546792 49.5700573)
19		Burgthann	de:09574:7350:1:1	49.342462	11.309206		MATCHED	n34002261	20.7	0.13	Burgthann			Oberferrieden	LINESTRING(11.309206 49.342462,11.3094733 49.3423968)
20		Burgthann	de:09574:7350:2:2	49.342503	11.309232		MATCHED	n528178410	20.9	0.13	Burgthann			Mimberg	LINESTRING(11.309232 49.342503,11.3095029 49.3424378)
21		Burgthann	de:09574:7350:3:1	49.342573	11.307939	bus	MATCHED_THOUGH_REVERSED_DIR	n428099816	9.0	0.23	Bahnhof Burgthann	503,555	Ri Abzw. Pfeifferhütte/Burgthann Schule/Oberferrieden Mitte/Rübleinshof/Unterferrieden Schwalbenhofs.	Pfeifferhütte	LINESTRING(11.307939 49.342573,11.308062 49.3425869)
22		Deckersberg	de:09574:7408:0:1	49.47049	11.45555	bus	MATCHED	n10244155937	3.6	1.0	Deckersberg	364	Ri Hersbruck Rosengasse/Leutenbach (b. Hersbruck)/Ellenbach Mitte		LINESTRING(11.45555 49.47049,11.4555994 49.4704898)
23		Deckersberg	de:09574:7408:0:2	49.47042	11.455379		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.455379 49.47042)
24		Diepoltsdorf	de:09574:7911:0:1	49.607016	11.355577	bus	MATCHED	n4433292593	3.6	1.0	Diepoltsdorf	341	Ri Hüttenbach Kreuzkirche/Utzmannsb. Abz. Fischzucht Rau/Unterachtel (b. Simmelsdorf)	Abzweig Fischzucht Rau/Unterachtel	LINESTRING(11.355577 49.607016,11.3556001 49.6069871)
25		Diepoltsdorf	de:09574:7911:0:2	49.607417	11.355505	bus	MATCHED	n1553726506	32.7	1.0	Diepoltsdorf	341	Ri Simmelsdorf-Hüttenbach/Rampertshof	Bahnhof Simmelsdorf-Hüttenbach/Rampertshof	LINESTRING(11.355505 49.607417,11.355459 49.6071244)
26		Dörlbach	de:09574:7341:0:1	49.355114	11.3506	bus	MATCHED	n428573964	1.1	1.0	Dörlbach	551,555	Ri Grub (b. Burgth) Am Walzenschl./Schwarzenb. (Burgt) Altdor. Str./Rasch (b. Altdorf) Ort		LINESTRING(11.3506 49.355114,11.3505848 49.3551159)
27		Dörlbach	de:09574:7341:0:2	49.35502	11.350528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.350528 49.35502)
28		Düsselbach	de:09574:7964:0:1	49.55181	11.478861	bus	MATCHED	n9818022909	19.2	1.0	Düsselbach	440	Ri Vorra a. d. Pegnitz Rathaus		LINESTRING(11.478861 49.55181,11.4791109 49.5518698)
29		Düsselbach	de:09574:7964:0:2	49.551944	11.478942	bus	MATCHED	n9818022910	4.1	1.0	Düsselbach	440	Ri Alfalter		LINESTRING(11.478942 49.551944,11.4789774 49.5519727)
30		Egelsee	de:09574:7094:0:1	49.537104	11.277459	bus	MATCHED	n9785115438	8.3	1.0	Egelsee	344	Ri Kuhnhof/Dehnberg Kirche		LINESTRING(11.277459 49.537104,11.2773437 49.5371054)
31		Egelsee	de:09574:7094:0:2	49.537016	11.277531		MATCHED	n692000764	4.6	1.0	Egelsee				LINESTRING(11.277531 49.537016,11.2774734 49.5370341)
32		Egensbach	de:09574:7607:0:1	49.44478	11.392911	bus	NO_MATCH					335	Ri Offenhausen Mitte/Offenhausen Schule/Schrotsdorf Hauptstr./Schrotsdorf Mitte		POINT(11.392911 49.44478)
33		Egensbach	de:09574:7607:0:2	49.444809	11.392893		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.392893 49.444809)
34		Entenberg	de:09574:7519:0:1	49.451011	11.364605	bus	MATCHED	n2155924961	4.4	1.0	Entenberg	331,333	Ri Gersdorf Nonnenbergstr./Oberhaidelbach Feuerwehrhaus	Bertleinschule/Oberhaidelbach Feuerwehrhaus	LINESTRING(11.364605 49.451011,11.3645986 49.4510504)
35		Entenberg	de:09574:7519:0:2	49.450959	11.364551		MATCHED	n10244222770	4.9	1.0	Entenberg				LINESTRING(11.364551 49.450959,11.3645179 49.4509974)
36		Entmersberg	de:09574:7497:0:1	49.584831	11.395839	bus	MATCHED_THOUGH_REVERSED_DIR	n365291270	3.3	1.0	Entmersberg	338	Ri Steinensittenbach/Hohenstein Ort/Algersdorf	Obermühle bei Kirchensittenbach	LINESTRING(11.395839 49.584831,11.3958606 49.5848574)
37		Entmersberg	de:09574:7497:0:2	49.584843	11.396055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.396055 49.584843)
38		Enzendorf	de:09574:7444:0:1	49.587621	11.476696		MATCHED	n10244214596	3.7	1.0	Enzendorf				LINESTRING(11.476696 49.587621,11.4767184 49.5875906)
39		Enzendorf	de:09574:7444:0:2	49.585629	11.476337		MATCHED	n10244214597	2.4	1.0	Enzendorf				LINESTRING(11.476337 49.585629,11.4763355 49.5856509)
40		Ernhofen	de:09574:7506:0:1	49.417753	11.355163	bus	MATCHED	n429275184	4.3	1.0	Ernhofen	331,333	Ri Weißenbrunn (Leinbg) Hauptstr./Unterwellitzleithen Hauptstr./Weißenbrunn (Leinb) Feuerwehr		LINESTRING(11.355163 49.417753,11.3551353 49.4177868)
41		Ernhofen	de:09574:7506:0:2	49.417584	11.355316		MATCHED	n10242171554	2.2	1.0	Ernhofen				LINESTRING(11.355316 49.417584,11.3553464 49.4175815)
42		Feucht	de:09574:7200:1:1	49.381719	11.204417		MATCHED	n10315649241	6.2	0.27	Feucht				LINESTRING(11.204417 49.381719,11.2044986 49.3817009)
43		Feucht	de:09574:7200:2:2	49.381754	11.204435		MATCHED	n10315649242	5.9	0.28	Feucht				LINESTRING(11.204435 49.381754,11.204512 49.3817375)
44		Feucht	de:09574:7200:2:3	49.38183	11.204498		MATCHED	n10315649243	4.3	0.31	Feucht				LINESTRING(11.204498 49.38183,11.2045568 49.3818231)
45		Feucht	de:09574:7200:3:1	49.381771	11.203653	bus	MATCHED	n310395545	5.2	1.0	Feucht Bahnhof	502,678	Ri Ochenbruck/Feucht Realschule/Feucht Ortsmitte/Gsteinach Brennerstr.	Feucht Alter Friedhof/Wendelstein In der Gibitzen Süd	LINESTRING(11.203653 49.381771,11.2036967 49.3818083)
46		Feucht	de:09574:7200:45:4	49.382046	11.203923		MATCHED	n783429076	5.3	0.29	Feucht			Feucht Ost/Feucht-Moosbach	LINESTRING(11.203923 49.382046,11.203864 49.3820738)
47		Feucht	de:09574:7200:45:5	49.382122	11.203986		MATCHED	n345561913	4.3	0.31	Feucht			Fischbach (bei Nürnberg)/Nürnberg Hauptbahnhof	LINESTRING(11.203986 49.382122,11.2039434 49.3821495)
48		Feucht-Moosbach	de:09574:7220:2:1	49.387876	11.26102		MATCHED	n10588637437	49.0	0.13	Feucht-Moosbach			Feucht/Winkelhaid	LINESTRING(11.26102 49.387876,11.2616034 49.3876527)
49		Fischbrunn	de:09574:7668:0:1	49.542846	11.507697	bus	MATCHED	n10242281384	3.6	1.0	Fischbrunn	337,446,498	Ri Hirschbach (AS) Am Vorraberg/Hegendorf		LINESTRING(11.507697 49.542846,11.5077442 49.5428551)
50		Fischbrunn	de:09574:7668:0:2	49.54263	11.507697	bus	MATCHED	n10242281383	6.2	1.0	Fischbrunn	337,446,498	Ri Eschenbach (Pommelsbrunn) Ost/Eschenbach (Pomm. ) Mitte		LINESTRING(11.507697 49.54263,11.5076141 49.5426158)
51		Freiröttenbach	de:09574:7781:0:1	49.595348	11.296378		MATCHED	n511236371	1.3	1.0	Freiröttenbach			Germersberg/Großbellhofen	LINESTRING(11.296378 49.595348,11.2963964 49.5953493)
52		Freiröttenbach	de:09574:7781:0:2	49.595389	11.296458	bus	MATCHED_THOUGH_NAMES_DIFFER	n10242285093	5.7	1.0	Engelthal Frankenalbklinik	344	Ri Germersberg Omnibus Kraus/Großbellhofen		LINESTRING(11.296458 49.595389,11.2965363 49.5953922)
53		Förrenbach	de:09574:7409:0:1	49.477973	11.499496	bus	MATCHED	n2603299730	8.9	1.0	Förrenbach	334	Ri Abzw. Aicha (b. Happurg)		LINESTRING(11.499496 49.477973,11.4994177 49.4780352)
54		Förrenbach	de:09574:7409:0:2	49.478276	11.498975	bus	MATCHED	n612615650	1.5	1.0	Förrenbach	334	Ri Happurg Stausee	Waller	LINESTRING(11.498975 49.478276,11.4989558 49.4782804)
55		Gaisreuth	de:09574:7051:0:1	49.535728	11.20845	bus	MATCHED	n2580736611	5.3	0.68	Gaisreuth	345	Ri Oedenberg/Veldershof/Lauf Urlasstr. /Bf (re Pegn)/Simmelberg	Simmelberg	LINESTRING(11.20845 49.535728,11.2085214 49.535716)
56		Gotzenberg	de:09574:7410:0:1	49.450235	11.532284		MATCHED	n612615662	93.9	1.0	Gotzenberg			Alfeld Vogelherd	LINESTRING(11.532284 49.450235,11.5328568 49.4509932)
57		Gotzenberg	de:09574:7410:0:2	49.450317	11.532392	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					334	Ri See (bei Happurg)		POINT(11.532392 49.450317)
58		Großbellhofen	de:09574:7785:0:1	49.569693	11.311802	bus	MATCHED	n10244587589	5.1	1.0	Großbellhofen	344	Ri Germersberg Omnibus Kraus/Freiröttenbach/Schnaittach Grundschule		LINESTRING(11.311802 49.569693,11.3117941 49.5696473)
59		Großbellhofen	de:09574:7785:0:2	49.569698	11.311676		MATCHED	n775289982	11.6	1.0	Großbellhofen			Freiröttenbach	LINESTRING(11.311676 49.569698,11.3115742 49.569617)
60		Großviehberg	de:09574:7167:0:1	49.524265	11.451454	bus	MATCHED	n364408452	9.0	0.57	Großviehberg	362	Ri Kleinviehberg		LINESTRING(11.451454 49.524265,11.451496 49.5241889)
61		Großviehberg	de:09574:7167:0:2	49.52451	11.451238	bus	MATCHED	n1221611926	4.6	1.0	Großviehberg	362	Ri Hersbruck Höhenweg	Großviehbergstraße	LINESTRING(11.451238 49.52451,11.4512903 49.5244858)
62		Großvoggenhof	de:09574:7348:0:1	49.336257	11.38178	bus	MATCHED	n10244589107	2.9	1.0	Großvoggenhof	518	Ri Kleinvoggenhof/Grub (b. Burgthann) Ortsmitte		LINESTRING(11.38178 49.336257,11.3818185 49.3362513)
63		Großvoggenhof	de:09574:7348:0:2	49.33621	11.381709	bus	MATCHED	n428575785	99.8	0.14	Großvoggenhof	551,555	Ri Grub (b. Burgthann) Ortsmitte		LINESTRING(11.381709 49.33621,11.3820508 49.3353403)
64		Grünsberg	de:09574:7244:0:1	49.373601	11.324854	bus	MATCHED	n9838826522	57.3	1.0	Grünsberg	553,555,557	Ri Burgthann Schwarzachstr./Weinhof/Burgthann Reinholdshöhe/Penzenhofen Alte Schulstr.		LINESTRING(11.324854 49.373601,11.3246298 49.3740954)
65		Grünsberg	de:09574:7244:0:2	49.374121	11.324603		MATCHED	n9838826525	62.7	1.0	Grünsberg				LINESTRING(11.324603 49.374121,11.3248685 49.3735846)
66		Guntersrieth	de:09574:7639:0:1	49.48235	11.571343	bus	MATCHED	n10243269835	3.6	1.0	Guntersrieth	336	Ri Abzw. Guntersrieth		LINESTRING(11.571343 49.48235,11.5713803 49.4823709)
67		Guntersrieth	de:09574:7639:0:2	49.482461	11.571226	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					336	Ri Hartmannshof Bahnhofstraße		POINT(11.571226 49.482461)
68		Hagenhausen	de:09574:7246:0:1	49.380976	11.402451	bus	MATCHED	n892376552	15.5	0.45	Hagenhausen	550	Ri Unterrieden Stadelwiesenweg/Schleifmühle (b. Altdorf)		LINESTRING(11.402451 49.380976,11.4024179 49.3811139)
69		Hagenhausen	de:09574:7246:0:2	49.381028	11.402549		MATCHED	n280099405	94.4	0.07	Hagenhausen				LINESTRING(11.402549 49.381028,11.4015546 49.3815774)
70		Haidling	de:09574:7793:0:1	49.594597	11.375366		MATCHED	n10243294264	23.5	1.0	Haidling				LINESTRING(11.375366 49.594597,11.3751207 49.5944573)
71		Haidling	de:09574:7793:0:2	49.594632	11.375259		MATCHED	n10243294265	6.0	1.0	Haidling				LINESTRING(11.375259 49.594632,11.3752109 49.5945877)
72		Happurg	de:09574:7400	49.500048	11.46836	train	MATCHED_AMBIGUOUSLY	n1012422374	5.3	0.29	Happurg	S2	Ri Pommelsbrunn/Hersbruck (l Pegnitz)	Hersbruck (links der Pegnitz)	LINESTRING(11.46836 49.500048,11.4684302 49.5000632)
73		Happurg	de:09574:7400	49.500048	11.46836	train	MATCHED_AMBIGUOUSLY	n1012422408	5.7	0.56	Happurg	S2	Ri Pommelsbrunn/Hersbruck (l Pegnitz)	Pommelsbrunn	LINESTRING(11.46836 49.500048,11.4684328 49.5000287)
74		Hartenstein	de:09574:7432:0:1	49.595884	11.5234	bus	MATCHED	n10243301501	0.3	1.0	Hartenstein	440	Ri Münzinghof/Abzw. Grünreuth		LINESTRING(11.5234 49.595884,11.5234029 49.5958859)
75		Hartenstein	de:09574:7432:0:2	49.595826	11.523454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.523454 49.595826)
76		Hartmannshof	de:09574:7660:1:1	49.498584	11.553969		MATCHED	n275234264	60.1	0.11	Hartmannshof				LINESTRING(11.553969 49.498584,11.5546638 49.4988813)
77		Hartmannshof	de:09574:7660:2:2	49.498613	11.553943		MATCHED	n600449452	60.0	0.11	Hartmannshof			Hersbruck (rechts Pegnitz)	LINESTRING(11.553943 49.498613,11.5546336 49.4989125)
78		Hartmannshof	de:09574:7660:2:3	49.498677	11.55388		MATCHED	n600449453	62.3	0.11	Hartmannshof			Pommelsbrunn	LINESTRING(11.55388 49.498677,11.5545862 49.4989994)
79		Hartmannshof	de:09574:7660:3:1	49.498852	11.555488	bus	MATCHED	n4224371348	8.3	1.0	Hartmannshof, Bahnhof	336	Ri Pommelsbrunn Mitte/Pommelsbrunn Schule/Hartmannshof Friedhof/Haunritz Zum Alten Fritz/Hartmannshof Schule	Weigendorf, Sparkasse	LINESTRING(11.555488 49.498852,11.5554761 49.4989261)
80		Hedersdorf	de:09574:7790:2:1	49.569168	11.338751		MATCHED	n289996239	21.4	0.27	Hedersdorf			Schnaittach Markt/Simmelsdorf-Hüttenbach	LINESTRING(11.338751 49.569168,11.3387025 49.5693578)
81		Hegendorf	de:09574:7638:0:1	49.536148	11.52605	bus	MATCHED	n10209861452	9.9	1.0	Hegendorf	337	Ri Hubmersberg		LINESTRING(11.52605 49.536148,11.5261046 49.5362293)
82		Hegendorf	de:09574:7638:0:2	49.536247	11.526131	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					337	Ri Fischbrunn		POINT(11.526131 49.536247)
83		Hegnenberg	de:09574:7247:0:1	49.408063	11.3718	bus	MATCHED	n436499487	11.5	1.0	Hegnenberg	554	Ri Pühlheim/Oberwellitzleithen		LINESTRING(11.3718 49.408063,11.3717231 49.4081538)
84		Hegnenberg	de:09574:7247:0:2	49.408116	11.371863		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.371863 49.408116)
85		Heldmannsberg	de:09574:7655:0:1	49.465323	11.56262	bus	MATCHED	n10243381061	2.9	1.0	Heldmannsberg	336	Ri Wüllersdorf		LINESTRING(11.56262 49.465323,11.562649 49.4653407)
86		Heldmannsberg	de:09574:7655:0:2	49.465434	11.562782	bus	MATCHED	n10243381060	8.5	1.0	Heldmannsberg	336	Ri Waizenfeld		LINESTRING(11.562782 49.465434,11.5627788 49.4653573)
87		Henfenfeld	de:09574:7450:1:1	49.501326	11.386092		MATCHED	n1774355550	21.9	0.13	Henfenfeld			Hersbruck (links der Pegnitz)	LINESTRING(11.386092 49.501326,11.3863948 49.5013309)
88		Henfenfeld	de:09574:7450:2:2	49.501367	11.386712		MATCHED	n332569046	3.4	0.34	Henfenfeld			Ottensoos	LINESTRING(11.386712 49.501367,11.3866652 49.5013645)
89		Henfenfeld	de:09574:7450:3:1	49.501209	11.386164	bus	MATCHED	w475283162	18.1	1.0	Henfenfeld	335	Ri Henfenfeld Kirche/Henfenfeld Waagstraße		LINESTRING(11.386164 49.501209,11.3863883058468 49.5011365289614)
90		Henneberg	de:09574:7935:0:1	49.622748	11.441994	bus	NO_MATCH					386	Ri Illafeld		POINT(11.441994 49.622748)
91		Henneberg	de:09574:7935:0:2	49.622742	11.441698	bus	NO_MATCH					386	Ri Eichenstruth Ort		POINT(11.441698 49.622742)
92		Hillhof	de:09574:7493:0:1	49.60329	11.438608	bus	MATCHED	n365171334	22.7	0.37	Hillhof	338	Ri Menschhof/Kirchensittenbach Schule	Stöppach	LINESTRING(11.438608 49.60329,11.4384384 49.6031177)
93		Hillhof	de:09574:7493:0:2	49.603319	11.438671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.438671 49.603319)
94		Himmelgarten	de:09574:7727:0:1	49.481224	11.274207		MATCHED	n10243395413	3.6	1.0	Himmelgarten				LINESTRING(11.274207 49.481224,11.2742314 49.4812524)
95		Himmelgarten	de:09574:7727:0:2	49.480488	11.274602		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.274602 49.480488)
96		Hubmersberg	de:09574:7657:0:1	49.527449	11.506871	bus	MATCHED	n942325162	3.1	1.0	Hubmersberg	337	Ri Pommelsbrunn Höfen/Pommelsbrunn Schule		LINESTRING(11.506871 49.527449,11.506914 49.5274523)
97		Hubmersberg	de:09574:7657:0:2	49.527356	11.506997	bus	MATCHED	n10229023571	5.7	1.0	Hubmersberg	337	Ri Hegendorf		LINESTRING(11.506997 49.527356,11.5069892 49.5274068)
98		Ittelshofen	de:09574:7609:0:1	49.435095	11.394833	bus	MATCHED	n10229042340	1.7	1.0	Ittelshofen	335	Ri Püscheldorf		LINESTRING(11.394833 49.435095,11.3948192 49.4351075)
99		Ittelshofen	de:09574:7609:0:2	49.435358	11.395246	bus	MATCHED	n10229042341	2.6	1.0	Ittelshofen	335	Ri Klingenhof (b. Offenhausen)		LINESTRING(11.395246 49.435358,11.3952644 49.4353779)
100		Kainsbach	de:09574:7411:0:1	49.471692	11.482176	bus	MATCHED	n605037688	3.7	1.0	Kainsbach	334	Ri Abzw. Mosenhof	Abzweigung Mosenhof	LINESTRING(11.482176 49.471692,11.482172 49.4717255)
101		Kainsbach	de:09574:7411:0:2	49.471593	11.48241	bus	MATCHED	n2603299734	2.8	1.0	Kainsbach	334	Ri Happurg Stausee		LINESTRING(11.48241 49.471593,11.4824393 49.4715769)
102		Kirchröttenbach	de:09574:7795:0:1	49.582409	11.272554	bus	MATCHED_THOUGH_REVERSED_DIR	n1563577973	0.6	1.0	Kirchröttenbach	214	Ri Illhof	Eckenhaid Heidestraße/Germersberg/Herpersdorf Abzw. Benzendorf/Simonshofen Feuerwehrhaus	LINESTRING(11.272554 49.582409,11.272552 49.5824146)
103		Kirchröttenbach	de:09574:7795:0:2	49.582391	11.272222	bus	MATCHED	n10229114589	4.5	1.0	Kirchröttenbach	214	Ri Eschenau Mittelschule/Herpersdorf (Eckent. ) Hauptstr		LINESTRING(11.272222 49.582391,11.2721597 49.5823939)
104		Kleinbellhofen	de:09574:7797:0:1	49.567368	11.318467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.318467 49.567368)
105		Kleinviehberg	de:09574:7648:0:1	49.518894	11.466087	bus	MATCHED	n364408742	5.4	1.0	Kleinviehberg	362	Ri Großviehberg	Großviehberg	LINESTRING(11.466087 49.518894,11.4661581 49.5189079)
106		Kleinviehberg	de:09574:7648:0:2	49.518906	11.466141		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.466141 49.518906)
107		Kreppling	de:09574:7489:0:1	49.598591	11.448373	bus	MATCHED	n10230349428	52.3	1.0	Kreppling	338	Ri Treuf		LINESTRING(11.448373 49.598591,11.4479504 49.5989739)
108		Kreppling	de:09574:7489:0:2	49.598603	11.448471	bus	MATCHED_THOUGH_REVERSED_DIR	n365176553	14.1	1.0	Kreppling	338	Ri Wallsdorf	Treuf	LINESTRING(11.448471 49.598603,11.4484462 49.5987286)
109		Kucha	de:09574:7612:0:1	49.431222	11.418225	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					335	Ri Breitenbrunn (b. Offenhausen)		POINT(11.418225 49.431222)
110		Kucha	de:09574:7612:0:2	49.431304	11.418234	bus	MATCHED	n282973743	3.2	0.77	Kucha	335	Ri Egensbach/Oberndorf (b. Offenhausen)/Breitenbrunn (b. Offenhausen)/Offenhausen Mitte		LINESTRING(11.418234 49.431304,11.4182077 49.4313271)
111		Kuhnhof	de:09574:7072:0:1	49.530405	11.274306	bus	MATCHED	n1486229341	3.4	1.0	Kuhnhof	344	Ri Heuchling (Lauf) Schule/Lauf Krankenhaus/Lauf Urlasstr. /Bf (re Pegn)/Lauf Saarstraße/Egelsee	Dehnberg Hauptstraße/Krankenhaus/Urlashöhe/Urlasstraße/Bahnhof (rechts der Pegnitz)	LINESTRING(11.274306 49.530405,11.2743259 49.5304329)
112		Kuhnhof	de:09574:7072:0:2	49.530079	11.274351		MATCHED	n1486229337	3.2	1.0	Kuhnhof			Höflas	LINESTRING(11.274351 49.530079,11.2743646 49.5300514)
113		Kühnhofen	de:09574:7168:0:1	49.522953	11.42551	bus	MATCHED	n619187493	1.9	1.0	Kühnhofen	338	Ri Abzw. Unterkrumbach/Unterkrumbach Ort	Abzweigung Unterkrumbach	LINESTRING(11.42551 49.522953,11.4255196 49.5229373)
114		Kühnhofen	de:09574:7168:0:2	49.523286	11.425268	bus	MATCHED	n9785162036	3.6	1.0	Kühnhofen	338	Ri Altensittenbach Nord		LINESTRING(11.425268 49.523286,11.4253179 49.5232826)
115		Ludersheim	de:09574:7250:1:1	49.392139	11.323956		MATCHED	n150544406	14.5	0.17	Ludersheim			Winkelhaid	LINESTRING(11.323956 49.392139,11.3241537 49.3921204)
116		Ludersheim	de:09574:7250:2:2	49.39211	11.323956		MATCHED	n783428996	13.6	0.18	Ludersheim			Altdorf West	LINESTRING(11.323956 49.39211,11.324141 49.3920889)
117		Ludwigshöhe	de:09574:7740:1:1	49.499651	11.24892		MATCHED	n4707935106	76.5	0.04	Ludwigshöhe			Lauf (rechts Pegnitz)	LINESTRING(11.24892 49.499651,11.2481007 49.4992148)
118		Ludwigshöhe	de:09574:7740:2:2	49.499681	11.248893		MATCHED	n29075501	22.2	0.13	Ludwigshöhe			Rückersdorf(Mfr)	LINESTRING(11.248893 49.499681,11.2491345 49.499805)
119		Lungsdorf	de:09574:7447:0:1	49.607609	11.499532		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.499532 49.607609)
120		Lungsdorf	de:09574:7447:0:2	49.607866	11.500205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.500205 49.607866)
121		Malmsbach	de:09574:7831:0:1	49.469912	11.190322	bus	MATCHED	n8323288215	1.9	1.0	Malmsbach	40,N2	Ri Schwaig		LINESTRING(11.190322 49.469912,11.1903369 49.469926)
122		Malmsbach	de:09574:7831:0:2	49.470046	11.189909	bus	MATCHED	n8323288214	2.3	1.0	Malmsbach	40,N2	Ri Nürnberg Freilandsiedlung		LINESTRING(11.189909 49.470046,11.1899342 49.470058)
123		Menschhof	de:09574:7492:0:1	49.610555	11.434179	bus	MATCHED	n365171089	89.8	0.31	Menschhof	338	Ri Wallsdorf	Wallsdorf	LINESTRING(11.434179 49.610555,11.4329881 49.6107933)
124		Menschhof	de:09574:7492:0:2	49.610572	11.434287	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					338	Ri Hillhof		POINT(11.434287 49.610572)
