	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Alban-Berg-Straße	de:09161:7626:0:2	48.774204	11.406915	bus	MATCHED	n2111511745	8.1	1.0	Alban-Berg-Straße	50,58,70,N2	Ri Gabelsbergerstraße/St. Pius / Mozartstraße	Gabelsbergerstraße/St. Pius / Mozartstraße	LINESTRING(11.406915 48.774204,11.4068978 48.7741321)
1		Altwasserweg	de:09161:1034:0:1	48.753112	11.476669	bus	MATCHED	n726080321	14.7	1.0	Altwasserweg	51	Ri Kälberschüttstraße/IN Campus	Kälberschüttstraße	LINESTRING(11.476669 48.753112,11.4764909 48.7530518)
2		Altwasserweg	de:09161:1034:0:2	48.752591	11.474729	bus	MATCHED	n766009277	28.4	1.0	Altwasserweg	51	Ri Am Auwaldsee/Ingolstadt Am Franziskanerwasser	Am Franziskanerwasser/Auwaldsee	LINESTRING(11.474729 48.752591,11.4747451 48.7523359)
3		Argulastraße	de:09161:1813:0:99	48.722743	11.407841	bus	MATCHED	n3884835377	7.4	1.0	Argulastraße	44	Ri Ingolstadt Weicheringer Straße/Zucheringer Straße/Hans-Denck-Straße		LINESTRING(11.407841 48.722743,11.4077729 48.7226945)
4		Asamstraße	de:09161:7988:0:1	48.753295	11.440099	bus	MATCHED	n766009272	4.8	1.0	Asamstraße	17,30,58,N11	Ri Ingolstadt Fraunhoferstraße	Fraunhoferstraße	LINESTRING(11.440099 48.753295,11.4400362 48.7532822)
5		Asamstraße	de:09161:7988:0:2	48.752999	11.440261	bus	MATCHED	n766009329	7.3	1.0	Asamstraße	17,30,58,N11	Ri Weningstraße/Schwäblstraße/Feselenstraße	Feselenstraße/Schwäblstraße/Weningstraße	LINESTRING(11.440261 48.752999,11.4403583 48.7530114)
6		Auenstraße	de:09161:75:0:1	48.749582	11.420659	bus	MATCHED	n653869727	6.4	1.0	Auenstraße	45,N15,S2	Ri Ingolstadt Spitalhofstraße	Spitalhofstraße	LINESTRING(11.420659 48.749582,11.420635 48.7496374)
7		Auenstraße	de:09161:75:0:2	48.749517	11.420597	bus	MATCHED	n653869724	8.8	1.0	Auenstraße	45,N15,S2	Ri Mendlstraße/Eigenheimstraße	Eigenheimstraße/Mendlstraße	LINESTRING(11.420597 48.749517,11.4206331 48.7494413)
8		Auenstraße	de:09161:8802:0:3	48.749078	11.420758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.420758 48.749078)
9		Auenstraße	de:09161:8802:0:4	48.748984	11.420704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.420704 48.748984)
10		Aufeldstraße	de:09161:1672:0:99	48.719241	11.37489	bus	MATCHED	n1417632829	7.9	1.0	Aufeldstraße	44,N14	Ri Rosenschwaigstraße	Rosenschwaigstraße	LINESTRING(11.37489 48.719241,11.3747865 48.7192207)
11		Aventinstraße	de:09161:79:0:1	48.750849	11.427801	bus	MATCHED	n2129027804	26.2	1.0	Aventinstraße	41	Ri Lindberghstraße	Lindberghstraße/Schulzentrum SW, Gustav-Adolf-Straße	LINESTRING(11.427801 48.750849,11.4280924 48.7509857)
12		Bajuwarenweg	de:09161:85:0:1	48.712193	11.415126	bus	MATCHED	n2117568614	6.4	1.0	Bajuwarenweg	11,N12	Ri Urnenfelderstraße	Urnenfelderstraße	LINESTRING(11.415126 48.712193,11.4150571 48.7121573)
13		Bajuwarenweg	de:09161:85:0:2	48.712241	11.415288	bus	MATCHED	n2117568617	9.1	1.0	Bajuwarenweg	11,N12	Ri Ingolstadt Seehof/Zuchering Schule	Seehof/Zuchering, Schule	LINESTRING(11.415288 48.712241,11.4154002 48.7122764)
14		Blücherstraße	de:09161:96:0:1	48.743925	11.432823	bus	MATCHED	n2110917001	7.7	1.0	Blücherstraße	10,44,N14	Ri Maximilianstraße	Maximilianstraße	LINESTRING(11.432823 48.743925,11.4327231 48.743947)
15		Blücherstraße	de:09161:96:0:2	48.743919	11.432742	bus	MATCHED	n2110917000	12.5	1.0	Blücherstraße	10,44,N14	Ri Ingolstadt Hbf	Ingolstadt, Hauptbahnhof	LINESTRING(11.432742 48.743919,11.4327612 48.7438069)
16		Blücherstraße	de:09161:9603	48.740021	11.433784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.433784 48.740021)
17		Boschstraße	de:09161:8926:0:1	48.742201	11.47022		MATCHED	n2113717348	83.9	0.08	Boschstraße				LINESTRING(11.47022 48.742201,11.4697018 48.7415282)
18		Boschstraße	de:09161:8926:0:2	48.741478	11.469779	bus	MATCHED	n2113717347	5.6	1.0	Boschstraße	17,30	Ri Bunsenstraße/Kälberschüttstraße/IN Campus	Bunsenstraße/Kälberschüttstraße	LINESTRING(11.469779 48.741478,11.4698473 48.7415005)
19		Brodmühlweg	de:09161:109:0:2	48.763156	11.411227	bus	MATCHED	n2119574925	7.7	1.0	Brodmühlweg	53	Ri Universität (Kreuztor)	Universität (Kreuztor)	LINESTRING(11.411227 48.763156,11.4113313 48.7631601)
20		Brunnerstraße	de:09161:1812:0:1	48.723934	11.403969	bus	MATCHED	n3880997682	2.5	1.0	Brunnerstraße	44,N14,S6	Ri Schergweg	Schergweg/Zucheringer Straße	LINESTRING(11.403969 48.723934,11.4039662 48.7239567)
21		Brunnerstraße	de:09161:1812:0:2	48.72461	11.404517	bus	MATCHED	n3880997683	7.6	1.0	Brunnerstraße	44,N14,S6	Ri Spitalwaldstraße	Spitalwaldstraße	LINESTRING(11.404517 48.72461,11.4045 48.7245422)
22		Brückenkopf	de:09161:7997:0:1	48.759567	11.430316	bus	MATCHED	w826277539	10.4	1.0	Brückenkopf	9221,9226	Ri Rankestraße/Schulzentrum SW Gustav-Adolf-Straße	Audi-Sportpark/Blücherstraße/Haunwöhrer Straße/Ingolstadt, Hauptbahnhof/Rankestraße/Schulzentrum SW, Gustav-Adolf-Straße/St. Anton/Weningstraße	LINESTRING(11.430316 48.759567,11.4301744204754 48.7595731963616)
23		Brückenkopf	de:09161:7997:0:2	48.759703	11.430236	bus	MATCHED	n2110917020	11.9	1.0	Brückenkopf	9221	Ri Christoph-Scheiner-Gymnasium	Christoph-Scheiner-Gymnasium/Rathausplatz	LINESTRING(11.430236 48.759703,11.430367 48.7597669)
24		Buchnerstraße	de:09161:113:0:1	48.751915	11.446531	bus	MATCHED	n2112345937	7.9	1.0	Buchnerstraße	20,N10,S1	Ri Ingolstadt Schröplerstraße	Schröplerstraße	LINESTRING(11.446531 48.751915,11.4464578 48.7518629)
25		Buchnerstraße	de:09161:113:0:2	48.751945	11.446414	bus	MATCHED	n2112345938	11.9	1.0	Buchnerstraße	20,N10,S1	Ri Feselenstraße/Ingolstadt Pettenkoferstraße	Feselenstraße/Pettenkoferstraße	LINESTRING(11.446414 48.751945,11.4465647 48.7519854)
26		Bunsenstraße	de:09161:114:0:10	48.741591	11.47322		MATCHED	n2113748625	7.5	0.51	Bunsenstraße				LINESTRING(11.47322 48.741591,11.4732057 48.7415244)
27		Bunsenstraße	de:09161:7627:0:1	48.742231	11.473418		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.473418 48.742231)
28		Bunsenstraße	de:09161:7627:0:2	48.741514	11.473085	bus	MATCHED	n766009240	5.8	1.0	Bunsenstraße	17,30	Ri Plunder/Am Eichelanger/Boschstraße	Am Eichelanger/Boschstraße/Plunder	LINESTRING(11.473085 48.741514,11.4730055 48.7415174)
29		Caspar-Schoppe-Straße	de:09161:128:0:1	48.738878	11.418162	bus	MATCHED	n653869696	4.2	1.0	Caspar-Schoppe-Straße	44	Ri Beim Schmalzbuckel	Beim Schmalzbuckel	LINESTRING(11.418162 48.738878,11.4181381 48.7389121)
30		Caspar-Schoppe-Straße	de:09161:128:0:2	48.73838	11.417246	bus	MATCHED	n653869693	6.1	1.0	Caspar-Schoppe-Straße	44	Ri Am Pulverl	Am Pulverl	LINESTRING(11.417246 48.73838,11.4172236 48.7383272)
31		Christoph-Scheiner-Gymnasium	de:09161:7980:0:1	48.760242	11.422438	bus	MATCHED	n653928347	4.4	1.0	Christoph-Scheiner-Gymnasium	15,16,18,20,21,25,26,30,40,44,45,52,9221,9223,9226,N11,N15	Ri Brückenkopf/Ingolstadt Rathausplatz/Stadttheater	Brückenkopf/Rathausplatz	LINESTRING(11.422438 48.760242,11.42238 48.7602311)
32		Christoph-Scheiner-Gymnasium	de:09161:7980:0:2	48.76026	11.422546	bus	MATCHED	n653928348	14.3	1.0	Christoph-Scheiner-Gymnasium	15,16,18,20,21,25,26,30,31,44,45,52,9221,9226,9233,N11,N15	Ri Taschenturm/Universität (Kreuztor)	Taschenturm/Universität (Kreuztor)	LINESTRING(11.422546 48.76026,11.4226613 48.760156)
33		Christoph-Scheiner-Gymnasium	de:09161:7980:0:3	48.760266	11.422564		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.422564 48.760266)
34		Degenhartstraße	de:09161:8030:0:1	48.764322	11.395758	bus	MATCHED	n3933355738	8.3	1.0	Degenhartstraße	50,85	Ri Haslangstraße	Haslangstraße	LINESTRING(11.395758 48.764322,11.3956933 48.7643838)
35		Degenhartstraße	de:09161:8030:0:2	48.76421	11.395444	bus	MATCHED	n3933355737	7.9	1.0	Degenhartstraße	50,85	Ri Westfriedhof/Zoo Wasserstern	Westfriedhof/Zoo Wasserstern	LINESTRING(11.395444 48.76421,11.3954041 48.7641442)
36		Donautherme	de:09161:1624:0:1	48.763677	11.440126	bus	MATCHED	n2119535403	5.0	1.0	Donautherme Wonnemar	51	Ri Ingolstadt Liegnitzer Straße	Liegnitzer Straße/Saturn-Arena	LINESTRING(11.440126 48.763677,11.4401544 48.7636366)
37		Donautherme	de:09161:1624:0:2	48.763771	11.440126	bus	MATCHED	n2119574930	4.3	1.0	Donautherme Wonnemar	52	Ri Saturn-Arena	Saturn-Arena	LINESTRING(11.440126 48.763771,11.4401456 48.7638074)
38		Dr.-Maier-Straße	de:09161:137:0:2	48.736769	11.433712	bus	MATCHED	n3928875176	9.1	1.0	Dr.-Maier-Straße	41	Ri Osnabrücker Straße	Osnabrücker Straße	LINESTRING(11.433712 48.736769,11.4336325 48.7367062)
39		ESV	de:09161:7419:0:1	48.745513	11.441357		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.441357 48.745513)
40		Effnerstraße	de:09161:8782:0:1	48.766205	11.379705	bus	MATCHED	n2110999282	7.9	1.0	Effnerstraße	50,60,N1,S4	Ri Ingolstadt Spitzlmühle/Sustrisstraße/Gerolfing Wilhelm-Busch-Straße	Spitzlmühle/Sustrisstraße/Wilhelm-Busch-Straße	LINESTRING(11.379705 48.766205,11.3796128 48.7662413)
41		Effnerstraße	de:09161:8782:0:2	48.76672	11.379849	bus	MATCHED	n2110999283	8.9	1.0	Effnerstraße	50,60,N1,S4	Ri Klinikum	Klinikum	LINESTRING(11.379849 48.76672,11.3798996 48.7666473)
42		Egerlandstraße	de:09161:148:0:99	48.762001	11.454418	bus	MATCHED	n766009269	5.5	1.0	Egerlandstraße	52	Ri Peisserstraße	Peisserstraße	LINESTRING(11.454418 48.762001,11.4543749 48.761961)
43		Eigenheimstraße	de:09161:8800:0:1	48.751868	11.427496	bus	MATCHED	n653869747	4.3	1.0	Eigenheimstraße	45,N15,S2	Ri Mendlstraße/Auenstraße	Auenstraße/Mendlstraße	LINESTRING(11.427496 48.751868,11.4274518 48.7518934)
44		Eigenheimstraße	de:09161:8800:0:2	48.751975	11.428493	bus	MATCHED	n653869751	5.2	1.0	Eigenheimstraße	41,45,N15,S2	Ri Haunwöhrer Straße/St. Anton	Haunwöhrer Straße/St. Anton	LINESTRING(11.428493 48.751975,11.428552 48.7519485)
45		Elisabethstraße	de:09161:8901:0:1	48.740643	11.437422	bus	MATCHED	n2170791980	7.1	1.0	Elisabethstraße	11,16,18,22,N12,N16,N18	Ri Klinik - Dr. Reiser/Fauststraße	Fauststraße/Klinik Dr. Reiser	LINESTRING(11.437422 48.740643,11.4373289 48.7406607)
46		Elisabethstraße	de:09161:8901:0:2	48.740572	11.437269	bus	MATCHED	n2170791977	7.3	1.0	Elisabethstraße	11,16,18,22,N12,N16	Ri Ingolstadt Hbf	Ingolstadt, Hauptbahnhof	LINESTRING(11.437269 48.740572,11.4373668 48.7405606)
47		Eriagstraße	de:09161:179:0:1	48.748385	11.470723	bus	MATCHED	w888409630	4.0	1.0	Eriagstraße	17,21	Ri Kälberschüttstraße/IN Campus	Kälberschüttstraße	LINESTRING(11.470723 48.748385,11.4706817 48.74836095)
48		Eriagstraße	de:09161:179:0:2	48.748427	11.470291	bus	MATCHED	w888409631	5.4	1.0	Eriagstraße	17,21	Ri Messerschmittstraße	Messerschmittstraße	LINESTRING(11.470291 48.748427,11.4703635810123 48.7484340702003)
49		Existenzgründerzentrum	de:09161:2907:0:1	48.782071	11.474927	bus	MATCHED	n8258509337	7.8	1.0	Existenzgründerzentrum	22	Ri Kurt-Huber-Straße/Goethestraße	Geibelstraße/Kurt-Huber-Straße/Goethestraße	LINESTRING(11.474927 48.782071,11.4748999 48.7820029)
50		Fauststraße	de:09161:8900:0:1	48.739488	11.432823	bus	MATCHED	n474617299	6.6	1.0	Fauststraße	11,N12,S6	Ri Wallensteinstraße/Südfriedhof	Südfriedhof/Wallensteinstraße	LINESTRING(11.432823 48.739488,11.432741 48.7395127)
51		Fauststraße	de:09161:8900:0:2	48.739506	11.432984	bus	MATCHED	n474617296	10.6	1.0	Fauststraße	11,N12,S6	Ri Elisabethstraße/Ingolstadt Hbf	Elisabethstraße/Ingolstadt, Hauptbahnhof	LINESTRING(11.432984 48.739506,11.4328941 48.7394309)
52		Feldschlößl	de:09161:8824:0:1	48.778348	11.444689	bus	MATCHED	n746491489	8.8	1.0	Feldschlößl	70,N6,S5	Ri Theodor-Heuss-Straße/Theodor-Heuss-Brücke	Theodor-Heuss-Brücke/Theodor-Heuss-Straße	LINESTRING(11.444689 48.778348,11.4447982 48.778382)
53		Feldschlößl	de:09161:8824:0:2	48.778206	11.44486	bus	MATCHED	n746491502	13.8	1.0	Feldschlößl	70,N6,S5	Ri Unterhaunstädter Weg/Uhlandstraße/Ingolstadt Peringerstraße/Körnerstraße	CKD/OT/Körnerstraße/Peringerstraße/Uhlandstraße/Unterhaunstädter Weg	LINESTRING(11.44486 48.778206,11.4447265 48.7781183)
54		Feselenstraße	de:09161:187:0:1	48.754119	11.441222	bus	MATCHED	n2112345940	10.8	1.0	Feselenstraße	17,20,21,52,N10,S1	Ri Buchnerstraße/Ingolstadt Pettenkoferstraße	Buchnerstraße/Pettenkoferstraße	LINESTRING(11.441222 48.754119,11.4410882 48.754079)
55		Feselenstraße	de:09161:187:0:2	48.754136	11.441159	bus	MATCHED	n2112345943	13.2	1.0	Feselenstraße	17,20,21,52,N10,S1	Ri Weningstraße/Asamstraße/Saturn-Arena	Asamstraße/Saturn-Arena/Schwäblstraße/Weningstraße	LINESTRING(11.441159 48.754136,11.4413234 48.7541845)
56		Frueaufstraße	de:09161:202:0:1	48.734885	11.444977	bus	MATCHED	n2112423082	2.9	1.0	Frueaufstraße	20,N10,S1	Ri Martin-Hemm-Straße/Unsernherrn Schule	Martin-Hemm-Straße/Unsernherrn, Schule	LINESTRING(11.444977 48.734885,11.4449471 48.7349022)
57		Frueaufstraße	de:09161:202:0:2	48.735311	11.44521	bus	MATCHED	n2112423085	4.1	1.0	Frueaufstraße	20,N10,S1	Ri Ingolstadt Canisiusstraße	Canisiusstraße	LINESTRING(11.44521 48.735311,11.4452443 48.7352818)
58		Gabelsbergerstraße	de:09161:204:0:1	48.773985	11.410527	bus	MATCHED	n2110917024	10.7	1.0	Gabelsbergerstraße	10,N2	Ri Keplerstraße/Ungernederstraße	Keplerstraße/Ungernederstraße	LINESTRING(11.410527 48.773985,11.410578 48.7738946)
59		Gabelsbergerstraße	de:09161:204:0:2	48.773636	11.410697	bus	MATCHED	n2110917021	8.9	1.0	Gabelsbergerstraße	10,58,N2	Ri Telemannstraße	Telemannstraße/Universität (Kreuztor)	LINESTRING(11.410697 48.773636,11.4106792 48.7735568)
60		Ganghoferstraße	de:09161:232:0:1	48.76797	11.449361	bus	MATCHED	n746491511	14.6	1.0	Ganghoferstraße	21,N8	Ri Regensburger Straße	Regensburger Straße	LINESTRING(11.449361 48.76797,11.4492772 48.7678508)
61		Ganghoferstraße	de:09161:232:0:2	48.76797	11.449145	bus	MATCHED	n746491458	6.1	1.0	Ganghoferstraße	21,N8	Ri Heysestraße	Heysestraße	LINESTRING(11.449145 48.76797,11.4492152 48.7679994)
62		Geibelstraße	de:09161:7439:0:1	48.772049	11.447447	bus	MATCHED	n746491461	11.1	1.0	Geibelstraße	20,22,25,26,70,N25,N26,N7,S1,S5,X12	Ri Kurt-Huber-Straße/Goethestraße	Isaak-Newton-Straße/Kurt-Huber-Straße	LINESTRING(11.447447 48.772049,11.4473439 48.7719762)
63		Geibelstraße	de:09161:7439:0:10	48.771711	11.445803		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.445803 48.771711)
64		Geibelstraße	de:09161:7439:0:2	48.772102	11.447411	bus	MATCHED	n746491483	2.8	1.0	Geibelstraße	20,22,25,26,70,N7,S1,S5,X12	Ri Pestalozzistraße/Körnerstraße	Körnerstraße/Pestalozzistraße	LINESTRING(11.447411 48.772102,11.4474167 48.7721269)
65		Geibelstraße	de:09161:7439:0:20	48.772434	11.444707		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.444707 48.772434)
66		Georg-Heiss-Straße	de:09161:244:0:1	48.718784	11.430182	bus	MATCHED	n8287802487	32.4	1.0	Georg-Heiss-Straße	S1	Ri Am Sunder		LINESTRING(11.430182 48.718784,11.4297436 48.7187464)
67		Georg-Heiss-Straße	de:09161:244:0:10	48.719964	11.429706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.429706 48.719964)
68		Georg-Heiss-Straße	de:09161:244:0:2	48.719253	11.430595	bus	MATCHED	n475311859	7.4	1.0	Georg-Heiss-Straße	11,16,N12	Ri Karlshulder Straße	Karlshulder Straße	LINESTRING(11.430595 48.719253,11.4306474 48.7191958)
69		Georg-Heiss-Straße	de:09161:244:0:20	48.720029	11.429706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.429706 48.720029)
70		Georg-Heiss-Straße	de:09161:244:0:3	48.719176	11.430577	bus	MATCHED	n475311860	8.2	1.0	Georg-Heiss-Straße	11,16,N12	Ri Am Sunder	Am Sunder	LINESTRING(11.430577 48.719176,11.430501 48.7192297)
71		Georg-Heiss-Straße	de:09161:244:0:4	48.718595	11.431107	bus	MATCHED	n475311852	6.6	1.0	Georg-Heiss-Straße	S1	Ri Unteranger		LINESTRING(11.431107 48.718595,11.4310258 48.7185685)
72		Georgstraße	de:09161:8795:0:1	48.786321	11.450987	bus	MATCHED	n759695943	6.2	1.0	Georgstraße	40,N6	Ri Semmerseeweg/Lentinger Straße	Lentinger Straße/Semmerseeweg	LINESTRING(11.450987 48.786321,11.4510654 48.7863411)
73		Georgstraße	de:09161:8795:0:2	48.786061	11.450879	bus	MATCHED	n759696002	4.1	1.0	Georgstraße	40,N6	Ri Ingolstadt Deschinger Straße	Deschinger Straße	LINESTRING(11.450879 48.786061,11.4508436 48.78609)
74		Grundnerstraße	de:09161:259:0:99	48.779212	11.454562	bus	MATCHED	n746491431	4.3	1.0	Grundnerstraße	41	Ri Schölnhammerstraße	Schölnhammerstraße	LINESTRING(11.454562 48.779212,11.4545635 48.779173)
75		Gutenbergstraße	de:09161:262:0:99	48.771575	11.456718	bus	MATCHED	n746837607	8.0	1.0	Gutenbergstraße	20,70,N7,S1,S5,X12	Ri Regensburger Straße/Schellingstraße	Regensburger Straße/Schellingstraße	LINESTRING(11.456718 48.771575,11.4566333 48.771621)
76		Hackenschwaige	de:09161:8809:0:1	48.734505	11.399298	bus	MATCHED	n653869668	8.3	1.0	Hackenschwaige	45,N15,S2	Ri Isidor-Stürber-Straße/Hagauer Straße	Hagauer Straße/Isidor-Stürber-Straße	LINESTRING(11.399298 48.734505,11.3991897 48.7345268)
77		Hackenschwaige	de:09161:8809:0:2	48.734458	11.399217	bus	MATCHED	n653869665	5.3	1.0	Hackenschwaige	45,N15,S2	Ri Wittelsbacher Straße	Wittelsbacherstraße	LINESTRING(11.399217 48.734458,11.399238 48.7344126)
78		Hackerstraße	de:09161:266:0:1	48.773002	11.485194	bus	MATCHED	n746837576	6.3	1.0	Hackerstraße	21,70,N8,S5	Ri Mailing St.-Martins-Platz/Knopfmühle	St.-Martins-Platz	LINESTRING(11.485194 48.773002,11.4852238 48.772949)
79		Hackerstraße	de:09161:266:0:10	48.772546	11.484458		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.484458 48.772546)
80		Hackerstraße	de:09161:266:0:2	48.772943	11.484188	bus	MATCHED	n746837637	2.3	1.0	Hackerstraße	21,70,N8,S5	Ri Mailing Schule	Mailing, Schule	LINESTRING(11.484188 48.772943,11.4841696 48.7729598)
81		Halbritterstraße	de:09161:1588:0:1	48.727603	11.440225	bus	MATCHED	n4075359627	4.1	1.0	Halbritterstraße	16,N16	Ri St. Salvator	St. Salvator	LINESTRING(11.440225 48.727603,11.4401938 48.7275721)
82		Haltmayrstraße	de:09161:8095:0:1	48.768402	11.401364	bus	MATCHED	n1331204965	4.6	1.0	Haltmayrstraße	9233,9235	Ri Friedrichshofener Straße/Klinikum/Ingolstadt Permoserstraße	Friedrichshofener Straße/Klinikum/Permoserstraße/Schatzgerstraße	LINESTRING(11.401364 48.768402,11.4013241 48.7684339)
83		Haltmayrstraße	de:09161:8095:0:2	48.768354	11.400564	bus	MATCHED	n961609838	7.8	1.0	Haltmayrstraße	9233,9235	Ri Ingolstadt Z O B Bussteig F/Buxheimer Weg	Buxheimer Weg/Universität (Kreuztor)/Zentraler Omnibusbahnhof (ZOB)	LINESTRING(11.400564 48.768354,11.4005109 48.7682937)
84		Hans-Böckler-Straße	de:09161:8813:0:1	48.730145	11.396064	bus	MATCHED	n475311883	6.0	0.77	Hans-Böckler-Straße	10,45,N15	Ri Knoglersfreude	Knoglersfreude	LINESTRING(11.396064 48.730145,11.3961444 48.7301571)
85		Hans-Böckler-Straße	de:09161:8813:0:2	48.729576	11.397142	bus	MATCHED	n475311884	3.9	1.0	Hans-Böckler-Straße	10,45	Ri Silesiusstraße	Silesiusstraße	LINESTRING(11.397142 48.729576,11.3971061 48.7295497)
86		Hans-Denck-Straße	de:09161:1867:0:1	48.717966	11.40352	bus	MATCHED	n3880997685	22.6	1.0	Hans-Denck-Straße	44,N14,S6	Ri Ingolstadt Weicheringer Straße	Weicheringer Straße	LINESTRING(11.40352 48.717966,11.4036956 48.7177994)
87		Hans-Denck-Straße	de:09161:1867:0:10	48.716366	11.404849		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.404849 48.716366)
88		Hans-Denck-Straße	de:09161:1867:0:2	48.717801	11.403852	bus	MATCHED	n3880997687	3.1	1.0	Hans-Denck-Straße	44,N14,S6	Ri Zucheringer Straße	Zucheringer Straße	LINESTRING(11.403852 48.717801,11.4038285 48.7178244)
89		Hans-Denck-Straße	de:09161:1867:0:20	48.716325	11.404705		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.404705 48.716325)
90		Hans-Kuhn-Straße	de:09161:281:0:1	48.726814	11.413374	bus	MATCHED	n2117568619	2.6	1.0	Hans-Kuhn-Straße	11,16,44,N12,N14,S6,X44,X441	Ri Ingolstadt Weicheringer Straße/Spitalwaldstraße/Karlshulder Straße/Argulastraße	Beim Schmalzbuckel/Hans-Denck-Straße/Karlshulder Straße/Spitalwaldstraße/Weicheringer Straße	LINESTRING(11.413374 48.726814,11.4133392 48.7268116)
91		Hans-Kuhn-Straße	de:09161:281:0:2	48.726939	11.413329	bus	MATCHED	n2117568621	4.7	1.0	Hans-Kuhn-Straße	11,16,44,N12,N14,S6,X44,X441	Ri Beim Schmalzbuckel/Ingolstadt Einbogen/Schulzentrum SW Maximilianstraße	Beim Schmalzbuckel/Einbogen	LINESTRING(11.413329 48.726939,11.4133772 48.7269108)
92		Hans-Mielich-Straße	de:09161:7991:0:1	48.743493	11.444645	bus	MATCHED	n766009342	8.8	1.0	Hans-Mielich-Straße	30,N11	Ri Geisenfelder Straße	Geisenfelder Straße	LINESTRING(11.444645 48.743493,11.4445398 48.7435304)
93		Hans-Mielich-Straße	de:09161:7991:0:2	48.743244	11.444914	bus	MATCHED	n365291232	9.8	1.0	Hans-Mielich-Straße	30,N11	Ri Paul-Wegmann-Halle	Paul-Wegmann-Halle	LINESTRING(11.444914 48.743244,11.4450294 48.7431998)
94		Haslangstraße	de:09161:8031:0:1	48.763546	11.387386	bus	MATCHED	n3933355740	7.7	1.0	Haslangstraße	50,85	Ri Sustrisstraße	Sustrisstraße	LINESTRING(11.387386 48.763546,11.3874813 48.7635747)
95		Haslangstraße	de:09161:8031:0:2	48.763298	11.388895	bus	MATCHED	n3933355739	17.2	1.0	Haslangstraße	50,85	Ri Degenhartstraße	Degenhartstraße	LINESTRING(11.388895 48.763298,11.3886671 48.7632606)
96		Heidemannstraße	de:09161:8028:0:1	48.765939	11.407463	bus	MATCHED	n3933355742	21.0	1.0	Heidemannstraße	50	Ri Zoo Wasserstern	Zoo Wasserstern	LINESTRING(11.407463 48.765939,11.4071796 48.7659636)
97		Heidemannstraße	de:09161:8028:0:2	48.766027	11.409134	bus	MATCHED	n3933355741	12.7	1.0	Heidemannstraße	50	Ri Westfriedhof	Westfriedhof	LINESTRING(11.409134 48.766027,11.4091935 48.7659193)
98		Hennenbühlstraße	de:09161:7564:0:1	48.721694	11.439614	bus	MATCHED	n1682018556	4.7	1.0	Hennenbühlstraße	16,18,22,N16,N18	Ri Oberstimm B13/Weiherfeld	Manching-Oberstimm, B 13/Weiherfeld	LINESTRING(11.439614 48.721694,11.4395594 48.721672)
99		Hennenbühlstraße	de:09161:7564:0:2	48.721594	11.43965	bus	MATCHED	n1682018550	5.8	1.0	Hennenbühlstraße	16,18,22,N16	Ri St. Salvator	St. Salvator	LINESTRING(11.43965 48.721594,11.4397089 48.7215597)
100		Herschelstraße	de:09161:304:0:99	48.77566	11.401579	bus	MATCHED_THOUGH_REVERSED_DIR	n3828188264	8.9	1.0	Herschelstraße	10,N3	Ri Gaimersheimer Straße/Peter-Steuart-Heim		LINESTRING(11.401579 48.77566,11.401458 48.7756645)
101		Heydeckstraße	de:09161:8003:0:1	48.769468	11.433784	bus	MATCHED	n322638936	4.6	1.0	Heydeckstraße	25,26,31,58,N25,N26	Ri Pestalozzistraße/Ingolstadt Friedrich-Ebert-Straße/Ingolstadt Nordbahnhof Ost	Friedrich-Ebert-Straße/Nordbahnhof / Ost/Pestalozzistraße	LINESTRING(11.433784 48.769468,11.4338414 48.7694503)
102		Heydeckstraße	de:09161:8003:0:2	48.769077	11.432796		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.432796 48.769077)
103		Heysestraße	de:09161:308:0:1	48.767295	11.444052	bus	MATCHED	n746491455	11.3	1.0	Heysestraße	21,N8	Ri Ganghoferstraße	Ganghoferstraße	LINESTRING(11.444052 48.767295,11.4440764 48.7671943)
104		Heysestraße	de:09161:308:0:2	48.767241	11.4438	bus	MATCHED	n746491448	6.3	1.0	Heysestraße	21,N8	Ri Ingolstadt Frühlingstraße	Frühlingstraße	LINESTRING(11.4438 48.767241,11.4438217 48.7672962)
105		Hindemithstraße	de:09161:8047:0:1	48.775281	11.420103	bus	MATCHED	n746491512	1.5	1.0	Hindemithstraße	15,44,70,9223,N6	Ri Ettinger Straße/Scherzerstraße	Ettinger Straße/Scherzerstraße	LINESTRING(11.420103 48.775281,11.4200913 48.7752916)
