	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	BS	Alter Rautheimer Weg	de:03101:576:1:A	52.222694	10.569084	bus	MATCHED	n268124467	1.4	0.94	Alter Rautheimer Weg	411,431,481	Ri Braunschweig Am Kalkwerk	Am Kalkwerk	LINESTRING(10.569084 52.222694,10.5690651 52.2226888)
1	BS	Alter Rautheimer Weg	de:03101:576:1:B	52.222848	10.569838	bus	MATCHED	n602516926	1.8	0.92	Alter Rautheimer Weg	411,431,481	Ri Braunschweig Hinter den Hainen	Hinter den Hainen	LINESTRING(10.569838 52.222848,10.5698205 52.2228598)
2	BS	Am Meerbusch Schulbus	de:03101:138:0:A	52.342729	10.577986		MATCHED	n655158590	14.8	0.34	Schulbus				LINESTRING(10.577986 52.342729,10.57816 52.3428097)
3	BS	Bechtsbütteler Weg	de:03101:62:1:11	52.324076	10.551584	bus	MATCHED	n4112441175	0.6	0.89	Bechtsbütteler Weg	413,424,E	Ri Braunschweig Im Großen Moore/Braunschweig Am Steinring	Am Steinring	LINESTRING(10.551584 52.324076,10.5515883 52.324081)
4	BS	Bechtsbütteler Weg	de:03101:62:1:12	52.324131	10.551513	bus	MATCHED	n4112441176	0.6	0.93	Bechtsbütteler Weg	413,424	Ri Braunschweig Im Großen Moore/Braunschweig Lönsweg	Im Großen Moore/Lönsweg	LINESTRING(10.551513 52.324131,10.551511 52.3241364)
5	BS	Bechtsbütteler Weg	de:03101:62:2:13	52.324279	10.550605		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.550605 52.324279)
6	BS	Bechtsbütteler Weg	de:03101:62:2:14	52.324268	10.550614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.550614 52.324268)
7	BS	Broitzemer Steinberg	de:03101:9509:1:A	52.231696	10.47565	bus	MATCHED	n4579721592	14.4	0.62	Broitzemer Steinberg	465	Ri Braunschweig Buchfinkweg	Buchfinkweg	LINESTRING(10.47565 52.231696,10.4756422 52.2315668)
8	BS	Broitzemer Steinberg	de:03101:9509:1:B	52.231685	10.47556	bus	MATCHED	n4034818730	4.5	0.8	Broitzemer Steinberg	465	Ri Braunschweig Donnerbleek	Donnerbleek	LINESTRING(10.47556 52.231685,10.4756046 52.2316551)
9	BS	Ernst-Böhme-Straße	de:03101:124:1:A	52.310298	10.490903	bus	MATCHED	n842199418	7.2	0.73	Ernst-Böhme-Straße	414	Ri Braunschweig Am Hafen	Am Hafen	LINESTRING(10.490903 52.310298,10.4908065 52.3103257)
10	BS	Ernst-Böhme-Straße	de:03101:124:1:C	52.310469	10.491478	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					414			POINT(10.491478 52.310469)
11	BS	Ernst-Böhme-Straße	de:03101:124:2:B	52.310721	10.49473	bus	MATCHED	n844172692	1.8	0.89	Ernst-Böhme-Straße	414	Ri Braunschweig Hansestraße Mitte	Hansestraße Mitte	LINESTRING(10.49473 52.310721,10.4947291 52.3107371)
12	BS	Flugunfalluntersuchungsstelle	de:03101:176:1:A	52.313769	10.552788	bus	MATCHED	n1477715697	13.5	0.47	Flugunfalluntersuchungsstelle	413,436	Ri Braunschweig DLR	Luftfahrtbundesamt	LINESTRING(10.552788 52.313769,10.5529866 52.3137703)
13	BS	Flugunfalluntersuchungsstelle	de:03101:176:1:B	52.313769	10.552779	bus	MATCHED	w135731160	13.7	0.62	Flugunfalluntersuchungsstelle	413,436	Ri BS Luftfahrtbundesamt	Luftfahrtbundesamt	LINESTRING(10.552779 52.313769,10.55296865 52.3138096)
14	BS	Grundschule Rüningen	de:03101:356:1:11	52.222645	10.503336	bus	MATCHED	n4597637187	4.0	0.72	Grundschule Rüningen	481	Ri Braunschweig Schulzentrum Stöckheim	Glogaustraße	LINESTRING(10.503336 52.222645,10.5033868 52.2226261)
15	BS	Grundschule Rüningen	de:03101:356:1:12	52.222639	10.503246	bus	MATCHED	n316069950	28.9	0.49	Grundschule Rüningen	481	Ri Braunschweig Hahnenkleestraße	Hahnenkleestraße	LINESTRING(10.503246 52.222639,10.5030232 52.2224183)
16	BS	Hermann-Blenk-Straße	de:03101:375:1:A	52.314307	10.535549	bus	MATCHED	w217912320	4.7	0.77	Hermann-Blenk-Straße	436,464	Ri Braunschweig Lönsweg/BS Luftfahrtbundesamt	Luftfahrtbundesamt/Lönsweg	LINESTRING(10.535549 52.314307,10.5354854499787 52.3142902041097)
17	BS	Hermann-Blenk-Straße	de:03101:375:1:B	52.314033	10.534633	bus	MATCHED	w217912317	3.2	0.82	Hermann-Blenk-Straße	436,464	Ri Braunschweig In den Waashainen	In den Waashainen	LINESTRING(10.534633 52.314033,10.53461485 52.3140061)
18	BS	Hermann-Blenk-Straße	de:03101:375:1:C	52.314824	10.53404		MATCHED	n1644625945	2.7	0.73	Hermann-Blenk-Straße				LINESTRING(10.53404 52.314824,10.5340267 52.3148014)
19	BS	In den Rosenäckern	de:03101:591:1:A	52.271232	10.48183	bus	MATCHED	n4080469007	4.1	0.81	In den Rosenäckern	450	Ri Braunschweig Luftstraße	Luftstraße	LINESTRING(10.48183 52.271232,10.4818389 52.2711958)
20	BS	In den Rosenäckern	de:03101:591:1:B	52.27127	10.48174	bus	MATCHED	n4080469008	28.5	0.49	In den Rosenäckern	450	Ri Braunschweig Raffturm	Raffturm	LINESTRING(10.48174 52.27127,10.4819539 52.2714904)
21	BS	In den Springäckern	de:03101:141:1:A	52.220234	10.56293	bus	MATCHED	w61513718	1.8	0.92	In den Springäckern	431	Ri Braunschweig Am Kalkwerk	Am Kalkwerk	LINESTRING(10.56293 52.220234,10.56295525 52.22023065)
22	BS	In den Springäckern	de:03101:141:1:B	52.219948	10.562319	bus	MATCHED	w122930164	2.3	0.9	In den Springäckern	431	Ri Braunschweig Senefelderstraße	Senefelderstraße	LINESTRING(10.562319 52.219948,10.56233435 52.21992995)
23	BS	Lebenshilfe Mittelweg	de:03101:1999	52.282829	10.527986		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.527986 52.282829)
24	BS	Luftfahrtbundesamt	de:03101:142:1:A	52.314198	10.545269	bus	MATCHED	n4513552692	60.4	0.36	Luftfahrtbundesamt	413,436	Ri BS Flugunfalluntersuchungsstelle	Flugunfalluntersuchungsstelle	LINESTRING(10.545269 52.314198,10.5461544 52.3142452)
25	BS	Luftfahrtbundesamt	de:03101:142:1:B	52.314285	10.545341	bus	MATCHED	n1477715706	47.3	0.4	Luftfahrtbundesamt	413,436	Ri BS Hermann-Blenk-Straße/Braunschweig Lönsweg	Hermann-Blenk-Straße/Lönsweg	LINESTRING(10.545341 52.314285,10.5460334 52.3142464)
26	BS	Milo-von-Bismarck-Platz	de:03101:212:1:A	52.317745	10.515706	bus	MATCHED	w173298392	6.0	0.77	Milo-von-Bismarck-Platz	424,434,464	Ri Braunschweig Lincolnsiedlung	Lincolnsiedlung	LINESTRING(10.515706 52.317745,10.51562335 52.31772505)
27	BS	Milo-von-Bismarck-Platz	de:03101:212:1:B	52.318096	10.516254	bus	MATCHED	w173298391	4.6	0.74	Milo-von-Bismarck-Platz	424,464,E	Ri Braunschweig Lincolnsiedlung/Braunschweig Am Berge	Am Berge	LINESTRING(10.516254 52.318096,10.51631605 52.31807905)
28	BS	Milo-von-Bismarck-Platz	de:03101:212:1:C	52.318415	10.515607	bus	MATCHED	w1051454868	7.6	0.73	Milo-von-Bismarck-Platz	434	Ri Braunschweig Siemsstraße	Siemsstraße	LINESTRING(10.515607 52.318415,10.5156055 52.3184831)
29	BS	Neunkirchener Straße	de:03101:215:1:A	52.27392	10.472587	bus	MATCHED_THOUGH_DISTANT	n4080385686	367.9	0.11	Saarbrückener Straße	422	Ri Braunschweig Saarplatz	Saarplatz	LINESTRING(10.472587 52.27392,10.4747771 52.2769447)
30	BS	Neunkirchener Straße	de:03101:215:1:B	52.27392	10.472587	bus	MATCHED	n4080374351	5.2	0.62	Neunkirchener Straße	422			LINESTRING(10.472587 52.27392,10.4726061 52.2739654)
31	BS	Neunkirchener Straße	de:03101:215:9:E	52.275151	10.478749		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.478749 52.275151)
32	BS	Nördlicher Holzrand	de:03101:308:0:A	52.197131	10.529791		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.529791 52.197131)
33	BS	Nördlicher Holzrand	de:03101:308:0:B	52.196966	10.529657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.529657 52.196966)
34	BS	"P&R ""Weihnachtsmarkt"""	de:03101:1288:0:A	52.264624	10.524761		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.524761 52.264624)
35	BS	Pappelbergsiedlung	de:03101:324:1:A	52.285582	10.564242	bus	MATCHED	w173273216	31.2	0.43	Pappelbergsiedlung	413,433,464	Ri Braunschweig J.-Fraunhofer-Str/Braunschweig Efeuweg	Efeuweg/Joseph-Fraunhofer-Straße	LINESTRING(10.564242 52.285582,10.56412705 52.28585395)
36	BS	Pappelbergsiedlung	de:03101:324:1:B	52.285044	10.564529	bus	MATCHED	w173273215	12.1	0.65	Pappelbergsiedlung	413,464	Ri Braunschweig Essener Straße	Essener Straße	LINESTRING(10.564529 52.285044,10.5645882 52.28494105)
37	BS	Pappelbergsiedlung	de:03101:324:1:C	52.284961	10.564179	bus	MATCHED	n4488763282	10.8	0.67	Pappelbergsiedlung	433	Ri Braunschweig Essener Straße	Essener Straße	LINESTRING(10.564179 52.284961,10.5641434 52.2848666)
38	BS	Saarbrückener Straße	de:03101:360:1:A	52.277344	10.473979	bus	MATCHED	n10576239714	18.4	0.41	Saarbrückener Straße	411,431,433,560	Ri Braunschweig Saarplatz		LINESTRING(10.473979 52.277344,10.4740982 52.2771959)
39	BS	Saarbrückener Straße	de:03101:360:1:B	52.277503	10.473844	bus	MATCHED	n4080385685	15.6	0.6	Saarbrückener Straße	411,431,433	Ri BS von Pawelsches Holz	von Pawelsches Holz	LINESTRING(10.473844 52.277503,10.4736845 52.2776043)
40	BS	Sporthalle Husarenkaserne	de:03101:21019:0:A	52.309535	10.549536		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.549536 52.309535)
41	BS	Sporthalle Husarenkaserne	de:03101:21019:0:B	52.309557	10.549626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.549626 52.309557)
42	BS	Sportplatz Westpark	de:03101:609:2:A	52.253396	10.472452		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.472452 52.253396)
43	BS	St. Leonhard (Stadthalle)	de:03101:272:1:E	52.259428	10.541002	bus	MATCHED	w61434767	7.1	0.77	St. Leonhard (Stadthalle)	411,419,436	Ri Braunschweig Kastanienallee	Kastanienallee	LINESTRING(10.541002 52.259428,10.5410732 52.25938185)
44	BS	St. Leonhard (Stadthalle)	de:03101:272:2:B	52.259192	10.540373	light_rail	MATCHED	n5414156521	0.2	0.99	St. Leonhard (Stadthalle)	1,2,3,4,5,E	Ri Braunschweig Marienstift/Braunschweig Willy-Brandt-Platz	Marienstift/Willy-Brandt-Platz	LINESTRING(10.540373 52.259192,10.5403712 52.2591932)
45	BS	St. Leonhard (Stadthalle)	de:03101:272:2:B1	52.259192	10.540373	bus	MATCHED	w61434763	17.2	0.39	St. Leonhard (Stadthalle)	412	Ri Braunschweig Marienstift	Marienstift/Willy-Brandt-Platz	LINESTRING(10.540373 52.259192,10.5401234 52.259218)
46	BS	St. Leonhard (Stadthalle)	de:03101:272:2:B2	52.259296	10.540212		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.540212 52.259296)
47	BS	St. Leonhard (Stadthalle)	de:03101:272:3:C	52.258796	10.540751	light_rail	MATCHED	n50918028	2.3	0.87	St. Leonhard (Stadthalle)	1,10,2,4,5,E	Ri Braunschweig Marienstift/Braunschweig Am Magnitor	Am Magnitor	LINESTRING(10.540751 52.258796,10.5407183 52.2587999)
48	BS	St. Leonhard (Stadthalle)	de:03101:272:3:D	52.258581	10.54049	bus	MATCHED	w61434766	8.6	0.73	St. Leonhard (Stadthalle)	411,419,436	Ri Braunschweig Willy-Brandt-Platz	Willy-Brandt-Platz	LINESTRING(10.54049 52.258581,10.5403989 52.2586341)
49	BS	St. Leonhard (Stadthalle)	de:03101:272:4:A	52.259043	10.541326	light_rail	MATCHED	n5414153120	3.4	0.85	St. Leonhard (Stadthalle)	1,10,2,3,4,5,E	Ri Braunschweig Willy-Brandt-Platz/Braunschweig Am Magnitor	Am Magnitor	LINESTRING(10.541326 52.259043,10.5412813 52.2590293)
50	BS	St. Leonhard (Stadthalle)	de:03101:272:4:A1	52.259038	10.541326	bus	MATCHED	w61434768	11.9	0.44	St. Leonhard (Stadthalle)	412	Ri Braunschweig Am Magnitor	Am Magnitor	LINESTRING(10.541326 52.259038,10.541497296107 52.259015437679)
51	BS	St. Leonhard (Stadthalle)	de:03101:272:9:U1	52.258955	10.541272		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.541272 52.258955)
52	BS	Veltenhöfer Straße	de:03101:553:1:C	52.322599	10.508887	bus	MATCHED	n4539420387	3.7	0.85	Veltenhöfer Straße	414	Ri Braunschweig Grotrian-Steinweg-Str.	Grotrian-Steinweg-Straße	LINESTRING(10.508887 52.322599,10.5089348 52.3225822)
53	BS	Veltenhöfer Straße	de:03101:553:1:D	52.3225	10.508968	bus	MATCHED	n4103427181	3.9	0.85	Veltenhöfer Straße	414,424	Ri Braunschweig Brandenburgstraße	Brandenburgstraße	LINESTRING(10.508968 52.3225,10.5089528 52.3224663)
54	BS	Veltenhöfer Straße	de:03101:553:2:A	52.322687	10.509094	light_rail	MATCHED	n54143009	11.9	0.58	Veltenhöfer Straße	1,10	Ri Braunschweig Geibelstraße	Geibelstraße	LINESTRING(10.509094 52.322687,10.5091121 52.3227931)
55	BS	Veltenhöfer Straße	de:03101:553:2:B	52.32255	10.509229	light_rail	MATCHED	n54143012	11.7	0.58	Veltenhöfer Straße	1	Ri Braunschweig Heideblick	Heideblick	LINESTRING(10.509229 52.32255,10.5092062 52.322446)
56	BS	Veltenhöfer Straße	de:03101:553:9:U1	52.323033	10.514394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.514394 52.323033)
57	BS	Veltenhöfer Straße	de:03101:553:9:U2	52.322824	10.51443		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.51443 52.322824)
58	BS	von Pawelsches Holz	de:03101:439:1:A	52.28079	10.465517	bus	MATCHED	n4080385687	11.7	0.65	von Pawelsches Holz	411,431,433	Ri BS Saarbrückener Straße	Saarbrückener Straße	LINESTRING(10.465517 52.28079,10.4656383 52.2807159)
59	BS	von Pawelsches Holz	de:03101:439:1:B	52.280856	10.465625	bus	MATCHED	n4080388067	4.5	0.8	von Pawelsches Holz	411,431,433	Ri Braunschweig Pfleidererstraße	Pfleidererstraße	LINESTRING(10.465625 52.280856,10.4655656 52.2808746)
60	Braunschweig	A.d.Gärtnerhöfen	de:03101:552:1:A	52.245278	10.496024	bus	MATCHED	n826168703	0.3	0.8	An den Gärtnerhöfen	423	Ri Braunschweig Hebbelstraße	Hebbelstraße	LINESTRING(10.496024 52.245278,10.4960269 52.2452759)
61	Braunschweig	A.d.Gärtnerhöfen	de:03101:552:1:B	52.245152	10.495772	bus	MATCHED	n4071555182	0.1	0.81	An den Gärtnerhöfen	423	Ri Braunschweig Neckarstraße	Neckarstraße	LINESTRING(10.495772 52.245152,10.4957733 52.2451511)
62	Braunschweig	Ackerstraße	de:03101:4:1:A	52.256464	10.548476	light_rail	MATCHED	n5414156524	11.9	0.58	Ackerstraße	1,10,2,3,4,5,E	Ri Braunschweig Marienstift	Marienstift	LINESTRING(10.548476 52.256464,10.548625 52.256408)
63	Braunschweig	Ackerstraße	de:03101:4:1:A1	52.25642	10.548602	bus	MATCHED	n5428806609	4.6	0.59	Ackerstraße	412,422,430,482,730	Ri Braunschweig Willy-Brandt-Platz/Braunschweig Helmstedter Str./Braunschweig Marienstift	Braunschweig, Hauptbahnhof/Marienstift/Willy-Brandt-Platz	LINESTRING(10.548602 52.25642,10.5486479 52.2563899)
64	Braunschweig	Ackerstraße	de:03101:4:1:B	52.256244	10.548907	light_rail	MATCHED	w560978321	14.3	0.61	Ackerstraße	1,10,2,3,4,5,E	Ri Braunschweig Hauptfriedhof/Braunschweig BSVG Tram-Depot	BSVG Tram-Depot/Hauptbahnhof Süd/Hauptfriedhof/Helmstedter Straße	LINESTRING(10.548907 52.256244,10.54872355 52.25630725)
65	Braunschweig	Ackerstraße	de:03101:4:2:B1	52.256244	10.548898	bus	MATCHED	n5428806610	12.7	0.47	Ackerstraße	412,422,430,482	Ri Braunschweig Hauptfriedhof/Braunschweig BSVG Tram-Depot/Braunschweig Hauptbahnhof Süd	BSVG Tram-Depot/Hauptbahnhof Süd/Hauptfriedhof/Helmstedter Straße	LINESTRING(10.548898 52.256244,10.5487501 52.2563143)
66	Braunschweig	Ackerstraße	de:03101:4:3:C	52.256266	10.548871		MATCHED	n5414156523	8.9	0.23	Ackerstraße			Hauptfriedhof	LINESTRING(10.548871 52.256266,10.5487591 52.2563079)
67	Braunschweig	Ackerstraße	de:03101:4:2:SEV1	52.255903	10.548988		MATCHED	w543672526	52.2	0.09	Ackerstraße			Braunschweig, Hauptbahnhof/Marienstift/Willy-Brandt-Platz	LINESTRING(10.548988 52.255903,10.5487814 52.2563548)
68	Braunschweig	Ackerstraße	de:03101:4:2:SEV2	52.255826	10.549743		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.549743 52.255826)
69	Braunschweig	Ackerstraße	de:03101:4:4:S1	52.255139	10.551854		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.551854 52.255139)
70	Braunschweig	Ackerstraße	de:03101:4:4:S2	52.255068	10.551791		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.551791 52.255068)
71	Braunschweig	Ackerstraße	de:03101:4:5:B1	52.254925	10.551872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.551872 52.254925)
72	Braunschweig	Ackerstraße	de:03101:4:5:B2	52.254991	10.551863		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.551863 52.254991)
73	Braunschweig	Adam-Opel-Straße	de:03101:5:1:A	52.312764	10.499797	bus	NO_MATCH					111,424	Ri Braunschweig Benzstraße		POINT(10.499797 52.312764)
74	Braunschweig	Adam-Opel-Straße	de:03101:5:1:B	52.312523	10.500542	bus	NO_MATCH					111,424	Ri Braunschweig Hansestraße Mitte		POINT(10.500542 52.312523)
75	Braunschweig	Alsterplatz	de:03101:8:1:C	52.249255	10.478174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.478174 52.249255)
76	Braunschweig	Alsterplatz	de:03101:8:2:A	52.24909	10.47856	light_rail	MATCHED	n2506851317	4.7	0.72	Alsterplatz	3	Ri Braunschweig Donauknoten	Donauknoten	LINESTRING(10.47856 52.24909,10.4784944 52.2491034)
77	Braunschweig	Alsterplatz	de:03101:8:2:B	52.24915	10.47856	light_rail	MATCHED	n59708144	39.3	0.31	Alsterplatz	3	Ri Braunschweig Rheinring	Rheinring	LINESTRING(10.47856 52.24915,10.477984 52.2491289)
78	Braunschweig	Alsterplatz	de:03101:8:3:D	52.249002	10.478237		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.478237 52.249002)
79	Braunschweig	Alte Dorfstraße	de:03101:9:1:A	52.291077	10.600767	bus	MATCHED	n4023652747	17.8	0.58	Alte Dorfstraße	417,427,437,464	Ri Braunschweig Steinkamp/Braunschweig Ziegelwiese	Volkmarode, Steinkamp/Ziegelwiese	LINESTRING(10.600767 52.291077,10.6007943 52.2909182)
80	Braunschweig	Alte Dorfstraße	de:03101:9:1:B	52.291028	10.60065	bus	MATCHED	n4023652748	65.5	0.35	Alte Dorfstraße	417,427,437,464	Ri Braunschweig Seikenkamp	Seikenkamp	LINESTRING(10.60065 52.291028,10.6008839 52.2904564)
81	Braunschweig	Alte Waage	de:03101:10:1:C	52.266411	10.520395		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.520395 52.266411)
82	Braunschweig	Alte Waage	de:03101:10:2:A	52.266548	10.519703	light_rail	MATCHED	n293898731	9.0	0.64	Alte Waage	4	Ri Braunschweig Hagenmarkt	Hagenmarkt	LINESTRING(10.519703 52.266548,10.5195725 52.2665611)
83	Braunschweig	Alte Waage	de:03101:10:2:B	52.266532	10.520601	light_rail	MATCHED	n297653552	11.9	0.58	Alte Waage	4	Ri Braunschweig Radeklint	Radeklint	LINESTRING(10.520601 52.266532,10.5207703 52.2665054)
84	Braunschweig	Alte Waage	de:03101:10:3:D	52.266675	10.520431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.520431 52.266675)
85	Braunschweig	Alter Postweg	de:03101:12:1:A	52.326711	10.51381	bus	MATCHED	n4103489891	2.6	0.86	Alter Postweg	414,434	Ri Braunschweig Hauptstraße/Braunschweig Brandenburgstraße	Brandenburgstraße/Hauptstraße	LINESTRING(10.51381 52.326711,10.5137716 52.3267124)
86	Braunschweig	Alter Postweg	de:03101:12:1:B	52.326206	10.513846	bus	MATCHED	n4103489890	3.0	0.84	Alter Postweg	414,424,434	Ri Braunschweig Aschenkamp	Aschenkamp	LINESTRING(10.513846 52.326206,10.5138907 52.326208)
87	Braunschweig	Altmarkstraße	de:03101:14:1:11	52.316471	10.530294		MATCHED	n344537903	1.0	0.85	Altmarkstraße				LINESTRING(10.530294 52.316471,10.5303078 52.3164725)
88	Braunschweig	Altmarkstraße	de:03101:14:1:12	52.316559	10.530348		MATCHED	n344537904	1.3	0.82	Altmarkstraße				LINESTRING(10.530348 52.316559,10.5303357 52.3165495)
89	Braunschweig	Altstadtmarkt	de:03101:15:1:A	52.262936	10.517718	bus	MATCHED	w61985510	7.3	0.76	Altstadtmarkt	411,413,416,418,422,423,450,480,560	Ri Braunschweig Fr.-Wilhelm-Platz	Friedrich-Wilhelm-Platz	LINESTRING(10.517718 52.262936,10.51761945 52.2629109)
90	Braunschweig	Altstadtmarkt	de:03101:15:1:B	52.262974	10.517664	bus	MATCHED	w61985511	7.9	0.75	Altstadtmarkt	411,413,416,418,422,423,450,480,560	Ri Braunschweig Güldenstraße	Güldenstraße	LINESTRING(10.517664 52.262974,10.5175786 52.2630222)
91	Braunschweig	Altstadtmarkt	de:03101:15:1:C	52.262854	10.518023		MATCHED	n6832850989	34.5	0.18	Altstadtmarkt				LINESTRING(10.518023 52.262854,10.5175799 52.2630053)
92	Braunschweig	Am Berge	de:03101:18:1:A	52.320891	10.524994	bus	MATCHED	n333697507	5.4	0.77	Am Berge	424,464	Ri BS Milo-von-Bismarck-Platz/Braunschweig Heideblick	Heideblick/Milo-von-Bismarck-Platz	LINESTRING(10.524994 52.320891,10.5249368 52.3208569)
93	Braunschweig	Am Berge	de:03101:18:1:B	52.320809	10.525183	bus	MATCHED	n333697505	46.7	0.4	Am Berge	424,464,E	Ri BS Milo-von-Bismarck-Platz/Braunschweig Dammwiese	Dammwiese	LINESTRING(10.525183 52.320809,10.5245153 52.3209078)
94	Braunschweig	Am Bülten	de:03101:20:1:A	52.280422	10.536421	bus	MATCHED	n264035513	34.8	0.47	Am Bülten	416,436	Ri Braunschweig Nordstraße	Nordstraße	LINESTRING(10.536421 52.280422,10.5362791 52.2801215)
95	Braunschweig	Am Bülten	de:03101:20:1:B	52.28057	10.536798	bus	MATCHED	n300251011	11.4	0.68	Am Bülten	416,436	Ri Braunschweig Freyastraße/Braunschweig Nordanger	Freyastraße/Nordanger	LINESTRING(10.536798 52.28057,10.5368397 52.2806693)
96	Braunschweig	Am Füllerkamp	de:03101:24:0:11	52.237836	10.508456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.508456 52.237836)
97	Braunschweig	Am Grasplatz	de:03101:25:1:A	52.305437	10.466092	bus	MATCHED	n2126769011	58.2	0.37	Am Grasplatz	416,433,480	Ri Braunschweig Schlesierweg/Braunschweig Neuruppinstraße	Neuruppinstraße/Schlesierweg	LINESTRING(10.466092 52.305437,10.4652788 52.3056014)
98	Braunschweig	Am Grasplatz	de:03101:25:1:B	52.305388	10.466271	bus	MATCHED	n2126769010	28.9	0.49	Am Grasplatz	416,480	Ri Braunschweig Steinecke/Braunschweig  Am Bruchkamp	Am Bruchkamp/Steinecke	LINESTRING(10.466271 52.305388,10.4666878 52.3053384)
99	Braunschweig	Am Grasplatz	de:03101:25:1:C	52.305069	10.465822	bus	MATCHED	n2126769009	4.9	0.79	Am Grasplatz	433,560	Ri Braunschweig  Am Bruchkamp	Am Bruchkamp	LINESTRING(10.465822 52.305069,10.465875 52.3050388)
100	Braunschweig	Am Grefenhoop	de:03101:637:0:11	52.339068	10.511511		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.511511 52.339068)
101	Braunschweig	Am Hafen	de:03101:26:1:A	52.310051	10.486376	bus	MATCHED	n844172737	2.9	0.85	Am Hafen	414	Ri Braunschweig Waller Weg	Waller Weg	LINESTRING(10.486376 52.310051,10.4863389 52.3100376)
102	Braunschweig	Am Hafen	de:03101:26:1:B	52.309963	10.486439	bus	MATCHED	n844172725	1.4	0.9	Am Hafen	414	Ri BS Ernst-Böhme-Straße	Ernst-Böhme-Straße	LINESTRING(10.486439 52.309963,10.4864575 52.3099583)
103	Braunschweig	Am Jödebrunnen	de:03101:28:1:D	52.254034	10.495835	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					419			POINT(10.495835 52.254034)
104	Braunschweig	Am Jödebrunnen	de:03101:28:2:A	52.253946	10.496248	light_rail	MATCHED	n3144419490	3.8	0.76	Am Jödebrunnen	3,5	Ri Braunschweig Cyriaksring	Cyriaksring	LINESTRING(10.496248 52.253946,10.4962663 52.2539781)
105	Braunschweig	Am Jödebrunnen	de:03101:28:2:B	52.254034	10.496176	light_rail	MATCHED	n59708124	37.7	0.32	Am Jödebrunnen	3,5	Ri Braunschweig Emsstraße	Emsstraße	LINESTRING(10.496176 52.254034,10.495752 52.2538153)
106	Braunschweig	Am Jödebrunnen	de:03101:28:3:C	52.253792	10.496176	bus	MATCHED	n6831101145	7.7	0.59	Am Jödebrunnen	419	Ri Braunschweig Cyriaksring		LINESTRING(10.496176 52.253792,10.4960904 52.2537465)
107	Braunschweig	Am Jödebrunnen	de:03101:28:3:E	52.253935	10.496176	bus	MATCHED	n6831101147	24.8	0.28	Am Jödebrunnen	419			LINESTRING(10.496176 52.253935,10.4962233 52.2541559)
108	Braunschweig	Am Kalkwerk	de:03101:29:1:A	52.221786	10.5654	bus	MATCHED	w173277798	56.6	0.09	Am Kalkwerk	411		Alter Rautheimer Weg	LINESTRING(10.5654 52.221786,10.56622995 52.22181)
109	Braunschweig	Am Kalkwerk	de:03101:29:1:B	52.222171	10.567997	bus	MATCHED	n10292864787	4.2	0.71	Am Kalkwerk	411,431,481	Ri BS Alter Rautheimer Weg		LINESTRING(10.567997 52.222171,10.5680528 52.2221541)
110	Braunschweig	Am Kalkwerk	de:03101:29:1:C	52.221786	10.5654	bus	MATCHED	w173277792	26.2	0.37	Am Kalkwerk	411,431,481	Ri Braunschweig Schulgasse/BS In den Springäckern/Braunschweig Am Kalkwerk	In den Springäckern	LINESTRING(10.5654 52.221786,10.56577515 52.2218386)
111	Braunschweig	Am Kanal	de:03101:30:1:A	52.33325	10.510037	bus	MATCHED	n4103562316	4.3	0.7	Am Kanal	112,197,434	Ri Braunschweig Krugplatz/Braunschweig An der Lahwiese/Braunschweig Aschenkamp	An der Lahwiese/Aschenkamp	LINESTRING(10.510037 52.33325,10.5099752 52.3332399)
