	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Augustfehn	de:03451:3761::1	53.220844	7.75963	train	MATCHED	n4208121317	11.3	0.69	Augustfehn	ECIC,RE1,RE56	Ri Westerstede-Ocholt/Leer(Ostfriesl)	Westerstede-Ocholt	LINESTRING(7.75963 53.220844,7.7597978 53.2208588)
1		Augustfehn	de:03451:3761::2	53.220943	7.759614	train	MATCHED	n4208121318	13.1	0.66	Augustfehn	ECIC,RE1,RE56	Ri Leer(Ostfriesl)	Leer (Ostfriesland)	LINESTRING(7.759614 53.220943,7.7598044 53.2209122)
2		Bokel(Wiefelstede)	de:03451:11308::1	53.232496	8.135319	bus	MATCHED	n1313251446	1.8	0.9	Bokel	330,336,349	Ri Borbeck(Wiefelstede) Schippstroth/Bokel(Wiefelstede) Siedlung	Schippstroth/Siedlung	LINESTRING(8.135319 53.232496,8.1352967 53.2325046)
3		Bokel(Wiefelstede)	de:03451:11308::2	53.233397	8.135528	bus	MATCHED	n1313251463	1.6	0.9	Bokel	330,333,334,334,336,336,349	Ri Wiefelstede Grote Placken/Wiefelstede Schulzentrum	Grote Placken/Schulzentrum	LINESTRING(8.135528 53.233397,8.1355448 53.2334075)
4		Borbeckerfeld	de:03451:11679::1	53.216722	8.167972	bus	MATCHED_THOUGH_REVERSED_DIR	n5950916877	4.0	0.65	Borbeckerfeld	333,335,335	Ri Borbeck(Wiefelstede) Müssel/Borbeck(Wiefelstede) Schippstroth	Müssel	LINESTRING(8.167972 53.216722,8.1679527 53.2167565)
5		Delfshörne	de:03451:19611::1	53.284537	8.269911	bus	MATCHED	n6704465149	3.7	0.73	Delfshörne	344	Ri Delfshausen Abzweigung/Delfshausen Hankhausermoorweg	Abzweigung/Hankhausermoorweg	LINESTRING(8.269911 53.284537,8.2698955 53.2845054)
6		Dingsfelde	de:03451:20520::1	53.246813	8.128588		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.128588 53.246813)
7		Espern(Apen)	de:03451:25939::1	53.22597	7.832525	bus	MATCHED	n3552508058	1.8	0.9	Espern	366,366,367,369	Ri Westerstede Jaspers Hochkamp/Westerloyerfeld	Westerloyerfeld	LINESTRING(7.832525 53.22597,7.8325468 53.2259608)
8		Espern(Apen)	de:03451:25939::2	53.225715	7.830756	bus	MATCHED	n3552508057	6.7	0.75	Espern	366,366,367,369,689	Ri Apen Schützenstraße	Schützenstraße	LINESTRING(7.830756 53.225715,7.8308035 53.2257686)
9		Espern(Apen)	de:03451:25939::3	53.225466	7.831872	bus	MATCHED	n7633649793	11.7	0.66	Espern	365,689,689	Ri Ocholt Am Stümmel/Apen Winkel	Winkel	LINESTRING(7.831872 53.225466,7.8317794 53.2253766)
10		Haarenstroth	de:03451:34454::1	53.188501	8.094448	bus	MATCHED	n5900500285	35.7	0.46	Haarenstroth	348,350,373,N32	Ri Westerholtsfelde EDEKA/Kayhausen Bremer Schlüssel	Westerholtsfelde, EDEKA	LINESTRING(8.094448 53.188501,8.0939788 53.1883456)
11		Haarenstroth	de:03451:34454::2	53.187792	8.092249	bus	MATCHED_THOUGH_REVERSED_DIR	n5900500287	52.7	0.13	Haarenstroth	348,348,350,373,N32	Ri Haarenstroth Richtmoorstraße/Kayhausen Bremer Schlüssel/Westerholtsfelde EDEKA	Bremer Schlüssel	LINESTRING(8.092249 53.187792,8.0928522 53.1880981)
12		Heidkamp	de:03451:39914::1	53.190399	8.155872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.155872 53.190399)
13		Heidkamp	de:03451:39914::2	53.190341	8.15595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.15595 53.190341)
14		Heidkamperfeld	de:03451:39917::1	53.194327	8.158233	bus	MATCHED	n1313236056	0.9	0.9	Heidkamperfeld	333	Ri Metjendorf Metjenweg		LINESTRING(8.158233 53.194327,8.1582452 53.1943298)
15		Heidkamperfeld	de:03451:39917::2	53.194397	8.158012		MATCHED	n1313236039	1.6	0.8	Heidkamperfeld				LINESTRING(8.158012 53.194397,8.1579913 53.1944045)
16		Hogenset	de:03451:42850::1	53.087444	8.016165	bus	MATCHED	n7654075290	50.3	0.17	Hogenset	386		Sportplatz Hogenset	LINESTRING(8.016165 53.087444,8.0169055 53.0875261)
17		Hogenset	de:03451:42850::2	53.087444	8.016165		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.016165 53.087444)
18		Hoheliet	de:03451:42878::1	53.327929	7.921953	bus	MATCHED	n6717398455	37.7	0.28	Hoheliet	353,353	Ri Hoheliet Stöhr/Halsbek Schule		LINESTRING(7.921953 53.327929,7.9218534 53.3275956)
19		Hollwegerfeld	de:03451:43318::1	53.278304	7.887339	bus	MATCHED	n745972751	14.6	0.47	Hollwegerfeld	351,353,353,354	Ri Hollwege Dorfplatz/Hollwege Heinemann	Dorfplatz/Oberschule Westerstede	LINESTRING(7.887339 53.278304,7.887176 53.2782166)
20		Hollwegerfeld	de:03451:43318::2	53.278174	7.887301	bus	MATCHED	n444581574	1.3	0.87	Hollwegerfeld	352,353,353,354	Ri Moorburg(Westerstede) Zu den Wiesen/Moorburg(Westerstede) Frerichs	Frerichs/Heinemann	LINESTRING(7.887301 53.278174,7.887294 53.2781845)
21		Hörne(Wiefelstede)	de:03451:45060::1	53.243173	8.101681	bus	MATCHED_THOUGH_NAMES_DIFFER	n6022565231	30.0	0.26	Wiefelstede Hörne	370,370,N31	Ri Gristede Abzw. Dingsfelde	Abzw. Wiefelstede	LINESTRING(8.101681 53.243173,8.1014603 53.2429381)
22		Hörne(Wiefelstede)	de:03451:45060::2	53.242669	8.10132	bus	MATCHED_THOUGH_NAMES_DIFFER	n6022565232	2.8	0.47	Wiefelstede Hörne	370,370	Ri Wiefelstede Am Schützenplatz	Am Schützenplatz	LINESTRING(8.10132 53.242669,8.1013007 53.2426468)
23		Klampen	de:03451:49991::1	53.232821	7.848697		MATCHED	n4517738413	3.4	0.68	Klampen			Espern/Westerloyerfeld	LINESTRING(7.848697 53.232821,7.8487477 53.2328208)
24		Klampen	de:03451:49991::2	53.232733	7.848844		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.848844 53.232733)
25		Kleinburgforde	de:03451:50344::1	53.269716	7.954492	bus	NO_MATCH					355,355	Ri Burgforde Wittenheim		POINT(7.954492 53.269716)
26		Kleinburgforde	de:03451:50344::2	53.269653	7.954542	bus	NO_MATCH					355	Ri Linswege RWG		POINT(7.954542 53.269653)
27		Lengenermoor	de:03451:54949::1	53.235453	7.776947	bus	MATCHED	n3540196192	4.1	0.73	Lengenermoor	361,366,366	Ri Augustfehn 2 Kreuzung/Ihausen Am Kanal 1	Am Kanal 1/Bahnhof/Kreuzung	LINESTRING(7.776947 53.235453,7.777009 53.235455)
28		Lengenermoor	de:03451:54949::2	53.235023	7.77727	bus	MATCHED	n3540196191	9.1	0.71	Lengenermoor	361,366	Ri Roggenmoor	Roggenmoor	LINESTRING(7.77727 53.235023,7.7773738 53.2349697)
29		Loyerberg	de:03451:56881::1	53.23435	8.272733	bus	MATCHED	n4627993602	7.9	0.73	Loyerberg	440	Ri Loy Feuerwehrschule	Feuerwehrschule	LINESTRING(8.272733 53.23435,8.2728424 53.2343771)
30		Loyerberg	de:03451:56881::2	53.234265	8.271351	bus	MATCHED	n5994409637	8.3	0.65	Loyerberg-C	342,342,347,349,389,389	Ri Loy Feuerwehrschule/Ipwege Ipweger Krug	Feuerwehrschule	LINESTRING(8.271351 53.234265,8.2712299 53.2342812)
31		Loyerberg	de:03451:56881::3	53.23397	8.271527	bus	MATCHED	n4627998176	10.2	0.68	Loyerberg	347,440	Ri Loy Sandkuhlenweg/Loyermoor	Loyermoor	LINESTRING(8.271527 53.23397,8.2716309 53.234038)
32		Loyerberg	de:03451:56881::4	53.234364	8.271056	bus	MATCHED	n5994409624	11.1	0.61	Loyerberg-A	349,389,389	Ri Loy Schule	Sandkuhlenweg/Schule	LINESTRING(8.271056 53.234364,8.2712205 53.234347)
33		Meyerhausen	de:03451:61659::1	53.208739	8.033502	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					377,396	Ri Bad Zwischenahn-Aschhausen Grundschule/Aue(Bad Zwischenahn) Jörnstraße/Aue(Bad Zwischenahn) Klosterhof		POINT(8.033502 53.208739)
34		Meyerhausen	de:03451:61659::2	53.208526	8.033929	bus	MATCHED	n7644634282	76.9	0.33	Meyerhausen	396	Ri Elmendorf Grundschule/Dreibergen Seeschlößchen	Aue Klosterhof/Grundschule Elmendorf/Jörnstraße/Meyerhausen/Seeschlößchen	LINESTRING(8.033929 53.208526,8.0345195 53.2079314)
35		Moorburg(Westerstede)	de:03451:62554::1	53.28631	7.895092	bus	MATCHED	n6727983481	4.4	0.81	Moorburg	353,625,625,N32	Ri Hollwege Heinemann/Hollwegerfeld	Heinemann/Hollwegerfeld	LINESTRING(7.895092 53.28631,7.8950259 53.2863102)
36		Moorburg(Westerstede)	de:03451:62554::2	53.286344	7.895297	bus	MATCHED	n6727983482	2.1	0.83	Moorburg	353,369,625,625,N32	Ri Hollriede Akazienweg/Hoheliet Stöhr	Akazienweg/Stöhr	LINESTRING(7.895297 53.286344,7.8952914 53.2863622)
37		Neuengland	de:03451:65422::1	53.306279	7.894099	bus	MATCHED	n5932973700	20.8	0.39	Neuengland	353,354,359	Ri Halsbek Schule/Moorburg(Westerstede) Frerichs/Neuengland Neuengländer Ringstraße/Neuengland Neuengländer Straße 23/Eggeloge Schule	Frerichs/Neuengländer Ringstraße/Neuengländer Straße 23/Schule Halsbek	LINESTRING(7.894099 53.306279,7.8940791 53.3060924)
38		Ocholterfeld	de:03451:70059::1	53.191003	7.865725	bus	MATCHED	n5902800621	6.7	0.75	Ocholterfeld	356,356,360,369,689,689	Ri Ocholt Bahnhof/Howiek Howieker Ring/Ocholt Schule	Bahnhof/Howieker Ring/Schule	LINESTRING(7.865725 53.191003,7.8656463 53.1909651)
39		Ocholterfeld	de:03451:70059::2	53.191036	7.865591	bus	MATCHED	n5902800622	2.1	0.83	Ocholterfeld	356,360,689,689	Ri Godensholterfeld Ericaweg	Ericaweg	LINESTRING(7.865591 53.191036,7.8655618 53.1910423)
40		Ohrwegerfeld	de:03451:70654::1	53.184598	7.948913	bus	MATCHED	n7120601875	5.7	0.78	Ohrwegerfeld	356	Ri Ollenharde	Ollenharde	LINESTRING(7.948913 53.184598,7.9489973 53.184608)
41		Ohrwegerfeld	de:03451:70654::2	53.184534	7.949072	bus	MATCHED	n7120601874	2.0	0.83	Ohrwegerfeld	356,356,N31	Ri Ollenharde/Rostrup Kreuzung/Grundschule	Kreuzung/Grundschule	LINESTRING(7.949072 53.184534,7.9490429 53.1845308)
42		Ollenharde	de:03451:71191::1	53.190817	7.920411	bus	MATCHED	n3541394792	7.8	0.61	Ollenharde	356,357,369,369,N31	Ri Howiek Howieker Ring/Ocholt Am Stümmel/Ollenharde Hinterm Berg/Ocholt Schule	Am Stümmel/Hinterm Berg/Ohrwegerfeld	LINESTRING(7.920411 53.190817,7.9204178 53.1907473)
43		Ollenharde	de:03451:71191::2	53.18728	7.917762	bus	MATCHED	n5506458823	8.8	0.58	Ollenharde	356,356	Ri Ohrwegerfeld		LINESTRING(7.917762 53.18728,7.9178934 53.187279)
44		Portsloge	de:03451:74476::1	53.14563	7.997069	bus	MATCHED	n955094204	12.0	0.66	Portsloge	375,393	Ri Edewecht Altersheim	Altersheim	LINESTRING(7.997069 53.14563,7.996938 53.1455555)
45		Portsloge	de:03451:74476::2	53.145629	7.997289	bus	MATCHED	n955094409	10.2	0.55	Portsloge	375,393,397	Ri Portsloge Kindergarten/Ekern Hempen Fied/Ekern Bahnhof	Bahnhof	LINESTRING(7.997289 53.145629,7.9973557 53.1457118)
46		Rastede	de:03451:75802::1	53.244486	8.19121		MATCHED_THOUGH_REVERSED_DIR	n3509997995	6.1	0.55	Rastede	EV,RB59,RE18,RS3	Ri Jaderberg/Oldenburg(Oldb) Hbf	Varel (Oldb)	LINESTRING(8.19121 53.244486,8.1911714 53.2445362)
47		Rastede	de:03451:75802::2	53.244431	8.191117	train	MATCHED	n3509997994	10.4	0.7	Rastede	RB59,RE18	Ri Jaderberg/Oldenburg(Oldb) Hbf	Oldenburg (Oldb) Hbf	LINESTRING(8.191117 53.244431,8.1911022 53.2445243)
48		Rastede	de:03451:75802::3	53.244385	8.191001		MATCHED	n4681181077	13.4	0.18	Rastede				LINESTRING(8.191001 53.244385,8.1909324 53.2444984)
49		Rinzeldorf	de:03451:78012::1	53.181934	7.840895	bus	MATCHED	n5902800626	14.4	0.47	Rinzeldorf	356,356,360,362,369,689,689	Ri Godensholterfeld Ericaweg/Godensholt Kramersiedlung	Am Voßbarg/Ericaweg/Kramersiedlung	LINESTRING(7.840895 53.181934,7.8408357 53.1818091)
50		Rinzeldorf	de:03451:78012::2	53.182163	7.841181	bus	MATCHED	n5902800625	6.1	0.66	Rinzeldorf	356,360,362,369,689,689	Ri Godensholt Meins/Rothenmethen Am Voßbarg/Godensholt Schule	Meins	LINESTRING(7.841181 53.182163,7.8411487 53.1822139)
51		Roggenmoor	de:03451:78292::1	53.227186	7.792155	bus	MATCHED	n3540196593	7.3	0.62	Roggenmoor	361,366	Ri Apen Markt/Apen Schule	Schule Apen/Schützenstraße	LINESTRING(7.792155 53.227186,7.7922453 53.2271495)
52		Roggenmoor	de:03451:78292::2	53.227463	7.790665	bus	MATCHED	n3540196594	1.4	0.91	Roggenmoor	361,366,366	Ri Lengenermoor	Lengenermoor	LINESTRING(7.790665 53.227463,7.7906471 53.2274561)
53		Spohle	de:03451:85927::1	53.303726	8.06036	bus	MATCHED	n5948221549	9.1	0.57	Spohle	330,331,338,349	Ri Wapeldorf Kruse/Conneforde(Wiefelstede) Kündigersweg/Spohle Hülsebusch	Hülsebusch/Kruse/Kündigersweg	LINESTRING(8.06036 53.303726,8.0603291 53.3038053)
54		Spohle	de:03451:85927::2	53.304001	8.060059	bus	MATCHED	n5948221551	3.7	0.75	Spohle	330,331,331,338,349	Ri Dringenburg Spohler Weg/Dringenburg Diersweg	Diersweg/Liethermoorsweg/Spohler Weg	LINESTRING(8.060059 53.304001,8.0600435 53.3040329)
55		Südholt	de:03451:89714::1	53.221029	7.907704	bus	MATCHED	n7624132897	8.5	0.72	Südholt	357,369	Ri Mansie Südholter Straße	Am Stümmel/Südholter Straße	LINESTRING(7.907704 53.221029,7.9078174 53.2210634)
56		Südholt	de:03451:89714::2	53.221026	7.907812	bus	MATCHED	n7624132898	9.6	0.56	Südholt	357,369	Ri Ocholt Am Stümmel/Torsholt Dorfgemeinschaftshaus		LINESTRING(7.907812 53.221026,7.9077423 53.2209509)
57		Tarbarg	de:03451:90025::1	53.325699	7.882656	bus	MATCHED	n3525778276	24.6	0.36	Tarbarg	353,353	Ri Hollriede Weerts	Weerts	LINESTRING(7.882656 53.325699,7.8824817 53.3255036)
58		Tarbarg	de:03451:90025::2	53.326017	7.882866	bus	MATCHED	n3525778278	9.9	0.55	Tarbarg	353,353,359	Ri Tarbarg Kreuzung	Kreuzung	LINESTRING(7.882866 53.326017,7.8829524 53.3259448)
59		Wahnbek	de:03451:95179::1	53.208097	8.231077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.231077 53.208097)
60		Westerholtsfelde	de:03451:98431::1	53.184736	8.117785	bus	MATCHED	n457878712	1.6	0.9	Westerholtsfelde	348,350,372,373,N32	Ri Wehnen Akazienstraße/Bad Zwischenahn Schillerstraße/Ofen(Bad Zwischenahn) Schule	Akazienstraße/Fliederstraße	LINESTRING(8.117785 53.184736,8.117766 53.1847265)
61		Westerholtsfelde	de:03451:98431::2	53.185158	8.117305	bus	MATCHED	n3540192487	3.4	0.84	Westerholtsfelde	348,348,350,373,N32	Ri Westerholtsfelde EDEKA	Westerholtsfelde, EDEKA	LINESTRING(8.117305 53.185158,8.1173159 53.1851284)
62		Westerloyerfeld	de:03451:98541::1	53.237319	7.856709	bus	MATCHED	n4517738419	6.8	0.63	Westerloyerfeld	366,366,367	Ri Westerloy Denkmal	Ammerland-Klinik/Denkmal	LINESTRING(7.856709 53.237319,7.8567476 53.2372624)
63		Westerloyerfeld	de:03451:98541::2	53.237492	7.856748	bus	MATCHED	n4517738422	10.7	0.68	Westerloyerfeld	366,366,367	Ri Espern(Apen)	Espern	LINESTRING(7.856748 53.237492,7.8568119 53.2374033)
64		Westerstede-Fikensolterfeld	de:03451:26994::1	53.23448	7.946275	bus	MATCHED	n3530407897	3.4	0.84	Fikensolterfeld	359,371,N32	Ri Torsholt Oldenburger Straße	Oldenburger Straße	LINESTRING(7.946275 53.23448,7.9462339 53.2344978)
65		Westerstede-Fikensolterfeld	de:03451:26994::2	53.234586	7.946914	bus	MATCHED	n3530407898	6.9	0.75	Fikensolterfeld	359,371,N32	Ri Westerstede Amtsgericht/Westerstede Heidkampsweg	Amtsgericht/Kreishaus	LINESTRING(7.946914 53.234586,7.9469004 53.2345245)
66		Westerstede-Kielburg	de:03451:98664::1	53.300292	7.916334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.916334 53.300292)
67		Westerstede-Ocholt	de:03451:98668::1	53.202327	7.886542	train	MATCHED	n1350544120	28.1	0.34	Westerstede-Ocholt	ECIC,RE1,RE56	Ri Bad Zwischenahn/Augustfehn		LINESTRING(7.886542 53.202327,7.8869324 53.2022309)
68		Westerstede-Ocholt	de:03451:98668::3	53.202248	7.886519	train	MATCHED	n4208121324	69.0	0.19	Westerstede-Ocholt	ECIC,RE1,RE56	Ri Augustfehn/Bad Zwischenahn	Augustfehn/Bad Zwischenahn	LINESTRING(7.886519 53.202248,7.8875221 53.2020939)
69	Ansage 	Rastede ab	de:03451:103503::1	53.245538	8.187397		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.187397 53.245538)
70	Ansage 	Rastede an	de:03451:103504::1	53.244376	8.181938		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.181938 53.244376)
71	Ansagepunkt 	VWG	de:03451:3012::1	53.15526	8.147466		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.147466 53.15526)
72	Apen 	Markt	de:03451:3061::1	53.21839	7.802268	bus	MATCHED	n3552508052	13.0	0.46	Apen, Markt	356,356,361,362,363,364,366,366,689,689,N31	Ri Hengstforde Bad/Apen Schule/Apen Schützenstraße/Roggenmoor/Aperberg Turmstraße/Augustfehn Bahnhof/Godensholterweg Traubenstraße	Bad/Oberschule Augustfehn I/Roggenmoor/Traubenstraße	LINESTRING(7.802268 53.21839,7.8024361 53.2184499)
73	Apen 	Schule	de:03451:3062::1	53.21989	7.804861	bus	MATCHED	n7629797195	9.0	0.57	Schule Apen	361,362,363,364,365,367,369,689,689	Ri Apen Markt/Apen Schützenstraße/Hengstforde Bad/Espern(Apen)/Apen Streichenstraße/Roggenmoor	Apen, Markt/Bad/Espern/Oberschule Augustfehn I/Roggenmoor/Schützenstraße/Streichenstraße	LINESTRING(7.804861 53.21989,7.8049868 53.2199191)
74	Apen 	Schützenstraße	de:03451:3063::1	53.223136	7.813126	bus	MATCHED	n3552508055	21.1	0.37	Apen, Schützenstraße	366,366,367,369,689	Ri Apen Schule/Apen Markt	Apen, Markt/Schule Apen	LINESTRING(7.813126 53.223136,7.8134279 53.2231929)
75	Apen 	Schützenstraße	de:03451:3063::2	53.223128	7.812747	bus	MATCHED	n3552508053	1.1	0.9	Apen, Schützenstraße	366,366,367,369,689,689	Ri Espern(Apen)	Espern/Jaspers Hochkamp	LINESTRING(7.812747 53.223128,7.8127626 53.2231257)
76	Apen 	Streichenstraße	de:03451:3064::1	53.223176	7.810184	bus	MATCHED	n7629797189	13.7	0.48	Streichenstraße	361	Ri Apen Schule	Schule Apen	LINESTRING(7.810184 53.223176,7.8103888 53.2231911)
77	Apen 	Streichenstraße	de:03451:3064::2	53.223121	7.810035	bus	MATCHED	n7629797190	3.6	0.75	Streichenstraße	361,362,363	Ri Apen Markt/Apermarsch Am Dreieck	Apen, Markt	LINESTRING(7.810035 53.223121,7.8100871 53.2231141)
78	Apen 	Winkel	de:03451:3065::1	53.222728	7.841136	bus	MATCHED	n7633649792	7.6	0.61	Winkel	365	Ri Ocholt Am Stümmel	Am Stümmel	LINESTRING(7.841136 53.222728,7.8410384 53.2226933)
79	Apen-Holtgast 	Vogelpark	de:03451:3066::1	53.211973	7.715645	bus	MATCHED_THOUGH_NAMES_DIFFER	n1900767834	1.8	0.36	Holtgast	689	Ri Detern Kirche		LINESTRING(7.715645 53.211973,7.715625 53.211984)
80	Apen-Holtgast 	Vogelpark	de:03451:3066::2	53.211842	7.715618	bus	MATCHED_THOUGH_NAMES_DIFFER	n1900767833	9.5	0.24	Holtgast	689,689	Ri Vreschen-Bokel Peters		LINESTRING(7.715618 53.211842,7.7156307 53.2119273)
81	Aperberg 	Bremer	de:03451:3076::1	53.199838	7.792863	bus	MATCHED	n7630585053	14.4	0.62	Bremer	362,363,369	Ri Nordloh Lange Straße	Lange Straße	LINESTRING(7.792863 53.199838,7.792874 53.1999677)
82	Aperberg 	Turmstraße	de:03451:3077::1	53.206953	7.794504	bus	MATCHED	n7630585055	6.9	0.63	Turmstraße	362,363	Ri Aperberg Bremer	Bremer	LINESTRING(7.794504 53.206953,7.7944028 53.2069675)
83	Apermarsch 	Am Dreieck	de:03451:3078::1	53.211738	7.830954	bus	NO_MATCH					362,364,365	Ri Vreschen-Bokel Friesenhof/Apen Schule/Godensholterweg Traubenstraße		POINT(7.830954 53.211738)
84	Aschhauserfeld 	Brannenweg	de:03451:3448::1	53.193085	8.063005	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					348,396	Ri Haarenstroth Richtmoorstraße/Bad Zwischenahn-Aschhausen Grundschule		POINT(8.063005 53.193085)
85	Aschhauserfeld 	Brannenweg	de:03451:3448::2	53.193177	8.062123	bus	MATCHED	n7668081694	4.0	0.73	Brannenweg	348,348	Ri Bad Zwischenahn-Aschhausen Windmühlenstraße	Grundschule Aschhausen/Richtmoorstraße	LINESTRING(8.062123 53.193177,8.0620685 53.1931916)
86	Aue(Bad 	Zwischenahn) Jörnstraße	de:03451:3668::1	53.205229	8.045574	bus	MATCHED_THOUGH_REVERSED_DIR	n7668081691	31.2	0.2	Jörnstraße	348,348,396	Ri Gristede Schulstraße/Wiefelstede Schulzentrum/Bad Zwischenahn-Aschhausen Windmühlenstraße/Bad Zwischenahn-Aschhausen Grundschule/Meyerhausen	Grundschule Aschhausen	LINESTRING(8.045574 53.205229,8.0456158 53.2055088)
87	Aue(Bad 	Zwischenahn) Klosterhof	de:03451:3669::1	53.205659	8.039944	bus	MATCHED	n3551820079	11.7	0.52	Aue Klosterhof	377,396	Ri Bad Zwischenahn-Aschhausen Lönskrug/Bad Zwischenahn-Aschhausen Wiefelsteder Straße	Meyerhausen/Wiefelsteder Straße	LINESTRING(8.039944 53.205659,8.0399443 53.2055534)
88	Aue(Bad 	Zwischenahn) Klosterhof	de:03451:3669::2	53.205226	8.040156		MATCHED	n3551820076	9.7	0.45	Aue Klosterhof				LINESTRING(8.040156 53.205226,8.0402099 53.2051452)
89	Augustfehn 	2 Alte Schule	de:03451:3762::1	53.245321	7.780917	bus	MATCHED	n7629797200	5.0	0.75	Alte Schule Augustfehn II	361	Ri Augustfehn 2 Stahlwerk	Stahlwerk Augustfehn II	LINESTRING(7.780917 53.245321,7.7809006 53.2453652)
90	Augustfehn 	2 Friesenstraße	de:03451:3763::1	53.245781	7.78121	bus	MATCHED	n7629797193	6.2	0.65	Friesenstraße	361,369,N32	Ri Ihausen Rohden/Ihausen Am Kanal 1	Am Kanal 1/Rohden	LINESTRING(7.78121 53.245781,7.7812466 53.2457296)
91	Augustfehn 	2 Friesenstraße	de:03451:3763::2	53.245829	7.780856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.780856 53.245829)
92	Augustfehn 	2 Friesenstraße	de:03451:3763::3	53.245778	7.781127		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.781127 53.245778)
93	Augustfehn 	2 Friesenstraße	de:03451:3763::4	53.245829	7.780856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.780856 53.245829)
94	Augustfehn 	2 Friesenstraße	de:03451:3763::5	53.245778	7.781127		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.781127 53.245778)
95	Augustfehn 	2 Friesenstraße	de:03451:3763::6	53.245788	7.780974	bus	MATCHED	n7629797192	1.7	0.85	Friesenstraße	369,N32	Ri Augustfehn 2 Kreuzung	Kreuzung	LINESTRING(7.780974 53.245788,7.7809489 53.2457889)
96	Augustfehn 	2 Ginsterweg	de:03451:3764::1	53.236554	7.766312	bus	MATCHED	n7629797207	7.0	0.63	Ginsterweg	361,366,369,N32	Ri Augustfehn 2 Kreuzung	Kreuzung/Oberschule Augustfehn I	LINESTRING(7.766312 53.236554,7.7663684 53.2366074)
97	Augustfehn 	2 Ginsterweg	de:03451:3764::2	53.236493	7.766145	bus	MATCHED	n7629797208	1.9	0.84	Ginsterweg	361,366,366,369,N32	Ri Augustfehn 2 Zur Krone/Augustfehn Friedensbrücke	Kreuzung/Unter den Birken	LINESTRING(7.766145 53.236493,7.7661619 53.2365063)
98	Augustfehn 	2 Kreuzung	de:03451:3765::1	53.239213	7.769812	bus	MATCHED	n7629797204	8.7	0.71	Kreuzung	361,366,369,N32	Ri Augustfehn 2 Friesenstraße/Lengenermoor/Ihausen Am Kanal 1/Augustfehn 3 Alte Schule	Alte Schule Augustfehn III/Am Kanal 1/Friesenstraße/Lengenermoor	LINESTRING(7.769812 53.239213,7.7699411 53.2392016)
99	Augustfehn 	2 Kreuzung	de:03451:3765::2	53.239268	7.769654	bus	MATCHED	n7629797205	13.4	0.49	Kreuzung	361,366,366,369,N32	Ri Augustfehn 2 Ginsterweg	Ginsterweg/Kreuzung	LINESTRING(7.769654 53.239268,7.7696139 53.2391502)
100	Augustfehn 	2 Stahlwerk	de:03451:3766::1	53.240963	7.773464	bus	MATCHED	n7629797198	41.5	0.4	Stahlwerk Augustfehn II	361	Ri Augustfehn 2 Kreuzung/Lengenermoor	Kreuzung/Lengenermoor	LINESTRING(7.773464 53.240963,7.7730887 53.2406647)
101	Augustfehn 	2 Zur Krone	de:03451:3767::1	53.231923	7.765228	bus	MATCHED	n3541394791	15.0	0.27	Augustfehn 2, Zur Krone	366,366,N32	Ri Augustfehn Bahnhof/Augustfehn Unter den Birken	Lengenermoor	LINESTRING(7.765228 53.231923,7.7651957 53.2317894)
102	Augustfehn 	2 Zur Krone	de:03451:3767::2	53.23204	7.765277	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					366,N32	Ri Augustfehn 2 Ginsterweg		POINT(7.765277 53.23204)
103	Augustfehn 	3 Alte Schule	de:03451:3768::1	53.252811	7.79374	bus	MATCHED	n7629797202	17.9	0.37	Alte Schule Augustfehn III	361	Ri Augustfehn 3 Brücke	Brücke	LINESTRING(7.79374 53.252811,7.7940086 53.2528262)
104	Augustfehn 	3 Brücke	de:03451:3769::1	53.249665	7.788345	bus	MATCHED	n7629797201	11.9	0.51	Brücke	361	Ri Augustfehn 2 Alte Schule	Alte Schule Augustfehn II	LINESTRING(7.788345 53.249665,7.7885234 53.249668)
105	Augustfehn 	Bahnhof	de:03451:3770::1	53.220635	7.758741	bus	MATCHED	n4347090057	43.6	0.15	Bahnhof	470,623,623,S90	Ri Augustfehn Schützenhof/Hengstforderfeld Staaßenbrücke/Augustfehn Schultze-Fimmen-Straße		LINESTRING(7.758741 53.220635,7.7580911 53.2206836)
