	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Bilfingen	de:08236:1792:1:1	48.94894	8.620171		MATCHED	n3244693534	29.4	1.0	Bilfingen			Königsbach (Baden)	LINESTRING(8.620171 48.94894,8.6204596 48.9487553)
1		Bilfingen	de:08236:1792:4:2	48.94894	8.620171		MATCHED	n3244693533	28.0	1.0	Bilfingen			Ersingen West	LINESTRING(8.620171 48.94894,8.6204047 48.9487399)
2		Bilfingen	de:08236:1792:5:51	48.94894	8.620171		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV S5/S51	Ri Ersingen Untere Eisinger Str.		POINT(8.620171 48.94894)
3		Bilfingen	de:08236:1792:5:52	48.94894	8.620171		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV S5/S51	Ri Königsbach Bf		POINT(8.620171 48.94894)
4		Birkenfeld	de:08236:1090	48.873322	8.645404	train	MATCHED	n26618463	40.3	0.24	Birkenfeld (Enz)	S6	Ri Neuenbürg/Pforzheim Wohnlichstraße	Brötzingen Wohnlichstraße/Neuenbürg (Enz)	LINESTRING(8.645404 48.873322,8.6452937 48.8736768)
5		Conwlr.M.Planck-Str.(EDEKA)	de:08236:1318:0:1	48.845243	8.523853		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.523853 48.845243)
6		Conwlr.M.Planck-Str.(EDEKA)	de:08236:1318:0:2	48.845243	8.523853		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.523853 48.845243)
7		Corres	de:08236:2709:0:1	48.958703	8.779442	bus	MATCHED	n5706325477	14.7	0.62	Corres	705	Ri Dürrn Friedenstraße	Dürrn Friedenstraße	LINESTRING(8.779442 48.958703,8.7796426 48.958711)
8		Corres	de:08236:2709:0:2	48.958632	8.779316	bus	MATCHED	n5706325478	17.1	0.59	Corres	705	Ri Ötisheim Brunnenhäusle	Brunnenhäusle	LINESTRING(8.779316 48.958632,8.7795487 48.9586141)
9		Enzberg	de:08236:2791:1:1	48.934136	8.800157	train	MATCHED	n1310648767	18.8	0.57	Enzberg	17a,IRE1	Ri Mühlacker Bahnhof/Niefern	Niefern	LINESTRING(8.800157 48.934136,8.7999731 48.9340171)
10		Enzberg	de:08236:2791:3:2	48.934201	8.800444	train	MATCHED	n3244908877	39.7	0.26	Enzberg	17a	Ri Mühlacker Bahnhof	Mühlacker	LINESTRING(8.800444 48.934201,8.8000166 48.93398)
11		Erlenbach	de:08236:2708:0:1	48.956479	8.829361	bus	MATCHED	n461623964	5.1	0.69	Erlenbach	705	Ri Schönenberg Kirche	Kirche	LINESTRING(8.829361 48.956479,8.8293564 48.9565251)
12		Erlenbach	de:08236:2708:0:2	48.956744	8.829505	bus	MATCHED	n2656117118	1.9	0.83	Erlenbach	705	Ri Mühlacker Gymn.	Gymnasium	LINESTRING(8.829505 48.956744,8.8295005 48.9567271)
13		Ersingen	de:08236:1791:1:1	48.930672	8.638478		MATCHED	n3244693537	31.4	0.2	Ersingen			Ispringen	LINESTRING(8.638478 48.930672,8.6388456 48.9305254)
14		Ersingen	de:08236:1791:4:2	48.930672	8.638478		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.638478 48.930672)
15		Ersingen	de:08236:1791:5:51	48.930672	8.638478		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.638478 48.930672)
16		Ersingen	de:08236:1791:5:52	48.930672	8.638478		MATCHED	n3244693538	33.4	0.19	Ersingen			Ersingen West	LINESTRING(8.638478 48.930672,8.6388887 48.9305392)
17		Freudenst.Industriegeb.Köbler	de:08236:2313	49.020986	8.818213		MATCHED	n366610050	1.7	0.49	Industriegebiet Köbler				LINESTRING(8.818213 49.020986,8.8182358 49.0209811)
18		Illingen	de:08236:2590:1:1	48.956432	8.920738	train	MATCHED	n29107536	41.1	0.4	Illingen (Württemberg)	17a,17c	Ri Vaihingen (E)/Mühlacker Rösslesweg	Vaihingen (Enz)	LINESTRING(8.920738 48.956432,8.9212443 48.9565933)
19		Maisenmühle	de:08236:5886:0:1	48.840815	8.477401		MATCHED_THOUGH_NAMES_DIFFER	n2522128935	13.3	0.05	Holzbachtal				LINESTRING(8.477401 48.840815,8.4773086 48.8407123)
20		Neuenbürg	de:08236:1490:1:1	48.848985	8.600381	train	MATCHED	n26618503	45.8	0.39	Neuenbürg (Enz)	S6	Ri Neuenbürg Süd	Neuenbürg Süd	LINESTRING(8.600381 48.848985,8.6009422 48.8491677)
21		Neuenbürg	de:08236:1490:5:2	48.848914	8.600219	train	MATCHED	n1362699916	55.6	0.36	Neuenbürg (Enz)	S6	Ri Birkenfeld	Birkenfeld (Enz)	LINESTRING(8.600219 48.848914,8.6009141 48.849116)
22		Niefern	de:08236:2890:1:1	48.920225	8.76939	train	MATCHED_THOUGH_REVERSED_DIR	n3244519793	31.3	1.0	Niefern	17a	Ri Eutingen	Enzberg	LINESTRING(8.76939 48.920225,8.7698174 48.9202414)
23		Niefern	de:08236:2890:4:2	48.920089	8.769129		MATCHED	n3244519792	9.4	1.0	Niefern			Eutingen (Baden)	LINESTRING(8.769129 48.920089,8.769044 48.9200253)
24		Obernhausen	de:08236:1027:0:1	48.868476	8.593787	bus	MATCHED	n308983372	11.0	0.53	Obernhausen	716,718,916	Ri Gräfenhausen Rathaus	Rathaus	LINESTRING(8.593787 48.868476,8.5936806 48.8685461)
25		Obernhausen	de:08236:1027:0:2	48.868406	8.593733	bus	MATCHED	n308983373	28.2	0.5	Obernhausen	716,718	Ri Birkenfeld Erlachstadion	Erlachstadion	LINESTRING(8.593733 48.868406,8.5939916 48.8682181)
26		Rotenbach	de:08236:1494:2:1	48.830621	8.579261	train	MATCHED	n26618537	57.0	0.19	Rotenbach (Enz)	S6	Ri Neuenbürg Eyachbrücke/Neuenbürg Freibad	Neuenbürg (Württ.) Eyachbrücke/Neuenbürg (Württ.) Freibad	LINESTRING(8.579261 48.830621,8.5789027 48.8301663)
27		Rotenbach	de:08236:1494:3:1	48.830532	8.579567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.579567 48.830532)
28		Ötisheim	de:08236:2790:1:1	48.966553	8.813659	train	MATCHED	n2656117332	15.0	0.48	Ötisheim	17c	Ri Mühlacker Bahnhof	Maulbronn West	LINESTRING(8.813659 48.966553,8.8137753 48.9664419)
29		Ötisheim	de:08236:2790:3:2	48.966553	8.813659	train	MATCHED_THOUGH_REVERSED_DIR	n4205394493	26.4	0.24	Ötisheim	17c	Ri Maulbronn Westbahnhof	Mühlacker	LINESTRING(8.813659 48.966553,8.8138605 48.9663562)
30	Abzw. 	Dürrn	de:08236:2115:0:1	48.946922	8.723549	bus	MATCHED_THOUGH_REVERSED_DIR	n353082564	8.4	0.27	Abzweigung Dürrn	734	Ri Karlshäuser Hof	Neulinger Wald	LINESTRING(8.723549 48.946922,8.7234899 48.9469863)
31	Abzw. 	Dürrn	de:08236:2115:0:2	48.946226	8.723333	bus	MATCHED	n353082566	13.0	0.32	Abzweigung Dürrn	734	Ri Bauschlott Neulinger Wald	Karlshäuser Hof	LINESTRING(8.723333 48.946226,8.7234101 48.9461211)
32	Abzw. 	Grunbach	de:08236:1802:0:1	48.831596	8.662876	bus	MATCHED	n9060340521	4.1	0.82	Abzw. Grunbach	743,744	Ri Engelsbrand Betriebsh. Eberh./Salmbach Nord	Betriebshof Eberhardt/Salmbach Nord	LINESTRING(8.662876 48.831596,8.6629323 48.8315937)
33	Abzw. 	Westbahnhof	de:08236:2208:0:1	48.98851	8.782397	bus	MATCHED	n351916314	51.2	0.15	Abzw. Maulbronn Westbahnhof	735	Ri Maulbronn Talweg	Ölbronn Groß-Melten	LINESTRING(8.782397 48.98851,8.7816989 48.9884631)
34	Abzw. 	Westbahnhof	de:08236:2208:0:2	48.988628	8.782523	bus	MATCHED	n351916308	24.9	0.24	Abzw. Maulbronn Westbahnhof	735	Ri Ölbronn Aalkistensee/Ötisheim Brunnenhäusle	Kloster	LINESTRING(8.782523 48.988628,8.7828208 48.9885184)
35	Arnbach 	Blockhütte	de:08236:1106:0:1	48.86577	8.55701	bus	MATCHED	n2094724035	9.7	1.0	Arnbach Blockhütte	720,923	Ri Ottenhausen Zur Samsruhe	Ottenhausen Zur Samsruhe	LINESTRING(8.55701 48.86577,8.556972 48.8656864)
36	Arnbach 	Blockhütte	de:08236:1106:0:2	48.86567	8.557064		MATCHED	n2094724034	9.4	1.0	Arnbach Blockhütte			Niebelsbach Süd	LINESTRING(8.557064 48.86567,8.5571202 48.865594)
37	Arnbach 	Blockhütte	de:08236:1106:0:3	48.864919	8.558016	bus	MATCHED	n313188254	40.0	1.0	Arnbach Blockhütte	720	Ri Niebelsbach Süd		LINESTRING(8.558016 48.864919,8.5584777 48.8647258)
38	Arnbach 	Gräfenhauser Str.	de:08236:1100:0:1	48.860983	8.566568	bus	MATCHED	n308646955	4.8	0.59	Gräfenhauser Straße	716,718,916	Ri Arnbach Rathaus	Rathaus	LINESTRING(8.566568 48.860983,8.566588 48.861024)
39	Arnbach 	Gräfenhauser Str.	de:08236:1100:0:2	48.860877	8.56664	bus	MATCHED	n308646961	18.8	0.34	Gräfenhauser Straße	716,718	Ri Gräfenhausen Industriegebiet	Industriegebiet	LINESTRING(8.56664 48.860877,8.5665559 48.8607171)
40	Arnbach 	Linde	de:08236:1102:0:1	48.858797	8.570808	bus	MATCHED	n308647255	10.3	0.55	Linde	716,718,724U,725E	Ri Arnbach Siedlung	Siedlung	LINESTRING(8.570808 48.858797,8.5706877 48.8588445)
41	Arnbach 	Linde	de:08236:1102:0:2	48.858915	8.570772	bus	MATCHED	n308647251	12.9	0.49	Linde	716,724U,725E,919	Ri Arnbach Rathaus	Rathaus	LINESTRING(8.570772 48.858915,8.5706072 48.8589574)
42	Arnbach 	Rathaus	de:08236:1101:0:1	48.859902	8.565634	bus	MATCHED	n308983418	5.9	0.79	Rathaus	716,718,725E,919	Ri Niebelsbach Süd/Arnbach Gräfenhauser Str.	Gräfenhauser Straße	LINESTRING(8.565634 48.859902,8.5656713 48.8598554)
43	Arnbach 	Rathaus	de:08236:1101:0:2	48.860286	8.565104	bus	MATCHED	n308647139	7.1	0.76	Rathaus	718,917	Ri Ottenhausen Zur Samsruhe/Arnbach Gräfenhauser Str.	Ottenhausen Zur Samsruhe	LINESTRING(8.565104 48.860286,8.5651721 48.8602403)
44	Arnbach 	Rathaus	de:08236:1101:0:3	48.860203	8.565059	bus	MATCHED	n308647142	4.2	0.84	Rathaus	717,718,917	Ri Arnbach Gräfenhauser Str.	Gräfenhauser Straße	LINESTRING(8.565059 48.860203,8.5650567 48.8601651)
45	Arnbach 	Rathaus	de:08236:1101:0:4	48.859866	8.565526	bus	MATCHED	n308983417	7.6	0.64	Rathaus	715,716,717,718,724U,725E	Ri Arnbach Linde/Niebelsbach Süd	Linde	LINESTRING(8.565526 48.859866,8.5654635 48.859811)
46	Arnbach 	Rathaus	de:08236:1101:0:5	48.859849	8.564978	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					717,916	Ri Schwann Rathaus		POINT(8.564978 48.859849)
47	Arnbach 	Rathaus	de:08236:1101:0:6	48.859813	8.565077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.565077 48.859813)
48	Arnbach 	Siedlung	de:08236:1105:0:1	48.856279	8.576081	bus	MATCHED	n308647706	56.6	0.38	Siedlung	716,718,724U,725E	Ri Neuenbürg Daimlerstraße/Neuenbürg Gewerbegebiet	Christoph-Lutz-Straße/Gewerbegebiet	LINESTRING(8.576081 48.856279,8.575351 48.8564488)
49	Arnbach 	Siedlung	de:08236:1105:0:2	48.856344	8.576117	bus	MATCHED	n308647708	56.4	0.21	Siedlung	716,724U,725E,919	Ri Arnbach Linde	Linde	LINESTRING(8.576117 48.856344,8.5754156 48.8565551)
50	Bahnhof 	Maulbronn West	de:08236:2226	48.98403	8.781939		MATCHED_THOUGH_OSM_NO_NAME	n415628168	29.7	0.08					LINESTRING(8.781939 48.98403,8.7819372 48.9837626)
51	Bauschlott 	Am Anger	de:08236:2006:0:1	48.970421	8.726513		MATCHED	n353082535	21.3	0.27	Bauschlott Am Anger			Auweg	LINESTRING(8.726513 48.970421,8.7262876 48.9702997)
52	Bauschlott 	Am Anger	de:08236:2006:0:2	48.970368	8.72698		MATCHED	n351924116	87.0	0.08	Bauschlott Am Anger			Bauschlott Schloß	LINESTRING(8.72698 48.970368,8.7257894 48.9703334)
53	Bauschlott 	Auweg	de:08236:2003:0:1	48.969973	8.728831	bus	MATCHED	n2093617008	8.0	0.6	Auweg	734	Ri Ölbronn Hindenburgstraße	Bauschlott Am Anger	LINESTRING(8.728831 48.969973,8.72884 48.9700446)
54	Bauschlott 	Auweg	de:08236:2003:0:2	48.969537	8.728723	bus	MATCHED	n353082550	34.4	0.46	Auweg	734	Ri Bauschlott Sportplatz	Bauschlott Sportplatz	LINESTRING(8.728723 48.969537,8.7286783 48.969229)
55	Bauschlott 	Fasanenstraße	de:08236:2009:0:1	48.96512	8.718662		MATCHED	n11298108854	13.7	1.0	Fasanenstraße				LINESTRING(8.718662 48.96512,8.7185895 48.9650062)
56	Bauschlott 	Fasanenstraße	de:08236:2009:0:2	48.965179	8.718752		MATCHED	n11298108855	13.9	1.0	Fasanenstr.				LINESTRING(8.718752 48.965179,8.7187672 48.9650547)
57	Bauschlott 	Heimbronner Hof	de:08236:2010	48.974419	8.701729		MATCHED_AMBIGUOUSLY	n2093617001	30.2	0.14	Abzw. Heimbronner Hof			Schule	LINESTRING(8.701729 48.974419,8.7019926 48.9742098)
58	Bauschlott 	Heimbronner Hof	de:08236:2010	48.974419	8.701729		MATCHED_AMBIGUOUSLY	n2093617005	12.8	0.26	Abzw. Heimbronner Hof			Nußbaum Panoramastraße	LINESTRING(8.701729 48.974419,8.7018978 48.9743863)
59	Bauschlott 	Neue Schule	de:08236:2008:0:1	48.969248	8.717314		MATCHED	n351936260	41.0	0.15	Neue Schule			Friedhof	LINESTRING(8.717314 48.969248,8.7174942 48.9695974)
60	Bauschlott 	Neue Schule	de:08236:2008:0:2	48.969	8.717207		MATCHED	n352865735	36.1	0.17	Neue Schule			Bauschlott Schloß	LINESTRING(8.717207 48.969,8.7170382 48.9686945)
61	Bauschlott 	Neulinger Wald	de:08236:2000:0:1	48.936844	8.721312	bus	MATCHED	n353082578	26.6	0.34	Neulinger Wald	734	Ri Abzw. Dürrn	Abzweigung Dürrn	LINESTRING(8.721312 48.936844,8.7214197 48.9370725)
62	Bauschlott 	Neulinger Wald	de:08236:2000:0:2	48.936915	8.721105	bus	MATCHED	n353082577	9.0	0.57	Neulinger Wald	734	Ri Pforzheim Hohberg	Hohberg	LINESTRING(8.721105 48.936915,8.7211379 48.936993)
63	Bauschlott 	Schloß	de:08236:2007:0:1	48.969938	8.719973		MATCHED	n351936266	36.9	0.17	Bauschlott Schloß			Neue Schule	LINESTRING(8.719973 48.969938,8.7204577 48.9698422)
64	Bauschlott 	Schloß	de:08236:2007:0:2	48.969755	8.721545		MATCHED	n11298108852	19.6	0.28	Bauschlott Schloß				LINESTRING(8.721545 48.969755,8.7218101 48.9697803)
65	Bauschlott 	Sportplatz	de:08236:2004:0:1	48.9667	8.72901	bus	MATCHED	n352865589	9.4	0.56	Bauschlott Sportplatz	734	Ri Bauschlott Auweg	Auweg	LINESTRING(8.72901 48.9667,8.7291358 48.96668)
66	Birkenf. 	Alte Pforzheimer Str.	de:08236:1018:0:1	48.871862	8.627716	bus	MATCHED	n310443087	5.2	0.72	Alte Pforzheimer Straße	712,716,718	Ri Birkenfeld Erlachstadion/Birkenfeld Gräfenh. Str.	Erlachstadion/Gräfenhauser Straße	LINESTRING(8.627716 48.871862,8.6277614 48.8718981)
67	Birkenf. 	Alte Pforzheimer Str.	de:08236:1018:0:2	48.871478	8.627519	bus	MATCHED	n313191775	5.5	0.71	Alte Pforzheimer Straße	712,716,718	Ri Birkenfeld Gasthaus Sonne/Birkenf. Altenpflegestift Sonne	Altenpflegestift Sonne/Gasthaus Sonne	LINESTRING(8.627519 48.871478,8.6275884 48.8714977)
68	Birkenf. 	L.Uhland - Sch.	de:08236:1014:0:1	48.87279	8.63634	bus	MATCHED_THOUGH_NAMES_DIFFER	n9248798634	4.1	0.23	Schule	712,716,718,922	Ri Birkenfeld Dammfeld/Birkenfeld Kreuzstraße		LINESTRING(8.63634 48.87279,8.6363912 48.8728051)
69	Birkenf. 	L.Uhland - Sch.	de:08236:1014:0:2	48.873168	8.635837	bus	MATCHED_THOUGH_NAMES_DIFFER	n313191778	37.5	0.24	Schwarzwaldhalle	716,718,922	Ri Birkenfeld Marktplatz	Marktplatz	LINESTRING(8.635837 48.873168,8.6358768 48.8735042)
70	Birkenf.Altenpflegestift 	Sonne	de:08236:1012:0:1	48.876926	8.628309	bus	MATCHED	n303803166	50.7	0.34	Altenpflegestift Sonne	712	Ri Birkenfeld Berliner Straße	Berliner Straße	LINESTRING(8.628309 48.876926,8.6278703 48.8772794)
71	Birkenf.Altenpflegestift 	Sonne	de:08236:1012:0:2	48.876926	8.628309		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.628309 48.876926)
72	Birkenfeld 	Abzw. Heimig	de:08236:1000:0:1	48.879029	8.648135	bus	MATCHED	n309020366	6.7	0.65	Abzweig Heimig	716,718	Ri Birkenfeld Bahnhof	Birkenfeld Bahnhof	LINESTRING(8.648135 48.879029,8.6480455 48.8790421)
73	Birkenfeld 	Bahnhof	de:08236:1001:0:1	48.874297	8.644362	bus	MATCHED	n308981596	7.2	0.73	Birkenfeld Bahnhof	716,718	Ri Birkenfeld Glockwiesenstraße	Glockwiesenstraße	LINESTRING(8.644362 48.874297,8.6442676 48.8742795)
74	Birkenfeld 	Bahnhof	de:08236:1001:0:2	48.874208	8.645054	bus	MATCHED	n6402113592	16.6	0.59	Birkenfeld Bahnhof	712,716,718	Ri Pforzheim Bahnhof Brötzingen	Brötzingen Bahnhof	LINESTRING(8.645054 48.874208,8.6450865 48.874356)
75	Birkenfeld 	Berliner Straße	de:08236:1038:0:1	48.879643	8.628103	bus	MATCHED	n313195711	15.4	0.61	Berliner Straße	712	Ri Birkenfeld Schönblickweg	Alte Pforzheimer Straße/Schönblickweg	LINESTRING(8.628103 48.879643,8.6280093 48.8795185)
76	Birkenfeld 	Dammfeld	de:08236:1039:0:1	48.88851	8.634741	bus	MATCHED	n2413930702	4.1	0.73	Birkenfeld Dammfeld	712,721,922	Ri Dietlingen Schönbiegel/Birkenf. L. Uhland - Sch./Birkenf. Dammfeld Lebenshilfe/Birkenfeld Schönblickweg/Birkenfeld Jägersteig	Dietlingen Schönbiegel/Jägersteig/Schönblickweg	LINESTRING(8.634741 48.88851,8.6346906 48.8885263)
77	Birkenfeld 	Enzstraße	de:08236:1032:0:1	48.875744	8.646231	bus	MATCHED	n315674688	5.9	0.56	Enzstraße	10	Ri Pforzheim Finkensteinstraße	Finkensteinstraße	LINESTRING(8.646231 48.875744,8.6463009 48.8757179)
78	Birkenfeld 	Erlachstadion	de:08236:1005:0:1	48.87061	8.620548	bus	MATCHED	n310690428	25.1	0.52	Erlachstadion	716,718	Ri Obernhausen	Obernhausen	LINESTRING(8.620548 48.87061,8.620257 48.8707301)
79	Birkenfeld 	Erlachstadion	de:08236:1005:0:2	48.870598	8.620898	bus	MATCHED_THOUGH_DISTANT	n305720104	257.8	0.19	Erlachstadion	716,718	Ri Birkenf. Alte Pforzheimer Str.	Alte Pforzheimer Straße	LINESTRING(8.620898 48.870598,8.6173742 48.8706477)
80	Birkenfeld 	Gasthaus Sonne	de:08236:1017:0:1	48.875844	8.629926	bus	MATCHED	n305717126	24.1	0.53	Gasthaus Sonne	712,716,718	Ri Birkenf. Alte Pforzheimer Str./Birkenfeld Dammfeld	Alte Pforzheimer Straße/Birkenfeld Dammfeld	LINESTRING(8.629926 48.875844,8.6301794 48.875705)
81	Birkenfeld 	Gasthaus Sonne	de:08236:1017:0:2	48.875951	8.629908	bus	MATCHED	n313195710	80.4	0.32	Gasthaus Sonne	716,718	Ri Birkenfeld Kreuzstraße	Kreuzstraße	LINESTRING(8.629908 48.875951,8.630489 48.8753372)
82	Birkenfeld 	Glockwiesenstraße	de:08236:1006:0:1	48.870592	8.642997	bus	MATCHED	n320367056	20.8	1.0	Glockwiesenstraße	716,718	Ri Birkenfeld Silcherschule	Silcherschule	LINESTRING(8.642997 48.870592,8.6431063 48.8707647)
83	Birkenfeld 	Glockwiesenstraße	de:08236:1006:0:2	48.869966	8.641991	bus	MATCHED	n308981876	11.0	1.0	Glockwiesenstraße	712,716,718,916	Ri Birkenfeld Saarstraße/Birkenfeld Hohwiesenstraße/Birkenfeld Kirchplatz	Birkenfeld Hohwiesenstraße/Kirchplatz/Saarstraße	LINESTRING(8.641991 48.869966,8.6418412 48.8699583)
84	Birkenfeld 	Gräfenh. Str.	de:08236:1004:0:1	48.870828	8.631085	bus	MATCHED	n308981600	40.4	0.31	Gräfenhauser Straße	712,716,725E,725U	Ri Neuenbürg Wilhelmsh./Neuenbürg Krankenhaus/Birkenf. Alte Pforzheimer Str.	Alte Pforzheimer Straße/Wilhelmshöhe	LINESTRING(8.631085 48.870828,8.630535 48.8708657)
85	Birkenfeld 	Gräfenh. Str.	de:08236:1004:0:2	48.870746	8.630645	bus	MATCHED	n308981601	105.6	0.2	Gräfenhauser Straße	712,715,716,717,724U,725E,725U,916,917	Ri Birkenfeld Marktplatz/Birkenfeld Tannenstraße	Marktplatz/Tannenstraße	LINESTRING(8.630645 48.870746,8.6292018 48.8707631)
86	Birkenfeld 	Heimigstraße	de:08236:1007:0:1	48.877694	8.645252	bus	MATCHED	n313191783	37.7	0.45	Heimigstraße	715,717,917	Ri Birkenfeld Panoramastraße	Saarstraße	LINESTRING(8.645252 48.877694,8.6449571 48.8774154)
87	Birkenfeld 	Heimigstraße	de:08236:1007:0:2	48.877593	8.645278	bus	MATCHED	n313191782	1.0	0.93	Heimigstraße	916	Ri Pforzheim Bahnhof Brötzingen	Brötzingen Bahnhof	LINESTRING(8.645278 48.877593,8.6452779 48.8775839)
88	Birkenfeld 	Hohwiesenstraße	de:08236:1033:0:1	48.874013	8.644389	bus	MATCHED	n308981597	19.3	0.57	Birkenfeld Hohwiesenstraße	712,716,718	Ri Birkenfeld Bahnhof	Birkenfeld Bahnhof	LINESTRING(8.644389 48.874013,8.644432 48.8738413)
89	Birkenfeld 	Jägersteig	de:08236:1026:0:1	48.883418	8.634193	bus	MATCHED	n5839746184	31.5	0.48	Jägersteig	712,721	Ri Birkenfeld Dammfeld	Birkenfeld Dammfeld/Schönblickweg	LINESTRING(8.634193 48.883418,8.6344257 48.8836568)
90	Birkenfeld 	Jägersteig	de:08236:1026:0:2	48.883005	8.633555	bus	MATCHED	n316874258	94.2	0.3	Jägersteig	712,721	Ri Pforzheim Tiefenbach/Pforzheim Äußerer Arlinger	Tiefenbach/Äußerer Arlinger	LINESTRING(8.633555 48.883005,8.6345764 48.8835209)
91	Birkenfeld 	Kirchplatz	de:08236:1003:0:1	48.870751	8.636888	bus	MATCHED_THOUGH_REVERSED_DIR	n301862361	11.1	0.4	Kirchplatz	712,715,716,717,718,917	Ri Birkenf. L. Uhland - Sch./Birkenfeld Gräfenh. Str./Birkenfeld Tannenstraße/Birkenfeld Jägersteig/Birkenfeld Kirchplatz/Birkenfeld Silcherschule/Bretten Tierpark/Birkenfeld Erlachstadion	Gräfenhauser Straße/Kreuzstraße/Schwarzwaldhalle	LINESTRING(8.636888 48.870751,8.6370346 48.8707268)
92	Birkenfeld 	Kirchplatz	de:08236:1003:0:2	48.871803	8.636511		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.636511 48.871803)
93	Birkenfeld 	Kreuzstraße	de:08236:1016:0:1	48.873948	8.632028	bus	MATCHED	n11217806493	4.6	0.71	Kreuzstraße	712,716,718	Ri Birkenfeld Gasthaus Sonne		LINESTRING(8.632028 48.873948,8.6319709 48.8739659)
94	Birkenfeld 	Kreuzstraße	de:08236:1016:0:2	48.873718	8.632037	bus	MATCHED	n11217806492	23.5	0.36	Kreuzstraße	716,718	Ri Birkenf. L. Uhland - Sch.		LINESTRING(8.632037 48.873718,8.6318542 48.8738918)
95	Birkenfeld 	Marktplatz	de:08236:1008:0:1	48.869889	8.636736	bus	MATCHED	n308981744	11.9	0.65	Marktplatz	712,716,718,916	Ri Birkenfeld Glockwiesenstraße/Birkenfeld Kirchplatz	Glockwiesenstraße	LINESTRING(8.636736 48.869889,8.6366167 48.869962)
96	Birkenfeld 	Marktplatz	de:08236:1008:0:2	48.871791	8.63661		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.63661 48.871791)
97	Birkenfeld 	Marktplatz	de:08236:1008:0:3	48.870976	8.636529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.636529 48.870976)
98	Birkenfeld 	Maybachstraße	de:08236:1015:0:1	48.877298	8.635352		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.635352 48.877298)
99	Birkenfeld 	Panoramastraße	de:08236:1010:0:1	48.875933	8.643275	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					715,717,917	Ri Birkenfeld Saarstraße		POINT(8.643275 48.875933)
100	Birkenfeld 	Panoramastraße	de:08236:1010:0:2	48.875833	8.643302	bus	MATCHED	n313191779	15.1	0.61	Panoramastraße	916	Ri Birkenfeld Heimigstraße	Heimigstraße	LINESTRING(8.643302 48.875833,8.6434354 48.8759372)
101	Birkenfeld 	Panoramastraße	de:08236:1010:0:3	48.87585	8.642862		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.642862 48.87585)
102	Birkenfeld 	Saarstraße	de:08236:1011:0:1	48.874048	8.641775	bus	MATCHED	n277011562	16.4	0.6	Saarstraße	715,717,917	Ri Birkenfeld Kirchplatz	Kirchplatz	LINESTRING(8.641775 48.874048,8.641994 48.8740793)
103	Birkenfeld 	Saarstraße	de:08236:1011:0:2	48.874379	8.642107	bus	MATCHED	n313195707	25.0	0.52	Saarstraße	916	Ri Birkenfeld Panoramastraße	Panoramastraße	LINESTRING(8.642107 48.874379,8.6419951 48.8741662)
104	Birkenfeld 	Saarstraße	de:08236:1011:0:3	48.874805	8.637122		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.637122 48.874805)
105	Birkenfeld 	Saarstraße	de:08236:1011:0:4	48.874734	8.637122		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.637122 48.874734)
106	Birkenfeld 	Schönblickweg	de:08236:1025:0:1	48.879909	8.63051	bus	MATCHED	n2084292357	18.6	0.42	Schönblickweg	712	Ri Birkenf. Altenpflegestift Sonne	Altenpflegestift Sonne/Gasthaus Sonne	LINESTRING(8.63051 48.879909,8.6303915 48.8797612)
107	Birkenfeld 	Schönblickweg	de:08236:1025:0:2	48.879661	8.630528	bus	MATCHED	n303803165	22.6	0.54	Schönblickweg	712	Ri Birkenf. Alte Pforzheimer Str./Birkenfeld Dammfeld	Birkenfeld Dammfeld/Jägersteig	LINESTRING(8.630528 48.879661,8.6302188 48.8796592)
108	Birkenfeld 	Seniorenh.Gründle	de:08236:1020:0:1	48.869499	8.628327	bus	MATCHED	n301835136	31.3	0.42	Seniorenheim Gründle	712	Ri Birkenfeld Marktplatz/Birkenfeld Gräfenh. Str.	Gräfenhauser Straße/Marktplatz	LINESTRING(8.628327 48.869499,8.6279106 48.869435)
109	Birkenfeld 	Silcherschule	de:08236:1002:0:1	48.871059	8.640553	bus	MATCHED	n310691240	92.0	0.31	Silcherschule	716,718	Ri Birkenfeld Kirchplatz	Kirchplatz	LINESTRING(8.640553 48.871059,8.6393165 48.8712117)
