	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Aach	Abzw. Haus Wehrborn	de:07235:10983	49.797216	6.602581	bus	MATCHED_AMBIGUOUSLY	n6699365405	11.6	0.41	Aach, Abzw. Haus Wehrborn	26,264,269,426	Ri Beßlich Feuerwehrhaus/Aach Haus auf dem Wehrborn/Aach Fischerberg	Aach, Fischerberg	LINESTRING(6.602581 49.797216,6.6024238 49.7971934)
1	Aach	Abzw. Haus Wehrborn	de:07235:10983	49.797216	6.602581	bus	MATCHED_AMBIGUOUSLY	n6699365406	11.4	0.67	Aach, Abzw. Haus Wehrborn	26,264,269,426	Ri Beßlich Feuerwehrhaus/Aach Haus auf dem Wehrborn/Aach Fischerberg	Beßlich, Feuerwehrhaus	LINESTRING(6.602581 49.797216,6.6026692 49.7971302)
2	Aach	Fischerberg	de:07235:10001	49.790582	6.591361	bus	MATCHED_AMBIGUOUSLY	n6699365407	86.2	0.16	Aach, Fischerberg	26,264,269,426	Ri Aach Gemeindeplatz/Aach Abzw. Haus Wehrborn/Aach Haus auf dem Wehrborn	Aach, Gemeindeplatz	LINESTRING(6.591361 49.790582,6.5924862 49.7908536)
3	Aach	Fischerberg	de:07235:10001	49.790582	6.591361	bus	MATCHED_AMBIGUOUSLY	n6699365408	64.6	0.19	Aach, Fischerberg	26,264,269,426	Ri Aach Gemeindeplatz/Aach Abzw. Haus Wehrborn/Aach Haus auf dem Wehrborn	Aach, Abzw. Haus Wehrborn	LINESTRING(6.591361 49.790582,6.5922341 49.7907229)
4	Aach	Gemeindeplatz	de:07235:10002	49.78977	6.590634	bus	MATCHED_AMBIGUOUSLY	n6699365409	8.2	0.59	Aach, Gemeindeplatz	26,264,269,426	Ri Aach In der Helt/Aach Fischerberg/Aach Neweler Straße	Aach, In der Helt	LINESTRING(6.590634 49.78977,6.5905363 49.7898086)
5	Aach	Gemeindeplatz	de:07235:10002	49.78977	6.590634	bus	MATCHED_AMBIGUOUSLY	n6699365410	18.5	0.42	Aach, Gemeindeplatz	26,264,269,426	Ri Aach In der Helt/Aach Fischerberg/Aach Neweler Straße	Aach, Fischerberg	LINESTRING(6.590634 49.78977,6.5906811 49.7896064)
6	Aach	Haus auf dem Wehrborn	de:07235:10984	49.795975	6.596212	bus	NO_MATCH					264,269	Ri Aach Fischerberg/Aach Abzw. Haus Wehrborn		POINT(6.596212 49.795975)
7	Aach	In der Helt	de:07235:10003	49.787224	6.593221	bus	MATCHED_AMBIGUOUSLY	n6699365411	20.6	0.56	Aach, In der Helt	26,260,269	Ri Ehrang Mäusheckerschule/Aach Gemeindeplatz/Aach Neweler Straße/Trier Abzw. Kockelsberg	Trier, Kockelsberg Abzw.	LINESTRING(6.593221 49.787224,6.5930857 49.7873877)
8	Aach	In der Helt	de:07235:10003	49.787224	6.593221	bus	MATCHED_AMBIGUOUSLY	n6699365412	12.2	0.39	Aach, In der Helt	26,260,269	Ri Ehrang Mäusheckerschule/Aach Gemeindeplatz/Aach Neweler Straße/Trier Abzw. Kockelsberg	Aach, Gemeindeplatz/Aach, Neweler Straße	LINESTRING(6.593221 49.787224,6.593252 49.7873315)
9	Aach	Neweler Straße	de:07235:10004	49.790478	6.589089	bus	MATCHED_AMBIGUOUSLY	n7263609351	12.5	0.65	Aach, Neweler Straße	260,264	Ri Aach Gemeindeplatz/Newel Kreuzerberg/Aach In der Helt	Newel, Kreuzerberg	LINESTRING(6.589089 49.790478,6.589261 49.7904579)
10	Aach	Neweler Straße	de:07235:10004	49.790478	6.589089	bus	MATCHED_AMBIGUOUSLY	n9817104600	9.4	0.46	Aach, Neweler Straße	260,264	Ri Aach Gemeindeplatz/Newel Kreuzerberg/Aach In der Helt	Aach, In der Helt	LINESTRING(6.589089 49.790478,6.5891616 49.7904077)
11	Abtei	Flugausstellung	de:07235:10012	49.684395	6.960362	bus	MATCHED	n9019948936	45.1	0.22	Abtei, Flugausstellung	208	Ri Abtei Marienstraße/Malborn Sonnenweg/Damflos Ort/Thiergarten Saarstraße	Abtei, Ort/Thiergarten, Ort	LINESTRING(6.960362 49.684395,6.9597772 49.6845403)
12	Abtei	Gewerbepark	de:07235:10015	49.677194	6.950741	bus	MATCHED_THOUGH_NAMES_DIFFER	n9019948938	2.2	0.33	Abtei, Kaufland	206,208,391	Ri Hermeskeil Donatusplatz/Abtei Marienstraße	Abtei, Ort/Hermeskeil, Donatusplatz	LINESTRING(6.950741 49.677194,6.9507495 49.6772134)
13	Abtei	Kaufland / Hela	de:07235:10014	49.678199	6.954353		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.954353 49.678199)
14	Abtei	Marienstraße	de:07235:10013	49.683215	6.953787	bus	MATCHED_THOUGH_NAMES_DIFFER	n9019948937	5.6	0.3	Abtei, Ort	206,208,391	Ri Thiergarten Saarstraße/Abtei Gewerbepark/Hermeskeil Höfchen/Abtei Flugausstellung/Thiergarten Petersberg	Abtei, Flugausstellung/Abtei, Kaufland/Thiergarten (Hochwald), Echtern. Hof Abzw	LINESTRING(6.953787 49.683215,6.9538066 49.6831667)
15	Ayl	A.d.Rundwies	de:07235:10020	49.632361	6.554845	bus	MATCHED	n8967824231	8.7	0.59	Ayl, An der Rundwies	241,248	Ri Ayl Im Hanfgarten	Ayl, Im Hanfgarten	LINESTRING(6.554845 49.632361,6.5547957 49.6324327)
16	Ayl	Im Hanfgarten	de:07235:10021	49.629335	6.556201	bus	MATCHED_AMBIGUOUSLY	n1650736356	8.8	0.47	Ayl, Im Hanfgarten	241,248,290	Ri Wawern Auf der Schell/Ayl Lambertusweg	Ayl, Lambertusweg	LINESTRING(6.556201 49.629335,6.5562618 49.6292668)
17	Ayl	Im Hanfgarten	de:07235:10021	49.629335	6.556201	bus	MATCHED_AMBIGUOUSLY	n2114562777	29.2	0.49	Ayl, Im Hanfgarten	241,248,290	Ri Wawern Auf der Schell/Ayl Lambertusweg	Wawern, Auf der Schell	LINESTRING(6.556201 49.629335,6.5560617 49.6295814)
18	Ayl	Kiga	de:07235:5648	49.629044	6.555761		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.555761 49.629044)
19	Ayl	Lambertusweg	de:07235:5649	49.6277	6.563109	bus	MATCHED	n8289194039	72.5	0.34	Ayl, Lambertusweg	241,248,290	Ri Saarburg Trierer Straße/Saarburg Schulzentrum/Saarburg Grunds. St. Marien	Saarburg, Trierer Straße	LINESTRING(6.563109 49.6277,6.5640239 49.6274276)
20	Ayl	Sportplatz	de:07235:10022	49.633286	6.563235	bus	MATCHED	n8292794665	26.7	0.34	Ayl, Sportplatz	241,248	Ri Ayl A. d. Rundwies	Ayl, An der Rundwies	LINESTRING(6.563235 49.633286,6.5628991 49.6333877)
21	Baldringen	Feuerwehr	de:07235:10032	49.612487	6.683807	bus	MATCHED_AMBIGUOUSLY	n7417954621	17.2	0.43	Baldringen, Feuerwehr	236 RufBus,238	Ri Niederzerf Deeswiese/Hentern K47/Hentern Am Kirchberg/Vierherrenborn B268		LINESTRING(6.683807 49.612487,6.6839911 49.6125848)
22	Baldringen	Feuerwehr	de:07235:10032	49.612487	6.683807	bus	MATCHED_AMBIGUOUSLY	n7417954642	14.4	0.47	Baldringen, Feuerwehr	236 RufBus,238	Ri Niederzerf Deeswiese/Hentern K47/Hentern Am Kirchberg/Vierherrenborn B268	Hentern, Schulstraße/Niederzerf, Deeswiese	LINESTRING(6.683807 49.612487,6.6837663 49.612614)
23	Baldringen	Rammersberg	de:07235:10033	49.612697	6.68572	bus	NO_MATCH					238	Ri Niederzerf Deeswiese		POINT(6.68572 49.612697)
24	Bekond	Kirchstraße	de:07235:10042	49.849132	6.8034	bus	MATCHED_AMBIGUOUSLY	n7594462294	6.7	0.54	Bekond, Kirchstraße	221,271	Ri Föhren Hessenberg/Klüsserath Kindergarten/Bekond Moselstraße	Bekond, Moselstraße	LINESTRING(6.8034 49.849132,6.803399 49.8491926)
25	Bekond	Kirchstraße	de:07235:10042	49.849132	6.8034	bus	MATCHED_AMBIGUOUSLY	n7594462296	7.7	0.73	Bekond, Kirchstraße	221,271	Ri Föhren Hessenberg/Klüsserath Kindergarten/Bekond Moselstraße	Klüsserath, Kindergarten	LINESTRING(6.8034 49.849132,6.8033212 49.8490854)
26	Bekond	Mitfahrerparkplatz	de:07235:10043	49.856563	6.800067	bus	MATCHED_AMBIGUOUSLY	n6809835869	170.5	0.23	Bekond, Mitfahrerparkplatz	212,221,271	Ri Föhren Industriepark-Buderus/Bekond Moselstraße/Föhren Industriepark-Abzw. L48	Föhren, Industriepark-Buderus	LINESTRING(6.800067 49.856563,6.7984316 49.8576767)
27	Bekond	Mitfahrerparkplatz	de:07235:10043	49.856563	6.800067	bus	MATCHED_AMBIGUOUSLY	n6828765395	59.0	0.2	Bekond, Mitfahrerparkplatz	212,221,271	Ri Föhren Industriepark-Buderus/Bekond Moselstraße/Föhren Industriepark-Abzw. L48		LINESTRING(6.800067 49.856563,6.7992859 49.8567309)
28	Bekond	Moselstraße	de:07235:10044	49.849937	6.801226	bus	MATCHED_AMBIGUOUSLY	n7594462293	7.2	0.74	Bekond, Moselstraße	221,271	Ri Bekond Kirchstraße/Bekond Mitfahrerparkplatz	Bekond, Mitfahrerparkplatz	LINESTRING(6.801226 49.849937,6.801205 49.8500003)
29	Bekond	Moselstraße	de:07235:10044	49.849937	6.801226	bus	MATCHED_AMBIGUOUSLY	n7594462297	6.3	0.55	Bekond, Moselstraße	221,271	Ri Bekond Kirchstraße/Bekond Mitfahrerparkplatz	Bekond, Kirchstraße	LINESTRING(6.801226 49.849937,6.8011487 49.8499103)
30	Benratherhof	Ort	de:07235:10145	49.639011	6.670162	bus	NO_MATCH					238	Ri Paschel Trierer Straße/Paschel Steinbachweier		POINT(6.670162 49.639011)
31	Berendsborn	Am Berend. Ersatz	de:07235:10516	49.688312	6.57185		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.57185 49.688312)
32	Berendsborn	Am Berendsborn	de:07235:10504	49.688853	6.572308	bus	MATCHED	n593972699	67.9	0.29	Konz, Am Berendsborn	292,293	Ri Berendsborn Graf-Metternich-Straße	Konz, Graf-Metternich-Straße	LINESTRING(6.572308 49.688853,6.572761 49.6893888)
33	Berendsborn	Graf-Metternich-Straße	de:07235:10505	49.688812	6.574779	bus	MATCHED	n593978271	64.5	0.32	Konz, Graf-Metternich-Straße	292,293	Ri Konz Haus der Jugend/Konz Im Canet	Konz, Haus der Jugend	LINESTRING(6.574779 49.688812,6.5750933 49.6893552)
34	Berendsborn	Hu.-Zettelm.-Str.	de:07235:10503	49.690806	6.57441	bus	MATCHED	n593972700	23.8	0.41	Konz, Hubert-Zettelmeyer-Straße	292,293	Ri Berendsborn Am Berendsborn	Konz, Am Berendsborn	LINESTRING(6.57441 49.690806,6.5744939 49.691013)
35	Bescheid	Mühle	de:07235:10151	49.758008	6.906068		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.906068 49.758008)
36	Bescheid	Ort	de:07235:10150	49.752587	6.890536	bus	MATCHED	n9087404099	5.1	0.69	Bescheid, Ort	202,203,204,391	Ri Bescheid Rockenburger Hof/Naurath/W Oberdorf/Hinzert Mühlenweg/Lorscheid Kita/Beuren/H Spielplatz	Beuren, Spielplatz/Lorscheid (Trier-S), Kiga	LINESTRING(6.890536 49.752587,6.8905641 49.7526287)
37	Bescheid	Rockenburger Hof	de:07235:10152	49.739451	6.894507	bus	NO_MATCH					202,391	Ri Prosterath Antoniusstraße/Bescheid Ort/Beuren/H Spielplatz		POINT(6.894507 49.739451)
38	Beuren/H	Dr. Scholz	de:07235:10160	49.72461	6.911566	bus	MATCHED	n9087404102	80.4	0.08	Beuren, Spielplatz	391	Ri Beuren/H Spielplatz	Beuren, Kiga/Beuren, Kirche	LINESTRING(6.911566 49.72461,6.9122002 49.7252057)
39	Beuren/H	Grundschule	de:07235:10161	49.725829	6.916219	bus	NO_MATCH					202,204	Ri Hinzert Mühlenweg/Beuren/H Kirche		POINT(6.916219 49.725829)
40	Beuren/H	Kirche	de:07235:10163	49.727612	6.916641	bus	MATCHED	n9087404100	4.7	0.63	Beuren, Kirche	202,203,204	Ri Beuren/H Spielplatz/Prosterath Antoniusstraße/Beuren/H Kita	Beuren, Kiga/Beuren, Spielplatz	LINESTRING(6.916641 49.727612,6.9166378 49.7275698)
41	Beuren/H	Kita	de:07235:10162	49.72666	6.914432	bus	MATCHED_AMBIGUOUSLY	n9087404103	6.2	0.51	Beuren, Kiga	202,203,204,391	Ri Hinzert Mühlenweg/Prosterath Antoniusstraße/Beuren/H Spielplatz/Beuren/H Grundschule/Beuren/H Kirche	Beuren, Kirche	LINESTRING(6.914432 49.72666,6.9145176 49.7266587)
42	Beuren/H	Kita	de:07235:10162	49.72666	6.914432	bus	MATCHED_AMBIGUOUSLY	n9087404104	6.9	0.49	Beuren, Kiga	202,203,204,391	Ri Hinzert Mühlenweg/Prosterath Antoniusstraße/Beuren/H Spielplatz/Beuren/H Grundschule/Beuren/H Kirche	Beuren, Spielplatz	LINESTRING(6.914432 49.72666,6.9144304 49.726722)
43	Beuren/H	Spielplatz	de:07235:10164	49.726085	6.913318	bus	MATCHED	n684037268	131.3	0.25	Beuren, Spielplatz	202,203,204,391	Ri Beuren/H Kita/Bescheid Rockenburger Hof/Hinzert Mühlenweg/Beuren/H Grundschule/Beuren/H Kirche/Bescheid Ort/Hinzert Wasserwerk/Prosterath Antoniusstraße	Bescheid, Ort/Hinzert, Mühlenweg/Hinzert, Wasserwerk	LINESTRING(6.913318 49.726085,6.9120157 49.7252569)
44	Beuren/S	Breinsdorf	de:07235:10171	49.553267	6.436267	bus	MATCHED	n6892871669	42.3	0.16	Beuren, Siedlung	245	Ri Beuren/S Gartenfeldstraße/Kreuzweiler Ort		LINESTRING(6.436267 49.553267,6.4357806 49.5530544)
45	Beuren/S	Breinsdorf	de:07235:7430	49.554194	6.437723		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.437723 49.554194)
46	Beuren/S	Gartenfeldstraße	de:07235:10170	49.557335	6.447254	bus	MATCHED_AMBIGUOUSLY	n10968919404	12.9	0.46	Beuren, Gartenfeldstraße	245	Ri Meurich Brunnen/Kirf Kirchstraße/Beuren/S Breinsdorf		LINESTRING(6.447254 49.557335,6.4470782 49.5573129)
47	Beuren/S	Gartenfeldstraße	de:07235:10170	49.557335	6.447254	bus	MATCHED_AMBIGUOUSLY	n5693204435	20.4	0.37	Beuren, Gartenfeldstraße	245	Ri Meurich Brunnen/Kirf Kirchstraße/Beuren/S Breinsdorf		LINESTRING(6.447254 49.557335,6.4470062 49.557423)
48	Beurig	Industriestraße	de:07235:10176	49.605613	6.570691	bus	MATCHED_AMBIGUOUSLY	n5052265275	135.9	0.26	Beurig, Industriestraße	239,240,242	Ri Saarburg Heckingplatz/Irsch Saarburgerstraße/Vierherrenborn Speiner Bildch/Saarburg Bf-Güterstraße/Beurig Saarbrücker Straße	Irsch, Saarburger Straße	LINESTRING(6.570691 49.605613,6.5724782 49.6052236)
49	Beurig	Industriestraße	de:07235:10176	49.605613	6.570691	bus	MATCHED_AMBIGUOUSLY	n5052265276	130.7	0.05	Beurig, Industriestraße	239,240,242	Ri Saarburg Heckingplatz/Irsch Saarburgerstraße/Vierherrenborn Speiner Bildch/Saarburg Bf-Güterstraße/Beurig Saarbrücker Straße	Saarburg, Bahnhof-Güterstraße/Saarburg, Heckingplatz	LINESTRING(6.570691 49.605613,6.5724742 49.6054)
50	Beurig	Kammerforst	de:07235:10175	49.603435	6.565652		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.565652 49.603435)
51	Beurig	Kirche	de:07235:10177:0:1	49.604268	6.562822	bus	MATCHED	n5052265269	14.1	0.48	Beurig, Kirche	242	Ri Beurig Saarbrücker Straße	Beurig, Industriestraße	LINESTRING(6.562822 49.604268,6.5626386 49.6043119)
52	Beurig	Kirche	de:07235:10177:0:2	49.603983	6.563604	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					242	Ri Saarburg Bf-Brückenstraße		POINT(6.563604 49.603983)
53	Beurig	Saarbrücker Straße	de:07235:10178:0:1	49.604547	6.565113	bus	NO_MATCH					242	Ri Beurig Industriestraße		POINT(6.565113 49.604547)
54	Beurig	Saarbrücker Straße	de:07235:10178:0:2	49.604559	6.565032	bus	NO_MATCH					242	Ri Beurig Kirche		POINT(6.565032 49.604559)
55	Beßlich	Feuerwehrhaus	de:07235:10158	49.801373	6.602177	bus	MATCHED_AMBIGUOUSLY	n6699365404	21.4	0.38	Beßlich, Feuerwehrhaus	26,264,269,426	Ri Aach Haus auf dem Wehrborn/Butzweiler Baumschule/Lorich (Newel) Ortsmitte/Butzweiler Grundschule/Aach Abzw. Haus Wehrborn	Aach, Abzw. Haus Wehrborn/Butzweiler, Baumschule	LINESTRING(6.602177 49.801373,6.6023084 49.8015458)
56	Beßlich	Feuerwehrhaus	de:07235:10158	49.801373	6.602177	bus	MATCHED_AMBIGUOUSLY	n7023500723	19.3	0.41	Beßlich, Feuerwehrhaus	26,264,269,426	Ri Aach Haus auf dem Wehrborn/Butzweiler Baumschule/Lorich (Newel) Ortsmitte/Butzweiler Grundschule/Aach Abzw. Haus Wehrborn	Aach, Abzw. Haus Wehrborn	LINESTRING(6.602177 49.801373,6.6021817 49.8015463)
57	Beßlich	Mitte	de:07235:10155	49.801298	6.604585		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.604585 49.801298)
58	Beßlich	Wiesengrund	de:07235:10156	49.803153	6.607855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.607855 49.803153)
59	Biebelhausen	Abzw. Biebelh.	de:07235:10182	49.625012	6.572245		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.572245 49.625012)
60	Biebelhausen	Biebelhaus. Str.	de:07235:10181	49.635445	6.570062	bus	MATCHED	n8292794666	33.1	0.41	Biebelhausen, Biebelhausener Straße	241,248	Ri Ayl Sportplatz	Ayl, Sportplatz	LINESTRING(6.570062 49.635445,6.570197 49.6357291)
61	Bilzingen	Zum Wetterbrunnen	de:07235:7527	49.598248	6.451682	bus	MATCHED_AMBIGUOUSLY	n7181858844	5.1	0.35	Bilzingen Ort, Wincheringen	244	Ri Wincheringen Grundschule/Wincheringen Am Markt/Merzkirchen Rommelf. Feuerw./Merzkirchen Saarburger Straße	Merzkirchen, Abzweig/Saarburg, Schulzentrum/Wincheringen, Am Markt	LINESTRING(6.451682 49.598248,6.4516206 49.5982259)
62	Bilzingen	Zum Wetterbrunnen	de:07235:7527	49.598248	6.451682	bus	MATCHED_AMBIGUOUSLY	n7181858845	3.3	0.52	Bilzingen Ort, Wincheringen	244	Ri Wincheringen Grundschule/Wincheringen Am Markt/Merzkirchen Rommelf. Feuerw./Merzkirchen Saarburger Straße	Wincheringen, Am Markt	LINESTRING(6.451682 49.598248,6.4516635 49.5982755)
63	Bonerath	Hochwaldstraße	de:07235:6405	49.691195	6.75905	bus	MATCHED_AMBIGUOUSLY	n5596649828	7.4	0.52	Bonerath, Hochwaldstraße	31,32,88	Ri Bonerath Neustraße/Bonerath Talsperrenblick	Bonerath, Neustraße	LINESTRING(6.75905 49.691195,6.7590165 49.6912575)
64	Bonerath	Hochwaldstraße	de:07235:6405	49.691195	6.75905	bus	MATCHED_AMBIGUOUSLY	n5597039855	6.8	0.75	Bonerath, Hochwaldstraße	31,32,88	Ri Bonerath Neustraße/Bonerath Talsperrenblick	Bonerath, Talsperrenblick	LINESTRING(6.75905 49.691195,6.7591439 49.6912037)
65	Bonerath	Neustraße	de:07235:6406	49.688987	6.759382	bus	MATCHED_AMBIGUOUSLY	n3655366787	14.6	0.35	Bonerath, Neustraße	31,32,88	Ri Holzerath Mitte/Bonerath Hochwaldstraße	Bonerath, Hochwaldstraße	LINESTRING(6.759382 49.688987,6.7594563 49.6888648)
66	Bonerath	Neustraße	de:07235:6406	49.688987	6.759382	bus	MATCHED_AMBIGUOUSLY	n3655366788	14.6	0.62	Bonerath, Neustraße	31,32,88	Ri Holzerath Mitte/Bonerath Hochwaldstraße	Holzerath, Mitte	LINESTRING(6.759382 49.688987,6.7592449 49.6890839)
67	Bonerath	Talsperrenblick	de:07235:6404	49.693223	6.761691	bus	MATCHED	n769258872	9.5	0.56	Bonerath, Talsperrenblick	31,32,88	Ri Bonerath Hochwaldstraße	Bonerath, Hochwaldstraße	LINESTRING(6.761691 49.693223,6.7615862 49.6931713)
68	Butzweiler	Baumschule	de:07235:10201	49.808957	6.614978	bus	MATCHED_AMBIGUOUSLY	n1430896411	38.9	0.17	Butzweiler, Baumschule	26,264,269,426	Ri Beßlich Feuerwehrhaus/Butzweiler Kirche/Butzweiler Grundschule/Lorich (Newel) Ortsmitte/Aach Haus auf dem Wehrborn	Butzweiler, Kirche	LINESTRING(6.614978 49.808957,6.614998 49.8086078)
69	Butzweiler	Baumschule	de:07235:10201	49.808957	6.614978	bus	MATCHED_AMBIGUOUSLY	n826073102	15.7	0.61	Butzweiler, Baumschule	26,264,269,426	Ri Beßlich Feuerwehrhaus/Butzweiler Kirche/Butzweiler Grundschule/Lorich (Newel) Ortsmitte/Aach Haus auf dem Wehrborn	Beßlich, Feuerwehrhaus	LINESTRING(6.614978 49.808957,6.6148366 49.8090645)
70	Butzweiler	Grundschule	de:07235:10206	49.81047	6.615643	bus	MATCHED_AMBIGUOUSLY	n6257808685	62.6	0.2	Butzweiler, Grundschule	26,264	Ri Lorich (Newel) Ortsmitte/Butzweiler Baumschule/Butzweiler Kirche		LINESTRING(6.615643 49.81047,6.6151844 49.8099916)
71	Butzweiler	Grundschule	de:07235:10206	49.81047	6.615643	bus	MATCHED_AMBIGUOUSLY	n6257808686	67.1	0.19	Butzweiler, Grundschule	26,264	Ri Lorich (Newel) Ortsmitte/Butzweiler Baumschule/Butzweiler Kirche		LINESTRING(6.615643 49.81047,6.6150556 49.8100002)
72	Butzweiler	Im Mont	de:07235:10202	49.816179	6.615724	bus	MATCHED	n1166652265	9.8	0.55	Butzweiler, Im Mont	26,264,269	Ri Butzweiler Kirche/Newel Klemensplatz/Lorich (Newel) Ortsmitte/Butzweiler Grundschule/Newel Gemeindehaus	Butzweiler, Ponter Weg/Newel, Gemeindehaus	LINESTRING(6.615724 49.816179,6.6157137 49.8162673)
73	Butzweiler	Kirche	de:07235:10203	49.812487	6.616523	bus	MATCHED_AMBIGUOUSLY	n1430896415	33.6	0.47	Butzweiler, Kirche	26,264,269,426	Ri Butzweiler Baumschule/Butzweiler Kordeler Straße/Butzweiler Grundschule/Newel Klemensplatz	Butzweiler, Kordeler Straße/Newel, Klemensplatz	LINESTRING(6.616523 49.812487,6.6167248 49.8127598)
74	Butzweiler	Kirche	de:07235:10203	49.812487	6.616523	bus	MATCHED_AMBIGUOUSLY	n826073339	73.1	0.09	Butzweiler, Kirche	26,264,269,426	Ri Butzweiler Baumschule/Butzweiler Kordeler Straße/Butzweiler Grundschule/Newel Klemensplatz	Butzweiler, Baumschule	LINESTRING(6.616523 49.812487,6.61632 49.813131)
75	Butzweiler	Kordeler Straße	de:07235:10205	49.815803	6.61903	bus	MATCHED	n1166650987	7.5	0.61	Butzweiler, Kordeler Straße	26,264,269	Ri Butzweiler Ponter Weg	Butzweiler, Kirche/Butzweiler, Ponter Weg	LINESTRING(6.61903 49.815803,6.6190805 49.8157437)
76	Butzweiler	Ponter Weg	de:07235:10204	49.817785	6.619209	bus	MATCHED	n1166651982	8.7	0.58	Butzweiler, Ponter Weg	26,264,269	Ri Butzweiler Im Mont	Butzweiler, Im Mont/Butzweiler, Kordeler Straße	LINESTRING(6.619209 49.817785,6.6192555 49.8178577)
77	Damflos	Abzw.	de:07235:10209	49.6672	6.988579	bus	MATCHED_AMBIGUOUSLY	n9017370561	26.8	0.27	Damflos, Abzweig	208	Ri Damflos Ort		LINESTRING(6.988579 49.6672,6.9886914 49.6669699)
78	Damflos	Abzw.	de:07235:10209	49.6672	6.988579	bus	MATCHED_AMBIGUOUSLY	n9017370562	35.8	0.23	Damflos, Abzweig	208	Ri Damflos Ort	Damflos	LINESTRING(6.988579 49.6672,6.9885318 49.6668796)
79	Damflos	Mühlenhof	de:07235:10617	49.676182	6.977637		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.977637 49.676182)
80	Damflos	Ort	de:07235:10210	49.668584	6.982111	bus	MATCHED	n9017370563	62.1	0.16	Damflos	208,209	Ri Züsch Evang. Friedhof/Hermeskeil Donatusplatz/Hermeskeil Kita Kunterbunt/Abtei Flugausstellung/Thiergarten Saarstraße	Thiergarten, Ort	LINESTRING(6.982111 49.668584,6.9824834 49.66808)
81	Daufenbach	Bahnhof	de:07235:10214:1:3	49.876088	6.63987	train	MATCHED	n83274162	12.9	0.39	Daufenbach	RB22	Ri Kordel Bahnhof/Auw an der Kyll Bahnhof	Auw an der Kyll/Kordel	LINESTRING(6.63987 49.876088,6.6397879 49.8759847)
82	Daufenbach	Bahnhof	de:07235:10214:1:Fuss	49.876059	6.639933		MATCHED	n5445140456	42.9	0.15	Daufenbach, Bahnhof			Ehrang (Trier), Bahnhof	LINESTRING(6.639933 49.876059,6.6405313 49.876045)
83	Daufenbach	Bahnhof	de:07235:10214:2:1	49.876377	6.640329	bus	MATCHED	n2504244456	47.1	0.4	Daufenbach, Bahnhof	27,272	Ri Schleidweiler Haus Keitel	Birresborn, Bahnhof/Schleidweiler, Haus Keitel	LINESTRING(6.640329 49.876377,6.6407088 49.8760308)
84	Daufenbach	Mühlenflürchen	de:07235:10613	49.86643	6.645117		MATCHED	n2504244460	27.1	0.18	Im Mühlenflürchen				LINESTRING(6.645117 49.86643,6.6450081 49.8661968)
85	Detzem	Ort	de:07235:7229	49.822549	6.844354	bus	MATCHED	n1579605985	16.7	0.44	Detzem, Ort	220,221,229	Ri Thörnich Maternusstraße/Leiwen Moselallee/Thörnich Brücke	Leiwen, Moselallee/Thörnich, Maternusstraße	LINESTRING(6.844354 49.822549,6.8442217 49.8226721)
86	Detzem	Ort Ersatz	de:07235:7230:0:1	49.822694	6.845279		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.845279 49.822694)
87	Detzem	Ort Ersatz	de:07235:7230:0:2	49.824502	6.844246		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.844246 49.824502)
88	Dilmar	Kreuzung	de:07235:7469	49.560394	6.412929		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.412929 49.560394)
89	Dilmar	Moselstraße	de:07235:7470	49.557136	6.409291	bus	MATCHED_THOUGH_REVERSED_DIR	n5693072653	27.9	0.22	Dilmar, Moselstraße	243,245	Ri Kreuzweiler Im Tannenbüsch/Dilmar Ortsmitte	Dilmar, Ortsmitte	LINESTRING(6.409291 49.557136,6.4096407 49.557244)
90	Dilmar	Ortsmitte	de:07235:10222	49.559176	6.412633	bus	MATCHED_AMBIGUOUSLY	n5693092034	37.6	0.28	Dilmar, Ortsmitte	243,245	Ri Dilmar Moselstraße/Esingen Johannesstraße	Helfant, Bergstraße	LINESTRING(6.412633 49.559176,6.4130096 49.5594092)
91	Dilmar	Ortsmitte	de:07235:10222	49.559176	6.412633	bus	MATCHED_AMBIGUOUSLY	n8293692632	46.3	0.24	Dilmar, Ortsmitte	243,245	Ri Dilmar Moselstraße/Esingen Johannesstraße	Kreuzweiler, Im Tannenbüsch	LINESTRING(6.412633 49.559176,6.4128989 49.5595552)
