	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Almerswind	de:16072:472001	50.369028	11.009302		MATCHED_AMBIGUOUSLY	n2093690142	1.1	0.84	Almerswind				LINESTRING(11.009302 50.369028,11.0093067 50.3690377)
1		Almerswind	de:16072:472001	50.369028	11.009302		MATCHED_AMBIGUOUSLY	n2093690168	157.3	0.04	Almerswind				LINESTRING(11.009302 50.369028,11.0103152 50.3702865)
2		Bachfeld	de:16072:8011065:801106500:801106550	50.405706	10.982725		MATCHED	n318551978	7.9	0.49	Bachfeld			Eisfeld/Schalkau	LINESTRING(10.982725 50.405706,10.9826293 50.4057428)
3		Ehnes	de:16072:472009	50.385216	10.995585		MATCHED	n3824549677	34.5	0.18	Ehnes				LINESTRING(10.995585 50.385216,10.9952665 50.3854507)
4		Emstadt	de:16072:472010	50.354948	10.983332		MATCHED	n3822097158	26.1	0.23	Emstadt				LINESTRING(10.983332 50.354948,10.9832286 50.3551735)
5		Eschenthal	de:16072:472017	50.442556	11.218292		MATCHED	n3834712363	22.9	0.25	Eschenthal				LINESTRING(11.218292 50.442556,11.2183037 50.4427614)
6		Forschengereuth	de:16072:472022	50.385658	11.126792		MATCHED_AMBIGUOUSLY	n2623663940	3.1	0.7	Forschengereuth				LINESTRING(11.126792 50.385658,11.1267534 50.3856715)
7		Forschengereuth	de:16072:472022	50.385658	11.126792		MATCHED_AMBIGUOUSLY	n7867491283	10.9	0.42	Forschengereuth				LINESTRING(11.126792 50.385658,11.1269111 50.3855959)
8		Geiersthal	de:16072:2818861	50.539252	11.184067		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.184067 50.539252)
9		Georgshütte	de:16072:472026	50.429188	11.216536		MATCHED	n3834705157	51.7	0.13	Georgshütte				LINESTRING(11.216536 50.429188,11.2169298 50.4295794)
10		Gundelswind	de:16072:472264	50.413993	10.997393		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.997393 50.413993)
11		Görsdorf	de:16072:472027	50.37891	10.960646		MATCHED	n3822097157	74.4	0.09	Görsdorf				LINESTRING(10.960646 50.37891,10.9616891 50.3788369)
12		Hasenthal	de:16072:351020	50.47366	11.226161		MATCHED	n3834747354	10.4	0.18	Hasenthal, Ortsmitte				LINESTRING(11.226161 50.47366,11.2261566 50.4735666)
13		Hasenthal	de:16072:472254	50.47366	11.226161		MATCHED	n3834747354	10.4	0.18	Hasenthal, Ortsmitte				LINESTRING(11.226161 50.47366,11.2261566 50.4735666)
14		Hüttengrund	de:16072:8011925:801192500:801192550	50.38114	11.19768		MATCHED	n11041884486	2.8	0.72	Hüttengrund			Blechhammer(Thür)	LINESTRING(11.19768 50.38114,11.1977039 50.3811598)
15		Jagdshof	de:16072:472051	50.370011	11.243117		MATCHED	n804009452	6.4	0.54	Jagdshof			Mönchsberg	LINESTRING(11.243117 50.370011,11.2431697 50.3699638)
16		Katzberg	de:16072:472060	50.394169	10.973366		MATCHED	n1330771787	14.8	0.34	Katzberg				LINESTRING(10.973366 50.394169,10.9735427 50.394098)
17		Limbach	de:16072:3400231	50.47576	11.070277		MATCHED_AMBIGUOUSLY	n1567536076	22.2	0.26	Limbach				LINESTRING(11.070277 50.47576,11.0700216 50.4756438)
18		Limbach	de:16072:3400231	50.47576	11.070277		MATCHED_AMBIGUOUSLY	n1567536092	16.4	0.32	Limbach				LINESTRING(11.070277 50.47576,11.0700463 50.4757443)
19		Lindenberg	de:16072:472075	50.296263	11.237682		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.237682 50.296263)
20		Mausendorf	de:16072:472263	50.434167	10.998223		MATCHED	n799523526	9.5	0.45	Mausendorf				LINESTRING(10.998223 50.434167,10.9982806 50.4340903)
21		Mengersgereuth-Hämmern	de:16072:8012333:801233300:801233350	50.392888	11.118207		MATCHED	n345612879	3.9	0.66	Mengersgereuth-Hämmern			Effelder (Thür)/Mengersgereuth-Hämmern Ost	LINESTRING(11.118207 50.392888,11.1182549 50.3929047)
22		Mengersgereuth-Hämmern	de:16072:8012333:801233301:801233351	50.392878	11.118362		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.118362 50.392878)
23		Mogger	de:16072:472085	50.289303	11.16775		MATCHED	n440968604	4.9	0.61	Mogger				LINESTRING(11.16775 50.289303,11.1677691 50.2892609)
24		Mupperg	de:16072:472087	50.293306	11.151281		MATCHED	n1187751275	17.5	0.31	Mupperg				LINESTRING(11.151281 50.293306,11.1510861 50.29321)
25		Mönchsberg	de:16072:472086	50.358366	11.240004		MATCHED	n3835722291	75.6	0.09	Mönchsberg				LINESTRING(11.240004 50.358366,11.2389986 50.3581403)
26		Neuhaus-Igelshieb	de:16072:8012452:801245200:801245250	50.500918	11.146339		MATCHED	n1504979141	16.6	0.32	Neuhaus-Igelshieb			Neuhaus am Rennweg	LINESTRING(11.146339 50.500918,11.1464423 50.5007838)
27		Neumannsgrund	de:16072:3400301::340030100	50.453333	11.069166	bus	MATCHED_THOUGH_DISTANT	n3829932955	389.6	0.05	Neumannsgrund	701	Ri Neumannsgrund Gasthof/Theuern Brücke/Theuern Schule		LINESTRING(11.069166 50.453333,11.0694083 50.4498327)
28		Neumannsgrund	de:16072:3400301::340030101	50.453333	11.069166	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					508	Ri Theuern Brücke/Steinheid Quelle/Limbach		POINT(11.069166 50.453333)
29		Oberlauscha	de:16072:8012527:801252700:801252750	50.485022	11.156598		MATCHED	n1505530570	11.4	0.41	Oberlauscha			Ernstthal am Rennsteig	LINESTRING(11.156598 50.485022,11.1564401 50.485002)
30		Oerlsdorf	de:16072:472119	50.297976	11.169808		MATCHED	n440968682	4.3	0.63	Oerlsdorf				LINESTRING(11.169808 50.297976,11.169869 50.2979777)
31		Rabenäußig	de:16072:472120	50.399277	11.083408		MATCHED	n3382742312	15.4	0.34	Rabenäußig				LINESTRING(11.083408 50.399277,11.0836212 50.3992497)
32		Rückerswind	de:16072:472132	50.353438	11.057476		MATCHED	n2632146884	7.6	0.51	Rückerswind				LINESTRING(11.057476 50.353438,11.0574665 50.3533702)
33		Schalkau	de:16072:8012852:801285200:801285250	50.400558	11.001605		MATCHED	n345609646	8.1	0.49	Schalkau			Bachfeld/Schalkau Mitte	LINESTRING(11.001605 50.400558,11.0017166 50.4005413)
34		Schichtshöhn	de:16072:472142	50.382365	11.110228		MATCHED_AMBIGUOUSLY	n11681459309	1.5	0.81	Schichtshöhn				LINESTRING(11.110228 50.382365,11.1102488 50.3823692)
35		Schichtshöhn	de:16072:472142	50.382365	11.110228		MATCHED_AMBIGUOUSLY	n11687670307	62.5	0.1	Schichtshöhn				LINESTRING(11.110228 50.382365,11.1107995 50.382793)
36		Schichtshöhn	de:16072:472142	50.382365	11.110228		MATCHED_AMBIGUOUSLY	n3821629698	97.6	0.07	Schichtshöhn				LINESTRING(11.110228 50.382365,11.1090757 50.3818854)
37		Schichtshöhn	de:16072:472142	50.382365	11.110228		MATCHED_AMBIGUOUSLY	n3821629699	153.6	0.04	Schichtshöhn				LINESTRING(11.110228 50.382365,11.1086996 50.381386)
38		Schneidemühle	de:16072:472143	50.461314	11.223048		MATCHED	n3834716171	20.9	0.27	Schneidemühle				LINESTRING(11.223048 50.461314,11.2232305 50.4614622)
39		Schwärzdorf	de:16072:472144	50.331825	11.234909		MATCHED_AMBIGUOUSLY	n1578167047	30.8	0.2	Schwärzdorf				LINESTRING(11.234909 50.331825,11.2349162 50.331548)
40		Schwärzdorf	de:16072:472144	50.331825	11.234909		MATCHED_AMBIGUOUSLY	n924685287	39.3	0.16	Schwärzdorf			Rotheul;Rotheul, Gemeinde	LINESTRING(11.234909 50.331825,11.2346357 50.3315178)
41		Selsendorf	de:16072:472146	50.38293	11.025421		MATCHED	n1414960605	13.1	0.37	Selsendorf				LINESTRING(11.025421 50.38293,11.0255965 50.3828923)
42		Seltendorf	de:16072:8012984:801298400:801298450	50.386874	11.064058		MATCHED	n318552132	13.6	0.36	Seltendorf			Effelder (Thür)/Rauenstein(Thür)	LINESTRING(11.064058 50.386874,11.064081 50.3869958)
43		Siegmundsburg	de:16072:3400251	50.470833	11.053472		MATCHED_AMBIGUOUSLY	n1567536011	12.1	0.39	Siegmundsburg				LINESTRING(11.053472 50.470833,11.0534876 50.470941)
44		Siegmundsburg	de:16072:3400251	50.470833	11.053472		MATCHED_AMBIGUOUSLY	n1567788351	11.8	0.4	Siegmundsburg				LINESTRING(11.053472 50.470833,11.0533064 50.4708483)
45		Truckendorf	de:16072:472250	50.367512	10.973636		MATCHED	n1419299575	1.5	0.81	Truckendorf				LINESTRING(10.973636 50.367512,10.9736152 50.3675096)
46		Truckenthal	de:16072:3400361::340036100	50.416388	11.014847	bus	MATCHED	n9940989374	14.8	0.46	Truckenthal	700,701,720	Ri Theuern Schule/Schalkau Land		LINESTRING(11.014847 50.416388,11.0146388 50.416403)
47		Truckenthal	de:16072:3400361::340036101	50.416388	11.014444	bus	MATCHED	n3824769562	12.3	0.5	Truckenthal	508	Ri Theuern Schule		LINESTRING(11.014444 50.416388,11.0143065 50.41632)
48		Wallendorf	de:16072:2818461	50.525455	11.19646		MATCHED_AMBIGUOUSLY	n8460810565	18.4	0.3	Wallendorf				LINESTRING(11.19646 50.525455,11.1967012 50.5253928)
49		Wallendorf	de:16072:2818461	50.525455	11.19646		MATCHED_AMBIGUOUSLY	n8460810566	8.0	0.49	Wallendorf				LINESTRING(11.19646 50.525455,11.1965234 50.5255145)
50	Abzweig 	Friedrichshöhe	de:16072:3400261	50.468192	11.041666		MATCHED_AMBIGUOUSLY	n1567788282	47.2	0.14	Abzweig Friedrichshöhe				LINESTRING(11.041666 50.468192,11.0418924 50.4677932)
51	Abzweig 	Friedrichshöhe	de:16072:3400261	50.468192	11.041666		MATCHED_AMBIGUOUSLY	n1567788315	33.7	0.18	Abzweig Friedrichshöhe				LINESTRING(11.041666 50.468192,11.0417029 50.4678902)
52	Abzweig 	nach Wallendorf	de:16072:472258	50.52649	11.192189		MATCHED	n957099291	159.0	0.04	Wallendorf				LINESTRING(11.192189 50.52649,11.1923398 50.5250631)
53	Bachfeld 	(Bushaltestelle)	de:16072:472002	50.408699	10.978413		MATCHED_AMBIGUOUSLY	n1246917989	2.0	0.68	Bachfeld				LINESTRING(10.978413 50.408699,10.9784406 50.4087028)
54	Bachfeld 	(Bushaltestelle)	de:16072:472002	50.408699	10.978413		MATCHED_AMBIGUOUSLY	n590066027	42.1	0.13	Bachfeld				LINESTRING(10.978413 50.408699,10.9789274 50.4085096)
55	Blechhammer	Gräfenthaler Straße	de:16072:472004	50.401557	11.202586		MATCHED_AMBIGUOUSLY	n3834705159	16.9	0.32	Blechhammer, Gräfenthaler Straße				LINESTRING(11.202586 50.401557,11.2023928 50.4016455)
56	Blechhammer	Gräfenthaler Straße	de:16072:472004	50.401557	11.202586		MATCHED_AMBIGUOUSLY	n3834705160	135.8	0.05	Blechhammer, Gräfenthaler Straße				LINESTRING(11.202586 50.401557,11.2042162 50.4021991)
57	Blechhammer 	(Bushaltestelle)	de:16072:472003	50.396833	11.202102		MATCHED_AMBIGUOUSLY	n1204205522	10.3	0.39	Blechhammer				LINESTRING(11.202102 50.396833,11.2021313 50.3967421)
58	Blechhammer 	(Bushaltestelle)	de:16072:472003	50.396833	11.202102		MATCHED_AMBIGUOUSLY	n1204205523	22.0	0.24	Blechhammer				LINESTRING(11.202102 50.396833,11.201802 50.3967824)
59	Blechhammer 	(Thüringen)	de:16072:8011208:801120800:801120850	50.396844	11.203169		MATCHED	n11041943605	6.7	0.49	Blechhammer(Thür)			Steinach (Thür) Süd	LINESTRING(11.203169 50.396844,11.2030914 50.3968098)
60	Blechhammer 	(Thüringen)	de:16072:8011208:801120801:801120851	50.396898	11.203247		MATCHED	n318558396	5.2	0.59	Blechhammer (Thür)				LINESTRING(11.203247 50.396898,11.2032832 50.3969391)
61	Döhlau 	(b. Seltendorf)	de:16072:472274	50.369153	11.045467		MATCHED	n1380948454	4.9	0.51	Döhlau				LINESTRING(11.045467 50.369153,11.045401 50.3691669)
62	Effelder 	(Thüringen)	de:16072:8011453:801145300:801145350	50.3798	11.076058		MATCHED	n318552141	12.9	0.38	Effelder (Thür)			Mengersgereuth-Hämmern/Seltendorf	LINESTRING(11.076058 50.3798,11.075908 50.3798662)
63	Effelder (Frankenblick)	Blatterndorf	de:16072:472005	50.380847	11.068366		MATCHED	n1581890603	11.6	0.38	Effelder, Blatterndorf				LINESTRING(11.068366 50.380847,11.0684753 50.3807693)
64	Effelder (Frankenblick)	Gemeinde	de:16072:472006	50.379283	11.073882		MATCHED	n1581890606	61.6	0.1	Effelder, Gemeinde				LINESTRING(11.073882 50.379283,11.074655 50.3790303)
65	Effelder (Frankenblick)	Markt	de:16072:472007	50.377232	11.077828		MATCHED	n3822119064	16.2	0.3	Effelder, Markt				LINESTRING(11.077828 50.377232,11.0780045 50.3773245)
66	Effelder (Frankenblick)	Wiesenweg	de:16072:472008	50.377356	11.082914		MATCHED	n417006229	25.4	0.22	Effelder, Wiesenweg				LINESTRING(11.082914 50.377356,11.0826449 50.3772053)
67	Ernstthal	Bahnhofsplatz	de:16072:472011	50.495552	11.164884		MATCHED	n1571395464	53.9	0.12	Bahnhofsplatz			Bahnhofstraße/EKZ	LINESTRING(11.164884 50.495552,11.1646827 50.4960199)
68	Ernstthal	Bahnhofstraße	de:16072:472012	50.494764	11.16709		MATCHED_AMBIGUOUSLY	n1571395442	12.1	0.39	Bahnhofstraße			Glaswerk	LINESTRING(11.16709 50.494764,11.1669339 50.4947204)
69	Ernstthal	Bahnhofstraße	de:16072:472012	50.494764	11.16709		MATCHED_AMBIGUOUSLY	n1571395444	1.9	0.78	Bahnhofstraße			Bahnhofsplatz/EKZ	LINESTRING(11.16709 50.494764,11.1670693 50.4947745)
70	Ernstthal	Georgstraße	de:16072:472013	50.489927	11.176904		MATCHED	n2685217244	9.0	0.46	Georgstraße			Markt	LINESTRING(11.176904 50.489927,11.1767848 50.4898983)
71	Ernstthal	Glaswerk	de:16072:472014	50.490596	11.174257		MATCHED_AMBIGUOUSLY	n1571395402	18.0	0.3	Glaswerk			Georgstraße	LINESTRING(11.174257 50.490596,11.1740968 50.4904699)
72	Ernstthal	Glaswerk	de:16072:472014	50.490596	11.174257		MATCHED_AMBIGUOUSLY	n1571395410	1.7	0.79	Glaswerk			Bahnhofstraße	LINESTRING(11.174257 50.490596,11.1742328 50.4905978)
73	Ernstthal	Markt	de:16072:472015	50.489402	11.180677		MATCHED	n1571395371	4.8	0.61	Markt			Glaswerk	LINESTRING(11.180677 50.489402,11.1806676 50.489359)
74	Ernstthal	Sommer-Rodelbahn	de:16072:472016	50.488176	11.17378		MATCHED	n3833403657	39.4	0.14	Ernstthal, Sommerrodelbahn				LINESTRING(11.17378 50.488176,11.1742209 50.4883922)
75	Ernstthal 	am Rennsteig	de:16072:8011512:801151200:801151250	50.496587	11.164331		MATCHED	n1504858293	7.8	0.5	Ernstthal am Rennsteig			Neuhaus-Igelshieb	LINESTRING(11.164331 50.496587,11.1643697 50.4965212)
76	Ernstthal 	am Rennsteig	de:16072:8011512:801151201:801151251	50.496585	11.164282		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.164282 50.496585)
77	Forschengereuth	B 89	de:16072:472023	50.385763	11.125172		MATCHED_AMBIGUOUSLY	n1581890577	3.8	0.31	Forschengereuth, B89				LINESTRING(11.125172 50.385763,11.1251353 50.3857382)
78	Forschengereuth	B 89	de:16072:472023	50.385763	11.125172		MATCHED_AMBIGUOUSLY	n3821613704	65.2	0.05	Forschengereuth, B89				LINESTRING(11.125172 50.385763,11.1259468 50.385447)
79	Forschengereuth	B 89	de:16072:472023	50.385763	11.125172		MATCHED_AMBIGUOUSLY	n3824221136	62.8	0.05	Forschengereuth, B89				LINESTRING(11.125172 50.385763,11.1260542 50.3857137)
80	Forschengereuth	B 89	de:16072:472023	50.385763	11.125172		MATCHED_AMBIGUOUSLY	n7867491279	37.0	0.08	Forschengereuth, B89				LINESTRING(11.125172 50.385763,11.1256909 50.3857942)
81	Friedrichsthal 	(Sonneberg)	de:16072:472024	50.450568	11.21526		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.21526 50.450568)
82	Friedrichsthal (Sonneberg)	Brücke	de:16072:472025	50.454542	11.216002		MATCHED	n3834712362	27.5	0.21	Friedrichsthal, Brücke				LINESTRING(11.216002 50.454542,11.2161252 50.4543072)
83	Föritz	Gemeinde	de:16072:472018	50.340127	11.232907		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.232907 50.340127)
84	Föritz	Gewerbegebiet	de:16072:472268	50.348822	11.216332		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.216332 50.348822)
85	Föritz	Grüner Baum	de:16072:472019	50.335777	11.2305		MATCHED_AMBIGUOUSLY	n1578166950	91.4	0.07	Föritz, Grüner Baum			Schwärzdorf	LINESTRING(11.2305 50.335777,11.22987 50.3364937)
86	Föritz	Grüner Baum	de:16072:472019	50.335777	11.2305		MATCHED_AMBIGUOUSLY	n1578166960	9.7	0.45	Föritz, Grüner Baum				LINESTRING(11.2305 50.335777,11.2305724 50.3357035)
87	Föritz	Kreisstraße	de:16072:472020	50.344955	11.221274		MATCHED_AMBIGUOUSLY	n924685288	15.7	0.33	Föritz, Kreisstraße			Föritz, Schmied	LINESTRING(11.221274 50.344955,11.2212758 50.3448139)
88	Föritz	Kreisstraße	de:16072:472020	50.344955	11.221274		MATCHED_AMBIGUOUSLY	n967011047	23.4	0.25	Föritz, Kreisstraße				LINESTRING(11.221274 50.344955,11.2210396 50.3451031)
89	Föritz	Schmied	de:16072:472021	50.340052	11.225907		MATCHED_AMBIGUOUSLY	n1571195158	2.7	0.72	Föritz, Schmied				LINESTRING(11.225907 50.340052,11.2259447 50.3400571)
90	Föritz	Schmied	de:16072:472021	50.340052	11.225907		MATCHED_AMBIGUOUSLY	n1571195164	17.0	0.31	Föritz, Schmied			Föritz, Grüner Baum	LINESTRING(11.225907 50.340052,11.2257676 50.3399272)
91	Gefell 	(Föritztal)	de:16072:472251	50.314431	11.207908		MATCHED	n1638126651	0.2	0.78	Gefell				LINESTRING(11.207908 50.314431,11.2079114 50.3144309)
92	Geiersthal	Abzweig	de:16072:2818601::281860100	50.526576	11.192162	bus	NO_MATCH					406,406,407,407	Ri Geiersthal Brunnen		POINT(11.192162 50.526576)
93	Geiersthal	Abzweig	de:16072:2818601::281860101	50.526599	11.19222	bus	NO_MATCH					406,406,407,407	Ri Wallendorf/Lichte Schule		POINT(11.19222 50.526599)
94	Geiersthal	Brunnen	de:16072:2818611	50.533165	11.19075		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.19075 50.533165)
95	Goldisthal	Berg	de:16072:3400181::340018100	50.519722	11.008452	bus	MATCHED	n1605546736	22.5	0.37	Berg	501,508	Ri Goldisthal Oberbecken/Goldisthal Kindergarten		LINESTRING(11.008452 50.519722,11.0082498 50.5198787)
96	Goldisthal	Berg	de:16072:3400181::340018101	50.520277	11.008452		MATCHED	n1605546737	9.6	0.45	Berg				LINESTRING(11.008452 50.520277,11.0083494 50.5203331)
97	Goldisthal	Kindergarten	de:16072:3400151	50.524453	11.009611		MATCHED_AMBIGUOUSLY	w278035714	12.3	0.39	Kindergarten				LINESTRING(11.009611 50.524453,11.00961245 50.52456355)
98	Goldisthal	Kindergarten	de:16072:3400151	50.524453	11.009611		MATCHED_AMBIGUOUSLY	w278035715	13.9	0.36	Kindergarten				LINESTRING(11.009611 50.524453,11.0097284 50.52455375)
99	Goldisthal	Kulturhaus	de:16072:3400161	50.521911	11.005896		MATCHED_AMBIGUOUSLY	n1605572263	121.2	0.05	Kulturhaus			Schule	LINESTRING(11.005896 50.521911,11.0066805 50.5228804)
100	Goldisthal	Kulturhaus	de:16072:3400161	50.521911	11.005896		MATCHED_AMBIGUOUSLY	n1605572266	142.5	0.05	Kulturhaus				LINESTRING(11.005896 50.521911,11.0070636 50.5229557)
101	Goldisthal	Oberbecken	de:16072:3400191::340019100	50.496388	11.044166	bus	MATCHED	n1605546735	17.1	0.43	Oberbecken	501	Ri Goldisthal Berg/Scheibe-Alsbach Oberlandstraße		LINESTRING(11.044166 50.496388,11.0439488 50.4964545)
102	Goldisthal	Oberbecken	de:16072:3400191::340019101	50.496388	11.044166	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					508	Ri Scheibe-Alsbach Oberland/Goldisthal Berg		POINT(11.044166 50.496388)
103	Goldisthal	Schule	de:16072:3400171	50.51539	11.00291		MATCHED_AMBIGUOUSLY	n1605572246	12.9	0.38	Schule				LINESTRING(11.00291 50.51539,11.0030084 50.5154878)
104	Goldisthal	Schule	de:16072:3400171	50.51539	11.00291		MATCHED_AMBIGUOUSLY	n1605572251	11.2	0.41	Schule				LINESTRING(11.00291 50.51539,11.0028907 50.5154899)
105	Grümpen	B 89	de:16072:472028	50.393408	11.039565		MATCHED	n417006210	3.8	0.3	Grümpen, B89				LINESTRING(11.039565 50.393408,11.0395985 50.3933818)
106	Grümpen	Schule	de:16072:472029	50.395406	11.040113		MATCHED	n3824704359	25.2	0.23	Grümpen, Schule				LINESTRING(11.040113 50.395406,11.0402785 50.3956064)
107	Grümpen	Selsendorfer Straße	de:16072:472030	50.392748	11.037649		MATCHED_THOUGH_OSM_NO_NAME	n288591703	21.4	0.07					LINESTRING(11.037649 50.392748,11.03744 50.3926096)
108	Grümpen	Sportplatz	de:16072:3400331::340033100	50.399722	11.041388	bus	MATCHED_THOUGH_OSM_NO_NAME	n1647308647	98.0	0.05		700,701,720	Ri Grümpen Schule/Rauenstein Bahnhofstraße		LINESTRING(11.041388 50.399722,11.0413128 50.4006017)
109	Grümpen	Sportplatz	de:16072:3400331::340033101	50.399722	11.041388	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					508	Ri Schalkau Thüringer Hof		POINT(11.041388 50.399722)
110	Haselbach (Sonneberg)	Am Schulplatz	de:16072:472032	50.452944	11.191842		MATCHED	n3834854763	18.4	0.15	Haselbach, Schulbushaltestelle				LINESTRING(11.191842 50.452944,11.1916181 50.4528596)
111	Haselbach (Sonneberg)	Glasverarbeitung	de:16072:472033	50.441964	11.196592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.196592 50.441964)
112	Haselbach (Sonneberg)	Glaswerk	de:16072:472034	50.448478	11.195142		MATCHED	n3834869833	57.3	0.11	Haselbach, Glaswerk				LINESTRING(11.195142 50.448478,11.1952552 50.4479682)
113	Haselbach (Sonneberg)	Hohe Warte	de:16072:472035	50.44952	11.183711		MATCHED_AMBIGUOUSLY	n3834854759	39.1	0.15	Haselbach, Hohe Warte				LINESTRING(11.183711 50.44952,11.1831852 50.4496283)
114	Haselbach (Sonneberg)	Hohe Warte	de:16072:472035	50.44952	11.183711		MATCHED_AMBIGUOUSLY	n3834854762	10.9	0.4	Haselbach, Hohe Warte				LINESTRING(11.183711 50.44952,11.1835715 50.449478)
115	Haselbach (Sonneberg)	Mariental	de:16072:472036	50.455667	11.196035		MATCHED	n3834869834	59.5	0.1	Haselbach, Marienthal				LINESTRING(11.196035 50.455667,11.1958775 50.4551411)
116	Haselbach (Sonneberg)	Ortsmitte	de:16072:472037	50.452897	11.194418		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.194418 50.452897)
117	Haselbach (Sonneberg)	Spar-Markt	de:16072:472038	50.452827	11.194792		MATCHED_THOUGH_OSM_NO_NAME	n3834854760	7.8	0.13					LINESTRING(11.194792 50.452827,11.1948797 50.4527844)
118	Haselbach (Sonneberg)	Steinacher Straße	de:16072:472039	50.449985	11.189375		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.189375 50.449985)
119	Haselbach (Sonneberg)	Vorwerk	de:16072:472040	50.46795	11.208321		MATCHED	n3834925946	54.0	0.12	Vorwerk				LINESTRING(11.208321 50.46795,11.2090739 50.4680292)
120	Haselbach (Sonneberg)	Vorwerk I	de:16072:472041	50.465895	11.207774		MATCHED	n3834925948	38.9	0.16	Vorwerk I				LINESTRING(11.207774 50.465895,11.2074002 50.4661512)
121	Hasenthal	Grundschule	de:16072:472042	50.473168	11.225684		MATCHED	n3834747353	41.0	0.15	Hasenthlal, Grundschule				LINESTRING(11.225684 50.473168,11.2252232 50.4729452)
122	Hasenthal	Land	de:16072:472043	50.482159	11.233774		MATCHED	n3834932804	8.5	0.48	Hasenthal, Land				LINESTRING(11.233774 50.482159,11.2336537 50.4821563)
123	Hasenthal	Saalfelder Straße	de:16072:472044	50.477731	11.22448		MATCHED	n3834932805	29.4	0.21	Hasenthal, Saalfelder Straße				LINESTRING(11.22448 50.477731,11.2243201 50.4774868)
124	Hasenthal	Sonneberger Straße	de:16072:472045	50.468076	11.225496		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.225496 50.468076)
125	Hasenthal	Trompeter	de:16072:472046	50.470527	11.217247		MATCHED	n3834925947	12.7	0.38	Hasenthal, Trompeter				LINESTRING(11.217247 50.470527,11.2173888 50.4705969)
126	Heinersdorf 	(Föritztal)	de:16072:472047	50.359992	11.275907		MATCHED_AMBIGUOUSLY	n3836179558	34.2	0.16	Heinersdorf				LINESTRING(11.275907 50.359992,11.2757798 50.3596954)
127	Heinersdorf 	(Föritztal)	de:16072:472047	50.359992	11.275907		MATCHED_AMBIGUOUSLY	n3836179559	27.3	0.2	Heinersdorf				LINESTRING(11.275907 50.359992,11.276094 50.3597772)
128	Heubisch	Brücke	de:16072:472048	50.310329	11.152472		MATCHED_AMBIGUOUSLY	n745364028	15.6	0.33	Heubisch, Brücke				LINESTRING(11.152472 50.310329,11.1526048 50.3104406)
129	Heubisch	Brücke	de:16072:472048	50.310329	11.152472		MATCHED_AMBIGUOUSLY	n745364034	3.1	0.7	Heubisch, Brücke				LINESTRING(11.152472 50.310329,11.1524369 50.3103123)
130	Heubisch	Post	de:16072:472049	50.30606	11.151045		MATCHED_AMBIGUOUSLY	n1882476218	16.1	0.33	Post				LINESTRING(11.151045 50.30606,11.1510154 50.3059164)
131	Heubisch	Post	de:16072:472049	50.30606	11.151045		MATCHED_AMBIGUOUSLY	n2056316131	25.7	0.23	Post				LINESTRING(11.151045 50.30606,11.1507622 50.3059151)
132	Hüttengrund 	(Bushaltestelle)	de:16072:472050	50.382875	11.198159		MATCHED_AMBIGUOUSLY	n1440900800	14.5	0.32	Hüttengrund				LINESTRING(11.198159 50.382875,11.1979553 50.3828792)
133	Hüttengrund 	(Bushaltestelle)	de:16072:472050	50.382875	11.198159		MATCHED_AMBIGUOUSLY	n1440901018	9.8	0.4	Hüttengrund				LINESTRING(11.198159 50.382875,11.1982579 50.3828133)
134	Judenbach	Alte Handelsstraße	de:16072:472052	50.407262	11.228637		MATCHED	n1759659094	5.1	0.6	Judenbach, Alte Handelsstraße				LINESTRING(11.228637 50.407262,11.2286065 50.4072201)
135	Judenbach	Escher	de:16072:472053	50.399116	11.224703		MATCHED_AMBIGUOUSLY	n1759659092	11.1	0.41	Judenbach, Escher				LINESTRING(11.224703 50.399116,11.2247608 50.3990231)
136	Judenbach	Escher	de:16072:472053	50.399116	11.224703		MATCHED_AMBIGUOUSLY	n3835437977	134.2	0.05	Judenbach, Escher				LINESTRING(11.224703 50.399116,11.2234808 50.3981942)
137	Judenbach	Gemeinde	de:16072:472054	50.390216	11.216815		MATCHED	n3835418797	2.5	0.74	Judenbach, Gemeinde				LINESTRING(11.216815 50.390216,11.2168488 50.3902225)
138	Judenbach	Grundmühle	de:16072:472056	50.373999	11.217831		MATCHED	n3835414634	15.5	0.33	Judenbach, Grundmühle				LINESTRING(11.217831 50.373999,11.2178917 50.3741326)
