	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Albertshausen/B19	de:09679:3296:0:11	49.694193	9.941188	bus	MATCHED	n335770646	7.5	1.0	Albertshausen/B19	312,421,422	Ri Reichenberg Klingholz B19/Reichenberg Klingholz Nord		LINESTRING(9.941188 49.694193,9.9411782 49.6942598)
1		Albertshausen/B19	de:09679:3296:0:12	49.694164	9.941574	bus	MATCHED_THOUGH_REVERSED_DIR	n2112537164	32.7	1.0	Albertshausen/B19	312,421,422,424	Ri Fuchsstadt Ort/Lindflur/B19/Albertsh. Fuchsstadter Str.	Fuchsstadt	LINESTRING(9.941574 49.694164,9.9411428 49.6940699)
2		Albertshausen/B19	de:09679:3296:0:21	49.693914	9.940389		MATCHED	n335770647	27.0	1.0	Albertshausen/B19			Klingholz/B19	LINESTRING(9.940389 49.693914,9.9404661 49.6936764)
3		Albertshausen/B19	de:09679:3296:0:22	49.694344	9.940344		MATCHED	n3174685041	8.9	1.0	Albertshausen/B19				LINESTRING(9.940344 49.694344,9.9404481 49.6943879)
4		Allersheim	de:09679:3138:0:11	49.626583	9.900755	bus	MATCHED	n8919429208	11.7	1.0	Allersheim Ort	421,423,425	Ri Gützingen Ort		LINESTRING(9.900755 49.626583,9.9008676 49.6265076)
5		Allersheim	de:09679:3138:0:12	49.626647	9.900836	bus	MATCHED	n293664792	14.4	1.0	Allersheim Ort	421	Ri Gaubüttelbrunn Hauptstraße/Giebelstadt Am Sportplatz	Hetzenmühle	LINESTRING(9.900836 49.626647,9.9010098 49.6265824)
6		Bergtheim	de:09679:4034:1:1	49.899134	10.076501		MATCHED	n619118822	18.7	0.14	Bergtheim			Seligenstadt (bei Würzburg)	LINESTRING(10.076501 49.899134,10.0764893 49.8993018)
7		Bergtheim	de:09679:4034:2:11	49.899123	10.075971	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					445,461	Ri Unterpleichf. Pleichachbrücke/Bergtheim Marktplatz/Opferbaum Ort/Oberpleichfeld An der Weth		POINT(10.075971 49.899123)
8		Bergtheim	de:09679:4034:2:12	49.899123	10.075971	bus	MATCHED	w449399774	18.7	1.0	Bahnhof Bergtheim	461			LINESTRING(10.075971 49.899123,10.0760861751121 49.8992734391516)
9		Bergtheim	de:09679:4034:2:13	49.89844	10.075001		MATCHED	n2927971677	89.3	1.0	Bergtheim				LINESTRING(10.075001 49.89844,10.0761511 49.8981306)
10		Bergtheim	de:09679:4034:3:2	49.899134	10.076582		MATCHED	n27381904	19.3	0.14	Bergtheim			Eßleben	LINESTRING(10.076582 49.899134,10.0765762 49.8993079)
11		Eisenheim	de:09679:99004	49.869412	10.153424	train	MATCHED_THOUGH_OSM_NO_NAME	w1281348419	25.3	0.35	Eisenheim	DPN	Ri Escherndorf Bahnhof/Prosselsheim		LINESTRING(10.153424 49.869412,10.1537768707551 49.8694210003483)
12		Estenfeld/B19	de:09679:3096:0:11	49.830378	10.004061	bus	MATCHED	n6700534627	37.7	1.0	Estenfeld/B19	402,430,441,461,671	Ri Estenfeld Röntgenstraße/Kürnach Ortsmitte	Estenfeld Röntgenstraße/Wilhelm-Barth-Straße	LINESTRING(10.004061 49.830378,10.0037666 49.830097)
13		Estenfeld/B19	de:09679:3096:0:12	49.830442	10.003971	bus	MATCHED	n539723817	5.4	1.0	Estenfeld/B19	402,430,445,461	Ri Estenfeld Wilhelm-Hoegner-Str./Würzburg Hauptbahnhof (Bismarckstraße)		LINESTRING(10.003971 49.830442,10.0040201 49.8304783)
14		Eßfeld/B19	de:09679:3140:0:11	49.668811	9.94603		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.94603 49.668811)
15		Eßfeld/B19	de:09679:3140:0:12	49.668787	9.946183		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.946183 49.668787)
16		Gaubüttelbrunn	de:09679:99001:2:2	49.634135	9.854519		MATCHED	n2856800315	23.9	0.12	Gaubüttelbrunn			Wittighausen	LINESTRING(9.854519 49.634135,9.8544474 49.6343452)
17		Gaubüttelbrunn	de:09679:99001:1:1	49.634141	9.854573		MATCHED	n2856800316	24.6	0.12	Gaubüttelbrunn			Kirchheim (Unterfranken)	LINESTRING(9.854573 49.634141,9.8545015 49.6343573)
18		Herchsheim	de:09679:3143:0:11	49.632122	9.946695	bus	MATCHED	n293669853	21.6	1.0	Herchsheim	424	Ri Euerhausen Ortsmitte		LINESTRING(9.946695 49.632122,9.9467206 49.6323154)
19		Herchsheim	de:09679:3143:0:12	49.632117	9.94683	bus	MATCHED	n8919498740	21.0	1.0	Herchsheim	424	Ri Giebelstadt Am Sportplatz		LINESTRING(9.94683 49.632117,9.9468327 49.632306)
20		Holzkirchhausen	de:09679:3179:0:11	49.760729	9.66801	bus	MATCHED	n488599144	19.3	1.0	Holzkirchhausen	472,480,8073	Ri Helmstadt Brückenstraße		LINESTRING(9.66801 49.760729,9.6680273 49.7609022)
21		Holzkirchhausen	de:09679:3179:0:12	49.760984	9.668199	bus	MATCHED	n488599140	16.9	1.0	Holzkirchhausen	472,480,8073	Ri Neubrunn Geiersberg/Neubrunn Rathaus		LINESTRING(9.668199 49.760984,9.6681638 49.7608339)
22		Lindflur/B19	de:09679:3300:0:11	49.714707	9.941799	bus	MATCHED	n335770645	64.5	1.0	Lindflur/B19	421,422	Ri Albertshausen/B19	Albertshausen/B19	LINESTRING(9.941799 49.714707,9.9420748 49.7141555)
23		Lindflur/B19	de:09679:3300:0:12	49.714713	9.941952	bus	MATCHED	n335770644	28.3	1.0	Lindflur/B19	421,422	Ri Würzburg Giebelstadter Steige		LINESTRING(9.941952 49.714713,9.9419029 49.7149656)
24		Mühlhausen/B19	de:09679:3101:0:11	49.856076	10.020105	bus	MATCHED	n767186604	64.3	1.0	Mühlhausen B19	461,671	Ri Unterpleichf. Pleichachbrücke	Unterpleichfeld Pleichbrücke	LINESTRING(10.020105 49.856076,10.0208839 49.8563625)
25		Mühlhausen/B19	de:09679:3101:0:12	49.855665	10.019009	bus	MATCHED	n767186588	5.0	1.0	Mühlhausen B 19	431,461,671	Ri Würzburg Europastern		LINESTRING(10.019009 49.855665,10.0190086 49.8557102)
26		Ochsenfurt	de:09679:5020:1:1	49.663136	10.071668		MATCHED	n10887934355	72.6	0.04	Ochsenfurt				LINESTRING(10.071668 49.663136,10.0726688 49.663214)
27		Ochsenfurt	de:09679:5020:2:1	49.663461	10.071004	bus	MATCHED	n10971347971	15.8	1.0	Ochsenfurt	426,428,8112	Ri Ochsenfurt Schwimmbad/Ochsenfurt Bärental/Ochsenfurt Mainbrücke/Ochsenfurt Gh Weißes Lamm/Marktbreit		LINESTRING(10.071004 49.663461,10.0711913 49.6635359)
28		Ochsenfurt	de:09679:5020:2:2	49.663595	10.071525	bus	MATCHED	n10971347974	7.3	1.0	Ochsenfurt	423,425,427,428,8112	Ri Ochsenfurt Realschule/Ochsenfurt Brunnenstraße/Goßmannsdorf Bachgasse/Ochsenfurt Berufsschule/Ochsenfurt Grundschule/Ochsenfurt Marktbreiter Straße		LINESTRING(10.071525 49.663595,10.0714233 49.6635919)
29		Ochsenfurt	de:09679:5020:2:3	49.663444	10.071165	bus	MATCHED	n10971347973	17.6	1.0	Ochsenfurt	428	Ri Ochsenfurt Marktbreiter Straße/Ochsenfurt Grundschule		LINESTRING(10.071165 49.663444,10.0714022 49.6634821)
30		Ochsenfurt	de:09679:5020:2:4	49.663514	10.071399		MATCHED	n10971347972	8.8	1.0	Ochsenfurt				LINESTRING(10.071399 49.663514,10.0715212 49.6635099)
31		Ochsenfurt	de:09679:5020:3:2	49.663165	10.072728		MATCHED	n8587868955	3.8	0.33	Ochsenfurt			Goßmannsdorf	LINESTRING(10.072728 49.663165,10.0726776 49.663174)
32		Ochsenfurt	de:09679:5020:3:3	49.663101	10.072719		MATCHED	n8587868954	2.3	0.37	Ochsenfurt			Marktbreit	LINESTRING(10.072719 49.663101,10.0726875 49.6631032)
33		Prosselsheim	de:09679:99002	49.86452	10.123564	train	MATCHED_THOUGH_OSM_NO_NAME	w1281348423	0.6	0.92	Prosselsheim	DPN	Ri Eisenheim/Volkach-Astheim/Seligenstadt Mainschleifenbahn		LINESTRING(10.123564 49.86452,10.1235654569718 49.8645252803836)
34		Rottendorf	de:09679:5035:1:1	49.79242	10.028891		MATCHED	n8636688620	15.7	0.33	Rottendorf			Würzburg Hauptbahnhof	LINESTRING(10.028891 49.79242,10.0288845 49.7925614)
35		Rottendorf	de:09679:5035:2:11	49.791974	10.028513	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8101	Ri Rottendorf Kitzinger Straße		POINT(10.028513 49.791974)
36		Rottendorf	de:09679:5035:2:12	49.791945	10.028486	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8101,8108	Ri Rottendorf Kitzinger Straße		POINT(10.028486 49.791945)
37		Rottendorf	de:09679:5035:3:2	49.79242	10.028963		MATCHED	n8636688619	15.6	0.33	Rottendorf			Seligenstadt (bei Würzburg)	LINESTRING(10.028963 49.79242,10.0289496 49.7925604)
38		Rottendorf	de:09679:5035:3:3	49.792426	10.029088		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.029088 49.792426)
39		Rottendorf	de:09679:5035:4:5	49.792432	10.029214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.029214 49.792432)
40		Rottendorf	de:09679:5035:4:6	49.792438	10.029358		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.029358 49.792438)
41		Roßbrunn/B8	de:09679:3406:0:11	49.798202	9.758848	bus	MATCHED	n269712925	7.4	1.0	Roßbrunn B8	977	Ri Uettingen/B8	Uettingen B8/Waldbüttelbrunn/B8	LINESTRING(9.758848 49.798202,9.7588981 49.798144)
42		Roßbrunn/B8	de:09679:3406:0:12	49.798028	9.758722	bus	MATCHED	n345694000	14.4	1.0	Roßbrunn B8	977	Ri Mädelhofen/B 8	Mädelhofen/B8/Roßbrunn B8	LINESTRING(9.758722 49.798028,9.7589223 49.7980254)
43		Thüngersheim	de:09679:5040:3:2	49.877795	9.840361		MATCHED	n4748805639	44.8	0.07	Thüngersheim			Veitshöchheim	LINESTRING(9.840361 49.877795,9.8402071 49.8781856)
44		Thüngersheim	de:09679:5040:1:1	49.878178	9.840253		MATCHED	n316625140	1.6	0.39	Thüngersheim			Retzbach-Zellingen	LINESTRING(9.840253 49.878178,9.8402489 49.8781924)
45		Uettingen/B8	de:09679:3380:0:11	49.795355	9.729159	bus	MATCHED	n374091981	5.9	1.0	Uettingen B8	977	Ri Remlingen Moulin hus	Moulin-Hus/Mädelhofen/B8	LINESTRING(9.729159 49.795355,9.7292243 49.7953874)
46		Uettingen/B8	de:09679:3380:0:12	49.795273	9.729258	bus	MATCHED	n461961935	7.9	1.0	Uettingen B8	977	Ri Roßbrunn/B8	Roßbrunn B8/Uettingen B8	LINESTRING(9.729258 49.795273,9.7293568 49.7953034)
47		Veitshöchheim	de:09679:2171:1:1	49.83043	9.876258		MATCHED	n3986094605	9.8	0.22	Veitshöchheim			Würzburg-Zell	LINESTRING(9.876258 49.83043,9.8762799 49.8303429)
48		Veitshöchheim	de:09679:2171:2:1	49.832934	9.875521	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11	Ri Veitshöchheim Friedhofstraße		POINT(9.875521 49.832934)
49		Veitshöchheim	de:09679:2171:2:2	49.832963	9.875629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.875629 49.832963)
50		Veitshöchheim	de:09679:2171:3:2	49.830436	9.87633		MATCHED	n247643883	9.8	0.22	Veitshöchheim			Thüngersheim	LINESTRING(9.87633 49.830436,9.8763477 49.8303483)
51		Waldbüttelbrunn/B8	de:09679:3403:0:11	49.791695	9.846928	bus	MATCHED	n263778511	18.1	1.0	Waldbüttelbrunn/B8	977	Ri Mädelhofen Ortsmitte	Tiefenthal Hauptstraße	LINESTRING(9.846928 49.791695,9.8471756 49.7917255)
52		Waldbüttelbrunn/B8	de:09679:3403:0:12	49.791545	9.845985	bus	MATCHED	n839217736	6.8	1.0	Waldbüttelbrunn/B8	977	Ri Höchberg Aschaffenburger Str.	Höchberg Am unteren Steg/Waldbüttelbrunn/B8	LINESTRING(9.845985 49.791545,9.8459451 49.7914892)
53		Winterhausen	de:09679:5050:2:2	49.70862	10.011697	train	MATCHED_THOUGH_REVERSED_DIR	n8587868953	29.0	0.22	Winterhausen	RB80,RB80,RE80	Ri Würzburg Ostbahnhof/Goßmannsdorf Bahnhof	Würzburg-Heidingsfeld Ost	LINESTRING(10.011697 49.70862,10.0119732 49.7084301)
54		Winterhausen	de:09679:5050:1:1	49.70855	10.011571	train	MATCHED	n29164918	70.1	0.25	Winterhausen	RB80,RE80	Ri Goßmannsdorf Bahnhof	Goßmannsdorf	LINESTRING(10.011571 49.70855,10.0122011 49.7080691)
55	Abzw. 	Reinsbronn	de:09679:99015:0:1	49.502073	10.015649		MATCHED	n2453913678	44.4	1.0	Abzweig Reinsbronn			Bieberehren Sparkasse	LINESTRING(10.015649 49.502073,10.0159319 49.501718)
56	Abzw. 	Reinsbronn	de:09679:99015:0:2	49.502073	10.015649		MATCHED	n2453913684	31.4	1.0	Abzweig Reinsbronn			Klingen Ortsmitte	LINESTRING(10.015649 49.502073,10.0156462 49.5017905)
57	Acholshausen 	Ort	de:09679:4061:0:11	49.645253	9.998132	bus	MATCHED	n9980083067	26.6	1.0	Acholshausen/Ort	422,425,427,428	Ri Tückelhausen Ort/Giebelstadt Am Sportplatz/Gaukönigshofen Torstraße/Giebelstadt von-Zobel-Schloß		LINESTRING(9.998132 49.645253,9.9977678 49.6452928)
58	Acholshausen 	Ort	de:09679:4061:0:12	49.645177	9.997971	bus	MATCHED	n313066449	2.6	0.71	Acholshausen/Ort	422,428	Ri Giebelstadt Am Sportplatz/Giebelstadt von-Zobel-Schloß/Tückelhausen Ort		LINESTRING(9.997971 49.645177,9.9980066 49.6451768)
59	Albertsh. 	Fuchsstadter Str.	de:09679:3293:0:12	49.693926	9.932169	bus	MATCHED	n10844325898	20.2	1.0	Albertshausen Fuchsstadter Straße	312	Ri Albertsh. Wolffskeelplatz		LINESTRING(9.932169 49.693926,9.9324446 49.6939616)
60	Albertsh. 	Wolffskeelplatz	de:09679:3295:0:11	49.693496	9.929007	bus	MATCHED	n294121930	2.0	1.0	Albertshausen Wolffskeelplatz	312,421	Ri Albertshausen/B19	Albertshausen/B19	LINESTRING(9.929007 49.693496,9.9289972 49.6934788)
61	Albertsh. 	Wolffskeelplatz	de:09679:3295:0:12	49.693618	9.929744	bus	MATCHED	n294121932	5.2	1.0	Albertshausen Wolffskeelplatz	312	Ri Albertshausen/B19/Albertshausen Lindflurer Str		LINESTRING(9.929744 49.693618,9.9296739 49.6936286)
62	Albertshausen 	Lindflurer Str	de:09679:3294:0:11	49.694193	9.927336	bus	MATCHED	n5511636148	52.7	1.0	Lindflurer Straße	312,421	Ri Albertsh. Wolffskeelplatz/Uengershausen Birkenweg	Albertshausen Wolffskeelplatz	LINESTRING(9.927336 49.694193,9.9269168 49.6945813)
63	Albertshausen 	Lindflurer Str	de:09679:3294:0:12	49.694228	9.927417	bus	MATCHED	n5511636147	52.0	1.0	Lindflurer Straße	312	Ri Lindflur Friedhofstraße		LINESTRING(9.927417 49.694228,9.9270364 49.6946251)
64	Altertheim 	Abzweig Niederhofen	de:09679:4002:0:11	49.723326	9.748733	bus	MATCHED_THOUGH_REVERSED_DIR	n2452479979	5.3	1.0	Abzweig Niederhofen	492	Ri Oberaltertheim Rathaus	Unteraltertheim An der Steig	LINESTRING(9.748733 49.723326,9.7487689 49.7232847)
65	Altertheim 	Abzweig Niederhofen	de:09679:4002:0:12	49.723239	9.748715	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					491,492	Ri Unteraltertheim An der Steig		POINT(9.748715 49.723239)
66	Aub 	Gollachbrücke	de:09679:4015:0:11	49.553937	10.064024	bus	MATCHED	n8887629857	22.5	1.0	Aub Gollachbrücke	428	Ri Aub Kreisaltenheim		LINESTRING(10.064024 49.553937,10.0637488 49.5538425)
67	Aub 	Gollachbrücke	de:09679:4015:0:12	49.553931	10.064266	bus	MATCHED	n8887629858	55.9	1.0	Aub Gollachbrücke	428	Ri Oellingen Osthäuser Weg		LINESTRING(10.064266 49.553931,10.0649558 49.5541601)
68	Aub 	Kreisaltenheim	de:09679:4016:0:11	49.551734	10.060107	bus	MATCHED	n5328135487	34.4	1.0	Aub Kreisaltenheim	428	Ri Aub Gollachbrücke/Baldersheim Neungärtenstraße		LINESTRING(10.060107 49.551734,10.060261 49.5520264)
69	Aub 	Kreisaltenheim	de:09679:4016:0:12	49.551717	10.06026	bus	MATCHED	n5328135486	20.8	1.0	Aub Kreisaltenheim	428	Ri Aub Gollachbrücke		LINESTRING(10.06026 49.551717,10.060391 49.5518834)
70	Aufstetten 	Ort	de:09679:4135:0:11	49.534218	10.003756	bus	MATCHED	n5328135500	4.4	1.0	Aufstetten Ort	Rufbus	Ri Burgerroth Ort		LINESTRING(10.003756 49.534218,10.0037101 49.5341923)
71	Aufstetten 	Ort	de:09679:4135:0:12	49.534241	10.003882	bus	MATCHED	n5328135501	2.2	1.0	Aufstetten Ort	428	Ri Baldersheim Kappelstraße/Burgerroth Abzweig Burgerroth		LINESTRING(10.003882 49.534241,10.0038905 49.5342222)
72	Baldersheim 	Gollachweg	de:09679:4019:0:11	49.550114	10.046713	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					428	Ri Aub Kreisaltenheim		POINT(10.046713 49.550114)
73	Baldersheim 	Gollachweg	de:09679:4019:0:12	49.550015	10.046686	bus	MATCHED	n5328135496	15.5	1.0	Baldersheim Gollachweg	428	Ri Aub Kreisaltenheim		LINESTRING(10.046686 49.550015,10.0468883 49.549969)
74	Baldersheim 	Kappelstraße	de:09679:4023:0:11	49.551385	10.04215	bus	MATCHED	n5328135489	34.4	1.0	Baldersheim Kappelstraße	400	Ri Bieberehren Abzweig Bahnhof		LINESTRING(10.04215 49.551385,10.0424979 49.5515963)
75	Baldersheim 	Kappelstraße	de:09679:4023:0:12	49.551309	10.042285	bus	MATCHED	n5328135488	29.8	1.0	Baldersheim Kappelstraße	428	Ri Baldersheim Gollachweg/Baldersheim St.-Georg-Straße		LINESTRING(10.042285 49.551309,10.0426118 49.5514725)
76	Baldersheim 	Neungärtenstraße	de:09679:4020:0:11	49.550038	10.048456	bus	MATCHED	n5328135497	14.4	1.0	Baldersheim Neungärtenstraße	428	Ri Baldersheim St.-Georg-Straße		LINESTRING(10.048456 49.550038,10.0482613 49.5500077)
77	Baldersheim 	Neungärtenstraße	de:09679:4020:0:12	49.549928	10.04842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.04842 49.549928)
78	Baldersheim 	St.-Georg-Straße	de:09679:4017:0:11	49.552253	10.042446	bus	MATCHED	n5328135491	4.1	1.0	Baldersheim St.-Georg-Straße	428	Ri Baldersheim Gollachweg/Gelchsheim Rathaus/Gelchsheim Baldersheimer Str.		LINESTRING(10.042446 49.552253,10.042412 49.5522232)
79	Baldersheim 	St.-Georg-Straße	de:09679:4017:0:12	49.552154	10.042356	bus	MATCHED	n5328135490	8.0	1.0	Baldersheim St.-Georg-Straße	428	Ri Baldersheim Gollachweg/Gelchsheim Rathaus		LINESTRING(10.042356 49.552154,10.0422714 49.5522004)
80	Bergtheim 	Marktplatz	de:09679:99009:0:1	49.898666	10.068479	bus	MATCHED	n8862882695	29.6	1.0	Bergtheim Marktplatz	8116	Ri Dipbach Ort		LINESTRING(10.068479 49.898666,10.0680662 49.8986731)
81	Bergtheim 	Marktplatz	de:09679:99009:0:2	49.898666	10.068479	bus	MATCHED	n8862882694	43.4	1.0	Bergtheim Marktplatz	8116	Ri Oberpleichfeld Ort/Opferbaum Ort		LINESTRING(10.068479 49.898666,10.0678997 49.8987795)
82	Bergtheim 	Ortsmitte	de:09679:4030:0:11	49.897468	10.067303	bus	MATCHED	n264120958	40.9	1.0	Bergtheim Ort	445,461,671	Ri Rieden Raiffeisenbank/Opferbaum Ort	Opferbaum Ort	LINESTRING(10.067303 49.897468,10.0673354 49.8978356)
83	Bergtheim 	Ortsmitte	de:09679:4030:0:12	49.897676	10.067204	bus	MATCHED	n264120957	5.7	1.0	Bergtheim Ort	461,671	Ri Würzburg Europastern/Unterpleichf. Pleichachbrücke		LINESTRING(10.067204 49.897676,10.0672096 49.8977271)
84	Bergtheim 	Schule	de:09679:4031	49.895333	10.069539		MATCHED	n2860491776	8.8	1.0	Bergtheim Schule				LINESTRING(10.069539 49.895333,10.0695038 49.8952568)
85	Bieberehren 	Abzweig Bahnhof	de:09679:4035:0:11	49.517471	10.009146	bus	MATCHED	n5328135502	10.2	1.0	Bieberehren Abzweig Bahnhof	400	Ri Röttingen Bahnhofstraße		LINESTRING(10.009146 49.517471,10.0090912 49.5175551)
86	Bieberehren 	Abzweig Bahnhof	de:09679:4035:0:12	49.51746	10.009128	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					428	Ri Aufstetten Ort		POINT(10.009128 49.51746)
87	Bieberehren 	Sparkasse	de:09679:4037:0:11	49.515255	10.007771	bus	MATCHED	n309434688	15.9	1.0	Bieberehren Sparkasse	Rufbus	Ri Röttingen Marktplatz	Abzweig Reinsbronn	LINESTRING(10.007771 49.515255,10.007774 49.515398)
88	Bieberehren 	Sparkasse	de:09679:4037:0:12	49.514509	10.008229	bus	MATCHED	n309434685	19.7	1.0	Bieberehren Sparkasse	Rufbus	Ri Klingen Ort/Aufstetten Ort	Tauberrettersheim Ort	LINESTRING(10.008229 49.514509,10.0083062 49.5143388)
89	Bolzhausen 	Holzmühle	de:09679:3361	49.60177	10.025513		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.025513 49.60177)
90	Bolzhausen 	Ort	de:09679:4147:0:11	49.594463	10.024426	bus	MATCHED	n9150710372	9.5	1.0	Bolzhausen Ort	425,427,428	Ri Sonderhofen Störchleinstraße/Gelchsheim Rathaus		LINESTRING(10.024426 49.594463,10.0243088 49.594423)
91	Bolzhausen 	Ort	de:09679:4147:0:12	49.594463	10.024426	bus	MATCHED	n9150710371	8.1	1.0	Bolzhausen Ort	425	Ri Rittershausen Otto-Menth-Str.		LINESTRING(10.024426 49.594463,10.0244447 49.5943911)
92	Buch 	Ort	de:09679:4038:0:11	49.515337	10.037793	bus	MATCHED	n8900983508	35.9	1.0	Buch Ort	Rufbus	Ri Klingen Ort		LINESTRING(10.037793 49.515337,10.0373968 49.5155328)
93	Buch 	Ort	de:09679:4038:0:12	49.515319	10.037568	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					Rufbus	Ri Aufstetten Ort/Burgerroth Ort		POINT(10.037568 49.515319)
94	Burgerroth 	Abzweig Burgerroth	de:09679:4021:0:11	49.539039	10.013062	bus	MATCHED	n8900857391	10.7	1.0	Burgerroth Abzweig Burgerroth	428	Ri Baldersheim Kappelstraße		LINESTRING(10.013062 49.539039,10.0131228 49.5389508)
95	Burgerroth 	Abzweig Burgerroth	de:09679:4021:0:12	49.538771	10.013116		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.013116 49.538771)
96	Burgerroth 	Ort	de:09679:4022:0:11	49.533484	10.030597	bus	MATCHED	n8900874096	11.1	1.0	Burgerroth Ort	Rufbus	Ri Buch Ort		LINESTRING(10.030597 49.533484,10.0306265 49.5335819)
97	Burgerroth 	Ort	de:09679:4022:0:12	49.533589	10.030804	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					Rufbus	Ri Bolzhausen Ort/Baldersheim Kappelstraße/Ochsenfurt Uffenheimer Straße		POINT(10.030804 49.533589)
98	Burggrumbach 	Austraße	de:09679:3388:0:11	49.87493	10.027364	bus	MATCHED	n6397954781	29.5	1.0	Burggrumbach Austraße	461	Ri Rupprechtshausen Ort	Rupprechtshausen Ort	LINESTRING(10.027364 49.87493,10.0273725 49.8746646)
99	Burggrumbach 	Austraße	de:09679:3388:0:12	49.874924	10.027238	bus	MATCHED	n6397954780	23.4	1.0	Burggrumbach Austraße	461	Ri Burggrumbach Schloßmühlstraße		LINESTRING(10.027238 49.874924,10.0272423 49.8747133)
100	Burggrumbach 	Parkstraße	de:09679:3389:0:11	49.871809	10.033795	bus	MATCHED	n6397954777	20.2	1.0	Burggrumbach Parkstraße	461	Ri Burggrumbach Schloßmühlstraße	Burggrumbach Schloßmühlstraße	LINESTRING(10.033795 49.871809,10.0340593 49.8717463)
101	Burggrumbach 	Parkstraße	de:09679:3389:0:12	49.871746	10.033768	bus	MATCHED	n9334252899	33.3	1.0	Burggrumbach Parkstraße	461	Ri Unterpleichfeld Weinbergstraße		LINESTRING(10.033768 49.871746,10.0341721 49.871598)
102	Burggrumbach 	Schloßmühlstraße	de:09679:3390:0:11	49.872052	10.028918	bus	MATCHED	n6397954778	7.9	1.0	Burggrumbach Schloßmühlstraße	461	Ri Burggrumbach Austraße	Burggrumbach Austraße	LINESTRING(10.028918 49.872052,10.0290274 49.8720443)
103	Burggrumbach 	Schloßmühlstraße	de:09679:3390:0:12	49.872006	10.029079	bus	MATCHED	n6412755263	7.0	1.0	Burggrumbach Schloßmühlstraße	461	Ri Burggrumbach Parkstraße		LINESTRING(10.029079 49.872006,10.029171 49.871985)
104	Böttigheim 	Ort	de:09679:4097:0:11	49.704315	9.654751	bus	MATCHED	n8819616366	22.5	1.0	Böttigheim Ort	472,480,8073	Ri Neubrunn Geiersberg		LINESTRING(9.654751 49.704315,9.6549614 49.7041652)
105	Bütthard 	Hetzenmühle	de:09679:3051:0:11	49.608151	9.883956	bus	MATCHED	n6374507415	30.3	1.0	Hetzenmühle	421,423,425	Ri Bütthard Lerchengrund	Gaurettersheim Ort	LINESTRING(9.883956 49.608151,9.8839945 49.6084223)
106	Bütthard 	Hetzenmühle	de:09679:3051:0:12	49.608104	9.88401	bus	MATCHED	n8919127480	24.1	1.0	Hetzenmühle	421	Ri Gützingen Ort		LINESTRING(9.88401 49.608104,9.8839483 49.6078908)
107	Bütthard 	Lerchengrund	de:09679:3053:0:11	49.604588	9.878558	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					421,423,425	Ri Bütthard Wittighäuser Straße		POINT(9.878558 49.604588)
108	Bütthard 	Lerchengrund	de:09679:3053:0:12	49.604518	9.878755	bus	MATCHED	n852691488	6.3	1.0	Lerchengrund	421	Ri Bütthard Hetzenmühle		LINESTRING(9.878755 49.604518,9.8787596 49.6044615)
109	Bütthard 	Marktplatz	de:09679:3052	49.600053	9.881297	bus	MATCHED_AMBIGUOUSLY	n335776820	27.1	0.34	Bütthard Marktplatz	949,952	Ri Bütthard Simmringer Straße		LINESTRING(9.881297 49.600053,9.8809522 49.600151)
110	Bütthard 	Marktplatz	de:09679:3052	49.600053	9.881297	bus	MATCHED_AMBIGUOUSLY	n8919144434	37.2	0.28	Bütthard Marktplatz	949,952	Ri Bütthard Simmringer Straße		LINESTRING(9.881297 49.600053,9.8807846 49.6000913)
111	Bütthard 	Simmringer Straße	de:09679:3054:0:11	49.599022	9.879627		MATCHED	n8919204338	8.5	1.0	Bütthard Simmringer Straße				LINESTRING(9.879627 49.599022,9.8797224 49.598977)
112	Bütthard 	Simmringer Straße	de:09679:3054:0:12	49.599051	9.879878		MATCHED	n8919204337	11.3	1.0	Bütthard Simmringer Straße				LINESTRING(9.879878 49.599051,9.8798847 49.5989491)
113	Bütthard 	Wittighäuser Straße	de:09679:3050:0:11	49.600949	9.876015	bus	MATCHED_THOUGH_DISTANT	n8919190684	206.3	1.0	Bütthard Wittighäuser Straße	421,423,425	Ri Bütthard Marktplatz		LINESTRING(9.876015 49.600949,9.8769289 49.5991908)
