	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Armsen	de:03361:3183::1	52.889584	9.332357		MATCHED	n3588073650	158.5	0.04	Armsen				LINESTRING(9.332357 52.889584,9.3302225 52.8901952)
1		Backsberg	de:03361:4079::1	53.098535	9.057122	bus	MATCHED	n3548488118	1.3	0.87	Backsberg	722,722,745,789	Ri Sagehorn Viedamm		LINESTRING(9.057122 53.098535,9.0571253 53.0985463)
2		Backsberg	de:03361:4079::2	53.098598	9.057252	bus	MATCHED	n3548488119	1.5	0.86	Backsberg	722,722,745,789	Ri Fischerhude(Ottersberg) Im krummen Ort		LINESTRING(9.057252 53.098598,9.057274 53.0985995)
3		Baden(Achim)	de:03361:6466::1	53.007807	9.081113		MATCHED	n2576177619	89.6	0.19	Baden (Kr Verden)	EV,RE1,RE8,RE8,RS1	Ri Etelsen/Achim(b Bremen) (Zug)	Etelsen	LINESTRING(9.081113 53.007807,9.0824163 53.007621)
4		Baden(Achim)	de:03361:6466::2	53.007893	9.08128	train	MATCHED	n2576177620	113.7	0.12	Baden (Kr Verden)	RE1,RE8,RS1	Ri Achim(b Bremen) (Zug)	Achim	LINESTRING(9.08128 53.007893,9.0796255 53.0081283)
5		Bierdenermehren	de:03361:10066::1	53.020976	8.997519	bus	MATCHED	n2543051209	37.2	0.45	Bierdenermehren	722,722,740,740,791,N74	Ri Uphusen(Achim) Fahrenheitstraße	Fahrenheitstraße	LINESTRING(8.997519 53.020976,8.9980642 53.0209098)
6		Bierdenermehren	de:03361:10066::2	53.021039	8.997063	bus	MATCHED	n2524591678	2.3	0.81	Bierdenermehren	722,722,740,791,N74	Ri Achim(b Bremen) Krankenhaus/Bierden Aller-Weser-Klinik/Bierden Denkmal	Krankenhaus	LINESTRING(8.997063 53.021039,8.9970314 53.0210299)
7		Blender-Intschede	de:03361:10731::1	52.957941	9.136936	bus	MATCHED	n324627927	22.5	0.37	Intschede	720,721,721	Ri Blender Schule/Blender Auf den Linteln/Wulmstorf(Morsum)/Thedinghausen Englandhalle/Hiddestorf(Blender)/Blender-Reer Osterfeldweg/Blender Kreisstraße	Osterfeldweg	LINESTRING(9.136936 52.957941,9.1372567 52.9578804)
8		Blender-Oiste	de:03361:10733::1	52.912837	9.157364	bus	MATCHED	n3075428344	7.7	0.61	Oiste	108	Ri Blender Abzw. Oiste/Magelsen(Hilgermissen) Abzw. Dahlhausen		LINESTRING(9.157364 52.912837,9.15737 52.9127677)
9		Cluvenhagen	de:03361:18053::1	52.990931	9.135824	bus	MATCHED	n939567234	2.1	0.89	Cluvenhagen	740	Ri Lessel Abzw.	Abzweig Lessel	LINESTRING(9.135824 52.990931,9.1358395 52.9909148)
10		Cluvenhagen	de:03361:18053::2	52.990406	9.137784	bus	MATCHED	n939567569	23.3	0.37	Cluvenhagen	740	Ri Etelsen Bremer Straße	Etelsen	LINESTRING(9.137784 52.990406,9.1374992 52.990526)
11		Dovemühlen(Verden)	de:03361:21351::1	52.948217	9.265161	bus	MATCHED	n7105960028	39.7	0.44	Dovemühlen	718	Ri Verden(Aller) Uhlemühlen/Verdener Brunnen/Verden(Aller) Neumühlen/Trafo/Scharnhorst(Verden) Gasth. Müller	Neumühlen, Trafo/Verdener Brunnen	LINESTRING(9.265161 52.948217,9.2646477 52.9480383)
12		Drübberholz	de:03361:21660::1	52.817137	9.198544	bus	MATCHED	n883213141	0.8	0.63	Dörv.-Barme, Drübberholz	735	Ri Hassel(Weser) Bahnhof/Hassel(Weser) Gantenstraße	Hassel, Bahnhof	LINESTRING(9.198544 52.817137,9.1985537 52.8171416)
13		Drübberholz	de:03361:21660::2	52.816535	9.198817	bus	MATCHED	n883213261	25.8	0.19	Dörv.-Barme, Drübberholz	735	Ri Dörverden-Barme Brücke/Wolfcenter		LINESTRING(9.198817 52.816535,9.1987989 52.8167672)
14		Dörverden	de:03361:22104::1	52.846486	9.246202	train	MATCHED	n1245745807	52.1	0.4	Dörverden	RE1,RE8,RE8	Ri Eystrup/Verden(Aller)	Eystrup	LINESTRING(9.246202 52.846486,9.2463834 52.8469418)
15		Dörverden	de:03361:22104::4	52.846266	9.246401	train	MATCHED	n1245745821	72.8	0.35	Dörverden	RE1,RE8	Ri Verden(Aller)	Verden (Aller)	LINESTRING(9.246401 52.846266,9.2465357 52.8469154)
16		Einste(Blender)	de:03361:23324::1	52.91855	9.110756	bus	MATCHED_THOUGH_REVERSED_DIR	n515923990	2.6	0.73	Einste	720,721,721,786	Ri Blender Schule/Holtum(Blender) Marsch/Holtum(Blender) Abzw. Adolfshausen	Abzweig Adolfshausen/Einste	LINESTRING(9.110756 52.91855,9.1107828 52.9185669)
17		Einste(Blender)	de:03361:23324::2	52.918478	9.110726	bus	MATCHED	w127314807	7.8	0.7	Einste	720,721,721	Ri Blender Rode/Holtum(Blender) Abzw. Adolfshausen	Rode/Schule Blender	LINESTRING(9.110726 52.918478,9.11060945 52.9184788)
18		Etelsen	de:03361:26094::1	52.999175	9.123712		MATCHED	n2576177626	37.4	0.12	Etelsen	EV,RE1,RE8,RE8,RS1	Ri Langwedel(Kr Verden)/Baden(Achim)		LINESTRING(9.123712 52.999175,9.1234194 52.9994617)
19		Etelsen	de:03361:26094::2	52.999203	9.123745	train	MATCHED	n2576177625	32.5	0.31	Etelsen	RE1,RE8,RS1	Ri Baden(Achim)	Baden (Kr Verden)	LINESTRING(9.123745 52.999203,9.1233531 52.9993755)
20		Etelsen	de:03361:26094::3	52.999203	9.123745		MATCHED	n2576177624	39.2	0.08	Etelsen				LINESTRING(9.123745 52.999203,9.12433 52.9991781)
21		Heinsberg(Bassen)	de:03361:40446::1	53.052085	9.079836	bus	MATCHED	n3760934613	5.8	0.66	Heinsberg	703,723,723	Ri Bassen Klein Hollen		LINESTRING(9.079836 53.052085,9.0798085 53.0520352)
22		Heinsberg(Bassen)	de:03361:40446::2	53.052044	9.079651	bus	MATCHED	n2588171564	9.4	0.56	Heinsberg	703,723,723	Ri Borstel(Achim) Fuhrenkamp		LINESTRING(9.079651 53.052044,9.0796964 53.052124)
23		Hiddestorf(Blender)	de:03361:42133::1	52.936153	9.119189	bus	MATCHED	n324624523	1.0	0.93	Hiddestorf	720,786	Ri Thedinghausen-Wulmstorf Im Börn/Wulmstorf(Morsum)	Im Börn/Wulmstorf	LINESTRING(9.119189 52.936153,9.1191996 52.9361466)
24		Hiddestorf(Blender)	de:03361:42133::2	52.935995	9.118497	bus	MATCHED	n1408740490	9.8	0.69	Hiddestorf	720	Ri Blender Kreisstraße/Groß Hutbergen Weserbrücke/Blender-Intschede/Blender-Intschede Abzw. Reer	Kreisstraße	LINESTRING(9.118497 52.935995,9.1183514 52.9359885)
25		Hohenaverbergen	de:03361:42913::1	52.888749	9.305653		MATCHED	n1190098849	33.8	0.18	Hohenaverbergen				LINESTRING(9.305653 52.888749,9.3061558 52.8887392)
26		Kirchlinteln	de:03361:9003296::1	52.944805	9.314075		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.314075 52.944805)
27		Kuhlenkamp(Morsum)	de:03361:51857::1	52.922714	9.083471	bus	MATCHED	n515923856	6.0	0.77	Kuhlenkamp	720	Ri Holtum(Blender) Abzw. Adolfshausen	Abzweig Adolfshausen	LINESTRING(9.083471 52.922714,9.0833819 52.9227085)
28		Kuhlenkamp(Morsum)	de:03361:51857::2	52.922781	9.083652	bus	MATCHED	n515923848	0.8	0.9	Kuhlenkamp	720	Ri Wulmstorf(Morsum)		LINESTRING(9.083652 52.922781,9.08364 52.9227817)
29		Langwedel-Giersberg	de:03361:30602::1	53.011545	9.129769	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					726	Ri Steinberg(Langwedel) Am Hang		POINT(9.129769 53.011545)
30		Langwedel-Giersberg	de:03361:30602::2	53.011436	9.129867	bus	MATCHED_THOUGH_OSM_NO_NAME	n2414341915	8.0	0.23		726,726	Ri Steinberg(Langwedel) Am Hang		LINESTRING(9.129867 53.011436,9.1298731 53.0115078)
31		Langwedel-Holtebüttel	de:03361:53597::1	52.980097	9.228411	bus	MATCHED	n2740972208	0.6	0.91	Holtebüttel	704,704,760,760	Ri Langwedel-Nindorf	Nindorf	LINESTRING(9.228411 52.980097,9.2284187 52.9800937)
32		Langwedel-Holtebüttel	de:03361:53597::2	52.981174	9.228411	bus	MATCHED	n2740972209	0.9	0.93	Holtebüttel	704,760,760	Ri Langwedel(Kr Verden) Dahlbrügge/Landstraße/Langwedel(Kr Verden) Schülingen	Landstraße	LINESTRING(9.228411 52.981174,9.2284235 52.9811778)
33		Langwedel-Lindholz	de:03361:55870::1	52.99993	9.146363	bus	NO_MATCH					726	Ri Langwedel(Kr Verden)-Daverden Schule/Etelsen Schule/Cluvenhagen Am Maiberg		POINT(9.146363 52.99993)
34		Langwedel-Lindholz	de:03361:55870::2	53.000011	9.146138	bus	NO_MATCH					726	Ri Cluvenhagen Am Maiberg		POINT(9.146138 53.000011)
35		Langwedel-Nindorf	de:03361:53598::1	52.970267	9.226461	bus	MATCHED	n2740972211	0.1	0.95	Nindorf	704,760,760	Ri Langwedel-Holtebüttel/Dauelsen Zum Thingplatz/Langwedel(Kr Verden) Förth/Dauelsen Berufsschulzentrum	Holtebüttel	LINESTRING(9.226461 52.970267,9.2264626 52.9702661)
36		Langwedel-Nindorf	de:03361:53598::2	52.970071	9.225726	bus	MATCHED	n2740972210	12.0	0.51	Nindorf	704,704,760,760	Ri Dauelsen Berufsschulzentrum/Dauelsen Zum Thingplatz/Langwedel(Kr Verden) Förth/Langwedel-Holtebüttel	Zum Thingplatz	LINESTRING(9.225726 52.970071,9.2258348 52.9701562)
37		Luttum	de:03361:57206::1	52.892006	9.297059		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.297059 52.892006)
38		Nadah(Oyten)	de:03361:64243::1	53.088213	9.117796	bus	MATCHED_THOUGH_REVERSED_DIR	n2740946818	0.6	0.89	Nadah	723,723,730	Ri Brillkamp(Oyten) Barning/Ottersberg(b Bremen) Amtshof/Ottersberg(b Bremen) Bahnhof (Nord)/Bassen Am Holze 3	Barning	LINESTRING(9.117796 53.088213,9.1177872 53.0882145)
39		Nadah(Oyten)	de:03361:64243::2	53.088535	9.118336	bus	MATCHED	n2740946821	0.4	0.95	Nadah	730	Ri Ottersberg(b Bremen) Bahnhof (Nord)/Brillkamp(Oyten) Barning	Ottersberg, Bahnhof Nord	LINESTRING(9.118336 53.088535,9.1183356 53.0885389)
40		Neddenaverbergen	de:03361:64657::1	52.88359	9.34837		MATCHED	n4799791797	51.0	0.13	Neddenaverbergen				LINESTRING(9.34837 52.88359,9.3490274 52.8833599)
41		Ottersberg-Benkel	de:03361:72597::1	53.167836	9.186069		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.186069 53.167836)
42		Oyten-Meyerdamm	de:03361:72787::1	53.06773	8.982096	bus	MATCHED	n736902580	11.2	0.53	Meyerdamm	722,722,796	Ri Oyten-Meyerdamm Abzw. Seeweg/Oyten Rotdornweg		LINESTRING(8.982096 53.06773,8.9821814 53.0678169)
43		Oyten-Meyerdamm	de:03361:72787::2	53.067685	8.982434	bus	MATCHED	n736902227	9.6	0.56	Meyerdamm	722,722,745	Ri Oyten Im Königsmoor/Meyerdamm Tunnel		LINESTRING(8.982434 53.067685,8.9825783 53.067688)
44		Sagehorn	de:03361:79996::1	53.082613	9.010508		MATCHED	n2701687445	93.8	0.21	Sagehorn	EV,RB41,RE4	Ri Bremen-Oberneuland/Ottersberg(b Bremen)	Bremen-Oberneuland	LINESTRING(9.010508 53.082613,9.0091225 53.0824725)
45		Sagehorn	de:03361:79996::2	53.082474	9.009849	train	MATCHED	n2701687450	49.2	0.24	Sagehorn	RB41	Ri Ottersberg(b Bremen)	Ottersberg	LINESTRING(9.009849 53.082474,9.0105734 53.0825567)
46		Stedebergen	de:03361:86921::1	52.885397	9.220492	bus	MATCHED	n475553254	21.3	0.4	Dörverden-Stedebergen	735,765	Ri Dörverden Abzw. Geestefeld	Dörverden-Abzw. Geestefeld	LINESTRING(9.220492 52.885397,9.2202233 52.8852951)
47		Stedebergen	de:03361:86921::2	52.885435	9.220605	bus	MATCHED	n883213256	29.8	0.19	Dörverden-Stedebergen	735,765,765	Ri Hönisch Abzw. Döhlbergen		LINESTRING(9.220605 52.885435,9.2209128 52.8856277)
48		Stemmen	de:03361:87764::1	52.865604	9.37632		MATCHED	n4799802816	104.5	0.06	Stemmen				LINESTRING(9.37632 52.865604,9.3769736 52.8664569)
49		Thedinghausen-Lunsen	de:03361:90666::1	52.965873	9.049925	bus	MATCHED	n324619492	7.9	0.73	Lunsen	720,750,786	Ri Thedinghausen-Oetzen Abzw. Beppen	Oetzen, Abzweigung Beppen	LINESTRING(9.049925 52.965873,9.0498267 52.9658344)
50		Thedinghausen-Lunsen	de:03361:90666::2	52.965798	9.050161	bus	MATCHED	n324618278	23.7	0.53	Lunsen	720,721,721,750,786	Ri Thedinghausen Abzw. Holtorf/Thedinghausen Denkmal/Thedinghausen Englandhalle/Wulmstorf(Morsum)/Thedinghausen-Oetzen Abzw. Beppen	Abzweig Holtorf/Denkmal/Englandhalle	LINESTRING(9.050161 52.965798,9.0505087 52.9658354)
51		Thedinghausen-Oetzen	de:03361:90668::1	52.956754	9.079793	bus	MATCHED	n324619948	16.3	0.6	Oetzen	720,721,721,750,786	Ri Thedinghausen-Oetzen Abzw. Beppen/Thedinghausen-Oetzen Wiedbüschenweg	Oetzen, Abzweigung Beppen	LINESTRING(9.079793 52.956754,9.0800364 52.956748)
52		Thedinghausen-Oetzen	de:03361:90668::2	52.956772	9.07988	bus	MATCHED	n324620100	29.8	0.49	Oetzen	720,721,721,750	Ri Morsum(Kr Verden) Kindergarten	Morsum, Kindergarten	LINESTRING(9.07988 52.956772,9.0794405 52.9568123)
53		Verden(Aller)	de:03361:93627::1	52.920875	9.237633		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE,ECIC,ECIC,EV,RE1,RE8,RE8	Ri Dörverden/Hannover Hauptbahnhof/Langwedel(Kr Verden)/Bremen Hbf/Achim(b Bremen) (Zug)/Visselhövede/Nienburg(Weser)		POINT(9.237633 52.920875)
54		Verden(Aller)	de:03361:93627::2	52.920854	9.237766	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE,ECIC,ICE,ECIC,RE1,RE8	Ri Bremen Hbf/Achim(b Bremen) (Zug)/Langwedel(Kr Verden)		POINT(9.237766 52.920854)
55		Verden(Aller)	de:03361:93627::3	52.92083	9.237933	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RS1	Ri Langwedel(Kr Verden)		POINT(9.237933 52.92083)
56		Verden(Aller)	de:03361:93627::4	52.920856	9.238044	train	MATCHED	n2576177865	12.3	0.46	Verden (Aller)	RS6	Ri Rotenburg(Wümme)	Rotenburg (Wümme)	LINESTRING(9.238044 52.920856,9.2379775 52.9209595)
57		Verden(Aller)	de:03361:93627::5	52.920899	9.238156	train	MATCHED	n4985880235	9.0	0.53	Verden (Aller)	RS6	Ri Rotenburg(Wümme)		LINESTRING(9.238156 52.920899,9.2381358 52.9209788)
58		Wulmstorf(Morsum)	de:03361:101889::1	52.942049	9.096723		MATCHED	n981367834	5.6	0.57	Wulmstorf			Hiddestorf/Im Dorf/Kuhlenkamp/Schulstraße	LINESTRING(9.096723 52.942049,9.096805 52.9420607)
59		Wulmstorf(Morsum)	de:03361:101889::2	52.942064	9.096577	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					720,721,721,750,786	Ri Morsum(Kr Verden) Schulstraße/Beppen(Morsum) Im Dorf/Thedinghausen Englandhalle/Morsum(Kr Verden) Grundschule/Amedorf(Blender) Ritzenberger Weg/Kuhlenkamp(Morsum) Landwehrstraße 17/Hiddestorf(Blender) Hiddestorfer Dorfstraße/Holtum(Blender) Marsch/Hiddestorf(Blender)/Kuhlenkamp(Morsum)		POINT(9.096577 52.942064)
60	Achim(b 	Bremen) (Zug)	de:03361:647::1	53.015946	9.03038		MATCHED	n25268443	69.8	0.06	Achim	EV,RB37,RE1,RE8,RE8,RS1	Ri Baden(Achim)/Bremen Mahndorf/Verden(Aller)/Bremen Hbf/Langwedel(Kr Verden)		LINESTRING(9.03038 53.015946,9.0314114 53.015853)
61	Achim(b 	Bremen) (Zug)	de:03361:647::2	53.015999	9.030332	train	MATCHED	n2576177618	136.0	0.24	Achim	RB37,RE1,RE8,RS1	Ri Bremen Mahndorf	Bremen Hbf/Bremen-Mahndorf	LINESTRING(9.030332 53.015999,9.02838 53.0163406)
62	Achim(b 	Bremen) (Zug)	de:03361:647::3	53.016036	9.030228		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.030228 53.016036)
63	Achim(b 	Bremen) AWO-Seniorenzentrum	de:03361:648::1	53.020068	9.046367	bus	NO_MATCH					793	Ri Achim(b Bremen) Jenaer Straße		POINT(9.046367 53.020068)
64	Achim(b 	Bremen) Albertstraße	de:03361:9010014::1	53.017195	9.038191	bus	NO_MATCH					793	Ri Achim(b Bremen) Rathaus		POINT(9.038191 53.017195)
65	Achim(b 	Bremen) Am Alten Markt	de:03361:103447::1	53.013439	9.033009	bus	NO_MATCH					791,792,793,794	Ri Achim(b Bremen) Bahnhof Nord		POINT(9.033009 53.013439)
66	Achim(b 	Bremen) Am Freibad	de:03361:9010017::1	53.020692	9.036495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.036495 53.020692)
67	Achim(b 	Bremen) Am Werder	de:03361:103448::1	53.012334	9.028424	bus	NO_MATCH					791	Ri Achim(b Bremen) Am Alten Markt		POINT(9.028424 53.012334)
68	Achim(b 	Bremen) Bahnhof Nord	de:03361:649::1	53.016146	9.031254	bus	MATCHED	n2807582430	10.7	0.51	Achim, Bahnhof Nord	702,702,705,740,745,791,792,793,794	Ri Achim(b Bremen) Markt/Schmiedeberg/Achim(b Bremen) Embser Landstraße/Achim(b Bremen) Paulsbergstraße/Achim(b Bremen) Leipziger Straße/Achim(b Bremen) Obernstraße/Parkfriedhof/Embsen(Achim) Dorf	Markt/Schmiedeberg	LINESTRING(9.031254 53.016146,9.0312511 53.0160498)
69	Achim(b 	Bremen) Bahnhof Nord	de:03361:649::SEV	53.016181	9.030931		MATCHED	n939583081	29.6	0.2	Bahnhof (Nord)			Eurolines Germany, studentagency.cz, Flixbus/Gate 17	LINESTRING(9.030931 53.016181,9.0304881 53.0161789)
70	Achim(b 	Bremen) Bahnhof Süd	de:03361:650::1	53.015607	9.030881		MATCHED	w374188168	25.6	0.23	Bahnhof Süd			Markt/Schmiedeberg	LINESTRING(9.030881 53.015607,9.03126295 53.01561305)
71	Achim(b 	Bremen) Bergstraße	de:03361:651::1	53.010146	9.050855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.050855 53.010146)
72	Achim(b 	Bremen) Bergstraße/Parkfriedhof	de:03361:652::1	53.009921	9.051913	bus	MATCHED	n2626372736	148.4	0.09	Bergstraße / Parkfriedhof	794	Ri Uesen(Achim) Desmastraße/Achim(b Bremen) Brinkmannstraße		LINESTRING(9.051913 53.009921,9.0498126 53.0103493)
73	Achim(b 	Bremen) Bergstraße/Parkfriedhof	de:03361:652::2	53.009989	9.051941		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.051941 53.009989)
74	Achim(b 	Bremen) Bremer Straße	de:03361:653::1	53.012604	9.02665	bus	MATCHED	n1024791937	5.9	0.77	Bremer Straße	722,722,740,N74	Ri Achim(b Bremen) Markt/Schmiedeberg/Achim(b Bremen) Bahnhof Nord/Achim(b Bremen) Embser Landstraße	Markt/Schmiedeberg	LINESTRING(9.02665 53.012604,9.0265673 53.0125857)
75	Achim(b 	Bremen) Bremer Straße	de:03361:653::2	53.012496	9.027694	bus	MATCHED	n1021427378	14.1	0.47	Bremer Straße	722,722,740,740,791,N74	Ri Achim(b Bremen) Bruchstraße/Bierden Haferkamp	Bruchstraße	LINESTRING(9.027694 53.012496,9.0278911 53.012542)
76	Achim(b 	Bremen) Brinkmannstraße	de:03361:654::1	53.010543	9.046476	bus	MATCHED_THOUGH_DISTANT	n2626372737	220.8	0.04	Bergstraße / Parkfriedhof	794	Ri Achim(b Bremen) Schulzentrum/Hallenbad		LINESTRING(9.046476 53.010543,9.0497528 53.0103081)
77	Achim(b 	Bremen) Brinkmannstraße	de:03361:654::2	53.010585	9.046457	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					794	Ri Achim(b Bremen) Bergstraße/Parkfriedhof		POINT(9.046457 53.010585)
78	Achim(b 	Bremen) Bruchstraße	de:03361:655::1	53.015267	9.019199	bus	MATCHED	n2543051214	5.2	0.69	Bruchstraße	722,722,740,N74	Ri Achim(b Bremen) Bremer Straße	Bremer Straße	LINESTRING(9.019199 53.015267,9.0191259 53.0152501)
79	Achim(b 	Bremen) Bruchstraße	de:03361:655::2	53.01595	9.017545	bus	MATCHED	n1021427379	11.3	0.52	Bruchstraße	722,722,740,740,N74	Ri Achim(b Bremen) Krankenhaus/Bierden Denkmal	Krankenhaus	LINESTRING(9.017545 53.01595,9.017713 53.0159581)
80	Achim(b 	Bremen) Embser Landstraße	de:03361:657::1	53.020136	9.031391	bus	NO_MATCH					722,722,745,793	Ri Achim(b Bremen) Bahnhof Nord/Achim(b Bremen) Bremer Straße/Achim(b Bremen) Rotkehlchenstraße		POINT(9.031391 53.020136)
81	Achim(b 	Bremen) Embser Landstraße	de:03361:657::2	53.019759	9.03147	bus	NO_MATCH					722,722,745	Ri Embsen(Achim) Dorf		POINT(9.03147 53.019759)
82	Achim(b 	Bremen) Friedrichstraße	de:03361:656::1	53.017184	9.043186	bus	NO_MATCH					793	Ri Achim(b Bremen) Albertstraße		POINT(9.043186 53.017184)
83	Achim(b 	Bremen) Grundschule Am Paulsberg	de:03361:658::1	53.014619	9.029643	bus	MATCHED	n1260146159	26.0	0.27	Grundschule am Paulsberg	748	Ri Achim(b Bremen) Markt/Schmiedeberg/Embsen(Achim) Laheiter Straße/Borsteler Weg		LINESTRING(9.029643 53.014619,9.029684 53.0143861)
84	Achim(b 	Bremen) In den Ellern	de:03361:659::1	53.038226	8.974261	bus	MATCHED	n2156161466	80.0	0.17	In den Ellern	38	Ri Achim(b Bremen) Theodor-Barth-Straße	Theodor-Barth-Straße	LINESTRING(8.974261 53.038226,8.9751705 53.0386933)
85	Achim(b 	Bremen) In den Ellern	de:03361:659::2	53.038379	8.974813	bus	MATCHED	n2156161463	4.3	0.72	In den Ellern	38	Ri Achim(b Bremen) Oskar-Schulze-Straße	Oskar-Schulze-Straße	LINESTRING(8.974813 53.038379,8.9748683 53.0383993)
86	Achim(b 	Bremen) Jenaer Straße	de:03361:660::1	53.017633	9.048542	bus	NO_MATCH					793	Ri Achim(b Bremen) Friedrichstraße		POINT(9.048542 53.017633)
87	Achim(b 	Bremen) KASCH	de:03361:661::1	53.011885	9.039281		MATCHED	n3428313565	15.3	0.34	KASCH				LINESTRING(9.039281 53.011885,9.0394589 53.0119719)
88	Achim(b 	Bremen) Krankenhaus	de:03361:662::1	53.018506	9.007167	bus	MATCHED	n939502657	1.2	0.88	Krankenhaus	722,722,740,N74	Ri Achim(b Bremen) Bruchstraße/Bierden Denkmal	Bruchstraße	LINESTRING(9.007167 53.018506,9.007153 53.0184998)
89	Achim(b 	Bremen) Krankenhaus	de:03361:662::2	53.018619	9.006951	bus	MATCHED	n939500898	3.5	0.84	Krankenhaus	722,722,740,740,N74	Ri Bierdenermehren	Bierdenermehren	LINESTRING(9.006951 53.018619,9.0069749 53.018647)
90	Achim(b 	Bremen) Leipziger Straße	de:03361:9012335::1	53.020834	9.041578	bus	MATCHED	n8448901706	9.8	0.56	Leipziger Straße	705	Ri Borstel(Achim) Mitte		LINESTRING(9.041578 53.020834,9.0416807 53.020897)
91	Achim(b 	Bremen) Leipziger Straße	de:03361:9012335::2	53.020969	9.041519	bus	MATCHED	n8448901705	5.3	0.68	Leipziger Straße	705	Ri Achim(b Bremen) Bahnhof Nord		LINESTRING(9.041519 53.020969,9.0415077 53.020922)
92	Achim(b 	Bremen) Lerchenstraße	de:03361:663::1	53.022015	9.027055	bus	NO_MATCH					793	Ri Embsen(Achim) Mitte		POINT(9.027055 53.022015)
93	Achim(b 	Bremen) Markt/Schmiedeberg	de:03361:664::1	53.011895	9.033655	bus	MATCHED	w374188169	6.9	0.72	Markt/Schmiedeberg	702,702,703,739,740,745,748,792,794,N74	Ri Achim(b Bremen) Schulzentrum/Wendeplatz/Achim(b Bremen) Obernstraße/Parkfriedhof/Achim(b Bremen) Schulzentrum/Hallenbad/Achim(b Bremen) Meislahnstraße/Achim(b Bremen) Grundschule Am Paulsberg/Borstel(Achim) Mitte/Uesen Rathaus/Achim(b Bremen) Schulzentrum Nord/An der Eisenbahn	Meislahnstraße/Obernstraße/Parkfriedhof/Schulzentrum/Hallenbad/Schulzentrum/Wendeplatz	LINESTRING(9.033655 53.011895,9.03367415 53.01183365)
94	Achim(b 	Bremen) Markt/Schmiedeberg	de:03361:664::2	53.011341	9.035172	bus	MATCHED	w374188170	3.7	0.83	Markt/Schmiedeberg	702,702,703,739,740,740,745,792,793,794,N74	Ri Achim(b Bremen) Bahnhof Nord/Embsen(Achim) Dorf/Achim(b Bremen) Paulsbergstraße/Bremen Brandenburger Straße/Achim(b Bremen) Am Alten Markt	Achim, Bahnhof Nord/Bahnhof Süd/Brandenburger Straße/Paulsbergstraße	LINESTRING(9.035172 53.011341,9.03513535 53.01136635)
95	Achim(b 	Bremen) Meislahnstraße	de:03361:665::1	53.008298	9.042138	bus	MATCHED	w374188172	9.3	0.57	Meislahnstraße	792	Ri Achim(b Bremen) Schifferstraße	Schifferstraße	LINESTRING(9.042138 53.008298,9.0421598 53.0082157)
96	Achim(b 	Bremen) Meislahnstraße	de:03361:665::2	53.008339	9.042192	bus	MATCHED	w374188171	8.0	0.73	Meislahnstraße	792	Ri Achim(b Bremen) Markt/Schmiedeberg	Markt/Schmiedeberg	LINESTRING(9.042192 53.008339,9.04228 53.0082898)
97	Achim(b 	Bremen) Obernstraße/Parkfriedhof	de:03361:666::1	53.006397	9.044637	bus	MATCHED_THOUGH_REVERSED_DIR	n1021415437	0.4	0.9	Obernstraße/Parkfriedhof	702,702,739,740,N74	Ri Uesen Grüner Jäger/Achim(b Bremen) Schulzentrum/Wendeplatz/Achim(b Bremen) Markt/Schmiedeberg	Grüner Jäger/Uesen Rathaus	LINESTRING(9.044637 53.006397,9.0446351 53.0063932)
98	Achim(b 	Bremen) Obernstraße/Parkfriedhof	de:03361:666::2	53.007231	9.043775	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					702,702,739,740,740,N74	Ri Achim(b Bremen) Markt/Schmiedeberg/Achim(b Bremen) Schulzentrum/Hallenbad/Uesen Rathaus		POINT(9.043775 53.007231)
99	Achim(b 	Bremen) Oskar-Schulze-Straße	de:03361:667::1	53.040949	8.975214	bus	MATCHED	n779095621	7.1	0.63	Oskar-Schulze-Straße	38	Ri Achim(b Bremen) In den Ellern	In den Ellern	LINESTRING(8.975214 53.040949,8.9751416 53.0409952)
100	Achim(b 	Bremen) Oskar-Schulze-Straße	de:03361:667::2	53.041183	8.97505	bus	MATCHED	n779095614	2.8	0.86	Oskar-Schulze-Straße	38	Ri Bremen Ricardostraße	Ricardostraße	LINESTRING(8.97505 53.041183,8.9750802 53.0412)
101	Achim(b 	Bremen) Paulsbergstraße	de:03361:668::1	53.012634	9.030724	bus	MATCHED	w374885119	3.7	0.75	Paulsbergstraße	740,740,791,N74	Ri Achim(b Bremen) Bremer Straße	Bremer Straße	LINESTRING(9.030724 53.012634,9.03076395 53.01265645)
