	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Bahnbrücken	de:08215:32008:1:1	49.119415	8.764907		MATCHED	n4046430014	28.3	0.21	Bahnbrücken			Menzingen	LINESTRING(8.764907 49.119415,8.7650802 49.1196431)
1		Bahnbrücken	de:08215:32008:2:11	49.119133	8.764862	bus	MATCHED	n7736833350	8.3	0.45	Bahnbrücken Bf.	137,139,SEV S31/S32	Ri Gochsheim (Baden)/Bahnbrücken Kindergarten/Menzingen (Baden)	Bahnbrücken Kindergarten	LINESTRING(8.764862 49.119133,8.7649453 49.1191838)
2		Bahnbrücken	de:08215:32008:2:2	49.11908	8.764799		MATCHED	n4046430013	9.3	0.45	Bahnbrücken			Gochsheim	LINESTRING(8.764799 49.11908,8.7646719 49.1190908)
3		Bahnbrücken	de:08215:32008:9:91	49.118704	8.766946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.766946 49.118704)
4		Bahnbrücken	de:08215:32008:9:92	49.118816	8.766865		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.766865 49.118816)
5		Blankenloch	de:08215:32239:1:1	49.066667	8.464789	train	MATCHED	n2026711891	45.1	1.0	Blankenloch	RE9,S9	Ri Friedrichstal (Baden)/Hagsfeld Bahnhof	Friedrichstal (Baden)	LINESTRING(8.464789 49.066667,8.4649102 49.0670652)
6		Blankenloch	de:08215:32239:11:11	49.066314	8.46513	bus	MATCHED	n11407603252	1.0	1.0	Blankenloch Bahnhof	121,195	Ri Blankenloch Nord/Weingarten Bahnhof West		LINESTRING(8.46513 49.066314,8.4651312 49.0663051)
7		Blankenloch	de:08215:32239:11:12	49.066332	8.465005	bus	MATCHED	n3219421509	1.3	1.0	Blankenloch Bahnhof	121		Blankenloch Nord	LINESTRING(8.465005 49.066332,8.4650128 49.0663217)
8		Blankenloch	de:08215:32239:2:2	49.066638	8.464717	train	MATCHED	n934791837	30.8	1.0	Blankenloch	RE9,S9	Ri Hagsfeld Bahnhof	Karlsruhe-Hagsfeld	LINESTRING(8.464717 49.066638,8.4646583 49.0663639)
9		Blankenloch	de:08215:32239:2:3	49.06665	8.464627	train	MATCHED	n970158412	31.5	1.0	Blankenloch	S9	Ri Hagsfeld Bahnhof		LINESTRING(8.464627 49.06665,8.4645332 49.0663739)
10		Bretten	de:08215:1551:1:1	49.037089	8.693518	train	MATCHED	w35935123	3.0	0.81	Bretten	RE45,S4	Ri Bretten Stadtmitte		LINESTRING(8.693518 49.037089,8.69354591018821 49.0371087198484)
11		Bretten	de:08215:1551:11:11	49.036789	8.694803		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.694803 49.036789)
12		Bretten	de:08215:1551:12:12	49.036612	8.692925		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.692925 49.036612)
13		Bretten	de:08215:1551:2:1	49.037254	8.692799		MATCHED	n2102474731	4.4	0.42	Bretten Bahnhof				LINESTRING(8.692799 49.037254,8.6928524 49.037272)
14		Bretten	de:08215:1551:2:2	49.037254	8.692683	bus	MATCHED_THOUGH_NAMES_DIFFER	w35935137	7.5	0.27	Bahnhof	700	Ri Bretten Alte Post	Bretten Alte Post	LINESTRING(8.692683 49.037254,8.6926594 49.0371879)
15		Bretten	de:08215:1551:2:3	49.037236	8.692557	bus	MATCHED_THOUGH_NAMES_DIFFER	w35935136	6.8	0.12	Bahnhof	141	Ri Bretten Gymnasium/Bretten Sporgasse/Bretten Wilhelmstraße		LINESTRING(8.692557 49.037236,8.69254065 49.0371754)
16		Bretten	de:08215:1551:2:4	49.037225	8.692395	bus	MATCHED_THOUGH_NAMES_DIFFER	w35935135	6.3	0.13	Bahnhof	141	Ri Bretten Alte Post		LINESTRING(8.692395 49.037225,8.69241045 49.03716965)
17		Bretten	de:08215:1551:2:5a	49.037095	8.692215	bus	MATCHED	n2649343699	9.5	0.41	Bretten Bahnhof	146	Ri Diedelsheim J. S.-Bach-Str./Rinklingen Kirche		LINESTRING(8.692215 49.037095,8.6922547 49.0370133)
18		Bretten	de:08215:1551:2:5b	49.037219	8.692233	bus	MATCHED	n2101677529	2.8	0.71	Bretten Bahnhof	146	Ri Bretten Alte Post	Bretten Alte Post	LINESTRING(8.692233 49.037219,8.6922713 49.0372171)
19		Bretten	de:08215:1551:2:6	49.037095	8.692072	bus	MATCHED	n2101677507	6.5	0.47	Bretten Bahnhof	147	Ri Bretten Wilhelmstraße/Bretten Brunnenstube	Rinklingen Kirche	LINESTRING(8.692072 49.037095,8.6919878 49.0370755)
20		Bretten	de:08215:1551:2:7	49.03706	8.692647	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					144	Ri Bretten Alte Post		POINT(8.692647 49.03706)
21		Bretten	de:08215:1551:2:8	49.037036	8.692386		MATCHED	n2649343712	5.6	0.43	Bretten Bahnhof	SEV S4	Ri Bretten Stadtmitte/Dürrenbüchig Ortsmitte	Bretten Alte Post	LINESTRING(8.692386 49.037036,8.692462 49.0370305)
22		Bretten	de:08215:1551:3:2	49.037013	8.693554	train	MATCHED	w116442957	10.3	0.53	Bretten	RB41,RE45,S4	Ri Wössingen Ost/Bretten-Rinklingen	Diedelsheim	LINESTRING(8.693554 49.037013,8.693426583842 49.036972358353)
23		Bretten	de:08215:1551:3:3	49.036971	8.693563	train	MATCHED	n1312315670	10.5	0.58	Bretten Bahnhof	17b,17c,RE45	Ri Bretten Stadtmitte/Wössingen Ost/Bruchsal/Diedelsheim	Bruchsal/Diedelsheim	LINESTRING(8.693563 49.036971,8.6934312 49.0369328)
24		Bretten	de:08215:1551:4:5	49.036842	8.693599	train	MATCHED	w116442960	9.6	0.55	Bretten	17b,17c	Ri Mühlacker Bahnhof/Bretten Rechberg	Bretten-Rechberg	LINESTRING(8.693599 49.036842,8.693485749933 49.0367973280155)
25		Bretten	de:08215:1551:4:6	49.036789	8.693608	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17c	Ri Bretten Rechberg/Diedelsheim		POINT(8.693608 49.036789)
26		Bretten-Rinklingen	de:08215:1550:1:1	49.036665	8.673459	train	MATCHED	n1125042731	17.0	0.39	Bretten Rinklingen	S4	Ri Dürrenbüchig/Bretten	Bretten Bahnhof/Dürrenbüchig	LINESTRING(8.673459 49.036665,8.6736897 49.0366902)
27		Bretten-Ruit	de:08215:35081:1:1	49.010045	8.721887	train	MATCHED	n1280535746	23.4	0.38	Bretten-Ruit	17c	Ri Bretten Rechberg	Bretten-Rechberg	LINESTRING(8.721887 49.010045,8.7219377 49.0098372)
28		Bretten-Ruit	de:08215:35081:2:2	49.008649	8.722246	train	MATCHED	n1280535724	36.6	0.46	Bretten-Ruit	17c	Ri Knittlingen - Kleinvillars	Knittlingen-Kleinvillars	LINESTRING(8.722246 49.008649,8.722162 49.0089732)
29		Bruchsal	de:08215:1856:1:1	49.125041	8.590356	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17b,17c,RE73,S3,S31,S32	Ri Bad Schönborn-Kronau/Bretten/Bruchsal Gew. Bildungszentrum/Bruchsal Schlossgarten/Ubstadt-Weiher		POINT(8.590356 49.125041)
30		Bruchsal	de:08215:1856:1:6	49.123566	8.589601	train	MATCHED	n3245912804	2.6	0.83	Bruchsal	17c	Ri Bruchsal Tunnelstraße	Bruchsal Tunnelstraße	LINESTRING(8.589601 49.123566,8.5895949 49.123543)
31		Bruchsal	de:08215:1856:1:7	49.125394	8.590778	train	MATCHED	n2267468230	14.5	1.0	Bruchsal	S31,S32	Ri Bruchsal Schlossgarten/Ubstadt Ort		LINESTRING(8.590778 49.125394,8.5908489 49.125516)
32		Bruchsal	de:08215:1856:1:8	49.125441	8.590715	train	MATCHED	n2267468229	2.2	1.0	Bruchsal	S31,S32	Ri Bruchsal Schlossgarten/Ubstadt Ort		LINESTRING(8.590715 49.125441,8.5907427 49.1254481)
33		Bruchsal	de:08215:1856:2:11	49.124853	8.590733	bus	MATCHED	w82116934	16.3	0.34	Bruchsal Bahnhof	131,132,SEV S31/S32	Ri Bruchsal Kaiserstraße/Bruchsal Gew. Bildungszentrum/Bruchsal Schlossgarten		LINESTRING(8.590733 49.124853,8.5909356313399 49.1249144939355)
34		Bruchsal	de:08215:1856:2:12	49.124747	8.590832	bus	MATCHED	n2195929663	15.9	0.34	Bruchsal Bahnhof	125,SEV S31/S32	Ri Bruchsal Gew. Bildungszentrum/Bruchsal Campus/Bruchsal J.-Knecht-Gymnasium/Bruchsal Stadtwerke/Bruchsal Kaiserstraße		LINESTRING(8.590832 49.124747,8.5910018 49.1248375)
35		Bruchsal	de:08215:1856:21:4	49.124407	8.591119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.591119 49.124407)
36		Bruchsal	de:08215:1856:3:2	49.125053	8.590275	train	MATCHED	n3454803506	11.7	1.0	Bruchsal	17b,17c,ICE,ICE,RE73,S2,S3,S31,S32,S4	Ri Bad Schönborn-Kronau/Bruchsal Tunnelstraße/Bretten/Bruchsal Gew. Bildungszentrum/Bruchsal Schlossgarten/Ubstadt-Weiher/Karlsruhe-Durlach/Hauptbahnhof (oben)/Wiesloch-Walldorf Bf		LINESTRING(8.590275 49.125053,8.590239 49.1249502)
37		Bruchsal	de:08215:1856:3:3	49.125088	8.590113	train	MATCHED	n3454803507	13.9	1.0	Bruchsal	ECIC,ICE,ECIC,ICE,RE40,RE73,S1,S2,S3,S31,S32,S33,S39,S4	Ri Bad Schönborn-Kronau/Karlsruhe-Durlach/Wiesloch-Walldorf Bf/Heidelberg Hauptbahnhof/Bruchsal Gew. Bildungszentrum/Bruchsal Schlossgarten/Bruchsal Stegwiesen/Mannheim Hauptbahnhof/Ubstadt-Weiher/Untergrombach/Hauptbahnhof (oben)/Esslingen (N)/Vaihingen (E)/Karlsruhe Hauptbahnhof/Weinheim Hauptbahnhof	Bruchsal Schlossgarten	LINESTRING(8.590113 49.125088,8.5900585 49.1249685)
38		Bruchsal	de:08215:1856:4:4	49.125094	8.590068	train	MATCHED	n2357804977	78.1	0.24	Bruchsal	ICE,17c,ICE,ICE,ICE,IRE1,RE40,RE73,S2,S3,S4	Ri Karlsruhe-Durlach/Karlsruhe Hauptbahnhof/Bruchsal Tunnelstraße/Bruchsal Gew. Bildungszentrum/Untergrombach/Ubstadt-Weiher	Bretten Bahnhof/Bruchsal Gewerbliches Bildungszentrum/Ubstadt-Weiher	LINESTRING(8.590068 49.125094,8.5898866 49.1244021)
39		Bruchsal	de:08215:1856:4:5	49.12513	8.589924	train	MATCHED	n2357804978	77.6	1.0	Bruchsal	17b,RE73,S3,S33,S4	Ri Karlsruhe-Durlach/Bretten/Bruchsal Sportzentrum/Bruchsal Gew. Bildungszentrum/Karlsdorf Bahnhof	Bruchsal Sportzentrum	LINESTRING(8.589924 49.12513,8.5895064 49.124488)
40		Bruchsal	de:08215:1856:6:9	49.124553	8.590077		MATCHED	n2357804976	20.7	0.13	Bruchsal			Bruchsal Gewerbliches Bildungszentrum/Bruchsal Schlossgarten/Bruchsal Stegwiesen/Ubstadt Ort	LINESTRING(8.590077 49.124553,8.5899427 49.1243887)
41		Bruchsal	de:08215:1856:80:13	49.124618	8.590984	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					182,183,186	Ri Bruchsal Salinenstraße/Bruchsal Siemens/Bruchsal Schwetzinger Str.		POINT(8.590984 49.124618)
42		Busenbach	de:08215:1241:1:1	48.929155	8.45065		MATCHED	n1258485696	12.9	0.38	Busenbach			Ettlingen Spinnerei/Ettlingen Stadt	LINESTRING(8.45065 48.929155,8.4506599 48.9292709)
43		Busenbach	de:08215:1241:1:4	48.929155	8.45065		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.45065 48.929155)
44		Busenbach	de:08215:1241:2:21	48.929521	8.451117	bus	MATCHED	n6212799932	6.1	0.51	Busenbach Bahnhof	155	Ri Busenbach Apotheke		LINESTRING(8.451117 48.929521,8.4510477 48.9295524)
45		Busenbach	de:08215:1241:3:2	48.929432	8.450497		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.450497 48.929432)
46		Busenbach	de:08215:1241:3:3	48.929432	8.450497		MATCHED	n26619627	11.0	0.41	Busenbach			Etzenrot/Reichenbach Kurpark	LINESTRING(8.450497 48.929432,8.4505141 48.9293334)
47		Busenbach	de:08215:1241:4:11	48.929326	8.450955		MATCHED	w443022689	29.1	0.1	Bahnhof Busenbach				LINESTRING(8.450955 48.929326,8.45101700400859 48.9295848531797)
48		Busenbach	de:08215:1241:4:12	48.929645	8.450398		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.450398 48.929645)
49		Busenbach	de:08215:1241:4:13	48.930087	8.449419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.449419 48.930087)
50		Büchig	de:08215:1902:1:1	49.047559	8.46107		MATCHED	n60121764	17.4	0.49	Büchig	E,S2	Ri Hagsfeld Bahnhof/Hagsfeld Reitschulschlag	Bahnhof Hagsfeld/Reitschulschlag	LINESTRING(8.46107 49.047559,8.461063 49.0477155)
51		Büchig	de:08215:1902:2:2	49.048318	8.461052		MATCHED	n1656266199	17.1	0.49	Büchig	E,S2	Ri Blankenloch Süd	Blankenloch Süd	LINESTRING(8.461052 49.048318,8.4610772 49.0481652)
52		Büchig	de:08215:1902:21:21	49.047476	8.460917		MATCHED	n3112467813	51.5	0.16	Büchig	SEV	Ri Hagsfeld Reitschulschlag		LINESTRING(8.460917 49.047476,8.461068 49.0479289)
53		Büchig	de:08215:1902:22:22	49.047229	8.460998		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV	Ri Blankenloch Süd		POINT(8.460998 49.047229)
54		Diedelsheim	de:08215:1838:1:1	49.038874	8.674851	train	MATCHED_THOUGH_REVERSED_DIR	n3189815650	52.7	0.13	Diedelsheim	17c	Ri Gondelsheim (Baden)	Bretten Bahnhof	LINESTRING(8.674851 49.038874,8.6744777 49.0392798)
55		Diedelsheim	de:08215:1838:2:2	49.039633	8.674276	train	MATCHED	n3189815651	19.2	0.42	Diedelsheim	17c	Ri Bretten	Gondelsheim Bf	LINESTRING(8.674276 49.039633,8.6743869 49.0394768)
56		Diedelsheim	de:08215:1838:8:11	49.040045	8.674501		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.674501 49.040045)
57		Diedelsheim	de:08215:1838:8:12	49.04011	8.674456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.674456 49.04011)
58		Diedelsheim	de:08215:1838:9:91	49.038838	8.67407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.67407 49.038838)
59		Diedelsheim	de:08215:1838:9:92	49.038773	8.673971		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.673971 49.038773)
60		Dürrenbüchig	de:08215:1548:1:1	49.023984	8.64818	train	MATCHED	n4141365582	18.6	0.41	Dürrenbüchig	S4	Ri Wössingen Ost/Bretten-Rinklingen	Bretten Rinklingen/Wössingen Ost	LINESTRING(8.64818 49.023984,8.647941 49.0239262)
61		Dürrenbüchig	de:08215:1548:4:1	49.02488	8.646734		MATCHED_THOUGH_OSM_NO_NAME	n3866966657	4.1	0.17					LINESTRING(8.646734 49.02488,8.646751 49.0248447)
62		Dürrenbüchig	de:08215:1548:4:2	49.024974	8.64686		MATCHED_THOUGH_OSM_NO_NAME	n3982574494	2.9	0.19					LINESTRING(8.64686 49.024974,8.6468211 49.0249775)
63		Eggenstein	de:08215:1120:1:1	49.075983	8.398089		MATCHED	n26001492	20.1	0.28	Eggenstein			Spöcker Weg	LINESTRING(8.398089 49.075983,8.3980322 49.0758057)
64		Eggenstein	de:08215:1120:2:2	49.075412	8.397811		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.397811 49.075412)
65		Eggenstein	de:08215:1120:30:11	49.07566	8.397811		MATCHED	n2931152312	18.8	0.29	Eggenstein			Eggenstein Süd	LINESTRING(8.397811 49.07566,8.3979693 49.0757938)
66		Eggenstein	de:08215:1120:30:12	49.075695	8.397559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.397559 49.075695)
67		Etzenrot	de:08215:1301:1:1	48.914097	8.457656		MATCHED	n26619612	26.7	0.22	Etzenrot			Busenbach	LINESTRING(8.457656 48.914097,8.4577278 48.9143324)
68		Etzenrot	de:08215:1301:11:11	48.914622	8.45842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.45842 48.914622)
69		Etzenrot	de:08215:1301:11:12	48.914735	8.458555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.458555 48.914735)
70		Etzenrot	de:08215:1301:2:3	48.914493	8.458168	bus	MATCHED	n6212799937	1.4	0.66	Etzenrot Bahnhof	155	Ri Etzenrot Feuerwehrhaus		LINESTRING(8.458168 48.914493,8.4581499 48.9144897)
71		Etzenrot	de:08215:1301:3:2	48.913778	8.457441		MATCHED	n1367774731	26.2	0.23	Etzenrot			Fischweier	LINESTRING(8.457441 48.913778,8.4573106 48.9135586)
72		Fischweier	de:08215:1302:0:1	48.888238	8.451314		MATCHED	n3109265539	13.2	0.37	Fischweier			Etzenrot	LINESTRING(8.451314 48.888238,8.4513459 48.888121)
73		Fischweier	de:08215:1302:0:11	48.888764	8.451332		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.451332 48.888764)
74		Fischweier	de:08215:1302:0:12	48.888557	8.451467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.451467 48.888557)
75		Fischweier	de:08215:1302:0:2	48.888232	8.451269		MATCHED	n1367774719	55.8	0.12	Fischweier			Marxzell	LINESTRING(8.451269 48.888232,8.4513905 48.8877363)
76		Fischweier	de:08215:1302:1:1	48.888238	8.451314		MATCHED	n10951319239	16.8	0.28	Fischweiher				LINESTRING(8.451314 48.888238,8.4513962 48.8883788)
77		Fischweier	de:08215:1302:1:2	48.888232	8.451269		MATCHED	n26619585	22.0	0.26	Fischweier				LINESTRING(8.451269 48.888232,8.4512993 48.8880351)
78		Fischweier	de:08215:1302:2:11	48.888764	8.451332		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.451332 48.888764)
79		Fischweier	de:08215:1302:2:12	48.888557	8.451467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.451467 48.888557)
80		Flehingen	de:08215:32092:1:1	49.084556	8.782281	train	MATCHED	n3250693685	68.0	0.18	Flehingen	RB41,RE45,S4	Ri Oberderdingen-Flehingen/Zaisenhausen	Oberderdingen-Flehingen/Zaisenhausen	LINESTRING(8.782281 49.084556,8.7831996 49.0846647)
81		Flehingen	de:08215:32092:2:2	49.084868	8.784868	train	MATCHED	n1312815322	64.8	0.19	Flehingen	S4	Ri Oberderdingen-Flehingen/Zaisenhausen		LINESTRING(8.784868 49.084868,8.7839945 49.0847572)
82		Flehingen	de:08215:32092:30:11	49.084909	8.783547	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					145	Ri Flehingen Schlossgartenhalle		POINT(8.783547 49.084909)
83		Flehingen	de:08215:32092:30:12	49.084968	8.78352	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					145	Ri Flehingen Ortsmitte		POINT(8.78352 49.084968)
84		Gölshausen	de:08215:1557:1:1	49.044638	8.72433	train	MATCHED	n3088787451	41.0	1.0	Gölshausen	RE45,S4	Ri Bretten Stadtmitte/Bretten Kupferhälde/Bretten Schulzentrum/Gölshausen Industrie	Bretten Kupferhälde/Bretten Stadtmitte/Oberderdingen-Flehingen	LINESTRING(8.72433 49.044638,8.7247043 49.0449131)
85		Gölshausen	de:08215:1557:1:2	49.045192	8.725238	train	MATCHED_THOUGH_REVERSED_DIR	n3250693688	49.0	1.0	Gölshausen	RE45,S4	Ri Oberderdingen-Flehingen/Bauerbach (Baden)/Bretten Kupferhälde/Gölshausen Industrie	Gölshausen Industriegebiet	LINESTRING(8.725238 49.045192,8.7248216 49.0448455)
86		Gölshausen	de:08215:1557:8:81	49.045469	8.72504		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV S4	Ri Bretten Anne-Frank-Str./Gölshausen Industrie		POINT(8.72504 49.045469)
87		Heidelsheim	de:08215:1834:1:1	49.102139	8.649024	train	MATCHED	n4204300995	47.2	0.42	Heidelsheim	17c	Ri Heidelsheim Nord/Bruchsal Schlachthof	Heidelsheim Nord	LINESTRING(8.649024 49.102139,8.6493674 49.1017794)
88		Heidelsheim	de:08215:1834:2:2	49.10188	8.649186	train	MATCHED	n4204300994	6.2	0.79	Heidelsheim	17c	Ri Helmsheim	Helmsheim	LINESTRING(8.649186 49.10188,8.6491725 49.1019348)
89		Helmsheim	de:08215:1835:1:1	49.085798	8.651414	train	MATCHED	n4204300996	6.9	0.77	Helmsheim	17c	Ri Heidelsheim	Heidelsheim	LINESTRING(8.651414 49.085798,8.6514267 49.0857369)
90		Helmsheim	de:08215:1835:10:10	49.086274	8.648243		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.648243 49.086274)
91		Helmsheim	de:08215:1835:10:11	49.086245	8.648117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.648117 49.086245)
92		Helmsheim	de:08215:1835:2:2	49.08535	8.651468	train	MATCHED	n2372813560	39.3	0.43	Helmsheim	17c	Ri Gondelsheim Schlossstadion	Gondelsheim Schloßstadion	LINESTRING(8.651468 49.08535,8.6513801 49.0856983)
93		Helmsheim	de:08215:1835:3:3	49.086027	8.651567	bus	MATCHED	n2640775113	1.6	0.66	Helmsheim Bahnhof	187	Ri Helmsheim Kurpfalzstraße	Helmsheim Kurpfalzstraße	LINESTRING(8.651567 49.086027,8.6515651 49.0860414)
94		Hochstetten	de:08215:1157:1:1	49.133665	8.415328		MATCHED	n26022754	35.2	0.18	Hochstetten			Altenheim	LINESTRING(8.415328 49.133665,8.4157769 49.1335459)
95		Hochstetten	de:08215:1157:1:9	49.133412	8.414708		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.414708 49.133412)
96		Hochstetten	de:08215:1157:30:5	49.1339	8.414385		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.414385 49.1339)
97		Ittersbach	de:08215:1409:1:2	48.86918	8.511025		MATCHED	w120343303	4.2	0.48	Ittersbach Bahnhof			Ittersbach Rathaus	LINESTRING(8.511025 48.86918,8.51105035 48.86921405)
98		Ittersbach	de:08215:1409:2:4	48.868849	8.510828		MATCHED	n2094724044	4.9	0.45	Ittersbach Bahnhof			Ittersbach Rathaus	LINESTRING(8.510828 48.868849,8.5108186 48.8688054)
99		Ittersbach	de:08215:1409:3:1	48.869233	8.511133		MATCHED	n31098595	9.5	0.45	Ittersbach			Ittersbach Industrie	LINESTRING(8.511133 48.869233,8.5111167 48.8693179)
100		Jöhlingen	de:08215:1531:1:1	49.02852	8.574671	train	MATCHED	w141324060	14.9	1.0	Jöhlingen Bahnhof	S4	Ri Jöhlingen West	Grötzingen Bahnhof/Jöhlingen West (Richtung Karlsruhe)	LINESTRING(8.574671 49.02852,8.57455027844088 49.0286276001287)
101		Jöhlingen	de:08215:1531:2:2	49.027689	8.576072	train	MATCHED	w36872501	29.4	1.0	Jöhlingen Bahnhof	S4	Ri Wössingen		LINESTRING(8.576072 49.027689,8.57573489638544 49.0278343056111)
102		Jöhlingen	de:08215:1531:3:1	49.029062	8.576036	bus	MATCHED	n10768848226	1.9	0.4	Jöhlingen, Bahnhofstr.	159	Ri Jöhlingen Kirchplatz		LINESTRING(8.576036 49.029062,8.5760562 49.0290514)
103		Jöhlingen	de:08215:1531:9:91	49.028019	8.574931		MATCHED	n1897031159	30.4	0.1	Jöhlingen			Wössingen Bahnhof	LINESTRING(8.574931 49.028019,8.5753265 49.0281066)
104		Jöhlingen	de:08215:1531:9:92	49.02806	8.574869		MATCHED_THOUGH_OSM_NO_NAME	w292990651	27.2	0.08					LINESTRING(8.574869 49.02806,8.57514171072028 49.028227251724)
105		Kleinsteinbach	de:08215:1619:1:1	48.966806	8.554908	train	MATCHED	n3244693540	9.0	0.7	Kleinsteinbach	17a,S5	Ri Remchingen / Wilferd.-Singen	Wilferdingen-Singen	LINESTRING(8.554908 48.966806,8.554789 48.9668255)
106		Kleinsteinbach	de:08215:1619:2:2	48.966553	8.554998	train	MATCHED	n1310987567	34.1	0.46	Kleinsteinbach	S5,S51	Ri Söllingen Kapellenstraße/Söllingen (b. Karlsruhe)	Söllingen (bei Karlsruhe)/Söllingen Kapellenstraße	LINESTRING(8.554998 48.966553,8.5548386 48.9668408)
107		Kleinsteinbach	de:08215:1619:3:31	48.966541	8.555366	bus	MATCHED	n4429198850	2.3	0.68	Kleinsteinbach Bahnhof	152	Ri Kleinsteinbach Abzw. Bahnhof		LINESTRING(8.555366 48.966541,8.5553357 48.966546)
108		Kleinsteinbach	de:08215:1619:4:41	48.966529	8.555465	bus	MATCHED	n5839239928	20.8	0.26	Kleinsteinbach Bahnhof	152			LINESTRING(8.555465 48.966529,8.5557204 48.9666127)
109		Langensteinbach	de:08215:1403:1:1	48.915396	8.503111		MATCHED	n3104169331	6.1	0.56	Langensteinbach				LINESTRING(8.503111 48.915396,8.5030953 48.9153418)
110		Langensteinbach	de:08215:1403:2:11	48.917208	8.503075		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.503075 48.917208)
111		Langensteinbach	de:08215:1403:2:3	48.915591	8.503318	bus	MATCHED	n5838884124	5.5	0.57	Langensteinbach Bahnhof	152,153,155,158,721,923	Ri Langensteinbach Volksbank/Langensteinbach Wilferd. Str./Langensteinbach Schulzentrum/Langensteinbach Draisstraße	Draisstraße/Langensteinbach Schulzentrum/Langensteinbach Volksbank/Langensteinbach Wilferdinger Straße	LINESTRING(8.503318 48.915591,8.5032503 48.9156121)
112		Langensteinbach	de:08215:1403:3:2	48.915036	8.503102		MATCHED	n31097729	14.9	0.28	Langensteinbach Bahnhof			Langensteinbach St. Barbara	LINESTRING(8.503102 48.915036,8.5031136 48.9149023)
113		Marxzell	de:08215:1303:1:1	48.863643	8.447407		MATCHED	n26619565	36.7	0.17	Marxzell			Fischweier	LINESTRING(8.447407 48.863643,8.4473545 48.8633148)
114		Marxzell	de:08215:1303:2:11	48.863264	8.447586	bus	MATCHED	n3184440484	7.9	0.46	Marxzell Bahnhof	154	Ri Pfaffenrot Karlsruher Straße		LINESTRING(8.447586 48.863264,8.4476309 48.8633285)
115		Marxzell	de:08215:1303:2:12	48.863601	8.447631	bus	MATCHED	n7767823138	0.6	0.7	Marxzell Bahnhof	154	Ri Burbach Speiglerstraße/Schielberg Lamm		LINESTRING(8.447631 48.863601,8.4476232 48.8636006)
116		Marxzell	de:08215:1303:3:2	48.863312	8.447281		MATCHED	n1367774700	0.5	0.9	Marxzell			Frauenalb-Schielberg	LINESTRING(8.447281 48.863312,8.447287 48.8633141)
117		Münzesheim	de:08215:32005:1:1	49.125911	8.716192		MATCHED	n2371449099	14.2	0.35	Münzesheim			Münzesheim Ost	LINESTRING(8.716192 49.125911,8.7163742 49.1258655)
118		Münzesheim	de:08215:32005:1:2	49.126082	8.715985		MATCHED	n4046430019	20.5	0.27	Münzesheim			Oberöwisheim/Unteröwisheim Bahnhof	LINESTRING(8.715985 49.126082,8.7157455 49.1261788)
119		Münzesheim	de:08215:32005:2:3	49.126105	8.715473	bus	MATCHED	n313750063	4.0	0.58	Münzesheim Bahnhof	136,139	Ri Münzesheim Schulzentrum/Oberöwisheim Neuenwegstr./Oberacker Rathaus	Oberacker Rathaus/Oberöwisheim Bahnhof	LINESTRING(8.715473 49.126105,8.715518 49.1261263)
