	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Breuna-Niederlistingen	de:06633:203141::A	51.448131	9.251098	bus	MATCHED	n479519693	2.0	0.81	Niederlistingen	122,130	Ri Breuna-Oberlistingen Arolser Straße	Arolser Straße	LINESTRING(9.251098 51.448131,9.2510985 51.4481131)
1		Breuna-Niederlistingen	de:06633:203141::B	51.447978	9.251198	bus	MATCHED	n617508734	5.9	0.65	Niederlistingen	121,122,130	Ri Liebenau-Niedermeiser Feuerwehr/Breuna-Oberlistingen Arolser Straße	Apotheke/Arolser Straße	LINESTRING(9.251198 51.447978,9.2511174 51.4479616)
2		Breuna-Rhöda	de:06633:203150::A	51.40983	9.1571	bus	MATCHED	n2836687376	5.0	0.69	Rhöda	122	Ri Volkmarsen Kugelsburgschule	Rathaus	LINESTRING(9.1571 51.40983,9.1570535 51.4097958)
3		Breuna-Rhöda	de:06633:203150::B	51.4098	9.15694	bus	MATCHED	n2836687375	6.7	0.76	Rhöda	122	Ri Breuna Stadtpfad	Stadtpfad	LINESTRING(9.15694 51.4098,9.157014 51.4097619)
4		Calden-Wilhelmsthal	de:06633:203166::A	51.39135	9.41523	bus	MATCHED	n662837438	21.8	0.55	Wilhelmsthal	100,47	Ri Calden Kaiserplatz/Calden Wilhelmsthaler Straße	Kaiserplatz	LINESTRING(9.41523 51.39135,9.4149413 51.3914263)
5		Calden-Wilhelmsthal	de:06633:203166::B	51.39128	9.41501	bus	MATCHED	n662837430	10.7	0.54	Wilhelmsthal	100,47,N49	Ri Espenau-Schäferberg	Schäferberg	LINESTRING(9.41501 51.39128,9.414898 51.3913457)
6		Espenau-Schäferberg	de:06633:203226::A	51.38413	9.44034	bus	MATCHED	n662837415	5.4	0.68	Schäferberg	100,172,47,N49	Ri Espenau-Mönchehof Weimarer Weg/Kassel Halit-Platz/Philipp-Scheidemann-Haus/Calden-Wilhelmsthal/Kassel Holländische Straße	Rathaus/Weimarer Weg/Wilhelmsthal	LINESTRING(9.44034 51.38413,9.4402809 51.3841612)
7		Espenau-Schäferberg	de:06633:203226::AST	51.384114	9.440344		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.440344 51.384114)
8		Espenau-Schäferberg	de:06633:203226::B	51.384114	9.440344		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.440344 51.384114)
9		Fuldatal-Ihringshausen	de:06633:209611::1	51.348684	9.526273		MATCHED	n593803825	42.4	0.15	Fuldatal-Ihringshausen			Vellmar-Niedervellmar	LINESTRING(9.526273 51.348684,9.5256691 51.3487385)
10		Fuldatal-Ihringshausen	de:06633:209611::4	51.348495	9.52559		MATCHED	n1538401000	6.8	0.53	Fuldatal-Ihringshausen			Staufenberg-Speele	LINESTRING(9.52559 51.348495,9.5255266 51.348542)
11		Grebenstein-Friedrichsthal	de:06633:203334::A	51.444107	9.36552	bus	MATCHED	w899964818	4.6	0.69	Friedrichsthal	131	Ri Calden-Westuffeln Grebensteiner Straße	Grebensteiner Straße	LINESTRING(9.36552 51.444107,9.36545445 51.44411325)
12		Grebenstein-Friedrichsthal	de:06633:203334::B	51.443983	9.365516	bus	MATCHED	w899964817	5.3	0.67	Friedrichsthal	131	Ri Grebenstein Naturbad	Ludolph-von-Dassel-Straße	LINESTRING(9.365516 51.443983,9.3654786 51.4440242)
13		Helsa-Eschenstruth	de:06633:201445::A	51.226219	9.671587	light_rail	MATCHED	n276088421	45.8	0.28	Helsa-Eschenstruth	4	Ri Hessisch Lichtenau Bahnhof Fürstenhagen	Hessisch Lichtenau Bahnhof Fürstenhagen	LINESTRING(9.671587 51.226219,9.6716849 51.2266261)
14		Helsa-Eschenstruth	de:06633:201445::AST	51.226351	9.671608		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.671608 51.226351)
15		Helsa-Eschenstruth	de:06633:201445::B	51.226219	9.671587	light_rail	MATCHED	n1773805626	45.3	0.29	Helsa-Eschenstruth	4	Ri Helsa-Eschenstruth Waldhof	Helsa-Eschenstruth Waldhof	LINESTRING(9.671587 51.226219,9.6717456 51.2266138)
16		Helsa-St.Ottilien	de:06633:203391::A	51.21889	9.64763	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					204	Ri Helsa-Eschenstruth Waldhof		POINT(9.64763 51.21889)
17		Helsa-St.Ottilien	de:06633:203391::AST	51.21894	9.647506		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.647506 51.21894)
18		Helsa-St.Ottilien	de:06633:203391::B	51.21889	9.64763	bus	MATCHED	n2906481189	4.4	0.72	St.Ottilien	204	Ri Helsa-Eschenstruth Sparkasse		LINESTRING(9.64763 51.21889,9.6476707 51.2189201)
19		Hofgeismar-Carlsdorf	de:06633:203402::A	51.48808	9.42975	bus	MATCHED_THOUGH_NAMES_DIFFER	n564925410	6.3	0.09	Mitte	171,191,192	Ri Hofgeismar-Carlsdorf Aussiedlerhöfe	Aussiedlerhöfe	LINESTRING(9.42975 51.48808,9.429732 51.4881353)
20		Hofgeismar-Carlsdorf	de:06633:203402::B	51.48853	9.43012	bus	MATCHED_THOUGH_NAMES_DIFFER	n1340335351	15.1	0.07	Mitte	171,191,192	Ri Hofgeismar-Hombressen Talstraße	Talstraße	LINESTRING(9.43012 51.48853,9.4301431 51.4886648)
21		Hofgeismar-Friedrichsdorf	de:06633:203409::A	51.489653	9.328757	bus	MATCHED	n3675105007	1.1	0.88	Friedrichsdorf	141	Ri Liebenau-Zwergen Steinweg	Zwergen	LINESTRING(9.328757 51.489653,9.3287722 51.4896496)
22		Hofgeismar-Friedrichsdorf	de:06633:203409::B	51.489581	9.328829	bus	MATCHED	n8388997660	2.3	0.88	Friedrichsdorf	141	Ri Hofgeismar Kreiskrankenhaus	Krankenhaus	LINESTRING(9.328829 51.489581,9.3287982 51.4895736)
23		Kaufungen-Papierfabrik	de:06633:203461::A	51.290661	9.56408	light_rail	MATCHED	n1976962908	2.7	0.73	Kaufungen-Papierfabrik	4,8,E	Ri Kaufungen-Papierfabrik Industriestraße	Kaufungen Industriestraße	LINESTRING(9.56408 51.290661,9.5640423 51.2906678)
24		Kaufungen-Papierfabrik	de:06633:203461::AST	51.290661	9.56408		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.56408 51.290661)
25		Kaufungen-Papierfabrik	de:06633:203461::B	51.290661	9.56408	light_rail	MATCHED	n271151948	50.9	0.27	Kaufungen-Papierfabrik	4,8,E	Ri Kassel Lindenberg/Kassel Am Kupferhammer	Am Kupferhammer	LINESTRING(9.56408 51.290661,9.5633983 51.2908273)
26		Liebenau-Grimelsheim	de:06633:203508::A	51.476246	9.233866	bus	MATCHED	n1259776831	3.9	0.72	Grimelsheim	140,142	Ri Liebenau-Grimelsheim Gutshof	Brunnenplatz	LINESTRING(9.233866 51.476246,9.2338584 51.4762803)
27		Liebenau-Grimelsheim	de:06633:203508::B	51.476318	9.234053	bus	MATCHED	n1259776829	5.3	0.67	Grimelsheim	140,142	Ri Liebenau-Grimelsheim Hof Wilhelm	Hof Wilhelm	LINESTRING(9.234053 51.476318,9.2340001 51.4763526)
28		Liebenau-Haueda	de:06633:203506::A	51.489317	9.250216	bus	MATCHED	n1774817926	8.1	0.6	Haueda	140,142	Ri Liebenau-Grimelsheim Hof Wilhelm	Hof Wilhelm	LINESTRING(9.250216 51.489317,9.2501871 51.4892467)
29		Liebenau-Haueda	de:06633:203506::B	51.489325	9.250461	bus	MATCHED	n1774817927	7.9	0.73	Haueda	140,142	Ri Liebenau Bahnhof	Bahnhof	LINESTRING(9.250461 51.489325,9.25041 51.4892615)
30		Liebenau-Lamerden	de:06633:203501::A	51.52572	9.3281	bus	MATCHED	n1774807565	3.3	0.76	Lamerden	140,141,142	Ri Liebenau-Ostheim Wiesenweg/Liebenau-Zwergen Steinweg	Wiesenweg	LINESTRING(9.3281 51.52572,9.3280528 51.5257254)
31		Liebenau-Lamerden	de:06633:203501::B	51.52578	9.32826	bus	MATCHED	n451238629	3.2	0.85	Lamerden	140,142	Ri Trendelburg-Eberschütz Pfarrhaus	Eberschütz Pfarrhaus	LINESTRING(9.32826 51.52578,9.3282417 51.5258061)
32		Söhrewald-Eiterhagen	de:06633:203769::A	51.190099	9.590743	bus	MATCHED	n3903047605	3.3	0.76	Eiterhagen	36,37,38,N37	Ri Söhrewald-Eiterhagen Haus des Gastes/Söhrewald-Wattenbach Kirche	Haus des Gastes/Kirche	LINESTRING(9.590743 51.190099,9.5907172 51.1901244)
33		Söhrewald-Eiterhagen	de:06633:203769::AST	51.190298	9.590545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.590545 51.190298)
34		Söhrewald-Eiterhagen	de:06633:203769::B	51.190145	9.590486	bus	MATCHED	n3903047606	1.9	0.84	Eiterhagen	36,37,38	Ri Söhrewald-Wattenbach Kirche	Haus des Gastes/Kirche	LINESTRING(9.590486 51.190145,9.5904633 51.1901541)
35		Trendelburg-Friedrichsfeld	de:06633:203811::A	51.573812	9.46113	bus	MATCHED	n2677554096	5.0	0.69	Friedrichsfeld	182	Ri Trendelburg-Gottsbüren Hofgeismarer Straße		LINESTRING(9.46113 51.573812,9.4611226 51.5738569)
36		Trendelburg-Friedrichsfeld	de:06633:203811::B	51.573929	9.46106	bus	MATCHED	n2677553605	3.6	0.75	Friedrichsfeld	182	Ri Trendelburg-Weiler Exen		LINESTRING(9.46106 51.573929,9.4610448 51.5739603)
37		Trendelburg-Wülmersen	de:06633:203781::A	51.607667	9.432686	bus	MATCHED	n2030698630	5.8	0.65	Wülmersen	143	Ri Trendelburg-Langenthal Helmarshäuser Straße		LINESTRING(9.432686 51.607667,9.4326485 51.6077136)
38		Vellmar-Osterberg/EKZ	de:06633:209753::1	51.354309	9.460849	train	MATCHED	n5616012372	14.5	0.53	Vellmar-Osterberg/EKZ	RT1,RT4	Ri Kassel-Jungfernkopf	Kassel-Jungfernkopf	LINESTRING(9.460849 51.354309,9.4608561 51.3541787)
39		Vellmar-Osterberg/EKZ	de:06633:209753::2	51.354223	9.460709	train	MATCHED	n5616012371	13.3	0.65	Vellmar-Osterberg/EKZ	RT1,RT4	Ri Vellmar-Obervellmar Bahnhof	Vellmar-Obervellmar	LINESTRING(9.460709 51.354223,9.4608988 51.3542061)
40		Vellmar-Osterberg/EKZ	de:06633:209753::A	51.354546	9.460373		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.460373 51.354546)
41		Vellmar-Osterberg/EKZ	de:06633:209753::AST	51.354546	9.460373		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.460373 51.354546)
42		Vellmar-Osterberg/EKZ	de:06633:209753::B	51.354546	9.460373		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.460373 51.354546)
43		Wesertal-Arenborn	de:06633:203685::A	51.60016	9.63939	bus	MATCHED	n899492252	5.6	0.77	Arenborn	194	Ri Wesertal-Heisebeck Lichtenberg	Heisebeck Lichtenberg	LINESTRING(9.63939 51.60016,9.6394165 51.6002077)
44		Wesertal-Arenborn	de:06633:203685::B	51.60024	9.63948	bus	MATCHED	n899492253	4.8	0.69	Arenborn	194	Ri Wesertal-Vernawahlshausen Trift	Ahlbershausen Kirche/Oedelsheim Göttinger Straße	LINESTRING(9.63948 51.60024,9.6394756 51.6002834)
45		Wesertal-Gewissenruh	de:06633:203693::A	51.626478	9.535627	bus	MATCHED	n6048426605	14.0	0.48	Gewissenruh	193	Ri Bad Karlshafen Wiesenfeld		LINESTRING(9.535627 51.626478,9.5358097 51.6265335)
46		Wesertal-Gewissenruh	de:06633:203693::B	51.626442	9.53566	bus	MATCHED	n6048426608	2.7	0.79	Gewissenruh	193	Ri Wesertal-Gieselwerder Neustadtstraße		LINESTRING(9.53566 51.626442,9.5356818 51.6264221)
47		Wolfhagen-Elmarshausen	de:06633:201493::A	51.344666	9.183923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.183923 51.344666)
48		Wolfhagen-Elmarshausen	de:06633:201493::AST	51.3439	9.18186		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.18186 51.3439)
49		Wolfhagen-Elmarshausen	de:06633:201493::B	51.344666	9.183923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.183923 51.344666)
50		Wolfhagen-Gasterfeld	de:06633:201537::A	51.340417	9.136276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.136276 51.340417)
51		Wolfhagen-Gasterfeld	de:06633:201537::AST	51.340381	9.136333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.136333 51.340381)
52		Wolfhagen-Gasterfeld	de:06633:201537::B	51.340417	9.136276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.136276 51.340417)
53		Wolfhagen-Istha	de:06633:203933::A	51.304157	9.228829	bus	MATCHED	n1380492190	4.9	0.7	Istha	110,113,157	Ri Zierenberg-Oelshausen/Wolfhagen-Bründersen Ederseestraße/Wolfhagen Magdeburger Straße	Ederseestraße	LINESTRING(9.228829 51.304157,9.2289 51.30416)
54		Wolfhagen-Istha	de:06633:203933::B	51.304049	9.228772	bus	MATCHED	n1380615502	10.4	0.54	Istha	110,157	Ri Zierenberg-Oelshausen/Bad Emstal-Balhorn Distelberg	Oelshausen	LINESTRING(9.228772 51.304049,9.2289 51.304)
55		Wolfhagen-Leckringhausen	de:06633:203941::A	51.302627	9.145885	bus	MATCHED	n1380484170	2.3	0.88	Leckringhausen	110	Ri Wolfhagen Regelweg	Regelweg	LINESTRING(9.145885 51.302627,9.1459148 51.3026357)
56		Wolfhagen-Leckringhausen	de:06633:203941::B	51.302546	9.14577	bus	MATCHED	n1380484149	3.9	0.74	Leckringhausen	110	Ri Wolfhagen-Ippinghausen Am Zwickenberg	Am Zwickenberg	LINESTRING(9.14577 51.302546,9.1457516 51.3025124)
57		Wolfhagen-Philippinenburg	de:06633:201489::A	51.32619	9.213273	bus	MATCHED_THOUGH_DISTANT	n3099472302	257.6	0.07	Philippinenburg	114	Ri Wolfhagen-Wenigenhasungen Feuerwehr/Wolfhagen Am kleinen Ofenberg	Am kleinen Ofenberg/Feuerwehr	LINESTRING(9.213273 51.32619,9.2169219 51.3265983)
58		Wolfhagen-Philippinenburg	de:06633:201489::B	51.326234	9.213618		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.213618 51.326234)
59		Zierenberg-Burghasungen	de:06633:203992::A	51.322113	9.279557	bus	MATCHED	n687518868	5.1	0.69	Burghasungen	110,113,117	Ri Zierenberg-Oelshausen/Habichtswald-Ehlen Mitte/Zierenberg-Burghasungen Ortsmitte	Mitte/Oelshausen	LINESTRING(9.279557 51.322113,9.2796175 51.3220874)
60		Zierenberg-Burghasungen	de:06633:203992::B	51.322185	9.279586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.279586 51.322185)
61		Zierenberg-Oelshausen	de:06633:203962::A	51.314286	9.259372	bus	MATCHED	n687485624	3.8	0.73	Oelshausen	110,113,117	Ri Wolfhagen-Wenigenhasungen Erpetalstraße/Wolfhagen-Istha	Burghasungen/Erpetalstraße/Istha	LINESTRING(9.259372 51.314286,9.2593725 51.3143199)
62		Zierenberg-Oelshausen	de:06633:203962::B	51.314608	9.259948	bus	MATCHED	n687485649	2.7	0.77	Oelshausen	110,113,117	Ri Zierenberg-Burghasungen/Habichtswald-Ehlen Mitte	Burghasungen	LINESTRING(9.259948 51.314608,9.2599853 51.3146002)
63	Abzw. Helmarshäuser Str	Tre.-Gottsbüren	de:06633:203787::A	51.583682	9.50861	bus	MATCHED	n2963443536	2.7	0.52	Abzw. Helmarshäuser Str.	192	Ri Wesertal-Gieselwerder Neustadtstraße		LINESTRING(9.50861 51.583682,9.5086284 51.5836606)
64	Abzw. Helmarshäuser Str	Tre.-Gottsbüren	de:06633:203787::B	51.583914	9.506997	bus	MATCHED	n2963443537	4.4	0.47	Abzw. Helmarshäuser Str.	192	Ri Trendelburg-Gottsbüren Sababurger Straße		LINESTRING(9.506997 51.583914,9.5070577 51.5839025)
65	Ahnatal 	Kammerberg Am Eichhölzchen	de:06633:203004::A	51.370538	9.401455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.401455 51.370538)
66	Ahnatal 	Kammerberg Am Eichhölzchen	de:06633:203004::AST	51.370574	9.401556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.401556 51.370574)
67	Ahnatal 	Kammerberg Am Eichhölzchen	de:06633:203004::B	51.370538	9.401455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.401455 51.370538)
68	Ahnatal 	Kammerberg Ev. Gemeindezentrum	de:06633:203028::A	51.37183	9.410262	bus	NO_MATCH					49	Ri Ahnatal-Kammerberg Cottbusser Straße		POINT(9.410262 51.37183)
69	Ahnatal 	Kammerberg Ev. Gemeindezentrum	de:06633:203028::B	51.37183	9.410262	bus	NO_MATCH					49	Ri Ahnatal-Kammerberg Querstraße		POINT(9.410262 51.37183)
70	Ahnatal-Heckershausen 	Bahnhof	de:06633:209646::1	51.362984	9.422983	train	MATCHED	n5616012377	43.3	0.24	Ahnatal-Heckershausen	RT4	Ri Ahnatal-Heckershausen Casselbreite	Ahnatal-Casselbreite	LINESTRING(9.422983 51.362984,9.4223602 51.3630006)
71	Ahnatal-Heckershausen 	Bahnhof	de:06633:209646::2	51.362984	9.422983	train	MATCHED	n5616012376	44.0	0.4	Ahnatal-Heckershausen	RT4	Ri Ahnatal-Weimar Bahnhof	Ahnatal-Weimar	LINESTRING(9.422983 51.362984,9.4223522 51.3629438)
72	Ahnatal-Heckershausen 	Bahnhof	de:06633:209646::A	51.362984	9.422983		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.422983 51.362984)
73	Ahnatal-Heckershausen 	Bahnhof	de:06633:209646::AST	51.362984	9.422983		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.422983 51.362984)
74	Ahnatal-Heckershausen 	Bahnhof	de:06633:209646::B	51.362984	9.422983		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.422983 51.362984)
75	Ahnatal-Heckershausen 	Bahnhofstraße	de:06633:203021::A	51.36549	9.42554		MATCHED	n662266431	4.4	0.63	Bahnhofstraße			Hellweg	LINESTRING(9.42554 51.36549,9.4254997 51.3655204)
76	Ahnatal-Heckershausen 	Bahnhofstraße	de:06633:203021::AST	51.364475	9.423241		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.423241 51.364475)
77	Ahnatal-Heckershausen 	Bahnhofstraße	de:06633:203021::B	51.364475	9.423241		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.423241 51.364475)
78	Ahnatal-Heckershausen 	Casselbreite	de:06633:203030::1	51.362862	9.434109	train	MATCHED	n4913832475	14.1	0.33	Ahnatal-Casselbreite	RT4	Ri Vellmar-Obervellmar Bahnhof/Ahnatal-Heckershausen Bahnhof	Vellmar-Obervellmar	LINESTRING(9.434109 51.362862,9.4339105 51.3628345)
79	Ahnatal-Heckershausen 	Casselbreite	de:06633:203030::2	51.362862	9.434109		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.434109 51.362862)
80	Ahnatal-Heckershausen 	Casselbreite	de:06633:203030::A	51.362729	9.432281	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					49	Ri Ahnatal-Heckershausen Firnskuppenstraße		POINT(9.432281 51.362729)
81	Ahnatal-Heckershausen 	Casselbreite (RT)	de:06633:209641::1	51.362836	9.433894		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.433894 51.362836)
82	Ahnatal-Heckershausen 	Casselbreite (RT)	de:06633:209641::2	51.362862	9.434109		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.434109 51.362862)
83	Ahnatal-Heckershausen 	Casselbreite (RT)	de:06633:209641::A	51.362836	9.433894		MATCHED	n4913832474	4.5	0.16	Ahnatal-Casselbreite			Ahnatal-Heckershausen	LINESTRING(9.433894 51.362836,9.4339158 51.3628744)
84	Ahnatal-Heckershausen 	Casselbreite (RT)	de:06633:209641::AST	51.362836	9.433894		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.433894 51.362836)
85	Ahnatal-Heckershausen 	Casselbreite (RT)	de:06633:209641::B	51.362836	9.433894		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.433894 51.362836)
86	Ahnatal-Heckershausen 	Firnskuppenstraße	de:06633:203029::A	51.363855	9.425676	bus	NO_MATCH					49	Ri Ahnatal-Heckershausen Casselbreite		POINT(9.425676 51.363855)
87	Ahnatal-Heckershausen 	Firnskuppenstraße	de:06633:203029::B	51.363855	9.425676	bus	NO_MATCH					49	Ri Ahnatal-Heckershausen Mitte		POINT(9.425676 51.363855)
88	Ahnatal-Heckershausen 	Gehrenweg	de:06633:203008::A	51.36682	9.42088	bus	MATCHED	n662266462	2.6	0.78	Gehrenweg	41,48,N49	Ri Ahnatal-Kammerberg Brandenburger Straße/Ahnatal-Heckershausen Sportzentrum	Brandenburger Straße	LINESTRING(9.42088 51.36682,9.4208983 51.36684)
89	Ahnatal-Heckershausen 	Gehrenweg	de:06633:203008::AST	51.366812	9.420836		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.420836 51.366812)
90	Ahnatal-Heckershausen 	Gehrenweg	de:06633:203008::B	51.36669	9.421	bus	MATCHED	n662266433	10.6	0.53	Gehrenweg	41,48	Ri Ahnatal-Heckershausen Mitte/Vellmar Stadtmitte	Mitte	LINESTRING(9.421 51.36669,9.4208905 51.3667561)
91	Ahnatal-Heckershausen 	Hellweg	de:06633:203010::A	51.363776	9.420377		MATCHED	n662266432	5.0	0.6	Hellweg			Sportzentrum	LINESTRING(9.420377 51.363776,9.4203213 51.3638047)
92	Ahnatal-Heckershausen 	Hellweg	de:06633:203010::AST	51.363614	9.420146		MATCHED	n1298374612	11.7	0.4	Hellweg				LINESTRING(9.420146 51.363614,9.4199798 51.3635941)
93	Ahnatal-Heckershausen 	Hellweg	de:06633:203010::B	51.363614	9.420146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.420146 51.363614)
94	Ahnatal-Heckershausen 	Henschelweg	de:06633:203001::A	51.365234	9.434727		MATCHED_THOUGH_NAMES_DIFFER	w520533915	8.3	0.16	Casselbreite			Mitte	LINESTRING(9.434727 51.365234,9.43482737296895 51.3652753268472)
95	Ahnatal-Heckershausen 	Henschelweg	de:06633:203001::AST	51.365284	9.435583		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.435583 51.365284)
96	Ahnatal-Heckershausen 	Henschelweg	de:06633:203001::B	51.365132	9.434775		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.434775 51.365132)
97	Ahnatal-Heckershausen 	Henschelweg	de:06633:203023::A	51.365194	9.434839	bus	MATCHED_THOUGH_NAMES_DIFFER	n5534897262	4.5	0.25	Casselbreite	41,48,49	Ri Ahnatal-Heckershausen Mitte/Vellmar-Obervellmar Schule	Bahnhof/Bürgerhaus	LINESTRING(9.434839 51.365194,9.4348019 51.3652271)
98	Ahnatal-Heckershausen 	Henschelweg	de:06633:203023::AST	51.367498	9.434627		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.434627 51.367498)
99	Ahnatal-Heckershausen 	Henschelweg	de:06633:203023::B	51.365194	9.434839	bus	MATCHED_THOUGH_NAMES_DIFFER	w520533916	6.5	0.2	Casselbreite	41,48,49,N49	Ri Ahnatal-Heckershausen Mitte/Ahnatal-Heckershausen Obere Weinbergstraße	Schule	LINESTRING(9.434839 51.365194,9.43474577722425 51.3651882233626)
100	Ahnatal-Heckershausen 	Mitte	de:06633:203009::A	51.365458	9.427199	bus	MATCHED	n468085397	2.3	0.79	Mitte	41,48,49,N49	Ri Ahnatal-Heckershausen Gehrenweg/Ahnatal-Heckershausen Firnskuppenstraße	Bahnhofstraße/Gehrenweg	LINESTRING(9.427199 51.365458,9.4272321 51.3654538)
101	Ahnatal-Heckershausen 	Mitte	de:06633:203009::AST	51.365447	9.427135		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.427135 51.365447)
102	Ahnatal-Heckershausen 	Mitte	de:06633:203009::B	51.365368	9.427212	bus	MATCHED	n662266430	3.0	0.76	Mitte	41,48,49	Ri Ahnatal-Heckershausen Henschelweg	Casselbreite	LINESTRING(9.427212 51.365368,9.4271898 51.3653913)
103	Ahnatal-Heckershausen 	Obere Weinbergstraße	de:06633:203039::A	51.36839	9.43391	bus	MATCHED	n662266428	7.3	0.61	Obere Weinbergstraße	49	Ri Ahnatal-Heckershausen Henschelweg	Casselbreite	LINESTRING(9.43391 51.36839,9.4340152 51.3683917)
104	Ahnatal-Heckershausen 	Obere Weinbergstraße	de:06633:203039::AST	51.368418	9.433803		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.433803 51.368418)
105	Ahnatal-Heckershausen 	Obere Weinbergstraße	de:06633:203039::B	51.368418	9.433803	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					49	Ri Ahnatal-Heckershausen Schule		POINT(9.433803 51.368418)
106	Ahnatal-Heckershausen 	Schuhkaufstraße	de:06633:203038::A	51.368925	9.423124	bus	MATCHED	n662266426	4.4	0.7	Schuhkaufstraße	49	Ri Ahnatal-Heckershausen Schule	Schule	LINESTRING(9.423124 51.368925,9.4231713 51.3688991)
107	Ahnatal-Heckershausen 	Schuhkaufstraße	de:06633:203038::AST	51.368518	9.423709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.423709 51.368518)
108	Ahnatal-Heckershausen 	Schuhkaufstraße	de:06633:203038::B	51.368518	9.423709	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					49	Ri Ahnatal-Kammerberg Cottbusser Straße		POINT(9.423709 51.368518)
109	Ahnatal-Heckershausen 	Schule	de:06633:203022::A	51.367574	9.428769	bus	MATCHED	n662266427	5.4	0.67	Schule	49	Ri Ahnatal-Heckershausen Obere Weinbergstraße	Obere Weinbergstraße	LINESTRING(9.428769 51.367574,9.4288087 51.3676155)
110	Ahnatal-Heckershausen 	Schule	de:06633:203022::AST	51.367101	9.427903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.427903 51.367101)
111	Ahnatal-Heckershausen 	Schule	de:06633:203022::B	51.367101	9.427903	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					49	Ri Ahnatal-Heckershausen Schuhkaufstraße		POINT(9.427903 51.367101)
112	Ahnatal-Heckershausen 	Sportzentrum	de:06633:203013::A	51.364521	9.416952	bus	MATCHED	n251439672	30.5	0.31	Sportzentrum	48	Ri Ahnatal-Kammerberg Brandenburger Straße/Ahnatal-Heckershausen Gehrenweg	Brandenburger Straße	LINESTRING(9.416952 51.364521,9.4170567 51.3647871)
113	Ahnatal-Heckershausen 	Sportzentrum	de:06633:203013::AST	51.364466	9.423212		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.423212 51.364466)
114	Ahnatal-Heckershausen 	Sportzentrum	de:06633:203013::B	51.364466	9.423212		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.423212 51.364466)
115	Ahnatal-Kammerberg 	Am Dornbusch	de:06633:203015::A	51.372399	9.403985	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					48	Ri Ahnatal-Kammerberg Kastanienweg		POINT(9.403985 51.372399)
116	Ahnatal-Kammerberg 	Am Dornbusch	de:06633:203015::AST	51.371825	9.403707		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.403707 51.371825)
117	Ahnatal-Kammerberg 	Am Dornbusch	de:06633:203015::B	51.372319	9.403812	bus	MATCHED	n662266449	2.8	0.77	Am Dornbusch	48	Ri Ahnatal-Kammerberg Am Siebenborn	Kirche	LINESTRING(9.403812 51.372319,9.4038395 51.3723007)
