	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Allen	Am Tünner Berg	de:05915:7361:0:1	51.631967	7.883633	bus	MATCHED	n1291610538	5.6	1.0	Am Tünner Berg	E - 37	Ri Hamm Sennekamp/Hamm Im Zengerott	Im Zengerott/Sennekamp	LINESTRING(7.883633 51.631967,7.8835843 51.6320078)
1	Allen	An der Bever	de:05915:7375:0:1	51.611722	7.8553	bus	MATCHED	n1291457181	19.2	1.0	An der Bewer	526	Ri Hamm Osterfliericher Weg	Osterfliericher Weg	LINESTRING(7.8553 51.611722,7.8550669 51.6116283)
2	Allen	Kettermannsweg	de:05915:7459:0:1	51.612877	7.880264		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.880264 51.612877)
3	Allen	Kettermannsweg	de:05915:7459:0:2	51.61272	7.880381		MATCHED	n1291610559	13.7	0.33	Kettermannweg			Am Langkamp/Oberallener Weg	LINESTRING(7.880381 51.61272,7.8805421 51.6127915)
4	Allen	Nordalm	de:05915:7374:0:1	51.610802	7.874632	bus	MATCHED	n1291610448	9.1	1.0	Nordalm	525,526	Ri Hamm Unterallen Reithalle/Hamm Wambelner Straße	Unterallen Reithalle/Wambelner Straße	LINESTRING(7.874632 51.610802,7.8745011 51.6108094)
5	Bergwerk 	Ost	de:05915:8016:0:1	51.655051	7.768514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.768514 51.655051)
6	Bergwerk 	Ost	de:05915:8016:0:2	51.654995	7.768532		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.768532 51.654995)
7	Bockum-Hövel	Bahnhof	de:05915:35259:2:2	51.704068	7.773805	bus	MATCHED	n2092535617	74.6	1.0	Bahnhof Bockum-Hövel	2,Ring	Ri Hamm Römerberg/Hamm Am Hämmschen/Hamm Im Sundern	Am Hämmschen/Im Sundern/Römerberg	LINESTRING(7.773805 51.704068,7.7740104 51.7047267)
8	Bockum-Hövel	Bahnhof	de:05915:35259:89:SEV	51.704636	7.773985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.773985 51.704636)
9	Bockum-Hövel	Bahnhof	de:05915:35259:90:90	51.704691	7.774667		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.774667 51.704691)
10	Bockum-Hövel	Bahnhof	de:05915:35259:91:1	51.70502	7.774047	train	MATCHED	n2385218080	59.3	1.0	Hamm-Bockum-Hövel	RB69,RB89,RE7	Ri Hamm (Westf) Hauptbahnhof/Mersch Bahnhof	Hamm (Westf) Hbf	LINESTRING(7.774047 51.70502,7.7747001 51.7046722)
11	Bockum-Hövel	Bahnhof	de:05915:35259:92:2	51.705053	7.774092	train	MATCHED	n2385218081	8.4	1.0	Hamm-Bockum-Hövel	RB69,RB89	Ri Mersch Bahnhof	Mersch (Westf)	LINESTRING(7.774092 51.705053,7.7740002 51.7051021)
12	Dinker	Freistuhl	de:05915:7405:0:1	51.644021	7.952471	bus	MATCHED	n4213542253	10.3	1.0	Freistuhl	28,528	Ri Dinker Feldstraße	Feldstraße	LINESTRING(7.952471 51.644021,7.9524253 51.643933)
13	Dinker	Freistuhl	de:05915:7405:0:2	51.644294	7.950863	bus	MATCHED	n4213542256	9.7	1.0	Freistuhl	28	Ri Hamm Frielinghauser Straße	Frielinghauser Straße	LINESTRING(7.950863 51.644294,7.9508972 51.6443786)
14	Freiske	Bänkerheide	de:05915:7736:0:1	51.60732	7.829357	bus	MATCHED	n1291457167	8.5	0.59	Bänkerheide	141	Ri Opsen G.-v.-Drechen-Str.	Gobel-von-Drechen-Straße/Kugelstraße/Steubenweg	LINESTRING(7.829357 51.60732,7.8294009 51.6073912)
15	Freiske	Bänkerheide	de:05915:7736:0:2	51.607516	7.829123	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					141	Ri Freiske Kugelstraße		POINT(7.829123 51.607516)
16	Freiske	Kugelstraße	de:05915:7170:0:1	51.610969	7.82827	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					141,526	Ri Freiske Bänkerheide/Hamm Im Sutenkamp		POINT(7.82827 51.610969)
17	Freiske	Kugelstraße	de:05915:7170:0:2	51.611175	7.827973	bus	MATCHED	n1291457165	12.1	0.51	Kugelstraße	141,526	Ri Hamm Freiske Dorfstraße/Opsen G.-v.-Drechen-Str.	Bänkerheide/Freiske Dorfstraße/Gobel-von-Drechen-Straße/Im Sutenkamp	LINESTRING(7.827973 51.611175,7.8281105 51.6111076)
18	Freiske	Unnaer Straße	de:05915:7407:0:1	51.621784	7.828234	bus	MATCHED	n1291491738	124.8	1.0	Unnaer Straße	526	Ri Hamm In der Lengde/Hamm Bördenweg	Am Rhynerberg/Bürgeramt Rhynern/In der Lengde	LINESTRING(7.828234 51.621784,7.8297316 51.6224122)
19	Freiske	Unnaer Straße	de:05915:7407:0:2	51.621818	7.827946	bus	MATCHED	n1291491758	124.6	1.0	Unnaer Straße	526	Ri Hamm Freiske Hellweg	Freiske Hellweg	LINESTRING(7.827946 51.621818,7.8294363 51.6224496)
20	Frielinghausen	Am Weringhof	de:05915:7362:0:1	51.668848	7.939275	bus	MATCHED	n1391981688	14.2	0.44	Am Wehringhof	E-36	Ri Hamm Saalkampweg/Hamm Horsthölterweg	Horsthölterweg/Saalkampweg	LINESTRING(7.939275 51.668848,7.9394269 51.6687621)
21	Frielinghausen	Horsthölterweg	de:05915:7450:0:1	51.662808	7.940532	bus	MATCHED	w971323560	5.1	1.0	Horsthölterweg	E-36	Ri Hamm Am Weringhof	Am Wehringhof/Frielingskamp	LINESTRING(7.940532 51.662808,7.9404623 51.66279215)
22	Frielinghausen	Horsthölterweg	de:05915:7450:0:2	51.662702	7.940317	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E-36	Ri Hamm Frielingskamp		POINT(7.940317 51.662702)
23	Hamm	AWO-Heim	de:05915:7914:0:1	51.696485	7.744888	bus	MATCHED	n2432338545	12.7	1.0	AWO-Heim	10,E-74	Ri Hamm Carl-Goerdeler-Straße	Carl-Goerdeler-Straße	LINESTRING(7.744888 51.696485,7.7450302 51.6965572)
24	Hamm	AWO-Heim	de:05915:7914:0:2	51.696424	7.744619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.744619 51.696424)
25	Hamm	Abzweig Walterstraße	de:05915:7195:0:1	51.652855	7.804114	bus	MATCHED	w962805946	7.1	1.0	Abzweig Walterstraße	5	Ri Hamm Walterstraße	Walterstraße	LINESTRING(7.804114 51.652855,7.80414415 51.6529156)
26	Hamm	Abzweig Walterstraße	de:05915:7195:0:2	51.652415	7.80424	bus	MATCHED	n4224213412	8.3	1.0	Abzweig Walterstraße	5	Ri Hamm Michaelstraße	Michaelstraße	LINESTRING(7.80424 51.652415,7.8042561 51.6524888)
27	Hamm	Agnesstraße	de:05915:7369:0:1	51.684384	7.824461	bus	MATCHED	w960817933	5.9	1.0	Agnesstraße	E-73	Ri Hamm Auf dem Heßler	Auf dem Heßler	LINESTRING(7.824461 51.684384,7.82441805 51.68442955)
28	Hamm	Agnesstraße	de:05915:7369:0:2	51.684601	7.824281	bus	MATCHED	w960817932	6.6	1.0	Agnesstraße	E-69	Ri Hamm Gymnasium-Hammonense	Gymnasium Hammonense	LINESTRING(7.824281 51.684601,7.8243531 51.68456195)
29	Hamm	Ahornallee	de:05915:7358:0:1	51.673712	7.831261	bus	MATCHED	n2913109125	2.2	1.0	Ahornallee	E - 38,E-73	Ri Hamm Kirchweg	Kirchweg	LINESTRING(7.831261 51.673712,7.8312521 51.6737306)
30	Hamm	Ahornallee	de:05915:7358:0:2	51.673868	7.83162	bus	MATCHED	n4445043278	10.1	1.0	Ahornallee	E - 38,E300			LINESTRING(7.83162 51.673868,7.8317446 51.6739161)
31	Hamm	Akazienallee	de:05915:7001:0:1	51.667929	7.840092	bus	MATCHED	n1038485052	10.8	1.0	Akazienallee	9,T17			LINESTRING(7.840092 51.667929,7.8400618 51.6680244)
32	Hamm	Albert-Einstein-Straße	de:05915:7002:0:1	51.649444	7.848715	bus	MATCHED	w984954315	3.7	1.0	Albert-Einstein-Straße	2,E-33,E-39,E-60,E-75,N7	Ri Hamm Pilsheide	Pilsheide	LINESTRING(7.848715 51.649444,7.8486651 51.64943075)
33	Hamm	Albert-Einstein-Straße	de:05915:7002:0:2	51.649483	7.848976	bus	MATCHED	w984954314	5.8	1.0	Albert-Einstein-Straße	2,E-39,E-69,E-92	Ri Hamm Heideweg	Heideweg	LINESTRING(7.848976 51.649483,7.8489435 51.64953145)
34	Hamm	Albert-Funk-Straße	de:05915:7003:0:1	51.669238	7.751913	bus	MATCHED	w966384381	13.4	1.0	Albert-Funk-Straße	7,9,N1	Ri Hamm Seelhofstraße	Seelhofstraße	LINESTRING(7.751913 51.669238,7.7520169 51.6693395)
35	Hamm	Albert-Funk-Straße	de:05915:7003:0:2	51.669288	7.751868	bus	MATCHED	w966384380	5.0	1.0	Albert-Funk-Straße	7,9	Ri Hamm Juffernbuschstraße	Juffernbuschstraße	LINESTRING(7.751868 51.669288,7.7518996 51.6693287)
36	Hamm	Allee-Center Ritterp.	de:05915:7779:0:1	51.681499	7.813376	bus	MATCHED	w960684862	7.5	1.0	Allee-Center/Ritterpassage	10,11,12,2,26,32,353,4,6,E-73,E-81,E-87,R14,R37,S10,T14	Ri Hamm Nordstraße/Hamm (Westf) Hauptbahnhof	Nordstraße	LINESTRING(7.813376 51.681499,7.81346570773605 51.6814608191792)
37	Hamm	Allee-Center Ritterp.	de:05915:7779:0:2	51.681555	7.813331	bus	MATCHED_THOUGH_REVERSED_DIR	w960684861	4.8	1.0	Allee-Center/Ritterpassage	10,11,12,2,26,32,353,4,6,E-71,E-74,E-80,N2,N4,R14,R37,S10,T14	Ri Hamm (Westf) Hauptbahnhof/Hamm Nordstraße	Hbf./Willy-Brandt-Platz	LINESTRING(7.813331 51.681555,7.8133964 51.68153915)
38	Hamm	Alleestraße	de:05915:7004:0:1	51.671818	7.825772	bus	MATCHED	w984560929	13.4	1.0	Alleestraße	14,2,E-60,N7,R41	Ri Hamm Ev. Krankenhaus	Evangelisches Krankenhaus	LINESTRING(7.825772 51.671818,7.8257839 51.67193795)
39	Hamm	Alleestraße	de:05915:7004:0:2	51.672848	7.825045	bus	MATCHED	w984560930	21.5	1.0	Alleestraße	14,2,29,E-70,R41	Ri Hamm Lilienstraße	Lilienstraße	LINESTRING(7.825045 51.672848,7.82519995 51.6726803)
40	Hamm	Alte Synagoge/Markt	de:05915:7788:0:1	51.680608	7.818487	bus	MATCHED	w960723234	19.4	1.0	Alte Synagoge/Markt	1,13,14,2,3,4,5,6,E-72,E-74,N5,R41	Ri Hamm Königstraße/Hamm Widumstr. /OLG/Hamm Gutenbergstraße/Hamm Widumstraße	Im Ostfelde/Königstraße/Widumstraße/Widumstraße/OLG	LINESTRING(7.818487 51.680608,7.8182298 51.68053785)
41	Hamm	Am Eichenholz	de:05915:7572:0:1	51.63674	7.830264	bus	MATCHED	n1291491781	3.8	1.0	Am Eichenholz	526			LINESTRING(7.830264 51.63674,7.8302713 51.636774)
42	Hamm	Am Eiken	de:05915:7573:0:1	51.629001	7.833669	bus	MATCHED	n1291491694	2.9	1.0	Am Eiken	526	Ri Hamm Am Weizenkamp/Hamm Bürgeramt Rhynern	Am Weizenkamp/Bürgeramt Rhynern	LINESTRING(7.833669 51.629001,7.8336472 51.6290236)
43	Hamm	Am Gallberg	de:05915:7418:0:1	51.645726	7.801275	bus	MATCHED	w963155364	7.2	1.0	Am Gallberg	5	Ri Hamm Ziegelei	Ziegelei	LINESTRING(7.801275 51.645726,7.80127055 51.6457907)
44	Hamm	Am Gallberg	de:05915:7418:0:2	51.645476	7.801563	bus	MATCHED	n4224270150	12.9	1.0	Am Gallberg	5,N3	Ri Hamm Günterstraße	Günterstraße	LINESTRING(7.801563 51.645476,7.8014106 51.6455437)
45	Hamm	Am Hagenkamp	de:05915:7359:0:1	51.678569	7.858229	bus	MATCHED	n2155912868	31.6	1.0	Am Hagenkamp	13,E-65	Ri Hamm Sandknapp	Sandknapp	LINESTRING(7.858229 51.678569,7.858508 51.678343)
46	Hamm	Am Hagenkamp	de:05915:7359:0:2	51.678374	7.85857	bus	MATCHED	w961816483	27.6	1.0	Am Hagenkamp	13	Ri Hamm Mark	Mark	LINESTRING(7.85857 51.678374,7.85822845 51.67850365)
47	Hamm	Am Hang	de:05915:7368:0:1	51.693467	7.728197	bus	MATCHED	n2173404359	12.7	1.0	Am Hang	R14,Ring,T14	Ri Hamm Janssenstraße/Hamm Köhne	Köhne/Wormhaidestraße	LINESTRING(7.728197 51.693467,7.7283431 51.6935362)
48	Hamm	Am Hang	de:05915:7368:0:2	51.693523	7.728413	bus	MATCHED	n2173404358	8.7	1.0	Am Hang	R14,Ring,T14	Ri Hamm Dörholtstraße	Dörholtstraße	LINESTRING(7.728413 51.693523,7.728401 51.6934452)
49	Hamm	Am Hämmschen	de:05915:7005:0:1	51.707107	7.818927	bus	MATCHED	n3519959444	16.0	1.0	Am Hämmschen	6,E - 82,E-81,N4,Ring	Ri Bockum-Hövel Bahnhof/Hamm Öko-Zentrum	Öko-Zentrum	LINESTRING(7.818927 51.707107,7.8186983 51.7070803)
50	Hamm	Am Hämmschen	de:05915:7005:0:2	51.707007	7.818146	bus	MATCHED	n3519959443	14.6	1.0	Am Hämmschen	12,4,6,E - 82,E-80,Ring	Ri Hamm Öko-Zentrum/Hamm Vogelsang/Hamm Homanns Weg	Bahnhof Bockum-Hövel/Homanns Weg/Vogelsang	LINESTRING(7.818146 51.707007,7.8182431 51.7071234)
51	Hamm	Am Kiesekamp	de:05915:7012:0:1	51.711761	7.827632	bus	MATCHED	n3519959446	3.0	1.0	Am Kiesekamp	E - 82,E-81,N4	Ri Hamm Sulkshege	Sulkshege	LINESTRING(7.827632 51.711761,7.8276502 51.7117858)
52	Hamm	Am Kiesekamp	de:05915:7012:0:2	51.711755	7.826356	bus	MATCHED	n3519959447	19.0	1.0	Am Kiesekamp	12,4,E - 82	Ri Hamm Sulkshege/Hamm Rottkamp	Rottkamp	LINESTRING(7.826356 51.711755,7.8266089 51.7118242)
53	Hamm	Am Kirchgraben	de:05915:7011:0:1	51.636584	7.742624	bus	MATCHED	w962655296	5.7	1.0	Am Kirchgraben	3,E-52,E-55,E-56,E-58,N3,Ring	Ri Hamm Pelkum Friedhof/Hamm Pelkumer Platz	Pelkum Friedhof/Pelkumer Platz	LINESTRING(7.742624 51.636584,7.74257495 51.63662575)
54	Hamm	Am Kirchgraben	de:05915:7011:0:2	51.636088	7.742517	bus	MATCHED	w962655297	9.3	1.0	Am Kirchgraben	3,E-52,E-56,E-73,N3,Ring	Ri Hamm Pelkum Amtshaus/Hamm Pelkum Friedhof	Pelkum Amtshaus	LINESTRING(7.742517 51.636088,7.74250480706898 51.6360047031781)
55	Hamm	Am Königskamp	de:05915:7910:0:1	51.678781	7.882986	bus	MATCHED	w961675242	11.6	1.0	Am Königskamp	28,T28,T6	Ri Hamm Maximilian	Maximilian	LINESTRING(7.882986 51.678781,7.88309765 51.67870245)
56	Hamm	Am Königskamp	de:05915:7910:0:2	51.678786	7.882654	bus	MATCHED	w961675241	12.7	1.0	Am Königskamp	E-76,T28,T6	Ri Hamm Eibenweg/Hamm Maximilianpark/Hamm Sumpstraße	Eibenweg/Maximilianpark/Sumpstraße	LINESTRING(7.882654 51.678786,7.88248045 51.67882375)
57	Hamm	Am Langkamp	de:05915:7360:0:1	51.607599	7.894296		MATCHED	n4645077245	54.5	1.0	Am Langkamp			Kettermannweg/Scheidinger Straße	LINESTRING(7.894296 51.607599,7.8937273 51.607939)
58	Hamm	Am Rhynerberg	de:05915:7787:0:1	51.643296	7.845194	bus	MATCHED	w985180856	5.3	1.0	Am Rhynerberg	14,2,525,526,E-39,E-60,N7,R41	Ri Hamm Ginsterweg/Hamm Bergstraße	Ginsterweg	LINESTRING(7.845194 51.643296,7.8452026 51.6433433)
59	Hamm	Am Rhynerberg	de:05915:7787:0:2	51.643502	7.845428	bus	MATCHED	w985180855	6.8	1.0	Am Rhynerberg	14,2,29,525,E-39,R41	Ri Hamm Eleonorenweg/Hamm Pilsheide	Eleonorenweg/Pilsheide	LINESTRING(7.845428 51.643502,7.84542845 51.64344075)
60	Hamm	Am Roten Läppchen	de:05915:7092:0:1	51.69825	7.832061	bus	MATCHED	n1820551736	107.0	1.0	Am Roten Läppchen	32,6,E - 82,E-80,N4,R37	Ri Hamm Bad Hamm/Hamm Weißenburg/Hamm Schlossmühle/Hamm Neue Heimat	Schlossmühle	LINESTRING(7.832061 51.69825,7.8335943 51.6983991)
61	Hamm	Am Roten Läppchen	de:05915:7092:0:2	51.698378	7.833354	bus	MATCHED	n1820551738	59.1	1.0	Am Roten Läppchen	32,E - 82,R37	Ri Hamm Mattenbecke/Hamm Weißenburg/Hamm Neue Heimat	Neue Heimat/Weißenburg	LINESTRING(7.833354 51.698378,7.8324978 51.6983575)
62	Hamm	Am Schützenplatz	de:05915:7009:0:1	51.654901	7.866493	bus	MATCHED	n1273170302	7.0	1.0	Am Schützenplatz	4,E-39	Ri Hamm Brucknerstraße/Hamm Brehmstraße	Brehmstraße	LINESTRING(7.866493 51.654901,7.8664934 51.6548384)
63	Hamm	Am Schützenplatz	de:05915:7009:0:2	51.65475	7.866385	bus	MATCHED	n1273170311	12.2	1.0	Am Schützenplatz	4,E-39	Ri Hamm Brehmstraße/Hamm Brucknerstraße	Brucknerstraße	LINESTRING(7.866385 51.65475,7.8662121 51.6547279)
64	Hamm	Am Weizenkamp	de:05915:7574:0:1	51.632592	7.83145	bus	MATCHED	n1291491941	13.6	1.0	Am Weizenkamp	526	Ri Hamm Am Eichenholz	Am Eichenholz	LINESTRING(7.83145 51.632592,7.8313483 51.6326966)
65	Hamm	Am Werk	de:05915:7623:0:1	51.673701	7.923886	bus	NO_MATCH					E-36	Ri Hamm Im Nachtigallental		POINT(7.923886 51.673701)
66	Hamm	Am Werk	de:05915:7623:0:2	51.673628	7.924111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.924111 51.673628)
67	Hamm	Am Westerkamp	de:05915:7225:0:1	51.664959	7.738681	bus	MATCHED	w964961227	13.0	1.0	Am Westerkamp	7,9,N1,Ring	Ri Hamm Beverstraße	Beverstraße	LINESTRING(7.738681 51.664959,7.73859005 51.6650615)
68	Hamm	Am Westerkamp	de:05915:7225:0:2	51.666525	7.738681	bus	MATCHED	w964961228	11.1	1.0	Am Westerkamp	9	Ri Hamm Nordherringen Friedhof	Nordherringen Friedhof	LINESTRING(7.738681 51.666525,7.7387077 51.66642655)
69	Hamm	Ammerweg	de:05915:7007:0:1	51.686801	7.869359	bus	MATCHED	w961031712	33.8	1.0	Ammerweg	13,5	Ri Hamm Starenschleife	Starenschleife	LINESTRING(7.869359 51.686801,7.8694103 51.6871032)
70	Hamm	Ammerweg	de:05915:7007:0:2	51.686851	7.869574	bus	MATCHED	w961031713	11.7	1.0	Ammerweg	5,E-65,E-76,E-87,N5	Ri Hamm Paracelsushaus	Paracelsushaus	LINESTRING(7.869574 51.686851,7.86948145 51.68676285)
71	Hamm	An der Ahse	de:05915:7008:0:1	51.658389	7.864544	bus	MATCHED	n1273170293	1.8	1.0	An der Ahse	4,E-39,E300	Ri Hamm Im Hüls/Hamm Brucknerstraße	Brehmstraße/Brucknerstraße	LINESTRING(7.864544 51.658389,7.8645695 51.6583882)
72	Hamm	An der Ahse	de:05915:7008:0:2	51.658796	7.864651	bus	MATCHED	n1273170301	6.2	1.0	An der Ahse	4,E-33,E-39,E-69,N7	Ri Hamm Brucknerstraße/Hamm Im Hüls/Hamm Brehmstraße	Im Hüls	LINESTRING(7.864651 51.658796,7.8645853 51.6587573)
73	Hamm	An der Autobahn	de:05915:7410:0:1	51.652036	7.688645	bus	MATCHED	n4447060348	5.8	1.0	An der Autobahn	E-66	Ri Hamm Romberger Straße 74	Romberger Straße Nr. 74	LINESTRING(7.688645 51.652036,7.6885746 51.6520647)
74	Hamm	An der Barbaraklinik	de:05915:7363:0:1	51.709701	7.840244	bus	MATCHED	n1334443024	41.7	1.0	An der Barbaraklinik	353	Ri Hamm Sundernfriedhof	Sundernfriedhof	LINESTRING(7.840244 51.709701,7.8404434 51.7100549)
75	Hamm	An der Barbaraklinik	de:05915:7363:0:2	51.709874	7.840514	bus	MATCHED	n1334443057	18.0	1.0	An der Barbaraklinik	353	Ri Hamm Ennigerweg	Ennigerweg	LINESTRING(7.840514 51.709874,7.8402539 51.7098865)
76	Hamm	An der Barbecke	de:05915:7364:0:1	51.626898	7.721712	bus	MATCHED	n2551391577	9.3	1.0	An der Barbecke	184,T3	Ri Hamm Auf dem Brauk/Lerche Keitstraße	Keitstraße	LINESTRING(7.721712 51.626898,7.7215862 51.6269273)
77	Hamm	An der Barbecke	de:05915:7364:0:2	51.627021	7.72217	bus	MATCHED	n2551391584	8.8	1.0	An der Barbecke	184,E-73,E-97,T3	Ri Hamm Schillerschule/Hamm Pelkum Friedhof/Hamm Pelkum Selbachpark	Pelkum Friedhof/Pelkum Selbachpark/Schillerschule	LINESTRING(7.72217 51.627021,7.7222817 51.6270599)
78	Hamm	An der Lohschule	de:05915:7189:0:1	51.630752	7.86069	bus	MATCHED_THOUGH_NAMES_DIFFER	w985592487	16.0	1.0	Weiterbildungsforum	2,E-60,E-69,N7	Ri Hamm Dohmwirthhof/Hamm Haselnußstraße	Brinkstraße/Haselnußstraße	LINESTRING(7.86069 51.630752,7.860887 51.630828)
79	Hamm	An der Lohschule	de:05915:7189:0:2	51.630924	7.860888	bus	MATCHED_THOUGH_NAMES_DIFFER	w985592489	8.0	1.0	Weiterbildungsforum	14,141,2	Ri Hamm Dohmwirthhof/Hamm Humpertshof/Hamm Haselnußstraße	Dohmwirthhof	LINESTRING(7.860888 51.630924,7.8609036 51.63099505)
80	Hamm	An der Rehwiese	de:05915:7365:0:1	51.617378	7.902686		MATCHED	n4264758341	8.1	1.0	An der Rehwiese			Diers/Wambeln/In der Kuhweide	LINESTRING(7.902686 51.617378,7.902603 51.6173264)
81	Hamm	An der Uentroper Kirche	de:05915:7169:0:1	51.692481	7.947764	bus	MATCHED	w961238923	13.3	1.0	An der Uentroper Kirche	5,E - 38,E-36,T32,T33,T5N	Ri Hamm Zollstraße/Hamm Schmehausen RWE/Hamm Lippestr. Bahnüberg./Hamm Saalkampweg/Hamm Kranstraße/Hindu-Tempel	Saalkampweg/Schmehausen RWE/Zollstraße	LINESTRING(7.947764 51.692481,7.94793913334642 51.6924318153226)
82	Hamm	An der Uentroper Kirche	de:05915:7169:0:2	51.692431	7.948015	bus	MATCHED	w961238924	12.2	1.0	An der Uentroper Kirche	5,E - 38,E-87,T33	Ri Hamm Graevinghoffstraße/Hamm Hülshoffstraße	Graevinghoffstraße/Hülshoffstraße/Lippestraße Bahnübergang	LINESTRING(7.948015 51.692431,7.9478628897527 51.692487502228)
83	Hamm	Asternstraße	de:05915:7014:0:1	51.71578	7.820104	bus	MATCHED	n2579953768	2.9	1.0	Asternstraße	E - 82,E-81,N4	Ri Hamm Goldsternstraße	Goldsternstraße	LINESTRING(7.820104 51.71578,7.8201442 51.7157735)
84	Hamm	Asternstraße	de:05915:7014:0:2	51.715635	7.819601	bus	MATCHED	n2579953850	0.5	1.0	Asternstraße	12,4,E - 82	Ri Hamm Goldsternstraße/Hamm Hallenbad Heessen	Hallenbad Heessen	LINESTRING(7.819601 51.715635,7.8195975 51.7156392)
85	Hamm	Auf dem Brauk	de:05915:7576:0:1	51.625287	7.717364		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.717364 51.625287)
86	Hamm	Auf dem Brauk	de:05915:7576:0:2	51.625276	7.717507	bus	MATCHED	n2551391589	3.3	1.0	Auf dem Brauk	E-73,E-97,T3	Ri Hamm An der Barbecke/Lerche Keitstraße	An der Barbecke	LINESTRING(7.717507 51.625276,7.7174913 51.6252477)
87	Hamm	Auf dem Brink	de:05915:7366:0:1	51.638401	7.740513	bus	MATCHED	w971286955	10.4	1.0	Auf dem Brink	193,E-53,E-97,T3	Ri Hamm Landwehrstr. Sandboch	Landwehr-/Sandbochumer Straße	LINESTRING(7.740513 51.638401,7.7405756 51.6383163)
88	Hamm	Auf dem Brink	de:05915:7366:0:2	51.638256	7.74054	bus	MATCHED	w971286956	3.2	1.0	Auf dem Brink	193	Ri Hamm Pelkum Amtshaus	Landwehr-/Sandbochumer Straße/Pelkum Amtshaus	LINESTRING(7.74054 51.638256,7.7404953 51.63824795)
89	Hamm	Auf dem Heßler	de:05915:7400:0:1	51.681165	7.826698	bus	MATCHED	w960817931	7.0	1.0	Auf dem Heßler	E-70,E-73,E-74	Ri Hamm Beisenkamp/Hamm Oberlandesgericht	Beisenkamp/Oberlandesgericht	LINESTRING(7.826698 51.681165,7.8267346 51.68122375)
90	Hamm	Auf dem Hilkenhohl	de:05915:8012:0:1	51.665126	7.791268	bus	MATCHED	w962581634	9.1	1.0	Auf dem Hilkenhohl	6,E-54,E-75,E-76,E-81,E-92	Ri Hamm Westenschützenhof	Westenschützenhof	LINESTRING(7.791268 51.665126,7.791163 51.66507665)
91	Hamm	Auf dem Knuf	de:05915:7013:0:1	51.712089	7.832923	bus	MATCHED	n1060212065	4.5	1.0	Auf dem Knuf	E - 82,E-81,N4	Ri Hamm Heessen Bahnhof/Hamm Vogelstraße	Heessen Bahnhof/Vogelstraße	LINESTRING(7.832923 51.712089,7.8328666 51.7121102)
92	Hamm	Auf dem Knuf	de:05915:7013:0:2	51.712	7.83321	bus	MATCHED	n1060212084	8.8	1.0	Auf dem Knuf	12,4,E - 82	Ri Hamm Vogelstraße/Hamm Sonnenknapp	Sonnenknapp	LINESTRING(7.83321 51.712,7.8331254 51.7119404)
93	Hamm	Auf dem Schill	de:05915:7370:0:1	51.649595	7.716025	bus	MATCHED	n4219686140	8.9	1.0	Auf dem Schill	E-66,E-72,T1	Ri Hamm Holzstraße/Hamm Herringer Heide	Herringer Heide/Holzstraße	LINESTRING(7.716025 51.649595,7.7159244 51.6496447)
94	Hamm	Auf dem Südfelde	de:05915:7371:0:1	51.677878	7.922862	bus	MATCHED	n4638205314	10.0	0.55	Auf dem Südfelde	E-36	Ri Hamm Geithe Kirche/Hamm Im Nachtigallental	Geithe/Im Nachtigallental	LINESTRING(7.922862 51.677878,7.9229899 51.6778365)
95	Hamm	Auf der Horst	de:05915:7015:0:1	51.634086	7.780192	bus	MATCHED	n4253931965	29.9	1.0	Auf der Horst	193,E-57	Ri Hamm Wilhelm-Nabe-Straße/Hamm Zu den Pappeln	Zu den Pappeln	LINESTRING(7.780192 51.634086,7.7797596 51.6340672)
96	Hamm	Auf der Horst	de:05915:7015:0:2	51.634058	7.780165	bus	MATCHED	w964833583	19.3	1.0	Auf der Horst	193	Ri Hamm Wilhelm-Nabe-Straße	Wilhelm-Nabe-Straße	LINESTRING(7.780165 51.634058,7.7803235 51.63420125)
97	Hamm	August-Bebel-Straße	de:05915:7333:0:1	51.657186	7.720238	bus	MATCHED	n496112004	42.4	1.0	August-Bebel-Straße	1,E-35,E-58,E-66,E-72,E-79,E-97,N1,T1	Ri Hamm Von-der-Kuhlen-Straße/Hamm Quellenstraße/Hamm Pelkum Bahnhof/Hamm Herringer Heide/Hamm Herringer Heide Nr. 168/Hamm Auf dem Schill	Herringer Heide Nr. 168/Pelkum Bahnhof/Quellenstraße/Von-der-Kuhlen-Straße	LINESTRING(7.720238 51.657186,7.7198144 51.6574628)
