	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Ascheberg(Holst)	de:01057:3365::1	54.148495	10.340002	train	MATCHED	n70363590	6.6	0.61	Ascheberg (Holstein)	RB84,RE83	Ri Plön/Preetz		LINESTRING(10.340002 54.148495,10.3401022 54.1485005)
1		Ascheberg(Holst)	de:01057:3365::3	54.148462	10.339481	train	MATCHED	n1642632869	40.8	0.25	Ascheberg (Holstein)	RB84,RE83	Ri Plön/Preetz		LINESTRING(10.339481 54.148462,10.3400646 54.1485957)
2		Barmissen	de:01057:7101::1	54.205028	10.175912	bus	MATCHED	n835921611	2.4	0.81	Barmissen	416,416,424,427	Ri Postfeld Ruschwegen	Ruschwegen	LINESTRING(10.175912 54.205028,10.1758859 54.2050438)
3		Barmissen	de:01057:7101::2	54.20514	10.17607	bus	MATCHED	n835921989	13.8	0.48	Barmissen	416,416	Ri Barmissen-Fiefhusen	Fiefhusen	LINESTRING(10.17607 54.20514,10.175863 54.2051661)
4		Barmissen	de:01057:7101::3	54.20497	10.17492	bus	MATCHED	n8645081289	7.6	0.61	Barmissen	424	Ri Barmissen-Fiefhusen		LINESTRING(10.17492 54.20497,10.174815 54.2049409)
5		Barmissen-Barmisserfeld	de:01057:7102::1	54.214693	10.175738	bus	MATCHED	n835922124	7.2	0.74	Barmisserfeld	424	Ri Großbarkau	Großbarkau	LINESTRING(10.175738 54.214693,10.1756835 54.2147489)
6		Barmissen-Barmisserfeld	de:01057:7102::2	54.21455	10.17562	bus	MATCHED	n835921955	4.9	0.7	Barmisserfeld	424	Ri Barmissen		LINESTRING(10.17562 54.21455,10.1756155 54.2145941)
7		Barmissen-Fiefhusen	de:01057:7103::1	54.20398	10.16015	bus	MATCHED	n8645081290	4.4	0.81	Fiefhusen	416,416,424,427	Ri Barmissen	Barmissen	LINESTRING(10.16015 54.20398,10.1601004 54.2039531)
8		Barmissen-Fiefhusen	de:01057:7103::2	54.20405	10.16055	bus	MATCHED	n8645081291	10.6	0.68	Fiefhusen	416,416,424	Ri Kirchbarkau Dorfstraße	Kirchbarkau Dorfstraße	LINESTRING(10.16055 54.20405,10.160389 54.2040637)
9		Blekendorf-Friederikental	de:01057:10702::1	54.27671	10.62246	bus	MATCHED_THOUGH_OSM_NO_NAME	n1333541945	5.7	0.26		314,350	Ri Blekendorf-Friederikenthal Lamp		LINESTRING(10.62246 54.27671,10.6224087 54.2767514)
10		Blekendorf-Futterkamp	de:01057:10705::1	54.288375	10.643043	bus	MATCHED	n582928647	5.1	0.69	Futterkamp	310,314	Ri Hohwacht Schmiedendorf/Lütjenburg ZOB/Blekendorf-Futterkamp Großes Holz	Schmiedendorf	LINESTRING(10.643043 54.288375,10.6429722 54.2883554)
11		Blekendorf-Futterkamp	de:01057:10705::2	54.28814	10.64293	bus	MATCHED	n582928648	3.9	0.83	Futterkamp	310	Ri Blekendorf-Sehlendorf Abzw./Blekendorf Abzw. Sehlendorf	Blekendorf, Abzweig Sehlendorf	LINESTRING(10.64293 54.28814,10.6429899 54.2881447)
12		Blekendorf-Futterkamp	de:01057:10705::3	54.28809	10.64212	bus	MATCHED_THOUGH_OSM_NO_NAME	n801909508	8.1	0.6	Futterkamp	310,314,350	Ri Hohwacht Schmiedendorf/Blekendorf-Futterkamp Großes Holz		LINESTRING(10.64212 54.28809,10.6421235 54.2881625)
13		Blekendorf-Kaköhl	de:01057:10712::1	54.28065	10.68019	bus	MATCHED_THOUGH_OSM_NO_NAME	n828198129	7.5	0.23		314	Ri Blekendorf Schule/Blekendorf-Kaköhl B 202/Kaköhl Süd		LINESTRING(10.68019 54.28065,10.6800799 54.2806718)
14		Blekendorf-Sechendorf	de:01057:10718::1	54.289449	10.664556	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					314	Ri Blekendorf-Futterkamp Maschinenschuppen/Blekendorf-Sehlendorf/Blekendorf B 202		POINT(10.664556 54.289449)
15		Blekendorf-Sechendorf	de:01057:10718::2	54.28963	10.66453	bus	MATCHED_THOUGH_OSM_NO_NAME	n446419458	2.3	0.31		314	Ri Blekendorf Schule/Blekendorf B 202		LINESTRING(10.66453 54.28963,10.6644941 54.2896283)
16		Blekendorf-Sehlendorf	de:01057:10719::1	54.295342	10.684922	bus	MATCHED_THOUGH_OSM_NO_NAME	n801910174	4.2	0.28		314	Ri Blekendorf-Sechendorf/Blekendorf-Futterkamp Maschinenschuppen		LINESTRING(10.684922 54.295342,10.6848586 54.2953326)
17		Boksee	de:01057:11353::1	54.24458	10.14882	bus	MATCHED	n582732560	1.3	0.45	Boksee, B 404	416,424	Ri Boksee Ketelsberg	Boksee Ketelsberg/Havighorst	LINESTRING(10.14882 54.24458,10.1488283 54.2445689)
18		Boksee	de:01057:11353::2	54.244071	10.148885		MATCHED	n386152752	8.6	0.1	Boksee, B 404			Moorsee	LINESTRING(10.148885 54.244071,10.1490096 54.2440964)
19		Brodersdorf	de:01057:15098::1	54.386831	10.248255	bus	MATCHED	n434815321	10.1	0.55	Brodersdorf	119,14,N14	Ri Heikendorf Haffkamper Weg	Haffkamper Weg	LINESTRING(10.248255 54.386831,10.2481763 54.3869095)
20		Brodersdorf	de:01057:15098::2	54.386347	10.248815	bus	MATCHED	n434815315	2.2	0.88	Brodersdorf	119,14,N14	Ri Brodersdorf Neu Brodersdorf	Neu Brodersdorf	LINESTRING(10.248815 54.386347,10.2488041 54.386328)
21		Bösdorf-Börnsdorf	de:01057:16592::1	54.117067	10.471372	bus	MATCHED	n7906718127	2.0	0.83	Börnsdorf	353	Ri Bösdorf(b Plön) Pfingstberg	Pfingstberg	LINESTRING(10.471372 54.117067,10.4713923 54.1170802)
22		Bösdorf-Niederkleveez	de:01057:16595::1	54.157766	10.495192	bus	MATCHED	n1696023885	4.5	0.71	Niederkleveez	353	Ri Plön Stadtheide	Finanzamt	LINESTRING(10.495192 54.157766,10.4952385 54.1577957)
23		Bösdorf-Oberkleveez	de:01057:103833::1	54.14951	10.49963		MATCHED_THOUGH_NAMES_DIFFER	n975484070	37.9	0.05	Oberkleveez, Abzw. Niederkleveez			Niederkleveez	LINESTRING(10.49963 54.14951,10.5001834 54.1496162)
24		Bösdorf-Waldshagen	de:01057:16599::1	54.120486	10.444627	bus	MATCHED	n946486024	10.0	0.55	Waldshagen	353	Ri Bösdorf(b Plön) Pfingstberg		LINESTRING(10.444627 54.120486,10.4444744 54.1204916)
25		Dannau-Gowens	de:01057:18965::1	54.24305	10.58381	bus	MATCHED_THOUGH_OSM_NO_NAME	n981683238	3.6	0.29		350	Ri Dannau(Kr Plön) Fichel		LINESTRING(10.58381 54.24305,10.5837604 54.2430637)
26		Dobersdorf-Jasdorf	de:01057:20766::1	54.30607	10.31066	bus	MATCHED	n801896256	2.1	0.82	Jasdorf	219,220,220	Ri Dobersdorf-Neuenkrug	Neuenkrug	LINESTRING(10.31066 54.30607,10.3106885 54.3060792)
27		Dobersdorf-Jasdorf	de:01057:20766::2	54.30611	10.31003	bus	MATCHED	n801896527	18.1	0.42	Jasdorf	219,220,220	Ri Dobersdorf-Mörken	Mörken	LINESTRING(10.31003 54.30611,10.3097518 54.3061225)
28		Dobersdorf-Lilienthal	de:01057:20767::1	54.29184	10.30198	bus	MATCHED	n1187975308	1.5	0.86	Lilienthal	119,219,220,220	Ri Dobersdorf-Mörken	Mörken	LINESTRING(10.30198 54.29184,10.3019812 54.2918263)
29		Dobersdorf-Lilienthal	de:01057:20767::2	54.29156	10.30184	bus	MATCHED	n1187975528	5.0	0.8	Lilienthal	119,219,220,220,222	Ri Rastorf(Holst) Rastorfer Kreuz/Dobersdorf Rehburg	Rastorfer Kreuz/Rehburg	LINESTRING(10.30184 54.29156,10.3017899 54.291526)
30		Dobersdorf-Mörken	de:01057:20768::1	54.30282	10.292418	bus	MATCHED	n484694295	7.6	0.73	Mörken	119,219,220,220	Ri Dobersdorf-Jasdorf/Dobersdorf Hof	Dobersdorf, Hof/Jasdorf	LINESTRING(10.292418 54.30282,10.2923398 54.3028708)
31		Dobersdorf-Mörken	de:01057:20768::2	54.30137	10.29221	bus	MATCHED	n10931655061	5.6	0.67	Mörken	119,219,220,220,222	Ri Dobersdorf-Lilienthal	Lilienthal	LINESTRING(10.29221 54.30137,10.2922204 54.3014201)
32		Dobersdorf-Neuenkrug	de:01057:20769::1	54.3085	10.3248	bus	MATCHED	n482825045	1.4	0.91	Neuenkrug	220,220,221	Ri Schlesen Altenheim	Schlesen, Altenheim	LINESTRING(10.3248 54.3085,10.3247846 54.3084915)
33		Dobersdorf-Neuenkrug	de:01057:20769::2	54.30746	10.32383	bus	MATCHED	n482825044	5.6	0.67	Neuenkrug	219,220,220,221	Ri Dobersdorf-Vossberg/Dobersdorf-Jasdorf/Dberdorf-Voßberg Wende	Voßberg	LINESTRING(10.32383 54.30746,10.3238346 54.3074096)
34		Dobersdorf-Neuenkrug	de:01057:20769::3	54.30801	10.32385	bus	MATCHED	n10931655052	5.9	0.66	Neuenkrug	219,220	Ri Dobersdorf-Jasdorf	Jasdorf	LINESTRING(10.32385 54.30801,10.3237601 54.3080202)
35		Dobersdorf-Vossberg	de:01057:20757::1	54.30129	10.32254	bus	MATCHED_THOUGH_NAMES_DIFFER	n419323467	0.9	0.34	Voßberg	220,220,221	Ri Dobersdorf-Neuenkrug	Neuenkrug	LINESTRING(10.32254 54.30129,10.3225427 54.3012976)
36		Dobersdorf-Vossberg	de:01057:20757::2	54.30119	10.32228	bus	MATCHED_THOUGH_NAMES_DIFFER	n1209670612	6.5	0.25	Voßberg	220,220,221	Ri Doberstorf Selkau Abzw.	Selkau Abzw.	LINESTRING(10.32228 54.30119,10.322226 54.3012388)
37		Dörnick	de:01057:22039::1	54.15749	10.37722	bus	MATCHED	n1429439899	2.4	0.88	Dörnick	360,362,363	Ri Ascheberg(Holst) Neue Heimat	Ascheberg, Neue Heimat	LINESTRING(10.37722 54.15749,10.3772505 54.1574786)
38		Dörnick	de:01057:22039::2	54.15724	10.37803	bus	MATCHED	n1429439898	7.7	0.73	Dörnick	360,362,363,364	Ri Plön Hinterste Wache/Plön Ascheberger Straße	Plön, Hinterste Wache	LINESTRING(10.37803 54.15724,10.3781482 54.1572393)
39		Fahren(Holst)	de:01057:26550::1	54.35094	10.33781	bus	MATCHED	n599317203	3.0	0.78	Fahren	222	Ri Stoltenberg Ort	Bauerswegen	LINESTRING(10.33781 54.35094,10.3377995 54.3509662)
40		Fahren(Holst)	de:01057:26550::2	54.35106	10.33799	bus	MATCHED	n599317201	8.1	0.72	Fahren	210,222	Ri Passade Ort	Passade, Ort	LINESTRING(10.33799 54.35106,10.3379972 54.351133)
41		Fiefbergen	de:01057:26991::1	54.379187	10.342908	bus	MATCHED	n596740508	62.2	0.2	Fiefbergen	119,200,201	Ri Schönberg(Holst) Kuhlenkamp/Schönberg(Holst) Schule/Fargau-Pratjau Sophienhof	Kuhlenkamp	LINESTRING(10.342908 54.379187,10.3421066 54.3788779)
42		Fiefbergen	de:01057:26991::2	54.37913	10.34236	bus	MATCHED	n596740511	7.2	0.74	Fiefbergen	200,201,210	Ri Passade L 50	Passade L50	LINESTRING(10.34236 54.37913,10.3422599 54.3791025)
43		Giekau-Engelau	de:01057:30569::1	54.2592	10.538	bus	MATCHED	n750667602	3.5	0.84	Engelau	231,311,350	Ri Dannau(Kr Plön) Dorfplatz/Lütjenburg Grundschule/Giekau-Vörstenmoor	Dannau, Dorfplatz	LINESTRING(10.538 54.2592,10.538004 54.259231)
44		Giekau-Engelau	de:01057:30569::2	54.2598	10.53879	bus	MATCHED	n750667475	1.8	0.9	Engelau	231,311,350,351	Ri Klamp-Wentorf Abzw./Lütjenburg ZOB/Giekau-Vörstenmoor	Wentorf, Abzw.	LINESTRING(10.53879 54.2598,10.5387963 54.2597845)
45		Giekau-Fresendorf	de:01057:30570::1	54.298753	10.532702	bus	MATCHED	n649146356	69.6	0.35	Fresendorf	310,311,315	Ri Giekau Seekrug/Klamp Winterfeld(Klamp)/Lütjenburg Schulzentrum	Lütjenburg Schulzentrum/Winterfeld, B 202	LINESTRING(10.532702 54.298753,10.5337745 54.2987403)
46		Giekau-Fresendorf	de:01057:30570::2	54.29844	10.53286	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					260,311	Ri Giekau Seekrug/Giekau-Gottesgabe Stenzel		POINT(10.53286 54.29844)
47		Giekau-Fresendorf	de:01057:30570::3	54.298498	10.532765	bus	MATCHED	n647647082	1.4	0.91	Fresendorf	311,311	Ri Klamp	Klamp	LINESTRING(10.532765 54.298498,10.5327435 54.2984986)
48		Giekau-Vörstenmoor	de:01057:30575::1	54.27205	10.52226	bus	MATCHED	n801909987	5.0	0.7	Vörstenmoor	231,311	Ri Giekau-Engelau		LINESTRING(10.52226 54.27205,10.5222786 54.2720932)
49		Giekau-Vörstenmoor	de:01057:30575::2	54.27233	10.52235	bus	MATCHED	n801910172	2.0	0.83	Vörstenmoor	231,311	Ri Giekau-Engelau/Giekau-Gottesgabe Jens		LINESTRING(10.52235 54.27233,10.5223717 54.2723174)
50		Grebin	de:01057:31811::1	54.198343	10.494782	bus	MATCHED	n1345654815	3.6	0.75	Grebin	350,351	Ri Grebin Stilles Tal/Grebin Behler Weg	Grebin, Behler Weg	LINESTRING(10.494782 54.198343,10.4948259 54.1983634)
51		Grebin	de:01057:31811::2	54.19805	10.49457	bus	MATCHED	n5940419006	3.6	0.75	Grebin	351,352	Ri Grebin Behler Weg/Grebin-Breitenstein Abzw.		LINESTRING(10.49457 54.19805,10.494592 54.1980794)
52		Grebin-Breitenstein	de:01057:31819::1	54.20515	10.52225	bus	MATCHED_THOUGH_OSM_NO_NAME	n993690869	5.6	0.26		351	Ri Grebin Kakelsberg		LINESTRING(10.52225 54.20515,10.5221662 54.2051627)
53		Großbarkau	de:01057:32784::1	54.22545	10.16928	bus	MATCHED	n452636286	8.0	0.73	Großbarkau	416,416,424	Ri Barmissen-Barmisserfeld/Klein Barkau L49	Klein Barkau L49	LINESTRING(10.16928 54.22545,10.169158 54.2254426)
54		Großbarkau	de:01057:32784::2	54.22524	10.16904	bus	MATCHED	n452636284	8.8	0.71	Großbarkau	416,416,424	Ri Honigsee Rönner Weg/Honigsee	Honigsee/Honigsee Rönner Weg	LINESTRING(10.16904 54.22524,10.1691646 54.2252706)
55		Großharrie-Vogelsang	de:01057:33011::1	54.111296	10.073		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.073 54.111296)
56		Heikendorf-Kitzeberg	de:01057:39972::1	54.363038	10.202453	bus	MATCHED	n418996249	19.4	0.41	Kitzeberg	104,119,14,15,N14	Ri Heikendorf Künstlermuseum	Krummland/Kurt-Schumacher-Platz/Künstlermuseum	LINESTRING(10.202453 54.363038,10.20236 54.3628726)
57		Heikendorf-Kitzeberg	de:01057:39972::2	54.362174	10.200719	bus	MATCHED	n418996248	20.1	0.4	Kitzeberg	104,119,14,15,N14	Ri Mönkeberg Hirschtal/Schönkirchen Krummland	Hirschtal	LINESTRING(10.200719 54.362174,10.2009516 54.3622939)
58		Heikendorf-Schrevenborn	de:01057:9003008::1	54.359261	10.211668		MATCHED	n6150357845	58.0	0.11	Schrevenborn				LINESTRING(10.211668 54.359261,10.2107787 54.3591997)
59		Helmstorf-Kühren	de:01057:40816::1	54.267739	10.577533	bus	MATCHED	n1003455551	6.6	0.64	Kühren	311,313,313,314,350	Ri Helmstorf Wetterrade		LINESTRING(10.577533 54.267739,10.5776275 54.2677175)
60		Helmstorf-Kühren	de:01057:40816::2	54.26971	10.57913	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					313,313	Ri Lütjenburg Plöner Straße		POINT(10.57913 54.26971)
61		Honigsee	de:01057:43873::1	54.22843	10.18778	bus	MATCHED	n452619460	3.7	0.83	Honigsee	416,416,424	Ri Großbarkau	Großbarkau	LINESTRING(10.18778 54.22843,10.1877354 54.2284512)
62		Honigsee	de:01057:43873::2	54.2283	10.18784	bus	MATCHED	n452619461	3.7	0.83	Honigsee	416,416	Ri Pohnsdorf-Sieversdorf L49	Sieversdorf, L49	LINESTRING(10.18784 54.2283,10.1877853 54.2283093)
63		Honigsee-Großhavighorst	de:01057:22308::1	54.242473	10.155455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.155455 54.242473)
64		Honigsee-Kleinhavighorst	de:01057:22303::1	54.233564	10.1542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.1542 54.233564)
65		Högsdorf	de:01057:44936::1	54.252148	10.614664	bus	MATCHED	n9670884397	4.2	0.82	Högsdorf	313,313,314	Ri Högsdorf Steinbusch/Högsdorf Hohenstein	Steinbusch	LINESTRING(10.614664 54.252148,10.6147027 54.2521778)
66		Högsdorf	de:01057:44936::2	54.25207	10.61566	bus	MATCHED_THOUGH_OSM_NO_NAME	n1003455269	6.2	0.25		313,314,350	Ri Dannau-Gowens/Högsdorf Hohenstein		LINESTRING(10.61566 54.25207,10.6157255 54.2520298)
67		Högsdorf	de:01057:44936::3	54.25258	10.61394	bus	MATCHED	n1003455214	9.0	0.71	Högsdorf	313,313,314	Ri Helmstorf-Kühren/Högsdorf Siedlung	Högsdorf Siedlung	LINESTRING(10.61394 54.25258,10.6138207 54.2526208)
68		Kirchbarkau	de:01057:49424::1	54.211001	10.145453	bus	MATCHED	n807654915	3.7	0.83	Kirchbarkau	416,416,424,425,427	Ri Kirchbarkau Dorfstraße	Kirchbarkau Dorfstraße	LINESTRING(10.145453 54.211001,10.1454059 54.2109823)
69		Kirchbarkau	de:01057:49424::2	54.211073	10.145497	bus	MATCHED	n807654918	6.6	0.76	Kirchbarkau	416,416,424,427,798,798	Ri Klein Barkau L49/Kirchbarkau Schule	Kirchbarkau, Schule/Klein Barkau L49/Klein Barkau, B 404	LINESTRING(10.145497 54.211073,10.1454993 54.2111319)
70		Kirchnüchel	de:01057:49770::1	54.20407	10.67985	bus	MATCHED	n1757803773	5.1	0.79	Kirchnüchel	313,313,314	Ri Kirchnüchel Harmhorst Abzw.	Harmhorst Abzweigung	LINESTRING(10.67985 54.20407,10.6797771 54.2040866)
71		Kirchnüchel	de:01057:49770::2	54.203954	10.680314		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.680314 54.203954)
72		Kirchnüchel-Altharmhorst	de:01057:49774::1	54.225571	10.668928	bus	MATCHED	n5318000223	12.0	0.43	Alt Harmhorst	313,313,314	Ri Kirchnüchel Neuharmhorst	Neu Harmhorst	LINESTRING(10.668928 54.225571,10.6689832 54.2256741)
73		Kirchnüchel-Altharmhorst	de:01057:49774::2	54.22612	10.66898	bus	MATCHED	n34476004	23.5	0.18	Alt Harmhorst	313,313,314	Ri Kirchnüchel Abzw. Grimmelsberg/Kirchnüchel Neuharmhorst	Abzweigung Grimmelsberg	LINESTRING(10.66898 54.22612,10.6688129 54.2259328)
74		Klamp	de:01057:49984::1	54.296171	10.534343	bus	MATCHED	n647690298	3.7	0.75	Klamp	260,311	Ri Giekau-Fresendorf	Fresendorf	LINESTRING(10.534343 54.296171,10.5343884 54.2961905)
75		Klamp	de:01057:49984::2	54.29624	10.53425	bus	MATCHED	n647690299	1.4	0.91	Klamp	311,311	Ri Klamp-Rönfeldholz	Rönfeldholz	LINESTRING(10.53425 54.29624,10.5342311 54.2962348)
76		Klamp-Rönfeldholz	de:01057:49986::1	54.28658	10.53822	bus	MATCHED	n9203201518	8.6	0.72	Rönfeldholz	260,311	Ri Klamp	Klamp	LINESTRING(10.53822 54.28658,10.5381873 54.2866545)
77		Klamp-Rönfeldholz	de:01057:49986::2	54.28622	10.53788	bus	MATCHED	n9203201519	9.3	0.57	Rönfeldholz	311,311	Ri Klamp-Wentorf	Wentorf	LINESTRING(10.53788 54.28622,10.537907 54.2863022)
78		Klamp-Vogelsdorf	de:01057:49987::1	54.28473	10.5733	bus	MATCHED	n679030921	4.0	0.73	Vogelsdorf	260,311	Ri Klamp-Wentorf	Wentorf	LINESTRING(10.5733 54.28473,10.5732501 54.2847517)
79		Klamp-Vogelsdorf	de:01057:49987::2	54.28438	10.57423	bus	MATCHED	n679030922	0.8	0.9	Vogelsdorf	311,311	Ri Lütjenburg Plöner Straße/Helmstorf-Kühren	Lütjenburg Markt	LINESTRING(10.57423 54.28438,10.5742281 54.2843726)
80		Klamp-Wentorf	de:01057:49989::1	54.282179	10.549926	bus	MATCHED	n679056422	4.3	0.82	Wentorf	260,311	Ri Klamp-Rönfeldholz	Rönfeldholz	LINESTRING(10.549926 54.282179,10.549906 54.2821423)
81		Klamp-Wentorf	de:01057:49989::2	54.28209	10.55021	bus	MATCHED	n679056421	4.2	0.82	Wentorf	311,311	Ri Klamp-Vogelsdorf	Vogelsdorf	LINESTRING(10.55021 54.28209,10.550267 54.2821083)
82		Krokau	de:01057:51579::1	54.40216	10.34333	bus	MATCHED	n3825565505	1.2	0.88	Krokau	120	Ri Prasdorf Abzw./Wisch(b Kiel) B502		LINESTRING(10.34333 54.40216,10.343336 54.4021502)
83		Krokau	de:01057:51579::2	54.40208	10.34334	bus	MATCHED	n3825565501	2.3	0.81	Krokau	120	Ri Schönberg(Holst) Schule/Schönberg(Holst) Strandstraße		LINESTRING(10.34334 54.40208,10.3433107 54.4020912)
84		Krummbek	de:01057:51687::1	54.378419	10.400652	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					120,260,260,261	Ri Schönberg(Holst) Bahnhof/Stakendorf Schule/Höhndorf Krummbeker Weg		POINT(10.400652 54.378419)
85		Krummbek	de:01057:51687::2	54.37832	10.40059	bus	MATCHED	n339082854	7.0	0.75	Krummbek	260,260,261	Ri Bendfeld Ort/Bendfeld Abzw. Stakendorf	Bendfeld, Abzw. Stakendorf/Bendfeld, Ort	LINESTRING(10.40059 54.37832,10.4004919 54.3783473)
86		Köhn	de:01057:52114::1	54.34424	10.45532	bus	MATCHED	n540660356	10.2	0.55	Köhn	260,260,261,311	Ri Köhn Mühlenhof/Köhn Köhner Brücke/Köhn Selkenrade/Köhn Moorrehmen/Köhn	Köhn, Mühlenhof/Moorrehmen	LINESTRING(10.45532 54.34424,10.4554762 54.3442516)
87		Köhn-Pülsen	de:01057:52119::1	54.323003	10.45109	bus	MATCHED_THOUGH_REVERSED_DIR	n618390793	4.6	0.62	Pülsen	261,311	Ri Köhn Selkenrade/Giekau Klinker/Köhn-Pülsen Silberkamp	Pülsen, Silberkamp	LINESTRING(10.45109 54.323003,10.4510189 54.3230049)
88		Kühren-Kleinkühren	de:01057:52398::1	54.207778	10.247565	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					328,425	Ri Kühren Kührenerbrücke/Kühren(b Preetz)		POINT(10.247565 54.207778)
89		Kühren-Kleinkühren	de:01057:52398::2	54.20785	10.24756	bus	MATCHED	n835971750	14.2	0.47	Kühren-Kleinkühren	328,425	Ri Preetz(Holst) Schwanenweg/Kühren(b Preetz)	Feldstraße/Fichtestadion/Kühren/Kührenerbrücke	LINESTRING(10.24756 54.20785,10.2474587 54.207963)
90		Kühren-Kührsdorf	de:01057:52399::1	54.17276	10.26518	bus	MATCHED	n9095410831	1.1	0.88	Kührsdorf	328	Ri Wahlstorf(b Preetz) Ort/Kühren(b Preetz)	Kühren/Wahlstorf, Ort	LINESTRING(10.26518 54.17276,10.2651639 54.1727628)
91		Lammershagen-Bauersdorf	de:01057:52927::1	54.270286	10.467454	bus	MATCHED	n801910202	7.6	0.61	Bauersdorf	233	Ri Lammershagen-Friedeburg	Bellin	LINESTRING(10.467454 54.270286,10.4673444 54.270311)
92		Lammershagen-Bauersdorf	de:01057:52927::2	54.2704	10.46749	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					233	Ri Lammershagen-Bellin		POINT(10.46749 54.2704)
93		Lammershagen-Bellin	de:01057:52928::1	54.27542	10.46786	bus	MATCHED	n904969102	2.9	0.78	Bellin	233	Ri Lammershagen-Bauersdorf	Friedeburg	LINESTRING(10.46786 54.27542,10.4678172 54.2754139)
94		Lammershagen-Bellin	de:01057:52928::2	54.27542	10.46801	bus	MATCHED	n904969154	4.4	0.72	Bellin	233	Ri Lammershagen-Bellin Bergstraße	Bellin Bergstraße	LINESTRING(10.46801 54.27542,10.4680674 54.2753996)
95		Lammershagen-Friedeburg	de:01057:52931::1	54.263115	10.464176	bus	MATCHED	n737361000	8.8	0.58	Friedeburg	233	Ri Lammershagen-Bauersdorf/Mucheln Winterfeld	Ellhornsberg	LINESTRING(10.464176 54.263115,10.4641849 54.2631942)
96		Lebrade-Rixdorf	de:01057:54123::1	54.208538	10.423619	bus	MATCHED	n9130647482	4.5	0.71	Rixdorf	119,230,230,320	Ri Lebrade Ehrenmal	Lebrade, Ehrenmal	LINESTRING(10.423619 54.208538,10.4235511 54.2085311)
97		Lebrade-Rixdorf	de:01057:54123::2	54.20832	10.42349	bus	MATCHED	n9130647483	2.2	0.88	Rixdorf	230,230,320,352	Ri Rathjensdorf Lindemann/Rathjensdorf Abzw.	Rathjensdorf, Lindemann	LINESTRING(10.42349 54.20832,10.42348 54.2083389)
98		Lehmkuhlen-Dammdorf	de:01057:54406::1	54.24921	10.31127	bus	MATCHED	n620056709	2.7	0.87	Dammdorf	320,320	Ri Preetz(Holst) Garnkorb/Preetz(Holst) Rethwischer Weg	Preetz, Rethwischer Weg	LINESTRING(10.31127 54.24921,10.3112826 54.2492331)
99		Lehmkuhlen-Dammdorf	de:01057:54406::2	54.24915	10.31121	bus	MATCHED	n620056708	2.3	0.81	Dammdorf	320	Ri Lehmkuhlen-Rethwisch	Rethwisch	LINESTRING(10.31121 54.24915,10.3112456 54.2491466)
100		Lehmkuhlen-Falkendorf	de:01057:54407::1	54.23283	10.33977	bus	MATCHED	n1429440000	0.9	0.93	Falkendorf	320,320	Ri Lehmkuhlen-Rethwisch Wiesengrund	Rethwisch, Wiesengrund	LINESTRING(10.33977 54.23283,10.3397711 54.2328381)
101		Lehmkuhlen-Falkendorf	de:01057:54407::2	54.23342	10.3392	bus	MATCHED	n9133065299	2.4	0.81	Falkendorf	320	Ri Lehmkuhlen Waldfriedhof	Lehmkuhlen, Waldfriedhof	LINESTRING(10.3392 54.23342,10.3391996 54.2334416)
102		Lehmkuhlen-Marienwarder	de:01057:54414::1	54.22881	10.37998	bus	MATCHED	n9133063569	11.8	0.51	Marienwarder	320,328	Ri Lehmkuhlen Kirchkampskaten		LINESTRING(10.37998 54.22881,10.3798022 54.2287892)
103		Lehmkuhlen-Marienwarder	de:01057:54414::2	54.22888	10.37968	bus	MATCHED	n9133063570	0.8	0.94	Marienwarder	320,328	Ri Lehmkuhlen-Lepahn Birkenweg/Lehmkuhlen-Lepahn Alte Ziegelei	Lepahn, Birkenweg	LINESTRING(10.37968 54.22888,10.3796829 54.2288727)
104		Lehmkuhlen-Rethwisch	de:01057:54415::1	54.25007	10.32104	bus	MATCHED	n620035569	2.9	0.78	Rethwisch	320,320	Ri Lehmkuhlen-Dammdorf	Dammdorf	LINESTRING(10.32104 54.25007,10.3210004 54.2500817)
105		Lehmkuhlen-Rethwisch	de:01057:54415::2	54.24997	10.323	bus	MATCHED	n1187975290	4.3	0.82	Rethwisch	320	Ri Lehmkuhlen-Rethwisch Wiesengrund	Rethwisch, Wiesengrund	LINESTRING(10.323 54.24997,10.3229447 54.2499909)
106		Lehmkuhlen-Trenthorst	de:01057:54420::1	54.19911	10.35606	bus	NO_MATCH					320,328	Ri Lehmkuhlen-Trent Schule		POINT(10.35606 54.19911)
