	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Aichig	de:09462:22301:0:1	49.932666	11.623751	bus	MATCHED	n685341755	20.3	1.0	Aichig	1871	Ri Bayreuth Königsallee		LINESTRING(11.623751 49.932666,11.6239251 49.9325221)
1		Aichig	de:09462:22301:0:3	49.932666	11.623751	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					302,307,322	Ri Aichig Wunaustr./Aichig Grunau-Park		POINT(11.623751 49.932666)
2		Bauerngrün	de:09462:22313:0:3	49.893446	11.585446	bus	MATCHED	n683864581	11.7	1.0	Bauerngrün	312	Ri Haag (Haag) Unternschreez/Rödensdorf Siedlung		LINESTRING(11.585446 49.893446,11.5854354 49.893551)
3		Colmdorf	de:09462:22511:0:1	49.938732	11.604679	bus	MATCHED	n632475963	3.7	1.0	Colmdorf	370	Ri Rollwenzelei		LINESTRING(11.604679 49.938732,11.6046551 49.9387619)
4		Colmdorf	de:09462:22511:0:2	49.93883	11.604715	bus	MATCHED	n632475966	3.9	1.0	Colmdorf	370	Ri Bayreuth Königsallee		LINESTRING(11.604715 49.93883,11.6046754 49.9388543)
5		Dörnhof/BT	de:09462:22321:0:1	49.955513	11.500367	bus	MATCHED	n574484652	24.4	1.0	Dörnhof	307	Ri Dörnhof/BT Sportplatz		LINESTRING(11.500367 49.955513,11.5001495 49.955344)
6		Dörnhof/BT	de:09462:22321:0:2	49.955316	11.500214	bus	MATCHED	n574484647	75.1	1.0	Dörnhof	307	Ri Oberpreuschwitz West		LINESTRING(11.500214 49.955316,11.501052 49.9549089)
7		Eremitage	de:09462:22327:0:3	49.947091	11.619942	bus	MATCHED	n632475999	4.3	1.0	Eremitage	302,303,322	Ri Sankt Johannis/BT Ochsenhut		LINESTRING(11.619942 49.947091,11.6198863 49.9470755)
8		Eremitenhof	de:09462:22331:0:1	49.94231	11.619996	bus	MATCHED	n685360603	39.8	1.0	Eremitenhof	370	Ri Seulbitz Lindigstr.		LINESTRING(11.619996 49.94231,11.6200273 49.9426672)
9		Eremitenhof	de:09462:22331:0:2	49.942663	11.620184	bus	MATCHED	n685360594	18.2	1.0	Eremitenhof	370	Ri Rollwenzelei		LINESTRING(11.620184 49.942663,11.6201744 49.9428264)
10		Hohlmühle	de:09462:22334:0:1	49.916496	11.595247	bus	MATCHED	n2043586949	29.7	1.0	Hohlmühle	306,312,315	Ri Plantage/Bayreuth Am Aubach		LINESTRING(11.595247 49.916496,11.5955477 49.9163125)
11		Hohlmühle	de:09462:22334:0:2	49.916496	11.595247		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.595247 49.916496)
12		Kreuzstein	de:09462:22341:0:1	49.934164	11.593217	bus	MATCHED	n599972581	10.7	1.0	Kreuzstein	310,311,315	Ri Bayreuth Nürnberger Str.		LINESTRING(11.593217 49.934164,11.593112 49.9342322)
13		Kreuzstein	de:09462:22341:0:2	49.93421	11.59337	bus	MATCHED	n599972582	42.8	1.0	Kreuzstein	310,311,315,326	Ri Bayreuth Dürschnitz/Bayreuth Prieserstr.		LINESTRING(11.59337 49.93421,11.5937493 49.9339128)
14		Krugshof	de:09462:22343:0:1	49.900055	11.609207	bus	MATCHED	n2034376348	1.2	1.0	Krugshof	371,387	Ri Abzw. Eimersmühle		LINESTRING(11.609207 49.900055,11.6091906 49.900058)
15		Krugshof	de:09462:22343:0:2	49.899846	11.609485	bus	MATCHED	n2034376349	0.6	1.0	Krugshof	371,387	Ri Wolfsbach b. Bayreuth B2		LINESTRING(11.609485 49.899846,11.6094883 49.8998506)
16		Laineck	de:09462:22351:0:1	49.959709	11.617112	bus	MATCHED	n9407934829	3.2	0.46	Laineck Mitte	301,322	Ri Laineck Schützenstr.		LINESTRING(11.617112 49.959709,11.6171226 49.9596811)
17		Laineck	de:09462:22351:0:2	49.959541	11.617031	bus	MATCHED	n9407934831	28.0	1.0	Laineck	369	Ri Bayreuth Königsbergstr.		LINESTRING(11.617031 49.959541,11.6173423 49.9596943)
18		Laineck	de:09462:22351:0:3	49.959541	11.617031		MATCHED	n685406619	0.8	0.44	Laineck Mitte			Schützenstraße	LINESTRING(11.617031 49.959541,11.6170264 49.9595347)
19		Laineck	de:09462:22350:2:1	49.959206	11.615405		MATCHED	n10849385254	16.1	0.33	Laineck			Bayreuth-St Georgen/Friedrichsthal (b Bayreuth)	LINESTRING(11.615405 49.959206,11.6156144 49.9592586)
20		Meyernreuth	de:09462:22365:0:1	49.917127	11.606404	bus	MATCHED	n366839200	3.2	1.0	Meyernreuth	310,311	Ri Wolfsbach/BT Wolfsbacher Str./Wolfsbach/BT Am Briefzentrum		LINESTRING(11.606404 49.917127,11.6063642 49.9171393)
21		Meyernreuth	de:09462:22365:0:2	49.917971	11.606521	bus	MATCHED	n366839197	7.8	1.0	Meyernreuth	310,311	Ri Oberkonnersreuth Hauptstr./Bayreuth Kreuzsteinbad/Oberkonnersreuth Storchennest		LINESTRING(11.606521 49.917971,11.6065323 49.9179011)
22		Oberthiergarten	de:09462:22418:0:3	49.903138	11.586821	bus	MATCHED	n662384133	1.2	1.0	Oberthiergarten	312	Ri Thiergarten		LINESTRING(11.586821 49.903138,11.5868215 49.9031488)
23		Plantage	de:09462:22423:0:1	49.914055	11.581521	bus	MATCHED	n599963884	29.3	1.0	Plantage	312,315	Ri Destuben Siedlung		LINESTRING(11.581521 49.914055,11.5812901 49.9142721)
24		Plantage	de:09462:22423:0:2	49.914385	11.581341	bus	MATCHED	n599963885	10.0	1.0	Plantage	312,315	Ri Hohlmühle		LINESTRING(11.581341 49.914385,11.581382 49.914299)
25		Rollwenzelei	de:09462:22438:0:1	49.938414	11.610231	bus	MATCHED	n632475975	84.3	1.0	Rollwenzelei	370	Ri Eremitenhof		LINESTRING(11.610231 49.938414,11.6114008 49.9385057)
26		Rollwenzelei	de:09462:22438:0:2	49.938495	11.611453	bus	MATCHED	n632475972	51.9	1.0	Rollwenzelei	370	Ri Colmdorf		LINESTRING(11.611453 49.938495,11.6107383 49.9384175)
27		Rollwenzelei	de:09462:22438:0:3	49.938743	11.612342		MATCHED	n632475969	18.3	1.0	Rollwenzelei				LINESTRING(11.612342 49.938743,11.6121647 49.9388617)
28		Saas	de:09462:22441:0:1	49.921297	11.565962	bus	MATCHED	n599946349	2.1	1.0	Saas	372,394.4	Ri Bayreuth Studiobühne/Saas Ebenhof	Ämtergebäude	LINESTRING(11.565962 49.921297,11.5659437 49.9213115)
29		Saas	de:09462:22441:0:2	49.921395	11.566016	bus	MATCHED	n599946350	2.5	1.0	Saas	314	Ri Saas Erikaweg		LINESTRING(11.566016 49.921395,11.5660149 49.9213727)
30		Thiergarten	de:09462:22485:0:3	49.901449	11.583704	bus	MATCHED	n683864582	0.8	1.0	Thiergarten	312	Ri Bauerngrün		LINESTRING(11.583704 49.901449,11.583713 49.9014536)
31		Wendelhöfen	de:09462:22487:0:3	49.958489	11.570391	bus	MATCHED	n546249778	31.4	1.0	Wendelhöfen	309	Ri Bayreuth Gontardstr.		LINESTRING(11.570391 49.958489,11.5706975 49.9582864)
32	Abzw. 	Geigenreuth	de:09462:22339:0:1	49.931649	11.533748	bus	MATCHED	n252405678	11.3	1.0	Abzweig Geigenreuth	373,375,376,396,397	Ri Geigenreuth Ort/Donndorf Gasthaus Stamm	Geigenreuth	LINESTRING(11.533748 49.931649,11.533873 49.9317118)
33	Abzw. 	Geigenreuth	de:09462:22339:0:2	49.931423	11.533407	bus	MATCHED	n1883499206	10.6	1.0	Abzweig Geigenreuth	373,375,376,396,397	Ri Bayreuth Bahnhof Altstadt	Bahnhof Altstadt	LINESTRING(11.533407 49.931423,11.5332604 49.9314099)
34	Aichig 	Grunau-Park	de:09462:22307:0:3	49.935922	11.619268	bus	MATCHED	n685341750	1.9	1.0	Grunau-Park	302,307	Ri Aichig Wunaustr.		LINESTRING(11.619268 49.935922,11.6192508 49.935935)
35	Aichig 	Schwarzwaldstr.	de:09462:22302:0:3	49.935638	11.614902	bus	MATCHED	n685341748	8.3	1.0	Schwarzwaldstraße	302,303,307,322	Ri Aichig Sonnenstr.		LINESTRING(11.614902 49.935638,11.6148232 49.9356925)
36	Aichig 	Sonnenstr.	de:09462:22304:0:3	49.934291	11.617561	bus	MATCHED	n685341746	0.8	1.0	Sonnenstraße	302,307,322	Ri Aichig/Aichig Wunaustr.		LINESTRING(11.617561 49.934291,11.6175503 49.9342927)
37	Aichig 	Wunaustr.	de:09462:22305:0:3	49.937535	11.616447	bus	MATCHED	n685341749	7.1	1.0	Wunaustraße	302,307,322	Ri Parkplatz Eremitage/Rollwenzelei		LINESTRING(11.616447 49.937535,11.6165463 49.9375291)
38	Bayreuth	Goethestraße	de:09462:22100:0:14	49.951259	11.578485	bus	MATCHED	n7403026423	2.9	0.42	Goethestraße 1	329,367,372,373,375,376,396,397	Ri Bayreuth Hbf (IHK)/Bayreuth Luitpoldplatz/Bayreuth ZOH/Bayreuth Hbf Tunnelstraße/Bayreuth Hbf/Bayreuth Am Festspielhaus		LINESTRING(11.578485 49.951259,11.5785179 49.9512443)
39	Bayreuth	Goethestraße	de:09462:22100:0:15	49.951218	11.578278	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					372,373,375,396,397			POINT(11.578278 49.951218)
40	Bayreuth	Goethestraße	de:09462:22100:0:3	49.95112	11.577928	bus	MATCHED	n1363009591	9.6	0.3	Goethestraße I	396	Ri Bayreuth Luitpoldplatz	Hauptbahnhof/IHK/München ZOB (13)/Nordbahnhof / West/Zentraler Busbahnhof	LINESTRING(11.577928 49.95112,11.5780613 49.9511277)
41	Bayreuth	Goethestraße	de:09462:22100:0:4	49.950981	11.577416	bus	MATCHED_THOUGH_OSM_NO_NAME	n7403026424	2.9	0.79	Bayreuth, Goethestraße	372	Ri Bayreuth Luitpoldplatz		LINESTRING(11.577416 49.950981,11.5774559 49.950981)
42	Bayreuth	Goethestraße	de:09462:22100:0:5	49.951189	11.577955	bus	MATCHED	n1363009592	6.0	0.33	Goethestraße II	378,379,396	Ri Bayreuth ZOH/Bayreuth Luitpoldplatz	Bahnhof Mitte/Hauptbahnhof/Hauptbahnhof/IHK/Hauptbahnhof/Tunnelstraße/Justizpalast/Münchberg, Autohof/Omnibusbahnhof, Steig 2/ZOH Bussteig RI	LINESTRING(11.577955 49.951189,11.5780025 49.9512338)
43	Bayreuth	Goethestraße	de:09462:22100:0:6	49.951293	11.578467	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					367,375,378,379,394.4,397	Ri Bayreuth Luitpoldplatz/Bayreuth Am Festspielhaus		POINT(11.578467 49.951293)
44	Bayreuth	Hbf (IHK)	de:09462:22001:0:3	49.949727	11.578889	bus	MATCHED_THOUGH_NAMES_DIFFER	n257687823	3.1	1.0	Hauptbahnhof/IHK	301,302,303,305,309,372,373,374,375,376,396,397	Ri Bayreuth Luitpoldplatz/Bayreuth ZOH/Bayreuth Hbf Tunnelstraße	Gößweinstein Gasthof zur Post/Hauptbahnhof/Tunnelstraße/Hohenzollernring I/Obernsees Therme/Stadtfriedhof	LINESTRING(11.578889 49.949727,11.5788511 49.9497139)
45	Bayreuth	Hbf Tunnelstraße	de:09462:22002:0:1	49.949513	11.581359	bus	MATCHED	n648993977	19.5	0.32	Hauptbahnhof/Tunnelstraße	328,329,330,367	Ri Bayreuth Markgrafenallee	Markgrafenallee/Stuckberg	LINESTRING(11.581359 49.949513,11.5815561 49.9496343)
46	Bayreuth	Hbf Tunnelstraße	de:09462:22002:0:2	49.949773	11.58162	bus	MATCHED	n648993978	35.3	0.26	Hauptbahnhof/Tunnelstraße	328,329,330,367,369,8943	Ri Bayreuth Luitpoldplatz/Bayreuth Hbf	Hauptbahnhof Bussteig 4/Hauptbahnhof Bussteig 7/Luitpoldplatz	LINESTRING(11.58162 49.949773,11.5813168 49.9495225)
47	Bayreuth 	A.-Schweitzer-Hospiz	de:09462:22403:0:1	49.946952	11.523804	bus	MATCHED	n574470379	4.6	1.0	Albert Schweitzer Hospiz	307	Ri Oberpreuschwitz Ost		LINESTRING(11.523804 49.946952,11.5238646 49.9469647)
48	Bayreuth 	A.-Schweitzer-Hospiz	de:09462:22403:0:2	49.946906	11.523687	bus	MATCHED	n574470380	8.3	1.0	Albert Schweitzer Hospiz	307	Ri Bayreuth Reha-Klinik/Bayreuth Kinderklinik		LINESTRING(11.523687 49.946906,11.5235725 49.9468942)
49	Bayreuth 	A.-Schweitzer-Schule	de:09462:22023:0:3	49.942513	11.600987	bus	MATCHED	n90352587	19.9	1.0	Albert-Schweitzer-Schule	302	Ri Bayreuth Friedrich-Ebert-Str./Bayreuth Königsallee		LINESTRING(11.600987 49.942513,11.600709 49.9425243)
50	Bayreuth 	Abzw. Bindlacher Str.	de:09462:22014:0:1	49.968053	11.60971	bus	MATCHED	n2528935887	2.1	1.0	Abzw. Bindlacher Str.	330,367	Ri Bindlach Schule		LINESTRING(11.60971 49.968053,11.6097116 49.9680715)
51	Bayreuth 	Abzw. Bindlacher Str.	de:09462:22014:0:2	49.969463	11.609728	bus	MATCHED	n1502886084	7.9	1.0	Abzw. Bindlacher Str.	330,367	Ri Bayreuth Königsbergstr.		LINESTRING(11.609728 49.969463,11.6096382 49.9694221)
52	Bayreuth 	Abzw. Himmelkronstr.	de:09462:22034:0:1	49.954079	11.549702	bus	MATCHED	n582566235	0.1	1.0	Abzw. Himmelkronstraße	378,379,394.7	Ri Heinersreuth Bayreuther Str.	Heinersreuth Bayreuther Straße	LINESTRING(11.549702 49.954079,11.5497014 49.9540793)
53	Bayreuth 	Abzw. Himmelkronstr.	de:09462:22034:0:2	49.953981	11.549676	bus	MATCHED	n582566234	0.7	1.0	Abzw. Himmelkronstraße	378,379,394.7	Ri Bayreuth Calvinstr.	Calvinstraße	LINESTRING(11.549676 49.953981,11.54968 49.9539757)
54	Bayreuth 	Adlerstr.	de:09462:22015:0:1	49.940235	11.550179	bus	MATCHED	n535326563	14.6	1.0	Adlerstraße	309	Ri Bayreuth Neckarstr.		LINESTRING(11.550179 49.940235,11.5503318 49.9403216)
55	Bayreuth 	Adlerstr.	de:09462:22015:0:2	49.940154	11.550313	bus	MATCHED	n535326564	13.0	1.0	Adlerstraße	309	Ri Bayreuth Jakob-Fuchs-Str.		LINESTRING(11.550313 49.940154,11.5504677 49.9402159)
56	Bayreuth 	Adolf-Wächter-Str.	de:09462:22017:0:3	49.935413	11.549119	bus	MATCHED	n322795367	4.9	1.0	Adolf-Wächter-Str.	378	Ri Bayreuth Wittelsbacherring	Jakobshof	LINESTRING(11.549119 49.935413,11.5490952 49.9354542)
57	Bayreuth 	Akazienweg	de:09462:22019:0:3	49.945837	11.539507		MATCHED	n574532271	7.9	1.0	Akazienweg				LINESTRING(11.539507 49.945837,11.5395766 49.9458922)
58	Bayreuth 	Albert-Preu-Str.	de:09462:22021:0:1	49.943189	11.568271	bus	MATCHED	n568411372	4.2	1.0	Albert-Preu-Straße	301,303,305,307,309,324	Ri Bayreuth Stadtfriedhof/Bayreuth Carl-Burger-Str.	Stadtfriedhof	LINESTRING(11.568271 49.943189,11.5682488 49.9431541)
59	Bayreuth 	Albrecht-Dürer-Str.	de:09462:22024:0:1	49.947658	11.585536	bus	MATCHED	n648972654	13.3	1.0	Albrecht-Dürer-Straße	302,322	Ri Bayreuth Franz-Schubert-Str./Bayreuth Friedrich-Ebert-Str.		LINESTRING(11.585536 49.947658,11.5856919 49.9477233)
60	Bayreuth 	Albrecht-Dürer-Str.	de:09462:22024:0:2	49.947733	11.585734	bus	MATCHED	n648972653	28.5	1.0	Albrecht-Dürer-Straße	302,322	Ri Bayreuth Hbf		LINESTRING(11.585734 49.947733,11.5853487 49.9476676)
61	Bayreuth 	Allensteiner Ring	de:09462:22025:0:1	49.951085	11.598858	bus	MATCHED	n648972662	9.6	1.0	Allensteiner Ring	302	Ri Bayreuth Karlsbader Str.		LINESTRING(11.598858 49.951085,11.5987764 49.951016)
62	Bayreuth 	Allensteiner Ring	de:09462:22025:0:2	49.950877	11.598598	bus	MATCHED	n648972663	16.9	1.0	Allensteiner Ring	302	Ri Bayreuth Hammerstatt		LINESTRING(11.598598 49.950877,11.5985008 49.951016)
63	Bayreuth 	Alte Bindlacher Allee	de:09462:22027:0:1	49.95694	11.607662	bus	MATCHED	n685406596	1.6	0.85	Alte Bindlacher Allee	329,330	Ri Bayreuth Königsbergstr.		LINESTRING(11.607662 49.95694,11.6076557 49.9569259)
64	Bayreuth 	Am Aubach	de:09462:22336:0:1	49.918521	11.590998	bus	MATCHED	n9125195336	2.9	1.0	Am Aubach	306,312,315	Ri Hohlmühle		LINESTRING(11.590998 49.918521,11.5909617 49.9185319)
65	Bayreuth 	Am Aubach	de:09462:22336:0:2	49.918596	11.591133	bus	MATCHED	n599963889	0.4	1.0	Am Aubach	306,312,315	Ri Oberkonnersreuth Storchennest/Bayreuth Schwedenbrücke/Bayreuth Kreuzsteinbad		LINESTRING(11.591133 49.918596,11.5911347 49.9185998)
66	Bayreuth 	Am Festspielhaus	de:09462:22030:0:1	49.960477	11.582266	bus	MATCHED	n546269940	33.5	1.0	Am Festspielhaus	329,367,378,8943	Ri Bayreuth Hbf/Bayreuth Goethestraße	Grüner Baum	LINESTRING(11.582266 49.960477,11.5822449 49.9601763)
67	Bayreuth 	Am Festspielhaus	de:09462:22030:0:2	49.960379	11.582141	bus	MATCHED	n546269936	70.4	1.0	Am Festspielhaus	329,367	Ri Bayreuth Bernecker Str.		LINESTRING(11.582141 49.960379,11.5820977 49.9597465)
68	Bayreuth 	Andechsstr.	de:09462:22032:0:1	49.951172	11.547439	bus	MATCHED	n574527102	3.2	1.0	Andechsstraße	306,325	Ri Bayreuth Meranierring		LINESTRING(11.547439 49.951172,11.5474255 49.9511999)
69	Bayreuth 	Andechsstr.	de:09462:22032:0:2	49.951062	11.54875	bus	MATCHED	n574527106	8.5	1.0	Andechsstraße	306	Ri Bayreuth Geschw.-Scholl-Platz		LINESTRING(11.54875 49.951062,11.5486426 49.9510957)
70	Bayreuth 	BAT	de:09462:22039:0:3	49.960437	11.599307	bus	MATCHED	n1898129723	3.2	1.0	BAT	328,330	Ri Bayreuth Weiherstr. I	Weiherstraße I	LINESTRING(11.599307 49.960437,11.5992625 49.9604352)
71	Bayreuth 	Bahnhof Altstadt	de:09462:22010:0:1	49.936147	11.550295	bus	MATCHED	n271878623	0.4	1.0	Bahnhof Altstadt	373,375,376,396,397	Ri Abzw. Geigenreuth	Abzweig Geigenreuth	LINESTRING(11.550295 49.936147,11.5502992 49.9361448)
72	Bayreuth 	Bahnhof Altstadt	de:09462:22010:0:2	49.935985	11.550322	bus	MATCHED	n271878624	4.8	1.0	Bahnhof Altstadt	373,375,376,378,396,397	Ri Bayreuth Freiheitsplatz/Bayreuth Hofgarten	Freiheitsplatz/Grüner Baum	LINESTRING(11.550322 49.935985,11.5502576 49.9359723)
73	Bayreuth 	Balthasar-Neumann-Str	de:09462:22035:0:2	49.937882	11.576607	bus	MATCHED	n568445644	8.0	1.0	Balthasar-Neumann-Straße	306,310,315,323	Ri Bayreuth Friedrichsforum		LINESTRING(11.576607 49.937882,11.5765498 49.9379437)
74	Bayreuth 	Basell	de:09462:22037:0:1	49.968925	11.601814	bus	MATCHED	n648981974	7.9	1.0	Basell	328,330	Ri Bindlach St. Georgenstr /Pilipp	Bindlach St.-Georgen-Straße (Pillip)	LINESTRING(11.601814 49.968925,11.6017534 49.9689846)
75	Bayreuth 	Basell	de:09462:22037:0:2	49.968515	11.601499	bus	MATCHED	n648981975	20.2	1.0	Basell	328	Ri Bayreuth Weiherstr. II/Kaufl.	Weiherstraße II	LINESTRING(11.601499 49.968515,11.6014221 49.9683406)
76	Bayreuth 	Basell	de:09462:22037:0:3	49.968925	11.601814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.601814 49.968925)
77	Bayreuth 	Berliner Platz	de:09462:22044:0:1	49.949733	11.572044	bus	MATCHED	n568433045	2.1	1.0	Berliner Platz	301,321	Ri Bayreuth Spinnereistr.	Spinnereistraße	LINESTRING(11.572044 49.949733,11.5720371 49.9497518)
78	Bayreuth 	Berliner Platz	de:09462:22044:0:2	49.949432	11.571828	bus	MATCHED	n568433044	5.9	1.0	Berliner Platz	301	Ri Bayreuth Rotmainhalle	ZOH Bussteig J	LINESTRING(11.571828 49.949432,11.571824 49.9494847)
79	Bayreuth 	Bernecker Str.	de:09462:22041:0:1	49.955351	11.591717	bus	MATCHED	n693034495	12.8	1.0	Bernecker Straße	328,329,330,367	Ri Bayreuth Königsbergstr./Bayreuth Egerländer Str.	Egerländer Str./Ordenskirche	LINESTRING(11.591717 49.955351,11.591878 49.9553012)
80	Bayreuth 	Bernecker Str.	de:09462:22041:0:2	49.955351	11.592121	bus	MATCHED	n693034496	15.4	1.0	Bernecker Straße	328,329,330,367,369,8943	Ri Bayreuth Markgrafenallee/Bayreuth Am Festspielhaus	Markgrafenallee	LINESTRING(11.592121 49.955351,11.5919241 49.9554073)
81	Bayreuth 	Bezirkskrankenhaus	de:09462:22045:0:3	49.955756	11.566896	bus	MATCHED	n546219232	13.4	1.0	Bezirkskrankenhaus	309	Ri Bayreuth Cottenbacher Str.		LINESTRING(11.566896 49.955756,11.5668107 49.9558632)
82	Bayreuth 	Bier-Erlebnis-Welt	de:09462:22154:0:1	49.944964	11.566681	bus	MATCHED	n568445673	6.7	1.0	Bier-Erlebnis-Welt	306,325	Ri Bayreuth Rathaus II		LINESTRING(11.566681 49.944964,11.5667072 49.9449066)
83	Bayreuth 	Bier-Erlebnis-Welt	de:09462:22154:0:2	49.945553	11.566178	bus	MATCHED	n568445677	11.9	1.0	Bier-Erlebnis-Welt	306	Ri Bayreuth Unteres Tor		LINESTRING(11.566178 49.945553,11.5661068 49.9456493)
84	Bayreuth 	Bindlacher Str. I	de:09462:22042:0:1	49.968168	11.607716	bus	MATCHED	n648981982	26.1	1.0	Bindlacher Straße I	302	Ri Bayreuth Bindlacher Str. II		LINESTRING(11.607716 49.968168,11.6077431 49.9684025)
85	Bayreuth 	Bindlacher Str. I	de:09462:22042:0:2	49.968342	11.607868	bus	MATCHED	n648981983	6.3	1.0	Bindlacher Straße I	302	Ri Bayreuth Basell		LINESTRING(11.607868 49.968342,11.6079033 49.9683939)
86	Bayreuth 	Bindlacher Str. II	de:09462:22043:0:3	49.966759	11.607886	bus	MATCHED	n648981981	17.2	1.0	Bayreuth Bindlacher Straße II	302	Ri Bayreuth Bindlacher Str. I		LINESTRING(11.607886 49.966759,11.607806 49.966613)
87	Bayreuth 	Birkenstr.	de:09462:22047:0:1	49.933088	11.578799	bus	MATCHED	n588584359	18.8	1.0	Birkenstraße	304	Ri Bayreuth Klopstockstr.		LINESTRING(11.578799 49.933088,11.5790257 49.9330021)
88	Bayreuth 	Birkenstr.	de:09462:22047:0:2	49.933013	11.5787	bus	MATCHED	n588584360	3.7	1.0	Birkenstraße	304,323	Ri Bayreuth Eichendorffring		LINESTRING(11.5787 49.933013,11.5786523 49.9330263)
89	Bayreuth 	Bonhoeffer-Schule	de:09462:22052:0:1	49.940223	11.539884	bus	MATCHED_THOUGH_REVERSED_DIR	n574422833	125.4	1.0	Bonhoeffer-Schule	303	Ri Bayreuth Lutherkirche	Bonhoeffer-Schule	LINESTRING(11.539884 49.940223,11.5381627 49.9400132)
90	Bayreuth 	Bonhoeffer-Schule	de:09462:22052:0:2	49.940131	11.537081	bus	MATCHED	n574422839	8.7	1.0	Bonhoeffer-Schule	303	Ri Bayreuth Eibseestr./Bayreuth ZOH	Mosinger Straße	LINESTRING(11.537081 49.940131,11.5370542 49.9402074)
91	Bayreuth 	Bundespolizei	de:09462:22050:0:1	49.963199	11.616124	bus	MATCHED	n685406623	2.9	1.0	Bundespolizei	329,330	Ri Bayreuth C-R-v-Langh-Str (TS)/Bayreuth Königsbergstr.		LINESTRING(11.616124 49.963199,11.6161543 49.9632169)
92	Bayreuth 	C-R-v-L-Str. (Baier)	de:09462:22065:0:1	49.960194	11.609315	bus	MATCHED_THOUGH_NAMES_DIFFER	n685406609	48.3	1.0	Christian-Ritter-von-Langheinrich-Straße (Fa. Baier)	329,330	Ri Bayreuth C-R-v-Langh-Str (TS)		LINESTRING(11.609315 49.960194,11.6099755 49.9602844)
93	Bayreuth 	C-R-v-L-Str. (Baier)	de:09462:22065:0:2	49.960286	11.609961	bus	MATCHED_THOUGH_NAMES_DIFFER	n685406611	46.6	1.0	Christian-Ritter-von-Langheinrich-Straße (Fa. Baier)	329,330	Ri Bayreuth Alte Bindlacher Allee		LINESTRING(11.609961 49.960286,11.6093268 49.9601902)
94	Bayreuth 	C-R-v-Langh-Str (TS)	de:09462:22054:0:1	49.962818	11.611264	bus	MATCHED	n685406613	1.5	1.0	Christian-Ritter-von-Langheinrich-Straße (Tankstelle)	329,330	Ri Allersdorf/Kr BTLA		LINESTRING(11.611264 49.962818,11.6112836 49.9628233)
95	Bayreuth 	C-R-v-Langh-Str (TS)	de:09462:22054:0:2	49.962887	11.611111	bus	MATCHED	n9394890226	6.8	1.0	Christian-Ritter-von-Langheinrich-Straße (Tankstelle)	329,330	Ri Bayreuth C-R-v-L-Str. (Baier)		LINESTRING(11.611111 49.962887,11.611133 49.9628275)
96	Bayreuth 	Calvinstr.	de:09462:22057:0:1	49.953449	11.554526	bus	MATCHED	n574492103	2.5	1.0	Calvinstraße	378,379,394.7	Ri Bayreuth Abzw. Himmelkronstr.	Abzw. Himmelkronstraße	LINESTRING(11.554526 49.953449,11.5545567 49.95346)
97	Bayreuth 	Calvinstr.	de:09462:22057:0:2	49.953415	11.554275	bus	MATCHED	n574492100	7.9	1.0	Calvinstraße	378,379,394.7	Ri Bayreuth Klinik Herzoghöhe	Klinik Herzoghöhe	LINESTRING(11.554275 49.953415,11.5541678 49.9534306)
98	Bayreuth 	Carl-Burger-Str.	de:09462:22059:0:1	49.943906	11.564408	bus	MATCHED	n568445642	11.5	1.0	Carl-Burger-Straße	303,307	Ri Bayreuth Mosinger Str.		LINESTRING(11.564408 49.943906,11.5643407 49.9438125)
99	Bayreuth 	Carl-Burger-Str.	de:09462:22059:0:2	49.944293	11.564498	bus	MATCHED	n568445671	10.2	1.0	Carl-Burger-Straße	303,307,325	Ri Bayreuth Unteres Tor		LINESTRING(11.564498 49.944293,11.5643565 49.9442805)
100	Bayreuth 	Carl-Burger-Str.	de:09462:22059:0:3	49.943779	11.564336		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.564336 49.943779)
101	Bayreuth 	Cottenbacher Str.	de:09462:22063:0:3	49.956397	11.571532	bus	MATCHED	n546249772	0.9	1.0	Cottenbacher Straße	309	Ri Wendelhöfen		LINESTRING(11.571532 49.956397,11.5715332 49.9563888)
102	Bayreuth 	Dürschnitz	de:09462:22067:0:1	49.939813	11.585797	bus	MATCHED	n568445653	4.8	1.0	Dürschnitz	304,316,326	Ri Bayreuth Hofgarten		LINESTRING(11.585797 49.939813,11.585826 49.9398522)
103	Bayreuth 	Dürschnitz	de:09462:22067:0:2	49.940345	11.586533	bus	MATCHED	n568445658	11.0	1.0	Dürschnitz	371,386,387	Ri Bayreuth Ofr. Halle/Sportzentr/Bayreuth Luitpoldplatz		LINESTRING(11.586533 49.940345,11.5863911 49.9403072)
104	Bayreuth 	Egerländer Str.	de:09462:22070:0:3	49.955744	11.596172	bus	MATCHED	n648978713	2.7	1.0	Egerländer Str.	328,330	Ri Bayreuth Sophian-Kolb-Str.	Sophian-Kolb-Straße	LINESTRING(11.596172 49.955744,11.596183 49.9557208)
