	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Badingen	de:15090:74	52.608367	11.641797		MATCHED_AMBIGUOUSLY	n1226906146	4.2	0.64	Badingen				LINESTRING(11.641797 52.608367,11.6417821 52.6084035)
1		Badingen	de:15090:74	52.608367	11.641797		MATCHED_AMBIGUOUSLY	n927246299	20.8	0.27	Badingen				LINESTRING(11.641797 52.608367,11.6415119 52.6084389)
2		Ballerstedt	de:15090:15	52.732925	11.709492		MATCHED_AMBIGUOUSLY	n11834860220	49.8	0.13	Ballerstedt				LINESTRING(11.709492 52.732925,11.7088051 52.7330899)
3		Ballerstedt	de:15090:15	52.732925	11.709492		MATCHED_AMBIGUOUSLY	n11834860221	9.3	0.46	Ballerstedt				LINESTRING(11.709492 52.732925,11.7094881 52.7330082)
4		Bertkow	de:15090:6308	52.725537	11.906308		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.906308 52.725537)
5		Beuster	de:15090:6391	52.939984	11.787056		MATCHED	n5422483304	15.5	0.33	Beuster			Eichfeld/Esack/Hohe Geest/Werder Kreuzung	LINESTRING(11.787056 52.939984,11.7872458 52.9399045)
6		Billberge	de:15090:30	52.631128	12.003256		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.003256 52.631128)
7		Bindfelde	de:15090:8011190:1:01	52.584561	11.898035		MATCHED	n449298951	60.4	0.11	Bindfelde			Miltern/Stendal Vorbf	LINESTRING(11.898035 52.584561,11.8987077 52.5842034)
8		Boock	de:15090:6456	52.787955	11.539353		MATCHED	n5426292047	13.6	0.36	Boock				LINESTRING(11.539353 52.787955,11.5394335 52.7880672)
9		Brunkau	de:15090:88	52.501519	11.695362		MATCHED_AMBIGUOUSLY	n1750071717	7.5	0.51	Brunkau				LINESTRING(11.695362 52.501519,11.6953638 52.5015865)
10		Brunkau	de:15090:88	52.501519	11.695362		MATCHED_AMBIGUOUSLY	n1750071722	12.7	0.38	Brunkau				LINESTRING(11.695362 52.501519,11.6953604 52.501633)
11		Bölsdorf	de:15090:119	52.509068	11.9261		MATCHED	n5846935462	9.3	0.45	Bölsdorf				LINESTRING(11.9261 52.509068,11.926205 52.5091225)
12		Bülitz	de:15090:14	52.654744	11.662125		MATCHED	n3109281177	4.0	0.65	Bülitz				LINESTRING(11.662125 52.654744,11.6620747 52.6547636)
13		Büste	de:15090:6374	52.689146	11.546778		MATCHED	n11628111771	10.6	0.42	Büste				LINESTRING(11.546778 52.689146,11.5466396 52.6891915)
14		Büttnershof	de:15090:6332	52.783028	12.010216		MATCHED	n3687145643	6.7	0.53	Büttnershof				LINESTRING(12.010216 52.783028,12.0101876 52.7829698)
15		Calberwisch	de:15090:6312	52.773489	11.809616		MATCHED	n3367490977	8.1	0.25	Calberwisch, Düsedau				LINESTRING(11.809616 52.773489,11.8095536 52.7734272)
16		Cobbel	de:15090:104	52.393875	11.85888		MATCHED_AMBIGUOUSLY	n1406018392	16.2	0.32	Cobbel			Uetz	LINESTRING(11.85888 52.393875,11.8590698 52.3937863)
17		Cobbel	de:15090:104	52.393875	11.85888		MATCHED_AMBIGUOUSLY	n1406018393	19.4	0.29	Cobbel			Birkholz	LINESTRING(11.85888 52.393875,11.8591476 52.3939354)
18		Dahrenstedt	de:15090:37	52.542733	11.832354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.832354 52.542733)
19		Darnewitz	de:15090:45	52.645686	11.71191		MATCHED	n11023664443	4.8	0.61	Darnewitz				LINESTRING(11.71191 52.645686,11.7118388 52.6456828)
20		Demker	de:15090:8011355:1:01	52.517676	11.854533		MATCHED	n2407962507	17.7	0.15	Demker			Stendal Hbf	LINESTRING(11.854533 52.517676,11.854409 52.5175356)
21		Demker	de:15090:8011355:2:02	52.517361	11.854188		MATCHED	n2407962504	5.4	0.29	Demker			Tangerhütte	LINESTRING(11.854188 52.517361,11.8541955 52.5173129)
22		Dequede	de:15090:6322	52.836272	11.686862		MATCHED_AMBIGUOUSLY	n3225261575	1.5	0.81	Dequede				LINESTRING(11.686862 52.836272,11.68688 52.8362648)
23		Dequede	de:15090:6322	52.836272	11.686862		MATCHED_AMBIGUOUSLY	n3225261576	11.5	0.4	Dequede				LINESTRING(11.686862 52.836272,11.6866903 52.8362772)
24		Dobberkau	de:15090:3878	52.704402	11.606977		MATCHED_AMBIGUOUSLY	n11835857831	44.5	0.14	Dobberkau				LINESTRING(11.606977 52.704402,11.6071348 52.704013)
25		Dobberkau	de:15090:3878	52.704402	11.606977		MATCHED_AMBIGUOUSLY	n11835857832	33.1	0.19	Dobberkau				LINESTRING(11.606977 52.704402,11.6069437 52.7041048)
26		Drösede	de:15090:6442	52.975277	11.550092		MATCHED_AMBIGUOUSLY	n5425266884	13.1	0.37	Drösede			Gollensdorf	LINESTRING(11.550092 52.975277,11.5499142 52.9753261)
27		Drösede	de:15090:6442	52.975277	11.550092		MATCHED_AMBIGUOUSLY	n5425266885	8.8	0.47	Drösede			Bömenzien Ortsausgang/Deutsch Kirche	LINESTRING(11.550092 52.975277,11.5499994 52.9752214)
28		Drüsedau	de:15090:6345	52.85702	11.699862		MATCHED_AMBIGUOUSLY	n3595764397	6.3	0.55	Drüsedau			Schillerhain	LINESTRING(11.699862 52.85702,11.6999299 52.8569814)
29		Drüsedau	de:15090:6345	52.85702	11.699862		MATCHED_AMBIGUOUSLY	n3595764398	4.3	0.63	Drüsedau				LINESTRING(11.699862 52.85702,11.6998787 52.8570577)
30		Eichstedt(Altm)	de:15090:8011460:1:01	52.675334	11.854826		MATCHED	n4414925680	8.9	0.23	Eichstedt			Stendal-Stadtsee	LINESTRING(11.854826 52.675334,11.8548616 52.675257)
31		Eichstedt(Altm)	de:15090:8011460:2:02	52.67533	11.854988		MATCHED	n1243262618	9.8	0.22	Eichstedt			Osterburg	LINESTRING(11.854988 52.67533,11.8549346 52.6752485)
32		Einwinkel	de:15090:6454	52.796128	11.578415		MATCHED_AMBIGUOUSLY	n5426292022	3.2	0.69	Einwinkel				LINESTRING(11.578415 52.796128,11.578403 52.7961563)
33		Einwinkel	de:15090:6454	52.796128	11.578415		MATCHED_AMBIGUOUSLY	n5426292028	8.3	0.48	Einwinkel				LINESTRING(11.578415 52.796128,11.5785219 52.7961648)
34		Elversdorf	de:15090:108	52.514499	11.873621		MATCHED_AMBIGUOUSLY	n5871327423	7.3	0.51	Elversdorf				LINESTRING(11.873621 52.514499,11.87367 52.5144401)
35		Elversdorf	de:15090:108	52.514499	11.873621		MATCHED_AMBIGUOUSLY	n5871327424	11.4	0.41	Elversdorf				LINESTRING(11.873621 52.514499,11.8735251 52.5144144)
36		Esack	de:15090:6395	52.93261	11.77648		MATCHED_AMBIGUOUSLY	n3658452345	13.7	0.36	Esack			Wegenitz	LINESTRING(11.77648 52.93261,11.7762768 52.9325931)
37		Esack	de:15090:6395	52.93261	11.77648		MATCHED_AMBIGUOUSLY	n3658452346	7.5	0.51	Esack			Beuster/Eichfeld	LINESTRING(11.77648 52.93261,11.7765595 52.9326576)
38		Feldneuendorf	de:15090:6446	52.906755	11.753446		MATCHED_AMBIGUOUSLY	n3658452347	27.0	0.22	Feldneuendorf			Mühlenstraße	LINESTRING(11.753446 52.906755,11.7535228 52.9065162)
39		Feldneuendorf	de:15090:6446	52.906755	11.753446		MATCHED_AMBIGUOUSLY	n3658452348	15.0	0.34	Feldneuendorf			Wegenitz	LINESTRING(11.753446 52.906755,11.7536205 52.9066713)
40		Ferchels	de:15090:15615	52.660562	12.174415		MATCHED	n516310582	22.7	0.25	Ferchels			Neumolkenberg/Nierow	LINESTRING(12.174415 52.660562,12.1744313 52.6603582)
41		Friedrichsfleiß	de:15090:3420	52.672272	11.633986		MATCHED	n3146266004	9.1	0.46	Friedrichsfleiß				LINESTRING(11.633986 52.672272,11.6338569 52.672297)
42		Gagel	de:15090:6430	52.845218	11.580701		MATCHED_AMBIGUOUSLY	n5426286502	8.8	0.47	Gagel			Dewitz	LINESTRING(11.580701 52.845218,11.5807412 52.8451428)
43		Gagel	de:15090:6430	52.845218	11.580701		MATCHED_AMBIGUOUSLY	n5426286503	4.4	0.63	Gagel				LINESTRING(11.580701 52.845218,11.5807615 52.8452323)
44		Geestgottberg	de:15090:8010121:1:01	52.955428	11.737183		MATCHED	n4414925681	35.5	0.09	Geestgottberg			Seehausen	LINESTRING(11.737183 52.955428,11.7372314 52.955746)
45		Geestgottberg	de:15090:8010121:2:02	52.955424	11.737361		MATCHED	n1243160846	35.7	0.09	Geestgottberg			Wittenberge	LINESTRING(11.737361 52.955424,11.7373183 52.9557439)
46		Gethlingen	de:15090:6382	52.75398	11.897076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.897076 52.75398)
47		Gladigau	de:15090:6452	52.772493	11.569488		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.569488 52.772493)
48		Gohre	de:15090:39	52.556849	11.809636		MATCHED_AMBIGUOUSLY	n10998217361	13.9	0.36	Gohre				LINESTRING(11.809636 52.556849,11.8095437 52.5567368)
49		Gohre	de:15090:39	52.556849	11.809636		MATCHED_AMBIGUOUSLY	n10998217362	10.7	0.42	Gohre				LINESTRING(11.809636 52.556849,11.8094813 52.5568273)
50		Goldbeck(Osterburg)	de:15090:8011665:1:01	52.715941	11.858086		MATCHED	n6703168261	27.6	0.09	Goldbeck (Osterburg)				LINESTRING(11.858086 52.715941,11.8581461 52.7161863)
51		Goldbeck(Osterburg)	de:15090:8011665:2:02	52.716529	11.858302		MATCHED	n6703168260	38.4	0.07	Goldbeck (Osterburg)				LINESTRING(11.858302 52.716529,11.858237 52.7161855)
52		Gollensdorf	de:15090:6445	52.958817	11.548557		MATCHED	n3269681324	17.7	0.3	Gollensdorf			Drösede/Groß Garz Dorfmitte/Groß Garz Schule	LINESTRING(11.548557 52.958817,11.5486123 52.9586613)
53		Grobleben	de:15090:139	52.524355	11.895974		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.895974 52.524355)
54		Grünenwulsch	de:15090:13	52.654648	11.680315		MATCHED_AMBIGUOUSLY	n11632400065	11.1	0.41	Grünenwulsch				LINESTRING(11.680315 52.654648,11.6803537 52.6547453)
55		Grünenwulsch	de:15090:13	52.654648	11.680315		MATCHED_AMBIGUOUSLY	n3174257148	28.3	0.21	Grünenwulsch				LINESTRING(11.680315 52.654648,11.6801784 52.6548891)
56		Haverland	de:15090:23093	52.926416	11.605582		MATCHED	n5426205410	8.4	0.48	Haverland			Deutsch Feuerwehr/Gollensdorf/Groß Garz Dorfmitte	LINESTRING(11.605582 52.926416,11.6056053 52.9264902)
57		Heeren	de:15090:138	52.542181	11.890455		MATCHED	n9230128098	14.1	0.36	Heeren			Kreuzung Altmark-Park/Stendaler Straße	LINESTRING(11.890455 52.542181,11.8903251 52.5420815)
58		Heiligenfelde	de:15090:6362	52.82734	11.496702		MATCHED_AMBIGUOUSLY	n5426292060	32.4	0.19	Heiligenfelde			Kossebau Rathaus	LINESTRING(11.496702 52.82734,11.4965138 52.8270719)
59		Heiligenfelde	de:15090:6362	52.82734	11.496702		MATCHED_AMBIGUOUSLY	n5426292062	13.1	0.37	Heiligenfelde				LINESTRING(11.496702 52.82734,11.4967753 52.8272307)
60		Hohengöhren	de:15090:3618	52.615783	12.037386		MATCHED_AMBIGUOUSLY	n10924958466	79.8	0.08	Hohengöhren				LINESTRING(12.037386 52.615783,12.0371754 52.6150767)
61		Hohengöhren	de:15090:3618	52.615783	12.037386		MATCHED_AMBIGUOUSLY	n9216638241	6.1	0.56	Hohengöhren			Klietz, Ärztehaus/Schönhausen Bahnhof	LINESTRING(12.037386 52.615783,12.0374295 52.6157348)
62		Hohenkamern	de:15090:3600	52.741772	12.125587		MATCHED_AMBIGUOUSLY	n11153574971	10.2	0.43	Hohenkamern			Kamern	LINESTRING(12.125587 52.741772,12.1254439 52.7418031)
63		Hohenkamern	de:15090:3600	52.741772	12.125587		MATCHED_AMBIGUOUSLY	n11153630221	16.5	0.32	Hohenkamern			Ortsmitte/Rehberg	LINESTRING(12.125587 52.741772,12.1257412 52.7416571)
64		Hohenwulsch	de:15090:8010172	52.667319	11.595136	train	MATCHED_AMBIGUOUSLY	n1397242954	35.3	0.09	Hohenwulsch	RE19,RE20,RE20	Ri Stendal Hbf/Salzwedel/Brunau-Packebusch/Kläden(Stendal)	Kläden (Kr Stendal)	LINESTRING(11.595136 52.667319,11.5955295 52.6671102)
65		Hohenwulsch	de:15090:8010172	52.667319	11.595136	train	MATCHED_AMBIGUOUSLY	n4422086727	132.9	0.26	Hohenwulsch	RE19,RE20,RE20	Ri Stendal Hbf/Salzwedel/Brunau-Packebusch/Kläden(Stendal)	Brunau-Packebusch	LINESTRING(11.595136 52.667319,11.594104 52.6683368)
66		Hämerten	de:15090:8011796	52.599024	11.97177		MATCHED	n5180471141	14.2	0.22	Hämerten	34,RB34	Ri Stendal Hbf/Schönhausen(Elbe)	Schönhausen (Elbe)/Stendal Hbf	LINESTRING(11.97177 52.599024,11.9715899 52.5990893)
67		Hüselitz	de:15090:107	52.508356	11.807541		MATCHED_AMBIGUOUSLY	n9949966226	3.0	0.7	Hüselitz				LINESTRING(11.807541 52.508356,11.8075526 52.5083822)
68		Hüselitz	de:15090:107	52.508356	11.807541		MATCHED_AMBIGUOUSLY	n9949966227	71.2	0.09	Hüselitz				LINESTRING(11.807541 52.508356,11.8085296 52.5085738)
69		Insel	de:15090:64	52.561847	11.754597		MATCHED_AMBIGUOUSLY	n10997756350	33.8	0.18	Insel				LINESTRING(11.754597 52.561847,11.7548856 52.5615989)
70		Insel	de:15090:64	52.561847	11.754597		MATCHED_AMBIGUOUSLY	n10997756356	17.6	0.31	Insel				LINESTRING(11.754597 52.561847,11.7543619 52.5619156)
71		Jarchau	de:15090:79	52.654324	11.897809		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.897809 52.654324)
72		Jederitz	de:15090:3592	52.802694	12.135165		MATCHED_AMBIGUOUSLY	n10922489608	31.9	0.19	Jederitz			Rathenower Straße	LINESTRING(12.135165 52.802694,12.1347849 52.8028652)
73		Jederitz	de:15090:3592	52.802694	12.135165		MATCHED_AMBIGUOUSLY	n10922489609	5.8	0.57	Jederitz			Kuhlhausen	LINESTRING(12.135165 52.802694,12.1350881 52.8027184)
74		Jeggel	de:15090:6291	52.916913	11.64186		MATCHED_AMBIGUOUSLY	n5426205414	4.3	0.63	Jeggel			Groß Garz Dorfmitte/Groß Garz Schule	LINESTRING(11.64186 52.916913,11.6418949 52.9168801)
75		Jeggel	de:15090:6291	52.916913	11.64186		MATCHED_AMBIGUOUSLY	n5426205415	9.4	0.45	Jeggel			Lindenberg	LINESTRING(11.64186 52.916913,11.6417452 52.9168637)
76		Kabelitz	de:15090:3629	52.541487	12.047702		MATCHED_AMBIGUOUSLY	n6400389761	131.3	0.05	Kabelitz				LINESTRING(12.047702 52.541487,12.0496048 52.5417223)
77		Kabelitz	de:15090:3629	52.541487	12.047702		MATCHED_AMBIGUOUSLY	n6400389762	26.8	0.22	Kabelitz			Fischbeck, Kabelitzer Straße	LINESTRING(12.047702 52.541487,12.0480382 52.5416144)
78		Kirch-Polkritz	de:15090:6354	52.750004	12.004396		MATCHED_AMBIGUOUSLY	n10929345872	14.8	0.34	Kirch-Polkritz				LINESTRING(12.004396 52.750004,12.0045939 52.7500617)
79		Kirch-Polkritz	de:15090:6354	52.750004	12.004396		MATCHED_AMBIGUOUSLY	n10929345873	7.1	0.52	Kirch-Polkritz				LINESTRING(12.004396 52.750004,12.0044739 52.7499611)
80		Kläden(Stendal)	de:15090:8012014	52.637814	11.654836	train	NO_MATCH					RE20,RE20	Ri Hohenwulsch/Steinfeld(Stendal)/Stendal Hbf		POINT(11.654836 52.637814)
81		Kremkau	de:15090:6378	52.63113	11.450217		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.450217 52.63113)
82		Krevese	de:15090:6427	52.812168	11.694216		MATCHED_AMBIGUOUSLY	n313201184	2.9	0.71	Krevese				LINESTRING(11.694216 52.812168,11.6941788 52.8121813)
83		Krevese	de:15090:6427	52.812168	11.694216		MATCHED_AMBIGUOUSLY	n3225261577	36.0	0.17	Krevese				LINESTRING(11.694216 52.812168,11.6937032 52.8120734)
84		Krumke	de:15090:6420	52.801264	11.72141		MATCHED	n3367490980	2.8	0.72	Krumke				LINESTRING(11.72141 52.801264,11.7214516 52.8012667)
85		Kuhlhausen	de:15090:3593	52.783629	12.19402		MATCHED_AMBIGUOUSLY	n10922475639	13.5	0.37	Kuhlhausen			Garz	LINESTRING(12.19402 52.783629,12.1938378 52.7836808)
86		Kuhlhausen	de:15090:3593	52.783629	12.19402		MATCHED_AMBIGUOUSLY	n10922475640	36.3	0.17	Kuhlhausen			Jederitz	LINESTRING(12.19402 52.783629,12.19452 52.7837512)
87		Käthen	de:15090:15609	52.574992	11.657391		MATCHED_AMBIGUOUSLY	n10161909740	27.2	0.22	Käthen				LINESTRING(11.657391 52.574992,11.6577488 52.5748799)
88		Käthen	de:15090:15609	52.574992	11.657391		MATCHED_AMBIGUOUSLY	n10161909741	19.2	0.29	Käthen				LINESTRING(11.657391 52.574992,11.6576751 52.5749993)
89		Langensalzwedel	de:15090:11	52.582037	11.939831		MATCHED_AMBIGUOUSLY	n461971982	9.5	0.45	Langensalzwedel				LINESTRING(11.939831 52.582037,11.9397203 52.5820894)
90		Langensalzwedel	de:15090:11	52.582037	11.939831		MATCHED_AMBIGUOUSLY	n461971983	14.6	0.35	Langensalzwedel				LINESTRING(11.939831 52.582037,11.939615 52.5820354)
91		Lindtorf	de:15090:67	52.684701	11.914954		MATCHED	n11866258132	11.4	0.41	Lindtorf				LINESTRING(11.914954 52.684701,11.9149612 52.6848037)
92		Losse	de:15090:6350	52.872329	11.670434		MATCHED	n5426286474	10.7	0.42	Losse			Drüsedau	LINESTRING(11.670434 52.872329,11.670558 52.8723896)
93		Mahlitz	de:15090:15617	52.683133	12.145195		MATCHED_AMBIGUOUSLY	n11153303670	74.1	0.09	Mahlitz			Neuwartensleben	LINESTRING(12.145195 52.683133,12.1440986 52.6830863)
94		Mahlitz	de:15090:15617	52.683133	12.145195		MATCHED_AMBIGUOUSLY	n373086699	29.2	0.21	Mahlitz			Klietz, Ort	LINESTRING(12.145195 52.683133,12.1450208 52.6833733)
95		Mahlpfuhl	de:15090:95	52.430459	11.769994		MATCHED_AMBIGUOUSLY	n5866262195	17.4	0.31	Mahlpfuhl				LINESTRING(11.769994 52.430459,11.7697799 52.430372)
96		Mahlpfuhl	de:15090:95	52.430459	11.769994		MATCHED_AMBIGUOUSLY	n5866262197	12.9	0.38	Mahlpfuhl				LINESTRING(11.769994 52.430459,11.7698054 52.4304415)
97		Melkow	de:15090:3567	52.532719	12.10929		MATCHED_AMBIGUOUSLY	n11149683394	13.4	0.37	Melkow				LINESTRING(12.10929 52.532719,12.1094745 52.5327637)
98		Melkow	de:15090:3567	52.532719	12.10929		MATCHED_AMBIGUOUSLY	n11149683395	21.7	0.26	Melkow			Wust, Ort	LINESTRING(12.10929 52.532719,12.1096081 52.5327462)
99		Miltern	de:15090:8012354	52.563344	11.936624		MATCHED	n3183842432	10.3	0.48	Miltern	33,RB33	Ri Tangermünde West/Bindfelde	Bindfelde/Tangermünde West	LINESTRING(11.936624 52.563344,11.9367744 52.5633311)
100		Möringen(Altm)	de:15090:8012378	52.581661	11.748849	train	MATCHED_AMBIGUOUSLY	n5298104849	105.6	0.07	Möringen (Altmark)	RB35,RB35	Ri Stendal Hbf/Vinzelberg	Stendal Hbf	LINESTRING(11.748849 52.581661,11.7473564 52.5813804)
101		Möringen(Altm)	de:15090:8012378	52.581661	11.748849	train	MATCHED_AMBIGUOUSLY	n5298104851	14.9	0.25	Möringen (Altmark)	RB35,RB35	Ri Stendal Hbf/Vinzelberg	Vinzelberg	LINESTRING(11.748849 52.581661,11.7486468 52.5816085)
102		Nahrstedt	de:15090:65	52.578005	11.70848		MATCHED	n10997757033	8.8	0.47	Nahrstedt				LINESTRING(11.70848 52.578005,11.7084244 52.5779334)
103		Natterheide	de:15090:6385	52.74537	11.616504		MATCHED_AMBIGUOUSLY	n3579877002	9.7	0.44	Natterheide				LINESTRING(11.616504 52.74537,11.6166125 52.7453123)
104		Natterheide	de:15090:6385	52.74537	11.616504		MATCHED_AMBIGUOUSLY	n3579877003	6.3	0.55	Natterheide				LINESTRING(11.616504 52.74537,11.6164576 52.7453208)
105		Neuermark	de:15090:3620	52.6522	12.042661		MATCHED_AMBIGUOUSLY	n11822025822	4.1	0.65	Neuermark				LINESTRING(12.042661 52.6522,12.0426357 52.6522331)
106		Neuermark	de:15090:3620	52.6522	12.042661		MATCHED_AMBIGUOUSLY	n11822025823	8.9	0.47	Neuermark				LINESTRING(12.042661 52.6522,12.0425478 52.6521594)
107		Neukamern	de:15090:3599	52.769025	12.123687		MATCHED	n11153611825	6.2	0.55	Neukamern			Kamern	LINESTRING(12.123687 52.769025,12.123682 52.7689692)
108		Neumolkenberg	de:15090:3589	52.680837	12.211994		MATCHED_AMBIGUOUSLY	n1666547226	20.0	0.28	Neumolkenberg			Ferchels	LINESTRING(12.211994 52.680837,12.2118702 52.6810005)
109		Neumolkenberg	de:15090:3589	52.680837	12.211994		MATCHED_AMBIGUOUSLY	n1666547239	12.6	0.38	Neumolkenberg			Molkenberg	LINESTRING(12.211994 52.680837,12.2120007 52.6809505)
110		Neuschollene	de:15090:15616::01	52.656215	12.230101	bus	MATCHED	n1666546987	2.7	0.65	Neu-Schollene	913,913	Ri Schollene/Ferchels	Rathenow, Bahnhof/Schollene	LINESTRING(12.230101 52.656215,12.2301007 52.6561906)
111		Neuwartensleben	de:15090:15619	52.683731	12.160904		MATCHED_AMBIGUOUSLY	n11153302397	18.5	0.3	Neuwartensleben			Mahlitz	LINESTRING(12.160904 52.683731,12.1606817 52.6838285)
112		Neuwartensleben	de:15090:15619	52.683731	12.160904		MATCHED_AMBIGUOUSLY	n373086704	14.0	0.36	Neuwartensleben			Nierow	LINESTRING(12.160904 52.683731,12.1606967 52.6837333)
113		Nierow	de:15090:15618	52.68713	12.185368		MATCHED_AMBIGUOUSLY	n11153338180	1.7	0.79	Nierow			Ferchels	LINESTRING(12.185368 52.68713,12.1853594 52.6871153)
114		Nierow	de:15090:15618	52.68713	12.185368		MATCHED_AMBIGUOUSLY	n373087873	8.5	0.48	Nierow			Neuwartensleben	LINESTRING(12.185368 52.68713,12.1853608 52.6872066)
115		Oberkamps	de:15090:23179	52.919755	11.807097		MATCHED	n5422325930	10.5	0.43	Oberkamps			Beuster/Esack/Mühlenstraße/Werder Kreuzung	LINESTRING(11.807097 52.919755,11.8069416 52.9197657)
116		Orpensdorf	de:15090:6453	52.765188	11.604356		MATCHED_AMBIGUOUSLY	n313034533	12.5	0.38	Orpensdorf				LINESTRING(11.604356 52.765188,11.6041887 52.7652365)
117		Orpensdorf	de:15090:6453	52.765188	11.604356		MATCHED_AMBIGUOUSLY	n3579725845	36.6	0.17	Orpensdorf				LINESTRING(11.604356 52.765188,11.604889 52.765254)
118		Osterburg	de:15090:8012568:1:01	52.787825	11.760299		MATCHED	n30226738	16.4	0.16	Osterburg			Eichstedt	LINESTRING(11.760299 52.787825,11.7603872 52.7876878)
119		Osterburg	de:15090:8012568:2:02	52.78733	11.760713		MATCHED	n4374210036	9.1	0.46	Osterburg			Seehausen	LINESTRING(11.760713 52.78733,11.7606411 52.7873997)
120		Ottersburg	de:15090:87	52.517988	11.695324		MATCHED_AMBIGUOUSLY	n10969118836	23.0	0.25	Ottersburg				LINESTRING(11.695324 52.517988,11.695307 52.5181942)
121		Ottersburg	de:15090:87	52.517988	11.695324		MATCHED_AMBIGUOUSLY	n10969118837	9.8	0.44	Ottersburg				LINESTRING(11.695324 52.517988,11.6954666 52.5179706)
122		Petersmark	de:15090:6311	52.731924	11.817172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.817172 52.731924)
123		Peulingen	de:15090:3437	52.655724	11.799657		MATCHED	n5424461454	13.4	0.37	Peulingen			Borstel Alter Bahnhof/Borstel Lindenplatz/Neuendorf am Speck Ziegelei	LINESTRING(11.799657 52.655724,11.7996008 52.6558392)
124		Plätz	de:15090:6310	52.738298	11.8866		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.8866 52.738298)
125		Polkau	de:15090:5	52.735798	11.755268		MATCHED_AMBIGUOUSLY	n11834860238	3.0	0.71	Polkau				LINESTRING(11.755268 52.735798,11.755232 52.7357824)
126		Polkau	de:15090:5	52.735798	11.755268		MATCHED_AMBIGUOUSLY	n11834860239	52.5	0.12	Polkau				LINESTRING(11.755268 52.735798,11.7552999 52.7353265)
127		Polte	de:15090:102	52.391221	11.921789		MATCHED_AMBIGUOUSLY	n1469807515	36.7	0.17	Polte			Bertingen/Sandfurth	LINESTRING(11.921789 52.391221,11.9221252 52.3914792)
128		Polte	de:15090:102	52.391221	11.921789		MATCHED_AMBIGUOUSLY	n4330958628	23.1	0.25	Polte			Bittkau, Mühlenweg	LINESTRING(11.921789 52.391221,11.9220613 52.3913462)
129		Priemern	de:15090:6319	52.864023	11.636668		MATCHED	n5426286480	5.8	0.57	Priemern			Drüsedau/Losse	LINESTRING(11.636668 52.864023,11.6366369 52.8639742)
130		Rohrbeck	de:15090:6348	52.769493	11.880202		MATCHED_AMBIGUOUSLY	n3235772803	71.0	0.09	Rohrbeck				LINESTRING(11.880202 52.769493,11.8809576 52.7699387)
131		Rohrbeck	de:15090:6348	52.769493	11.880202		MATCHED_AMBIGUOUSLY	n3367490993	17.1	0.31	Rohrbeck				LINESTRING(11.880202 52.769493,11.8804146 52.7695772)
132		Räbel	de:15090:23106	52.83497	12.029233		MATCHED	n6896879474	17.6	0.31	Räbel				LINESTRING(12.029233 52.83497,12.0294854 52.8350125)
133		Sandauerholz	de:15090:6303	52.781594	11.996196		MATCHED	n519937158	14.2	0.35	Sandauerholz				LINESTRING(11.996196 52.781594,11.9962386 52.7814688)
134		Sandfurth	de:15090:100	52.363946	11.892938		MATCHED	n7551448789	15.3	0.34	Sandfurth			Bertingen/Polte	LINESTRING(11.892938 52.363946,11.8931414 52.3640046)
135		Scharlibbe	de:15090:3621	52.696607	12.070625		MATCHED	n4476506524	13.7	0.36	Scharlibbe				LINESTRING(12.070625 52.696607,12.0706445 52.6967299)
136		Scharpenhufe	de:15090:6282	52.953682	11.646469		MATCHED_AMBIGUOUSLY	n5425270240	11.4	0.41	Scharpenhufe			Groß Holzhausen Bahnhof/Scharpenhufe Kreuzung/Wahrenberg	LINESTRING(11.646469 52.953682,11.6465361 52.9535875)
137		Scharpenhufe	de:15090:6282	52.953682	11.646469		MATCHED_AMBIGUOUSLY	n5428487514	37.1	0.17	Scharpenhufe			Groß Garz Schule/Pollitz Ortsmitte	LINESTRING(11.646469 52.953682,11.6460188 52.953877)
138		Scheeren	de:15090:94	52.413018	11.875011		MATCHED_AMBIGUOUSLY	n1387616495	43.2	0.15	Scheeren			Birkholz/Birkholzer Chaussee	LINESTRING(11.875011 52.413018,11.8744678 52.413221)
139		Scheeren	de:15090:94	52.413018	11.875011		MATCHED_AMBIGUOUSLY	n1390708109	13.7	0.36	Scheeren			Hegebusch	LINESTRING(11.875011 52.413018,11.875124 52.4129163)
140		Schelldorf	de:15090:129	52.471137	11.980197		MATCHED_AMBIGUOUSLY	n5846618255	6.7	0.53	Schelldorf				LINESTRING(11.980197 52.471137,11.9801898 52.4711974)
141		Schelldorf	de:15090:129	52.471137	11.980197		MATCHED_AMBIGUOUSLY	n5846618256	37.6	0.17	Schelldorf				LINESTRING(11.980197 52.471137,11.9800463 52.4714621)
