	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Eutingen	de:08231:2891:1:1	48.909799	8.74368		MATCHED	n3244601419	16.5	0.33	Eutingen (Baden)	1,17a	Ri Niefern/Pforzheim Hauptbahnhof/Eutingen Fritz-Neuert-Str.	Niefern	LINESTRING(8.74368 48.909799,8.7438612 48.9098874)
1		Eutingen	de:08231:2891:4:2	48.909799	8.743554	train	MATCHED	n1310747755	22.1	0.51	Eutingen (Baden)	17a,IRE1	Ri Pforzheim Hauptbahnhof	Pforzheim Hauptbahnhof	LINESTRING(8.743554 48.909799,8.7438084 48.9099059)
2		Hoheneck	de:08231:334:0:1	48.872595	8.690024	bus	MATCHED	n726723158	45.2	1.0	Hoheneck	42,741,742	Ri Huchenfeld Oberdorf/Huchenfeld Hellerichstraße	Hellerichstraße/Oberdorf	LINESTRING(8.690024 48.872595,8.6905635 48.8723959)
3		Hoheneck	de:08231:334:0:2	48.872701	8.689961	bus	MATCHED	n310106891	38.3	1.0	Hoheneck	42,741,742	Ri Pforzheim Kupferhammer	Kupferhammer	LINESTRING(8.689961 48.872701,8.6904556 48.8725887)
4		Liebeneck	de:08231:452:0:1	48.837226	8.747794	bus	MATCHED	n602150202	111.5	1.0	Liebeneck	666,767	Ri Tiefenbronn A. Dürer Str	Tiefenbronn Albrecht-Dürer-Str.	LINESTRING(8.747794 48.837226,8.7479509 48.8382238)
5		Liebeneck	de:08231:452:0:2	48.83722	8.747929	bus	MATCHED	n7902896340	164.9	1.0	Liebeneck	666,767	Ri Würm Post	Post	LINESTRING(8.747929 48.83722,8.7486114 48.8386333)
6	Bahnhof 	Eutingen	de:08231:428:0:1	48.910324	8.743662		MATCHED	n1636357257	8.3	1.0	Bahnhof Eutingen			Fritz-Neuert-Straße	LINESTRING(8.743662 48.910324,8.7436963 48.910253)
7	Bahnhof 	Eutingen	de:08231:428:0:2	48.910378	8.743572	bus	MATCHED	n1636357261	23.5	1.0	Bahnhof Eutingen	1	Ri Eutingen Steinenlandstrasse	Steinenlandstraße	LINESTRING(8.743572 48.910378,8.7434213 48.9101908)
8	Büchenbronn 	Anwaltstrasse	de:08231:453:0:1	48.855203	8.661682	bus	MATCHED	n4567060999	7.1	1.0	Anwaltsstrasse	744	Ri Büchenbronn Schiller Gymn.		LINESTRING(8.661682 48.855203,8.6615861 48.8551925)
9	Büchenbronn 	Apotheke	de:08231:373:0:1	48.854967	8.662077	bus	MATCHED	n4567061000	4.3	1.0	Apotheke	743,744,943	Ri Büchenbronn Hummelacker	Bären/Im Hummelacker	LINESTRING(8.662077 48.854967,8.6621029 48.8549325)
10	Büchenbronn 	Birkenfelder Str.	de:08231:370:0:1	48.859435	8.658556	bus	MATCHED	n4567061001	45.9	1.0	Birkenfelder Straße	743,744,943	Ri Büchenbronn Schiller Gymn.	Schiller-Gymnasium	LINESTRING(8.658556 48.859435,8.6579877 48.8592601)
11	Büchenbronn 	Bären	de:08231:374:0:1	48.853572	8.663119	bus	MATCHED	n6776442131	9.6	1.0	Bären	743,744	Ri Büchenbronn Waagstraße/Büchenbronn Anwaltstrasse	Schulerstraße/Waagstraße	LINESTRING(8.663119 48.853572,8.6632348 48.8536124)
12	Büchenbronn 	Herrmannsee	de:08231:378:0:1	48.846289	8.657621	bus	MATCHED	n670033601	5.6	0.74	Hermannsee	743,744,943	Ri Grunbach Gartencenter/Abzw. Grunbach/Grunbach Turnstraße	Abzw. Grunbach/Gartencenter	LINESTRING(8.657621 48.846289,8.6576724 48.8462515)
13	Büchenbronn 	Herrmannsee	de:08231:378:0:2	48.846319	8.657819	bus	MATCHED	n670033603	7.7	0.56	Hermannsee	743,744	Ri Büchenbronn Hummelacker	Im Hummelacker	LINESTRING(8.657819 48.846319,8.6578481 48.8463857)
14	Büchenbronn 	Hummelacker	de:08231:377:0:1	48.850569	8.65984	bus	MATCHED	n6786617137	99.0	0.12	Im Hummelacker	743,744,943	Ri Büchenbronn Herrmannsee	Bären	LINESTRING(8.65984 48.850569,8.6608593 48.8511542)
15	Büchenbronn 	Hummelacker	de:08231:377:0:2	48.850717	8.660253	bus	MATCHED	n277296437	55.7	0.18	Im Hummelacker	743,744	Ri Büchenbronn Bären	Hermannsee	LINESTRING(8.660253 48.850717,8.6606544 48.851143)
16	Büchenbronn 	Im Jockenlehen	de:08231:418:0:1	48.856911	8.660756	bus	MATCHED	n5111778702	130.8	1.0	Im Jockenlehen	743,744	Ri Büchenbronn Apotheke	Apotheke	LINESTRING(8.660756 48.856911,8.6604822 48.8580731)
17	Büchenbronn 	Im Jockenlehen	de:08231:418:0:2	48.857372	8.66081	bus	MATCHED	n309132211	142.3	1.0	Im Jockenlehen	743,744,943	Ri Büchenbronn Tankstelle/Büchenbronn Apotheke	Tankstelle	LINESTRING(8.66081 48.857372,8.6604269 48.8586263)
18	Büchenbronn 	Metzgerstraße	de:08231:372:0:1	48.853193	8.658286	bus	MATCHED	n309446751	48.2	1.0	Metzgerstraße	743,744,943	Ri Büchenbronn Apotheke	Apotheke	LINESTRING(8.658286 48.853193,8.6588834 48.8533756)
19	Büchenbronn 	Panoramastraße	de:08231:376:0:1	48.860369	8.665518	bus	MATCHED	n4567061003	5.5	1.0	Panoramastraße	43	Ri Büchenbronn Tankstelle	Tankstelle	LINESTRING(8.665518 48.860369,8.6654951 48.8603215)
20	Büchenbronn 	Schiller Gymn.	de:08231:371:0:1	48.855871	8.656157	bus	MATCHED	n4567061004	3.7	1.0	Schiller-Gymnasium	43,743,744,943	Ri Büchenbronn Metzgerstraße	Metzgerstraße	LINESTRING(8.656157 48.855871,8.6561141 48.8558894)
21	Büchenbronn 	Schiller Gymn.	de:08231:371:0:2	48.856096	8.65613	bus	MATCHED	n7907859236	23.2	1.0	Schiller-Gymnasium	744	Ri Büchenbronn Tankstelle		LINESTRING(8.65613 48.856096,8.6562689 48.8559081)
22	Büchenbronn 	Schulerstraße	de:08231:375:0:1	48.856031	8.664601	bus	MATCHED	n4567061005	2.4	1.0	Schulerstraße	43	Ri Büchenbronn Panoramastraße	Panoramastraße	LINESTRING(8.664601 48.856031,8.6646228 48.8560152)
23	Büchenbronn 	Tankstelle	de:08231:369:0:1	48.862213	8.661799	bus	MATCHED	n4566561695	20.4	1.0	Tankstelle	743,744,943	Ri Büchenbronn Im Jockenlehen/Büchenbronn Birkenfelder Str.	Birkenfelder Straße/Im Jockenlehen	LINESTRING(8.661799 48.862213,8.6618144 48.8623958)
24	Büchenbronn 	Tankstelle	de:08231:369:0:2	48.862236	8.66196	bus	MATCHED	n297933456	2.7	1.0	Tankstelle	743,744	Ri Pforzheim Sonnenberg	Sonnenberg	LINESTRING(8.66196 48.862236,8.6619845 48.8622538)
25	Büchenbronn 	Waagstraße	de:08231:448:0:1	48.856297	8.661565	bus	MATCHED	n309139092	19.5	1.0	Waagstraße	743,744,E	Ri Büchenbronn Im Jockenlehen	Im Jockenlehen	LINESTRING(8.661565 48.856297,8.6614159 48.8564428)
26	Dillweiß. 	Bahnhof Weißenstein	de:08231:332	48.866603	8.678561		MATCHED	n7775430950	23.1	1.0	Bahnhof Weißenstein			Burggartenstraße	LINESTRING(8.678561 48.866603,8.678592 48.8663959)
27	Dillweiß. 	Steinbergsgutstr.	de:08231:330:0:1	48.868258	8.684391	bus	MATCHED	n343481240	22.4	1.0	Steinbergsgutstraße	RB74	Ri Unterr. bach Unt. Bahnhofstr./Pforzheim ZOB / Hbf	Burggartenstraße	LINESTRING(8.684391 48.868258,8.6842858 48.8680688)
28	Dillweiß. 	Steinbergsgutstr.	de:08231:330:0:2	48.86837	8.684598	bus	MATCHED	n297531718	14.7	1.0	Steinbergsgutstraße	3	Ri Dillweißenstein Nagoldbad	Nagoldbad	LINESTRING(8.684598 48.86837,8.6846069 48.8682377)
29	Dillweiß. 	Äuß. Hirsauer. Str.	de:08231:328:0:1	48.872347	8.677878	bus	MATCHED	n311855813	3.8	1.0	Äußere Hirsauer Str.	3	Ri Dillweißenstein Nagoldbad	Nagoldbad	LINESTRING(8.677878 48.872347,8.6779112 48.8723207)
30	Dillweiß. 	Äuß. Hirsauer. Str.	de:08231:328:0:2	48.872465	8.677977	bus	MATCHED	n311855815	60.1	1.0	Äußere Hirsauer Str.	3	Ri Dillweißenstein Hirsauer Str.	Hirsauer Straße	LINESTRING(8.677977 48.872465,8.6783374 48.8719788)
31	Dillweißenstein 	Burggartenstr.	de:08231:331:0:1	48.86697	8.680466	bus	MATCHED	n1590622043	9.1	1.0	Burggartenstraße	3	Ri Dillweiß. Bahnhof Weißenstein	Bahnhof Weißenstein	LINESTRING(8.680466 48.86697,8.6805902 48.8669736)
32	Dillweißenstein 	Burggartenstr.	de:08231:331:0:2	48.866851	8.680519	bus	MATCHED	n1590622030	4.8	1.0	Burggartenstraße	3	Ri Dillweiß. Steinbergsgutstr.	Steinbergsgutstraße	LINESTRING(8.680519 48.866851,8.680555 48.8668868)
33	Dillweißenstein 	Hirsauer Str.	de:08231:327:0:1	48.875088	8.676513	bus	MATCHED	n305438520	22.8	1.0	Hirsauer Straße	3	Ri Dillweiß. Äuß. Hirsauer. Str.	Äußere Hirsauer Str.	LINESTRING(8.676513 48.875088,8.6766198 48.8748954)
34	Dillweißenstein 	Hirsauer Str.	de:08231:327:0:2	48.875177	8.676648	bus	MATCHED	n311855806	93.0	1.0	Hirsauer Straße	3	Ri Dillweißenstein Ludwigsplatz	Ludwigsplatz	LINESTRING(8.676648 48.875177,8.6769172 48.8743598)
35	Dillweißenstein 	Ludwigsplatz	de:08231:326:0:1	48.877038	8.677878	bus	MATCHED	n4563891020	102.3	1.0	Ludwigsplatz	3	Ri Dillweißenstein Hirsauer Str.	Hirsauer Straße	LINESTRING(8.677878 48.877038,8.6769335 48.8763597)
36	Dillweißenstein 	Ludwigsplatz	de:08231:326:0:2	48.876961	8.677986	bus	MATCHED	n1590622089	8.4	1.0	Ludwigsplatz	20,3	Ri Dillweißenstein Riedstraße/Dillweißenstein Seegerstraße	Seegerstraße	LINESTRING(8.677986 48.876961,8.678096 48.8769838)
37	Dillweißenstein 	Nagoldbad	de:08231:329:0:1	48.870379	8.681642	bus	MATCHED	n311855821	17.9	1.0	Nagoldbad	3	Ri Dillweiß. Steinbergsgutstr.	Steinbergsgutstraße	LINESTRING(8.681642 48.870379,8.6813969 48.8703785)
38	Dillweißenstein 	Nagoldbad	de:08231:329:0:2	48.870503	8.681535	bus	MATCHED	n311855823	4.9	1.0	Nagoldbad	3	Ri Dillweiß. Äuß. Hirsauer. Str.	Äußere Hirsauer Str.	LINESTRING(8.681535 48.870503,8.6815984 48.8704875)
39	Dillweißenstein 	Riedstraße	de:08231:324:0:1	48.875904	8.68316	bus	MATCHED	n311834909	18.6	1.0	Riedstraße	3	Ri Dillweißenstein Seegerstraße	Seegerstraße	LINESTRING(8.68316 48.875904,8.6832172 48.8760674)
40	Dillweißenstein 	Riedstraße	de:08231:324:0:2	48.875886	8.683421	bus	MATCHED	n308977746	25.2	1.0	Riedstraße	20,3	Ri Pforzheim Kupferhammer	Kupferhammer	LINESTRING(8.683421 48.875886,8.6834542 48.8756604)
41	Dillweißenstein 	Seegerstraße	de:08231:325:0:1	48.877345	8.680852	bus	MATCHED	n311847244	17.6	1.0	Seegerstraße	3	Ri Dillweißenstein Ludwigsplatz	Ludwigsplatz	LINESTRING(8.680852 48.877345,8.6806366 48.8774164)
42	Dillweißenstein 	Seegerstraße	de:08231:325:0:2	48.877227	8.680906	bus	MATCHED	n1590622255	25.7	1.0	Seegerstraße	3	Ri Dillweißenstein Riedstraße	Riedstraße	LINESTRING(8.680906 48.877227,8.680586 48.8773224)
43	Eutingen 	Auf der Höhe	de:08231:437:0:1	48.918212	8.745162	bus	MATCHED	n310826916	18.4	1.0	Auf der Höhe	1,E	Ri Eutingen Gutachweg/Eutingen Dorfäckerweg	Dorfäckerweg	LINESTRING(8.745162 48.918212,8.7451061 48.9183735)
44	Eutingen 	Dorfäckerweg	de:08231:455:0:1	48.918029	8.7435	bus	MATCHED	n7803481945	30.9	1.0	Dorfäckerweg	1	Ri Eutingen Gutachweg	Gutachweg	LINESTRING(8.7435 48.918029,8.7434623 48.9183054)
45	Eutingen 	Friedrichshof	de:08231:424:0:1	48.907254	8.741785	bus	MATCHED	w942241288	29.1	1.0	Friedrichshof	736,738	Ri Eutingen Rößlestaffel	Rößlestaffel/Steinenlandstraße	LINESTRING(8.741785 48.907254,8.74156215 48.9070376)
46	Eutingen 	Friedrichshof	de:08231:424:0:2	48.907036	8.741353	bus	MATCHED	w942241286	38.1	1.0	Friedrichshof	736,737,738,739	Ri Eutingen West	Eutingen West / Eutinger Str.	LINESTRING(8.741353 48.907036,8.74102345 48.9067707)
47	Eutingen 	Fritz-Neuert-Str.	de:08231:429:0:1	48.913471	8.747345	bus	MATCHED	n1446064716	15.5	0.38	Fritz-Neuert-Straße	1,E	Ri Eutingen Hohe Steige	Hohe Steige	LINESTRING(8.747345 48.913471,8.7474274 48.9135996)
48	Eutingen 	Fritz-Neuert-Str.	de:08231:429:0:2	48.912893	8.746869	bus	MATCHED	n1636357271	100.1	1.0	Fritz-Neuert-Straße	1	Ri Eutingen Grüner Baum/Eutingen Rathaus	Bahnhof Eutingen	LINESTRING(8.746869 48.912893,8.7459362 48.9122337)
49	Eutingen 	Fritz-Neuert-Str.	de:08231:429:0:3	48.913182	8.747309	bus	MATCHED	n315666814	32.7	1.0	Fritz-Neuert-Straße	1	Ri Eutingen		LINESTRING(8.747309 48.913182,8.7476093 48.9129638)
50	Eutingen 	G.Feuerstein Straße	de:08231:438:0:1	48.909604	8.748746	bus	MATCHED	n1636357272	44.0	1.0	Georg-Feuerstein-Straße	9	Ri Eutingen Sägewerkstraße	Sägewerkstraße	LINESTRING(8.748746 48.909604,8.7482478 48.9098269)
51	Eutingen 	G.Feuerstein Straße	de:08231:438:0:2	48.909663	8.748917		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.748917 48.909663)
52	Eutingen 	Gartenstadt	de:08231:432:0:1	48.91549	8.75552	bus	MATCHED	n1489440523	15.6	0.45	Gartenstadt	736,738	Ri Niefern West		LINESTRING(8.75552 48.91549,8.7557125 48.91555)
53	Eutingen 	Gartenstadt	de:08231:432:0:2	48.915644	8.755753	bus	MATCHED	n1489440524	6.1	1.0	Gartenstadt	736,737,738,739,936	Ri Eutingen Rößlestaffel/Eutingen Kühler Grund	Kühler Grund	LINESTRING(8.755753 48.915644,8.7556759 48.9156658)
54	Eutingen 	Grüner Baum	de:08231:457:0:1	48.912007	8.747848	bus	MATCHED	n1446064726	104.7	1.0	Grüner Baum	1,E	Ri Eutingen Kühler Grund	Kühler Grund	LINESTRING(8.747848 48.912007,8.7488276 48.9126941)
55	Eutingen 	Grüner Baum	de:08231:457:0:2	48.912031	8.747731	bus	MATCHED	n1446064717	62.6	1.0	Grüner Baum	1	Ri Eutingen Rathaus	Rathaus Eutingen	LINESTRING(8.747731 48.912031,8.7483043 48.9124499)
56	Eutingen 	Gutachweg	de:08231:435:0:1	48.916931	8.743509	bus	MATCHED	n1636337849	4.4	1.0	Gutachweg	1	Ri Eutingen Sonnenstraße	Sonnenstraße	LINESTRING(8.743509 48.916931,8.7434502 48.9169394)
57	Eutingen 	Haidemühlstraße	de:08231:436:0:1	48.916748	8.744821	bus	MATCHED	n290788627	5.4	1.0	Haidemühlstraße	1,E	Ri Eutingen Auf der Höhe	Auf der Höhe	LINESTRING(8.744821 48.916748,8.7448851 48.916724)
58	Eutingen 	Hohe Steige	de:08231:433:0:1	48.91552	8.745971	bus	MATCHED	n310827910	57.1	1.0	Hohe Steige	1,E	Ri Eutingen Sonnenstraße	Sonnenstraße	LINESTRING(8.745971 48.91552,8.745285 48.9157656)
59	Eutingen 	Hohe Steige	de:08231:433:0:2	48.915443	8.745908	bus	MATCHED	n315666833	29.7	1.0	Hohe Steige	1	Ri Eutingen Fritz-Neuert-Str.	Fritz-Neuert-Straße	LINESTRING(8.745908 48.915443,8.7462479 48.9152965)
60	Eutingen 	Kühler Grund	de:08231:431:0:1	48.914073	8.75101	bus	MATCHED	n1446064729	7.7	1.0	Kühler Grund	736,738	Ri Eutingen Gartenstadt	Gartenstadt	LINESTRING(8.75101 48.914073,8.75093 48.9140279)
61	Eutingen 	Kühler Grund	de:08231:431:0:2	48.914127	8.750956	bus	MATCHED	n1432608396	44.2	1.0	Kühler Grund	736,737,738,739	Ri Eutingen Rößlestaffel	Grüner Baum	LINESTRING(8.750956 48.914127,8.7513116 48.9144488)
62	Eutingen 	Rathaus	de:08231:427:0:1	48.910803	8.745953	bus	MATCHED	n4559627778	81.2	0.16	Rathaus Eutingen	1,E	Ri Eutingen Grüner Baum/Eutingen Fritz-Neuert-Str.	Grüner Baum	LINESTRING(8.745953 48.910803,8.7467225 48.9113296)
63	Eutingen 	Rathaus	de:08231:427:0:2	48.910879	8.745899	bus	MATCHED	w942217573	10.0	1.0	Rathaus Eutingen	1	Ri Eutingen Rößlestaffel	Friedrichshof	LINESTRING(8.745899 48.910879,8.7458247 48.91080345)
64	Eutingen 	Rößlestaffel	de:08231:425:0:1	48.909704	8.744911	bus	MATCHED	w942247840	21.5	1.0	Rößlestaffel	1,736,738,9,E	Ri Eutingen Kühler Grund/Niefern Enzbrücke/Eutingen Rathaus/Eutingen G. Feuerstein Straße	Georg-Feuerstein-Straße/Rathaus Eutingen	LINESTRING(8.744911 48.909704,8.74509537434127 48.9098544665642)
65	Eutingen 	Rößlestaffel	de:08231:425:0:2	48.909669	8.744803	bus	MATCHED	w942247837	35.9	1.0	Rößlestaffel	1,736,737,738,739,936	Ri Pforzheim Eutinger Talweg/Eutingen Friedrichshof		LINESTRING(8.744803 48.909669,8.7444741 48.90942905)
66	Eutingen 	Sonnenstraße	de:08231:434:0:1	48.915461	8.741632	bus	MATCHED	n1636337890	38.8	1.0	Sonnenstraße	1,E	Ri Eutingen Haidemühlstraße	Haidemühlstraße	LINESTRING(8.741632 48.915461,8.7420309 48.9156916)
67	Eutingen 	Sonnenstraße	de:08231:434:0:2	48.915508	8.741551	bus	MATCHED	n310827277	18.5	1.0	Sonnenstraße	1	Ri Eutingen Hohe Steige	Hohe Steige	LINESTRING(8.741551 48.915508,8.7416605 48.9156576)
68	Eutingen 	Steinenlandstrasse	de:08231:486:0:1	48.908689	8.739647	bus	MATCHED	n320602181	2.2	1.0	Steinenlandstraße	1	Ri Eutingen	Bahnhof Eutingen	LINESTRING(8.739647 48.908689,8.7396301 48.9086731)
69	Eutingen 	Steinenlandstrasse	de:08231:486:0:2	48.908689	8.739431	bus	MATCHED	n320602179	10.5	1.0	Steinenlandstraße	1	Ri Eutingen Friedrichshof	Friedrichshof	LINESTRING(8.739431 48.908689,8.7395432 48.9087476)
70	Eutingen 	Sägewerkstraße	de:08231:468:0:1	48.910289	8.751819	bus	MATCHED	n315666888	92.4	1.0	Sägewerkstraße	9	Ri Eutingen Waldrand	Waldrand	LINESTRING(8.751819 48.910289,8.7509462 48.9096883)
71	Eutingen 	Waldrand	de:08231:439:0:1	48.909521	8.752403	bus	MATCHED_THOUGH_DISTANT	n1636357321	290.0	1.0	Waldrand	736,737,738,739,936	Ri Niefern Reisersweg/Niefern Enzbrücke	Neuer Weg/Reiserweg	LINESTRING(8.752403 48.909521,8.7494224 48.9077996)
72	Eutingen 	Waldrand	de:08231:439:0:2	48.909533	8.752115	bus	MATCHED_THOUGH_DISTANT	n1636357337	292.0	1.0	Waldrand	736,737,738,739,936	Ri Pforzheim Eutinger Talweg	Eutinger Talweg/Klingenstraße	LINESTRING(8.752115 48.909533,8.7490508 48.9078479)
73	Eutingen 	West	de:08231:467:0:1	48.90478	8.737212	bus	MATCHED	n1636362842	84.6	1.0	Eutingen West / Eutinger Str.	736,738	Ri Eutingen Friedrichshof	Friedrichshof	LINESTRING(8.737212 48.90478,8.7381396 48.9052351)
74	Eutingen 	West	de:08231:467:0:2	48.904951	8.737347	bus	MATCHED	n1636362841	23.1	1.0	Eutingen West / Eutinger Str.	736,737,738,739	Ri Pforzheim Eutinger Talweg	Eutinger Talweg	LINESTRING(8.737347 48.904951,8.7375954 48.90508)
75	Hohenwart 	Forum	de:08231:346:0:1	48.833536	8.727654	bus	MATCHED	n303973610	36.0	1.0	Forum	42,741,742	Ri Hohenwart Ortsmitte / Lädle	Ortsmitte	LINESTRING(8.727654 48.833536,8.7279287 48.8332678)
76	Hohenwart 	Forum	de:08231:346:0:2	48.83369	8.727591	bus	MATCHED	n303973608	17.5	1.0	Forum	4,741,742	Ri Huchenfeld Im Blumeng./Huchenfeld Hellerichstraße	Im Blumengarten	LINESTRING(8.727591 48.83369,8.727777 48.8335906)
77	Hohenwart 	Ortsmitte / Lädle	de:08231:349:0:1	48.832395	8.729774	bus	MATCHED	n303972499	3.8	1.0	Ortsmitte	42,741,742	Ri Hohenwart Schellbronner Str.	Schellbronner Straße	LINESTRING(8.729774 48.832395,8.7297664 48.8324287)
78	Hohenwart 	Ortsmitte / Lädle	de:08231:349:0:2	48.832507	8.729783	bus	MATCHED	n303972498	10.7	1.0	Ortsmitte	4,741,742	Ri Hohenwart Forum	Forum	LINESTRING(8.729783 48.832507,8.7296733 48.8325708)
79	Hohenwart 	Schellbronner Str.	de:08231:348:0:1	48.830503	8.732819	bus	MATCHED	n303973282	33.9	1.0	Schellbronner Straße	741,742	Ri Schellbronn Altes Rathaus	Altes Rathaus	LINESTRING(8.732819 48.830503,8.7330576 48.830242)
80	Hohenwart 	Schellbronner Str.	de:08231:348:0:2	48.830508	8.732945	bus	MATCHED	n303973277	4.3	1.0	Schellbronner Straße	741,742	Ri Hohenwart Ortsmitte / Lädle	Ortsmitte	LINESTRING(8.732945 48.830508,8.733004 48.8305057)
81	Huchenfeld 	Am Schönblick	de:08231:341:0:1	48.851154	8.698782	bus	MATCHED	n1620145457	12.4	1.0	Am Schönblick	4,42,741,742	Ri Huchenfeld Im Blumeng.	Im Blumengarten	LINESTRING(8.698782 48.851154,8.6986196 48.8511233)
82	Huchenfeld 	Am Schönblick	de:08231:341:0:2	48.851243	8.698683	bus	MATCHED	n11817086664	22.3	1.0	Am Schönblick	742	Ri Huchenfeld St. Hubertus Str.		LINESTRING(8.698683 48.851243,8.6983997 48.8511679)
83	Huchenfeld 	Erzkopfstraße	de:08231:345:0:1	48.860434	8.694219	bus	MATCHED	n4565448628	58.2	1.0	Erzkopfstraße	4,42,742	Ri Huchenfeld Oberdorf	Oberdorf	LINESTRING(8.694219 48.860434,8.6949987 48.8605373)
84	Huchenfeld 	Haus der Vereine	de:08231:338:0:1	48.858873	8.69297	bus	MATCHED	n1620075275	3.9	1.0	Haus der Vereine	42,741,742	Ri Huchenfeld Rathaus	Rathaus	LINESTRING(8.69297 48.858873,8.6929301 48.8588504)
85	Huchenfeld 	Haus der Vereine	de:08231:338:0:2	48.858998	8.693069	bus	MATCHED	n1620075285	9.0	1.0	Haus der Vereine	741,742	Ri Huchenfeld Oberdorf	Oberdorf	LINESTRING(8.693069 48.858998,8.6931122 48.8589224)
86	Huchenfeld 	Hellerichstraße	de:08231:335:0:1	48.861911	8.690266	bus	MATCHED	n1620075286	32.1	1.0	Hellerichstraße	4,42	Ri Huchenfeld Sonnenhalde	Sonnenhalde	LINESTRING(8.690266 48.861911,8.6906753 48.8620146)
87	Huchenfeld 	Im Blumeng.	de:08231:342:0:1	48.85262	8.699887	bus	MATCHED	n1620145950	5.6	1.0	Im Blumengarten	4,42,741,742	Ri Hohenwart Forum/Huchenfeld Industriestraße	Forum/Industriestraße	LINESTRING(8.699887 48.85262,8.699943 48.8525863)
88	Huchenfeld 	Im Blumeng.	de:08231:342:0:2	48.852732	8.699743	bus	MATCHED	n1620145921	18.7	1.0	Im Blumengarten	741,742	Ri Hohenwart Forum		LINESTRING(8.699743 48.852732,8.6997638 48.8525648)
89	Huchenfeld 	Im Blumeng.	de:08231:342:0:3	48.852927	8.69915	bus	MATCHED	n1620146797	4.1	1.0	Im Blumengarten	4,741,742	Ri Huchenfeld St. Hubertus Str./Huchenfeld Rathaus	Forum	LINESTRING(8.69915 48.852927,8.6991999 48.8529435)
90	Huchenfeld 	Im Blumeng.	de:08231:342:0:4	48.853034	8.699357	bus	MATCHED	n4576075318	10.4	1.0	Im Blumengarten	742	Ri Huchenfeld Am Schönblick	St. Hubertus-Straße	LINESTRING(8.699357 48.853034,8.6992145 48.8530335)
91	Huchenfeld 	Industriestraße	de:08231:343:0:1	48.856704	8.700579	bus	MATCHED	n303967830	62.3	1.0	Industriestraße	4	Ri Huchenfeld Mittlerer Hardweg	Mittlerer Hardweg	LINESTRING(8.700579 48.856704,8.7014279 48.8566651)
92	Huchenfeld 	Industriestraße	de:08231:343:0:2	48.856687	8.700381	bus	MATCHED	n2388176600	56.4	1.0	Industriestraße	4,42	Ri Huchenfeld Mittlerer Hardweg/Huchenfeld Lohwiesenhof	Lohwiesenhof/Mittlerer Hardweg	LINESTRING(8.700381 48.856687,8.7006868 48.8562218)
93	Huchenfeld 	Jettenbrunnen	de:08231:350:0:1	48.857733	8.712517	bus	MATCHED	n7801874635	68.8	1.0	Jettenbrunnen	4	Ri Huchenfeld Industriestraße	Industriestraße	LINESTRING(8.712517 48.857733,8.7115929 48.8578497)
94	Huchenfeld 	Jettenbrunnen	de:08231:350:0:2	48.857609	8.712607	bus	MATCHED	n3810032598	29.2	1.0	Jettenbrunnen	4	Ri Würm Friedhof	Friedhof	LINESTRING(8.712607 48.857609,8.713002 48.8575733)
95	Huchenfeld 	Lohwiesenhof	de:08231:430:0:1	48.857278	8.705529	bus	MATCHED	n3590773286	167.3	1.0	Lohwiesenhof	4	Ri Huchenfeld Jettenbrunnen	Jettenbrunnen	LINESTRING(8.705529 48.857278,8.7077534 48.857628)
96	Huchenfeld 	Mittlerer Hardweg	de:08231:344:0:1	48.859482	8.700013	bus	MATCHED	n4565448630	25.1	1.0	Mittlerer Hardweg	4,42,742	Ri Huchenfeld Erzkopfstraße	Erzkopfstraße	LINESTRING(8.700013 48.859482,8.6999192 48.8596995)
97	Huchenfeld 	Oberdorf	de:08231:336:0:1	48.86187	8.693338	bus	MATCHED_THOUGH_REVERSED_DIR	n4565708937	57.3	1.0	Oberdorf	4,42,741,742	Ri Hoheneck/Huchenfeld Hellerichstraße	Haus der Vereine	LINESTRING(8.693338 48.86187,8.6932661 48.8613573)
98	Huchenfeld 	Oberdorf	de:08231:336:0:2	48.861976	8.693482	bus	MATCHED	n4565448631	43.8	1.0	Oberdorf	42,741,742	Ri Huchenfeld Haus der Vereine	Hellerichstraße/Hoheneck	LINESTRING(8.693482 48.861976,8.6934538 48.8615828)
99	Huchenfeld 	Rathaus	de:08231:339:0:1	48.855936	8.694587	bus	MATCHED	n1620146572	25.9	1.0	Rathaus	4,42,741,742	Ri Huchenfeld St. Hubertus Str.	Mittlerer Hardweg/St. Hubertus Straße	LINESTRING(8.694587 48.855936,8.6943436 48.8561048)
100	Huchenfeld 	Rathaus	de:08231:339:0:2	48.85564	8.695171	bus	MATCHED	n2387177454	22.4	1.0	Rathaus	4,741,742	Ri Huchenfeld Mittlerer Hardweg/Huchenfeld Haus der Vereine/Huchenfeld Lohwiesenhof	Haus der Vereine	LINESTRING(8.695171 48.85564,8.695105 48.8558363)
101	Huchenfeld 	Sonnenhalde	de:08231:460:0:1	48.859476	8.691227	bus	MATCHED	n4565436129	23.0	1.0	Sonnenhalde	4,42	Ri Huchenfeld Zum Nagoldblick	Zum Nagoldblick	LINESTRING(8.691227 48.859476,8.6912913 48.8596783)
