	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Allmenhausen	de:16065:900376	51.235147	10.733352		MATCHED	n7890963153	95.9	0.06	Allmenshausen				LINESTRING(10.733352 51.235147,10.7319758 51.235112)
1		Artern	de:16065:8012440:801244000:801244050	51.362942	11.310552		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.310552 51.362942)
2		Artern	de:16065:8012440:801244001:801244051	51.362891	11.310321		MATCHED	n1877363133	51.0	0.06	Artern				LINESTRING(11.310321 51.362891,11.3106421 51.3633036)
3		Badra	de:16065:900453	51.407735	10.972193		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.972193 51.407735)
4		Barbarossahöhle	de:16065:900436	51.37637	11.035032		MATCHED_AMBIGUOUSLY	n424151466	63.4	0.1	Barbarossahöhle				LINESTRING(11.035032 51.37637,11.03494 51.3758024)
5		Barbarossahöhle	de:16065:900436	51.37637	11.035032		MATCHED_AMBIGUOUSLY	n424151477	67.7	0.1	Barbarossahöhle				LINESTRING(11.035032 51.37637,11.0346854 51.3758005)
6		Bellstedt	de:16065:900369	51.273086	10.789344		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.789344 51.273086)
7		Billeben	de:16065:900377	51.264687	10.738494		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.738494 51.264687)
8		Bliederstedt	de:16065:900394	51.269137	10.855827		MATCHED_THOUGH_OSM_NO_NAME	n5312278588	18.5	0.08					LINESTRING(10.855827 51.269137,10.8555948 51.2690561)
9		Borxleben	de:16065:800115	51.397172	11.228547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.228547 51.397172)
10		Bottendorf	de:16065:800120	51.305557	11.403079		MATCHED	n1842340902	21.1	0.13	Roßleben Bottendorf			Roßleben, Schulplatz	LINESTRING(11.403079 51.305557,11.4032932 51.3054225)
11		Braunsroda	de:16065:800124	51.309357	11.247382		MATCHED	n2967105769	9.0	0.46	Braunsroda				LINESTRING(11.247382 51.309357,11.247253 51.3093577)
12		Bretleben	de:16065:8010061:801006100:801006150	51.340636	11.241092		MATCHED	n3010886655	15.9	0.16	Bretleben				LINESTRING(11.241092 51.340636,11.2408625 51.3406393)
13		Bretleben	de:16065:8010061:801006101:801006102	51.340693	11.240745		MATCHED	n3010886672	7.4	0.25	Bretleben			Heldrungen/Reinsdorf (bei Artern)	LINESTRING(11.240745 51.340693,11.2408497 51.3406804)
14		Dietenborn	de:16065:900330	51.360951	10.673963		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.673963 51.360951)
15		Donndorf	de:16065:800149	51.293785	11.370932		MATCHED	n1864427536	3.7	0.67	Donndorf				LINESTRING(11.370932 51.293785,11.3709576 51.293756)
16		Esperstedt	de:16065:900988	51.347778	11.179198		MATCHED	n8487156976	76.1	0.09	Esperstedt			Bad Frankenhausen, Thomas-Müntzer-Siedlung	LINESTRING(11.179198 51.347778,11.1782656 51.347418)
17		Etzleben	de:16065:8011520:801152000:801152050	51.258281	11.181295		MATCHED	n2957669132	30.2	0.2	Etzleben			Heldrungen	LINESTRING(11.181295 51.258281,11.1811761 51.2580197)
18		Etzleben	de:16065:8011520:801152001:801152051	51.258299	11.181176		MATCHED	n2957671733	30.3	0.2	Etzleben			Griefstedt	LINESTRING(11.181176 51.258299,11.1811178 51.2580292)
19		Eßmannsdorf	de:16065:800214	51.321842	11.37483		MATCHED	n4347557097	16.1	0.17	Roßleben Eßmannsdorf			Roßleben Bottendorf Schule	LINESTRING(11.37483 51.321842,11.3746073 51.3218831)
20		Feldengel	de:16065:900400	51.27387	10.94453		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.94453 51.27387)
21		Freienbessingen	de:16065:900374	51.232784	10.773745		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.773745 51.232784)
22		Garnbach	de:16065:800233	51.260413	11.383612		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.383612 51.260413)
23		Gehofen	de:16065:800243	51.323139	11.318256		MATCHED_THOUGH_NAMES_DIFFER	n1872665419	2.0	0.25	Hauptstraße Gehofen				LINESTRING(11.318256 51.323139,11.3182337 51.3231272)
24		Glückauf	de:16065:8011643:801164300:801164350	51.389795	10.828196		MATCHED	n1832507060	3.7	0.67	Glückauf				LINESTRING(10.828196 51.389795,10.8281437 51.3897995)
25		Gorsleben	de:16065:800262	51.277532	11.18344		MATCHED	n10250473891	80.1	0.12	Gorsleben				LINESTRING(11.18344 51.277532,11.1833256 51.2768152)
26		Greußen	de:16065:8011700:801170000:801170050	51.229325	10.941431		MATCHED	n2101183962	13.3	0.37	Greußen				LINESTRING(10.941431 51.229325,10.9414441 51.2292058)
27		Greußen	de:16065:8011700:801170001:801170051	51.229337	10.941506		MATCHED	n1832417235	12.8	0.38	Greußen				LINESTRING(10.941506 51.229337,10.9415255 51.2292226)
28		Großberndten	de:16065:900329	51.359449	10.701437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.701437 51.359449)
29		Großbrüchter	de:16065:900359	51.32976	10.6549		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.6549 51.32976)
30		Großenehrich	de:16065:900371	51.246893	10.834432		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.834432 51.246893)
31		Großfurra	de:16065:8011750:801175000:801175050	51.39869	10.803148		MATCHED	n1832507155	12.6	0.38	Großfurra				LINESTRING(10.803148 51.39869,10.8030052 51.3987603)
32		Grüningen	de:16065:900398	51.229829	10.972265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.972265 51.229829)
33		Gundersleben	de:16065:900352	51.301228	10.772442		MATCHED_AMBIGUOUSLY	n5207100774	23.1	0.25	Gundersleben			Thalebra	LINESTRING(10.772442 51.301228,10.7726934 51.3010924)
34		Gundersleben	de:16065:900352	51.301228	10.772442		MATCHED_AMBIGUOUSLY	n5207100775	9.5	0.45	Gundersleben			Ebeleben, Bahnhof	LINESTRING(10.772442 51.301228,10.7724412 51.3013133)
35		Göllingen	de:16065:800255	51.342824	11.012117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.012117 51.342824)
36		Günserode	de:16065:800277	51.307848	11.048769		MATCHED	n4701450645	18.8	0.26	Günserode Ort			Bilzingsleben Ort/Seega Ort	LINESTRING(11.048769 51.307848,11.0488754 51.3080038)
37		Hauteroda	de:16065:800300	51.266211	11.275447		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.275447 51.266211)
38		Heldrungen	de:16065:8011852:801185200:801185250	51.302412	11.183545		MATCHED	n2999825401	8.4	0.48	Heldrungen			Artern/Bretleben/Etzleben/Griefstedt	LINESTRING(11.183545 51.302412,11.1836213 51.3024708)
39		Hemleben	de:16065:800334	51.256237	11.22384		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.22384 51.256237)
40		Heygendorf	de:16065:800373	51.355664	11.36712		MATCHED_AMBIGUOUSLY	n1893900688	1.1	0.84	Heygendorf			Roßleben Schönewerda	LINESTRING(11.36712 51.355664,11.3671059 51.3556587)
41		Heygendorf	de:16065:800373	51.355664	11.36712		MATCHED_AMBIGUOUSLY	w436895588	4.3	0.68	Heygendorf			Roßleben Schönewerda	LINESTRING(11.36712 51.355664,11.36718095 51.3556565)
42		Himmelsberg	de:16065:900327	51.335035	10.730505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.730505 51.335035)
43		Holzengel	de:16065:900401	51.292717	10.949114		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.949114 51.292717)
44		Holzsußra	de:16065:900356	51.293213	10.699302		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.699302 51.293213)
45		Holzthaleben	de:16065:900366	51.340803	10.592705		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.592705 51.340803)
46		Ichstedt	de:16065:800393	51.384335	11.202868		MATCHED	n5634798711	3.9	0.66	Ichstedt				LINESTRING(11.202868 51.384335,11.2028562 51.3843009)
47		Immenrode	de:16065:900328	51.367706	10.731824		MATCHED_THOUGH_OSM_NO_NAME	n10185491544	5.2	0.16					LINESTRING(10.731824 51.367706,10.7318973 51.3676949)
48		Kachstedt	de:16065:800400	51.390138	11.261944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.261944 51.390138)
49		Kalbsrieth	de:16065:800401	51.343293	11.339583		MATCHED	n1875215390	0.8	0.87	Kalbsrieth			Heygendorf Kreuzung	LINESTRING(11.339583 51.343293,11.3395936 51.3432957)
50		Keula	de:16065:900122	51.331402	10.53		MATCHED	n1901287474	84.1	0.08	Keula				LINESTRING(10.53 51.331402,10.530619 51.3307523)
51		Kirchengel	de:16065:900391	51.287563	10.914666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.914666 51.287563)
52		Kleinberndten	de:16065:900331	51.376143	10.664445		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.664445 51.376143)
53		Kleinbrüchter	de:16065:900360	51.311015	10.642336		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.642336 51.311015)
54		Kleinroda	de:16065:800416	51.295733	11.349696		MATCHED	n1865567638	14.1	0.36	Kleinroda				LINESTRING(11.349696 51.295733,11.3495904 51.2956252)
55		Langenroda	de:16065:800436	51.277388	11.364628		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.364628 51.277388)
56		Mönchpfiffel-Nikolausrieth	de:16065:800479	51.377187	11.367735		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.367735 51.377187)
57		Nausitz	de:16065:800489	51.315132	11.337913		MATCHED	n1871686024	46.1	0.14	Nausitz				LINESTRING(11.337913 51.315132,11.3376506 51.3147513)
58		Niederbösa	de:16065:900403	51.276575	10.999908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.999908 51.276575)
59		Niederspier	de:16065:8012500:801250000:801250050	51.289901	10.848437		MATCHED	n1842395391	5.7	0.57	Niederspier				LINESTRING(10.848437 51.289901,10.8483664 51.2899262)
60		Niedertopfstedt	de:16065:900396	51.24796	10.96549		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.96549 51.24796)
61		Oberbösa	de:16065:900404	51.288565	11.013936		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.013936 51.288565)
62		Oberheldrungen	de:16065:800509	51.279243	11.2443		MATCHED_THOUGH_OSM_NO_NAME	n9274260462	13.0	0.1					LINESTRING(11.2443 51.279243,11.2441835 51.2791512)
63		Obertopfstedt	de:16065:900395	51.249814	10.953747		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.953747 51.249814)
64		Peukendorf	de:16065:900361	51.299015	10.648753		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.648753 51.299015)
65		Possen	de:16065:900802::90080200	51.338523	10.861556	bus	MATCHED	n1613093462	15.6	0.43	Possen	6	Ri Sondershausen Bebraer Teiche		LINESTRING(10.861556 51.338523,10.8616022 51.338386)
66		Rathsfeld	de:16065:800556::80055600	51.394794	11.074382		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.074382 51.394794)
67		Rathsfeld	de:16065:800556::80055601	51.39517	11.074203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.074203 51.39517)
68		Ritteburg	de:16065:800567::80056700	51.344578	11.329643		MATCHED	n1849699713	2.0	0.77	Ritteburg			Kalbsrieth	LINESTRING(11.329643 51.344578,11.3296208 51.3445896)
69		Ritteburg	de:16065:800567::80056701	51.344578	11.329643		MATCHED_THOUGH_OSM_NO_NAME	w303300332	3.9	0.7	Ritteburg				LINESTRING(11.329643 51.344578,11.3296292156582 51.3445438925867)
70		Rockensußra	de:16065:900355	51.267487	10.701214		MATCHED_AMBIGUOUSLY	n4675904290	15.5	0.33	Rockensußra			Ebeleben, Markt	LINESTRING(10.701214 51.267487,10.7013628 51.2673831)
71		Rockensußra	de:16065:900355	51.267487	10.701214		MATCHED_AMBIGUOUSLY	n5207100772	9.8	0.44	Rockensußra			Schlotheim, Bahnhof	LINESTRING(10.701214 51.267487,10.7010846 51.2674519)
72		Rockstedt	de:16065:900312	51.286189	10.762119		MATCHED_AMBIGUOUSLY	n7628228686	19.1	0.08					LINESTRING(10.762119 51.286189,10.7622039 51.2860254)
73		Rockstedt	de:16065:900312	51.286189	10.762119		MATCHED_AMBIGUOUSLY	n7628228687	15.2	0.09					LINESTRING(10.762119 51.286189,10.7621897 51.2863183)
74		Rohnstedt	de:16065:900381	51.226006	10.841967		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.841967 51.226006)
75		Roßleben	de:16065:8012797	51.297861	11.436301	train	NO_MATCH					RB77,RB77	Ri Wangen(Unstrut)		POINT(11.436301 51.297861)
76		Schönewerda	de:16065:800667	51.326019	11.368546		MATCHED_AMBIGUOUSLY	n1875735104	23.2	0.13	Roßleben Schönewerda			Roßleben Eßmannsdorf	LINESTRING(11.368546 51.326019,11.368879 51.3260385)
77		Schönewerda	de:16065:800667	51.326019	11.368546		MATCHED_AMBIGUOUSLY	w436901667	31.9	0.14	Roßleben Schönewerda			Roßleben Eßmannsdorf	LINESTRING(11.368546 51.326019,11.368996 51.32596145)
78		Seega	de:16065:800678	51.325599	11.040778		MATCHED	n4701444733	6.2	0.6	Seega			Ort	LINESTRING(11.040778 51.325599,11.0406897 51.3255899)
79		Seehausen	de:16065:800679	51.331364	11.128386		MATCHED_AMBIGUOUSLY	n453406982	24.4	0.07	Bad Frankenhausen Seehausen				LINESTRING(11.128386 51.331364,11.1282833 51.3315739)
80		Seehausen	de:16065:800679	51.331364	11.128386		MATCHED_AMBIGUOUSLY	n453408190	24.1	0.07	Bad Frankenhausen Seehausen				LINESTRING(11.128386 51.331364,11.1285236 51.3315632)
81		Sondershausen	de:16065:8010329:801032900:801032950	51.370089	10.849367		MATCHED_THOUGH_OSM_NO_NAME	w373733431	17.6	0.15	Sondershausen				LINESTRING(10.849367 51.370089,10.8494912763073 51.370226546515)
82		Sondershausen	de:16065:8010329:801032901:801032951	51.370121	10.849228		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.849228 51.370121)
83		Sondershausen	de:16065:8010329:801032901:801032952	51.370137	10.849168		MATCHED_THOUGH_OSM_NO_NAME	w373733434	6.8	0.26	Sondershausen				LINESTRING(10.849168 51.370137,10.8492278341492 51.3701850396085)
84		Sondershausen-Jecha	de:16065:8013007::801300700	51.36216	10.895361		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.895361 51.36216)
85		Steinthaleben	de:16065:900435	51.394756	11.025123		MATCHED	n599665625	29.4	0.21	Steinthaleben				LINESTRING(11.025123 51.394756,11.0255395 51.394705)
86		Thalebra	de:16065:900324	51.307971	10.796402		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.796402 51.307971)
87		Thüringenhausen	de:16065:900370	51.269951	10.813111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.813111 51.269951)
88		Toba	de:16065:900358	51.32052	10.686539		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.686539 51.32052)
89		Trebra	de:16065:900402	51.284569	10.976694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.976694 51.284569)
90		Udersleben	de:16065:800720	51.37521	11.163399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.163399 51.37521)
91		Voigtstedt	de:16065:8013202:801320200:801320250	51.391396	11.306977		MATCHED	n1878064953	52.0	0.12	Voigtstedt			Oberröblingen	LINESTRING(11.306977 51.391396,11.3070888 51.3909334)
92		Voigtstedt	de:16065:8013202:801320201:801320251	51.391167	11.306892		MATCHED	n1878064954	28.2	0.21	Voigtstedt			Artern	LINESTRING(11.306892 51.391167,11.3070283 51.3909281)
93		Wasserthaleben	de:16065:8013244:801324400:801324450	51.258687	10.889952		MATCHED_THOUGH_OSM_NO_NAME	w373736218	10.1	0.06					LINESTRING(10.889952 51.258687,10.8899979499377 51.2586010926685)
94		Wasserthaleben	de:16065:8013244:801324401:801324451	51.258641	10.889891		MATCHED	n3074041244	14.1	0.36	Wasserthaleben				LINESTRING(10.889891 51.258641,10.8897401 51.2587255)
95		Wenigenehrich	de:16065:900372	51.25519	10.80406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.80406 51.25519)
96		Wiedermuth	de:16065:900357	51.307728	10.715118		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.715118 51.307728)
97		Wolferschwenda	de:16065:900373	51.236343	10.803333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.803333 51.236343)
98		Ölmühle	de:16065:900399	51.271091	10.868469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.868469 51.271091)
99	Abtsbessingen	Ort	de:16065:900380	51.262001	10.76193		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.76193 51.262001)
100	Artern	Bahnhof	de:16065:900997::90099700	51.362986	11.311095	bus	MATCHED	n8487156994	20.7	0.36	Artern (Unstrut), Bahnhof	530	Ri Artern Rudolf-Breitscheid-Straße	Artern, Rudolf-Breitscheid-Straße	LINESTRING(11.311095 51.362986,11.3108912 51.3628505)
101	Artern	Bahnhof	de:16065:900997::90099701	51.362987	11.311097		MATCHED	n1878018727	33.7	0.05	Artern			Sangerhausen/Voigtstedt	LINESTRING(11.311097 51.362987,11.3108222 51.3632364)
102	Artern	Busbahnhof	de:16065:800023::80002300	51.362215	11.288754	bus	MATCHED	w177326415	8.6	0.56	Artern (Unstrut), Busbahnhof	530	Ri Artern Friedhof/Schönfeld (b. Artern)		LINESTRING(11.288754 51.362215,11.2887520536302 51.3622925529713)
103	Artern	Busbahnhof	de:16065:800023::80002301	51.36218	11.288636		MATCHED	n8487156986	5.4	0.55	Artern (Unstrut), Busbahnhof			Artern, Friedhof	LINESTRING(11.288636 51.36218,11.2886072 51.3622252)
104	Artern	Busbahnhof	de:16065:800023::80002302	51.362216	11.288701		MATCHED	n8487156985	6.4	0.52	Artern (Unstrut), Busbahnhof				LINESTRING(11.288701 51.362216,11.288658 51.3622665)
105	Artern	Busbahnhof	de:16065:800023::80002303	51.362252	11.288769		MATCHED	n1877817533	2.0	0.76	Artern (Unstrut), Busbahnhof				LINESTRING(11.288769 51.362252,11.288746 51.3622633)
106	Artern	Busbahnhof	de:16065:800023::80002304	51.362006	11.289093		MATCHED	n8487156987	42.2	0.14	Artern (Unstrut), Busbahnhof				LINESTRING(11.289093 51.362006,11.2885554 51.362184)
107	Artern	Friedhof	de:16065:900993	51.370957	11.287828		MATCHED_AMBIGUOUSLY	n8487156988	4.0	0.65	Artern, Friedhof			Artern (Unstrut), Busbahnhof	LINESTRING(11.287828 51.370957,11.287821 51.3709929)
108	Artern	Friedhof	de:16065:900993	51.370957	11.287828		MATCHED_AMBIGUOUSLY	n8487156989	11.1	0.41	Artern, Friedhof			Artern, Puschkinstraße	LINESTRING(11.287828 51.370957,11.2879795 51.3709897)
109	Artern	Harzstraße	de:16065:900991	51.36604	11.290107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.290107 51.36604)
110	Artern	Heinrich-Hoffmann-von-Fallersleben-Straße	de:16065:900995::90099500	51.366022	11.300926		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.300926 51.366022)
111	Artern	Heinrich-Hoffmann-von-Fallersleben-Straße	de:16065:900995::90099501	51.366003	11.300922		MATCHED	n1885359425	0.7	0.51	Artern von-Fallersleben-Straße			Artern, Rudolf-Breitscheid-Straße	LINESTRING(11.300922 51.366003,11.3009325 51.3660042)
112	Artern	Kalkfeld	de:16065:800833	51.376293	11.284998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.284998 51.376293)
113	Artern	Puschkinstraße	de:16065:900994	51.36506	11.295155		MATCHED_AMBIGUOUSLY	n8487156990	126.0	0.05	Artern, Puschkinstraße			Artern, Friedhof	LINESTRING(11.295155 51.36506,11.2936962 51.3657348)
114	Artern	Puschkinstraße	de:16065:900994	51.36506	11.295155		MATCHED_AMBIGUOUSLY	n8487156991	12.2	0.39	Artern, Puschkinstraße			Artern, Rudolf-Breitscheid-Straße	LINESTRING(11.295155 51.36506,11.2949899 51.3650966)
115	Artern	Rudolf-Breitscheid-Straße	de:16065:900996::90099600	51.362213	11.306897	bus	MATCHED	n8487156993	8.2	0.72	Artern, Rudolf-Breitscheid-Straße	530	Ri Artern Bahnhof	Artern (Unstrut), Bahnhof	LINESTRING(11.306897 51.362213,11.3067796 51.3622036)
116	Artern	Rudolf-Breitscheid-Straße	de:16065:900996::90099601	51.362494	11.30635	bus	MATCHED	n8487156992	38.4	0.44	Artern, Rudolf-Breitscheid-Straße	530	Ri Artern Puschkinstraße	Artern, Puschkinstraße	LINESTRING(11.30635 51.362494,11.3068145 51.3623058)
117	Artern	Rudolf-Breitscheid-Straße	de:16065:765001	51.362072	11.307128		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.307128 51.362072)
118	Bad Frankenhausen	Altstädter Markt	de:16065:900809	51.350858	11.103667		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.103667 51.350858)
119	Bad Frankenhausen	Am Stadion	de:16065:765004	51.361811	11.083105		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.083105 51.361811)
120	Bad Frankenhausen	Busbahnhof	de:16065:800079::80007900	51.354263	11.10669		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.10669 51.354263)
121	Bad Frankenhausen	Busbahnhof	de:16065:800079::80007901	51.35426	11.106706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.106706 51.35426)
122	Bad Frankenhausen	Busbahnhof	de:16065:800079::80007902	51.354337	11.106717	bus	MATCHED	n288099843	8.3	0.62	Bad Frankenhausen, Busbahnhof	451,530	Ri Bad Frankenhausen Teichfeld/Bad Frankenhausen Unterkirche/Bad Frankenhausen Friedhof	Bad Frankenhausen, Teichfeld/Bad Frankenhausen, Unterkirche	LINESTRING(11.106717 51.354337,11.1066199 51.3542934)
123	Bad Frankenhausen	Busbahnhof	de:16065:800079::80007903	51.354076	11.106623		MATCHED	n4701252198	7.7	0.25	Bad Frankenhausen, Busbahnhof			Bad Frankenhausen, Unterkirche	LINESTRING(11.106623 51.354076,11.1065274 51.3541116)
124	Bad Frankenhausen	Friedhof	de:16065:900811::90081100	51.358929	11.10686	bus	MATCHED	n8487157003	10.7	0.52	Bad Frankenhausen, Friedhof	451	Ri Bad Frankenhausen Reha Klinik		LINESTRING(11.10686 51.358929,11.1070042 51.3588945)
125	Bad Frankenhausen	Friedhof	de:16065:900811::90081198	51.358929	11.10686		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.10686 51.358929)
126	Bad Frankenhausen	Gewerbegebiet	de:16065:800832	51.344785	11.11177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.11177 51.344785)
127	Bad Frankenhausen	Jahnstraße	de:16065:765005	51.355621	11.105933		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.105933 51.355621)
128	Bad Frankenhausen	Kantor-Bischoff-Platz	de:16065:765006	51.35427	11.098424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.098424 51.35427)
129	Bad Frankenhausen	Kaserne	de:16065:800080	51.33863	11.114442		MATCHED_THOUGH_OSM_NO_NAME	n1572710876	3.2	0.18					LINESTRING(11.114442 51.33863,11.1144689 51.3386537)
130	Bad Frankenhausen	Langestraße	de:16065:765007	51.350821	11.097241		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.097241 51.350821)
131	Bad Frankenhausen	Müldenstraße	de:16065:765008	51.35734	11.092191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.092191 51.35734)
132	Bad Frankenhausen	Panorama	de:16065:800954	51.366457	11.109761		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.109761 51.366457)
133	Bad Frankenhausen	Reha Klinik	de:16065:900810	51.360074	11.115038		MATCHED	n8487157004	0.8	0.81	Bad Frankenhausen, Reha-Klinik				LINESTRING(11.115038 51.360074,11.1150405 51.3600671)
134	Bad Frankenhausen	Rottleber Straße	de:16065:900983::90098300	51.360625	11.092151	bus	MATCHED	n319947657	30.4	0.47	Bad Frankenhausen, Rottlebener Straße	530	Ri Rottleben Ort	Rottleben, Ort	LINESTRING(11.092151 51.360625,11.092589 51.3606276)
135	Bad Frankenhausen	Rottleber Straße	de:16065:900983::90098301	51.360689	11.092203	bus	MATCHED	n319947652	15.3	0.44	Bad Frankenhausen, Rottlebener Straße	530	Ri Bad Frankenhausen Unterkirche	Bad Frankenhausen, Unterkirche	LINESTRING(11.092203 51.360689,11.0920511 51.3605892)
136	Bad Frankenhausen	Seehäuser Straße	de:16065:800081	51.348668	11.107501		MATCHED_AMBIGUOUSLY	n453401407	16.8	0.32	Bad Frankenhausen, Seehäuser Straße				LINESTRING(11.107501 51.348668,11.1073026 51.3487538)
137	Bad Frankenhausen	Seehäuser Straße	de:16065:800081	51.348668	11.107501		MATCHED_AMBIGUOUSLY	n453403198	21.1	0.27	Bad Frankenhausen, Seehäuser Straße				LINESTRING(11.107501 51.348668,11.1076631 51.3485072)
138	Bad Frankenhausen	Teichfeld	de:16065:800846::80084600	51.354733	11.114167	bus	MATCHED	n8487156969	3.3	0.77	Bad Frankenhausen, Teichfeld	451,530	Ri Bad Frankenhausen Thomas-Müntzer-Siedlung/Bad Frankenhausen Busbahnhof	Bad Frankenhausen, Thomas-Müntzer-Siedlung	LINESTRING(11.114167 51.354733,11.1142033 51.3547144)
139	Bad Frankenhausen	Teichfeld	de:16065:800846::80084601	51.354946	11.113272	bus	MATCHED	n8487156968	7.3	0.62	Bad Frankenhausen, Teichfeld	530	Ri Bad Frankenhausen Busbahnhof	Bad Frankenhausen, Busbahnhof	LINESTRING(11.113272 51.354946,11.1133598 51.3549099)
140	Bad Frankenhausen	Therme	de:16065:803001	51.355086	11.103475		MATCHED_THOUGH_OSM_NO_NAME	n337385954	28.7	0.06					LINESTRING(11.103475 51.355086,11.1038623 51.3549969)
141	Bad Frankenhausen	Thomas-Müntzer-Siedlung	de:16065:900987::90098700	51.351414	11.13826	bus	MATCHED	n8487156972	31.0	0.48	Bad Frankenhausen, Thomas-Müntzer-Siedlung	530	Ri Esperstedt	Esperstedt	LINESTRING(11.13826 51.351414,11.1386603 51.3512914)
142	Bad Frankenhausen	Thomas-Müntzer-Siedlung	de:16065:900987::90098701	51.3515	11.138432	bus	MATCHED	n8487156971	19.2	0.41	Bad Frankenhausen, Thomas-Müntzer-Siedlung	530	Ri Bad Frankenhausen Teichfeld	Bad Frankenhausen, Teichfeld	LINESTRING(11.138432 51.3515,11.1381654 51.3514557)
143	Bad Frankenhausen	Tischplatt	de:16065:800082	51.358135	11.088355		MATCHED_AMBIGUOUSLY	n302209920	18.9	0.29	Bad Frankenhausen, Tischplatt			Seega	LINESTRING(11.088355 51.358135,11.088627 51.3581291)
144	Bad Frankenhausen	Tischplatt	de:16065:800082	51.358135	11.088355		MATCHED_AMBIGUOUSLY	n302209921	21.4	0.27	Bad Frankenhausen, Tischplatt			Bad Frankenhausen, Unterkirche	LINESTRING(11.088355 51.358135,11.0880488 51.3581155)
145	Bad Frankenhausen	Unterkirche	de:16065:900984::90098400	51.354274	11.09847		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.09847 51.354274)
146	Bad Frankenhausen	Unterkirche	de:16065:900984::90098401	51.354603	11.097096	bus	MATCHED	n4701349649	9.4	0.56	Bad Frankenhausen, Unterkirche	451,530	Ri Bad Frankenhausen Busbahnhof/Bad Frankenhausen Rottleber Straße/Bad Frankenhausen Tischplatt	Bad Frankenhausen, Busbahnhof/Bad Frankenhausen, Rottlebener Straße/Bad Frankenhausen, Tischplatt	LINESTRING(11.097096 51.354603,11.0972112 51.3546476)
