	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Mönchengl.Graf-Haeseler-Stein	de:05116:23488:0:1	51.218786	6.436752	bus	MATCHED	n7385944280	5.5	0.78	Graf-Haeseler-Stein	089	Ri Viersen Helenabrunn Wasserw.	Helenabrunn Wasserwerk	LINESTRING(6.436752 51.218786,6.4367063 51.218746)
1		Mönchengl.Graf-Haeseler-Stein	de:05116:23488:0:2	51.219112	6.436294	bus	MATCHED	n7397958650	12.8	0.65	Graf-Haeseler-Stein	089	Ri Mönchengladbach Friedhof	Kaldenkirchener Straße / Friedhof	LINESTRING(6.436294 51.219112,6.4362669 51.2189981)
2		Mönchengl.Theodor-Heuss-Straße	de:05116:23016:0:1	51.188212	6.443193	bus	MATCHED	n4649011128	14.3	0.63	Theodor-Heuss-Straße	001,002,009,019,097,NE5	Ri Mönchengladbach Hermges	Hermges	LINESTRING(6.443193 51.188212,6.4431785 51.1880838)
3		Mönchengl.Theodor-Heuss-Straße	de:05116:23016:0:2	51.186489	6.444038	bus	MATCHED	n679990086	20.0	0.56	Theodor-Heuss-Straße	001,002,009,019,097,NE3,NE4	Ri Mönchengladbach Fliethstraße/Mönchengladbach Geroplatz	Fliethstraße/Geroplatz	LINESTRING(6.444038 51.186489,6.444162 51.1863272)
4	Bozener 	Straße	de:05116:23177:0:1	51.203349	6.451997	bus	MATCHED	n4086106923	3.9	0.83	Bozener Straße	036	Ri Mönchengl Alsstr. Unterführung	Alsstraße Unterführung	LINESTRING(6.451997 51.203349,6.4519862 51.203383)
5	Bozener 	Straße	de:05116:23177:0:2	51.203147	6.452365	bus	MATCHED	n4086106922	5.3	0.68	Bozener Straße	036	Ri Mönchengladbach Voltastraße	Am Bour	LINESTRING(6.452365 51.203147,6.4523421 51.2031011)
6	Hilderather 	Str.	de:05116:23078:1:1	51.146777	6.3593	bus	MATCHED	w335777905	6.9	0.54	Hilderather Straße	004,007	Ri Mönchengl Helenastraße	Helenastraße	LINESTRING(6.3593 51.146777,6.35920285 51.14678695)
7	Hilderather 	Str.	de:05116:23078:1:2	51.147013	6.359138	bus	MATCHED	w335777902	6.6	0.55	Hilderather Straße	007,017,026,027,AST,NE4	Ri Mönchengl Helenastraße/Mönchengladbach Industriehof/Mönchengl. Abzw. Schriefers	Erkelenzer Straße/Helenastraße/Industriehof/Südwall	LINESTRING(6.359138 51.147013,6.35904333690262 51.1470177799998)
8	Hilderather 	Str.	de:05116:23078:1:3	51.147228	6.358886	bus	MATCHED	w335777906	1.1	0.76	Hilderather Straße	017,025,026,AST,SB81	Ri Mönchengladbach Voosen/Mönchengl. Abzw. Schriefers/Mönchengladbach Sittard/Mönchengladbach Max-Reger-Str./Mönchengl. Geusenstraße/Mönchengladbach Industriehof/Mönchengladbach Südwall	Industriehof/Sittard/Voosen	LINESTRING(6.358886 51.147228,6.35888983861386 51.1472181503404)
9	Hilderather 	Str.	de:05116:23078:1:4	51.147295	6.359156	bus	MATCHED	w335777903	0.9	0.77	Hilderather Straße	004,007,017,NE5,SB81	Ri Mönchengladbach Industriehof/MG Erkelenzer Straße/Mönchengl. Hamburgring 1	Hamburgring 1/Industriehof/Schriefersmühle	LINESTRING(6.359156 51.147295,6.35916174231058 51.1472874870108)
10	Hilderather 	Str.	de:05116:23078:1:5	51.146963	6.359497	bus	MATCHED	w402738664	8.1	0.66	Hilderather Straße	026	Ri Mönchengladbach Industriehof	Abzweigung Schriefers/Industriehof	LINESTRING(6.359497 51.146963,6.35952655 51.14689245)
11	Jüchen 	Roggenweg	de:05116:23457:0:1	51.131863	6.468184	bus	MATCHED	n2457955480	77.1	0.17	Roggenweg	090	Ri Jüchen Dürselen		LINESTRING(6.468184 51.131863,6.4672553 51.1322394)
12	MG	Erkelenzer Straße	de:05116:23415:0:1	51.143395	6.351089	bus	MATCHED	n7370178385	2.8	0.86	Erkelenzer Straße	017,SB81	Ri Mönchengl. Schriefersmühle/Mönchengl. Abzw. Schriefers	Abzweigung Schriefers	LINESTRING(6.351089 51.143395,6.3510492 51.1433967)
13	MG	Erkelenzer Straße	de:05116:23415:0:2	51.143328	6.351251	bus	MATCHED	n7371456003	5.6	0.78	Erkelenzer Straße	017,SB81	Ri Hilderather Str.	Hilderather Straße	LINESTRING(6.351251 51.143328,6.3512061 51.1432863)
14	MG	Theater im Nordpark	de:05116:23410:0:1	51.180537	6.388782	bus	MATCHED_THOUGH_REVERSED_DIR	n7369405549	7.8	0.5	Theater im Nordpark	008	Ri Mönchengl Belgrader Str/Mönchengladbach Heidgesberg	Belgrader Straße	LINESTRING(6.388782 51.180537,6.3888367 51.1804761)
15	MG	Theater im Nordpark	de:05116:23410:0:2	51.180712	6.388755		MATCHED	n7369405551	3.3	0.69	Theater im Nordpark			Heidgesberg	LINESTRING(6.388755 51.180712,6.3887105 51.1807219)
16	MG 	Buchholz Wendeplatz	de:05116:23564:0:1	51.119313	6.36168	bus	MATCHED	n7342747635	3.9	0.74	Buchholz Wendeplatz	016	Ri Mönchengl. Buchholz Kirche	Buchholz Kirche	LINESTRING(6.36168 51.119313,6.3616479 51.1193417)
17	MG 	Buchholz Wendeplatz	de:05116:23564:0:2	51.119319	6.361734	bus	MATCHED	n7342747633	5.7	0.67	Buchholz Wendeplatz	016,AST,NE6	Ri Mönchengl. Abzw. Buchholz	Abzweig Buchholz/Wickrathhahn Denkmal	LINESTRING(6.361734 51.119319,6.3617911 51.1192826)
18	MG 	Flughafen Terminal	de:05116:23257:0:1	51.228339	6.502302	bus	MATCHED	n4665492949	2.2	0.88	Flughafen Terminal	025	Ri Mönchengl Flughafen Halle 6	Flughafen Halle 6	LINESTRING(6.502302 51.228339,6.5023189 51.2283561)
19	MG 	Hardt Gewerbegebiet	de:05116:23895:0:1	51.209872	6.335836	bus	MATCHED	n1761419658	7.9	0.73	Hardt Gewerbegebiet	023	Ri Mönchengladbach Tomper Straße	Tomper Straße	LINESTRING(6.335836 51.209872,6.3357545 51.2099211)
20	MG 	Hbf /Europaplatz	de:05116:23007:1:1	51.197197	6.444622	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					007,008,010,017,NE1	Ri Mönchengladbach Am Bour/Mönchengladbach Vitusbad		POINT(6.444622 51.197197)
21	MG 	Hbf /Europaplatz	de:05116:23007:1:2	51.197473	6.445053	bus	MATCHED_THOUGH_NAMES_DIFFER	w1259354455	1.4	0.16	H 2	002,003,005,033	Ri Mönchengladbach Kaiserstraße/Mönchengladbach Vitusbad		LINESTRING(6.445053 51.197473,6.44503555 51.19746685)
22	MG 	Hbf /Europaplatz	de:05116:23007:2:3	51.197135	6.444316	bus	MATCHED_THOUGH_NAMES_DIFFER	w1259354459	2.9	0.15	H 3	002,003,010,033	Ri Mönchengl. Galeria Kaufhof/Mönchengladbach Bismarckplatz		LINESTRING(6.444316 51.197135,6.4442777 51.1971255)
23	MG 	Hbf /Europaplatz	de:05116:23007:2:4	51.197507	6.444927	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					007,008,017	Ri Mönchengladbach Bismarckplatz/Mönchengl. Galeria Kaufhof		POINT(6.444927 51.197507)
24	MG 	Hbf /Europaplatz	de:05116:23007:3:5	51.197169	6.443265	bus	MATCHED	w1101498222	1.3	0.86	Hbf/Europaplatz	006,036,097	Ri Mönchengladbach Bismarckplatz/Mönchengladbach Vitusbad	Bismarckplatz/Vitusbad	LINESTRING(6.443265 51.197169,6.4432473 51.1971664)
25	MG 	Hbf /Europaplatz	de:05116:23007:3:6	51.197141	6.443589	bus	MATCHED	w1101498221	13.4	0.63	Hbf/Europaplatz	029,031,089,NE1	Ri Mönchengl Kaiser-Friedr.-Halle/Mönchengladbach Vitusbad	Vitusbad	LINESTRING(6.443589 51.197141,6.44356964264767 51.1970213423499)
26	MG 	Hbf /Europaplatz	de:05116:23007:3:7	51.19655	6.443454	bus	MATCHED	w1101498220	9.0	0.57	Hbf/Europaplatz	013,023,NE2,NE4	Ri Mönchengl. Galeria Kaufhof	Galeria Kaufhof	LINESTRING(6.443454 51.19655,6.44336478440969 51.1964917791248)
27	MG 	Hbf /Europaplatz	de:05116:23007:3:8	51.197833	6.445493	bus	MATCHED_THOUGH_NAMES_DIFFER	w1259354460	6.0	0.27	H 8	009,019,NE3	Ri Mönchengladbach Jenaer Straße/Mönchengladbach Bismarckplatz	Bismarckplatz	LINESTRING(6.445493 51.197833,6.44552935 51.1978823)
28	MG 	Hbf /Europaplatz	de:05116:23007:4:10	51.195914	6.444505	bus	MATCHED	w1101498217	12.4	0.5	Hbf/Europaplatz	SB1,SB4,SB81,SB83	Ri Mönchengladbach Bismarckplatz	Bismarckplatz	LINESTRING(6.444505 51.195914,6.44454043736781 51.1960228701127)
29	MG 	Hbf /Europaplatz	de:05116:23007:4:11	51.196769	6.443714	bus	MATCHED	w1101498216	18.0	0.42	Hbf/Europaplatz	009,019	Ri Mönchengl. Galeria Kaufhof	Galeria Kaufhof	LINESTRING(6.443714 51.196769,6.44356795 51.1966358)
30	MG 	Hbf /Europaplatz	de:05116:23007:4:12	51.197873	6.445628	bus	MATCHED_THOUGH_NAMES_DIFFER	w1259354454	5.0	0.27	H 12	015,025,036,SB1	Ri Mönchengladbach Voltastraße/Mönchengladbach Am Bour/Mönchengl Kaiser-Friedr.-Halle	Kaiser-Friedrich-Halle	LINESTRING(6.445628 51.197873,6.4456841 51.1978447)
31	MG 	Hbf /Europaplatz	de:05116:23007:4:13	51.197636	6.445044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.445044 51.197636)
32	MG 	Hbf /Europaplatz	de:05116:23007:4:9	51.197974	6.445736	bus	MATCHED_THOUGH_NAMES_DIFFER	n11782817177	3.4	0.26	H 9	005,015,025	Ri Mönchengladbach Bismarckplatz/Mönchengladbach Jenaer Straße	Bismarckplatz	LINESTRING(6.445736 51.197974,6.4456905 51.1979639)
33	MG 	Hbf /Europaplatz	de:05116:23007:90:1	51.196809	6.44578	train	MATCHED_THOUGH_NAMES_DIFFER	n36132033	2.0	0.3	Mönchengladbach Hbf	ICE,ICE,ICE,RB33,RE8	Ri MG Rheydt Hbf/Köln Hbf/Köln Ehrenfeld Bf Ehrenfeld	Rheydt Hauptbahnhof	LINESTRING(6.44578 51.196809,6.4457661 51.1967935)
34	MG 	Hbf /Europaplatz	de:05116:23007:91:2	51.196769	6.445852	train	MATCHED_THOUGH_NAMES_DIFFER	n1070715480	0.5	0.33	Mönchengladbach Hbf	ICE,RB33,RB34	Ri Düsseldorf Hbf/Viersen Bahnhof/MG Rheydt Hbf	Rheydt Hauptbahnhof/Viersen	LINESTRING(6.445852 51.196769,6.4458524 51.1967645)
35	MG 	Hbf /Europaplatz	de:05116:23007:91:3	51.196696	6.446014	train	MATCHED_THOUGH_NAMES_DIFFER	n1070715493	4.1	0.26	Mönchengladbach Hbf	ICE,RB33,RB35	Ri Viersen Bahnhof/Venlo(Gr)	Viersen	LINESTRING(6.446014 51.196696,6.4459782 51.196667)
36	MG 	Hbf /Europaplatz	de:05116:23007:92:4	51.196657	6.446095	train	MATCHED_THOUGH_NAMES_DIFFER	n344540304	3.9	0.27	Mönchengladbach Hbf	RE13,RE42,RE8	Ri Viersen Bahnhof	Viersen	LINESTRING(6.446095 51.196657,6.4460559 51.1966318)
37	MG 	Hbf /Europaplatz	de:05116:23007:92:5	51.196589	6.44623	train	MATCHED_THOUGH_NAMES_DIFFER	n1070715469	2.7	0.29	Mönchengladbach Hbf	ICE,RE13,RE4	Ri MG Rheydt Hbf/Neuss Hauptbahnhof/Viersen Bahnhof/Venlo(Gr)	Rheydt Hauptbahnhof	LINESTRING(6.44623 51.196589,6.4462078 51.1965686)
38	MG 	Hbf /Europaplatz	de:05116:23007:93:6	51.19655	6.446319	train	MATCHED_THOUGH_NAMES_DIFFER	n1070715539	2.7	0.29	Mönchengladbach Hbf	RB27,RE8	Ri MG Rheydt Hbf	Rheydt Hauptbahnhof	LINESTRING(6.446319 51.19655,6.4462942 51.1965315)
39	MG 	Hbf /Europaplatz	de:05116:23007:93:7	51.196482	6.446454	train	MATCHED_THOUGH_NAMES_DIFFER	n1070715421	1.8	0.3	Mönchengladbach Hbf	ICE,RE13,RE4	Ri Neuss Hauptbahnhof/MG Rheydt Hbf	Neuss Hbf/Viersen	LINESTRING(6.446454 51.196482,6.4464466 51.1964662)
40	MG 	Hbf /Europaplatz	de:05116:23007:98:8	51.196454	6.446535	train	MATCHED_THOUGH_NAMES_DIFFER	n457885697	2.4	0.29	Mönchengladbach Hbf	RE4,S8	Ri Korschenbroich Bf/MG Rheydt Hbf/Mönchengladb. Lürrip S-Bf.		LINESTRING(6.446535 51.196454,6.446513 51.1964377)
41	MG 	Hbf /Europaplatz	de:05116:23007:98:9	51.196409	6.446625	train	MATCHED_THOUGH_NAMES_DIFFER	n3198511553	2.0	0.3	Mönchengladbach Hbf	S8	Ri Mönchengladb. Lürrip S-Bf.	Mönchengladbach-Lürrip	LINESTRING(6.446625 51.196409,6.4466084 51.1963947)
42	MG 	Marienplatz	de:05116:23022:1:1	51.165787	6.440355	bus	MATCHED	w335903199	0.3	1.0	Marienplatz	004,019	Ri Mönchengladbach Bootstraße	Bootstraße	LINESTRING(6.440355 51.165787,6.44035260041437 51.1657893334665)
43	MG 	Marienplatz	de:05116:23022:1:2	51.165803	6.440606	bus	MATCHED	w335903194	0.8	1.0	Marienplatz	020,022	Ri Mönchengladbach Bootstraße	Bootstraße	LINESTRING(6.440606 51.165803,6.4406053 51.16579585)
44	MG 	Marienplatz	de:05116:23022:1:3	51.165809	6.440831	bus	MATCHED	w335903198	0.9	1.0	Marienplatz	014,024,SB81	Ri Mönchengl Dahlener Str. Friedh./Mönchengladbach Hunsrückstraße	Dahlener Straße Friedhof/Hunsrückstraße	LINESTRING(6.440831 51.165809,6.44083790070606 51.1658018723174)
45	MG 	Marienplatz	de:05116:23022:2:4	51.166006	6.442367	bus	MATCHED	w335903195	3.6	1.0	Marienplatz	004,020,022,SB81	Ri Mönchengladbach Rathaus Rheydt/Mönchengladbach Gracht/Mönchengladbach Reitbahnstraße	Gracht/Rathaus Rheydt/Reitbahnstraße	LINESTRING(6.442367 51.166006,6.4423752 51.16597425)
46	MG 	Marienplatz	de:05116:23022:2:5	51.165939	6.44199	bus	MATCHED	w335903196	3.5	1.0	Marienplatz	006,008,016,019,097,NE4	Ri Mönchengladbach Rathaus Rheydt	Rathaus Rheydt	LINESTRING(6.44199 51.165939,6.44200525783996 51.1659092075577)
47	MG 	Marienplatz	de:05116:23022:3:6	51.165544	6.441648	bus	MATCHED	w335903201	4.5	1.0	Marienplatz	001,002,SB1	Ri Mönchengladbach Hochschule/Mönchengladbach Hauptstraße	Hauptstraße/Hochschule	LINESTRING(6.441648 51.165544,6.4417075 51.1655592)
48	MG 	Marienplatz	de:05116:23022:3:8	51.165437	6.441621	bus	MATCHED	w335903202	4.9	1.0	Marienplatz	006,016,NE3,NE5,NE6,SB1	Ri MG Rheydt Hbf/Mönchengladbach Hunsrückstraße/Mönchengladbach Theater	Hunsrückstraße/Rheydt Hauptbahnhof/Theater	LINESTRING(6.441621 51.165437,6.44156035 51.16541515)
49	MG 	Marienplatz	de:05116:23022:3:9	51.16555	6.441558	bus	MATCHED	w335903200	4.0	1.0	Marienplatz	001,002,014,024	Ri MG Rheydt Hbf	Rheydt Hauptbahnhof	LINESTRING(6.441558 51.16555,6.4415039 51.16553895)
50	MG 	Marienplatz	de:05116:23022:4:7	51.164981	6.441972	bus	MATCHED	w335903197	2.9	1.0	Marienplatz	008,097	Ri Mönchengladbach Theater/MG Rheydt Hbf	Rheydt Hauptbahnhof/Theater	LINESTRING(6.441972 51.164981,6.44196440703973 51.1649551573262)
51	MG 	Nordpark Busbhf.	de:05116:23890:0:1	51.17584	6.390265	bus	MATCHED	n1872810192	10.7	0.43	Nordpark Busbahnhof	008,017,035	Ri Mönchengladbach Am Nordpark/Mönchengl Belgrader Str	Am Nordpark/Belgrader Straße	LINESTRING(6.390265 51.17584,6.3901153 51.1758175)
52	MG 	Nordpark Busbhf.	de:05116:23890:0:2	51.175919	6.39004	bus	MATCHED	n1872810187	13.8	0.38	Nordpark Busbahnhof	014,017,035	Ri Mönchengladbach Am Nordpark/Mönchengl Belgrader Str		LINESTRING(6.39004 51.175919,6.3899371 51.1760253)
53	MG 	Odenkirchen Bf	de:05116:23190:1:1	51.137162	6.446391	bus	MATCHED	n7512726770	8.8	0.57	Odenkirchen Bahnhof	026	Ri MG Straßburger Allee	Straßburger Allee	LINESTRING(6.446391 51.137162,6.4462647 51.137163)
54	MG 	Odenkirchen Bf	de:05116:23190:1:2	51.136863	6.446373	bus	MATCHED	n3429965022	5.1	0.78	Odenkirchen Bf	020,022	Ri MG Straßburger Allee	Straßburger Allee	LINESTRING(6.446373 51.136863,6.446377 51.136817)
55	MG 	Odenkirchen Bf	de:05116:23190:1:3	51.136964	6.446382	bus	MATCHED	n3429965028	2.7	0.85	Odenkirchen Bf	020,022	Ri Mönchengladbach An den Fichten	An den Fichten	LINESTRING(6.446382 51.136964,6.4463785 51.1369883)
56	MG 	Odenkirchen Bf	de:05116:23190:90:6	51.138058	6.446517	train	MATCHED	w246246640	13.1	0.32	Rheydt Odenkirchen	RB27,RE8	Ri MG Rheydt Hbf		LINESTRING(6.446517 51.138058,6.44653328169696 51.1381754924638)
57	MG 	Odenkirchen Bf	de:05116:23190:90:7	51.138109	6.446382	train	MATCHED	n150899210	14.1	0.29	Rheydt-Odenkirchen	RB27,RE8	Ri Jüchen Hochneukirch Bf		LINESTRING(6.446382 51.138109,6.4464832 51.138219)
58	MG 	Parkstraße	de:05116:23248:0:1	51.197563	6.430743	bus	MATCHED	n4660165107	18.7	0.58	Parkstraße	008,009,010,019,NE2	Ri Mönchengl Krankenhaus Bethesda	Krankenhaus Bethesda	LINESTRING(6.430743 51.197563,6.4310071 51.1975318)
59	MG 	Parkstraße	de:05116:23248:0:2	51.197338	6.43041	bus	MATCHED	n4660165106	7.9	0.6	Parkstraße	008,009,010,019	Ri Mönchengl. Stadtverwaltung	Stadtverwaltung	LINESTRING(6.43041 51.197338,6.4303187 51.1972966)
60	MG 	Regiopark 1	de:05116:23194:0:1	51.113352	6.438711	bus	MATCHED	n4649969865	12.1	0.44	Regiopark I	016,097,SB1	Ri MG Regiopark 2		LINESTRING(6.438711 51.113352,6.4385422 51.113328)
61	MG 	Regiopark 1	de:05116:23194:0:2	51.1132	6.438549	bus	MATCHED	n4649969864	13.5	0.42	Regiopark I	002,016,097,SB1	Ri Mönchengl. Schlossbad Ndrh./Mönchengl. Mongshof/MG Regiopark 2/Möncheng Hanns-M. Schleyer-Str2	Hanns-Martin-Schleyer-Straße II/Mongshof/Schlossbad Ndrh.	LINESTRING(6.438549 51.1132,6.4387331 51.1132378)
62	MG 	Regiopark 2	de:05116:23195:0:1	51.110076	6.438944	bus	MATCHED	n2331748803	12.4	0.41	Regiopark II	016,097,SB1	Ri MG Regiopark 3	Regiopark III	LINESTRING(6.438944 51.110076,6.4389884 51.1099677)
63	MG 	Regiopark 2	de:05116:23195:0:2	51.10963	6.439995	bus	MATCHED	n2331748800	11.7	0.42	Regiopark II	002,016,097,SB1	Ri MG Regiopark 1/MG Regiopark 3		LINESTRING(6.439995 51.10963,6.4399417 51.1097298)
64	MG 	Regiopark 3	de:05116:23196:0:1	51.107831	6.443957	bus	MATCHED	w785249797	11.3	0.37	Regiopark III	016,097,SB1	Ri Jüchen Nordring		LINESTRING(6.443957 51.107831,6.44409085 51.10788785)
65	MG 	Regiopark 3	de:05116:23196:0:2	51.107515	6.44464	bus	MATCHED	n2357051535	3.4	0.58	Regiopark III	002,016,097,SB1	Ri MG Regiopark 2	Nordring	LINESTRING(6.44464 51.107515,6.4446157 51.107489)
66	MG 	Rheindahlen Friedhof	de:05116:23534:0:1	51.159945	6.351026	bus	MATCHED	n7340704084	13.0	0.49	Rheindahlen Friedhof	004	Ri Mönchengl. Gerkerather Weg		LINESTRING(6.351026 51.159945,6.3511994 51.1599877)
67	MG 	Rheydt Hbf	de:05116:23023:1:1	51.163268	6.441918	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					020,022	Ri MG Marienplatz		POINT(6.441918 51.163268)
68	MG 	Rheydt Hbf	de:05116:23023:1:2	51.163043	6.441504	bus	MATCHED	n3198340189	1.5	0.5	Rheydt Hauptbahnhof	020,022	Ri MG Marienplatz	Marienplatz/Theater	LINESTRING(6.441504 51.163043,6.4414834 51.1630458)
69	MG 	Rheydt Hbf	de:05116:23023:1:3	51.162818	6.441451	bus	MATCHED	w313801408	7.9	0.38	Rheydt Hauptbahnhof	001,002	Ri Mönchengladbach Theater		LINESTRING(6.441451 51.162818,6.44138456076915 51.1627603635913)
70	MG 	Rheydt Hbf	de:05116:23023:1:4	51.162632	6.441253	bus	MATCHED	w313801410	1.8	0.52	Rheydt Hauptbahnhof	024	Ri MG Marienplatz		LINESTRING(6.441253 51.162632,6.4412599751414 51.1626479946714)
71	MG 	Rheydt Hbf	de:05116:23023:1:5	51.162604	6.441037	bus	MATCHED	w313801412	1.2	0.55	Rheydt Hauptbahnhof	008	Ri MG Marienplatz	Marienplatz	LINESTRING(6.441037 51.162604,6.44103800546007 51.1626144617126)
72	MG 	Rheydt Hbf	de:05116:23023:2:6	51.162739	6.440858	bus	MATCHED	w313801415	5.7	0.58	Rheydt Hauptbahnhof	006,014,016,NE6	Ri MG Marienplatz	Marienplatz	LINESTRING(6.440858 51.162739,6.44093885745242 51.1627292936723)
73	MG 	Rheydt Hbf	de:05116:23023:2:7	51.162891	6.440939		MATCHED	w313801417	6.0	0.29	Rheydt Hauptbahnhof			Marienplatz	LINESTRING(6.440939 51.162891,6.44101508452634 51.1628651327456)
74	MG 	Rheydt Hbf	de:05116:23023:2:8	51.163049	6.440912	bus	MATCHED	w313801419	11.5	0.49	Rheydt Hauptbahnhof	001,002,SB1	Ri MG Marienplatz	Marienplatz	LINESTRING(6.440912 51.163049,6.44106255610489 51.1630058123165)
75	MG 	Rheydt Hbf	de:05116:23023:2:9	51.162728	6.440597	bus	MATCHED	w313801421	3.2	0.63	Rheydt Hauptbahnhof	006,014,016,NE6,SB1	Ri Mönchengladbach Berliner Str./Mönchengladbach Reststrauch	Berliner Straße/Reststrauch	LINESTRING(6.440597 51.162728,6.44055428395269 51.1627163741733)
76	MG 	Rheydt Hbf	de:05116:23023:90:2	51.162874	6.439879	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE,RB27,RB33,RB34,RE4,RE8	Ri MG Hbf /Europaplatz/Erkelenz Bf/MG Odenkirchen Bf/Mönchengladbach Wickrath Bf/Mönchengl. Rheindahlen Bf		POINT(6.439879 51.162874)
77	MG 	Rheydt Hbf	de:05116:23023:91:3	51.162874	6.439456	train	MATCHED	w44674150	28.9	0.51	Rheydt Hbf	ICE,RB27,RB33,RB34,RE4,RE8	Ri Erkelenz Bf/Mönchengladbach Wickrath Bf/MG Odenkirchen Bf/Jüchen Hochneukirch Bf/Mönchengl. Rheindahlen Bf	Erkelenz/Mönchengladbach-Rheindahlen/Rheydt-Odenkirchen/Wickrath	LINESTRING(6.439456 51.162874,6.439509591433 51.1631319906372)
78	MG 	Rheydt Hbf	de:05116:23023:92:4	51.162874	6.439393	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE,RB34,RE4	Ri Mönchengladbach Wickrath Bf/Erkelenz Bf/MG Hbf /Europaplatz		POINT(6.439393 51.162874)
79	MG 	Rheydt Hbf	de:05116:23023:93:1	51.162874	6.439941	train	MATCHED	n36132060	18.8	0.26	Rheydt Hauptbahnhof	RB27,RE8	Ri MG Hbf /Europaplatz		LINESTRING(6.439941 51.162874,6.4399395 51.163043)
80	MG 	Straßburger Allee	de:05116:23433:0:1	51.135967	6.448026	bus	MATCHED	n1581924555	4.5	0.81	Straßburger Allee	020,022,026,097	Ri Mönchengl Beller Mühle Sportpl/MG Odenkirchen Bf	Beller Mühle Sportplatz/Odenkirchen Bf	LINESTRING(6.448026 51.135967,6.4480447 51.1360057)
81	MG 	Straßburger Allee	de:05116:23433:0:2	51.135724	6.448341	bus	MATCHED	n4697316025	5.9	0.77	Straßburger Allee	020,022,026,097	Ri Mönchengladbach Burgmühle	Burgmühle	LINESTRING(6.448341 51.135724,6.4483008 51.1356775)
82	Mön. 	Clemens-August-Str.	de:05116:23036:0:1	51.140673	6.460827	bus	MATCHED	n957005546	10.6	0.46	Clemens-August-Straße	001,002	Ri Mönchengl. Kamphaus. Höhe Kirche	Kamphausener Höhe Kirche	LINESTRING(6.460827 51.140673,6.4606765 51.1406637)
83	Mönch. 	Elisabeth-Krankenhaus	de:05116:23342:0:1	51.158739	6.421194	bus	MATCHED	n4138068612	4.8	0.76	Elisabeth Krankenhaus	004,019	Ri Mönchengladbach Hubertusstraße	Hubertusstraße	LINESTRING(6.421194 51.158739,6.421168 51.1587794)
84	Mönch. 	Elisabeth-Krankenhaus	de:05116:23342:0:2	51.15817	6.421589	bus	MATCHED	n4138068692	5.7	0.74	Elisabeth Krankenhaus	004	Ri Mönchengladbach Hirschweg	Hirschweg	LINESTRING(6.421589 51.15817,6.4216328 51.1581271)
85	Mönchen 	Reinh.-Schneider-Weg	de:05116:23074:0:1	51.200884	6.382791	bus	MATCHED	n7357583031	4.5	0.74	Reinhold-Schneider-Weg	003	Ri Mönchengl Stefan-Zweig-Weg	Stefan-Zweig-Weg	LINESTRING(6.382791 51.200884,6.3827539 51.2009169)
86	Möncheng 	Bahn-/Monschauer Str.	de:05116:23402:0:1	51.182654	6.413288	bus	MATCHED	n4665522663	19.3	0.52	Bahn-/Monschauer Straße	014,017	Ri Mönchengladbach Engelsholt	Engelsholt	LINESTRING(6.413288 51.182654,6.4130277 51.1825947)
87	Möncheng 	Bahn-/Monschauer Str.	de:05116:23402:0:2	51.182868	6.413648	bus	MATCHED	n4665522665	34.7	0.42	Bahn-/Monschauer Straße	014,017	Ri Mönchengladbach Kabelstraße/Mönchengladbach Ziegelgrund	Kabelstraße/Ziegelgrund	LINESTRING(6.413648 51.182868,6.41412 51.1829667)
88	Möncheng 	Hanns-M.Schleyer-Str1	de:05116:23042:0:1	51.118913	6.438342	bus	MATCHED	n2331748725	5.6	0.44	Hanns-Martin-Schleyer-Straße I	002	Ri Möncheng Hanns-M. Schleyer-Str2	Hanns-Martin-Schleyer-Straße II	LINESTRING(6.438342 51.118913,6.4384209 51.1189192)
89	Möncheng 	Hanns-M.Schleyer-Str1	de:05116:23042:0:2	51.118901	6.438989	bus	MATCHED	n7338822038	4.3	0.63	Hanns-Martin-Schleyer-Straße I	002	Ri Mönchengl Marie-Bernays-Ring	Marie-Bernays-Ring	LINESTRING(6.438989 51.118901,6.4389763 51.1189384)
90	Möncheng 	Hanns-M.Schleyer-Str2	de:05116:23874:0:1	51.116133	6.442852	bus	MATCHED	n4649969866	3.8	0.48	Hanns-Martin-Schleyer-Straße II	002	Ri MG Regiopark 1		LINESTRING(6.442852 51.116133,6.4427975 51.1161315)
91	Möncheng 	Hanns-M.Schleyer-Str2	de:05116:23874:0:2	51.117103	6.44225	bus	MATCHED	n4649969628	10.9	0.51	Hanns-Martin-Schleyer-Straße II	002	Ri Möncheng Hanns-M. Schleyer-Str1	Hanns-Martin-Schleyer-Straße I	LINESTRING(6.44225 51.117103,6.4421511 51.1171792)
