	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Db-Anreppen	Kampwiesen	de:05114:45569:0:2	51.751052	8.594443		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.594443 51.751052)
1	Kempen 	Alter Sportplatz	de:05114:21977:0:1	51.419861	6.507683	bus	MATCHED	n805576407	11.2	0.53	Alter Sportplatz	076	Ri Rheurdt Neufeld	Moränenstraße	LINESTRING(6.507683 51.419861,6.5076139 51.4199518)
2	Kempen 	Alter Sportplatz	de:05114:21977:0:2	51.419373	6.507028	bus	MATCHED_THOUGH_REVERSED_DIR	n805576421	4.6	0.63	Alter Sportplatz	076	Ri Kempen Moränenstraße	Neufeld	LINESTRING(6.507028 51.419373,6.5070796 51.4193477)
3	Kempen 	Am Selder	de:05114:21234:0:1	51.373616	6.424661	bus	MATCHED	n806967147	6.0	0.77	Am Selder	065	Ri Kempen Kleinbahnstraße	Kleinbahnstraße	LINESTRING(6.424661 51.373616,6.4247427 51.3736325)
4	Kempen 	Am Selder	de:05114:21234:0:2	51.373672	6.426009	bus	MATCHED	n806967029	4.1	0.82	Am Selder	065	Ri Kempen Arnoldstr	Arnoldstraße	LINESTRING(6.426009 51.373672,6.4259906 51.3736374)
5	Kempen 	Arnoldstr	de:05114:21233:0:1	51.373812	6.432647	bus	MATCHED	n806967095	11.0	0.58	Arnoldstraße	065	Ri Kempen Am Selder	Am Selder	LINESTRING(6.432647 51.373812,6.4327782 51.3737563)
6	Kempen 	Arnoldstr	de:05114:21233:0:2	51.373666	6.432737	bus	MATCHED	n806967123	18.5	0.5	Arnoldstraße	065	Ri Kempen Industriering	Industriering	LINESTRING(6.432737 51.373666,6.4325035 51.373747)
7	Kempen 	Dunantstraße	de:05114:21248:2:2	51.371479	6.404925		MATCHED	n1423926432	6.1	0.56	Dunantstraße			Otto-Hahn-Straße	LINESTRING(6.404925 51.371479,6.4050055 51.3715011)
8	Kempen 	Dunantstraße	de:05114:21248:1:1	51.370436	6.406371		MATCHED	n1279636902	4.9	0.61	Dunantstraße			Nansenstraße	LINESTRING(6.406371 51.370436,6.406303 51.370425)
9	Kempen 	Eupener Straße	de:05114:21213:0:1	51.359078	6.428569	bus	MATCHED	n2470551874	2.2	0.88	Eupener Straße	068	Ri Kempen Viehmarkt	Viehmarkt	LINESTRING(6.428569 51.359078,6.4285725 51.3590977)
10	Kempen 	Eupener Straße	de:05114:21213:0:2	51.35845	6.429287	bus	MATCHED	n2470551870	9.6	0.7	Eupener Straße	068	Ri Kempen Mölters	Mölters	LINESTRING(6.429287 51.35845,6.4291495 51.3584435)
11	Kempen 	Fliethgraben	de:05114:21306:0:1	51.357238	6.413288	bus	MATCHED	n2083684380	6.1	0.77	Fliethgraben	066	Ri Kempen Krankenhaus/Kempen Amtsgericht	Amtsgericht	LINESTRING(6.413288 51.357238,6.4133755 51.3572312)
12	Kempen 	Fliethgraben	de:05114:21306:0:2	51.357294	6.413181	bus	MATCHED	n2083684381	3.5	0.84	Fliethgraben	066	Ri Kempen Lindenweg	Lindenweg	LINESTRING(6.413181 51.357294,6.4131816 51.3572628)
13	Kempen 	Haag	de:05114:21818:1:1	51.41334	6.47865	bus	MATCHED	n1240661634	6.2	0.65	Haag	079	Ri Kerken Aldekerk Scheersdyk	Scheersdyk	LINESTRING(6.47865 51.41334,6.4787371 51.4133532)
14	Kempen 	Haag	de:05114:21818:2:2	51.414774	6.475551	bus	MATCHED	n1333135403	8.3	0.72	Haag	079	Ri Kempen Klaßweg	Klaßweg	LINESTRING(6.475551 51.414774,6.4754398 51.4147475)
15	Kempen 	Hülser Weg	de:05114:21214:0:1	51.362792	6.42608	bus	MATCHED	n7519910322	34.4	0.46	Hülser Weg	068	Ri Kempen Eupener Straße	Eupener Straße	LINESTRING(6.42608 51.362792,6.4257234 51.3630068)
16	Kempen 	Kapellchen	de:05114:21303:0:1	51.339581	6.407593	bus	MATCHED	n851736405	6.6	0.76	Kapellchen	066	Ri Kempen Lingen	Lingen	LINESTRING(6.407593 51.339581,6.4075697 51.3395231)
17	Kempen 	Kapellchen	de:05114:21303:0:2	51.338633	6.406093	bus	MATCHED	n851736562	7.8	0.73	Kapellchen	066	Ri Kempen Graverdyk	Graverdyk	LINESTRING(6.406093 51.338633,6.4060105 51.3386803)
18	Kempen 	Kerkener Straße	de:05114:21820:1:1	51.374462	6.414097	bus	MATCHED	n334296640	8.7	0.71	Kerkener Straße	078	Ri Kempen St. Hubert Vösch	St. Hubert Voesch	LINESTRING(6.414097 51.374462,6.4141528 51.3743915)
19	Kempen 	Kerkener Straße	de:05114:21820:2:2	51.373083	6.413899	bus	MATCHED	n334296892	7.4	0.74	Kerkener Straße	078	Ri Kempen Am Gymnasium	Am Gymnasium	LINESTRING(6.413899 51.373083,6.4137931 51.3730889)
20	Kempen 	Kerkener Straße	de:05114:21820:4:4	51.373644	6.415166		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.415166 51.373644)
21	Kempen 	Kleinbahnstraße	de:05114:21235:0:1	51.370901	6.422056	bus	MATCHED	n807124891	5.3	0.79	Kleinbahnstraße	065	Ri Kempen Bahnhof	Kempen Bahnhof	LINESTRING(6.422056 51.370901,6.4219808 51.3708928)
22	Kempen 	Kleinbahnstraße	de:05114:21235:0:2	51.371131	6.422002	bus	MATCHED	n807124894	8.0	0.73	Kleinbahnstraße	065	Ri Kempen Am Selder	Am Selder	LINESTRING(6.422002 51.371131,6.4220191 51.3710595)
23	Kempen 	Krankenhaus	de:05114:21307:0:1	51.362225	6.408312	bus	MATCHED	n578054321	46.1	0.24	Krankenhaus	066	Ri Kempen Nansenstraße		LINESTRING(6.408312 51.362225,6.4081473 51.3626264)
24	Kempen 	Krankenhaus	de:05114:21307:0:2	51.362208	6.408285	bus	MATCHED	n1714296868	4.3	0.81	Krankenhaus	066	Ri Kempen Fliethgraben	Fliethgraben	LINESTRING(6.408285 51.362208,6.4082303 51.3622267)
25	Kempen 	Kuhtor	de:05114:21246:0:1	51.366656	6.418139	bus	MATCHED	n522974683	15.7	0.61	Kuhtor	078	Ri Kempen Kerkener Straße	Kerkener Straße/Nansenstraße	LINESTRING(6.418139 51.366656,6.4183126 51.3667465)
26	Kempen 	Lindenweg	de:05114:21305:0:1	51.352807	6.41327	bus	MATCHED	n334292832	11.5	0.67	Lindenweg	066	Ri Kempen Fliethgraben	Fliethgraben	LINESTRING(6.41327 51.352807,6.4134083 51.3527506)
27	Kempen 	Lindenweg	de:05114:21305:0:2	51.352666	6.41319	bus	MATCHED	n334292175	13.2	0.64	Lindenweg	066	Ri Kempen Lingen	Lingen	LINESTRING(6.41319 51.352666,6.4130597 51.3527527)
28	Kempen 	Lingen	de:05114:21304:0:1	51.347185	6.414124	bus	MATCHED	n2083623518	6.3	0.76	Lingen	066	Ri Kempen Lindenweg	Lindenweg	LINESTRING(6.414124 51.347185,6.4142141 51.3471761)
29	Kempen 	Lingen	de:05114:21304:0:2	51.347106	6.414115	bus	MATCHED	n2083623517	9.4	0.7	Lingen	066	Ri Kempen Kapellchen	Kapellchen	LINESTRING(6.414115 51.347106,6.4140041 51.3471551)
30	Kempen 	Max-Planck-Straße	de:05114:21823:0:1	51.376683	6.409947		MATCHED	n1223050156	14.9	0.34	Max-Planck-Straße			Mommsenstraße	LINESTRING(6.409947 51.376683,6.4101555 51.3767149)
31	Kempen 	Max-Planck-Straße	de:05114:21823:0:2	51.37666	6.410306		MATCHED	n1223050159	7.4	0.51	Max-Planck-Straße			Kerkener Straße	LINESTRING(6.410306 51.37666,6.410236 51.3766098)
32	Kempen 	Mommsenstraße	de:05114:21824:0:1	51.376223	6.403443		MATCHED	n1223050161	4.7	0.62	Mommsenstraße			Schmalbroich	LINESTRING(6.403443 51.376223,6.4034884 51.3762538)
33	Kempen 	Mommsenstraße	de:05114:21824:0:2	51.376251	6.403703		MATCHED	n1223050143	6.9	0.53	Mommsenstraße			Max-Planck-Straße	LINESTRING(6.403703 51.376251,6.4036311 51.3762085)
34	Kempen 	Mölters	de:05114:21212:0:1	51.35036	6.447272	bus	MATCHED_THOUGH_REVERSED_DIR	n3603400471	6.5	0.54	Mölters	068	Ri Kempen Eupener Straße	Nellessen	LINESTRING(6.447272 51.35036,6.4471875 51.3503342)
35	Kempen 	Mölters	de:05114:21212:0:2	51.350669	6.44702	bus	MATCHED	n7519902577	14.6	0.47	Mölters	068	Ri Tönisvorst Nellessen	Eupener Straße	LINESTRING(6.44702 51.350669,6.4471475 51.3505648)
36	Kempen 	Nansenstraße	de:05114:21247:2:2	51.369264	6.412803	bus	MATCHED	n3746694009	6.9	0.75	Nansenstraße	066	Ri Kempen Krankenhaus	Dunantstraße/Krankenhaus	LINESTRING(6.412803 51.369264,6.4127972 51.3693261)
37	Kempen 	Nansenstraße	de:05114:21247:1:1	51.36946	6.413756	bus	MATCHED	n578054325	7.7	0.73	Nansenstraße	066,069	Ri Kempen Am Gymnasium	Am Gymnasium	LINESTRING(6.413756 51.36946,6.4138173 51.3694025)
38	Kempen 	Otto-Hahn-Straße	de:05114:21253:0:1	51.374928	6.401817		MATCHED	n1223050146	2.9	0.71	Otto-Hahn-Straße			Dunantstraße	LINESTRING(6.401817 51.374928,6.4017751 51.3749301)
39	Kempen 	Otto-Hahn-Straße	de:05114:21253:0:2	51.374961	6.401817		MATCHED	n1223050151	5.3	0.59	Otto-Hahn-Straße			Schmalbroich	LINESTRING(6.401817 51.374961,6.4018931 51.3749584)
40	Kempen 	Schloot	de:05114:21250:1:1	51.389578	6.3782		MATCHED	n395378443	6.8	0.53	Schloot			Schmalbroich	LINESTRING(6.3782 51.389578,6.3781335 51.3895326)
41	Kempen 	Schloot	de:05114:21250:2:2	51.390133	6.377553		MATCHED	n1461075363	7.4	0.51	Schloot			Rüttendorf	LINESTRING(6.377553 51.390133,6.3776578 51.3901197)
42	Kempen 	Schmalbroich	de:05114:21249:2:2	51.381482	6.387543		MATCHED	n3252680321	5.8	0.57	Schmalbroich			Schloot	LINESTRING(6.387543 51.381482,6.3876135 51.3814532)
43	Kempen 	Schmalbroich	de:05114:21249:1:1	51.381701	6.387354		MATCHED	n401460959	9.6	0.45	Schmalbroich			Mommsenstraße/Otto-Hahn-Straße	LINESTRING(6.387354 51.381701,6.3872171 51.3817119)
44	Kempen 	St. Hubert Vösch	de:05114:21819:1:1	51.395138	6.419684	bus	MATCHED	n346806859	8.1	0.66	St. Hubert Voesch	078	Ri Kerken Rahm Stendener Straße	Rahm Stendener Straße	LINESTRING(6.419684 51.395138,6.4197984 51.3951235)
45	Kempen 	St. Hubert Vösch	de:05114:21819:2:2	51.393804	6.420331	bus	MATCHED	n346807041	9.4	0.64	St. Hubert Voesch	078	Ri Kempen Kerkener Straße	Kerkener Straße	LINESTRING(6.420331 51.393804,6.4202313 51.3938619)
46	Kempen 	Verbindungsstraße	de:05114:21236:2:2	51.367475	6.430536	bus	MATCHED	n2501857987	3.6	0.83	Verbindungsstraße	069	Ri Kempen Industriering	Industriering	LINESTRING(6.430536 51.367475,6.4305496 51.3674434)
47	Kempen 	Verbindungsstraße	de:05114:21236:1:1	51.367301	6.429862	bus	MATCHED	n2501857986	3.4	0.84	Verbindungsstraße	069	Ri Kempen Bahnhof	Kempen Bahnhof	LINESTRING(6.429862 51.367301,6.4298181 51.3672866)
48	Kempen 	Vösch Abzw	de:05114:21822:0:1	51.393574	6.422622	bus	MATCHED_THOUGH_OSM_NO_NAME	n3913493674	4.4	0.27		078	Ri Kempen St. Hubert Vösch		LINESTRING(6.422622 51.393574,6.4225777 51.3935454)
49	Krefeld	Betriebshof SWK	de:05114:21627:0:1	51.327862	6.533124		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.533124 51.327862)
50	Krefeld	Betriebshof SWK	de:05114:21627:0:2	51.327896	6.533142		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.533142 51.327896)
51	Krefeld	Betriebshof SWK	de:05114:21627:0:3	51.327919	6.533061		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.533061 51.327919)
52	Krefeld	Betriebshof SWK	de:05114:21627:0:4	51.327935	6.533187		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.533187 51.327935)
53	Krefeld	Campus Fichtenhain	de:05114:21734:0:1	51.290705	6.56469	bus	MATCHED	n7364176475	7.7	0.61	Campus Fichtenhain	047	Ri Krefeld Fichtenhainer Allee/Krefeld Sterkenhofweg	Sterkenhofweg	LINESTRING(6.56469 51.290705,6.564665 51.2906375)
54	Krefeld	Ennsstraße	de:05114:21744:0:1	51.320902	6.601467	bus	MATCHED	n7590728088	8.3	0.72	Ennsstraße	NE6	Ri Krefeld Bischofstraße	Bischofstraße	LINESTRING(6.601467 51.320902,6.6014653 51.3208274)
55	Krefeld	Ennsstraße	de:05114:21744:0:2	51.320896	6.601378	bus	MATCHED	n7590728085	3.7	0.83	Ennsstraße	NE6	Ri Krefeld Langen Donk	Langen Donk	LINESTRING(6.601378 51.320896,6.6013259 51.3209021)
56	Krefeld	Fichtenhainer Allee	de:05114:21735:0:1	51.294339	6.563406	bus	MATCHED	n7364176476	26.5	0.51	Fichtenhainer Allee	047	Ri Krefeld Campus Fichtenhain	Campus Fichtenhain	LINESTRING(6.563406 51.294339,6.5637787 51.2942881)
57	Krefeld	Fichtenhainer Allee	de:05114:21735:0:2	51.294305	6.563702	bus	MATCHED	n2880733183	6.7	0.75	Fichtenhainer Allee	047	Ri Krefeld Europark Süd I	Europark Süd I	LINESTRING(6.563702 51.294305,6.563641 51.2943513)
58	Krefeld	Globus Krefeld	de:05114:21743:1:1	51.322036	6.600884		MATCHED	n7364190388	3.4	0.68	Globus			Langen Donk	LINESTRING(6.600884 51.322036,6.6009325 51.3220394)
59	Krefeld	Globus Krefeld	de:05114:21743:1:2	51.322024	6.600866	bus	MATCHED	n7364190387	16.0	0.45	Globus	047	Ri Krefeld Am Herbertzhof/Krefeld Langen Donk	Am Herbertzhof	LINESTRING(6.600866 51.322024,6.6010673 51.3219533)
60	Krefeld	Hammerschmidtstraße	de:05114:21255:1:1	51.32747	6.551476		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.551476 51.32747)
61	Krefeld	Hammerschmidtstraße	de:05114:21255:1:2	51.32729	6.551234		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.551234 51.32729)
62	Krefeld 	Adlerstraße	de:05114:21517:0:1	51.324433	6.555698	bus	MATCHED	n4119463416	6.6	1.0	Adlerstraße	NE8	Ri Krefeld Corneliusplatz	Corneliusplatz	LINESTRING(6.555698 51.324433,6.5557911 51.3244206)
63	Krefeld 	Adlerstraße	de:05114:21517:0:2	51.324444	6.55568	bus	MATCHED	n361494825	21.3	1.0	Adlerstraße	NE8	Ri Krefeld Scharfstraße	Scharfstraße	LINESTRING(6.55568 51.324444,6.5555762 51.3246245)
64	Krefeld 	Adolf-Dembach-Str.	de:05114:21781:0:1	51.369286	6.644236	bus	MATCHED	n4449193416	7.7	0.65	Adolf-Dembach-Straße	831	Ri Krefeld Friedensstr	Friedensstraße	LINESTRING(6.644236 51.369286,6.6441546 51.3692395)
65	Krefeld 	Adolf-Dembach-Str.	de:05114:21781:0:2	51.369241	6.643841	bus	MATCHED	n4449193417	10.1	0.45	Adolf-Dembach-Straße	831	Ri Krefeld HPZ Uerdingen	HPZ	LINESTRING(6.643841 51.369241,6.6439627 51.3692907)
66	Krefeld 	Alexanderplatz	de:05114:21906:0:1	51.325685	6.562148	bus	MATCHED	n6588804908	10.5	0.68	Alexanderplatz	NE8	Ri Krefeld Gerberstraße	Gerberstraße	LINESTRING(6.562148 51.325685,6.5620031 51.3256587)
67	Krefeld 	Alexanderplatz	de:05114:21906:0:2	51.32569	6.561888	bus	MATCHED	n6588804907	10.6	0.68	Alexanderplatz	NE8	Ri Krefeld Corneliusplatz	Corneliusplatz	LINESTRING(6.561888 51.32569,6.5620339 51.325718)
68	Krefeld 	Alte Gladbacher Str.	de:05114:21519:0:1	51.320969	6.553021	bus	MATCHED	n4119463417	23.5	1.0	Alte Gladbacher Straße	NE8	Ri Krefeld Scharfstraße	Scharfstraße	LINESTRING(6.553021 51.320969,6.552852 51.3207861)
69	Krefeld 	Alte Gladbacher Str.	de:05114:21519:0:2	51.320941	6.552949	bus	MATCHED	n4119463418	6.4	1.0	Alte Gladbacher Straße	NE8	Ri Krefeld Vorster Straße	Vorster Straße	LINESTRING(6.552949 51.320941,6.5528818 51.3209802)
70	Krefeld 	Alte Linner Straße	de:05114:21299:1:1	51.33123	6.573117	light_rail	NO_MATCH					044	Ri Krefeld Philadelphiastr.		POINT(6.573117 51.33123)
71	Krefeld 	Alte Linner Straße	de:05114:21299:1:2	51.331444	6.572973	light_rail	NO_MATCH					044	Ri Krefeld Voltastraße		POINT(6.572973 51.331444)
72	Krefeld 	Alte Neusser Straße	de:05114:21101:2:2	51.297968	6.594631	bus	MATCHED	n691256901	4.0	0.82	Alte Neusser Straße	060,061,NE8	Ri Krefeld Eichhornstraße	Eichhornstraße	LINESTRING(6.594631 51.297968,6.5946889 51.2979696)
73	Krefeld 	Alte Neusser Straße	de:05114:21101:1:1	51.297743	6.59482	bus	MATCHED	n7536802081	10.8	0.68	Alte Neusser Straße	060,061,NE8	Ri Krefeld Büdericher Weg	Büdericher Weg	LINESTRING(6.59482 51.297743,6.594863 51.2976495)
74	Krefeld 	Am Baumhof	de:05114:21301:0:1	51.379744	6.513325	bus	MATCHED	n809874141	0.4	0.93	Am Baumhof	045	Ri Krefeld Am Brustert		LINESTRING(6.513325 51.379744,6.5133197 51.379745)
75	Krefeld 	Am Baumhof	de:05114:21301:0:2	51.379391	6.514008	bus	MATCHED	n4242796497	1.4	0.86	Am Baumhof	049	Ri Krefeld Hüls Krankenhaus		LINESTRING(6.514008 51.379391,6.5140141 51.379379)
76	Krefeld 	Am Brustert	de:05114:21218:0:1	51.379268	6.510226	bus	MATCHED	n809874131	7.8	0.61	Am Brustert	045	Ri Krefeld Am Porthspick		LINESTRING(6.510226 51.379268,6.5102411 51.3793371)
77	Krefeld 	Am Brustert	de:05114:21218:0:2	51.379223	6.51036	bus	MATCHED	n4242796498	5.0	0.69	Am Brustert	049	Ri Krefeld Am Baumhof		LINESTRING(6.51036 51.379223,6.5103998 51.379261)
78	Krefeld 	Am Fischerhof	de:05114:21982:1:1	51.294923	6.591173	bus	MATCHED	n7539160147	16.0	0.6	Am Fischerhof	060,061,NE8	Ri Krefeld Neuburgshof	Neuburgshof	LINESTRING(6.591173 51.294923,6.5911997 51.2947801)
79	Krefeld 	Am Fischerhof	de:05114:21982:2:2	51.295019	6.591164	bus	MATCHED	n7539160144	6.0	0.77	Am Fischerhof	060,061,NE8	Ri Krefeld Büdericher Weg	Büdericher Weg	LINESTRING(6.591164 51.295019,6.5910782 51.2950155)
80	Krefeld 	Am Flohbusch	de:05114:21155:0:1	51.357872	6.572425	bus	MATCHED	n344229421	12.9	1.0	Am Flohbusch	052,060,NE6,NE8	Ri Krefeld Heyenbaumstraße	Heyenbaumstraße	LINESTRING(6.572425 51.357872,6.5726094 51.3578556)
81	Krefeld 	Am Flohbusch	de:05114:21155:0:2	51.358259	6.572182	bus	MATCHED	n344229358	32.2	1.0	Am Flohbusch	052,060,NE6,NE8	Ri Krefeld Hohe Linden/Krefeld Minkweg	Hohe Linden/Minkweg	LINESTRING(6.572182 51.358259,6.5719694 51.3585162)
82	Krefeld 	Am Hagelkreuz	de:05114:21243:0:1	51.382094	6.505402	bus	MATCHED	n805701627	17.7	0.59	Am Hagelkreuz	076,077,079	Ri Krefeld Am Strathhof	Am Strathhof	LINESTRING(6.505402 51.382094,6.5052785 51.3822334)
83	Krefeld 	Am Hagelkreuz	de:05114:21243:0:2	51.38312	6.504827	bus	MATCHED	n1333135397	9.2	0.7	Am Hagelkreuz	076,077,079	Ri Krefeld Vorderorbroich	Vorderorbroich	LINESTRING(6.504827 51.38312,6.5049416 51.3830781)
84	Krefeld 	Am Herbertzhof	de:05114:21742:0:1	51.322608	6.603704	bus	MATCHED	n1807994032	8.7	0.71	Am Herbertzhof	047	Ri Krefeld Bischofstraße/Krefeld Stockerhof	Bischofstraße	LINESTRING(6.603704 51.322608,6.6036075 51.3225577)
85	Krefeld 	Am Herbertzhof	de:05114:21742:0:2	51.322642	6.603695	bus	MATCHED	n1807994027	5.1	0.69	Am Herbertzhof	047	Ri Krefeld Globus Krefeld	Globus	LINESTRING(6.603695 51.322642,6.603766 51.3226534)
86	Krefeld 	Am Hohen Haus	de:05114:21145:1:1	51.337802	6.572937	bus	MATCHED	n442351976	5.2	0.79	Am Hohen Haus	054,927,NE27,NE8	Ri Krefeld Bismarckplatz	Bismarckplatz	LINESTRING(6.572937 51.337802,6.5729882 51.3377674)
87	Krefeld 	Am Hohen Haus	de:05114:21145:1:2	51.33769	6.572739	bus	MATCHED	n442351975	16.4	0.6	Am Hohen Haus	054,927,NE27,NE8	Ri Krefeld Bleichpfad	Bleichpfad/Rheinstraße	LINESTRING(6.572739 51.33769,6.5728292 51.337826)
88	Krefeld 	Am Königshof	de:05114:21044:0:1	51.31636	6.576351	light_rail	MATCHED	n3654773570	16.5	0.2	Am Königshof/Hochschule	041	Ri Krefeld Feldstraße	Feldstraße	LINESTRING(6.576351 51.31636,6.5764701 51.3162319)
89	Krefeld 	Am Königshof	de:05114:21044:0:2	51.316781	6.575919	light_rail	MATCHED	n3654773572	19.0	0.19	Am Königshof/Hochschule	041	Ri Krefeld Von-Ketteler-Straße	Von-Ketteler-Straße	LINESTRING(6.575919 51.316781,6.5757813 51.3169289)
90	Krefeld 	Am Königspark	de:05114:21659:1:1	51.375668	6.516936	bus	MATCHED	n4686461090	6.3	0.65	Am Königspark	045	Ri Krefeld Hüls Krankenhaus		LINESTRING(6.516936 51.375668,6.5169057 51.3756146)
91	Krefeld 	Am Königspark	de:05114:21659:1:2	51.375623	6.516774	bus	MATCHED	n4686461091	5.6	0.67	Am Königspark	049	Ri Krefeld Rektoratsstraße		LINESTRING(6.516774 51.375623,6.5168087 51.3756686)
92	Krefeld 	Am Mariengraben	de:05114:21226:1:1	51.37416	6.497371	bus	MATCHED	n246812259	11.0	0.67	Am Mariengraben	049,069	Ri Krefeld Lerchenstraße	Lerchenstraße	LINESTRING(6.497371 51.37416,6.4973658 51.3742593)
93	Krefeld 	Am Mariengraben	de:05114:21226:2:2	51.373963	6.497362	bus	MATCHED	n246811323	2.5	0.87	Am Mariengraben	045,069	Ri Krefeld Reepenweg	Reepenweg	LINESTRING(6.497362 51.373963,6.4973374 51.373947)
94	Krefeld 	Am Obertor	de:05114:21640:0:1	51.35118	6.650659	bus	MATCHED	n346263182	56.3	0.37	Am Obertor	831,E	Ri Krefeld Am Röttgen	Am Röttgen	LINESTRING(6.650659 51.35118,6.6513816 51.3509509)
95	Krefeld 	Am Obertor	de:05114:21640:0:2	51.351118	6.650812	bus	MATCHED	n330297293	44.6	0.42	Am Obertor	941	Ri Krefeld Rheinbrücke	Rheinbrücke	LINESTRING(6.650812 51.351118,6.6502043 51.3512484)
96	Krefeld 	Am Oelvebach	de:05114:21654:1:1	51.326768	6.666038	bus	MATCHED	n7364176483	4.5	0.71	Am Oelvebach	047	Ri Krefeld Kaiserswerther Str.		LINESTRING(6.666038 51.326768,6.6660964 51.3267857)
97	Krefeld 	Am Plänksken	de:05114:21800:1:1	51.344598	6.647641	bus	MATCHED	n393529512	12.1	0.51	Am Plänksken	059	Ri Krefeld Linner Straße		LINESTRING(6.647641 51.344598,6.6476745 51.344491)
98	Krefeld 	Am Plänksken	de:05114:21800:2:2	51.344149	6.647048	bus	MATCHED	n583321843	11.1	0.53	Am Plänksken	059	Ri Krefeld Carl-Sonnensch.-Str.		LINESTRING(6.647048 51.344149,6.6470617 51.3442489)
99	Krefeld 	Am Plänksken	de:05114:21800:3:3	51.345187	6.645736	bus	MATCHED	n7366721890	15.0	0.62	Am Plänksken	059	Ri Krefeld Linner Straße	Linner Straße	LINESTRING(6.645736 51.345187,6.6459212 51.3451169)
100	Krefeld 	Am Plänksken	de:05114:21800:4:4	51.345193	6.64553	bus	MATCHED	n7366721886	10.0	0.55	Am Plänksken	059	Ri Krefeld Türkenbruch	Carl-Sonnenschein-Straße	LINESTRING(6.64553 51.345193,6.6454196 51.3452505)
101	Krefeld 	Am Porthspick	de:05114:21660:0:1	51.381314	6.509282	bus	MATCHED	n1140764447	3.5	0.76	Am Porthspick	045	Ri Krefeld Klever Str.		LINESTRING(6.509282 51.381314,6.5093215 51.3812945)
102	Krefeld 	Am Röttgen	de:05114:21983:1:1	51.354102	6.647326	light_rail	MATCHED	n11622802491	5.5	0.71	Am Röttgen	043	Ri Krefeld Uerdingen Bf	Uerdingen Bahnhof	LINESTRING(6.647326 51.354102,6.6473398 51.3540536)
103	Krefeld 	Am Röttgen	de:05114:21983:1:2	51.353878	6.6473	light_rail	MATCHED	n6123575011	11.5	0.56	Am Röttgen	043	Ri Krefeld Mündelheimer Str.	Mündelheimer Straße	LINESTRING(6.6473 51.353878,6.6473004 51.3539817)
104	Krefeld 	Am Röttgen	de:05114:21983:2:3	51.35376	6.646635	bus	MATCHED	w350911538	8.8	0.35	Am Röttgen	941	Ri Krefeld Augustastr.	Mündelheimer Straße/Uerdingen Bahnhof	LINESTRING(6.646635 51.35376,6.6465197 51.3537282)
105	Krefeld 	Am Röttgen	de:05114:21983:2:4	51.353833	6.646284	bus	MATCHED	w350911536	9.4	0.34	Am Röttgen	054,059,NE8	Ri Krefeld Uerdingen Bf/Krefeld Augustastr./Krefeld Mündelheimer Str.	Augustastraße/Mündelheimer Straße/Uerdingen Bahnhof	LINESTRING(6.646284 51.353833,6.64617275295962 51.3537853679708)
106	Krefeld 	Am Röttgen	de:05114:21983:2:5	51.353833	6.646329	bus	MATCHED	w350911539	6.5	0.55	Am Röttgen	927,NE27	Ri Krefeld Uerdingen Bf	Uerdingen Bahnhof	LINESTRING(6.646329 51.353833,6.64639225284568 51.3538766165279)
107	Krefeld 	Am Röttgen	de:05114:21983:2:6	51.353777	6.646662	bus	MATCHED	w350911537	5.8	0.56	Am Röttgen	059,NE8	Ri Krefeld Querstraße	Querstraße	LINESTRING(6.646662 51.353777,6.64666984371267 51.3538287634911)
108	Krefeld 	Am Röttgen	de:05114:21983:2:7	51.353065	6.647407	bus	MATCHED	w350917217	9.2	0.51	Am Röttgen	941	Ri Krefeld Uerdingen Bf	Uerdingen Bahnhof	LINESTRING(6.647407 51.353065,6.64744278138514 51.3529852486052)
109	Krefeld 	Am Röttgen	de:05114:21983:2:9	51.354052	6.647335	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					054	Ri Krefeld Uerdingen Bf		POINT(6.647335 51.354052)
110	Krefeld 	Am Schützenhof	de:05114:21019:1:1	51.364553	6.518095	light_rail	MATCHED	n1140764455	3.8	0.77	Am Schützenhof	044	Ri Krefeld Steeger Dyk	Steeger Dyk	LINESTRING(6.518095 51.364553,6.5180804 51.3645863)
111	Krefeld 	Am Schützenhof	de:05114:21019:1:2	51.363869	6.518742	light_rail	MATCHED	n281441571	12.0	0.56	Am Schützenhof	044	Ri Krefeld Kützhofweg	Kützhofweg	LINESTRING(6.518742 51.363869,6.5186324 51.3639521)
112	Krefeld 	Am Schützenhof	de:05114:21019:91:91	51.364485	6.51831		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.51831 51.364485)
113	Krefeld 	Am Schützenhof	de:05114:21019:92:92	51.363846	6.518634		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.518634 51.363846)
