	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Acherting	de:09187:41705:0:1	47.796589	12.241432	bus	MATCHED	n8671272820	4.2	1.0	Acherting	494	Ri Achenmühle Frasdorfer Straße	Achenmühle Frasdorfer Straße	LINESTRING(12.241432 47.796589,12.2414876 47.7965961)
1		Acherting	de:09187:41705:0:2	47.796475	12.241863	bus	MATCHED	n8671272819	6.4	1.0	Acherting	494	Ri Abzw Thal	Abzw. Thal	LINESTRING(12.241863 47.796475,12.2419473 47.7964656)
2		Aichet	de:09187:41939:0:1	47.973895	12.233087	bus	MATCHED_THOUGH_REVERSED_DIR	n8900699570	22.3	1.0	Aichet	434,435	Ri Schonstett Heubergstr	Gunzenham/Unterwindering	LINESTRING(12.233087 47.973895,12.2330252 47.9740911)
3		Aichet	de:09187:41939:0:2	47.97413	12.233042	bus	MATCHED	n8900699569	32.6	1.0	Aichet	434,435	Ri Unterwindering/Schonstett Heubergstr/Gunzenham	Schonstett Heubergstr	LINESTRING(12.233042 47.97413,12.2330273 47.9738374)
4		Aign	de:09187:42008:0:1	47.897504	12.154466	bus	MATCHED	n4452276811	1.5	1.0	Aign	435	Ri Lochen (Lkr. RO)/Straßöd	Lochen (Lkr. RO)/Straßöd	LINESTRING(12.154466 47.897504,12.154468 47.8974908)
5		Aign	de:09187:42008:0:2	47.897991	12.154511	bus	MATCHED	n4454952467	0.3	1.0	Aign	435	Ri Niedernburg	Niedernburg	LINESTRING(12.154511 47.897991,12.1545108 47.8979885)
6		Aiterbach	de:09187:41889:0:1	47.888975	12.355141	bus	MATCHED	n8454152398	9.6	0.7	Aiterbach	9480,9520,9586	Ri Rimsting Kalkgrubstraße	Rimsting Kalkgrubstraße	LINESTRING(12.355141 47.888975,12.3552552 47.8889343)
7		Aiterbach	de:09187:41889:0:2	47.889077	12.354431	bus	MATCHED	n8454152400	6.0	0.77	Aiterbach	9480,9520,9586	Ri Hochstätt	Hochstätt	LINESTRING(12.354431 47.889077,12.3544855 47.8890379)
8		Allersing	de:09187:40729:0:1	48.071523	12.310081	bus	MATCHED	n8478490260	2.4	0.88	Allersing	9413	Ri Sillerding	Sillerding	LINESTRING(12.310081 48.071523,12.3100623 48.0715056)
9		Allersing	de:09187:40729:0:2	48.071445	12.310153	bus	MATCHED	n8478490262	6.5	0.76	Allersing	9413	Ri Edenkling	Edenkling	LINESTRING(12.310153 48.071445,12.3100693 48.0714293)
10		Allmannsberg	de:09187:41334:0:1	48.028473	12.159937	bus	MATCHED	n9703005064	0.5	1.0	Allmannsberg	436	Ri Attelthal		LINESTRING(12.159937 48.028473,12.159942 48.0284696)
11		Allmannsberg	de:09187:41334:0:2	48.028551	12.159991	bus	MATCHED	n9703005063	1.9	1.0	Allmannsberg	436	Ri Daburg	Attelthal/Daburg/Reitberg	LINESTRING(12.159991 48.028551,12.1599729 48.0285395)
12		Almertsham	de:09187:66666:0:1	47.941379	12.316891	bus	MATCHED	n5554941757	5.1	1.0	Almertsham	492	Ri Dielstein b. Höslwang	Dielstein b. Höslwang	LINESTRING(12.316891 47.941379,12.3169567 47.9413667)
13		Almertsham	de:09187:66666:0:2	47.941416	12.316397	bus	MATCHED	n5435493002	2.8	1.0	Almertsham	492	Ri Weiher b Höslwang	Dielstein b. Höslwang/Weiher	LINESTRING(12.316397 47.941416,12.3163658 47.9414025)
14		Altbabensham	de:09187:99239:0:1	48.073798	12.27988	bus	NO_MATCH					7521	Ri Würmertsham		POINT(12.27988 48.073798)
15		Altbabensham	de:09187:99239:0:2	48.073906	12.279835	bus	NO_MATCH					7521	Ri Gumpertsham		POINT(12.279835 48.073906)
16		Alteiselfing	de:09187:41652:0:1	48.029933	12.239672	bus	MATCHED	n9672254955	5.8	1.0	Alteiselfing	434,435	Ri Eiselfing/Wasserburg Priener Str.	Eiselfing/Wasserburg, Priener Straße	LINESTRING(12.239672 48.029933,12.2396185 48.0298956)
17		Alteiselfing	de:09187:41652:0:2	48.029861	12.239204	bus	MATCHED	n9672254956	13.1	1.0	Alteiselfing	434,435	Ri Thalham Abzw. (Gde Eiselfing)	Thalham (Gde Eiselfing)	LINESTRING(12.239204 48.029861,12.2393757 48.0298893)
18		Altenbeuern	de:09187:41778:0:1	47.778144	12.148519	bus	MATCHED	n8478597304	4.1	0.82	Altenbeuern	339,490	Ri Altenmarkt Auerstr.	Altenmarkt Auerstraße	LINESTRING(12.148519 47.778144,12.1485737 47.7781396)
19		Altenbeuern	de:09187:41778:0:2	47.778416	12.148385	bus	MATCHED	n8478597302	0.8	0.94	Altenbeuern	339,490	Ri Neubeuern	Neubeuern	LINESTRING(12.148385 47.778416,12.1483812 47.7784092)
20		Altensee	de:09187:41957:0:1	48.092594	12.196085	bus	MATCHED	n8478763157	11.1	0.67	Altensee	9411	Ri Kirchreit	Kirchreit	LINESTRING(12.196085 48.092594,12.1960265 48.092686)
21		Altensee	de:09187:41957:0:2	48.092318	12.196588	bus	MATCHED	n8478763159	2.0	0.89	Altensee	9411	Ri Wendling (Gde Soyen)	Wendling (Gde Soyen)	LINESTRING(12.196588 48.092318,12.1965665 48.0923286)
22		Amerang	de:09187:40100:1:1	47.985885	12.306578		MATCHED_THOUGH_OSM_NO_NAME	w160905715	11.6	0.4	Amerang				LINESTRING(12.306578 47.985885,12.3067329556202 47.985898741674)
23		Amerang	de:09187:40100:2:1	47.986475	12.306892	bus	MATCHED	n9672254931	25.6	1.0	Amerang Bahnhof	434,492,9480	Ri Amerang Bahnhofstraße	Amerang Bahnhofstraße	LINESTRING(12.306892 47.986475,12.3066549 47.9863084)
24		Amerang	de:09187:40100:2:2	47.98633	12.306353	bus	MATCHED	n9672254930	28.4	1.0	Amerang Bahnhof	434,492,9480	Ri Unterratting/Oberratting	Oberratting/Unterratting	LINESTRING(12.306353 47.98633,12.3066294 47.9865064)
25		Antwort	de:09187:41671:0:1	47.890993	12.305689	bus	MATCHED	n9688545311	10.1	0.69	Antwort	497	Ri Mauerkirchen	Mauerkirchen	LINESTRING(12.305689 47.890993,12.3056685 47.8909034)
26		Antwort	de:09187:41671:0:2	47.891306	12.304197	bus	MATCHED	n8460747300	0.7	0.94	Antwort	497	Ri Thalkirchen/Letten	Campingplatz Stein/Thalkirchen/Letten	LINESTRING(12.304197 47.891306,12.3041936 47.8913006)
27		Apparthotel	de:09187:66662:0:1	47.902171	12.294595		MATCHED	n5555038391	7.7	1.0	Apparthotel			Simssee Klinik, Haupteingang (A/B)	LINESTRING(12.294595 47.902171,12.2946576 47.9021163)
28		Apparthotel	de:09187:66662:0:2	47.902177	12.294603		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.294603 47.902177)
29		Arxtham	de:09187:66667:0:1	47.929487	12.313414		MATCHED	n9169880206	2.2	1.0	Arxtham				LINESTRING(12.313414 47.929487,12.3134063 47.9294676)
30		Arzmoos	de:09187:69167:0:1	47.684564	12.05761	bus	MATCHED_THOUGH_DISTANT	n9084646261	225.6	1.0	Arzmoos	349	Ri Unteres Sudelfeld Jugendherberge Bayrischzell	Unteres Sudelfeld Jugendherberge,Bayrischzell	LINESTRING(12.05761 47.684564,12.056555 47.6864642)
31		Arzmoos	de:09187:69167:0:2	47.684534	12.057457	bus	MATCHED_THOUGH_DISTANT	n9084646260	219.9	0.06	Arzmoos	349	Ri Tatzelwurm Agg (Kr RO)	Tatzelwurm	LINESTRING(12.057457 47.684534,12.0565215 47.6864082)
32		Aschhofen	de:09187:46859:0:2	47.915304	11.885592		MATCHED	n8684221210	64.5	1.0	Aschhofen				LINESTRING(11.885592 47.915304,11.8857124 47.9147292)
33		Asham	de:09187:43693:0:1	48.012112	12.31486	bus	MATCHED	n8482179249	3.2	0.85	Asham	439	Ri Kammer	Kammer	LINESTRING(12.31486 48.012112,12.3148608 48.0120829)
34		Asham	de:09187:43693:0:2	48.012081	12.31495	bus	MATCHED	n9670125903	0.8	0.94	Asham	439	Ri Halfurt	Halfurt	LINESTRING(12.31495 48.012081,12.3149563 48.0120747)
35		Attel	de:09187:42047:0:1	48.024538	12.176268	bus	MATCHED	n4779476667	13.9	1.0	Attel	436	Ri Kornberg Ort/Kornberg Abzw/Reisach Abzw/Roßhart/Elend/Ramerberg	Elend/Kornberg Abzw./Kornberg, Ort/Ramerberg/Reisach, Abzweigung/Roßhart	LINESTRING(12.176268 48.024538,12.1763988 48.0246272)
36		Attel	de:09187:42047:0:2	48.024526	12.176331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.176331 48.024526)
37		Attelthal	de:09187:79043:0:1	48.023937	12.171561	bus	NO_MATCH					436	Ri Attel		POINT(12.171561 48.023937)
38		Auerbach	de:09187:43668:0:1	47.66228	12.170447	bus	MATCHED	n1264213876	91.4	1.0	Auerbach	347,349	Ri Oberaudorf	Niederaudorf	LINESTRING(12.170447 47.66228,12.1708141 47.6614957)
39		Auerbach	de:09187:43668:0:2	47.661445	12.170843	bus	MATCHED_THOUGH_REVERSED_DIR	n4414582419	107.1	1.0	Auerbach	347,349	Ri Niederaudorf	Oberaudorf Abzw. Bahnhof	LINESTRING(12.170843 47.661445,12.1704538 47.6623717)
40		Außerkoy	de:09187:40716:0:1	47.798436	12.349509	bus	MATCHED	n8670991345	1.0	1.0	Außerkoy	482	Ri Bucha	Bucha	LINESTRING(12.349509 47.798436,12.3495152 47.7984284)
41		Außerkoy	de:09187:40716:0:2	47.798291	12.349589	bus	MATCHED	n8670991346	0.1	1.0	Außerkoy	482	Ri Gattern	Gattern	LINESTRING(12.349589 47.798291,12.3495876 47.7982914)
42		Außerwald	de:09187:40717:0:1	47.748465	12.31027	bus	MATCHED	n8488873243	3.4	1.0	Außerwald	482	Ri Schwarzenstein Abzw	Schwarzenstein. Abzw	LINESTRING(12.31027 47.748465,12.3102424 47.7484895)
43		Außerwald	de:09187:40717:0:2	47.748598	12.310495	bus	MATCHED	n8488873240	0.7	1.0	Außerwald	482	Ri Bach/Wasserthal Abzw	Bach/Wasserthal. Abzw	LINESTRING(12.310495 47.748598,12.3104931 47.7485914)
44		Babensham	de:09187:90215:0:1	48.082051	12.270609	bus	MATCHED	n8482316839	2.5	0.87	Babensham	7702	Ri Holzen	Holzen	LINESTRING(12.270609 48.082051,12.2706101 48.0820285)
45		Babensham	de:09187:90215:0:2	48.082117	12.270601	bus	MATCHED	n8482316836	0.9	0.93	Babensham	7702	Ri Bärnham Ort	Bärnham, Ort	LINESTRING(12.270601 48.082117,12.2706128 48.0821184)
46		Bach	de:09187:40718:0:1	47.755719	12.3146	bus	MATCHED	n8482331994	1.4	0.91	Bach	482	Ri Wasserthal Abzw	Wasserthal. Abzw	LINESTRING(12.3146 47.755719,12.314619 47.7557171)
47		Bach	de:09187:40718:0:2	47.755713	12.314429	bus	MATCHED	n8482331996	1.4	0.91	Bach	482	Ri Außerwald	Außerwald	LINESTRING(12.314429 47.755713,12.3144437 47.7557213)
48		Bach	de:09187:48503:0:2	47.862915	12.293175		MATCHED	n8658721655	12.5	1.0	Bach				LINESTRING(12.293175 47.862915,12.2930095 47.8629342)
49		Bachmehring	de:09187:41653:0:1	48.04603	12.238917	bus	MATCHED	n8999019315	2.1	1.0	Bachmehring	434,435,439	Ri Wasserburg Gymnasium/Gewerbegebiet Eiselfinger Straße/Bachmehring Hochfeldstraße	Bachmehring Hochfeldstraße/Gewerbegebiet Eiselfinger Straße/Wasserburg Gymnasium	LINESTRING(12.238917 48.04603,12.2389452 48.0460293)
50		Bachmehring	de:09187:41653:0:2	48.045898	12.238755	bus	MATCHED	n8999019316	3.0	1.0	Bachmehring	434,435,439	Ri Eiselfing	Eiselfing	LINESTRING(12.238755 48.045898,12.2387695 48.0458733)
51		Baierbach	de:09187:41981:0:1	47.860215	12.202194	bus	MATCHED	n8536083512	3.9	1.0	Baierbach	498	Ri Stephanskirchen Bahnhof	Stephanskirchen Bahnhof	LINESTRING(12.202194 47.860215,12.2022367 47.8601948)
52		Bamham	de:09187:41836:0:1	47.887246	12.189815	bus	MATCHED	n8671712313	4.4	1.0	Bamham	491,492	Ri Wolkering Ort/Abzw Wolkering	Abzw. Wolkering/Wolkering Ort	LINESTRING(12.189815 47.887246,12.1898109 47.8872067)
53		Bamham	de:09187:41836:0:2	47.886746	12.18986	bus	MATCHED	n8671712314	3.5	1.0	Bamham	491,492	Ri Prutting Rosenh. Str.	Prutting Rosenheimer Straße	LINESTRING(12.18986 47.886746,12.1898725 47.8867765)
54		Berbling	de:09187:40872:0:1	47.84412	11.974067	bus	MATCHED	n8724513394	7.0	1.0	Berbling	343	Ri Willing Kirche	Willing, Kirche	LINESTRING(11.974067 47.84412,11.9740085 47.8441691)
55		Berbling	de:09187:40872:0:2	47.844379	11.974354	bus	MATCHED_THOUGH_REVERSED_DIR	n8724513395	3.4	1.0	Berbling	343	Ri Haslach (LKR RO)/Willing Kirche	Haslach (B.Aibling)	LINESTRING(11.974354 47.844379,11.9743087 47.8443819)
56		Berg	de:09187:48500:0:2	47.873202	12.30241		MATCHED	n8658721642	3.8	1.0	Berg				LINESTRING(12.30241 47.873202,12.3023612 47.8732127)
57		Bernau-Felden	de:09187:90324	47.832012	12.378704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.378704 47.832012)
58		Beuerberg	de:09187:41867:0:1	47.854766	12.235413	bus	MATCHED	n648227080	4.3	1.0	Beuerberg	497	Ri Pietzing	Pietzing	LINESTRING(12.235413 47.854766,12.235355 47.8547665)
59		Beuerberg	de:09187:41867:0:2	47.854899	12.235288	bus	MATCHED	n4459444322	10.4	1.0	Beuerberg	497	Ri Ecking/Bad	Ecking/Bad	LINESTRING(12.235288 47.854899,12.2351887 47.8548337)
60		Brandstätt	de:09187:41373:0:1	48.076805	12.128083	bus	MATCHED	n8453951582	0.8	0.63	Brandstätt b. Pfaffing	432	Ri Nederndorf	Nederndorf	LINESTRING(12.128083 48.076805,12.1280883 48.0767987)
61		Brandstätt	de:09187:41373:0:2	48.076739	12.128155	bus	MATCHED	n8453951578	1.3	0.62	Brandstätt b. Pfaffing	432	Ri Ramsau Felling	Ramsau Felling	LINESTRING(12.128155 48.076739,12.1281395 48.0767332)
62		Brandstätt	de:09187:90033:1:1	48.073078	12.127229		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.127229 48.073078)
63		Brandstätt	de:09187:90033:2:2	48.07297	12.127723		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.127723 48.07297)
64		Brannenburg	de:09187:90185:1:1	47.741072	12.106847		MATCHED	n34446511	3.2	0.34	Brannenburg			Flintsbach	LINESTRING(12.106847 47.741072,12.1068821 47.7410562)
65		Brannenburg	de:09187:90185:2:2	47.740993	12.107089		MATCHED	n8361421747	15.0	0.17	Brannenburg			Raubling	LINESTRING(12.107089 47.740993,12.1069404 47.7410839)
66		Brannenburg	de:09187:90185:2:3	47.741054	12.107179		MATCHED	n1485614520	45.2	0.07	Brannenburg				LINESTRING(12.107179 47.741054,12.1067602 47.7413473)
67		Breitbrunn	de:09187:41106:0:1	47.889294	12.399895	bus	MATCHED	n8453896128	0.8	0.94	Breitbrunn	9480,9520,9586	Ri Gstadt	Gstadt	LINESTRING(12.399895 47.889294,12.3999001 47.889288)
68		Breitbrunn	de:09187:41106:0:2	47.889601	12.400012	bus	MATCHED	n8453896130	3.2	0.85	Breitbrunn	9480,9520,9586	Ri Wolfsberg	Wolfsberg	LINESTRING(12.400012 47.889601,12.3999711 47.8896095)
69		Breiten	de:09187:41790:0:1	47.752923	12.148457	bus	MATCHED	n8770473485	7.9	1.0	Breiten	337,490	Ri Nußdorf (Inn) Neubeuererstr.	Nußdorf (Inn) Neubeurer Straße	LINESTRING(12.148457 47.752923,12.1484246 47.7528558)
70		Breiten	de:09187:41790:0:2	47.753231	12.148052	bus	MATCHED	n8770473484	1.3	1.0	Breiten	337,490	Ri Zain/Thal/Oberthann	Thal/Oberthann/Zain	LINESTRING(12.148052 47.753231,12.1480631 47.7532219)
71		Breitenberg	de:09187:40866:0:1	47.93225	11.939464	bus	MATCHED	n8453658479	1.8	0.9	Breitenberg	278	Ri Oberholzham	Oberholzham	LINESTRING(11.939464 47.93225,11.9394768 47.9322362)
72		Breitenberg	de:09187:40866:0:2	47.932003	11.939571	bus	MATCHED	n8453658477	4.4	0.81	Breitenberg	278	Ri Oberwall	Oberwall	LINESTRING(11.939571 47.932003,11.9395487 47.9319659)
73		Breitenloh	de:09187:41221:0:1	47.891974	12.377617	bus	MATCHED	n8496274946	7.9	1.0	Breitenloh	9520	Ri Hochstätt	Hochstätt	LINESTRING(12.377617 47.891974,12.3776515 47.8920415)
74		Breitenloh	de:09187:41221:0:2	47.89198	12.377859	bus	MATCHED	n11500386383	9.7	0.69	Breitenloh	9520	Ri Wolfsberg	Wolfsberg	LINESTRING(12.377859 47.89198,12.3777431 47.8919405)
75		Breitmoos	de:09187:43689:0:1	48.078246	12.117905	bus	MATCHED	n9197878596	4.3	1.0	Breitmoos	437	Ri Forsting Brauerei	Forsting, Brauerei	LINESTRING(12.117905 48.078246,12.1178582 48.078269)
76		Bruckmühl	de:09187:41227:1:2	47.880884	11.915946		MATCHED	n3468764621	19.6	0.14	Bruckmühl			Feldolling	LINESTRING(11.915946 47.880884,11.9156854 47.8809071)
77		Bruckmühl	de:09187:41227:1:3	47.880812	11.915802		MATCHED	n3468764613	9.9	0.22	Bruckmühl			Heufeldmühle	LINESTRING(11.915802 47.880812,11.9156696 47.8808097)
78		Bruckmühl	de:09187:41227:30:1	47.881149	11.914904	bus	MATCHED	n616638499	4.3	1.0	Bruckmühl, Bahnhof	276,277,278	Ri Bruckmühl Gymnasium/Noderwiechs/Bruckmühl Abzw Sonnenw/Rösnstr/Bruckmühl Gasthaus Brückenwirt/Mittenkirchen Autohaus Huber/Kirchdorf Abzw. Bruckmühl/Staatstr./Thalham bei Bruckmühl	Bruckmühl Wernher-von-Braun-Straße/Bruckmühl, Gasthaus Brückenwirt/Bruckmühl, Gymnasium/Bruckmühl, Sonnenwiechser-/Rösnerstraße/Kirchdorf, Abzweig Bruckmühl / Staatsstraße/Mittenkirchen, Autohaus Huber/Noderwiechs/Thalham (Bruckmühl)	LINESTRING(11.914904 47.881149,11.9149048 47.881188)
79		Bucha	de:09187:40719:0:1	47.788442	12.339735	bus	MATCHED	n8670985188	1.9	1.0	Bucha	482	Ri Aschau Schwimmbad	Aschau Schwimmbad	LINESTRING(12.339735 47.788442,12.3397559 47.7884315)
80		Bucha	de:09187:40719:0:2	47.78837	12.339977	bus	MATCHED	n8670985189	2.9	1.0	Bucha	482	Ri Außerkoy	Außerkoy	LINESTRING(12.339977 47.78837,12.3399557 47.7883915)
81		Daburg	de:09187:41408:0:1	48.033981	12.150361	bus	MATCHED	n8485472463	4.5	0.81	Daburg	436	Ri Roßhart	Roßhart	LINESTRING(12.150361 48.033981,12.1504032 48.0339514)
82		Daburg	de:09187:41408:0:2	48.033999	12.150505	bus	MATCHED	n8485472460	6.1	0.77	Daburg	436	Ri Reitberg	Reitberg	LINESTRING(12.150505 48.033999,12.150532 48.0339468)
83		Derndorf	de:09187:43682:0:1	47.763008	12.040515	bus	MATCHED	n2734855941	1.5	1.0	Derndorf	348,349	Ri Jenbachtal-Wanderparkplatz Achthal/B. Feilnbach/Kutterling	Jenbachtal-Wanderparkplatz, Achthal / B. Feilnbach/Kutterling	LINESTRING(12.040515 47.763008,12.0405321 47.7630017)
84		Derndorf	de:09187:43682:0:2	47.763008	12.040255	bus	MATCHED	n5497022563	4.7	1.0	Derndorf	348,349	Ri Litzldorf	Litzldorf	LINESTRING(12.040255 47.763008,12.0403141 47.7629925)
85		Dettendorf	de:09187:41685:0:1	47.823171	11.974013	bus	MATCHED	n6856192437	3.9	1.0	Dettendorf	343	Ri Haslach (LKR RO)	Haslach (B.Aibling)	LINESTRING(11.974013 47.823171,11.9740547 47.8231923)
86		Dettendorf	de:09187:41685:0:2	47.823098	11.973186	bus	MATCHED	n309162511	4.4	1.0	Dettendorf	343	Ri Au Berghalde	Au bei Bad Aibling, Berghalde	LINESTRING(11.973186 47.823098,11.9732446 47.8231014)
87		Dettendorf	de:09187:41685:0:3	47.823147	11.973653		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.973653 47.823147)
88		Deutelhausen	de:09187:90379:0:1	47.893173	12.10364	bus	MATCHED	n7189332556	3.7	1.0	Deutelhausen	346	Ri Moos / Pfaffenhofen	Moos / Pfaffenhofen	LINESTRING(12.10364 47.893173,12.1036218 47.8932041)
89		Deutelhausen	de:09187:90379:0:2	47.893287	12.103738	bus	MATCHED	n7205087588	15.5	1.0	Deutelhausen	346	Ri Großkarolinenfeld Gewerbegebiet Nord	Großkarolinenfeld, Gewerbegebiet Nord	LINESTRING(12.103738 47.893287,12.1038533 47.8931706)
90		Dingbuch	de:09187:41947:0:1	47.936631	12.244495	bus	MATCHED	n9695906457	16.2	0.6	Dingbuch	492	Ri Söchtenau	Söchtenau	LINESTRING(12.244495 47.936631,12.2446717 47.9367154)
91		Dingbuch	de:09187:41947:0:2	47.936613	12.244738	bus	MATCHED	n9695906458	1.8	1.0	Dingbuch	492	Ri Mühldorf	Mühldorf	LINESTRING(12.244738 47.936613,12.2447133 47.9366147)
92		Dorfbach	de:09187:66664:0:1	47.92307	12.29631		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.29631 47.92307)
93		Eberloh	de:09187:41749:0:1	47.938094	12.280985	bus	MATCHED	n8900400402	2.1	1.0	Eberloh	434	Ri Halfing Chiemseestraße	Halfing Chiemseestraße	LINESTRING(12.280985 47.938094,12.2809624 47.938105)
94		Eberloh	de:09187:41749:0:2	47.937239	12.280886	bus	MATCHED	n8900400401	2.2	1.0	Eberloh	434	Ri Grafing Gasthaus Zunhammer	Grafing Gasthaus Zunhammer	LINESTRING(12.280886 47.937239,12.2808621 47.9372274)
95		Ebrach	de:09187:79095:0:1	48.094892	12.093291		MATCHED	n9285369765	47.3	1.0	Ebrach				LINESTRING(12.093291 48.094892,12.0932297 48.0944683)
96		Ebrach	de:09187:79095:0:2	48.094472	12.093219		MATCHED	n9285369764	45.9	1.0	Ebrach				LINESTRING(12.093219 48.094472,12.0932999 48.0948814)
97		Edenkling	de:09187:40730:0:1	48.072502	12.320502	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9413	Ri Allersing		POINT(12.320502 48.072502)
98		Edenkling	de:09187:40730:0:2	48.072442	12.32025	bus	MATCHED	n9669101371	0.6	0.95	Edenkling	9413	Ri Kling	Kling	LINESTRING(12.32025 48.072442,12.3202537 48.0724373)
99		Edenkling	de:09187:40730:0:3	48.07261	12.3207		MATCHED	n8485991461	0.8	0.87	Edenkling			Allersing	LINESTRING(12.3207 48.07261,12.3206978 48.0726172)
100		Edenkling	de:09187:40730:0:4	48.072634	12.320574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.320574 48.072634)
101		Edling	de:09187:90024:21:21	48.058472	12.163117		MATCHED	n4737867292	2.2	0.37	Edling				LINESTRING(12.163117 48.058472,12.1631284 48.0584901)
102		Edling	de:09187:90024:61:61	48.056755	12.16283		MATCHED	n2311968096	6.3	1.0	Edling, Rathaus			Edling, Römer/Pfaffingerstraße/Nederndorf	LINESTRING(12.16283 48.056755,12.1628556 48.0567012)
103		Edling	de:09187:90024:62:62	48.056701	12.162776		MATCHED	n88179616	11.7	1.0	Edling, Rathaus			Edling Hochhaus/Edling, Staudhamer Straße/Staudham Gewerbegebiet	LINESTRING(12.162776 48.056701,12.1626249 48.0567315)
104		Einöden	de:09187:43664:0:1	47.701978	12.153846	bus	MATCHED	n4414567875	5.4	1.0	Einöden	347,349	Ri Niederaudorf/Zankel	Niederaudorf/Zankel	LINESTRING(12.153846 47.701978,12.1539177 47.7019798)
105		Einöden	de:09187:43664:0:2	47.702897	12.153748	bus	MATCHED	n4414567874	5.9	1.0	Einöden	347,349	Ri Fischbach (b. Flintsbach) Ort	Fischbach (b.Flintsbach) Ort	LINESTRING(12.153748 47.702897,12.1536747 47.702917)
106		Eiselfing	de:09187:41651:0:1	48.040811	12.242744	bus	MATCHED	n9670157319	4.6	1.0	Eiselfing	434,439	Ri Achen	Abzweig Evenhausen/Achen	LINESTRING(12.242744 48.040811,12.2426963 48.0407849)
107		Eiselfing	de:09187:41651:0:2	48.040901	12.242672	bus	MATCHED	n9670125902	3.0	1.0	Eiselfing	434,439	Ri Bachmehring	Bachmehring	LINESTRING(12.242672 48.040901,12.2426319 48.040897)
108		Eiselfing	de:09187:41651:0:3	48.040294	12.241387	bus	MATCHED	n9670157321	15.6	1.0	Eiselfing	434,435	Ri Alteiselfing	Alteiselfing	LINESTRING(12.241387 48.040294,12.2414075 48.0404334)
109		Eiselfing	de:09187:41651:0:4	48.040426	12.241585	bus	MATCHED	n9670157320	9.3	1.0	Eiselfing	434,435	Ri Bachmehring	Bachmehring	LINESTRING(12.241585 48.040426,12.2415617 48.0405079)
110		Elend	de:09187:42048:0:1	48.022471	12.17299	bus	MATCHED	n495572471	7.5	1.0	Elend	436	Ri Attel/Kornberg Abzw	Attel/Kornberg Abzw.	LINESTRING(12.17299 48.022471,12.172953 48.0224085)
111		Elend	de:09187:42048:0:2	48.023066	12.172621	bus	MATCHED	n5060909421	5.8	1.0	Elend	436	Ri Sendling Ort/Sendling B 15	Sendling B 15/Sendling Ort	LINESTRING(12.172621 48.023066,12.172684 48.0230973)
112		Ellerding	de:09187:40101:0:1	47.990996	12.333465	bus	MATCHED	n11452936140	76.8	0.33	Ellerding	9480	Ri Aindorf	Aindorf	LINESTRING(12.333465 47.990996,12.3344788 47.9911235)
113		Ellerding	de:09187:40101:0:2	47.991014	12.333536	bus	MATCHED	n8482235242	91.0	1.0	Ellerding	9480	Ri Amerang Bahnhofstraße	Amerang Bahnhofstraße	LINESTRING(12.333536 47.991014,12.3347093 47.9912442)
114		Evenhausen	de:09187:43691:0:1	48.02503	12.288764	bus	MATCHED	n9730933670	1.0	0.93	Evenhausen	439	Ri Pfaffing (b. Amerang)	Pfaffing (b.Amerang)	LINESTRING(12.288764 48.02503,12.2887504 48.0250293)
115		Evenhausen	de:09187:43691:0:2	48.025673	12.288675	bus	MATCHED	n9670157318	3.2	1.0	Evenhausen	439	Ri Achen	Achen	LINESTRING(12.288675 48.025673,12.2887183 48.0256713)
116		Feldolling	de:09187:90183:1:1	47.895311	11.852309		MATCHED	n6558362518	9.7	0.45	Feldolling			Bruckmühl/Westerham	LINESTRING(11.852309 47.895311,11.8521794 47.8953124)
117		Fellerer	de:09187:40720:0:1	47.787404	12.313872	bus	MATCHED	n8671055520	2.3	1.0	Fellerer	496	Ri Aschau Pölchinger Straße	Aschau Pölchinger Straße	LINESTRING(12.313872 47.787404,12.3138416 47.787405)
118		Fellerer	de:09187:40720:0:2	47.78747	12.313926	bus	MATCHED	n8671055519	0.9	1.0	Fellerer	496	Ri Frasdorf Bahnhof	Bahnhof Frasdorf	LINESTRING(12.313926 47.78747,12.3139265 47.7874617)
119		Flintsbach	de:09187:90184:2:1	47.723997	12.128092		MATCHED	n4364427733	15.2	0.17	Flintsbach			Oberaudorf	LINESTRING(12.128092 47.723997,12.1280386 47.7241287)
120		Flintsbach	de:09187:90184:1:2	47.724009	12.128182		MATCHED	n4364427735	16.4	0.16	Flintsbach			Brannenburg	LINESTRING(12.128182 47.724009,12.1280881 47.7241422)
121		Forsting	de:09187:90023:1:1	48.082387	12.091351		MATCHED	n11222115175	74.8	1.0	Forsting				LINESTRING(12.091351 48.082387,12.0920842 48.0828482)
122		Forsting	de:09187:90023:2:2	48.082339	12.091441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.091441 48.082339)
