	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		B.M-Vahlhausen	de:05766:3399:0:1	51.884608	9.003437	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					722,729,786	Ri Bad Meinberg Buschkamp/B. M-Billerbeck Leinstücken/Steinheim Bahnhof		POINT(9.003437 51.884608)
1		B.M-Vahlhausen	de:05766:3399:0:2	51.884603	9.00341	bus	MATCHED	n4887385762	179.7	0.08	Vahlhausen	729,785,786	Ri B. M-Billerbeck West/Bad Meinberg Buschkamp/H-BM-Horn Mittelstraße	Napteweg	LINESTRING(9.00341 51.884603,9.0008028 51.8847473)
2		B.M-Vahlhausen	de:05766:3399:0:3	51.884653	9.003509	bus	MATCHED	n1960852859	72.3	0.18	Vahlhausen	785,786	Ri B. M-Vahlhsn Steinheimer Str	Buschkamp/Napteweg	LINESTRING(9.003509 51.884653,9.0044253 51.8849746)
3		B.M-Vahlhausen	de:05766:3399:0:4	51.884636	9.003598	bus	MATCHED_THOUGH_OSM_NO_NAME	w1136739959	70.1	0.16	Vahlhausen	786	Ri B. M-Billerbeck West		LINESTRING(9.003598 51.884636,9.00444602284972 51.8849877539239)
4		B.S-Hölsen	de:05766:14013:0:1	52.035827	8.788686	bus	NO_MATCH					AST	Ri B. S-Hölserheide Pivitsort		POINT(8.788686 52.035827)
5		B.S-Hölsen	de:05766:14013:0:2	52.035827	8.788686	bus	NO_MATCH					AST			POINT(8.788686 52.035827)
6		B.S-Voßhagen	de:05766:9720:0:1	52.084469	8.825912	bus	MATCHED	n265251790	20.1	0.23	Vosshagen	928	Ri Le-Kirchheide Hetland		LINESTRING(8.825912 52.084469,8.8261608 52.0843728)
7		B.S-Voßhagen	de:05766:9720:0:2	52.084497	8.825912	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					928	Ri B. S-Wüsten Voßhäger Straße		POINT(8.825912 52.084497)
8		Ba-Dorotheental	de:05766:2943:0:1	52.030267	9.160822	bus	MATCHED	n7278211381	66.0	0.19	Dorotheental	807,807,809	Ri Ba-Sonneborn Uhlental	Uhlental	LINESTRING(9.160822 52.030267,9.160877 52.0296743)
9		Ba-Dorotheental	de:05766:2943:0:2	52.03024	9.16084	bus	MATCHED	n7278211380	57.4	0.19	Dorotheental	807,809	Ri Ba-Dudenhausen Kreuzung	Reinerbeck Helle	LINESTRING(9.16084 52.03024,9.1610232 52.0297362)
10		Ba-Dudenhausen	de:05766:20127:0:1	52.037534	9.1679		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.1679 52.037534)
11		Ba-Dudenhausen	de:05766:20127:0:2	52.03759	9.16835		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.16835 52.03759)
12		Ba-Sevinghausen	de:05766:2955:0:1	51.992237	9.157803	bus	MATCHED	n357153786	188.1	0.22	Sevinghausen	807,809	Ri Barntrup Domäne	Domäne	LINESTRING(9.157803 51.992237,9.1596561 51.9934859)
13		Ba-Sevinghausen	de:05766:2955:0:2	51.992226	9.157803	bus	MATCHED	n6135733798	169.9	0.1	Sevinghausen	807,809	Ri Ba-Sonneborn Siedlung	Siedlung	LINESTRING(9.157803 51.992226,9.1595829 51.9932908)
14		Ba-Sommersell	de:05766:2980:0:1	51.995512	9.056554	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					727,900,920	Ri Ba-Sommersell Bussenberg/Barntrup Mönchshof		POINT(9.056554 51.995512)
15		Ba-Sommersell	de:05766:2980:0:2	51.995501	9.056482	bus	MATCHED	n1666430333	17.2	0.43	Sommersell	727,900,920	Ri Barntrup-Bentrup/Dör-Bega Ortsmitte/Blomberg Hestrup		LINESTRING(9.056482 51.995501,9.0565291 51.9953488)
16		Barntrup-Bentrup	de:05766:2970:0:1	51.99367	9.068403	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					900	Ri Ba-Sommersell		POINT(9.068403 51.99367)
17		Barntrup-Bentrup	de:05766:2970:0:2	51.993742	9.068421	bus	MATCHED	n3291602666	5.7	0.67	Bentrup	900,920	Ri Barntrup Mönchshof/Barntrup Grundschule		LINESTRING(9.068421 51.993742,9.0683592 51.9937757)
18		Barntrup-Selbeck	de:05766:2957:0:1	51.981671	9.082668	bus	MATCHED	n6538391536	43.1	0.25	Selbeck	900,912,920	Ri Ba-Selbeck Alte Schule	Alte Schule	LINESTRING(9.082668 51.981671,9.0831882 51.9818885)
19		Barntrup-Selbeck	de:05766:2957:0:2	51.981743	9.082785	bus	MATCHED	n5085010064	48.9	0.4	Selbeck	900,912,920	Ri Barntrup Teichberg	Teichberg	LINESTRING(9.082785 51.981743,9.0834939 51.9817943)
20		Blo-Mossenberg	de:05766:3045:0:1	51.952016	9.016588	bus	NO_MATCH					911,LIMO	Ri Blo-Großenm.  Abzw. Mossenberg/Blomberg Wöhren/Blo-Großenmarpe Erdbruch		POINT(9.016588 51.952016)
21		Blo-Mossenberg	de:05766:3045:0:2	51.952049	9.016489	bus	NO_MATCH					911,LIMO	Ri Blo-Mossenberg Ortseingang		POINT(9.016489 51.952049)
22		Blomberg-Borkhausen	de:05766:2988:0:1	51.924824	9.105764	bus	MATCHED	n5068476483	99.5	0.14	Borkhausen	762,771,788,LIMO	Ri Blo-Borkhausen Fluggelände/Blomberg Pappelallee	Fluggelände	LINESTRING(9.105764 51.924824,9.1047142 51.9254412)
23		Blomberg-Borkhausen	de:05766:2988:0:2	51.924774	9.105674	bus	MATCHED	n309183898	55.5	0.38	Borkhausen	762,771,788,LIMO	Ri Blomberg Königswinkel/Blomberg TESTLAB/B. M-Belle Ost	Belle Ost/Königswinkel	LINESTRING(9.105674 51.924774,9.1053011 51.925217)
24		Blomberg-Dalborn	de:05766:3038:0:1	51.977942	8.982021	bus	MATCHED	n435630467	64.4	0.19	Dalborn	911,915,LIMO	Ri Blo-Dalborn Donopberg/Blo-Dalborn Auf dem Knick/Dt-Mosebeck Bieser Berg	Auf dem Knick	LINESTRING(8.982021 51.977942,8.9826648 51.9783635)
25		Blomberg-Dalborn	de:05766:3038:0:2	51.977925	8.981931	bus	MATCHED	n5357573405	75.7	0.17	Dalborn	911,915,LIMO	Ri Blo-Dalborn Auf dem Knick/Blo-Dalborn Donopberg/Blomberg-Donop	Kleinenmarpe Ort	LINESTRING(8.981931 51.977925,8.9828119 51.9783365)
26		Blomberg-Donop	de:05766:3030:0:1	51.988	8.995756	bus	MATCHED	n346535526	13.2	0.49	Donop	732,915,LIMO	Ri Blo-Donop Gehrenberg/Blo-Großenmarpe Siedlung/Blomberg-Dalborn	Lüdershof	LINESTRING(8.995756 51.988,8.9959273 51.9880553)
27		Blomberg-Donop	de:05766:3030:0:2	51.988	8.995657	bus	MATCHED	n4548416730	30.9	0.31	Donop	732,915,LIMO	Ri Blo-Donop Lüdershof/Le-Voßheide Eichenpohl	Siedlung	LINESTRING(8.995657 51.988,8.9953834 51.9877791)
28		Blomberg-Freismissen	de:05766:3001:0:1	51.918026	9.083028	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					788,LIMO	Ri Blomberg Pappelallee/Blo-Maspe Dorf/Blo-Maspe Abzw. Beller Straße		POINT(9.083028 51.918026)
29		Blomberg-Freismissen	de:05766:3001:0:2	51.918186	9.082947	bus	MATCHED	n334220862	3.3	0.76	Freismissen	788,LIMO	Ri Blomberg Pappelallee		LINESTRING(9.082947 51.918186,9.0829476 51.9181565)
30		Blomberg-Höntrup	de:05766:3010:0:1	51.92771	9.028778	bus	MATCHED	n3250297021	5.2	0.79	Höntrup	772,788,LIMO	Ri Blo-Brüntrup Eichholzstr./Blo-Herrentrup Mitte/Blo-Wellentrup Alte Ortsstr./Blo-Reelkirchen Schule	Herrentrup Mitte	LINESTRING(9.028778 51.92771,9.0288301 51.927676)
31		Blomberg-Höntrup	de:05766:3010:0:2	51.92771	9.028778	bus	MATCHED	n3250297020	6.2	0.65	Höntrup	LIMO	Ri Blo-Wellentrup Alte Ortsstr.	Diekmann/Herrentrup Mitte/Spritzenhaus	LINESTRING(9.028778 51.92771,9.0287115 51.9276728)
32		Blomberg-Tintrup	de:05766:3004:0:1	51.915277	9.05889	bus	MATCHED	n387403256	22.8	0.37	Tintrup	726,772,788,LIMO	Ri Blo-Reelkirchen Steinsiek/Blomberg TESTLAB/Blo-Maspe Dorf	Steinsiek	LINESTRING(9.05889 51.915277,9.0589738 51.9154758)
33		Blomberg-Tintrup	de:05766:3004:0:2	51.915233	9.058935	bus	MATCHED	n387403258	9.5	0.7	Tintrup	726,772,788,LIMO	Ri Blo-Maspe Abzw. Beller Straße/Blo-Reelkirchen Diekmann	Abzweig Beller Straße	LINESTRING(9.058935 51.915233,9.0589076 51.9151496)
34		Blomberg-Wellentrup	de:05766:3023:0:1	51.940554	9.02505	bus	MATCHED	n3875021798	67.9	0.16	Wellentrup	777,788,LIMO	Ri Blo-Wellentrup Alte Ortsstr./Blo-Brüntrup Eichholzstr./Blo-Brüntrup Abzw. Cappel	Abzweig Cappel/Höntrup	LINESTRING(9.02505 51.940554,9.025978 51.9407669)
35		Blomberg-Wellentrup	de:05766:3023:0:2	51.940499	9.024933	bus	MATCHED	n3875021799	139.3	0.09	Wellentrup	777,LIMO	Ri Blo-Istrup Wülker	Wülker	LINESTRING(9.024933 51.940499,9.0268351 51.9409395)
36		Detmold-Altenkamp	de:05766:3173:0:1	51.957275	8.967998	bus	MATCHED	n5357573400	8.3	0.59	Altenkamp	912,912,AST	Ri Dt-Mosebeck Mitte/Dt-Altenkamp Ost	Mosebeck Mitte	LINESTRING(8.967998 51.957275,8.968116 51.9572917)
37		Detmold-Altenkamp	de:05766:3173:0:2	51.957691	8.967091	bus	MATCHED	n5357573401	33.8	0.47	Altenkamp	912,912,AST	Ri Dt-Mosebeck Dickewiedsweg/Dt-Altenkamp Ost	Altenkamp Ost	LINESTRING(8.967091 51.957691,8.9666777 51.9578563)
38		Detmold-Barkhausen	de:05766:2113:0:1	51.973614	8.93265	bus	MATCHED	n5357573389	3.9	0.74	Barkhausen	911,911,912,AST	Ri Dt-Brokhausen Meierteich/Dt-Brokhausen Barkhauser Str	Barkhauser Straße	LINESTRING(8.93265 51.973614,8.932668 51.9736475)
39		Detmold-Barkhausen	de:05766:2113:0:2	51.973559	8.932587	bus	MATCHED	n6635957274	8.8	0.58	Barkhausen	911,911,912,AST	Ri Dt-Brokhausen Barkhauser Str/Dt-Brokhausen Meierteich	Meierteich	LINESTRING(8.932587 51.973559,8.9327069 51.9735302)
40		Detmold-Hakedahl	de:05766:3150:0:1	51.945189	8.908611	bus	MATCHED_THOUGH_NAMES_DIFFER	n312287677	171.0	0.11	Charles-Lindbergh-Ring	911,912,912,928,AST	Ri Dt-Hohenwart Mitte/Detmold Georgstraße/Dt-Mosebeck Dickewiedsweg/Dt-Hohenloh Hangar 21/Detmold Lilienthalstraße/Dt-Herberhausen Poggenpohl	Hangar 21/Lilienthalstraße	LINESTRING(8.908611 51.945189,8.9066445 51.9461357)
41		Detmold-Hakedahl	de:05766:3150:0:2	51.945178	8.908611	bus	MATCHED_THOUGH_NAMES_DIFFER	n4981680816	102.4	0.14	Charles-Lindbergh-Ring	911,912,912	Ri Dt-Hohenwart Mitte	Hohenwart Mitte	LINESTRING(8.908611 51.945178,8.9072822 51.9455983)
42		Detmold-Niederschönhagen	de:05766:3177:0:1	51.947282	8.963884	bus	MATCHED	n8095004946	51.3	0.22	Niederschönhagen	777,AST	Ri Dt-Mosebeck An der Mosebecke/Dt-Vahlhausen Dahlsheide	Flötepfeife	LINESTRING(8.963884 51.947282,8.9646211 51.9472012)
43		Detmold-Niederschönhagen	de:05766:3177:0:2	51.947349	8.964046	bus	MATCHED	n3893465225	31.3	0.31	Niederschönhagen	777	Ri Blo-Brüntrup Flötepfeife	Dahlsheide	LINESTRING(8.964046 51.947349,8.9645026 51.9473628)
44		Dt-Loßbruch	de:05766:2728:0:1	51.980277	8.894804	bus	MATCHED	n2189977314	9.2	0.57	Loßbruch	753,790,AST	Ri Dt-Klüt Alte Schule/Dt-Bentrup Abzw. Heiden/Dt-Klüt Abzw. Brokhausen/Le-Wahmbeckerh Schmiede/Le-Brake Innov. Campus Süd	Abzw. Brokhausen/Abzw. Heiden/Alte Schule/Innovation Campus (Süd)/Schmiede	LINESTRING(8.894804 51.980277,8.8947527 51.9803537)
45		Dt-Loßbruch	de:05766:2728:0:2	51.980304	8.894426		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.894426 51.980304)
46		Dt-Rödlinghausen	de:05766:3131:0:1	51.933747	8.912878	bus	MATCHED	n3893812705	60.1	0.2	Rödlinghausen	722,776,777,915,AST	Ri Dt-Rödlingh.  Meiersfelder Str/Dt-Meiersfeld Neu Meiersfeld/Dt-Diestelbr Hanseatenviertel	Meiersfelder Straße	LINESTRING(8.912878 51.933747,8.9120111 51.9338249)
47		Dt-Rödlinghausen	de:05766:3131:0:2	51.93377	8.912833	bus	MATCHED	n3893812703	41.4	0.26	Rödlinghausen	727,729,776,777,915,AST	Ri Dt-Meiersfeld Neu Meiersfeld/Dt-Meiersfeld Gilde Zentrum/Detmold Ehrenfriedhof/Dt-Rödlingh.  Meiersfelder Str	Gilde Zentrum/Neu-Meiersfeld	LINESTRING(8.912833 51.93377,8.9122422 51.9336943)
48		Dörentrup-Betzen	de:05766:3276:0:1	52.014491	9.044436	bus	MATCHED	n3291602667	112.6	0.13	Betzen	700,900	Ri Dör-Farmbeck Begatal		LINESTRING(9.044436 52.014491,9.0444577 52.0155039)
49		Dörentrup-Betzen	de:05766:3276:0:2	52.014541	9.044553	bus	MATCHED	n4548416727	93.1	0.15	Betzen	700,900,920,920,922	Ri Dör-Bega Bahnhof/Dör-Wendlinghausen Alter Krug/Dör-Bega Lebenshilfe		LINESTRING(9.044553 52.014541,9.0445375 52.0153785)
50		Dörentrup-Stumpenhagen	de:05766:3273:0:1	52.015359	9.003392	bus	MATCHED	n4548416724	73.4	0.18	Stumpenhagen	800,915,921	Ri Le-Lütte Plögerweg	Kreuzung	LINESTRING(9.003392 52.015359,9.0023196 52.015343)
51		Dörentrup-Stumpenhagen	de:05766:3273:0:2	52.015359	9.003356	bus	MATCHED	n4548416725	65.9	0.19	Stumpenhagen	800,915,921	Ri Dör-Wendlinghausen Kreuzung	Plögerweg	LINESTRING(9.003356 52.015359,9.0023974 52.0154124)
52		Ext-Försterberg	de:05766:3306:0:1	52.067436	9.054362	bus	NO_MATCH					AST	Ri Ext-Linderbruch SteineggerWeg		POINT(9.054362 52.067436)
53		Ext-Försterberg	de:05766:3306:0:2	52.067503	9.054488		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.054488 52.067503)
54		Ext-Göstrup	de:05766:3314:0:1	52.093163	9.03963	bus	MATCHED	n3291602675	1.1	0.88	Göstrup	805,810,810,901,901AL,914	Ri Ext-Göstrup Schmiedeweg/Extertal Hüttenhau/Kt-Lüdenhausen Mitte	Rentorf	LINESTRING(9.03963 52.093163,9.0396169 52.0931577)
55		Ext-Göstrup	de:05766:3314:0:2	52.093185	9.039612	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					901,901AL,AST	Ri Extertal Hüttenhau/Kt-Lüdenhausen Mitte/Ext-Göstrup Schmiedeweg		POINT(9.039612 52.093185)
56		Ext-Hohensonne	de:05766:2019:0:1	52.043237	9.079282	bus	MATCHED	n6221741424	18.1	0.41	Hohensonne	803,900	Ri Ext-Hohensonne Mulsterberg/Extertal Jägerborner Weg		LINESTRING(9.079282 52.043237,9.0793198 52.0433977)
57		Ext-Hohensonne	de:05766:2019:0:2	52.043281	9.079264		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.079264 52.043281)
58		Ext-Kükenbruch	de:05766:3322:0:1	52.126127	9.06728	bus	MATCHED	n9960673504	25.5	0.35	Kükenbruch	801,805,805,810	Ri Ext-Laßbruch Königswiese	Königswiese	LINESTRING(9.06728 52.126127,9.0669836 52.1259872)
59		Ext-Kükenbruch	de:05766:3322:0:2	52.126099	9.067307	bus	MATCHED	n9960673503	63.4	0.19	Kükenbruch	801,805,805,810	Ri Silixen Grundschule/Ext-Silixen Goethestraße	Goethestraße	LINESTRING(9.067307 52.126099,9.0667248 52.1256546)
60		Ext-Maßbruch	de:05766:3348:0:1	52.10826	9.063938	bus	MATCHED	n417616070	137.7	0.11	Maßbruch	801,805,805,810,915	Ri Ext-Almena Laßbrucher Weg/Ext-Almena Ort/Ext-Almena Bükerfeld	Siedlung	LINESTRING(9.063938 52.10826,9.0658145 52.107807)
61		Ext-Maßbruch	de:05766:3348:0:2	52.108332	9.064001	bus	MATCHED	n3291602685	90.4	0.31	Maßbruch	801,805,805,810,915	Ri Ext-Laßbruch Brede/Ext-Laßbruch Siedlung/Ext-Laßbruch Am Park	Laßbrucher Weg	LINESTRING(9.064001 52.108332,9.0650014 52.1077991)
62		Ext-Nösingfeld	de:05766:3338:0:1	52.12563	9.134654	bus	MATCHED	n1398698026	45.8	0.09	Nösingfeld 80	805,805	Ri Ext-Hagendorf Hohenröden		LINESTRING(9.134654 52.12563,9.1352885 52.1257644)
63		Ext-Nösingfeld	de:05766:3338:0:2	52.12563	9.134654	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					805,805,810	Ri Ext-Rott Schule		POINT(9.134654 52.12563)
64		Ext-Ullenhausen	de:05766:3303:0:1	52.043585	9.097329	bus	MATCHED_THOUGH_DISTANT	n508058058	378.3	0.16	Ullenhausen	804,804	Ri Extertal Eimke	Eimke	LINESTRING(9.097329 52.043585,9.1004812 52.0407895)
65		Ext-Ullenhausen	de:05766:3303:0:2	52.043618	9.097239	bus	MATCHED	n536613504	179.6	0.09	Ullenhausen	803,804,804	Ri Barntrup Schulzentrum/Ext-Hummerbruch Scharbke/Ext-Hohensonne	Schulzentrum	LINESTRING(9.097239 52.043618,9.0971367 52.0452321)
66		Ext-Vallentrup	de:05766:3293:0:1	52.078375	9.109537	bus	MATCHED	n3712272649	8.2	0.6	Vallentrup	801,805,805,915	Ri Bösingfeld Bahnhof/Bösingfeld Bruchstraße	Bruchstraße	LINESTRING(9.109537 52.078375,9.1094414 52.0784192)
67		Ext-Vallentrup	de:05766:3293:0:2	52.078391	9.109537	bus	MATCHED	n3712272648	21.6	0.55	Vallentrup	801,805,805,915	Ri Ext-Nalhof Siedlung/Ext-Nalhof Mönkehütte	Nalhof, Siedlung	LINESTRING(9.109537 52.078391,9.109654 52.0782105)
68		H-BM-Fromhausen	de:05766:3375:0:1	51.891544	8.90411	bus	MATCHED	n421976063	7.9	0.6	Fromhausen	722,782	Ri Dt-Hornoldendorf Aussicht/Horn-Holzhausen Upmeier	Aussicht	LINESTRING(8.90411 51.891544,8.9041799 51.8916)
69		H-BM-Fromhausen	de:05766:3375:0:2	51.891306	8.904182	bus	MATCHED	n421976065	20.3	0.4	Fromhausen	722,782	Ri Horn-Holzhausen Upmeier/Dt-Hornoldendorf Aussicht	Upmeier	LINESTRING(8.904182 51.891306,8.904221 51.8911254)
70		H-BM-Fromhausen	de:05766:3375:0:4	51.891921	8.901352	bus	MATCHED	n3307608968	81.5	0.16	Fromhausen	782	Ri Dt-Hornoldendorf Aussicht/H-BM-Fromhausen		LINESTRING(8.901352 51.891921,8.9025235 51.8918016)
71		Kt-Bentorf	de:05766:82625:0:1	52.135066	8.915096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.915096 52.135066)
72		Kt-Bentorf	de:05766:82625:0:2	52.135066	8.915141		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.915141 52.135066)
73		Kt-Echternhagen	de:05766:2623:0:1	52.119332	8.926927	bus	MATCHED	n4046538163	158.2	0.1	Echternhagen	333,733AL,734,737	Ri Kt-Hohenhausen Gewerbegebiet/Kt-Harkemissen Abzw. Westorf/Kt-Wentorf		LINESTRING(8.926927 52.119332,8.9247207 52.1197656)
74		Kt-Echternhagen	de:05766:2623:0:2	52.119332	8.926936	bus	MATCHED_THOUGH_DISTANT	n4046538164	227.1	0.08	Echternhagen	733AL	Ri Kt-Dalbke		LINESTRING(8.926936 52.119332,8.9238854 52.1201458)
75		Kt-Elfenborn	de:05766:2158:0:1	52.161089	9.006662	bus	MATCHED	n5852039725	19.4	0.41	Elfenborn	334,334AL,567	Ri Kt-Langenholzhsn Pferdebruch/Kt-Stemmen Elfenborner Weg		LINESTRING(9.006662 52.161089,9.0067211 52.1609186)
76		Kt-Elfenborn	de:05766:2158:0:2	52.161089	9.006635	bus	MATCHED	n4726600927	18.2	0.42	Elfenborn	334,334AL,567,737	Ri Kt-Stemmen Elfenborner Weg/Kt-Langenholzhsn Alte Siedlg/Kt-Langenholzhsn Grewe		LINESTRING(9.006635 52.161089,9.0066005 52.160927)
77		Kt-Faulensiek	de:05766:2316:0:1	52.140331	8.940258	bus	NO_MATCH					334,563,567,733AL,734	Ri Kt-Bentorf Mitte/Kt-Kalldorf Auf der Hütte/Kt-Kalldorf Alter Friedhof/Kt-Langenholzhsn Mitte/Kt-Bentorf Abzw. Faulensiek		POINT(8.940258 52.140331)
78		Kt-Faulensiek	de:05766:2316:0:2	52.140331	8.94024	bus	NO_MATCH					333,334,563	Ri Kt-Hellinghausen/Kt-Erder Bökenbusch/Kt-Hohenhausen Ortsmitte/Kt-Kalldorf Auf der Hütte		POINT(8.94024 52.140331)
79		Kt-Hellinghausen	de:05766:2545:0:1	52.158587	8.951775	bus	MATCHED_THOUGH_REVERSED_DIR	n3699538031	98.6	0.07	Hellinghausen	333,334,334AL,563,733AL	Ri Kt-Kalldorf Kreuzung/Kt-Langenholzhsn Mitte	Diekmann	LINESTRING(8.951775 52.158587,8.950362 52.1584016)
80		Kt-Hellinghausen	de:05766:2545:0:2	52.158554	8.951775	bus	MATCHED	n3699538030	80.1	0.32	Hellinghausen	333,334AL,563,733AL,734,737	Ri Kt-Faulensiek/Kt-Kalldorf Kreuzung/Kt-Langenholzhsn Mitte/Kt-Langenholzhsn Schule/Kt-Langenholzhsn Höfemeier	Langenholzhausen Mitte	LINESTRING(8.951775 52.158554,8.9506475 52.1583528)
81		Kt-Henstorf	de:05766:3502:0:1	52.076564	8.982785	bus	MATCHED	n5388570599	24.1	0.33	Henstorf	734,735,901,901AL	Ri Kt-Lüdenhausen Siedlung/Kt-Niedermeien		LINESTRING(8.982785 52.076564,8.9829674 52.0767498)
82		Kt-Henstorf	de:05766:3502:0:2	52.076553	8.982847	bus	MATCHED	n5388570600	36.1	0.26	Henstorf	734,901,901AL	Ri Kt-Niedermeien/Kt-Bavenhsn Sacksiekbrunnen/Kt-Lüdenhausen Siedlung/Kt-Lüdenhausen Mitte		LINESTRING(8.982847 52.076553,8.9833215 52.0766954)
83		Kt-Herbrechtsdorf	de:05766:2529:0:1	52.099095	8.997804	bus	MATCHED	n6223888556	67.0	0.35	Herbrechtsdorf	731,735,753	Ri Kt-Lüdenhausen Mitte/Kt-Asendorf Böke	Lüdenhausen Mitte	LINESTRING(8.997804 52.099095,8.9980844 52.0985179)
84		Kt-Herbrechtsdorf	de:05766:2529:0:2	52.099068	8.997804	bus	MATCHED	n6223888559	2.0	0.83	Herbrechtsdorf	731,735,753	Ri Kt-Lüdenhausen Mitte/Kt-Herbrechtsdorf Abzw. Hellbg/Kt-Hohenhausen Weinkamp		LINESTRING(8.997804 52.099068,8.9977759 52.0990641)
85		Kt-Herbrechtsdorf	de:05766:2529:0:3	52.099068	8.997804	bus	MATCHED	n6223888558	15.3	0.46	Herbrechtsdorf	731,735	Ri Kt-Herbrechtsdorf Abzw. Hellbg		LINESTRING(8.997804 52.099068,8.9978537 52.0989339)
86		Kt-Niedermeien	de:05766:3503:0:2	52.071164	8.957964	bus	MATCHED	n589808873	104.1	0.14	Niedermeien	734,735,901,901AL,914	Ri Kt-Henstorf/Kt-Bavenhsn Sacksiekbrunnen/Kt-Rentorf/Kt-Bavenhausen Schule/Kt-Bavenhausen Ehrenmal/Le-Lüerdissen Dorf	Lüdenhausen Mitte/Rentorf	LINESTRING(8.957964 52.071164,8.9565709 52.0707848)
87		Kt-Osterhagen	de:05766:2309:0:1	52.08745	8.925813	bus	MATCHED_THOUGH_DISTANT	n3461430732	342.5	0.06	Osterhagen	734,735	Ri Kt-Talle Albernberg		LINESTRING(8.925813 52.08745,8.9214261 52.0889411)
88		Kt-Osterhagen	de:05766:2309:0:2	52.087444	8.92584	bus	MATCHED_THOUGH_DISTANT	n3461430733	346.3	0.06	Osterhagen	734	Ri Kt-Bavenhausen Schule/Kt-Bavenhausen Elend/Kt-Talle Albernberg/Kt-Bavenhausen Ehrenmal		LINESTRING(8.92584 52.087444,8.9214697 52.0890209)
89		Kt-Rentorf	de:05766:3504:0:1	52.069662	8.939288	bus	MATCHED	n589808791	51.0	0.39	Rentorf	753,901,901AL	Ri Kt-Niedermeien/Kt-Bavenhausen Ehrenmal	Niedermeien	LINESTRING(8.939288 52.069662,8.939913 52.069913)
90		Kt-Rentorf	de:05766:3504:0:2	52.069689	8.939414	bus	MATCHED	n589808795	44.8	0.42	Rentorf	753,901,901AL	Ri Le-Lüerdissen Dorf	Lüerdissen Dorf	LINESTRING(8.939414 52.069689,8.9398204 52.0700056)
91		Kt-Selsen	de:05766:2528:0:1	52.099156	8.975643	bus	MATCHED	n6223888565	17.5	0.43	Selsen	731,735	Ri Kt-Brosen Friedhof/Kt-Herbrechtsdorf Abzw. Hellbg		LINESTRING(8.975643 52.099156,8.9758985 52.0991481)
92		Kt-Selsen	de:05766:2528:0:2	52.099156	8.97558	bus	MATCHED	n6223888564	48.6	0.23	Selsen	731,735	Ri Kt-Herbrechtsdorf Abzw. Hellbg	Abzw. Hellberg	LINESTRING(8.97558 52.099156,8.9762874 52.0991135)
93		Kt-Wentorf	de:05766:2620:0:1	52.112624	8.909069	bus	MATCHED	n3715926562	83.2	0.16	Wentorf	333,563,567,734,737	Ri Kt-Westorf Friedhof/Kt-Hohenhausen Gewerbegebiet/Kt-Talle Alter Krug/Kt-Bavenhausen Schule/Kt-Talle Siedlung/Kt-Langenholzhsn Mitte/Kt-Harkemissen Abzw. Westorf		LINESTRING(8.909069 52.112624,8.9094472 52.1119128)
94		Kt-Wentorf	de:05766:2620:0:2	52.112641	8.909069	bus	MATCHED	n3715926563	10.7	0.54	Wentorf	333,563,734	Ri Kt-Harkemissen Abzw. Westorf/Kt-Westorf Friedhof		LINESTRING(8.909069 52.112641,8.9089143 52.1126269)
95		La-Ehlenbruch-AHF-Schule	de:05766:20092:0:1	51.984371	8.736556	bus	MATCHED	n11105730455	76.5	0.1	August-Hermann-Francke-Schule	754,756	Ri Lage-Billinghsn Schule/Lage-Ohrsen Scholz/Oerl-Helpup Grüne Wiese		LINESTRING(8.736556 51.984371,8.7355001 51.9845968)
96		La-Ehlenbruch-AHF-Schule	de:05766:20092:0:2	51.984426	8.736601	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					754,756			POINT(8.736601 51.984426)
97		Le-Bredaerbruch	de:05766:33661	52.06853	8.881203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.881203 52.06853)
98		Le-Brüntorf	de:05766:3663:0:1	52.073693	8.864108	bus	MATCHED	n560968569	5.8	0.67	Brüntorf	752,885,948,970,AST1,AST2,AST3,AST4	Ri Le-Kirchheide Hetland/Le-Brüntorf Brüntorfer Weg/Le-Brüntorf Stränger Weg/Lemgo Matorf/Bredaerbruch/Le-Kirchheide Kirchheid. Krug	Stränger Weg	LINESTRING(8.864108 52.073693,8.8641331 52.0736431)
