	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Ahrensburg	de:01062:8000446:1:44601	53.669152	10.236248		MATCHED	n6313023952	12.5	0.19	Ahrensburg				LINESTRING(10.236248 53.669152,10.2360883 53.6690914)
1		Ahrensburg	de:01062:8000446:1:44602	53.669125	10.236262		MATCHED	n6313023953	11.8	0.2	Ahrensburg				LINESTRING(10.236262 53.669125,10.2361244 53.6690574)
2		Ahrensburg	de:01062:8000446:2:44603	53.669016	10.23638		MATCHED	n3956510409	12.2	0.19	Ahrensburg			Ahrensburg-Gartenholz/Bad Oldesloe	LINESTRING(10.23638 53.669016,10.2362195 53.6689617)
3		Ahrensburg	de:01062:8000446:2:44604	53.669006	10.236395		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.236395 53.669006)
4		Ahrensburg	de:01062:8000446:99:99	53.66917	10.236203		MATCHED	n201583321	14.9	0.17	Ahrensburg			Hamburg Hauptbahnhof/Hamburg-Rahlstedt	LINESTRING(10.236203 53.66917,10.2359808 53.6691957)
5		Altfresenburg	de:01062:18008::860086	53.823348	10.362302	bus	MATCHED	n4370430174	6.4	0.75	Altfresenburg	8145	Ri Bad Oldesloe Bei der Mennokate	Bei der Mennokate	LINESTRING(10.362302 53.823348,10.3623338 53.8232932)
6		Altfresenburg	de:01062:18008::870081	53.82332	10.360798	bus	MATCHED	n4370430177	31.8	0.3	Altfresenburg	8145,8146	Ri Schlamersdorf (OD) Nütschauer Weg/Bad Oldesloe Bei der Mennokate/Poggensee (Bad Oldesloe) Gärtnerei	Bei der Mennokate/Poggensee, Buskehre	LINESTRING(10.360798 53.82332,10.3612716 53.8233818)
7		Bargteheide	de:01062:8000804:1:80401	53.727952	10.268974		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.268974 53.727952)
8		Bargteheide	de:01062:8000804:2:80402	53.72787	10.269078		MATCHED	n4053206390	47.4	0.07	Bargteheide			Ahrensburg-Gartenholz	LINESTRING(10.269078 53.72787,10.2686433 53.72753)
9		Bargteheide	de:01062:8000804:2:80403	53.72787	10.269078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.269078 53.72787)
10		Bargteheide	de:01062:8000804:99:99	53.728202	10.269103		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.269103 53.728202)
11		Blumendorf	de:01062:18094::800941	53.795776	10.328323	bus	MATCHED	n355250639	6.9	0.74	Blumendorf	8110	Ri Neritz Herrenweg	Neritz, Herrenweg	LINESTRING(10.328323 53.795776,10.3282258 53.7958006)
12		Blumendorf	de:01062:18094::800946	53.796042	10.32947	bus	MATCHED	n355865373	70.3	0.34	Blumendorf	8110,8121	Ri Bad Oldesloe Sandkamp	Sandkamp	LINESTRING(10.32947 53.796042,10.3285062 53.795767)
13		Braak	de:01062:32005::320018	53.610085	10.243551	bus	MATCHED	n2931944465	5.1	0.78	Braak	264,337,364,537,776	Ri Stapelfeld Zur Windmühle/Stellau Römsmoorweg	Stapelfeld, Zur Windmühle	LINESTRING(10.243551 53.610085,10.2436084 53.6101158)
14		Braak	de:01062:32005::320043	53.609472	10.242007	bus	MATCHED	n403454980	5.8	0.77	Braak	264,337,364,537,776	Ri Meilsdorf Meilsdorfer Damm	Meilsdorf, Meilsdorfer Damm	LINESTRING(10.242007 53.609472,10.2420873 53.6094925)
15		Braak	de:01062:32005::320059	53.608833	10.241293		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.241293 53.608833)
16		Braak	de:01062:32005::320060	53.608499	10.241389		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.241389 53.608499)
17		Fliegenfelde	de:01062:80667::806671	53.850467	10.54106	bus	MATCHED	n729606384	89.8	0.3	Fliegenfelde	8131,8131	Ri Zarpenerhof	Zarpenerhof	LINESTRING(10.54106 53.850467,10.5407319 53.8512507)
18		Fliegenfelde	de:01062:80667::806676	53.850467	10.541044	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8136,8136	Ri Ratzbek		POINT(10.541044 53.850467)
19		Fresenburg	de:01062:37978:1:8002086	53.842603	10.390586		MATCHED	n4061955846	22.2	0.13	Fresenburg			Bad Oldesloe/Wakendorf	LINESTRING(10.390586 53.842603,10.3907206 53.8424196)
20		Großhansdorf	de:01062:35904:1:359010	53.66258	10.286776		MATCHED	n104131041	37.6	0.17	Großhansdorf				LINESTRING(10.286776 53.66258,10.2870174 53.6628861)
21		Großhansdorf	de:01062:35904:1:359011	53.662599	10.286655		MATCHED	n1374832865	40.4	0.16	Großhansdorf				LINESTRING(10.286655 53.662599,10.2868548 53.6629425)
22		Hansfelde	de:01062:80133::801331	53.840488	10.595024	bus	MATCHED	n299327552	30.6	0.31	Hansfelde	8130,8130,8131,8131	Ri Hamberge Am Travehang		LINESTRING(10.595024 53.840488,10.5946418 53.8403295)
23		Hansfelde	de:01062:80133::801336	53.84048	10.594993	bus	MATCHED	n299327556	9.4	0.55	Hansfelde	8130,8130	Ri Hansfelde Autobahnbrücke	Hamberge, Am Travehang	LINESTRING(10.594993 53.84048,10.5948858 53.8405358)
24		Heidekamp	de:01062:80139::801391	53.853857	10.501958	bus	MATCHED	n4378034234	11.7	0.51	Heidekamp	8131,8131,8171,8171	Ri Zarpen Rehhorster Straße	Reinfeld, Binnenkamp/Zarpen, Rehhorster Straße	LINESTRING(10.501958 53.853857,10.5021207 53.8538998)
25		Heidekamp	de:01062:80139::801396	53.85275	10.501356	bus	MATCHED	n4378034233	5.9	0.76	Heidekamp	8131,8131,8171,8171	Ri Reinfeld Binnenkamp	Reinfeld, Binnenkamp	LINESTRING(10.501356 53.85275,10.5012754 53.8527728)
26		Hohenholz	de:01062:80145::801451	53.754346	10.430387	bus	MATCHED	n3738234098	47.2	0.4	Hohenholz	8122	Ri Schulenburg	Schulenburg	LINESTRING(10.430387 53.754346,10.4301365 53.7539479)
27		Hohenholz	de:01062:80145::801456	53.754337	10.430372		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.430372 53.754337)
28		Kiekut	de:01062:35903:1:359008	53.653114	10.280422		MATCHED	n1374832851	31.3	0.2	Kiekut			Schmalenbeck	LINESTRING(10.280422 53.653114,10.280193 53.6528672)
29		Kleinboden	de:01062:80158::99	53.758151	10.450183	bus	MATCHED	n5113867564	22.1	0.3	Klein Boden	8180,8180	Ri Groß Boden Feuerwehrhaus/Treuholz An der Barnitz	Groß Boden, Feuerwehrhaus/Treuholz, An der Barnitz	LINESTRING(10.450183 53.758151,10.4499457 53.7582915)
30		Krabbenkamp	de:01062:30050::300149	53.52459	10.29741	bus	MATCHED	n271350390	3.3	0.83	Krabbenkamp	336	Ri Schönningstedt Alter Kamp	Aumühle, Augustinum/Schönningstedt, Alter Kamp	LINESTRING(10.29741 53.52459,10.2974572 53.5245992)
31		Krabbenkamp	de:01062:30050::300227	53.524554	10.297409	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					336			POINT(10.297409 53.524554)
32		Krabbenkamp	de:01062:30050::99	53.524731	10.297626	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8820,8820	Ri Aumühle Augustinum		POINT(10.297626 53.524731)
33		Kronshorst	de:01062:31048::310131	53.587526	10.291531	bus	MATCHED	n440878739	15.9	0.45	Kronshorst	337,537	Ri Rausdorf Papendorfer Weg/Langelohe Horstredder	Langelohe, Horstredder/Rausdorf, Papendorfer Weg	LINESTRING(10.291531 53.587526,10.2916405 53.5876534)
34		Lokfeld	de:01062:80176::801761	53.81002	10.505263	bus	MATCHED_THOUGH_REVERSED_DIR	n1007709876	34.1	0.18	Lokfeld	8130,8130,8133,8133	Ri Lokfelder Heckkaten (Süd)	Groß Barnitz, Westerauer Straße	LINESTRING(10.505263 53.81002,10.5053963 53.809724)
35		Lokfeld	de:01062:80176::801766	53.81002	10.505263	bus	MATCHED	n4392803830	33.2	0.46	Lokfeld	8130,8130,8133,8133	Ri Groß Barnitz Westerauer Straße/Groß Barnitz Abzweigung Lokfeld	Groß Barnitz, Westerauer Straße	LINESTRING(10.505263 53.81002,10.5052247 53.8097227)
36		Neverstaven	de:01062:80195::99	53.829549	10.256061	bus	MATCHED	n3194219818	105.1	0.29	Neverstaven	8142	Ri Wolkenwehe Schulredder/Tralau Heidick	Tralau, Heidick	LINESTRING(10.256061 53.829549,10.2544781 53.8294065)
37		Poggenpohl	de:01062:80215::802151	53.847231	10.612209	bus	MATCHED	n299327565	17.7	0.42	Poggenpohl	8130,8130	Ri Hansfelde Autobahnbrücke		LINESTRING(10.612209 53.847231,10.6124516 53.8472999)
38		Poggenpohl	de:01062:80215::802156	53.847923	10.613557	bus	MATCHED	n299327564	151.9	0.1	Poggenpohl	8130,8130	Ri Lübeck Hohenstiege Mast 2u/Lübeck Hohenstiege		LINESTRING(10.613557 53.847923,10.611762 53.8470597)
39		Pöhls	de:01062:80217::99	53.892513	10.480207	bus	MATCHED	n4301295784	11.6	0.52	Pöhls	8131,8131,8150	Ri Willendorf	Pöhls	LINESTRING(10.480207 53.892513,10.4800357 53.8924878)
40		Pölitzfeld	de:01062:80221::802211	53.755838	10.382101	bus	MATCHED	n2810050080	69.0	0.18	Pölitzfeld	8120,8120,8122	Ri Barkhorst Lindenallee/Barkhorst Kindergarten	Barkhorst, Lindenallee/Pölitz, Hauptstraße	LINESTRING(10.382101 53.755838,10.3825067 53.7564106)
41		Pölitzfeld	de:01062:80221::802216	53.756577	10.382686	bus	MATCHED	n2810050081	28.4	0.32	Pölitzfeld	8120,8120	Ri Pölitz Borweg/Pölitz Feuerwehrhaus	Pölitz, Hauptstraße	LINESTRING(10.382686 53.756577,10.382549 53.7563346)
42		Ratzbek	de:01062:80858::808581	53.840352	10.554058	bus	MATCHED_THOUGH_NAMES_DIFFER	n310638793	29.5	0.14	Ratzbek, Dorfstraße	8136,8136	Ri Reinfeld Binnenkamp		LINESTRING(10.554058 53.840352,10.5538661 53.8405917)
43		Ratzbek	de:01062:80858::808586	53.840362	10.554043	bus	MATCHED_THOUGH_NAMES_DIFFER	n310638794	94.6	0.18	Ratzbek, Dorfstraße	8130,8131,8131	Ri Fliegenfelde/Eckernschmiede Abzweigung Ratzbek	Fliegenfelde	LINESTRING(10.554043 53.840362,10.553627 53.841177)
44		Reinbek	de:01062:25951:1:259104	53.508376	10.253156		MATCHED	n1242013091	32.2	0.19	Reinbek			Bergedorf	LINESTRING(10.253156 53.508376,10.2535707 53.5085284)
45		Reinbek	de:01062:25951:1:259105	53.508321	10.253185		MATCHED	n263027133	32.6	0.19	Reinbek			Wohltorf	LINESTRING(10.253185 53.508321,10.253648 53.5084223)
46		Sachsenwaldau	de:01062:30024::300124	53.544271	10.298827	bus	MATCHED	n2600784425	5.5	0.78	Sachsenwaldau	333	Ri Ohe Am Hünengrab	Ohe, Am Hünengrab	LINESTRING(10.298827 53.544271,10.298859 53.5443166)
47		Schmalenbeck	de:01062:35902:1:359006	53.653109	10.260638		MATCHED	n1374832862	43.0	0.15	Schmalenbeck			Kiekut	LINESTRING(10.260638 53.653109,10.2601292 53.6533514)
48		Schmalenbeck	de:01062:35902:1:359007	53.653162	10.2607		MATCHED	n1374832863	42.1	0.15	Schmalenbeck			Ahrensburg Ost	LINESTRING(10.2607 53.653162,10.2602362 53.6534222)
49		Schulenburg	de:01062:80269::802691	53.758571	10.427968	bus	MATCHED	n3738235438	9.6	0.69	Schulenburg	8122	Ri Schulenburgfeld	Schulenburgfeld	LINESTRING(10.427968 53.758571,10.4280577 53.758639)
50		Schulenburg	de:01062:80269::802696	53.758571	10.427968		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.427968 53.758571)
51		Schulenburgfeld	de:01062:80270::802701	53.760125	10.415935	bus	MATCHED	n3738235439	46.2	0.41	Schulenburgfeld	8122	Ri Schwienköben	Schwienköben	LINESTRING(10.415935 53.760125,10.4165971 53.7599863)
52		Schulenburgfeld	de:01062:80270::802706	53.760125	10.415935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.415935 53.760125)
53		Schwienköben	de:01062:80274::802741	53.761679	10.409846	bus	MATCHED	n2839610200	31.5	0.3	Schwienköben	8122	Ri Pölitz Blumenberg	Pölitz, Blumenberg	LINESTRING(10.409846 53.761679,10.4103008 53.7615902)
54		Schwienköben	de:01062:80274::802746	53.76167	10.409846		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.409846 53.76167)
55		Steensrade	de:01062:80281::802811	53.792281	10.445488	bus	MATCHED	n3738235441	8.0	0.73	Steensrade	8180,8180	Ri Meddewade Freestot	Meddewade, Freestot	LINESTRING(10.445488 53.792281,10.4455339 53.7922139)
56		Steensrade	de:01062:80281::802816	53.791974	10.445599	bus	MATCHED	n3738235440	19.4	0.57	Steensrade	8180,8180	Ri Rethwischdorf Königstraße	Rethwischdorf, Königstraße	LINESTRING(10.445599 53.791974,10.4454621 53.7921291)
57		Steinfelderwohld	de:01062:80287::66100145	53.848958	10.442092		MATCHED	n4349627453	4.2	0.64	Steinfelderwohld			Buurdiek/Steinfeld, Siedlung	LINESTRING(10.442092 53.848958,10.4420378 53.8489778)
58		Steinfelderwohld	de:01062:80287::802871	53.848831	10.442194	bus	MATCHED_THOUGH_REVERSED_DIR	n4349627452	7.7	0.49	Steinfelderwohld	8170,8170	Ri Reinfelder Heckkaten/Steinfeld Siedlung	Steinfelderwohld	LINESTRING(10.442194 53.848831,10.4422698 53.8487784)
59		Steinfelderwohld	de:01062:80287::802876	53.848912	10.442136	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8170,8170	Ri Buurdiek		POINT(10.442136 53.848912)
60		Stubbendorf	de:01062:80495::804951	53.8271	10.5082	bus	MATCHED	n816667975	49.5	0.39	Stubbendorf	8134,8134,8171	Ri Reinfeld Matthias-Claudius-Schule/Reinfeld Körliner Straße	Reinfeld, Matthias-Claudius-Schule/Stubbendorf	LINESTRING(10.5082 53.8271,10.5089409 53.827185)
61		Stubbendorf	de:01062:80495::804956	53.827054	10.509702	bus	MATCHED	n4376536786	6.9	0.62	Stubbendorf	8134,8134,8170,8170	Ri Wesenberg Hof Springbek	Wesenberg, Hof Springbek	LINESTRING(10.509702 53.827054,10.5096265 53.8270107)
62		Sühlen	de:01062:80289::802891	53.860765	10.326065	bus	MATCHED	n4286786112	2.7	0.77	Sühlen	8145	Ri Schlamersdorf (OD) Dorfstraße		LINESTRING(10.326065 53.860765,10.3260949 53.8607822)
63		Sühlen	de:01062:80289::802896	53.860765	10.326065	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8145			POINT(10.326065 53.860765)
64		Trittauerheide	de:01062:31007::310119	53.600948	10.391886	bus	MATCHED	n3707093433	2.4	0.79	Trittauerheide	337	Ri Granderheide (Ost)		LINESTRING(10.391886 53.600948,10.3919214 53.6009444)
65		Trittauerheide	de:01062:31007::310145	53.600835	10.39158	bus	MATCHED	n3707093430	1.8	0.82	Trittauerheide	337	Ri Trittau Am Ridenbusch		LINESTRING(10.39158 53.600835,10.3915837 53.6008187)
66		Willendorf	de:01062:80319::803191	53.894151	10.449764	bus	MATCHED	n8265233617	15.9	0.45	Willendorf	8131,8131,8150	Ri Rehhorst Upn Knust	Rehhorst, Up'n Knust	LINESTRING(10.449764 53.894151,10.4496852 53.8942862)
67		Wulksfelde	de:01062:37064	53.720784	10.113245		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.113245 53.720784)
68		Zarpenerhof	de:01062:80328::803281	53.865082	10.526653	bus	MATCHED	n1324036250	5.9	0.76	Zarpenerhof	8131,8131,8150	Ri Zarpen Heilsaubrücke	Zarpen, Heilsaubrücke	LINESTRING(10.526653 53.865082,10.5267378 53.8650656)
69		Zarpenerhof	de:01062:80328::803286	53.865116	10.526077	bus	MATCHED	n1324036245	21.6	0.37	Zarpenerhof	8150,8150	Ri Zarpen Abzweigung Fliegenfelde		LINESTRING(10.526077 53.865116,10.5263722 53.8650288)
70	Ahrensburg	Ahrensburger Kamp	de:01062:35032::350002	53.648948	10.25814	bus	MATCHED	n602498513	4.1	0.71	Ahrensburger Kamp	269,769	Ri Ahrensburg Teichstraße	Meisenweg/Spechtweg	LINESTRING(10.25814 53.648948,10.2580932 53.6489726)
71	Ahrensburg	Ahrensburger Kamp	de:01062:35032::350322	53.648889	10.258576	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					769	Ri Ahrensburg Teichstraße/Ahrensburg Meisenweg/Ahrensburg Meisenstieg		POINT(10.258576 53.648889)
72	Ahrensburg	Ahrensburger Redder	de:01062:35240::350254	53.64886	10.253721	bus	MATCHED	n474491681	2.5	0.79	Ahrensburg, Ahrensburger Redder	269	Ri Ahrensburg Ahrensburger Kamp		LINESTRING(10.253721 53.64886,10.2537142 53.6488383)
73	Ahrensburg	Ahrensburger Redder	de:01062:35240::350255	53.648668	10.253972		MATCHED	n474491705	5.6	0.58	Ahrensburg, Ahrensburger Redder				LINESTRING(10.253972 53.648668,10.2539371 53.6486223)
74	Ahrensburg	Am Aalfang	de:01062:35015::350028	53.664388	10.24928	bus	MATCHED	n472613725	5.2	0.79	Ahrensburg, Am Aalfang	369	Ri Schmalenbeck Parkklinik Manhagen	Schmalenbeck, Parkklinik Manhagen/U Ahrensburg Ost	LINESTRING(10.24928 53.664388,10.2492232 53.664355)
75	Ahrensburg	Am Aalfang	de:01062:35015::350054	53.664251	10.249533	bus	MATCHED	n472613724	30.1	0.32	Ahrensburg, Am Aalfang	369	Ri Ahrensburg Manhagener Allee	Ahrensburg, Manhagener Allee	LINESTRING(10.249533 53.664251,10.2498254 53.6640426)
76	Ahrensburg	Am Alten Markt	de:01062:35011::350021	53.677272	10.2399	bus	MATCHED	n472613735	10.9	0.66	Ahrensburg, Am Alten Markt	469,569,669,769,8110	Ri Ahrensburg Rondeel/Ahrensburg Klaus-Groth-Straße	Ahrensburg, Klaus-Groth-Straße/Ahrensburg, Rondeel	LINESTRING(10.2399 53.677272,10.2399643 53.6771813)
77	Ahrensburg	Am Alten Markt	de:01062:35011::350022	53.67728	10.240006	bus	MATCHED	n472613734	3.8	0.73	Ahrensburg, Am Alten Markt	469,569,669,769,8110	Ri Ahrensburg Schloß	Ahrensburg, Schloss	LINESTRING(10.240006 53.67728,10.2400463 53.6773042)
78	Ahrensburg	Am Birkenhain	de:01062:35021::350034	53.652912	10.237309	bus	MATCHED	n27320008	17.6	0.42	Am Birkenhain	269,668,769	Ri Ahrensburg Hinterm Vogelherd	Elsterweg/Hinterm Vogelherd	LINESTRING(10.237309 53.652912,10.2372207 53.6527625)
79	Ahrensburg	Am Birkenhain	de:01062:35021::350047	53.652831	10.237307	bus	MATCHED	n3281294889	12.2	0.65	Am Birkenhain	269,668,769	Ri Ahrensburg Elsterweg	Elsterweg	LINESTRING(10.237307 53.652831,10.237302 53.6527214)
80	Ahrensburg	Am Golfplatz	de:01062:34022::340072	53.676134	10.206165	bus	MATCHED	n984646296	12.6	0.64	Am Golfplatz	569	Ri Ahrensburg Reesenbüttler Redder	Reesenbüttler Redder	LINESTRING(10.206165 53.676134,10.2062269 53.6762414)
81	Ahrensburg	Am Golfplatz	de:01062:34022::340078	53.676524	10.20669	bus	MATCHED	n984646395	5.2	0.78	Am Golfplatz	569	Ri Ahrensburg Am Haidschlag	Am Haidschlag	LINESTRING(10.20669 53.676524,10.2066118 53.6765176)
82	Ahrensburg	Am Haidschlag	de:01062:34021::340071	53.673417	10.206526	bus	MATCHED	n984645653	8.3	0.71	Am Haidschlag	569	Ri Ahrensburg Am Golfplatz	Am Golfplatz	LINESTRING(10.206526 53.673417,10.2066326 53.6733778)
83	Ahrensburg	Am Haidschlag	de:01062:34021::340079	53.67339	10.206525	bus	MATCHED	n984645216	8.9	0.7	Am Haidschlag	569	Ri Ahrensburg Weißdornweg	Weißdornweg	LINESTRING(10.206525 53.67339,10.2064636 53.6733187)
84	Ahrensburg	Am Hopfenbach	de:01062:35069::350691	53.678445	10.254887	bus	MATCHED	n2746707369	3.7	0.73	Ahrensburg, Am Hopfenbach	169	Ri Ahrensburg Weizenkoppel	Ahrensburg, Weizenkoppel	LINESTRING(10.254887 53.678445,10.2549287 53.678467)
85	Ahrensburg	Am Hopfenbach	de:01062:35069::350692	53.67839	10.255082	bus	MATCHED	n2746707367	5.0	0.79	Ahrensburg, Am Hopfenbach	169	Ri Ahrensburg Jochim-Klindt-Straße	Ahrensburg, Jochim-Klindt-Straße	LINESTRING(10.255082 53.67839,10.2550185 53.6783657)
86	Ahrensburg	Am Kratt	de:01062:35063::350256	53.640201	10.208828		MATCHED	n554706319	26.6	0.22	Ahrensburg, Am Kratt			Dänenweg	LINESTRING(10.208828 53.640201,10.2089771 53.6404233)
87	Ahrensburg	Am Neuen Teich	de:01062:34008::340015	53.667561	10.221277	bus	MATCHED	n1447529934	23.8	0.52	Am Neuen Teich	569,669,769	Ri U Ahrensburg West	U Ahrensburg West	LINESTRING(10.221277 53.667561,10.2214095 53.6673616)
88	Ahrensburg	Am Neuen Teich	de:01062:34008::340017	53.667562	10.221247	bus	MATCHED	n1447529933	27.4	0.5	Am Neuen Teich	569,669,769	Ri Ahrensburg Wulfsdorfer Weg	Schimmelmannstraße/Wulfsdorfer Weg	LINESTRING(10.221247 53.667562,10.2215806 53.6674144)
89	Ahrensburg	Am Obsthain	de:01062:35247::352471	53.688253	10.236333	bus	MATCHED	n5373385521	94.5	0.15	Ahrensburg, Am Obsthain	469,669,769	Ri Ahrensburg Vogteiweg	Ahrensburg, Helgolandring/Ahrensburg, Vogteiweg	LINESTRING(10.236333 53.688253,10.2376478 53.6885943)
90	Ahrensburg	Am Weinberg	de:01062:35055::350251	53.680246	10.247646	bus	MATCHED	n1719868296	7.1	0.62	Ahrensburg, Am Weinberg	569,669,769	Ri Ahrensburg Schloß	Ahrensburg, Schloss	LINESTRING(10.247646 53.680246,10.2475852 53.6801933)
91	Ahrensburg	An der Reitbahn	de:01062:35041::340004	53.671778	10.235033	bus	MATCHED	n472613737	4.7	0.69	Ahrensburg, An der Reitbahn	269,474,569,669	Ri Ahrensburg Rathaus	Ahrensburg, Rathaus	LINESTRING(10.235033 53.671778,10.2351033 53.67177)
92	Ahrensburg	An der Reitbahn	de:01062:35041::340029	53.671524	10.235313	bus	MATCHED	n472613781	7.5	0.73	Ahrensburg, An der Reitbahn	269,369,474,569,669,769,8110	Ri Bf. Ahrensburg/Ahrensburg Ella-Hensel-Weg	Ahrensburg, Hamburger Straße/Bf. Ahrensburg/Ella-Hensel-Weg	LINESTRING(10.235313 53.671524,10.235257 53.671465)
93	Ahrensburg	An der Strusbek (Mitte)	de:01062:35051::350160	53.689418	10.265826	bus	MATCHED	n582919132	12.3	0.49	An der Strusbek (Mitte)	169	Ri Ahrensburg Kurt-Fischer-Straße (Nord)	Ahrensburg, An der Strusbek (Süd)/Ahrensburg, Kurt-Fischer-Straße (Nord)	LINESTRING(10.265826 53.689418,10.2659266 53.6893249)
94	Ahrensburg	An der Strusbek (Mitte)	de:01062:35051::350512	53.689167	10.265833	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					169	Ri Ahrensburg An der Strusbek (Süd)		POINT(10.265833 53.689167)
95	Ahrensburg	An der Strusbek (Süd)	de:01062:35052::350162	53.685555	10.266663	bus	MATCHED	n1719827132	32.4	0.3	Ahrensburg, An der Strusbek (Süd)	169	Ri Ahrensburg An der Strusbek (Mitte)	Ahrensburg, Doktor-Flögel-Straße/An der Strusbek (Mitte)	LINESTRING(10.266663 53.685555,10.2667032 53.6858452)
96	Ahrensburg	An der Strusbek (Süd)	de:01062:35052::350522	53.685141	10.266696	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					169	Ri Ahrensburg Doktor-Flögel-Straße		POINT(10.266696 53.685141)
97	Ahrensburg	Auestieg	de:01062:35246::352461	53.687028	10.235752	bus	MATCHED	n3257573878	14.1	0.46	Ahrensburg, Auestieg	469,669,769	Ri Ahrensburg Am Obsthain	Ahrensburg, Am Obsthain	LINESTRING(10.235752 53.687028,10.2358839 53.6869276)
98	Ahrensburg	Auestieg	de:01062:35246::352462	53.686587	10.235784	bus	MATCHED	n5830871854	9.7	0.49	Ahrensburg, Auestieg	469			LINESTRING(10.235784 53.686587,10.2358274 53.6866705)
99	Ahrensburg	Bahnhofstraße	de:01062:34027::340084	53.668642	10.233337	bus	MATCHED	n464759049	10.0	0.68	Bahnhofstraße	469,569,669	Ri Bf. Ahrensburg	Bf. Ahrensburg	LINESTRING(10.233337 53.668642,10.2332316 53.6685771)
100	Ahrensburg	Bahnhofstraße	de:01062:34027::340086	53.668643	10.233201	bus	MATCHED	n464759040	0.4	0.94	Bahnhofstraße	469,569,669	Ri Ahrensburg Ella-Hensel-Weg/Ahrensburg Brückenstraße	Brückenstraße/Ella-Hensel-Weg	LINESTRING(10.233201 53.668643,10.2331997 53.6686465)
101	Ahrensburg	Beimoorweg	de:01062:35007::350011	53.680331	10.252446	bus	MATCHED	n268553489	12.4	0.64	Ahrensburg, Beimoorweg	169,8730	Ri Ahrensburg Kurt-Fischer-Straße (Süd)/Ahrensburg Am Hopfenbach	Ahrensburg, Am Hopfenbach/Ahrensburg, Kurt-Fischer-Straße (Süd)	LINESTRING(10.252446 53.680331,10.252324 53.6802464)
102	Ahrensburg	Beimoorweg	de:01062:35007::350012	53.680417	10.252782	bus	MATCHED	n268553473	10.5	0.53	Ahrensburg, Beimoorweg	169,8730	Ri Ahrensburg Hamburger Straße	Ahrensburg, Hamburger Straße	LINESTRING(10.252782 53.680417,10.2526307 53.6804473)
103	Ahrensburg	Berufsschule	de:01062:34015::340036	53.678883	10.231805	bus	MATCHED	n6272186869	80.6	0.16	Ahrensburg, Berufsschule	774,776	Ri Ahrensburg Freizeitbad		LINESTRING(10.231805 53.678883,10.23075 53.6785149)
104	Ahrensburg	Berufsschule	de:01062:34015::340044	53.678051	10.229723	bus	MATCHED	n6272186868	71.9	0.17	Ahrensburg, Berufsschule	774,776	Ri Ahrensburg Rathaus/Ahrensburg Stormarnstraße		LINESTRING(10.229723 53.678051,10.2305009 53.6785045)
105	Ahrensburg	Bf. Ahrensburg	de:01062:34001::99	53.669676	10.235976	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					369,369,8110,8730	Ri Ahrensburg Hamburger Straße/Ahrensburg Selma-Lagerlöf-Schule/Ahrensburg Rathaus		POINT(10.235976 53.669676)
106	Ahrensburg	Bf. Ahrensburg	de:01062:34001:1:340052	53.669784	10.236766		MATCHED	n537862078	7.4	0.25	Bf. Ahrensburg			Ahrensburg, Hamburger Straße	LINESTRING(10.236766 53.669784,10.2366544 53.6697834)
107	Ahrensburg	Bf. Ahrensburg	de:01062:34001:1:340085	53.669316	10.235118		MATCHED	n472613767	7.3	0.51	Bf. Ahrensburg			Bahnhofstraße/Selma-Lagerlöf-Schule	LINESTRING(10.235118 53.669316,10.2352077 53.6693549)
108	Ahrensburg	Bf. Ahrensburg	de:01062:34001:2:340032	53.669625	10.236534		MATCHED	n537862076	7.4	0.51	Bf. Ahrensburg			Ahrensburg, Hamburger Straße/Bf. Ahrensburg	LINESTRING(10.236534 53.669625,10.236628 53.6695893)
109	Ahrensburg	Bf. Ahrensburg	de:01062:34001:2:340049	53.669733	10.236537		MATCHED	n537862077	1.2	0.41	Bf. Ahrensburg			Ahrensburg, Hamburger Straße/Selma-Lagerlöf-Schule	LINESTRING(10.236537 53.669733,10.2365557 53.669734)
