	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Altheim	de:08437:48155:0:1	47.994675	9.034204	bus	MATCHED_THOUGH_OSM_NO_NAME	n5465758028	11.1	0.53	Altheim	641,667	Ri Hölzle Abzw.		LINESTRING(9.034204 47.994675,9.0343466 47.9947038)
1		Altheim	de:08437:48155:0:2	47.994639	9.034195	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					641,667	Ri Thalheim Hohenzollernstraße		POINT(9.034195 47.994639)
2		Bernhausen	de:08437:41146:0:1	48.025793	9.523651	bus	NO_MATCH					470	Ri Bondorf Rößle		POINT(9.523651 48.025793)
3		Bernhausen	de:08437:41146:0:2	48.025721	9.523552	bus	NO_MATCH					470	Ri Engenweiler		POINT(9.523552 48.025721)
4		Bernweiler	de:08437:41203:0:1	47.983017	9.340404	bus	NO_MATCH					104	Ri Krauchenwies Rathaus		POINT(9.340404 47.983017)
5		Bernweiler	de:08437:41203:0:2	47.982765	9.340575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.340575 47.982765)
6		Bernweiler	de:08437:41203:0:3	47.982819	9.340045	bus	NO_MATCH					449	Ri Habsthal		POINT(9.340045 47.982819)
7		Bernweiler	de:08437:41203:0:4	47.982837	9.340296	bus	NO_MATCH					449	Ri Einhart Eimühle		POINT(9.340296 47.982837)
8		Bierstetten	de:08437:41148:0:0	48.009407	9.586264		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.586264 48.009407)
9		Bierstetten	de:08437:41148:0:1	48.009407	9.586264	bus	MATCHED_THOUGH_OSM_NO_NAME	n8225059438	77.1	0.06		419,470	Ri Ebersbach-Musbach Schwemme/Renhardsweiler Schule/Steinbronnen		LINESTRING(9.586264 48.009407,9.5869352 48.0099349)
10		Bierstetten	de:08437:41148:0:2	48.009383	9.586012	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					419	Ri Renhardsweiler Hauptstr./Ebersbach-Musb. Oberatzenberg		POINT(9.586012 48.009383)
11		Birkhöfe	de:08437:41129:0:1	47.995943	9.390332	bus	NO_MATCH					40	Ri Völlkofen Schule/Tafertsweiler Kirche		POINT(9.390332 47.995943)
12		Birkhöfe	de:08437:41129:0:2	47.995799	9.390386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.390386 47.995799)
13		Bittelschieß	de:08437:41025:0:1	47.995144	9.225024		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.225024 47.995144)
14		Bittelschieß	de:08437:41025:0:2	47.995012	9.224952		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.224952 47.995012)
15		Bremen	de:08437:41153:0:1	48.025847	9.362484	bus	NO_MATCH					415,416	Ri Hohentengen Beizkofen/Hohentengen Schule		POINT(9.362484 48.025847)
16		Bremen	de:08437:41153:0:2	48.025883	9.362449	bus	NO_MATCH					415,416	Ri Hohentengen Schule/Enzkofen Mitte		POINT(9.362449 48.025883)
17		Buffenhofen	de:08437:41188:0:1	47.98339	9.162493	bus	NO_MATCH					102	Ri Dietershofen Linde		POINT(9.162493 47.98339)
18		Buffenhofen	de:08437:41188:0:2	47.983426	9.162573	bus	NO_MATCH					102	Ri Ringgenbach		POINT(9.162573 47.983426)
19		Engenweiler	de:08437:41143:0:1	48.034967	9.528628	bus	NO_MATCH					470	Ri Bernhausen		POINT(9.528628 48.034967)
20		Engenweiler	de:08437:41143:0:2	48.034943	9.528682	bus	NO_MATCH					470	Ri Braunenweiler Figels/Untereggatsweiler		POINT(9.528682 48.034943)
21		Eschendorf	de:08437:41059:0:1	47.992138	9.413805	bus	NO_MATCH					40,40,449	Ri Bachhaupten Ort/Tafertsweiler Kirche		POINT(9.413805 47.992138)
22		Eschendorf	de:08437:41059:0:2	47.99209	9.413769	bus	NO_MATCH					40	Ri Bachhaupten Ort		POINT(9.413769 47.99209)
23		Ettisweiler	de:08437:41020:0:1	47.991074	9.24043	bus	NO_MATCH					103,103	Ri Hausen a. A. Turnhalle/Bittelschieß Kilianstraße/Ablach Bosch		POINT(9.24043 47.991074)
24		Ettisweiler	de:08437:41020:0:2	47.990996	9.240538	bus	NO_MATCH					103,103	Ri Bittelschieß Kilianstraße/Hausen a. A. Turnhalle/Weihwang/Glashütte		POINT(9.240538 47.990996)
25		Glashütte	de:08437:41027:0:H1	47.973997	9.208792	bus	MATCHED	n4468973223	11.2	0.53	Glashütte	103,103,106	Ri Kappel Oberkappel/Kappel/Wald Busbahnhof/Reischach		LINESTRING(9.208792 47.973997,9.2088599 47.9740867)
26		Glashütte	de:08437:41027:0:H2	47.972891	9.209322	bus	MATCHED	n4468973225	129.3	0.12	Glashütte	106	Ri Bittelschieß Kilianstraße/Kappel/Krauchenwies Rathaus		LINESTRING(9.209322 47.972891,9.2092238 47.9740519)
27		Glashütte	de:08437:41027:0:H3	47.974689	9.209133	bus	MATCHED	n4468973224	33.2	0.3	Glashütte	103,103,106	Ri Bittelschieß Kilianstraße/Bittelschieß Haus Lehmann		LINESTRING(9.209133 47.974689,9.2092627 47.9744035)
28		Großstadelhofen	de:08437:41310	47.88874	9.262259		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.262259 47.88874)
29		Großtissen	de:08437:41170:0:1	48.047621	9.510491	bus	NO_MATCH					419	Ri Kleintissen		POINT(9.510491 48.047621)
30		Großtissen	de:08437:41170:0:2	48.047597	9.510392	bus	NO_MATCH					419	Ri Nonnenweiler		POINT(9.510392 48.047597)
31		Habsthal	de:08437:41200:0:1	47.99206	9.322779	bus	NO_MATCH					449	Ri Bernweiler/Levertsweiler Lagerhaus		POINT(9.322779 47.99206)
32		Habsthal	de:08437:41200:0:2	47.992096	9.322994	bus	NO_MATCH					104,104	Ri Levertsweiler Lagerhaus		POINT(9.322994 47.992096)
33		Herdw.-Schön.-Bodenseestraße	de:08437:41322:0:1	47.863367	9.168143	bus	MATCHED	n4558539149	10.0	0.49	Herdwangen-Schönach, Herdwangen Bodenseestraße	500	Ri Herdwangen-Schönach-Buschhorn	Herdwangen-Schönach, Herdwangen Buschhorn	LINESTRING(9.168143 47.863367,9.168092 47.8632836)
34		Herdw.-Schön.-Bodenseestraße	de:08437:41322:0:2	47.863295	9.168215	bus	MATCHED	n4558539150	4.7	0.57	Herdwangen-Schönach, Herdwangen Bodenseestraße	500	Ri Herdw.-Schönach-Ebratsw./Aach-Linz Bodenseestr.	Herdwangen-Schönach, Ebratsweiler	LINESTRING(9.168215 47.863295,9.1682778 47.8632902)
35		Herdw.-Schön.-Hubenmühle	de:08437:41303:0:1	47.871159	9.229336	bus	MATCHED	n4570596691	2.4	0.42	Herdwangen-Schönach Kleinschönach Hubenmühle	7376	Ri Herdw.-Schön.-Lautenbach/Herdwangen-Schönach-Sohl/Herdw.-Schön.-Ramsbergschule		LINESTRING(9.229336 47.871159,9.22936 47.871173)
36		Herdw.-Schön.-Hubenmühle	de:08437:41303:0:2	47.871141	9.229435	bus	MATCHED	n4570596692	7.7	0.32	Herdwangen-Schönach Kleinschönach Hubenmühle	7376	Ri Herd.-Schö.-Pfullendorfer Str./Herdw.-Schön.-Stockfeld		LINESTRING(9.229435 47.871141,9.2294752 47.8712052)
37		Herdw.-Schön.-Lautenbach	de:08437:41304:0:1	47.882649	9.225716	bus	NO_MATCH					7376	Ri Herdw.-Schön.-Hubenmühle		POINT(9.225716 47.882649)
38		Herdw.-Schön.-Lautenbach	de:08437:41304:0:2	47.882703	9.225815	bus	NO_MATCH					7376	Ri Herdwangen-Schönach-Sohl/Herdw.-Schön.-Frieden Afth.		POINT(9.225815 47.882703)
39		Herdw.-Schön.-Ramsbergschule	de:08437:41301:0:1	47.862867	9.236756	bus	MATCHED	n996290500	24.7	0.19	Herdwangen-Schönach Großschönach Schule	7376	Ri Herd.-Schö.-Pfullendorfer Str./Heiligenberg Neuhaus/Herdw.-Schön.-Stockfeld/Owingen Taisersdorf-Ort		LINESTRING(9.236756 47.862867,9.2369357 47.8626801)
40		Herdw.-Schön.-Ramsbergschule	de:08437:41301:0:2	47.862843	9.236864	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7376			POINT(9.236864 47.862843)
41		Herdw.-Schön.-Stockfeld	de:08437:41299:0:1	47.864343	9.224485	bus	MATCHED_THOUGH_OSM_NO_NAME	n266238672	43.2	0.1		7376	Ri Herdw.-Schön.-Hubenmühle		LINESTRING(9.224485 47.864343,9.2250527 47.8642668)
42		Herdw.-Schön.-Stockfeld	de:08437:41299:0:2	47.864169	9.224359	bus	MATCHED_THOUGH_OSM_NO_NAME	n3023053956	57.2	0.08		7376	Ri Herdw.-Schön.-Abzw. Waldhof/Herd.-Schö.-Pfullendorfer Str.		LINESTRING(9.224359 47.864169,9.2251264 47.8641693)
43		Herdw.-Schönach-Ebratsw.	de:08437:41324:0:1	47.874347	9.171431	bus	MATCHED	n281653558	15.1	0.3	Herdwangen-Schönach, Ebratsweiler	500	Ri Herdw.-Schön.-Bodenseestraße	Herdwangen-Schönach, Herdwangen Bodenseestraße	LINESTRING(9.171431 47.874347,9.1714085 47.8744817)
44		Herdw.-Schönach-Ebratsw.	de:08437:41324:0:2	47.874148	9.171458	bus	MATCHED	n281653557	8.5	0.38	Herdwangen-Schönach, Ebratsweiler	500	Ri Herdw.-Schön.-Abzw. Mühlh.	Herdwangen-Schönach, Abzw. Mühlhausen	LINESTRING(9.171458 47.874148,9.1713972 47.8740838)
45		Herdwangen-Schönach-Buschhorn	de:08437:41327:0:1	47.860137	9.169059	bus	MATCHED	n4558539151	5.2	0.65	Herdwangen-Schönach, Herdwangen Buschhorn	500	Ri Herdwangen-Schönach-Vorstadt	Herdwangen-Schönach, Vorstadt	LINESTRING(9.169059 47.860137,9.169004 47.8601651)
46		Herdwangen-Schönach-Buschhorn	de:08437:41327:0:2	47.859986	9.169176	bus	MATCHED	n264148942	14.1	0.34	Herdwangen-Schönach, Herdwangen Buschhorn	500	Ri Herdw.-Schön.-Bodenseestraße	Herdwangen-Schönach, Herdwangen Bodenseestraße	LINESTRING(9.169176 47.859986,9.1691607 47.8601126)
47		Herdwangen-Schönach-Egg	de:08437:41330:0:0	47.897209	9.234295		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.234295 47.897209)
48		Herdwangen-Schönach-Schwende	de:08437:41331:0:0	47.851161	9.195739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.195739 47.851161)
49		Herdwangen-Schönach-Sohl	de:08437:41305:0:1	47.883113	9.232211	bus	MATCHED	n4570596690	95.9	0.14	Herdwangen-Schönach Sohl	7376	Ri Herdw.-Schön.-Frieden Afth./Pfullendorf Abz. Adriatsweiler		LINESTRING(9.232211 47.883113,9.231619 47.8823472)
50		Herdwangen-Schönach-Sohl	de:08437:41305:0:2	47.883149	9.232319	bus	MATCHED	n4570595988	39.1	0.25	Herdwangen-Schönach Sohl	7376	Ri Herdw.-Schön.-Hubenmühle/Herdw.-Schön.-Lautenbach		LINESTRING(9.232319 47.883149,9.2323121 47.8835009)
51		Herdwangen-Schönach-Vorstadt	de:08437:41323:0:0	47.855538	9.170227	bus	MATCHED	n267723413	21.4	0.52	Herdwangen-Schönach, Vorstadt	500	Ri Owingen Wälde/Herdwangen-Schönach-Buschhorn	Owingen, Wälde	LINESTRING(9.170227 47.855538,9.1699634 47.8554621)
52		Hettingen	de:08437:40019:2:1	48.217562	9.229678	train	MATCHED	n7484110113	4.1	1.0	Hettingen (Hohenzollern)	RB59a,RB68,RB68,RB68a	Ri Hermentingen Bahnhof/Gammertingen Bahnhof		LINESTRING(9.229678 48.217562,9.2296462 48.2175918)
53		Hettingen	de:08437:40019:2:2	48.217586	9.229543		MATCHED	n7484110112	2.8	1.0	Hettingen (Hohenzollern)			Gammertingen/Hermentingen	LINESTRING(9.229543 48.217586,9.2295631 48.2176075)
54		Hilpensberg	de:08437:41312:0:1	47.871027	9.284825	bus	MATCHED	n7340377195	21.6	1.0	Pfullendorf Hilpensberg	7380	Ri Pfullendorf Straß Hof Walk/Denkingen Schule	Pfullendorf Straß, Hof Walk	LINESTRING(9.284825 47.871027,9.2849654 47.8711967)
55		Hilpensberg	de:08437:41312:0:2	47.871099	9.284834	bus	MATCHED	n6774422589	13.8	1.0	Pfullendorf Hilpensberg	7379,7380	Ri Heiligenberg Hattenweiler Ort/Pfullendorf Straß Hof Linder	Pfullendorf Straß, Hof Linder	LINESTRING(9.284834 47.871099,9.2848347 47.8712227)
56		Igelswies	de:08437:41365:0:1	48.004942	9.137717	bus	MATCHED	n4384517343	62.2	0.36	Igelswies	7391	Ri Menningen Zunftstube	Menningen Zunftstube	LINESTRING(9.137717 48.004942,9.1369738 48.0046856)
57		Igelswies	de:08437:41365:0:2	48.004948	9.137771	bus	MATCHED	n811495455	7.5	0.74	Igelswies	7391	Ri Igelswies Kirchenösch	Igelswies Kirchenösch	LINESTRING(9.137771 48.004948,9.1377164 48.0050044)
58		Illwangen	de:08437:41345:0:1	47.843625	9.392821	bus	MATCHED	n1472347673	14.3	1.0	Illmensee Illwangen	41	Ri Illmensee Adler/Wilhelmsdorf Höhreute	Illmensee, Adler	LINESTRING(9.392821 47.843625,9.3928983 47.843743)
59		Illwangen	de:08437:41345:0:2	47.843698	9.392928	bus	MATCHED	n9201405633	17.5	1.0	Illmensee Illwangen	41	Ri Glashütten Ort	Illmensee, Volzen	LINESTRING(9.392928 47.843698,9.392848 47.8435505)
60		Josefslust	de:08437:41011:0:1	48.05547	9.23151	bus	MATCHED	n4558539140	9.3	0.46	Sigmaringen, Josefslust	103,104,500	Ri Krauchenwies Rathaus/Krauchenwies Bahnhof	Krauchenwies, Hofschenke	LINESTRING(9.23151 48.05547,9.2315108 48.0553863)
61		Josefslust	de:08437:41011:0:2	48.055524	9.231528	bus	MATCHED	n619490627	8.3	0.3	Sigmaringen, Josefslust	103,104,500	Ri Sigmaringen Hedingen	Krauchenwies Reitstall/Sigmaringen, Hedingen	LINESTRING(9.231528 48.055524,9.2316302 48.0554944)
62		Jungnau	de:08437:40012:2:1	48.138834	9.213948	train	MATCHED	n8726266933	24.9	1.0	Jungnau	RB59a,RB68,RB68,RB68a	Ri Sigmaringen Hanfertal Bhf./Veringendorf Bahnhof	Sigmaringen Hanfertal/Veringendorf	LINESTRING(9.213948 48.138834,9.2141589 48.1386595)
63		Kappel	de:08437:41028:0:1	47.9645	9.206582	bus	MATCHED	n4468973222	17.3	0.43	Kappel	102,103,103,106	Ri Glashütte/Kappel Oberkappel/Wald Schönbrunnerhof/Rengetsweiler Ort		LINESTRING(9.206582 47.9645,9.206407 47.9646024)
64		Kappel	de:08437:41028:0:2	47.964446	9.206627	bus	MATCHED	n4468973221	12.7	0.5	Kappel	103,103	Ri Otterswang Schmiedebühlstr./Kappel Oberkappel		LINESTRING(9.206627 47.964446,9.206458 47.9644588)
65		Kleinstadelhofen	de:08437:41313:0:1	47.88133	9.281861	bus	MATCHED	n7340377191	135.5	1.0	Pfullendorf Kleinstadelhofen	7380	Ri Krähenried Hof Endres	Pfullendorf, Krähenried Hof Endres	LINESTRING(9.281861 47.88133,9.2822772 47.8801435)
66		Kleinstadelhofen	de:08437:41313:0:2	47.88139	9.281735	bus	MATCHED	n7340377190	143.3	1.0	Pfullendorf Kleinstadelhofen	7380	Ri Pfullendorf Straß Hof Walk	Pfullendorf Straß, Hof Walk	LINESTRING(9.281735 47.88139,9.2821316 47.8801286)
67		Kleintissen	de:08437:41172:0:1	48.046781	9.520067	bus	NO_MATCH					419	Ri Großtissen		POINT(9.520067 48.046781)
68		Kleintissen	de:08437:41172:0:2	48.046661	9.520157	bus	NO_MATCH					419	Ri Braunenweiler Schule		POINT(9.520157 48.046661)
69		Kreenheinstetten	de:08437:41272:0:1	48.056971	9.052117	bus	MATCHED	n845302169	4.5	0.81	Kreenheinstetten	641,642,643,667,668	Ri Hausen i. T. Rathaus/Lengenfeld/Langenhart Engelswieser Str./Langenhart Dorfstraße/Meßkirch Bahnhof	Lengenfeld	LINESTRING(9.052117 48.056971,9.0520628 48.0569886)
70		Kreenheinstetten	de:08437:41272:0:2	48.056917	9.052063		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.052063 48.056917)
71		Krähenriederhof	de:08437:41315:0:1	47.896486	9.276749	bus	MATCHED	n7340377187	15.5	1.0	Pfullendorf, Krähenriederhof	7380	Ri Wattenreute	Pfullendorf Wattenreute	LINESTRING(9.276749 47.896486,9.2767906 47.8966224)
72		Krähenriederhof	de:08437:41315:0:2	47.896359	9.276749	bus	MATCHED	n6774422592	8.2	1.0	Pfullendorf, Krähenriederhof	7376,7380	Ri Krähenried Hof Endres/Großstadelhofen Hof Gröner	Pfullendorf, Krähenried Hof Endres	LINESTRING(9.276749 47.896359,9.2766459 47.896333)
73		Langenbrunn	de:08437:41288:0:1	48.072658	9.018493	bus	MATCHED	n7598426669	20.1	0.4	Langenbrunn	450,668	Ri Langenbrunn Werenwag		LINESTRING(9.018493 48.072658,9.0182313 48.072611)
74		Langenbrunn	de:08437:41288:0:2	48.072646	9.018573	bus	MATCHED	n7598426668	16.9	0.44	Langenbrunn	450,668	Ri Langenbrunn Wolfhof		LINESTRING(9.018573 48.072646,9.0187999 48.0726433)
75		Laubbach	de:08437:41054:0:0	47.930577	9.390566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.390566 47.930577)
76		Laubbach	de:08437:41054:0:2	47.930691	9.390575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.390575 47.930691)
77		Lausheim	de:08437:41211:0:1	47.964873	9.309214	bus	NO_MATCH					104,105,105	Ri Mottschieß/Magenbuch Grundschule		POINT(9.309214 47.964873)
78		Lausheim	de:08437:41211:0:2	47.964711	9.309205	bus	NO_MATCH					449	Ri Levertsweiler Lagerhaus/Magenbuch Grundschule		POINT(9.309205 47.964711)
79		Lengenfeld	de:08437:41270:0:1	48.056947	9.03009	bus	MATCHED	n11698312659	13.6	0.48	Lengenfeld	641,643,667	Ri Leibertingen Schule/Leibertingen Dorfplatz/Thalheim Schwimmbadstraße	Leibertingen-Dorfplatz	LINESTRING(9.03009 48.056947,9.0299072 48.0569435)
80		Lengenfeld	de:08437:41270:0:2	48.056905	9.030467	bus	MATCHED	n11698312660	12.4	0.5	Lengenfeld	641,643,667	Ri Kreenheinstetten/Hausen i. T. Rathaus		LINESTRING(9.030467 48.056905,9.0303185 48.0568544)
81		Litzelbach	de:08437:41032:0:1	47.945947	9.22197	bus	MATCHED	n4468973213	13.7	0.48	Litzelbach	102,103,105,106	Ri Otterswang Strigel/Pfullendorf Langäcker/Pfullendorf Seepark		LINESTRING(9.22197 47.945947,9.2221454 47.9459849)
82		Luditsweiler	de:08437:41155:0:1	47.974208	9.542318	bus	NO_MATCH					470	Ri Hochberg Ortsmitte/Hochberg Krone		POINT(9.542318 47.974208)
83		Mettenbuch	de:08437:49116:0:1	47.918098	9.311828	bus	NO_MATCH					7558	Ri Hahnennest Ort		POINT(9.311828 47.918098)
84		Moosheim	de:08437:41169:0:1	48.042871	9.495579	bus	NO_MATCH					419	Ri Bad Saulgau Kaiserstraße/Bad Saulgau ZOB Schulzentr./Bad Saulgau Herbertinger Str.		POINT(9.495579 48.042871)
85		Moosheim	de:08437:41169:0:2	48.042751	9.495579	bus	NO_MATCH					419	Ri Marbach Stettberg/Kleintissen/Bad Saulgau ZOB Schulzentr./Nonnenweiler		POINT(9.495579 48.042751)
86		Moosheim	de:08437:41169:0:3	48.042324	9.496217		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.496217 48.042324)
87		Mottschieß	de:08437:41037:0:1	47.961806	9.286397	bus	NO_MATCH					103,103,105,105	Ri Pfullendorf Gaugelmühle/Schwäblishausen Kleinöschle		POINT(9.286397 47.961806)
88		Mottschieß	de:08437:41037:0:2	47.961733	9.286191	bus	NO_MATCH					103,103,105,105	Ri Lausheim/Pfullendorf Gaugelmühle		POINT(9.286191 47.961733)
89		Neidingen	de:08437:41286:0:1	48.094142	9.057713	bus	MATCHED	n8789290724	10.8	0.53	Neidingen	450,668	Ri Hausen i. T. Bahnhof/Neidingen Haus Utz		LINESTRING(9.057713 48.094142,9.0575682 48.0941306)
90		Neidingen	de:08437:41286:0:2	48.09416	9.059537	bus	MATCHED	n3311914373	24.4	0.36	Neidingen	450,668	Ri Schwenningen Adler/Neidingen Mühle		LINESTRING(9.059537 48.09416,9.0598558 48.0941084)
91		Neubrunn	de:08437:41354:0:1	47.885523	9.328214	bus	MATCHED	n4582894757	3.4	1.0	Illmensee Neubrunn	7380,7567,R70	Ri Zoznegg/Denkingen Schule/Ruschweiler Grund	Heiligenberg, Hattenweiler Ort/Pfullendorf Denkingen, Schule	LINESTRING(9.328214 47.885523,9.3281697 47.8855312)
92		Neubrunn	de:08437:41354:0:2	47.885426	9.328142	bus	MATCHED	n7340265711	5.8	1.0	Illmensee Neubrunn	7380,R70	Ri Illmensee Huberösch/Denkingen Langgassen/Zoznegg	Illmensee, Huberösch	LINESTRING(9.328142 47.885426,9.3282194 47.8854311)
93		Neubrunn	de:08437:41354:0:3	47.885402	9.329211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.329211 47.885402)
94		Nonnenweiler	de:08437:41171:0:1	48.057944	9.503736	bus	NO_MATCH					419	Ri Marbach Mitte/Moosheim		POINT(9.503736 48.057944)
95		Nonnenweiler	de:08437:41171:0:2	48.057878	9.503762	bus	NO_MATCH					419	Ri Großtissen		POINT(9.503762 48.057878)
96		Obereggatsweiler	de:08437:48867:0:1	48.029566	9.570058	bus	NO_MATCH					470	Ri Obereggatsweiler Daiberhof/Braunenweiler Figels		POINT(9.570058 48.029566)
97		Oberochsenbach	de:08437:49119:0:1	47.898708	9.337511	bus	NO_MATCH					7558	Ri Oberochsenbach Am Käferberg		POINT(9.337511 47.898708)
98		Oberochsenbach	de:08437:49119:0:2	47.898744	9.337646	bus	NO_MATCH					7558,7567	Ri Ochsenbach Ortsmitte/Waldbeuren Alexanderbrunnen/Zoznegg/Oberochsenbach Am Käferberg		POINT(9.337646 47.898744)
99		Oberweiler	de:08437:41056:0:0	47.942234	9.417479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.417479 47.942234)
100		Oberweiler	de:08437:41056:0:2	47.941963	9.418656		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.418656 47.941963)
101		Ochsenbach	de:08437:41514:0:1	47.903839	9.323309	bus	NO_MATCH					7558,7567	Ri Denkingen Römerstraße		POINT(9.323309 47.903839)
102		Ochsenbach	de:08437:41514:0:2	47.903677	9.323219	bus	NO_MATCH					7567	Ri Ostrach Abzw. Hahnennest		POINT(9.323219 47.903677)
103		Reischach	de:08437:41215:0:NW	47.93689	9.203159	bus	MATCHED	n4468973216	8.7	0.58	Reischach	102,103,106	Ri Gaisweiler Ort/Wald Busbahnhof/Wald Schule/Litzelbach/Kappel		LINESTRING(9.203159 47.93689,9.2032605 47.9369284)
104		Reischach	de:08437:41215:0:O	47.936746	9.203159	bus	MATCHED	n4468973215	9.9	0.55	Reischach	102,103,106	Ri Litzelbach/Kappel/Glashütte/Gaisweiler Ort		LINESTRING(9.203159 47.936746,9.2031612 47.936835)
105		Reischach	de:08437:41215:0:SW	47.937426	9.204013		MATCHED	n4468973214	5.4	0.58	Reischach				LINESTRING(9.204013 47.937426,9.2040651 47.9373921)
106		Repperweiler	de:08437:41116:0:1	47.999442	9.366024	bus	NO_MATCH					415,416	Ri Ursendorf Gemeinschaftshaus/Völlkofen Schule		POINT(9.366024 47.999442)
107		Reute	de:08437:41194:0:0	47.890487	9.220146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.220146 47.890487)
108		Rieden	de:08437:41167:0:1	47.998017	9.554005	bus	MATCHED_THOUGH_OSM_NO_NAME	n2449639341	76.0	0.07		290	Ri Lampertsweiler Mitte/Bad Saulgau Bahnhof		LINESTRING(9.554005 47.998017,9.5529869 47.9979598)
109		Rieden	de:08437:41167:0:2	47.997969	9.553655	bus	MATCHED_THOUGH_OSM_NO_NAME	n2449639336	5.1	0.26		290	Ri Musbach (Kr RV) Boos Mitte		LINESTRING(9.553655 47.997969,9.5536086 47.9979349)
110		Riedetsweiler	de:08437:41216:0:N	47.917309	9.188445	bus	MATCHED	n7593329426	21.4	0.38	Riedetsweiler	102,103,106	Ri Riedetsweiler Löcherberg/Hippetsweiler Berghag	Pfullendorf, Aach-Linz Löwen	LINESTRING(9.188445 47.917309,9.1881895 47.9173978)
111		Riedetsweiler	de:08437:41216:0:O	47.917526	9.188589	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102,106	Ri Hippetsweiler Berghag/Riedetsweiler Löcherberg		POINT(9.188589 47.917526)
112		Riedetsweiler	de:08437:41216:0:S	47.917333	9.188373	bus	MATCHED	n7593329425	21.3	0.38	Riedetsweiler	102,106	Ri Aach-Linz Löwen/Hippetsweiler Berghag/Aach-Linz Bodenseestr.	Riedetsweiler	LINESTRING(9.188373 47.917333,9.1882325 47.9175003)
113		Ringgenbach	de:08437:41187:0:1	47.993304	9.165161	bus	MATCHED	n7593058250	3.6	0.75	Ringgenbach	102	Ri Buffenhofen	Ringgenbach	LINESTRING(9.165161 47.993304,9.1651232 47.9932833)
114		Ringgenbach	de:08437:41187:0:2	47.993166	9.165161	bus	MATCHED	n7593058251	3.0	0.86	Ringgenbach	102	Ri Menningen Leitishofen	Meßkirch, Menningen Leitishofen	LINESTRING(9.165161 47.993166,9.1651956 47.9931792)
115		Rosna	de:08437:41122:0:1	48.005326	9.32577	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					104,104,416	Ri Rulfingen Sonnenhalde/Einhart Eimühle/Krauchenwies Rathaus		POINT(9.32577 48.005326)
116		Rosna	de:08437:41122:0:2	48.005296	9.325752	bus	MATCHED	n2247148164	7.2	0.62	Rosna	104,104	Ri Habsthal		LINESTRING(9.325752 48.005296,9.3258454 48.0052801)
117		Rothenlachen	de:08437:41218:0:1	47.915635	9.174674	bus	NO_MATCH					102,106	Ri Rothenlachen/Höfe/Riedetsweiler Löcherberg		POINT(9.174674 47.915635)
118		Rothenlachen	de:08437:41218:0:2	47.915689	9.174647	bus	NO_MATCH					102,106	Ri Riedetsweiler Löcherberg/Rothenlachen/Höfe		POINT(9.174647 47.915689)
119		Rothenlachen/Höfe	de:08437:41219:0:1	47.911017	9.173775	bus	NO_MATCH					102,106	Ri Ruhestetten Kindergarten/Sentenhart Käseren		POINT(9.173775 47.911017)
120		Rothenlachen/Höfe	de:08437:41219:0:2	47.910891	9.173955	bus	NO_MATCH					102,106	Ri Rothenlachen/Ruhestetten Kindergarten		POINT(9.173955 47.910891)
121		Sahlenbach	de:08437:41222:0:1	47.895703	9.204381	bus	MATCHED_THOUGH_OSM_NO_NAME	n278613856	5.3	0.26		102,106	Ri Aach-Linz Schule/Aach-Linz Bodenseestr.		LINESTRING(9.204381 47.895703,9.2043242 47.8956737)
122		Schwarzach	de:08437:41150:0:1	48.044931	9.466815	bus	NO_MATCH					419	Ri Herbertingen Viehmarktplatz/Mieterkingen B 32/Mieterkingen Ort		POINT(9.466815 48.044931)
123		Schwarzach	de:08437:41150:0:2	48.010128	9.496288	bus	NO_MATCH					419	Ri Bad Saulgau ZOB Schulzentr.		POINT(9.496288 48.010128)
124		Steckeln	de:08437:41214:0:1	47.921222	9.141382	bus	MATCHED_THOUGH_OSM_NO_NAME	n11483815643	6.9	0.24		102,106	Ri Sentenhart Auenbachstr./Wald Schule/Wald Busbahnhof		LINESTRING(9.141382 47.921222,9.1412896 47.9212239)
