	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	RS 	Baisiepen Tennisplatz	de:05120:12145:0:nRS	51.169341	7.231537	bus	MATCHED	n1162359978	3.7	0.74	Baisiepen Tennisplatz	675,NE12	Ri Remscheid Bornsiepen	Bornsiepen	LINESTRING(7.231537 51.169341,7.2315025 51.1693666)
1	RS 	Dowidatsiedlung Mitte	de:05120:12575:0:aRG	51.201863	7.216921	bus	NO_MATCH					BB	Ri RS Untere Dowidatsiedlung		POINT(7.216921 51.201863)
2	RS 	Ehringhausen / Burger Str.	de:05120:12026:0:nBG	51.161494	7.182318	bus	MATCHED	n2971803501	2.9	0.79	Ehringhausen / Burger Straße	653	Ri Remscheid Ueling	Ueling	LINESTRING(7.182318 51.161494,7.1822768 51.1614888)
3	RS 	Ehringhausen / Burger Str.	de:05120:12026:0:nRS	51.161404	7.182534	bus	MATCHED	n661167933	3.1	0.78	Ehringhausen / Burger Straße	653,NE13	Ri Remscheid Sana-Klinikum	Sana-Klinikum	LINESTRING(7.182534 51.161404,7.1825774 51.1614081)
4	RS 	Falkenberg / Hoffeldstraße	de:05120:12083:0:nRS	51.167662	7.212825	bus	MATCHED	n2971803523	1.6	0.89	Falkenberg / Hoffeldstraße	658	Ri Remscheid Berghauser Straße	Berghauser Straße	LINESTRING(7.212825 51.167662,7.2128169 51.1676753)
5	RS 	Falkenberg / Hoffeldstraße	de:05120:12083:0:vRS	51.168017	7.212915	bus	MATCHED	n1445050156	1.0	0.92	Falkenberg / Hoffeldstraße	653,658,NE12	Ri RS Falkenberg / Sperberstraße/Remscheid Lempstraße	Falkenberg / Sperberstraße	LINESTRING(7.212915 51.168017,7.2129248 51.1680108)
6	RS 	Falkenberg / Sperberstraße	de:05120:12040:0:nRS	51.16453	7.211352	bus	MATCHED	n1950478871	2.6	0.78	Falkenberg / Sperberstraße	653,658,NE12	Ri RS Falkenberg / Hoffeldstraße/Remscheid Lempstraße	Lempstraße	LINESTRING(7.211352 51.16453,7.211372 51.16451)
7	RS 	Hohenhagen Gesamtschule	de:05120:12084:0:A	51.183409	7.219095	bus	MATCHED	n2971803937	2.7	0.89	Hohenhagen Gesamtschule	654,655,664,NE13	Ri Remscheid Otto-Lilienthal-Weg/RS Untere Weißenburgstraße	Otto-Lilienthal-Weg/Untere Weißenburgstraße	LINESTRING(7.219095 51.183409,7.2190873 51.183433)
8	RS 	Hohenhagen Gesamtschule	de:05120:12084:0:B	51.183246	7.218996	bus	MATCHED	n2971803935	8.7	0.61	Hohenhagen Gesamtschule	654,664,CE63,NE19,~ E ~	Ri Remscheid Neuenkamp/Stadtwerke/Remscheid Breslauer Straße/Remscheid Neuenhaus	Neuenhaus/Neuenkamp / Stadtwerke	LINESTRING(7.218996 51.183246,7.2190455 51.183174)
9	RS 	Hohenhagen Gesamtschule	de:05120:12084:0:C	51.183674	7.218978	bus	MATCHED	n10989682199	5.0	0.72	Hohenhagen Gesamtschule	CE63,~ E ~	Ri Remscheid Neuenhaus/RS Untere Weißenburgstraße	Neuenhaus	LINESTRING(7.218978 51.183674,7.2189959 51.1836304)
10	RS 	Hohenhagen Gesamtschule	de:05120:12084:0:X	51.183319	7.21905		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.21905 51.183319)
11	RS 	Mixsiepen Hauptschule	de:05120:12122:0:nLP	51.17887	7.230459	bus	MATCHED	n1383468984	0.7	0.93	Mixsiepen Hauptschule	655,NE14	Ri Remscheid Bökerhöhe	Bökerhöhe	LINESTRING(7.230459 51.17887,7.2304548 51.1788757)
12	RS 	Mixsiepen Hauptschule	de:05120:12122:0:nRS	51.178791	7.229929	bus	MATCHED	n2296100139	9.7	0.69	Mixsiepen Hauptschule	655,NE19	Ri RS Sensburger Straße Mitte	Sensburger Straße Mitte	LINESTRING(7.229929 51.178791,7.229822 51.1787358)
13	RS 	Rathaus / Gründerquartier	de:05120:12144:1:A	51.181275	7.18451	bus	MATCHED	n11112542473	1.8	0.92	Rathaus / Gründerquartier	654,657,658,660,664,NE17	Ri Remscheid Allee-Center	Allee-Center	LINESTRING(7.18451 51.181275,7.1845275 51.1812626)
14	RS 	Rathaus / Gründerquartier	de:05120:12144:1:B	51.181342	7.184546	bus	MATCHED	w280538034	8.0	0.62	Rathaus / Gründerquartier	654,658,660,664	Ri Remscheid Allee-Center		LINESTRING(7.184546 51.181342,7.18443899952004 51.1813147964725)
15	RS 	Rathaus / Gründerquartier	de:05120:12144:10:X	51.181466	7.18363		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.18363 51.181466)
16	RS 	Rathaus / Gründerquartier	de:05120:12144:1:C/D	51.181742	7.183333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.183333 51.181742)
17	RS 	Rathaus / Gründerquartier	de:05120:12144:2:C	51.181579	7.183127	bus	MATCHED	n1162360038	12.3	0.67	Rathaus / Gründerquartier	654,657,660,664,NE13	Ri Remscheid Amtsgericht	Amtsgericht	LINESTRING(7.183127 51.181579,7.1829574 51.1816083)
18	RS 	Rathaus / Gründerquartier	de:05120:12144:2:D	51.181742	7.183333	bus	MATCHED	n1162360477	31.1	0.49	Rathaus / Gründerquartier	658,660,664,675,NE18,~ E ~	Ri Remscheid Gertrud-Bäumer-Gymn.	Gertrud-Bäumer-Gymnasium	LINESTRING(7.183333 51.181742,7.182984 51.1819169)
19	RS 	Richard-Lindenberg-Platz	de:05120:12041:1:A	51.192784	7.169814	bus	MATCHED	n1718408905	9.3	0.72	Richard-Lindenberg-Platz	615,615,653,657,680,BB,NE 15,NE15	Ri Remscheid Schöne Aussicht/Remscheid Hasten Edeka-Markt/Remscheid Hölterfeld	Hasten Edeka-Markt/Hölterfeld/Schöne Aussicht	LINESTRING(7.169814 51.192784,7.1696965 51.1928227)
20	RS 	Richard-Lindenberg-Platz	de:05120:12041:1:A/E	51.192784	7.169814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.169814 51.192784)
21	RS 	Richard-Lindenberg-Platz	de:05120:12041:10:X	51.192333	7.170406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.170406 51.192333)
22	RS 	Richard-Lindenberg-Platz	de:05120:12041:2:B	51.192091	7.170694	bus	MATCHED	n1718408894	7.5	0.76	Richard-Lindenberg-Platz	615,615,653,680,BB,NE 15,NE15,NE17	Ri Remscheid Hasten Museum/RS Richard-Lindenberg-Platz/Remscheid Hütz/Remscheid Morsbach Schleife/Remscheid Hasten Kirche	Hasten Kirche/Hasten Museum/Hasteraue/Hölterfeld/Hütz/Richard-Lindenberg-Platz	LINESTRING(7.170694 51.192091,7.1706539 51.1921538)
23	RS 	Richard-Lindenberg-Platz	de:05120:12041:2:B/D	51.192091	7.170694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.170694 51.192091)
24	RS 	Richard-Lindenberg-Platz	de:05120:12041:3:C	51.19146	7.170505	bus	MATCHED	n1162359951	78.6	0.34	Richard-Lindenberg-Platz	657,675,680,NE17	Ri Remscheid Schöne Aussicht/Remscheid Hasten Kirche/Remscheid Ibrucher Straße	Hasten Kirche/Ibrucher Straße/Schöne Aussicht	LINESTRING(7.170505 51.19146,7.1695327 51.191101)
25	RS 	Richard-Lindenberg-Platz	de:05120:12041:4:D	51.193251	7.17064	bus	MATCHED	n2916650448	9.1	0.72	Richard-Lindenberg-Platz	657,BB	Ri Remscheid Scharnhorststraße/Remscheid Hasten Kirche	Scharnhorststraße	LINESTRING(7.17064 51.193251,7.1706698 51.1933306)
26	RS 	Richard-Lindenberg-Platz	de:05120:12041:5:E	51.190841	7.171287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.171287 51.190841)
27	RS 	Richard-Lindenberg-Platz	de:05120:12041:6:B	51.192091	7.170694	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					AST	Ri Remscheid Schöne Aussicht/Remscheid Hasten Kirche		POINT(7.170694 51.192091)
28	RS 	Sensburger Straße Mitte	de:05120:12159:0:nRS	51.177924	7.225581	bus	MATCHED	n2922094961	0.2	0.95	Sensburger Straße Mitte	655,NE19	Ri Remscheid Breslauer Straße	Breslauer Straße	LINESTRING(7.225581 51.177924,7.2255828 51.1779226)
29	RS 	Sensburger Straße Mitte	de:05120:12159:0:vRS	51.177868	7.225671	bus	MATCHED	n2922094959	6.3	0.75	Sensburger Straße Mitte	655,NE14	Ri RS Mixsiepen Hauptschule	Mixsiepen Hauptschule	LINESTRING(7.225671 51.177868,7.2257585 51.1778537)
30	RS 	Stadtpark / Quimperplatz	de:05120:12167:0:A	51.184361	7.172068	bus	MATCHED	n2921320811	21.3	0.57	Stadtpark / Quimperplatz	655,NE17,NE18	Ri Remscheid Theodor-Körner-Str./Remscheid Steinberger Straße	Steinberger Straße/Theodor-Körner-Straße	LINESTRING(7.172068 51.184361,7.1721187 51.1845495)
31	RS 	Stadtpark / Quimperplatz	de:05120:12167:0:B	51.184496	7.172284	bus	MATCHED	n2921320813	3.5	0.86	Stadtpark / Quimperplatz	657,658	Ri Remscheid Mauerstraße	Mauerstraße	LINESTRING(7.172284 51.184496,7.1722353 51.1845025)
32	RS 	Stadtpark / Quimperplatz	de:05120:12167:0:C	51.184287	7.170919	bus	MATCHED	n1162359958	113.0	0.29	Stadtpark / Quimperplatz	658,664,675,NE17,NE18,~ E ~	Ri Remscheid Parkstraße/Remscheid Stockden / Rosenstr./Remscheid Ottostraße/RS Stadtpark / Quimperplatz	Ottostraße/Stadtpark / Quimperplatz/Stockden / Rosenstraße	LINESTRING(7.170919 51.184287,7.1723467 51.1847676)
33	RS 	Stadtpark / Quimperplatz	de:05120:12167:0:C/A	51.184287	7.170919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.170919 51.184287)
34	RS 	Stadtpark / Quimperplatz	de:05120:12167:0:X	51.184169	7.171386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.171386 51.184169)
35	RS 	Stockden / Fürberger Str.	de:05120:12171:0:nHA	51.183302	7.163463	bus	MATCHED	n2638765224	2.2	0.81	Stockden / Fürberger Straße	657	Ri Remscheid Rauhaus	Rauhaus	LINESTRING(7.163463 51.183302,7.1634704 51.1833211)
36	RS 	Stockden / Fürberger Str.	de:05120:12171:0:vHA	51.183263	7.163355	bus	MATCHED	n2638765217	3.6	0.76	Stockden / Fürberger Straße	657,680,NE17	Ri Remscheid Stockden / Rosenstr.	Stockden / Rosenstraße	LINESTRING(7.163355 51.183263,7.1633692 51.1832318)
37	RS 	Untere Dowidatsiedlung	de:05120:12576:0:aRG	51.199426	7.216301	bus	MATCHED	n11631811117	54.2	0.17	Dowidatsiedlung Mitte	BB	Ri RS-Lüttringh. Haus Clarenbach		LINESTRING(7.216301 51.199426,7.2167178 51.1998379)
38	RS 	Untere Weißenburgstraße	de:05120:12605:0:nRS	51.183814	7.213067	bus	MATCHED	n2967969724	3.8	0.82	Untere Weißenburgstraße	664,NE13,~ E ~	Ri Remscheid Eschenstraße/Remscheid Fichtenh. /Wörthstr.	Eschenstraße	LINESTRING(7.213067 51.183814,7.2130134 51.1838187)
39	RS 	Untere Weißenburgstraße	de:05120:12605:0:vRS	51.183764	7.213085		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.213085 51.183764)
40	RS 	Wanderparkplatz Kranerhof	de:05120:12574:0:aRG	51.202888	7.218655	bus	MATCHED	n11631835029	34.9	0.29	Wanderparkplatz Kranerhof	BB	Ri RS Dowidatsiedlung Mitte		LINESTRING(7.218655 51.202888,7.2182909 51.202672)
41	RS-Güldenwerth 	Bf	de:05120:12058:1:A	51.169194	7.16189	bus	MATCHED	n2934264929	18.0	0.54	Güldenwerth Bahnhof	654	Ri Remscheid Losenbüchel	Losenbüchel	LINESTRING(7.16189 51.169194,7.1618193 51.1693498)
42	RS-Güldenwerth 	Bf	de:05120:12058:1:A/C	51.169194	7.16189		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.16189 51.169194)
43	RS-Güldenwerth 	Bf	de:05120:12058:1:B	51.16911	7.161792	bus	MATCHED	n3763785362	13.5	0.59	Güldenwerth Bahnhof	654,658,NE13,NE18,~ E ~	Ri Remscheid Oberreinshagen	Oberreinshagen	LINESTRING(7.161792 51.16911,7.1618649 51.1689972)
44	RS-Güldenwerth 	Bf	de:05120:12058:1:C	51.169183	7.162286	bus	MATCHED	n2934264926	2.8	0.7	Güldenwerth Bahnhof	658	Ri Remscheid Losenbüchel	Losenbüchel	LINESTRING(7.162286 51.169183,7.1622455 51.1691819)
45	RS-Güldenwerth 	Bf	de:05120:12058:1:D	51.169127	7.16242	bus	MATCHED	w289894873	0.7	0.88	Güldenwerth Bahnhof	658,NE18,~ E ~	Ri Remscheid Kolpingstraße	Kolpingstraße	LINESTRING(7.16242 51.169127,7.1624299 51.1691246)
46	RS-Güldenwerth 	Bf	de:05120:12058:10:X	51.169223	7.162528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.162528 51.169223)
47	RS-Güldenwerth 	Bf	de:05120:12058:89:C	51.169183	7.162286		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.162286 51.169183)
48	RS-Güldenwerth 	Bf	de:05120:12058:89:D	51.169127	7.16242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.16242 51.169127)
49	RS-Güldenwerth 	Bf	de:05120:12058:90:1	51.169082	7.163184	train	MATCHED	n4782165830	25.6	0.38	Remscheid-Güldenwerth	RE47,S7	Ri Remscheid Hbf	Remscheid Hbf	LINESTRING(7.163184 51.169082,7.163077 51.1693022)
50	RS-Güldenwerth 	Bf	de:05120:12058:90:2	51.169042	7.162986	train	MATCHED	n136859035	27.7	0.37	Remscheid-Güldenwerth	RE47,S7	Ri Solingen Schaberg Bf/Solingen Bahnhof Mitte	Solingen Mitte/Solingen-Schaberg	LINESTRING(7.162986 51.169042,7.1628862 51.1692833)
51	RS-Güldenwerth 	Bf	de:05120:12058:98:1	51.169341	7.163013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.163013 51.169341)
52	RS-Güldenwerth 	Bf	de:05120:12058:98:2	51.169324	7.162906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.162906 51.169324)
53	RS-Lennep 	Alte Kölner Straße	de:05120:12360:1:nLP	51.18395	7.254183	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					240,240,336,654,655,669,NE19,~ E ~	Ri RS-Lennep Kreishaus		POINT(7.254183 51.18395)
54	RS-Lennep 	Alte Kölner Straße	de:05120:12360:2:vLP	51.183995	7.254372	bus	MATCHED	n2965990449	42.1	0.25	Alte Kölner Straße	240,240,336,654,655,669,NE16,NE19,~ E ~	Ri RS-Lennep Trecknase/RS-Lennep Jägerwald	Kreishaus	LINESTRING(7.254372 51.183995,7.2544793 51.1843676)
55	RS-Lennep 	Alte Kölner Straße	de:05120:12360:3:nLP-A	51.18395	7.254183	bus	MATCHED	n945812755	10.2	0.54	Alte Kölner Straße	AST	Ri RS-Lennep Kreishaus	Jägerwald/Trecknase	LINESTRING(7.254183 51.18395,7.2541741 51.1838584)
56	RS-Lennep 	Alte Kölner Straße	de:05120:12360:4:vLP-A	51.183995	7.254372	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					AST	Ri RS-Lennep Trecknase		POINT(7.254372 51.183995)
57	RS-Lennep 	Am Goldenbergshammer	de:05120:12403:0:nLW	51.164299	7.292101	bus	MATCHED	n2982487836	11.4	0.52	Am Goldenbergshammer	AST	Ri RS-Lennep Dörpmühle/RS-Lennep Forsten		LINESTRING(7.292101 51.164299,7.2922631 51.1643111)
58	RS-Lennep 	Am Lenneper Hof	de:05120:12287:0:nRS	51.187063	7.273344	bus	MATCHED	n5116086786	4.5	0.8	Am Lenneper Hof	664,~ E ~	Ri RS-Lennep Hasenberger Weg	Hasenberger Weg	LINESTRING(7.273344 51.187063,7.2733764 51.1870282)
59	RS-Lennep 	Am Lenneper Hof	de:05120:12287:0:vRS	51.187165	7.273317	bus	MATCHED	n5116086788	2.6	0.86	Am Lenneper Hof	664,669	Ri RS-Lennep Rader Str. / Stadion	Rader Straße / Stadion	LINESTRING(7.273317 51.187165,7.2732986 51.1871858)
60	RS-Lennep 	Am Stadtwald	de:05120:12130:0:nRS	51.180408	7.262475	bus	MATCHED	n2965114926	5.8	0.65	Am Stadtwald	664,~ E ~	Ri RS-Lennep Höhenweg	Höhenweg	LINESTRING(7.262475 51.180408,7.262456 51.1803574)
61	RS-Lennep 	Am Stadtwald	de:05120:12130:0:vRS	51.179614	7.262044	bus	MATCHED	n1383468446	5.3	0.67	Am Stadtwald	664,NE14	Ri RS-Lennep Talsperrenweg	Talsperrenweg	LINESTRING(7.262044 51.179614,7.2620773 51.1796569)
62	RS-Lennep 	Am Weidenbroich	de:05120:12011:0:nLW	51.151798	7.270901	bus	MATCHED	n3435383821	12.3	0.5	Am Weidenbroich	240,240,AST	Ri RS-Lennep Schwarzer Weg/RS-Lennep Bornbach/RS-Lennep Langenbusch	Schwarzer Weg	LINESTRING(7.270901 51.151798,7.2707618 51.1518652)
63	RS-Lennep 	Badeparadies H2O	de:05120:12062:1:A	51.199252	7.278079	bus	MATCHED	n2959916846	4.0	0.85	Badeparadies H2O	655,669,~ E ~	Ri RS-Lennep Max-von-Laue-Straße/RS-Lennep Franckestraße	Max-von-Laue-Straße	LINESTRING(7.278079 51.199252,7.2781227 51.1992293)
64	RS-Lennep 	Badeparadies H2O	de:05120:12062:1:B	51.19937	7.277504	bus	MATCHED	n2959916847	6.0	0.64	Badeparadies H2O	655,669,~ E ~			LINESTRING(7.277504 51.19937,7.2775065 51.1993161)
65	RS-Lennep 	Badeparadies H2O	de:05120:12062:1:D	51.199246	7.278986	bus	MATCHED_THOUGH_NAMES_DIFFER	n2959916848	30.3	0.12	Hackenberg Sportzentrum	~ E ~	Ri RS-Lennep Max-von-Laue-Straße		LINESTRING(7.278986 51.199246,7.2793991 51.1993306)
66	RS-Lennep 	Badeparadies H2O	de:05120:12062:10:B/A	51.199724	7.276578		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.276578 51.199724)
67	RS-Lennep 	Badeparadies H2O	de:05120:12062:10:X	51.199724	7.276578		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.276578 51.199724)
68	RS-Lennep 	Badeparadies H2O	de:05120:12062:2:C	51.19955	7.276156	bus	MATCHED	n2929385813	2.1	0.91	Badeparadies H2O	655,669,NE14,NE19,~ E ~	Ri RS-Lennep Otto-Hahn-Straße	Otto-Hahn-Straße	LINESTRING(7.276156 51.19955,7.2761851 51.1995541)
69	RS-Lennep 	Bergerhöhe	de:05120:12009:0:nLP	51.165741	7.265924	bus	MATCHED	n3347181156	4.9	0.79	Bergerhöhe	240,240,336,AST	Ri RS-Lennep Schule Zur Straße/RS-Lennep Buchholzen	Schule Zur Straße	LINESTRING(7.265924 51.165741,7.2659841 51.1657638)
70	RS-Lennep 	Bergerhöhe	de:05120:12009:0:vLP	51.164885	7.265197	bus	MATCHED	n3347181153	6.7	0.62	Bergerhöhe	240,240,336,AST	Ri RS-Lennep Buchholzer Weg	Buchholzer Weg	LINESTRING(7.265197 51.164885,7.2651206 51.1648492)
71	RS-Lennep 	Bergisch-Born Post	de:05120:12013:0:nLP	51.155612	7.264496	bus	MATCHED	n3347181100	7.6	0.6	Bergisch-Born Post	240,240,336,AST	Ri RS-Lennep Buchholzer Weg	Am Weidenbroich/Bornefeld	LINESTRING(7.264496 51.155612,7.2643912 51.1555942)
72	RS-Lennep 	Bergisch-Born Post	de:05120:12013:0:vLP	51.155612	7.264496	bus	MATCHED	n3347181148	5.2	0.67	Bergisch-Born Post	240,240,336,AST	Ri RS-Lennep Bornefeld/RS-Lennep Schwarzer Weg	Buchholzer Weg	LINESTRING(7.264496 51.155612,7.2645696 51.1556063)
73	RS-Lennep 	Bismarckplatz	de:05120:12015:1:A	51.191708	7.255666	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					664,669,671,671,NE19,~ E ~	Ri Remscheid-Lennep Bf/RS-Lennep Mollplatz		POINT(7.255666 51.191708)
74	RS-Lennep 	Bismarckplatz	de:05120:12015:1:A/B	51.191708	7.255666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.255666 51.191708)
75	RS-Lennep 	Bismarckplatz	de:05120:12015:1:B	51.191421	7.255953	bus	MATCHED	n2921613939	11.7	0.54	Bismarckplatz	240,240,336,654,655,664,669,671,671,NE16,NE19,~ E ~	Ri RS-Lennep Wupperstraße/RS-Lennep Kreishaus/Remscheid-Lennep Bf	Kreishaus/Lennep Bahnhof/Wupperstraße	LINESTRING(7.255953 51.191421,7.2560205 51.1913247)
76	RS-Lennep 	Bismarckplatz	de:05120:12015:10:X	51.191562	7.255827		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.255827 51.191562)
77	RS-Lennep 	Bismarckplatz	de:05120:12015:2:C	51.192153	7.254974	bus	MATCHED	n2922094941	8.0	0.63	Bismarckplatz	654,655,669,NE14,NE19,~ E ~	Ri RS-Lennep Bismarckplatz/RS-Lennep Mollplatz	Bismarckplatz/Mollplatz	LINESTRING(7.254974 51.192153,7.2550832 51.1921738)
78	RS-Lennep 	Bismarckplatz	de:05120:12015:2:C/B	51.192153	7.254974		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.254974 51.192153)
79	RS-Lennep 	Bismarckplatz	de:05120:12015:3:A	51.191708	7.255666	bus	MATCHED	n2922094940	32.4	0.31	Bismarckplatz	AST	Ri Remscheid-Lennep Bf	Lennep Bahnhof/Mollplatz	LINESTRING(7.255666 51.191708,7.2560346 51.1915304)
80	RS-Lennep 	Bismarckplatz	de:05120:12015:3:B	51.191421	7.255953	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					AST	Ri RS-Lennep Kreishaus		POINT(7.255953 51.191421)
81	RS-Lennep 	Bornbach	de:05120:12408:0:nLW	51.148016	7.270137	bus	MATCHED	n2967369857	25.0	0.35	Bornbach	AST	Ri RS-Lennep Bornbacher Straße/RS-Lennep Am Weidenbroich		LINESTRING(7.270137 51.148016,7.2703611 51.1478405)
82	RS-Lennep 	Bornbacher Straße	de:05120:12021:0:nWK	51.152547	7.262556	bus	MATCHED	n1383468509	6.5	0.63	Bornbacher Straße	240,240,AST	Ri Wermelskirchen Rattenburg/Wermelskirchen Neuenborn (B51)	Bornefeld	LINESTRING(7.262556 51.152547,7.2626476 51.1525359)
83	RS-Lennep 	Bornbacher Straße	de:05120:12021:0:vWK	51.152547	7.262556	bus	MATCHED	n3435383800	10.0	0.54	Bornbacher Straße	240,240,AST	Ri RS-Lennep Bornefeld/RS-Lennep Bornbach	Rattenburg	LINESTRING(7.262556 51.152547,7.2624787 51.1526224)
84	RS-Lennep 	Bornefeld	de:05120:12022:1:vLW	51.154119	7.270874	bus	MATCHED	n11405466340	3.1	0.84	Bornefeld	240,240,336	Ri RS-Lennep Am Weidenbroich/RS-Lennep Langenbusch	Am Weidenbroich/Bergisch-Born Post/Langenbusch	LINESTRING(7.270874 51.154119,7.2708674 51.1540918)
85	RS-Lennep 	Bornefeld	de:05120:12022:3:AST	51.153826	7.273758	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					AST	Ri RS-Lennep Langenbusch/RS-Lennep Tefental		POINT(7.273758 51.153826)
86	RS-Lennep 	Bornefeld	de:05120:12022:4:vHW	51.153826	7.273758	bus	MATCHED	n11405466341	6.2	0.64	Bornefeld	336	Ri RS-Lennep Schwarzer Weg	Schwarzer Weg	LINESTRING(7.273758 51.153826,7.2737687 51.1538809)
87	RS-Lennep 	Buchholzen	de:05120:12406:0:nLW	51.160914	7.250464	bus	MATCHED	n3345100142	54.5	0.22	Buchholzen	AST	Ri RS-Lennep Bergerhöhe/RS-Lennep Stöcken		LINESTRING(7.250464 51.160914,7.251246 51.1609081)
88	RS-Lennep 	Buchholzer Weg	de:05120:12025:0:nLP	51.158395	7.265179	bus	MATCHED	n322174547	71.3	0.18	Buchholzer Weg	240,240,336,AST	Ri RS-Lennep Bergerhöhe	Bergerhöhe	LINESTRING(7.265179 51.158395,7.2652628 51.1590343)
89	RS-Lennep 	Buchholzer Weg	de:05120:12025:0:vLP	51.158395	7.265179	bus	MATCHED	n945690290	25.1	0.51	Buchholzer Weg	240,240,336,AST	Ri RS-Lennep Bergisch-Born Post	Bergisch-Born Post/Bornefeld	LINESTRING(7.265179 51.158395,7.2650697 51.1581802)
90	RS-Lennep 	Carl-Klein-Straße	de:05120:12070:0:nRS	51.184406	7.269491	bus	MATCHED	n2959916849	3.2	0.75	Carl-Klein-Straße	664,~ E ~	Ri RS-Lennep Talsperrenweg	Talsperrenweg	LINESTRING(7.269491 51.184406,7.2694461 51.1844128)
91	RS-Lennep 	Carl-Klein-Straße	de:05120:12070:0:vRS	51.184456	7.271449	bus	MATCHED	n1383468528	2.4	0.86	Carl-Klein-Straße	664,669,NE14,NE19	Ri RS-Lennep Hasenberg Schule	Hasenberg Schule	LINESTRING(7.271449 51.184456,7.2714773 51.184468)
92	RS-Lennep 	Christhauser Straße	de:05120:12341:0:nRAS	51.19548	7.27118	bus	MATCHED	n8632336058	17.5	0.42	Christhauser Straße	669,NE19,~ E ~	Ri RS-Lennep Fontanestraße	Fontanestraße	LINESTRING(7.27118 51.19548,7.2711452 51.1953241)
93	RS-Lennep 	Christhauser Straße	de:05120:12341:0:vRAS	51.195463	7.271305	bus	MATCHED	n2958388559	5.1	0.78	Christhauser Straße	669,NE19,~ E ~	Ri RS-Lennep Max-von-Laue-Straße	Max-von-Laue-Straße	LINESTRING(7.271305 51.195463,7.2713147 51.1954172)
94	RS-Lennep 	Diepmannsbacher Str.	de:05120:12030:1:nLH	51.195897	7.251893	bus	MATCHED	n2978963353	5.8	0.56	Diepmannsbacher Straße	654,NE14,~ E ~	Ri RS-Lennep Platanenallee	Platanenallee	LINESTRING(7.251893 51.195897,7.251897 51.1959491)
95	RS-Lennep 	Diepmannsbacher Str.	de:05120:12030:2:vLH	51.195643	7.251686	bus	MATCHED	n2978963351	4.6	0.59	Diepmannsbacher Straße	654,NE16,~ E ~	Ri RS-Lennep Röntgenmuseum/RS-Lennep Mollplatz/Remscheid-Lennep Bf/RS-Lennep Knusthöhe	Knusthöhe/Mollplatz	LINESTRING(7.251686 51.195643,7.2516819 51.1956014)
96	RS-Lennep 	Dörperhöhe	de:05120:12032:0:nLP	51.179912	7.302378	bus	MATCHED	n2967369859	19.0	0.4	Dörperhöhe	AST,~ E ~	Ri RS-Lennep Repslöh/RS-Lennep Dörpholz	Dörpholz	LINESTRING(7.302378 51.179912,7.3024892 51.1800684)
97	RS-Lennep 	Dörperhöhe	de:05120:12032:0:vLP	51.179777	7.302459	bus	MATCHED	n10998460016	0.0	0.96	Dörperhöhe	AST,~ E ~	Ri RS-Lennep Repslöh/RS-Lennep Dörpholz/RS-Lennep Kräwinklerbrücke	Kräwinklerbrücke	LINESTRING(7.302459 51.179777,7.302459 51.179777)
98	RS-Lennep 	Dörpholz	de:05120:12397:0:nLP	51.174596	7.290448	bus	MATCHED	n3345100144	23.6	0.36	Dörpholz	AST,~ E ~	Ri RS-Lennep Dörperhöhe/RS-Lennep Lüdorf	Lüdorf	LINESTRING(7.290448 51.174596,7.2907598 51.1746782)
99	RS-Lennep 	Dörpholz	de:05120:12397:0:vLP	51.174534	7.29052	bus	MATCHED	n10998460023	28.5	0.32	Dörpholz	AST,~ E ~	Ri RS-Lennep Dörperhöhe/RS-Lennep Lüdorf	Dörperhöhe	LINESTRING(7.29052 51.174534,7.2909046 51.1746217)
