	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Albstraße	de:08116:4237:0:3	48.7107	9.44777	bus	MATCHED	n361495508	5.7	0.67	Albstraße	142,148,N11	Ri Reichenb. (F) Ortsmitte/Reichenb. (F) Schönblick	Schönblick	LINESTRING(9.44777 48.7107,9.4476923 48.7106969)
1		Albstraße	de:08116:4237:0:4	48.7107	9.44777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.44777 48.7107)
2		Altbach	de:08116:1800:1:3	48.720361	9.382463	train	MATCHED	n3068304222	31.7	1.0	Altbach	S1,S11	Ri Zell	Esslingen-Zell	LINESTRING(9.382463 48.720361,9.3828248 48.7202053)
3		Altbach	de:08116:1800:1:4	48.720266	9.382355	train	MATCHED	n1187477995	18.6	1.0	Altbach	S1,S11	Ri Plochingen	Plochingen	LINESTRING(9.382355 48.720266,9.3825752 48.7201826)
4		Altbach	de:08116:1800:4:5	48.720651	9.382804		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.382804 48.720651)
5		Altbach	de:08116:1800:4:6	48.720628	9.382867		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.382867 48.720628)
6		Altbach	de:08116:1800:1:1	48.720468	9.382562	train	MATCHED	n13354955	10.6	1.0	Altbach	S1	Ri Zell	Esslingen (Neckar)	LINESTRING(9.382562 48.720468,9.3826917 48.7204269)
7		Altbach	de:08116:1800:1:2	48.720396	9.38249	train	MATCHED	n3068304223	29.6	1.0	Altbach	S1	Ri Plochingen		LINESTRING(9.38249 48.720396,9.3828308 48.7202535)
8		Bahnhofstraße	de:08116:2901:1:3	48.684534	9.277872	bus	MATCHED	n1731126723	28.8	0.36	Neuhausen (F) Bahnhofstraße	120,816,816,816A,816A,817,817,N19	Ri Neuh. (F) Peronnas-Platz/Neuhausen (F) Schlossplatz	Neuhausen (F) Peronnas-Platz/Neuhausen (F) Schlossplatz	LINESTRING(9.277872 48.684534,9.2774927 48.6844685)
9		Bahnhofstraße	de:08116:2901:1:4	48.684534	9.277872	bus	MATCHED	n1731126712	26.5	0.37	Neuhausen (F) Bahnhofstraße	121,816,816,816A,817,817	Ri Neuh. (F) Industriegebiet Ost/Neuhausen (F) Wilhelmstr.	Neuhausen (F) Industriegebiet Ost/Neuhausen (F) Wilhelmstraße	LINESTRING(9.277872 48.684534,9.2775129 48.6845619)
10		Bempflingen	de:08116:5772:1:2	48.572355	9.273488	train	MATCHED	n30882256	12.6	0.64	Bempflingen	MEX12,MEX18	Ri Nürtingen	Nürtingen	LINESTRING(9.273488 48.572355,9.2734836 48.5724679)
11		Bempflingen	de:08116:5772:2:1	48.572069	9.273425	train	MATCHED_THOUGH_REVERSED_DIR	n3890194612	12.4	0.38	Bempflingen	MEX12,MEX18	Ri Metzingen Bahnhof/Nürtingen	Metzingen (Württemberg)	LINESTRING(9.273425 48.572069,9.2734211 48.5719573)
12		Bempflingen	de:08116:5772:3:3	48.572331	9.273057	bus	MATCHED	n8045284052	136.1	0.22	Bempflingen Bahnhof	187,189A,197,RT187,X19	Ri Bempflingen Schule/Kleinbettl. Grafenberger Str.	Bempflingen Rathaus/Bempflingen Schule	LINESTRING(9.273057 48.572331,9.2724663 48.5711714)
13		Beuren	de:08116:3933:0:3	48.572794	9.413069	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					179	Ri Beuren Freilichtmuseum		POINT(9.413069 48.572794)
14		Beuren	de:08116:3933:0:4	48.572794	9.413069	bus	MATCHED	n370609633	79.0	0.08	Beurener Steige	179	Ri Erkenbrechtsweiler Untere Str.	Beuren Freilichtmuseum (L1210)/Erkenbrechtsweiler Untere Straße	LINESTRING(9.413069 48.572794,9.412951 48.5720882)
15		Blumen-/Wilhelmstraße	de:08116:6496:1:3	48.711263	9.466231	bus	MATCHED	n315293609	6.8	0.58	Reichenbach (F), Blumen-/Wilhelmstraße	262,N11	Ri Reichenbach (F) Blumenstraße	Reichenbach (F), Bahnhof/Reichenbach (F), Ortsmitte	LINESTRING(9.466231 48.711263,9.4663229 48.7112666)
16		Blumen-/Wilhelmstraße	de:08116:6496:1:4	48.71086	9.466231	bus	MATCHED	n7823580525	23.3	0.41	Reichenbach (F), Blumen-/Wilhelmstraße	142,148,262,262,N11	Ri Hochd. (ES) Ziegelhof/Reichenb. (F) Ulmer Straße/Reichenb. (F) Schulzentrum	Reichenbach (F), Ulmer Straße	LINESTRING(9.466231 48.71086,9.4661701 48.7106542)
17		Brucken	de:08116:5780:1:1	48.574001	9.453106	train	MATCHED	n6559338204	3.6	1.0	Brucken	RB64	Ri Unterlenningen/Owen	Owen (Teck)/Unterlenningen	LINESTRING(9.453106 48.574001,9.4531086 48.5740332)
18		Brucken	de:08116:5780:1:Z1	48.574061	9.453053		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.453053 48.574061)
19		Brucken	de:08116:5780:1:3	48.574025	9.45361		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.45361 48.574025)
20		Bunsenstr.(ObEns)	de:08116:2994:0:3	48.642705	9.33081	bus	NO_MATCH					169	Ri Zizishausen Friedhof/Nürtingen Hohes Gestade		POINT(9.33081 48.642705)
21		Echterdingen	de:08116:7003:1:1	48.692078	9.169284	train	MATCHED	n3221999872	15.2	1.0	Echterdingen	S2,S3	Ri Flughafen/Messe/Leinfelden	Stuttgart Flughafen/Messe	LINESTRING(9.169284 48.692078,9.1694868 48.6920485)
22		Echterdingen	de:08116:7003:1:2	48.692208	9.16932	train	MATCHED	n301914553	19.8	1.0	Echterdingen	S2,S3	Ri Leinfelden	Leinfelden	LINESTRING(9.16932 48.692208,9.1695843 48.6921717)
23		Echterdingen	de:08116:7003:2:1	48.692356	9.168287	bus	MATCHED	n7552701901	19.1	0.33	Echterdingen Bahnhof	828,828,S2E,X82	Ri Echterdingen Stadionstr./Leinfelden		LINESTRING(9.168287 48.692356,9.1685468 48.6923481)
24		Echterdingen	de:08116:7003:2:2	48.692344	9.168287	bus	MATCHED	n839868280	17.6	0.35	Echterdingen Bahnhof	S2E	Ri Flughafen/Messe		LINESTRING(9.168287 48.692344,9.1682212 48.692192)
25		Echterdingen	de:08116:7003:2:3	48.692344	9.168287	bus	MATCHED_THOUGH_DISTANT	n6487403767	201.8	0.16	Echterdingen Bahnhof (Burgstraße)	76,77,828,828,X82,X82	Ri Echterdingen Hirschstr.	Echterdingen Hirschstraße/Martin-Luther-Straße	LINESTRING(9.168287 48.692344,9.1696026 48.6907504)
26		Echterdingen	de:08116:7003:2:4	48.692344	9.168287		MATCHED	n7552701900	16.7	0.26	Echterdingen Bahnhof				LINESTRING(9.168287 48.692344,9.1680647 48.6923138)
27		Echterdingen	de:08116:7003:2:7	48.692356	9.168278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.168278 48.692356)
28		Echterdingen	de:08116:7003:3:5	48.692196	9.16746	bus	MATCHED	n332545183	21.3	0.37	Echterdingen Bahnhof Bstg. 5	76,77,818,818,818A,818A,X82	Ri Echterd. Nikolaus-Otto-Straße/Echterd. Industriegebiet/Echterdingen Stadionstr.	Echterdingen Industriegebiet/Echterdingen Nikolaus-Otto-Straße/Echterdingen Stadionstraße	LINESTRING(9.16746 48.692196,9.1675539 48.6923769)
29		Echterdingen	de:08116:7003:4:6	48.692196	9.16746	bus	MATCHED	n332545182	29.5	0.33	Echterdingen Bahnhof Bstg. 6	818,818,818A,S2E	Ri Leinfelden/Echterdingen Hirschstr.	Echterdingen Hirschstraße	LINESTRING(9.16746 48.692196,9.1673112 48.6924425)
30		Filderstadt	de:08116:1905:1:1	48.676527	9.217577		MATCHED	n301648591	7.3	1.0	Filderstadt			Stuttgart Flughafen/Messe	LINESTRING(9.217577 48.676527,9.217545 48.6764648)
31		Filderstadt	de:08116:1905:1:2	48.676462	9.217577		MATCHED	n3086128376	7.8	1.0	Filderstadt				LINESTRING(9.217577 48.676462,9.217539 48.6763962)
32		Flughafen/Messe	de:08116:2103:1:1	48.690696	9.193448	train	MATCHED	n3221999879	36.7	0.19	Stuttgart Flughafen/Messe	S2,S3	Ri Echterdingen/Filderstadt	Filderstadt	LINESTRING(9.193448 48.690696,9.1930143 48.6905309)
33		Flughafen/Messe	de:08116:2103:1:2	48.690809	9.193395		MATCHED	n301647801	18.1	0.23	Stuttgart Flughafen/Messe	812,828,S2,S3,X82	Ri Echterdingen/Echterdingen Messe West	Echterdingen	LINESTRING(9.193395 48.690809,9.1932316 48.6906875)
34		Flughafen/Messe	de:08116:2103:2:3	48.690696	9.193448		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.193448 48.690696)
35		Flughafen/Messe	de:08116:2103:2:4	48.690809	9.193395		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.193395 48.690809)
36		Flughafen/Messe	de:08116:2103:2:5	48.690755	9.193098		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.193098 48.690755)
37		Flughafen/Messe	de:08116:2103:3:1	48.691645	9.196691	bus	MATCHED	n9617181969	13.8	0.47	Flughafen/Messe (SAB)	008,027,036,091,101,1307,1323,1929,198,217,283,283A,336,900,951,N110,N116,N1222,N136,N17,N177,N1912A,N228,N236,N27,N277,N3205,N36,N42,N422,N77,N880,N91,N93,N94,N948,N950,N952,N955,N965,N98,S2E,SEV3,X10,X60	Ri Universität (Schleife)/Neuhausen (F) Schlosserstr./Filderstadt/Echterdingen/Heilbronn Hbf/Busbahnhof/ZOB/Karlsruhe Hauptbahnhof Süd/Ulm Fernbus-Halt/Kornwestheim/Tübingen Hauptbahnhof/Kirchheim (T)/Reutlingen Hauptbahnhof/Oberhausen Nord P+R/Vaihingen/Zuffenhausen/Zurich Bus Station (Carparkplatz Sihlquai)		LINESTRING(9.196691 48.691645,9.196856 48.6915849)
38		Flughafen/Messe	de:08116:2103:3:10	48.692006	9.197392		MATCHED_THOUGH_NAMES_DIFFER	n11761411314	2.7	0.11	Stuttgart-Airport-Busterminal				LINESTRING(9.197392 48.692006,9.1974284 48.6920076)
39		Flughafen/Messe	de:08116:2103:3:11	48.692042	9.197563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.197563 48.692042)
40		Flughafen/Messe	de:08116:2103:3:12	48.691799	9.196386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.196386 48.691799)
41		Flughafen/Messe	de:08116:2103:3:13	48.691846	9.196611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.196611 48.691846)
42		Flughafen/Messe	de:08116:2103:3:14	48.691888	9.196799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.196799 48.691888)
43		Flughafen/Messe	de:08116:2103:3:15	48.691923	9.197006		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.197006 48.691923)
44		Flughafen/Messe	de:08116:2103:3:16	48.691959	9.197203		MATCHED_THOUGH_NAMES_DIFFER	n11761411310	2.8	0.11	Stuttgart-Airport-Busterminal				LINESTRING(9.197203 48.691959,9.1971648 48.6919579)
45		Flughafen/Messe	de:08116:2103:3:17	48.692006	9.197392		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.197392 48.692006)
46		Flughafen/Messe	de:08116:2103:3:18	48.692042	9.197563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.197563 48.692042)
47		Flughafen/Messe	de:08116:2103:3:2	48.69171	9.196997	bus	MATCHED	n9617181968	21.7	0.38	Flughafen/Messe (SAB)	122,812,828,X3,X82	Ri Bernhausen Nord-West-Ring/Echterdingen Messe West/Im Köpfert	Echterdingen Stadionstraße	LINESTRING(9.196997 48.69171,9.1972865 48.6916693)
48		Flughafen/Messe	de:08116:2103:3:3	48.691769	9.197329	bus	MATCHED	n9617181967	27.1	0.33	Flughafen/Messe (SAB)	813,813,S2E,S2X,SEV3	Ri Bernhausen Bahnhof/Bernh. Filder-Airport-Areal	Bernhausen Filder-Airport-Areal/Echterdingen Zaunacker/Fasanenhof Abzweig	LINESTRING(9.197329 48.691769,9.1976965 48.6917485)
49		Flughafen/Messe	de:08116:2103:3:4	48.691834	9.197653	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					65,65,N8	Ri Bernhäuser Straße		POINT(9.197653 48.691834)
50		Flughafen/Messe	de:08116:2103:3:5	48.691799	9.196386	bus	MATCHED_THOUGH_NAMES_DIFFER	n11761411297	1.4	0.22	Stuttgart-Airport-Busterminal	S2E,S2X	Ri Vaih. Bf (Ost) Ruppmannstr./Echterdingen		LINESTRING(9.196386 48.691799,9.1963778 48.6918103)
51		Flughafen/Messe	de:08116:2103:3:6	48.691846	9.196611		MATCHED_THOUGH_NAMES_DIFFER	n11761411301	2.7	0.11	Stuttgart-Airport-Busterminal				LINESTRING(9.196611 48.691846,9.1966408 48.6918596)
52		Flughafen/Messe	de:08116:2103:3:7	48.691888	9.196799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.196799 48.691888)
53		Flughafen/Messe	de:08116:2103:3:8	48.691923	9.197006		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.197006 48.691923)
54		Flughafen/Messe	de:08116:2103:3:9	48.691959	9.197203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.197203 48.691959)
55		Flughafen/Messe	de:08116:2103:3:A	48.691698	9.196988	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					X10,X60			POINT(9.196988 48.691698)
56		Flughafen/Messe	de:08116:2103:4:1	48.691971	9.19176	light_rail	MATCHED	n9330061531	50.5	0.22	Flughafen/Messe	U6	Ri Echterdingen Messe West	Messe West	LINESTRING(9.19176 48.691971,9.1911362 48.6917801)
57		Frickenhausen	de:08116:5793:1:1	48.595352	9.358146	train	MATCHED_THOUGH_OSM_NO_NAME	w289284994	3.4	0.28		RB65,SZ	Ri Nürtingen Roßdorf/Linsenhofen/Frickenhausen Kelterstr.		LINESTRING(9.358146 48.595352,9.35814199244385 48.595321643714)
58		Frickenhausen	de:08116:5793:1:Z1	48.595198	9.358092		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.358092 48.595198)
59		Frickenhausen	de:08116:5793:2:3	48.595186	9.358604	bus	MATCHED	n8048093824	25.9	0.46	Frickenhausen Bahnhof	198	Ri Frickenhausen Ziegeleistraße	Ziegeleistraße	LINESTRING(9.358604 48.595186,9.3582809 48.5952776)
60		Frickenhausen	de:08116:5793:2:4	48.595186	9.358604		MATCHED	n2305374524	16.8	0.31	Frickenhausen				LINESTRING(9.358604 48.595186,9.3585006 48.5953212)
61		Frickenhausen	de:08116:5793:2:5	48.595198	9.357669		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.357669 48.595198)
62		Hardt	de:08116:2923:0:3	48.644065	9.308541	bus	MATCHED	n283207883	14.6	0.62	Hardt	74,X4	Ri Oberensingen Grötzinger Str.	Oberensingen Grötzinger Straße	LINESTRING(9.308541 48.644065,9.3083973 48.6439744)
63		Hardt	de:08116:2923:0:4	48.644379	9.307795	bus	MATCHED	n283207879	3.8	0.83	Hardt	74,X4	Ri Wolfschlugen Siedlung	Wolfschlugen Siedlung	LINESTRING(9.307795 48.644379,9.307847 48.6443827)
64		Hohenkreuz	de:08116:4124:0:3	48.750458	9.312861	bus	MATCHED	n735175089	47.6	1.0	Hohenkreuz	110,N12	Ri Hkr. Wäldenbronn Kreuzung	Burg/Wäldenbronn Kreuzung	LINESTRING(9.312861 48.750458,9.3134158 48.750681)
65		Hohenkreuz	de:08116:4124:0:4	48.750458	9.312861	bus	MATCHED	n3904477580	44.3	1.0	Hohenkreuz	110	Ri Esslingen (N) Burg	Burg	LINESTRING(9.312861 48.750458,9.3132196 48.7507788)
66		Holzmaden	de:08116:4324:0:3	48.630951	9.512279	bus	MATCHED	n8668611565	44.5	0.36	Holzmaden Bahnhof	170,173,173A,177,177,177A,177A,RT177	Ri Holzmaden Platz/Weilheim (T) Im Stockach/Weilheim (T) Maierhöfe/Holzmaden Urwelt-Museum-Hauff	Holzmaden Platz/Weilheim (T) Maierhöfe	LINESTRING(9.512279 48.630951,9.5118099 48.6312038)
67		Holzmaden	de:08116:4324:0:4	48.63129	9.511713	bus	MATCHED	n8668611566	12.0	0.41	Holzmaden Bahnhof	170,175,175A,175A,177,RT177	Ri Jesingen Rathaus		LINESTRING(9.511713 48.63129,9.5118705 48.6312627)
68		KSK/Brunnenstr.	de:08116:3894:0:3	48.616178	9.537557	bus	MATCHED_THOUGH_NAMES_DIFFER	n452738303	7.3	0.05	Weilheim (T) Marktplatz (Bussteig 1 und 2)	170,173,173A,177,177,177A,177A,920A,RT177,RT920	Ri Weilheim (T) Bildungszentrum/Weilh. (T) Kirchh. Str. /Hegelstr/Weilheim (T) Neidlinger Straße/Weilheim (T) Schluchtweg/Weilheim (T) Weinsteige/Gruibingen Deutsches Haus	Weilh.(T) Kirchh.Str./Hegelstr	LINESTRING(9.537557 48.616178,9.5375096 48.6162355)
69		KSK/Brunnenstr.	de:08116:3894:0:4	48.616178	9.537557	bus	MATCHED_THOUGH_NAMES_DIFFER	n5157551431	11.8	0.08	Weilheim (T) Marktplatz (Bussteig 1 und 2)	170,174,174,175,175A,177,177,920,920,920A,920A,RT177,RT920	Ri Weilheim (T) Tobelwasen/Weilheim (T) Bildungszentrum/Weilheim (T) Schluchtweg/Weilheim (T) Neidlinger Straße/Weilheim (T) Weinsteige/Holzmaden Urwelt-Museum-Hauff		LINESTRING(9.537557 48.616178,9.5376668 48.6162551)
70		Kennenburg	de:08116:4098:0:3	48.743978	9.328726	bus	MATCHED	n1306583037	38.6	0.27	Kennenburg	108,N14	Ri Hegensberg Kohlerweg	Kohlerweg	LINESTRING(9.328726 48.743978,9.3291319 48.7437574)
71		Kennenburg	de:08116:4098:0:4	48.743925	9.328384	bus	MATCHED	n291907873	39.5	0.44	Kennenburg	108,N14	Ri Esslingen (N) Anna-Schieber-Weg	Anna-Schieber-Weg	LINESTRING(9.328384 48.743925,9.3279656 48.7437015)
72		Kennenburg	de:08116:4098:0:5	48.744055	9.328645	bus	MATCHED	n3898445267	28.0	0.5	Kennenburg	108	Ri Kennenb. Geriatrisches Zentrum	Geriatrisches Zentrum	LINESTRING(9.328645 48.744055,9.3289622 48.7441951)
73		Kohlberg	de:08116:5903:0:3	48.559128	9.334412	bus	MATCHED	n5915975001	6.3	0.54	Kohlberg Rathaus	199, 202,NA21	Ri Kohlberg Etzelweg	Kohlberg Etzelweg	LINESTRING(9.334412 48.559128,9.3344068 48.5590714)
74		Kohlberg	de:08116:5903:0:4	48.559401	9.333262	bus	MATCHED_THOUGH_REVERSED_DIR	n457557118	31.7	0.09	Kohlberg Rathaus	192,198,199,199	Ri Kohlberg Etzelweg	Kohlberg Metzinger Straße/Kohlberg Tischardter Straße	LINESTRING(9.333262 48.559401,9.3336922 48.5593825)
75		Kolpingstr(Wendl)	de:08116:3832:0:3	48.66328	9.377738	bus	NO_MATCH					155	Ri Wendlingen (N) Taläckerstr.		POINT(9.377738 48.66328)
76		Krummenacker	de:08116:4111:0:3	48.758359	9.300914	bus	MATCHED	n7370359008	100.8	1.0	Krummenacker	109,132,N12	Ri Sulzgries Maienwalterstraße	Maienwalterstraße	LINESTRING(9.300914 48.758359,9.301681 48.7576064)
77		Krummenacker	de:08116:4111:0:4	48.758359	9.300914	bus	MATCHED	n2635914281	133.4	1.0	Krummenacker	109,132	Ri Serach Schulzentr. Nord/Esslingen (N) Ebene	Ebene/Schulzentrum Nord	LINESTRING(9.300914 48.758359,9.3017714 48.7573005)
78		Leinfelden	de:08116:175:1:1	48.69643	9.142801	train	MATCHED	n3221999873	31.4	1.0	Leinfelden	S2,S3	Ri Echterdingen/Oberaichen	Echterdingen	LINESTRING(9.142801 48.69643,9.1427166 48.6967065)
79		Leinfelden	de:08116:175:2:2	48.696436	9.142873	train	MATCHED	n301640131	29.1	1.0	Leinfelden	S2,S3	Ri Oberaichen	Oberaichen	LINESTRING(9.142873 48.696436,9.142789 48.6966915)
80		Leinfelden	de:08116:175:3:7	48.697029	9.142819	light_rail	MATCHED	n3738199384	10.3	1.0	Leinfelden Bahnhof	U5			LINESTRING(9.142819 48.697029,9.1427795 48.6971178)
81		Leinfelden	de:08116:175:3:8	48.697029	9.142891	light_rail	MATCHED	n3738199385	11.6	1.0	Leinfelden Bahnhof	U5	Ri Leinf. Unteraichen	Leinf. Unteraichen	LINESTRING(9.142891 48.697029,9.1428321 48.6971258)
82		Leinfelden	de:08116:175:4:4	48.697266	9.141813	bus	MATCHED_THOUGH_NAMES_DIFFER	n9460593095	42.0	0.12	Leinfelden Bahnhof Bstg. 3	818A,818A,82,82,826A,86,86,N18,N18,S2E	Ri Oberaichen/Leinfelden Bad/Leinfelden Stadtbücherei	Leinfelden Stadtbücherei	LINESTRING(9.141813 48.697266,9.1420942 48.6969367)
83		Leinfelden	de:08116:175:4:5	48.696732	9.142137	bus	MATCHED_THOUGH_NAMES_DIFFER	n9460593096	6.8	0.31	Leinfelden Bahnhof Bstg. 4	818,818,826,826	Ri Leinfelden Stadtbücherei/Leinfelden Bad/Leinfelden Neuer Markt	Leinfelden Bad/Leinfelden Stadtbücherei	LINESTRING(9.142137 48.696732,9.1422247 48.6967124)
84		Leinfelden	de:08116:175:4:7	48.697805	9.142074		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.142074 48.697805)
85		Leinfelden	de:08116:175:4:98	48.697266	9.141813		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.141813 48.697266)
86		Leinfelden	de:08116:175:5:1	48.697385	9.141508		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.141508 48.697385)
87		Leinfelden	de:08116:175:5:2	48.697367	9.141364	bus	MATCHED_THOUGH_NAMES_DIFFER	n9801460384	12.2	0.42	Leinfelden Bahnhof Bstg. 1	818,818,818A,818A,826A,S2E	Ri Echterdingen/Leinfelden Stadtbücherei/Leinfelden Neuer Markt	Leinfelden Stadtbücherei	LINESTRING(9.141364 48.697367,9.1415135 48.6973186)
88		Leinfelden	de:08116:175:6:11	48.697568	9.143107	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S2E	Ri Oberaichen		POINT(9.143107 48.697568)
89		Leinfelden	de:08116:175:6:12	48.697568	9.143107	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S2E	Ri Echterdingen		POINT(9.143107 48.697568)
90		Leinfelden	de:08116:175:7:5	48.696886	9.141939		MATCHED	n6610391790	8.1	0.21	Leinfelden Busbahnhof				LINESTRING(9.141939 48.696886,9.1419634 48.6969572)
91		Leintel	de:08116:3903:0:3	48.709099	9.476948	bus	MATCHED	n1975324703	16.9	0.43	Leintel	142,148,N11	Ri Reichenb. (F) Steinäckerstr.	Steinäckerstraße	LINESTRING(9.476948 48.709099,9.4768071 48.7089784)
92		Leintel	de:08116:3903:0:4	48.709099	9.476948		MATCHED	n6920277444	50.8	0.13	Leintel				LINESTRING(9.476948 48.709099,9.4762857 48.708965)
93		Lenningen	de:08116:4285	48.555905	9.468333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.468333 48.555905)
94		Lichtenwald	de:08116:4503:0:3	48.752064	9.483488	bus	MATCHED_THOUGH_NAMES_DIFFER	n440415877	10.4	0.31	Thomashardt, Hegenloher Straße	262,262,N11	Ri Thomashardt Friedhof	Thomashardt Friedhof	LINESTRING(9.483488 48.752064,9.4833579 48.7520277)
95		Lichtenwald	de:08116:4503:0:4	48.752579	9.484323	bus	MATCHED_THOUGH_NAMES_DIFFER	n440415853	23.0	0.1	Thomashardt, Hegenloher Straße	262,N11	Ri Thomashardt Gewerbegebiet		LINESTRING(9.484323 48.752579,9.4845703 48.7527059)
96		Linsenhofen	de:08116:4433:1:1	48.579796	9.371584	train	MATCHED	n687965834	39.0	0.26	Linsenhofen	RB65,SZ	Ri Frickenhausen/Neuffen/Frickenhausen Kelterstr.	Neuffen/Nürtingen Roßdorf	LINESTRING(9.371584 48.579796,9.3717963 48.5794744)
97		Linsenhofen	de:08116:4433:1:Z1	48.579713	9.371369		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.371369 48.579713)
98		Linsenhofen	de:08116:4433:2:2	48.579855	9.372348	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					180	Ri Beuren Linsenhofer Straße		POINT(9.372348 48.579855)
99		Mettingen	de:08116:1801:1:3	48.746982	9.27577	train	MATCHED_THOUGH_REVERSED_DIR	n3222963807	9.4	1.0	Esslingen-Mettingen	S1,S11	Ri Obertürkheim/Esslingen (N)	Stuttgart-Obertürkheim	LINESTRING(9.27577 48.746982,9.2757125 48.7470576)
100		Mettingen	de:08116:1801:1:4	48.74694	9.275563	train	MATCHED	n263337125	21.5	1.0	Esslingen-Mettingen	S1,S11	Ri Esslingen (N)	Esslingen (Neckar)	LINESTRING(9.275563 48.74694,9.2755058 48.7471293)
101		Mettingen	de:08116:1801:1:1	48.746887	9.276004		MATCHED	n3081546121	33.6	1.0	Esslingen-Mettingen				LINESTRING(9.276004 48.746887,9.2761602 48.746603)
102		Mettingen	de:08116:1801:1:2	48.746869	9.275896		MATCHED	n3081546115	36.7	1.0	Esslingen-Mettingen				LINESTRING(9.275896 48.746869,9.2760478 48.7465541)
103		Mettingen	de:08116:1801:2:3	48.748036	9.276947		MATCHED	n3872480831	4.9	1.0	Mettingen Bahnhof (Trollingerweg)			Weinstraße	LINESTRING(9.276947 48.748036,9.2768886 48.7480581)
104		Mettingen	de:08116:1801:2:4	48.747734	9.277153		MATCHED	n461968776	4.0	1.0	Mettingen Bahnhof (Trollingerweg)			Burgunderstraße	LINESTRING(9.277153 48.747734,9.2771586 48.7476982)
105		Mettingen	de:08116:1801:3:5	48.747461	9.276399	bus	MATCHED	n3872480828	6.4	1.0	Mettingen Bahnhof	101,102,102,S1E	Ri Mettingen Burgunderstr./Esslingen (N) ZOB/Obertürkheim/Obertürkh. Bf (Göppinger Str. )		LINESTRING(9.276399 48.747461,9.2764836 48.747446)
106		Mettingen	de:08116:1801:4:6	48.747396	9.276192		MATCHED	n4356613815	2.3	0.53	Mettingen Bahnhof				LINESTRING(9.276192 48.747396,9.276218 48.7473846)
107		Neuffen	de:08116:5794:1:1	48.558349	9.374082	train	MATCHED	n849323317	3.1	0.76	Neuffen	RB65,SZ	Ri Linsenhofen	Linsenhofen	LINESTRING(9.374082 48.558349,9.3741012 48.5583737)
108		Neuffen	de:08116:5794:1:Z1	48.558141	9.374396		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.374396 48.558141)
109		Neuffen	de:08116:5794:1:Z2	48.557891	9.373974		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.373974 48.557891)
110		Neuffen	de:08116:5794:2:3	48.557784	9.373956	bus	MATCHED	n849323313	4.3	0.53	Neuffen Bahnhof	179,180,191,192,198,199,199	Ri Neuffen Lindenplatz/Neuffen Oberer Graben/Linsenhofen Neuffener Str.	Albstraße/Neuffen Lindenplatz/Neuffen Oberer Graben	LINESTRING(9.373956 48.557784,9.3739925 48.5578143)
111		Neuhausen	de:08116:1907:1:1	48.683775	9.272671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.272671 48.683775)
112		Nürtingen	de:08116:2931:1:1	48.628137	9.342677	train	MATCHED	n1308873837	9.1	1.0	Nürtingen	ECIC,IRE6,MEX12,MEX18	Ri Metzingen Bahnhof/Bempflingen/Oberboihingen	Bempflingen/Metzingen (Württemberg)	LINESTRING(9.342677 48.628137,9.3426945 48.6282176)
