	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Eselsburg	de:08135:1331:0:1	48.599481	10.187515	bus	MATCHED	n431244551	88.7	0.06	Eselsburg / B19	587,64	Ri Bissingen Abzw. Lenzenhöfe		LINESTRING(10.187515 48.599481,10.1874447 48.5986843)
1		Eselsburg	de:08135:1331:0:2	48.599481	10.187515	bus	MATCHED	n3443957808	77.7	0.07	Eselsburg B 19	587,64	Ri Herbrechtingen Ulmer Steige/Hürben Sonne		LINESTRING(10.187515 48.599481,10.1873198 48.6001677)
2		Gerschweiler	de:08135:1391:0:1	48.613226	10.246741	bus	MATCHED	n4260090521	103.3	0.14	Gerschweiler	61	Ri Giengen Bahnhofstraße		LINESTRING(10.246741 48.613226,10.2456723 48.6138289)
3		Gerschweiler	de:08135:1391:0:2	48.613226	10.246876	bus	MATCHED	n4260090522	131.9	0.11	Gerschweiler	61	Ri Hermaringen Friedrichstraße		LINESTRING(10.246876 48.613226,10.2474173 48.6120951)
4		Heuchstetten	de:08135:1176:0:1	48.640485	10.003001	bus	MATCHED	n600583177	16.6	0.44	Heuchstetten	70,75	Ri Gerstetten Schule/Gerstetten Wartehalle/Gerstetten Daimlerstraße/Sontheimer Wirtshäusle/Gerstetten Seeplatz		LINESTRING(10.003001 48.640485,10.0032243 48.6405074)
5		Iggenhausen	de:08135:1060:0:1	48.725635	10.372757	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					122,123	Ri Katzenstein Härtsfeldsee/Katzenstein Adler		POINT(10.372757 48.725635)
6		Iggenhausen	de:08135:1060:0:2	48.725635	10.372757	bus	MATCHED	n2243455328	15.3	0.46	Iggenhausen	122,123	Ri Neresheim Sägmühle		LINESTRING(10.372757 48.725635,10.3726311 48.7257445)
7		Kaltenburg	de:08135:1292:0:1	48.581561	10.213342	bus	NO_MATCH					61	Ri Burgberg Weilerstr. /Bachstr.		POINT(10.213342 48.581561)
8		Kaltenburg	de:08135:1292:0:2	48.58165	10.213351	bus	NO_MATCH					61	Ri Hürben Charlottenhöhle		POINT(10.213351 48.58165)
9		Lontal	de:08135:1521	48.57198	10.20594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.20594 48.57198)
10		Mäderhöfe	de:08135:1178	48.639601	10.040757		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.040757 48.639601)
11		Nietheim	de:08135:434:0:1	48.763653	10.199517	bus	MATCHED_THOUGH_OSM_NO_NAME	n543360745	9.7	0.21		52	Ri Großkuchen Aussiedlerhöfe N./Rotensohl Waldhorn		LINESTRING(10.199517 48.763653,10.1994658 48.763733)
12		Schrezheim	de:08135:1072:0:1	48.705376	10.392088	bus	MATCHED	n9224801341	12.6	0.5	Schrezheim	123	Ri Trugenhofen Cafe Zandel/Katzenstein Härtsfeldsee/Iggenhausen	Adler	LINESTRING(10.392088 48.705376,10.3919211 48.7053496)
13		Sontbergen	de:08135:1179:0:1	48.602339	9.979645	bus	NO_MATCH					76	Ri Gerstetten Schule		POINT(9.979645 48.602339)
14	Anhausen 	Siedlung	de:08135:1301:0:1	48.620572	10.148205	bus	MATCHED	n3803346647	15.6	0.45	Siedlung	587,70	Ri Anhausen Tor/Dettingen Scharfes Eck		LINESTRING(10.148205 48.620572,10.1481351 48.6207044)
15	Anhausen 	Siedlung	de:08135:1301:0:2	48.620644	10.148349	bus	MATCHED	n3803346648	13.9	0.48	Siedlung	587,70	Ri Bolheim Rathaus		LINESTRING(10.148349 48.620644,10.1482758 48.6207591)
16	Anhausen 	Tor	de:08135:1304:0:1	48.617574	10.148735	bus	MATCHED	n3803346649	4.4	0.72	Anhausen Tor	70	Ri Dettingen Falkensteiner Str.		LINESTRING(10.148735 48.617574,10.1487778 48.6175463)
17	Anhausen 	Tor	de:08135:1304:0:2	48.617954	10.148699	bus	MATCHED	n3803346650	13.9	0.48	Anhausen Tor	70	Ri Anhausen Siedlung/Herbrechtingen Brunnenstraße		LINESTRING(10.148699 48.617954,10.148669 48.6180771)
18	Auernheim 	Dorfplatz	de:08135:1471:0:1	48.729593	10.294244	bus	MATCHED	n3600564683	8.3	0.59	Auernheim Dorfplatz	51,52	Ri Auernheim Schule/Auernheim Lindenhof/Steinweiler Auernheimer Str.		LINESTRING(10.294244 48.729593,10.2943566 48.7295978)
19	Auernheim 	Lindenhof	de:08135:1474:0:1	48.731845	10.274948	bus	MATCHED_THOUGH_OSM_NO_NAME	n3600564685	16.4	0.17		51,52	Ri Auernheim Dorfplatz/Auernheim Schule		LINESTRING(10.274948 48.731845,10.2748481 48.7319772)
20	Auernheim 	Lindenhof	de:08135:1474:0:2	48.732094	10.274733	bus	MATCHED_THOUGH_OSM_NO_NAME	n3600564686	5.1	0.26		51,52	Ri Steinweiler Auernheimer Str.		LINESTRING(10.274733 48.732094,10.274794 48.7320726)
21	Auernheim 	Schule	de:08135:1477:0:1	48.7313	10.293292	bus	MATCHED	n3600564682	1.9	0.84	Auernheim Schule	51,52	Ri Neresheim Eichplatte/Auernheim Lindenhof		LINESTRING(10.293292 48.7313,10.2933175 48.7312998)
22	Aufhausen 	Ersatzhaltestelle	de:08135:7638:0:1	48.718251	10.158832		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.158832 48.718251)
23	Aufhausen 	Rößle	de:08135:100:0:1	48.719513	10.157305	bus	MATCHED	n9272895705	9.3	0.68	Aufhausen, Rößle	40,41,52	Ri Rotensohl Waldhorn/Itzelberg B19/Itzelberg Abzw. Ochsenberg/Itzelberg Friedhof	Itzelberg, Abzw. Ochsenberg/Itzelberg, B19	LINESTRING(10.157305 48.719513,10.1572107 48.7194575)
24	Aufhausen 	Rößle	de:08135:100:0:2	48.720242	10.156775	bus	MATCHED	n9272895706	7.0	0.72	Aufhausen, Rößle	40,41,52	Ri Schnaitheim Einkaufszentr. /B19	Schnaitheim, Einkaufszentrum/B19	LINESTRING(10.156775 48.720242,10.1568023 48.7203021)
25	Ballmertshofen 	Bahnhof	de:08135:1000:0:1	48.673899	10.374365	bus	MATCHED	w956395733	8.7	0.69	Ballmertshofen Bahnhof	123	Ri Ballmertshofen Hirsch	Ballmertshofen, Hirsch	LINESTRING(10.374365 48.673899,10.374248 48.6738889)
26	Ballmertshofen 	Bahnhof	de:08135:1000:0:2	48.673941	10.374383	bus	MATCHED	n8851225797	23.6	0.53	Bahnhof	123	Ri Dischingen Guldesmühle/Trugenhofen Kirche	Guldesmühle/Kirche	LINESTRING(10.374383 48.673941,10.3746597 48.6740494)
27	Ballmertshofen 	Hirsch	de:08135:1003:0:1	48.671343	10.37308	bus	MATCHED	n3691335085	25.5	0.35	Hirsch	123	Ri Ballmertshofen Bahnhof	Bahnhof	LINESTRING(10.37308 48.671343,10.3730263 48.6715696)
28	Ballmertshofen 	Hirsch	de:08135:1003:0:2	48.671188	10.373224	bus	MATCHED	n3691335086	14.5	0.41	Hirsch	123			LINESTRING(10.373224 48.671188,10.3732904 48.6713105)
29	Bergenweiler 	Bahnhof	de:08135:1561:1:1	48.575677	10.273439	train	MATCHED	n8081821413	67.0	1.0	Bergenweiler	RB50,RS5,RS51	Ri Hermaringen Bahnhof/Sontheim (Brenz) Bahnhof	Hermaringen/Sontheim-Brenz	LINESTRING(10.273439 48.575677,10.272952 48.5761866)
30	Bergenweiler 	Rathaus	de:08135:1564:0:1	48.573478	10.273304	bus	MATCHED	n4838851230	0.3	0.94	Rathaus	594	Ri Brenz Schule		LINESTRING(10.273304 48.573478,10.2733009 48.5734791)
31	Bissingen 	Abzw.Lenzenhöfe	de:08135:1307:0:1	48.577032	10.156945	bus	MATCHED	n420815005	28.4	0.26	Abzweig Lenzenhöfe	587,64	Ri Hausen ob Lontal Ochsen/Bissingen Linde		LINESTRING(10.156945 48.577032,10.1565585 48.5770303)
32	Bissingen 	Abzw.Lenzenhöfe	de:08135:1307:0:2	48.577032	10.156945	bus	MATCHED_THOUGH_OSM_NO_NAME	n8024435580	8.2	0.47	Abzweig Lenzenhöfe	587,64	Ri Eselsburg		LINESTRING(10.156945 48.577032,10.1570482 48.5770045)
33	Bissingen 	Linde	de:08135:1310:0:1	48.567647	10.169118	bus	MATCHED	n4462477041	60.3	0.2	Bissingen Linde	64	Ri Bissingen Post		LINESTRING(10.169118 48.567647,10.16992 48.5675375)
34	Bissingen 	Linde	de:08135:1310:0:2	48.567647	10.169118	bus	MATCHED	n2711243328	71.8	0.18	Bissingen Linde	64	Ri Hausen ob Lontal Ochsen/Bissingen Abzw. Lenzenhöfe/Herbrechtingen Ulmer Steige/Hürben Sonne		LINESTRING(10.169118 48.567647,10.1700935 48.56763)
35	Bissingen 	Post	de:08135:1313:0:1	48.567189	10.176071	bus	MATCHED	n2711243324	31.7	0.31	Bissingen Post	64	Ri Stetten Kirchstraße		LINESTRING(10.176071 48.567189,10.1764888 48.5671178)
36	Bissingen 	Post	de:08135:1313:0:2	48.567189	10.176071	bus	MATCHED	n4461621627	28.3	0.33	Bissingen Post	64	Ri Bissingen Linde		LINESTRING(10.176071 48.567189,10.1764538 48.5672178)
37	Bissingen 	Post	de:08135:1313:0:3	48.567385	10.173367		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.173367 48.567385)
38	Bolheim 	Brücke	de:08135:1319:0:1	48.6305	10.155859	bus	MATCHED	n5614826074	2.1	0.83	Bolheim Brücke	60,61,70	Ri Bolheim Fischerbreite		LINESTRING(10.155859 48.6305,10.1558869 48.6304968)
39	Bolheim 	Brücke	de:08135:1319:0:2	48.630583	10.155661	bus	MATCHED	n1342185985	4.2	0.73	Brücke	60,61,70	Ri Bolheim Rathaus		LINESTRING(10.155661 48.630583,10.155648 48.6305465)
40	Bolheim 	Fischerbreite	de:08135:1316:0:1	48.629473	10.164851	bus	MATCHED	n5614826072	8.7	0.58	Fischerbreite	60,61,70	Ri Herbrechtingen Schwanen		LINESTRING(10.164851 48.629473,10.1648372 48.6295511)
41	Bolheim 	Fischerbreite	de:08135:1316:0:2	48.630637	10.164357	bus	MATCHED	n3239547125	2.9	0.79	Fischerbreite	60,61,70	Ri Bolheim Brücke		LINESTRING(10.164357 48.630637,10.1643289 48.6306547)
42	Bolheim 	Rathaus	de:08135:1322:0:1	48.631343	10.149382	bus	MATCHED	n1760536267	14.2	0.47	Rathaus	587,60,61,70	Ri Anhausen Siedlung/Bolheim Brücke		LINESTRING(10.149382 48.631343,10.1494322 48.631466)
43	Bolheim 	Rathaus	de:08135:1322:0:2	48.631604	10.149579	bus	MATCHED	n5614826077	9.5	0.7	Bolheim Rathaus	587,60,61,70	Ri Bolheim Siedlung/Herbrechtingen Brücke	Bolheim Siedlung	LINESTRING(10.149579 48.631604,10.1494849 48.631662)
44	Bolheim 	Siedlung	de:08135:1325:0:1	48.635588	10.151538	bus	MATCHED	n1760539259	40.3	0.26	Siedlung	60,61,70	Ri Bolheim Rathaus		LINESTRING(10.151538 48.635588,10.1513465 48.6352481)
45	Bolheim 	Siedlung	de:08135:1325:0:2	48.635487	10.151753	bus	MATCHED	n5614826073	56.2	0.38	Bolheim Siedlung	60,61,70	Ri Bolheim Zoeppritz	Bohlheim Zoeppritz	LINESTRING(10.151753 48.635487,10.1512984 48.6350804)
46	Bolheim 	Zoeppritz	de:08135:1328:0:1	48.639429	10.153855	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					60,61,70	Ri Bolheim Siedlung		POINT(10.153855 48.639429)
47	Bolheim 	Zoeppritz	de:08135:1328:0:2	48.639435	10.154062	bus	MATCHED	n5614826066	10.4	0.54	Zoeppritz	60,61,70	Ri Mergelstetten Poststraße		LINESTRING(10.154062 48.639435,10.153978 48.6393601)
48	Brenz 	Eschenweg	de:08135:7598:0:1	48.568235	10.290354	bus	NO_MATCH					594	Ri Bergenweiler Rathaus		POINT(10.290354 48.568235)
49	Brenz 	Kirche	de:08135:1574	48.561637	10.294729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.294729 48.561637)
50	Brenz 	Marktplatz	de:08135:1567:0:1	48.562071	10.295052	bus	MATCHED	n2473209453	0.2	0.94	Marktplatz	594	Ri Brenz Siedlung		LINESTRING(10.295052 48.562071,10.2950491 48.5620702)
51	Brenz 	Marktplatz	de:08135:1567:0:2	48.561197	10.294154	bus	MATCHED	n2473209452	0.4	0.93	Marktplatz	594	Ri Sontheim Brenzer Straße		LINESTRING(10.294154 48.561197,10.2941586 48.5611986)
52	Brenz 	Schule	de:08135:1570:0:1	48.566719	10.292124	bus	MATCHED	n5415203445	36.6	0.26	Brenz, Schule	594	Ri Brenz Marktplatz		LINESTRING(10.292124 48.566719,10.2920173 48.5663978)
53	Brenz 	Schule	de:08135:1570:0:2	48.566719	10.292124	bus	MATCHED	n5143957393	34.9	0.27	Brenz, Schule	594	Ri Brenz Marktplatz		LINESTRING(10.292124 48.566719,10.2921084 48.5664054)
54	Brenz 	Siedlung	de:08135:1573:0:1	48.567344	10.293957	bus	MATCHED	n5959809238	20.0	0.4	Siedlung	594	Ri Brenz Eschenweg		LINESTRING(10.293957 48.567344,10.2937724 48.5674759)
55	Brenz 	Siedlung	de:08135:1573:0:2	48.567379	10.294001		MATCHED	n5959809237	14.8	0.35	Siedlung				LINESTRING(10.294001 48.567379,10.2939132 48.5674985)
56	Brenz 	Sontheimer Straße	de:08135:1576:0:1	48.561167	10.294217		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.294217 48.561167)
57	Brenz 	Sontheimer Straße	de:08135:1576:0:2	48.561173	10.294217		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.294217 48.561173)
58	Burgberg 	Stettberg	de:08135:1181:0:1	48.584229	10.23129	bus	MATCHED	n2956952633	8.3	0.57	Burgberg, Stettberg	61	Ri Burgberg Untere Schulstraße		LINESTRING(10.23129 48.584229,10.2314015 48.5842398)
59	Burgberg 	Untere Schulstraße	de:08135:1184:0:1	48.581228	10.234272	bus	MATCHED	n2956977803	14.3	0.46	Burgberg, Untere Schulstraße	61	Ri Hermaringen Heusteigstraße/Burgberg Weilerstr. /Bachstr.		LINESTRING(10.234272 48.581228,10.2341764 48.5811163)
60	Burgberg 	Weilerstr./Bachstr.	de:08135:1187:0:1	48.58017	10.232404	bus	MATCHED	n3556734298	16.0	0.42	Burgberg Weilerstr/Bachstr	61	Ri Burgberg Stettberg/Hermaringen Heusteigstraße		LINESTRING(10.232404 48.58017,10.2322101 48.5802352)
61	Burgberg 	Weilerstr./Bachstr.	de:08135:1187:0:2	48.58017	10.232539	bus	MATCHED	n3556734297	22.8	0.35	Burgberg Weilerstr/Bachstr	61	Ri Kaltenburg		LINESTRING(10.232539 48.58017,10.2328085 48.5802705)
62	Burgberg 	Weilerstr./Gässle	de:08135:1190	48.581056	10.232233		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.232233 48.581056)
63	Demmingen 	Abzw.Duttenstein	de:08135:1006:0:1	48.692155	10.439008	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					50	Ri Demmingen Rathaus/Demmingen Schule		POINT(10.439008 48.692155)
64	Demmingen 	Abzw.Duttenstein	de:08135:1006:0:2	48.692137	10.439097	bus	MATCHED_THOUGH_OSM_NO_NAME	n9459089826	46.6	0.09		50	Ri Osterhofen Dorfplatz/Eglingen Demminger-/Kirchstr.		LINESTRING(10.439097 48.692137,10.4394161 48.6924989)
65	Demmingen 	Rathaus	de:08135:1012:0:1	48.676865	10.435962	bus	MATCHED	n5586358960	18.2	0.42	Rathaus	122	Ri Demmingen Unterdorf	Unterdorf	LINESTRING(10.435962 48.676865,10.4360588 48.6770156)
66	Demmingen 	Rathaus	de:08135:1012:0:2	48.676865	10.436097	bus	MATCHED	n9224801320	19.5	0.55	Demmingen, Rathaus	122	Ri Osterhofen Dorfplatz/Eglingen Demminger-/Kirchstr.	Eglingen, Demminger-/Kirchstr.	LINESTRING(10.436097 48.676865,10.4362479 48.6767202)
67	Demmingen 	Schule	de:08135:1013:0:1	48.678307	10.438073	bus	MATCHED	n9938021131	0.0	1.0	Demmingen Schule	50,50_1	Ri Demmingen Unterdorf		LINESTRING(10.438073 48.678307,10.4380732 48.6783066)
68	Demmingen 	Unterdorf	de:08135:1015:0:1	48.676361	10.437552	bus	MATCHED	n5586358959	15.9	0.45	Unterdorf	122	Ri Demmingen Rathaus	Rathaus	LINESTRING(10.437552 48.676361,10.4373355 48.6763696)
69	Dettingen 	Anhauser Straße	de:08135:1085:0:1	48.5996	10.125531	bus	MATCHED	n4151444409	1.7	0.44	Dettingen Post	70	Ri Dettingen Schule		LINESTRING(10.125531 48.5996,10.1255535 48.5996027)
70	Dettingen 	Anhauser Straße	de:08135:1085:0:2	48.599493	10.125684	bus	MATCHED_THOUGH_NAMES_DIFFER	n413549326	8.4	0.11	Post	70	Ri Dettingen Scharfes Eck		LINESTRING(10.125684 48.599493,10.1257979 48.5994983)
71	Dettingen 	Anhauser Straße	de:08135:1084	48.599618	10.125882		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.125882 48.599618)
72	Dettingen 	Falkensteiner Str.	de:08135:1081:0:1	48.600402	10.134488	bus	MATCHED	n413568576	5.6	0.57	Falkensteiner Straße	70	Ri Dettingen Scharfes Eck		LINESTRING(10.134488 48.600402,10.1345256 48.6003578)
73	Dettingen 	Scharfes Eck	de:08135:1087:0:1	48.599529	10.12961	bus	MATCHED	n413568574	13.9	0.48	Scharfes Eck	587,70	Ri Dettingen Anhauser Straße/Dettingen Schule		LINESTRING(10.12961 48.599529,10.1297779 48.5995871)
74	Dettingen 	Scharfes Eck	de:08135:1087:0:2	48.599446	10.1297	bus	MATCHED	n4151444403	11.7	0.52	Scharfes Eck	587,70	Ri Dettingen Falkensteiner Str./Anhausen Siedlung		LINESTRING(10.1297 48.599446,10.1298181 48.5995168)
75	Dettingen 	Schule	de:08135:1090:0:1	48.596398	10.123097	bus	MATCHED	n413543477	8.8	0.55	Dettingen, Schule	587,70	Ri Heuchlingen Hirsch/Heldenfingen Ochsen		LINESTRING(10.123097 48.596398,10.1231075 48.5963195)
76	Dettingen 	Schule	de:08135:1090:0:2	48.596541	10.123384	bus	MATCHED	n413543479	7.2	0.59	Dettingen, Schule	587,70	Ri Dettingen Anhauser Straße/Dettingen Scharfes Eck		LINESTRING(10.123384 48.596541,10.1234367 48.5965958)
77	Dischingen 	Aschenfeld	de:08135:1016:0:1	48.70096	10.353766	bus	MATCHED	n4431218611	45.1	1.0	Aschenfeld	50	Ri Dischingen Friedhof	Dischingen Friedhof	LINESTRING(10.353766 48.70096,10.3531815 48.701084)
78	Dischingen 	Aschenfeld	de:08135:1016:0:2	48.700954	10.353901	bus	MATCHED_THOUGH_REVERSED_DIR	n4431218610	21.3	1.0	Aschenfeld	123	Ri Dischingen Schule/Dischingen Kinderheim/Dischingen Friedhof/Dischingen Bahnhof	Ochsen	LINESTRING(10.353901 48.700954,10.3536106 48.7009626)
79	Dischingen 	Bahnhof	de:08135:1018:0:1	48.698493	10.366055	bus	MATCHED	n3637320541	16.1	0.45	Dischingen Bahnhof	123	Ri Dischingen Post		LINESTRING(10.366055 48.698493,10.3658624 48.6984243)
80	Dischingen 	Bahnhof	de:08135:1018:0:2	48.698493	10.36619	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					123	Ri Katzenstein Härtsfeldsee		POINT(10.36619 48.698493)
81	Dischingen 	Friedhof	de:08135:1024:0:1	48.698446	10.359309	bus	MATCHED	n1424301454	27.1	1.0	Dischingen Friedhof	123	Ri Katzenstein Härtsfeldsee/Dischingen Post	Dischingen Post	LINESTRING(10.359309 48.698446,10.358942 48.6984227)
82	Dischingen 	Friedhof	de:08135:1024:0:2	48.698446	10.359444	bus	MATCHED	n8715107900	85.4	1.0	Dischingen Friedhof	123	Ri Dischingen Aschenfeld	Aschenfeld	LINESTRING(10.359444 48.698446,10.3583788 48.6987548)
83	Dischingen 	Guldesmühle	de:08135:1027:0:1	48.686616	10.365795	bus	MATCHED	n9224801355	42.9	0.42	Guldesmühle	123	Ri Dischingen Kinderheim	Dischingen Kinderheim/Schule	LINESTRING(10.365795 48.686616,10.3657576 48.6870006)
84	Dischingen 	Guldesmühle	de:08135:1027:0:2	48.686634	10.365804	bus	MATCHED	n9224801353	12.3	0.51	Guldesmühle	123	Ri Ballmertshofen Bahnhof	Hirsch	LINESTRING(10.365804 48.686634,10.3656542 48.6866834)
85	Dischingen 	Kindergarten	de:08135:1029	48.700219	10.359911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.359911 48.700219)
86	Dischingen 	Kindergarten	de:08135:1031	48.699602	10.361007		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.361007 48.699602)
87	Dischingen 	Kinderheim	de:08135:1030:0:1	48.690411	10.36363	bus	MATCHED	n8851225779	9.1	0.71	Dischingen Kinderheim	123	Ri Dischingen Schule/Dischingen Post	Dischingen Post	LINESTRING(10.36363 48.690411,10.3636976 48.6903425)
88	Dischingen 	Kinderheim	de:08135:1030:0:2	48.690411	10.36363	bus	MATCHED	n8851225780	47.7	0.24	Dischingen Kinderheim	123	Ri Dischingen Guldesmühle		LINESTRING(10.36363 48.690411,10.3635661 48.6899839)
89	Dischingen 	Post	de:08135:1033:0:1	48.696406	10.36213	bus	MATCHED	n8851225776	12.6	0.49	Dischingen Post	123,50,9097	Ri Schrezheim/Dischingen Bahnhof/Dischingen Schule/Trugenhofen Cafe Zandel/Dischingen Kinderheim	Dischingen Friedhof/Dischingen Kinderheim	LINESTRING(10.36213 48.696406,10.3620064 48.6963276)
90	Dischingen 	Post	de:08135:1033:0:2	48.696406	10.362264	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					123,50	Ri Dischingen Friedhof/Fleinheim Ochsen		POINT(10.362264 48.696406)
91	Dischingen 	Schule	de:08135:1036:0:1	48.694325	10.363145	bus	MATCHED	n9224801358	127.6	0.12	Schule	123	Ri Dischingen Kinderheim/Dischingen Post	Adler/Guldesmühle	LINESTRING(10.363145 48.694325,10.3619957 48.6951857)
92	Dunstelkingen 	Dorfplatz	de:08135:1039:0:1	48.718464	10.413055	bus	MATCHED	n5586358980	15.7	0.45	Dorfplatz	122	Ri Eglingen Dorfbrunnen/Frickingen Kirche/Katzenstein Adler	Adler/Dorfbrunnen/Hofen/Kirche/Unterdorf	LINESTRING(10.413055 48.718464,10.4130363 48.7183234)
93	Dunstelkingen 	Dorfplatz	de:08135:1039:0:2	48.718464	10.41319		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.41319 48.718464)
94	Dunstelkingen 	Halle	de:08135:1040:0:1	48.715542	10.408707		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.408707 48.715542)
95	Eglingen 	Demminger-/Kirchstr.	de:08135:1045:0:1	48.714529	10.440418	bus	MATCHED	n5586358977	21.3	0.39	Demminger-/Kirchstr.	122	Ri Eglingen Keller/Osterhofen Dorfplatz	Rathaus/Unterdorf	LINESTRING(10.440418 48.714529,10.4401408 48.7145852)
96	Eglingen 	Demminger-/Kirchstr.	de:08135:1045:0:2	48.714529	10.440553	bus	MATCHED	n9224801325	48.6	0.4	Eglingen, Demminger-/Kirchstr.	122	Ri Eglingen Dorfbrunnen	Eglingen, Dorfbrunnen	LINESTRING(10.440553 48.714529,10.440168 48.7148852)
97	Eglingen 	Demmingstr.	de:08135:1046:0:1	48.715163	10.439259		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.439259 48.715163)
98	Eglingen 	Dorfbrunnen	de:08135:1042:0:1	48.71607	10.43598	bus	MATCHED	n5586358978	9.7	0.69	Dorfbrunnen	122	Ri Eglingen Demminger-/Kirchstr.	Demminger-/Kirchstr.	LINESTRING(10.43598 48.71607,10.4360094 48.7159845)
99	Eglingen 	Dorfbrunnen	de:08135:1042:0:2	48.716064	10.436115	bus	MATCHED	n9224801318	7.2	0.62	Dorfbrunnen	122	Ri Dunstelkingen Dorfplatz	Dorfplatz/Hofen	LINESTRING(10.436115 48.716064,10.4360193 48.7160769)
100	Eglingen 	Keller	de:08135:1047:0:1	48.7039	10.436079	bus	MATCHED	n5586358966	24.5	0.36	Keller	122	Ri Demmingen Rathaus		LINESTRING(10.436079 48.7039,10.4357928 48.7040143)
101	Eglingen 	Turnhalle	de:08135:1048:0:1	48.714155	10.432782		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.432782 48.714155)
102	Eselsburg 	In der Reute	de:08135:1334	48.599511	10.186419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.186419 48.599511)
103	Fleinheim 	Ochsen	de:08135:1480:0:1	48.707054	10.297765	bus	MATCHED	n9159429148	49.3	1.0	Ochsen	50,50_1	Ri Dischingen Schule/Dischingen Aschenfeld/Zöschingen Heidenh. Str. 36	Aschenfeld/Schule	LINESTRING(10.297765 48.707054,10.2982899 48.7067768)
104	Fleinheim 	Ochsen	de:08135:1480:0:2	48.707019	10.297756	bus	MATCHED	n9159429147	57.6	1.0	Ochsen	50	Ri Nattheim Abzw. Zöschingen/Nattheim Fleinheimer Straße	Abzweigung Zöschingen	LINESTRING(10.297756 48.707019,10.2985051 48.7068652)
105	Frickingen 	Kirche	de:08135:1051:0:1	48.732047	10.396823	bus	MATCHED	n5586358982	44.2	0.25	Kirche	122	Ri Katzenstein Frickinger Str.	Dorfplatz	LINESTRING(10.396823 48.732047,10.396915 48.7316538)
106	Frickingen 	Kirche	de:08135:1051:0:2	48.732041	10.396957	bus	MATCHED	n9224801317	29.4	0.32	Kirche	122	Ri Dunstelkingen Dorfplatz	Schule	LINESTRING(10.396957 48.732041,10.3969395 48.731777)
107	Frickingen 	Schule	de:08135:1054:0:1	48.72906	10.395924	bus	MATCHED	n5586358984	13.6	0.46	Frickingen, Schule	50,50_1	Ri Frickingen Kirche/Katzenstein Frickinger Str.	Frickingen, Kirche	LINESTRING(10.395924 48.72906,10.3957442 48.7290916)
108	Frickingen 	Schule	de:08135:1054:0:2	48.72906	10.395924		MATCHED	n4418066323	3.2	0.7	Schule			Kirche	LINESTRING(10.395924 48.72906,10.3958886 48.7290762)
109	Gerstetten 	Ameisenbühl Nord	de:08135:1116:0:1	48.623411	10.034703	bus	MATCHED	n7843805037	2.2	0.82	Ameisenbühl Nord	70,75	Ri Gerstetten Firmenpark		LINESTRING(10.034703 48.623411,10.0347219 48.6233958)
110	Gerstetten 	Bahnhof	de:08135:1095:0:1	48.625246	10.021704		MATCHED	n2539470064	69.3	0.07	Gerstetten				LINESTRING(10.021704 48.625246,10.0224398 48.6248569)
111	Gerstetten 	Berliner Straße	de:08135:1100:0:1	48.625056	10.007726	bus	MATCHED	n401252524	11.5	0.52	Berliner Straße	70,75	Ri Gerstetten Daimlerstraße		LINESTRING(10.007726 48.625056,10.0075932 48.6251112)
112	Gerstetten 	Berliner Straße	de:08135:1100:0:2	48.624984	10.007547	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					75	Ri Gerstetten Blücherstraße		POINT(10.007547 48.624984)
113	Gerstetten 	Blücherstraße	de:08135:1119:0:1	48.623037	10.011176	bus	NO_MATCH					70,75	Ri Gerstetten Berliner Straße		POINT(10.011176 48.623037)
114	Gerstetten 	Blücherstraße	de:08135:1119:0:2	48.623084	10.011293	bus	NO_MATCH					75	Ri Gerstetten Seeplatz		POINT(10.011293 48.623084)
115	Gerstetten 	Böhmenstraße	de:08135:1096	48.622882	10.018506		MATCHED_AMBIGUOUSLY	n566213125	95.9	0.07	Böhmenstraße				LINESTRING(10.018506 48.622882,10.0194372 48.6222779)
116	Gerstetten 	Böhmenstraße	de:08135:1096	48.622882	10.018506		MATCHED_AMBIGUOUSLY	n566213128	105.1	0.06	Böhmenstraße				LINESTRING(10.018506 48.622882,10.0196605 48.6223247)
