	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Agatharied	de:09182:90189:1:1	47.765454	11.824533		MATCHED	n201924131	35.6	0.18	Agatharied			Hausham/Miesbach, Gleis 1	LINESTRING(11.824533 47.765454,11.8244047 47.7657622)
1		Agatharied	de:09182:43223:0:1	47.767005	11.825306	bus	MATCHED	n2063369765	0.7	1.0	Agatharied Bahnhof	352,354,358,361	Ri Hausham Rathausstraße	Hausham Rathausstraße	LINESTRING(11.825306 47.767005,11.8253088 47.7670106)
2		Agatharied	de:09182:43223:0:2	47.766166	11.825566	bus	MATCHED	w459513627	2.8	1.0	Agatharied Bahnhof	352,354,358,361	Ri Miesbach Oberlandhalle/Miesbach	Agatharied Krankenhaus/Miesbach Bahnhof/Miesbach Oberlandhalle/Miesbach Stadtplatz HypoVereinsbank	LINESTRING(11.825566 47.766166,11.8255967025664 47.7661517795391)
3		Agatharied	de:09182:43223	47.766383	11.82544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.82544 47.766383)
4		Albert-Link-Hütte	de:09182:43392:0:1	47.65632	11.887936		MATCHED	n443872859	0.6	1.0	Albert-Link-Hütte				LINESTRING(11.887936 47.65632,11.8879367 47.6563143)
5		Alterlkam	de:09182:43831:0:1	47.894727	11.700224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.700224 47.894727)
6		Alterlkam	de:09182:43831:0:2	47.894727	11.700224		MATCHED	n3652935066	17.4	1.0	Alterlkam				LINESTRING(11.700224 47.894727,11.700138 47.8948726)
7		Ankerstube	de:09182:43367:0:1	47.640737	11.849893		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.849893 47.640737)
8		Ankerstube	de:09182:43367:0:2	47.640579	11.850072		MATCHED	n3738089994	19.2	1.0	Ankerstube				LINESTRING(11.850072 47.640579,11.8499215 47.6407192)
9		Babenberg	de:09182:43237:0:1	47.825288	11.638097	bus	MATCHED	n8571045118	1.2	1.0	Babenberg	353	Ri Kloster Reutberg	Kloster Reutberg	LINESTRING(11.638097 47.825288,11.6381101 47.8252825)
10		Babenberg	de:09182:43237:0:2	47.825312	11.638294	bus	MATCHED	n8571045119	0.9	1.0	Babenberg	353	Ri Pelletsmühl Abzw.	Pelletsmühl Abzw.	LINESTRING(11.638294 47.825312,11.6383019 47.8253063)
11		Bayerwald	de:09182:43264:0:1	47.617066	11.68524	bus	MATCHED	n2171882420	0.5	1.0	Bayerwald, Kreuth	356,390	Ri Tegernseer Hütte	Tegernseer Hütte Bushst., Kreuth	LINESTRING(11.68524 47.617066,11.6852327 47.6170662)
12		Bayerwald	de:09182:43264:0:2	47.616987	11.685375	bus	MATCHED	n8664178005	2.6	1.0	Bayerwald, Kreuth	356,390	Ri Kreuth Klamm	Klamm, Kreuth	LINESTRING(11.685375 47.616987,11.6854101 47.6169881)
13		Bayrischzell	de:09182:43151:1:1	47.675377	12.011526		MATCHED	n4253190140	16.6	0.16	Bayrischzell				LINESTRING(12.011526 47.675377,12.0113608 47.6754772)
14		Bayrischzell	de:09182:43151:1:2	47.675546	12.01132		MATCHED	n4253190139	7.2	0.25	Bayrischzell			Osterhofen (Oberbay)	LINESTRING(12.01132 47.675546,12.0114096 47.6755213)
15		Bayrischzell	de:09182:43151:1:3	47.6756	12.011374		MATCHED	n4253185003	6.8	0.26	Bayrischzell				LINESTRING(12.011374 47.6756,12.0114588 47.675579)
16		Bayrischzell	de:09182:43151:2:1	47.67505	12.011661	bus	MATCHED	n4428225470	3.1	0.65	Bayrischzell Bahnhof	349	Ri Osterhofen Alpenhof/Bayrischzell Schwebelift Bayrischzell	Bayrischzell Rudolf-Holzmann-Straße/Osterhofen Wendelsteinseilbahn	LINESTRING(12.011661 47.67505,12.0116263 47.6750651)
17		Bayrischzell	de:09182:43151:2:2	47.674941	12.011688	bus	MATCHED_THOUGH_REVERSED_DIR	w446850431	6.5	1.0	Bayrischzell Bahnhof	396	Ri Bayrischzell Alpenstraße 70 (Sportalm)/Osterhofen Wendelsteinseilbahn	Bayrischzell Alpenstr 70 (Sportalm)/Bayrischzell Schwebelift-Talstation/Osterhofen Alpenhof	LINESTRING(12.011688 47.674941,12.0116025 47.67495155)
18		Bernloh	de:09182:43432:0:1	47.793771	11.740747	bus	MATCHED	n8816822133	0.7	1.0	Bernloh	367	Ri Heigenkam	Heigenkam/Hummelsberg	LINESTRING(11.740747 47.793771,11.7407504 47.7937768)
19		Bernloh	de:09182:43432:0:2	47.793729	11.741071	bus	MATCHED	n8816822132	4.7	1.0	Bernloh	367	Ri Einhaus Feldschuster	Einhaus Feldschuster	LINESTRING(11.741071 47.793729,11.7411339 47.7937317)
20		Bernloh	de:09182:43432:0:3	47.793155	11.741349		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.741349 47.793155)
21		Bernloh	de:09182:43432:4:4	47.793101	11.741322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.741322 47.793101)
22		Birkenstein	de:09182:43174:0:1	47.713318	11.963763	bus	MATCHED	n1317864054	1.3	1.0	Birkenstein	349,352	Ri Fischbachau Sandbichl/Fischbachau Bergmühle/Winkl Cafe Winklstüberl/Fischbachau Ort	Fischbachau Bergmühle/Fischbachau Kirche/Fischbachau Sandbichl/Winkl Cafe Winklstüberl	LINESTRING(11.963763 47.713318,11.9637481 47.7133234)
23		Blecksteinhaus	de:09182:43391:0:1	47.650462	11.893919		MATCHED	n4949487639	1.0	1.0	Blecksteinhaus				LINESTRING(11.893919 47.650462,11.8939233 47.6504539)
24		Blecksteinhaus	de:09182:43391:0:2	47.650499	11.893838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.893838 47.650499)
25		Brunnbichl	de:09182:43265:0:1	47.652768	11.747323	bus	MATCHED	n9678472684	0.3	0.96	Brunnbichl	356,390	Ri Kreuth Rathaus	Kreuth Rathaus	LINESTRING(11.747323 47.652768,11.7473191 47.6527666)
26		Brunnbichl	de:09182:43265:0:2	47.65301	11.747529	bus	MATCHED	n8662845428	2.4	0.88	Brunnbichl	356,390	Ri Scharling Grundnerweg	Scharling Grundnerweg, Kreuth	LINESTRING(11.747529 47.65301,11.7475583 47.6530024)
27		Buchbichl	de:09182:43251:0:1	47.816059	11.889185	bus	MATCHED	n9151999509	16.1	1.0	Buchbichl	358	Ri Wendling	Wendling	LINESTRING(11.889185 47.816059,11.889115 47.8159217)
28		Buchbichl	de:09182:43251:0:2	47.81548	11.888592	bus	MATCHED	n9151999508	2.7	1.0	Buchbichl	358	Ri Oberjedling	Oberjedling	LINESTRING(11.888592 47.81548,11.8885921 47.8155047)
29		Böttberg	de:09182:43433:0:1	47.811167	11.725898	bus	MATCHED	n1859178140	1.2	1.0	Böttberg	367	Ri Einhaus	Einhaus	LINESTRING(11.725898 47.811167,11.7259054 47.8111573)
30		Böttberg	de:09182:43433:0:2	47.811197	11.72597	bus	MATCHED	n10780135576	4.7	0.8	Böttberg	367	Ri Reitham	Reitham	LINESTRING(11.72597 47.811197,11.7259352 47.8112326)
31		Darching	de:09182:42812:1:1	47.870767	11.777425		MATCHED	n32453716	9.0	0.46	Darching			Holzkirchen/Miesbach	LINESTRING(11.777425 47.870767,11.7773198 47.8708067)
32		Darching	de:09182:42812:30:1	47.870382	11.777704	bus	MATCHED	n4447229482	12.5	0.55	Darching Bahnhof	361	Ri Bruckmühle Gasthaus	Bruckmühle Gasthaus	LINESTRING(11.777704 47.870382,11.7776156 47.870287)
33		Darching	de:09182:42812:30:3	47.870328	11.77783		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.77783 47.870328)
34		Darching	de:09182:42812:30:2	47.870364	11.777623	bus	MATCHED	n2249505471	1.1	0.79	Darching Bahnhof	361	Ri Darching Fichtweg	Darching Fichtweg	LINESTRING(11.777623 47.870364,11.7776117 47.870358)
35		Draxlham	de:09182:43434:0:1	47.855616	11.736489	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					366,367	Ri Schmidham Abzw.		POINT(11.736489 47.855616)
36		Draxlham	de:09182:43434:0:2	47.855664	11.736471	bus	MATCHED	n8816823265	2.1	1.0	Draxlham	366,367	Ri Warngau Birkerfeld/Warngau Abzw. Gewerbegebiet	Warngau Abzweigung Gewerbegebiet/Warngau Birkerfeld	LINESTRING(11.736471 47.855664,11.7364991 47.855668)
37		Dürnbach	de:09182:43201:0:1	47.758588	11.735366	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					354,366	Ri Moosrain Busbahnhof/Dürnbach Dorfplatz		POINT(11.735366 47.758588)
38		Dürnbach	de:09182:43201:0:2	47.757996	11.735357	bus	MATCHED	n6042457486	1.7	1.0	Dürnbach (Gemeinde Gmund)	354,366	Ri Gmund Gasteig	Gasteig	LINESTRING(11.735357 47.757996,11.7353339 47.7579978)
39		Dürnbach	de:09182:43201:0:3	47.759119	11.73383		MATCHED	n6042457487	137.8	1.0	Dürnbach (Gemeinde Gmund)			Dürnbach Dorfplatz/Moosrain	LINESTRING(11.73383 47.759119,11.7354689 47.7585525)
40		Einhaus	de:09182:43435:0:1	47.803094	11.73286	bus	MATCHED	n9179846459	5.1	1.0	Einhaus	367	Ri Einhaus Feldschuster	Einhaus Feldschuster	LINESTRING(11.73286 47.803094,11.7328209 47.8030569)
41		Einhaus	de:09182:43435:0:2	47.803142	11.732986	bus	MATCHED	n9179846458	11.7	1.0	Einhaus	367	Ri Böttberg	Böttberg	LINESTRING(11.732986 47.803142,11.7328553 47.8031999)
42		Ellmau	de:09182:43355:0:1	47.686946	11.791807	bus	MATCHED	n2129704136	0.6	1.0	Ellmau	360	Ri Kalkofen	Kalkofen	LINESTRING(11.791807 47.686946,11.7918054 47.686941)
43		Ellmau	de:09182:43355:0:2	47.687067	11.791466	bus	MATCHED	n5061212534	1.1	1.0	Ellmau	360	Ri Hagrain	Hagrain	LINESTRING(11.791466 47.687067,11.7914696 47.6870574)
44		Ellmösl	de:09182:43359:0:1	47.684685	11.80486	bus	MATCHED	n2129704133	1.5	1.0	Ellmösl	360	Ri Enterrottach Gewerbehof	Enterrottach Gewerbehof	LINESTRING(11.80486 47.684685,11.8048598 47.6846717)
45		Ellmösl	de:09182:43359:0:2	47.684751	11.804851	bus	MATCHED	n2129704134	14.9	1.0	Ellmösl	360	Ri Kalkofen	Kalkofen	LINESTRING(11.804851 47.684751,11.804703 47.6848412)
46		Enterbach	de:09182:43266:0:1	47.673375	11.752848	bus	MATCHED	n2171882445	0.9	1.0	Enterbach, Kreuth	356,390	Ri Schärfen	Schärfen	LINESTRING(11.752848 47.673375,11.7528431 47.6733678)
47		Enterbach	de:09182:43266:0:2	47.673441	11.753009	bus	MATCHED	n2171882447	0.7	1.0	Enterbach, Kreuth	356,390	Ri Oberhof / Naturkäserei	Oberhof/Naturkäserei, Kreuth	LINESTRING(11.753009 47.673441,11.7530102 47.6734344)
48		Erb	de:09182:43709:0:1	47.888342	11.82968	bus	MATCHED	n9138848561	1.1	1.0	Erb	277	Ri Westerham Ort	Westerham, Ort	LINESTRING(11.82968 47.888342,11.8296705 47.8883491)
49		Feldschuster	de:09182:43436:0:1	47.796137	11.736543	bus	MATCHED	n9169940268	3.9	1.0	Einhaus Feldschuster	367	Ri Bernloh	Bernloh	LINESTRING(11.736543 47.796137,11.7365598 47.7961037)
50		Feldschuster	de:09182:43436:0:2	47.796336	11.736381	bus	MATCHED	n9169940267	0.5	1.0	Einhaus Feldschuster	367	Ri Einhaus	Einhaus	LINESTRING(11.736381 47.796336,11.7363797 47.7963407)
51		Fellach	de:09182:43240:0:1	47.903376	11.732914		MATCHED	n9152016024	9.3	1.0	Fellach				LINESTRING(11.732914 47.903376,11.7328441 47.9033069)
52		Fellach	de:09182:43240:0:2	47.903544	11.732878		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.732878 47.903544)
53		Fentbach	de:09182:43455:0:1	47.880185	11.799111	bus	MATCHED	n3611146240	0.8	1.0	Fentbach	363	Ri Standkirchen Lindl	Standkirchen Lindl	LINESTRING(11.799111 47.880185,11.799118 47.8801795)
54		Fentbach	de:09182:43455:0:2	47.880408	11.799111	bus	MATCHED	n3611146243	1.5	1.0	Fentbach	363	Ri Mittenkirchen Kreuzung (Lkr. MB)	Mittenkirchen Kreuzung	LINESTRING(11.799111 47.880408,11.7991165 47.8803946)
55		Festenbach	de:09182:43202:0:1	47.767404	11.745706	bus	MATCHED	n9179871272	16.7	1.0	Festenbach	354	Ri Rummelsäge	Rummelsäge	LINESTRING(11.745706 47.767404,11.7458212 47.7675331)
56		Festenbach	de:09182:43202:0:2	47.767579	11.745697	bus	MATCHED	n9179871271	1.5	1.0	Festenbach	354	Ri Dürnbach Dorfplatz	Dürnbach Dorfplatz	LINESTRING(11.745697 47.767579,11.7457043 47.7675912)
57		Finsterwald	de:09182:43257:0:1	47.753297	11.727524	bus	MATCHED_THOUGH_NAMES_DIFFER	n10778588638	16.3	1.0	Gmund Realschule (Finsterwald)	353,354,355,357,360,366	Ri Finsterwald/Gmund Tölzer Berg/Georgenried/Gmund (Tegernsee)/Gmund Maximilian/Tegernsee Gymnasium	Finsterwald/Georgenried/Gmund Bahnhof/Gmund Maximilian/Gmund Tölzer Berg/Tegernsee Gymnasium	LINESTRING(11.727524 47.753297,11.7277241 47.753355)
58		Finsterwald	de:09182:90239:1:1	47.753642	11.727785		MATCHED	n6073635671	17.1	0.31	Finsterwald			Gmund/Moosrain	LINESTRING(11.727785 47.753642,11.7277113 47.7537874)
59		Finsterwald	de:09182:43257	47.753297	11.727524		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.727524 47.753297)
60		Fischbachau	de:09182:43170:1:1	47.705653	11.933364		MATCHED	n1516794222	12.1	0.39	Fischbachau			Fischhausen-Neuhaus/Geitau	LINESTRING(11.933364 47.705653,11.933214 47.7056945)
61		Fischbachau	de:09182:43170:30:1	47.705859	11.933238	bus	MATCHED	n4393575926	6.1	1.0	Fischbachau Bahnhof	349,352	Ri Fischbachau Stauden/Fischbachau Ort/Neuhaus Aiplspitzstr.	Fischbachau Kirche/Fischbachau Stauden/Fischbachau Stauden Bahnhofstraße/Fischbachau Wolfsee/Neuhaus Aiplspitzstraße	LINESTRING(11.933238 47.705859,11.9331602 47.7058742)
62		Fischbachau	de:09182:43170:30:2	47.705877	11.933184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.933184 47.705877)
63		Fischhausen	de:09182:43381:0:1	47.711076	11.870392	bus	MATCHED	n388429861	5.0	1.0	Fischhausen	352,355,362	Ri Neuhaus/Fischhausen-Neuhaus	Neuhaus/Neuhaus Bahnhof	LINESTRING(11.870392 47.711076,11.8703953 47.711121)
64		Fischhausen	de:09182:43381:0:2	47.711505	11.87006	bus	MATCHED	n388429858	1.9	1.0	Fischhausen	352,355,362	Ri Schliersee Seestr. Wohnanlage	Schliersee Seestraße Wohnanlage	LINESTRING(11.87006 47.711505,11.870084 47.7114986)
65		Fischhausen-Neuhaus	de:09182:43389:1:1	47.706228	11.873545		MATCHED	n206156024	13.1	0.37	Fischhausen-Neuhaus			Fischbachau/Schliersee	LINESTRING(11.873545 47.706228,11.8733766 47.7062602)
66		Fischhausen-Neuhaus	de:09182:43389:30:1	47.705992	11.874425	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					349,352,355,362	Ri Neuhaus/Fischhausen/Neuhaus Aiplspitzstr.		POINT(11.874425 47.705992)
67		Geitau	de:09182:90251:1:1	47.693906	11.966135	train	MATCHED	n4253411005	13.2	0.48	Geitau	RB55	Ri Osterhofen (Oberbay)/Fischbachau	Fischbachau/Osterhofen (Oberbay)	LINESTRING(11.966135 47.693906,11.9659594 47.6939192)
68		Geitau	de:09182:90251:30:1	47.693634	11.967823		MATCHED	n11037252599	5.2	1.0	Geitau				LINESTRING(11.967823 47.693634,11.9677645 47.693609)
69		Geitau	de:09182:90251:61:61	47.691143	11.96511		MATCHED_THOUGH_NAMES_DIFFER	n3629858874	2.0	0.16	Geitau SEV-Nothaltestelle				LINESTRING(11.96511 47.691143,11.9651361 47.6911478)
70		Geitau	de:09182:90251:62:62	47.691052	11.965236		MATCHED_THOUGH_NAMES_DIFFER	n3629858872	10.5	0.09	Geitau SEV-Nothaltestelle				LINESTRING(11.965236 47.691052,11.9651205 47.6909986)
71		Georgenried	de:09182:43418:0:1	47.7577	11.70539	bus	MATCHED	n407144594	0.9	1.0	Georgenried	353,357	Ri Hauserdörfl	Hauserdörfl	LINESTRING(11.70539 47.7577,11.7053873 47.7576919)
72		Georgenried	de:09182:43418:0:2	47.757458	11.705515	bus	MATCHED	n356886628	0.3	1.0	Georgenried	353,357	Ri Finsterwald	Finsterwald/Gmund Realschule (Finsterwald)	LINESTRING(11.705515 47.757458,11.7055164 47.7574555)
73		Gmund	de:09182:43193:1:1	47.749607	11.734926		MATCHED	n1533066893	2.9	0.71	Gmund				LINESTRING(11.734926 47.749607,11.7348877 47.7496038)
74		Gmund	de:09182:43193:1:2	47.749577	11.734962		MATCHED	n264550990	4.1	0.64	Gmund			Finsterwald/Tegernsee	LINESTRING(11.734962 47.749577,11.7349333 47.7495453)
75		Gmund	de:09182:43193:30:1	47.750066	11.735905	bus	MATCHED	w474821428	6.2	1.0	Gmund Bahnhof	354,355,357,358,359,366	Ri Gmund Tölzer Berg/Gmund Gasteig/Tegernsee Gymnasium/Gmund Maximilian	Gasteig/Gmund Maximilian/Gmund Tölzer Berg	LINESTRING(11.735905 47.750066,11.7358538998188 47.7500219498698)
76		Gmund	de:09182:43193:30:2	47.750157	11.735824	bus	MATCHED	w474821427	4.0	1.0	Gmund Bahnhof	357,359,366	Ri Gmund Parksiedlung	Gmund Maximilian/Parksiedlung/Tegernsee Gymnasium	LINESTRING(11.735824 47.750157,11.735866449875 47.7501794999099)
77		Greisbach	de:09182:43179:0:1	47.751806	11.945904	bus	MATCHED	n4380897354	1.6	1.0	Greisbach	352	Ri Dürnbach (Gde. Fischbachau)	Dürnbach	LINESTRING(11.945904 47.751806,11.9458894 47.7517955)
78		Greisbach	de:09182:43179:0:2	47.752083	11.945976	bus	MATCHED	n4380897355	3.2	1.0	Greisbach	352	Ri Hundham Marktplatz	Hundham Marktplatz	LINESTRING(11.945976 47.752083,11.945988 47.7520556)
79		Großpienzenau	de:09182:43456:0:1	47.828569	11.831333	bus	MATCHED	n8571816323	2.6	1.0	Großpienzenau	361,363	Ri Kleinpienzenau Autoh. Weiß	Kleinpienzenau Autohaus Weiß	LINESTRING(11.831333 47.828569,11.8313352 47.8285458)
80		Großpienzenau	de:09182:43456:0:2	47.828967	11.831082	bus	MATCHED	n8571816322	4.3	1.0	Großpienzenau	361,363	Ri Reichersdorf Abzw./Thalham (Gemeinde Weyarn)	Reichersdorf Abzweigung/Thalham (Gemeinde Weyarn)	LINESTRING(11.831082 47.828967,11.8311233 47.8289402)
81		Großseeham	de:09182:43458:0:1	47.855694	11.850396	bus	MATCHED	n9155959393	1.4	1.0	Großseeham	361,363	Ri Bruck/Wattersdorf	Bruck/Wattersdorf	LINESTRING(11.850396 47.855694,11.8503883 47.855705)
82		Hagnberg	de:09182:43180:0:1	47.700007	11.938574	bus	MATCHED	n4392500614	2.1	1.0	Hagnberg	349	Ri Geitau Hotel Rote Wand	Geitau Hotel Rote Wand	LINESTRING(11.938574 47.700007,11.9385475 47.7000014)
83		Hagnberg	de:09182:43180:0:2	47.700134	11.938529	bus	MATCHED	n3629858889	3.5	1.0	Hagnberg	349	Ri Aurach Abzw. Fischbachau	Aurach Abzweig Fischbachau	LINESTRING(11.938529 47.700134,11.9385645 47.7001135)
84		Hagrain	de:09182:43358:0:1	47.688059	11.782528	bus	MATCHED	n4880886077	1.1	1.0	Hagrain	360	Ri Ellmau	Ellmau	LINESTRING(11.782528 47.688059,11.7825298 47.6880495)
85		Hagrain	de:09182:43358:0:2	47.688313	11.781737	bus	MATCHED	n5061212533	0.7	1.0	Hagrain	360	Ri Rottach-Egern Wotanstr.	Rottach-Egern Wotanstraße	LINESTRING(11.781737 47.688313,11.7817453 47.6883104)
86		Haus	de:09182:43705:0:1	47.879571	11.818416	bus	MATCHED	n427663617	1.7	1.0	Haus	277	Ri Holzolling	Holzolling	LINESTRING(11.818416 47.879571,11.8183972 47.8795623)
87		Hauserdörfl	de:09182:43419:0:1	47.764101	11.691205	bus	MATCHED	n8729188782	2.7	1.0	Hauserdörfl	353,357	Ri Mariensteinerweg	Mariensteinerweg	LINESTRING(11.691205 47.764101,11.6911922 47.7641236)
88		Hauserdörfl	de:09182:43419:0:2	47.764004	11.69107	bus	MATCHED	n8729188783	0.5	1.0	Hauserdörfl	353,357	Ri Georgenried	Georgenried	LINESTRING(11.69107 47.764004,11.6910729 47.764)
89		Hausham	de:09182:43217:1:1	47.750483	11.840218		MATCHED	n206155645	21.8	0.26	Hausham			Agatharied/Schliersee, Gleis 2	LINESTRING(11.840218 47.750483,11.8400823 47.7506569)
90		Hausham	de:09182:43217:30:1	47.75125	11.838717	bus	MATCHED	n2068247618	11.7	1.0	Hausham Bahnhof	352,355,358,361	Ri Schliersee Westenhofen/Schliersee	Schliersee Bahnhof/Schliersee Westenhofen	LINESTRING(11.838717 47.75125,11.8387123 47.7511446)
91		Hausham	de:09182:43217:30:2	47.751359	11.838717	bus	MATCHED	n4393575931	0.7	1.0	Hausham Bahnhof	352,355,358,361	Ri Hausham Miesbacher Straße/Hausham Tegernseer Straße	Hausham Miesbacher Straße/Tegernseer Straße	LINESTRING(11.838717 47.751359,11.8387248 47.7513561)
92		Hausham	de:09182:43217:30:3	47.750833	11.839292		MATCHED	w459161618	3.7	0.22	Hausham Bahnhof				LINESTRING(11.839292 47.750833,11.8393138572508 47.7508625321149)
93		Heigenkam	de:09182:43437:0:1	47.793644	11.751428	bus	MATCHED	n8571618111	3.2	1.0	Heigenkam	367	Ri Wall Fa. Kuhn	Wall Fa. Kuhn	LINESTRING(11.751428 47.793644,11.7514688 47.7936522)
94		Heigenkam	de:09182:43437:0:2	47.793711	11.751275	bus	MATCHED	n8571618110	0.2	1.0	Heigenkam	367	Ri Bernloh	Bernloh	LINESTRING(11.751275 47.793711,11.7512739 47.7937097)
95		Hofwies	de:09182:43322:0:1	47.807999	11.83825	bus	MATCHED	n4393378316	4.4	1.0	Hofwies	361,363	Ri Miesbach Kleinköpferl	Miesbach Kleinköpferl	LINESTRING(11.83825 47.807999,11.8382248 47.8079637)
96		Hofwies	de:09182:43322:0:2	47.807535	11.83834	bus	MATCHED	n4393378315	1.6	1.0	Hofwies	361,363	Ri Kleinpienzenau Autoh. Weiß	Kleinpienzenau Autohaus Weiß	LINESTRING(11.83834 47.807535,11.8383539 47.807524)
97		Holzkirchen	de:09182:43227:1:1	47.884517	11.696972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.696972 47.884517)
98		Holzkirchen	de:09182:43227:2:2	47.884535	11.697062		MATCHED	n1713439001	16.7	0.16	Holzkirchen				LINESTRING(11.697062 47.884535,11.697188 47.8844108)
99		Holzkirchen	de:09182:43227:2:3	47.884559	11.697134		MATCHED	n1713439006	16.2	0.16	Holzkirchen			Otterfing	LINESTRING(11.697134 47.884559,11.6972925 47.8844599)
100		Holzkirchen	de:09182:43227:3:4	47.884595	11.697233		MATCHED	n1713439013	14.5	0.17	Holzkirchen			Otterfing/Solln	LINESTRING(11.697233 47.884595,11.6973368 47.8844847)
101		Holzkirchen	de:09182:43227:3:5	47.884625	11.697305		MATCHED	n1713439016	12.9	0.18	Holzkirchen			Deisenhofen/Kreuzstraße	LINESTRING(11.697305 47.884625,11.6974322 47.8845462)
102		Holzkirchen	de:09182:43227:30:1	47.884047	11.696757	bus	MATCHED	n2479039867	4.2	1.0	Holzkirchen (S/R)	353	Ri Holzkirchen Marktplatz/Holzkirchen Gymnasium	Holzkirchen Gymnasium/Holzkirchen Marktplatz Oberbräu	LINESTRING(11.696757 47.884047,11.6967023 47.8840389)
103		Holzkirchen	de:09182:43227:30:2	47.883975	11.696613	bus	MATCHED	n2479039863	2.9	1.0	Holzkirchen (S/R)	275,368	Ri Holzkirchen Münchner Str. /Norma/Holzk. Postamt	Holzkirchen, Münchner Straße/Norma/Postamt	LINESTRING(11.696613 47.883975,11.696624 47.884)
104		Holzkirchen	de:09182:43227:30:3	47.884071	11.696505	bus	MATCHED	n2479039866	9.0	1.0	Holzkirchen (S/R)	361	Ri Holzkirchen Marktplatz/Holzkirchen Gymnasium	Holzkirchen Gymnasium/Holzkirchen Marktplatz Oberbräu	LINESTRING(11.696505 47.884071,11.6966154 47.8841045)
105		Holzkirchen	de:09182:43227:30:4	47.884143	11.696649	bus	MATCHED	n2479039868	2.5	1.0	Holzkirchen (S/R)	366,367	Ri Holzkirchen Marktplatz/Holzkirchen Münchner Str. /Norma	Holzkirchen Marktplatz Oberbräu/Holzkirchen, Münchner Straße/Norma	LINESTRING(11.696649 47.884143,11.6966805 47.8841367)
106		Holzolling	de:09182:43708:0:1	47.870364	11.82871	bus	MATCHED	n427664355	1.3	1.0	Holzolling	277	Ri Naring Abzw. Obermühl	Naring, Abzweig Obermühl	LINESTRING(11.82871 47.870364,11.8287012 47.8703542)
107		Hummelsberg	de:09182:43438:0:1	47.786631	11.763493	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					354,367	Ri Wall Schule/Wall Abzw. Hummelsberg		POINT(11.763493 47.786631)
108		Hummelsberg	de:09182:43438:0:2	47.786667	11.7636	bus	MATCHED	n9169954428	9.5	1.0	Hummelsberg	354	Ri Schmerold	Schmerold/Wall Abzweig Hummelsberg	LINESTRING(11.7636 47.786667,11.7634989 47.7866147)
109		Irschenberg	de:09182:43250:0:1	47.833676	11.919018	bus	MATCHED	n9152037050	13.1	1.0	Irschenberg	358	Ri Irschenberg Salzhub/Irschenberg Kinderdorf	Irschenberg Kinderdorf/Irschenberg Salzhub	LINESTRING(11.919018 47.833676,11.9191904 47.8336536)
110		Kalkofen	de:09182:43361:0:1	47.686771	11.794413	bus	MATCHED	n4880886076	0.6	1.0	Kalkofen	360	Ri Ellmösl	Ellmösl	LINESTRING(11.794413 47.686771,11.7944154 47.6867757)
111		Kalkofen	de:09182:43361:0:2	47.686862	11.794386	bus	MATCHED	n5061212535	0.1	1.0	Kalkofen	360	Ri Ellmau	Ellmau	LINESTRING(11.794386 47.686862,11.7943865 47.6868623)
112		Kistenwinterstube	de:09182:43362:0:1	47.658123	11.828782	bus	MATCHED	n410634529	1.8	1.0	Kistenwinterstube	360	Ri Suttenbahn	Enterrottach Mautstelle/Suttenbahn	LINESTRING(11.828782 47.658123,11.8288037 47.6581158)
113		Kistenwinterstube	de:09182:43362:0:2	47.658117	11.828782	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					360	Ri Enterrottach Mautstelle		POINT(11.828782 47.658117)
114		Kleinhöhenkirchen	de:09182:43459:0:1	47.911962	11.791655	bus	MATCHED	n9155975273	1.2	1.0	Kleinhöhenkirchen	363	Ri Sonderdilching	Sonderdilching	LINESTRING(11.791655 47.911962,11.7916612 47.9119521)
115		Kleinhöhenkirchen	de:09182:43459:0:2	47.911962	11.791754	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					363			POINT(11.791754 47.911962)
116		Kleinseeham	de:09182:43462:0:1	47.85256	11.835996	bus	MATCHED	n1575915294	0.2	1.0	Kleinseeham	363	Ri Reichersdorf (bei Weyarn)	Reichersdorf (bei Weyarn)	LINESTRING(11.835996 47.85256,11.8359948 47.8525589)
117		Kleinseeham	de:09182:43462:0:2	47.852662	11.835627	bus	MATCHED	n1575915301	2.9	1.0	Kleinseeham	363	Ri Bruck	Bruck	LINESTRING(11.835627 47.852662,11.8356314 47.8526359)
